Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
7695,95,77,77.645,28.765,77.640,28.760,77.650,28.770,0.942
7696,96,77,77.655,28.765,77.650,28.760,77.660,28.770,0.942
7697,97,77,77.665,28.765,77.660,28.760,77.670,28.770,0.942
7698,98,77,77.675,28.765,77.670,28.760,77.680,28.770,0.942
7699,99,77,77.685,28.765,77.680,28.760,77.690,28.770,0.942
7700,100,77,77.695,28.765,77.690,28.760,77.700,28.770,0.942
7701,1,78,76.705,28.775,76.700,28.770,76.710,28.780,0.942
7702,2,78,76.715,28.775,76.710,28.770,76.720,28.780,0.942
7703,3,78,76.725,28.775,76.720,28.770,76.730,28.780,0.942
7704,4,78,76.735,28.775,76.730,28.770,76.740,28.780,0.942
7705,5,78,76.745,28.775,76.740,28.770,76.750,28.780,0.942
7706,6,78,76.755,28.775,76.750,28.770,76.760,28.780,0.942
7707,7,78,76.765,28.775,76.760,28.770,76.770,28.780,0.942
7708,8,78,76.775,28.775,76.770,28.770,76.780,28.780,0.942
7709,9,78,76.785,28.775,76.780,28.770,76.790,28.780,0.942
7710,10,78,76.795,28.775,76.790,28.770,76.800,28.780,0.942
7711,11,78,76.805,28.775,76.800,28.770,76.810,28.780,0.942
7712,12,78,76.815,28.775,76.810,28.770,76.820,28.780,0.942
7713,13,78,76.825,28.775,76.820,28.770,76.830,28.780,0.942
7714,14,78,76.835,28.775,76.830,28.770,76.840,28.780,0.942
7715,15,78,76.845,28.775,76.840,28.770,76.850,28.780,0.942
7716,16,78,76.855,28.775,76.850,28.770,76.860,28.780,0.942
7717,17,78,76.865,28.775,76.860,28.770,76.870,28.780,0.942
7718,18,78,76.875,28.775,76.870,28.770,76.880,28.780,0.942
7719,19,78,76.885,28.775,76.880,28.770,76.890,28.780,0.942
7720,20,78,76.895,28.775,76.890,28.770,76.900,28.780,0.942
7721,21,78,76.905,28.775,76.900,28.770,76.910,28.780,0.942
7722,22,78,76.915,28.775,76.910,28.770,76.920,28.780,0.942
7723,23,78,76.925,28.775,76.920,28.770,76.930,28.780,0.942
7724,24,78,76.935,28.775,76.930,28.770,76.940,28.780,0.942
7725,25,78,76.945,28.775,76.940,28.770,76.950,28.780,0.942
7726,26,78,76.955,28.775,76.950,28.770,76.960,28.780,0.942
7727,27,78,76.965,28.775,76.960,28.770,76.970,28.780,0.942
7728,28,78,76.975,28.775,76.970,28.770,76.980,28.780,0.942
7729,29,78,76.985,28.775,76.980,28.770,76.990,28.780,0.942
7730,30,78,76.995,28.775,76.990,28.770,77.000,28.780,0.942
7731,31,78,77.005,28.775,77.000,28.770,77.010,28.780,0.942
7732,32,78,77.015,28.775,77.010,28.770,77.020,28.780,0.942
7733,33,78,77.025,28.775,77.020,28.770,77.030,28.780,0.942
7734,34,78,77.035,28.775,77.030,28.770,77.040,28.780,0.942
7735,35,78,77.045,28.775,77.040,28.770,77.050,28.780,0.942
7736,36,78,77.055,28.775,77.050,28.770,77.060,28.780,0.942
7737,37,78,77.065,28.775,77.060,28.770,77.070,28.780,0.942
7738,38,78,77.075,28.775,77.070,28.770,77.080,28.780,0.942
7739,39,78,77.085,28.775,77.080,28.770,77.090,28.780,0.942
7740,40,78,77.095,28.775,77.090,28.770,77.100,28.780,0.942
7741,41,78,77.105,28.775,77.100,28.770,77.110,28.780,0.942
7742,42,78,77.115,28.775,77.110,28.770,77.120,28.780,0.942
7743,43,78,77.125,28.775,77.120,28.770,77.130,28.780,0.942
7744,44,78,77.135,28.775,77.130,28.770,77.140,28.780,0.942
7745,45,78,77.145,28.775,77.140,28.770,77.150,28.780,0.942
7746,46,78,77.155,28.775,77.150,28.770,77.160,28.780,0.942
7747,47,78,77.165,28.775,77.160,28.770,77.170,28.780,0.942
7748,48,78,77.175,28.775,77.170,28.770,77.180,28.780,0.942
7749,49,78,77.185,28.775,77.180,28.770,77.190,28.780,0.942
7750,50,78,77.195,28.775,77.190,28.770,77.200,28.780,0.942
7751,51,78,77.205,28.775,77.200,28.770,77.210,28.780,0.942
7752,52,78,77.215,28.775,77.210,28.770,77.220,28.780,0.942
7753,53,78,77.225,28.775,77.220,28.770,77.230,28.780,0.942
7754,54,78,77.235,28.775,77.230,28.770,77.240,28.780,0.942
7755,55,78,77.245,28.775,77.240,28.770,77.250,28.780,0.942
7756,56,78,77.255,28.775,77.250,28.770,77.260,28.780,0.942
7757,57,78,77.265,28.775,77.260,28.770,77.270,28.780,0.942
7758,58,78,77.275,28.775,77.270,28.770,77.280,28.780,0.942
7759,59,78,77.285,28.775,77.280,28.770,77.290,28.780,0.942
7760,60,78,77.295,28.775,77.290,28.770,77.300,28.780,0.942
7761,61,78,77.305,28.775,77.300,28.770,77.310,28.780,0.942
7762,62,78,77.315,28.775,77.310,28.770,77.320,28.780,0.942
7763,63,78,77.325,28.775,77.320,28.770,77.330,28.780,0.942
7764,64,78,77.335,28.775,77.330,28.770,77.340,28.780,0.942
7765,65,78,77.345,28.775,77.340,28.770,77.350,28.780,0.942
7766,66,78,77.355,28.775,77.350,28.770,77.360,28.780,0.942
7767,67,78,77.365,28.775,77.360,28.770,77.370,28.780,0.942
7768,68,78,77.375,28.775,77.370,28.770,77.380,28.780,0.942
7769,69,78,77.385,28.775,77.380,28.770,77.390,28.780,0.942
7770,70,78,77.395,28.775,77.390,28.770,77.400,28.780,0.942
7771,71,78,77.405,28.775,77.400,28.770,77.410,28.780,0.942
7772,72,78,77.415,28.775,77.410,28.770,77.420,28.780,0.942
7773,73,78,77.425,28.775,77.420,28.770,77.430,28.780,0.942
7774,74,78,77.435,28.775,77.430,28.770,77.440,28.780,0.942
7775,75,78,77.445,28.775,77.440,28.770,77.450,28.780,0.942
7776,76,78,77.455,28.775,77.450,28.770,77.460,28.780,0.942
7777,77,78,77.465,28.775,77.460,28.770,77.470,28.780,0.942
7778,78,78,77.475,28.775,77.470,28.770,77.480,28.780,0.942
7779,79,78,77.485,28.775,77.480,28.770,77.490,28.780,0.942
7780,80,78,77.495,28.775,77.490,28.770,77.500,28.780,0.942
7781,81,78,77.505,28.775,77.500,28.770,77.510,28.780,0.942
7782,82,78,77.515,28.775,77.510,28.770,77.520,28.780,0.942
7783,83,78,77.525,28.775,77.520,28.770,77.530,28.780,0.942
7784,84,78,77.535,28.775,77.530,28.770,77.540,28.780,0.942
7785,85,78,77.545,28.775,77.540,28.770,77.550,28.780,0.942
7786,86,78,77.555,28.775,77.550,28.770,77.560,28.780,0.942
7787,87,78,77.565,28.775,77.560,28.770,77.570,28.780,0.942
7788,88,78,77.575,28.775,77.570,28.770,77.580,28.780,0.942
7789,89,78,77.585,28.775,77.580,28.770,77.590,28.780,0.942
7790,90,78,77.595,28.775,77.590,28.770,77.600,28.780,0.942
7791,91,78,77.605,28.775,77.600,28.770,77.610,28.780,0.942
7792,92,78,77.615,28.775,77.610,28.770,77.620,28.780,0.942
7793,93,78,77.625,28.775,77.620,28.770,77.630,28.780,0.942
7794,94,78,77.635,28.775,77.630,28.770,77.640,28.780,0.942
7795,95,78,77.645,28.775,77.640,28.770,77.650,28.780,0.942
7796,96,78,77.655,28.775,77.650,28.770,77.660,28.780,0.942
7797,97,78,77.665,28.775,77.660,28.770,77.670,28.780,0.942
7798,98,78,77.675,28.775,77.670,28.770,77.680,28.780,0.942
7799,99,78,77.685,28.775,77.680,28.770,77.690,28.780,0.942
7800,100,78,77.695,28.775,77.690,28.770,77.700,28.780,0.942
7801,1,79,76.705,28.785,76.700,28.780,76.710,28.790,0.942
7802,2,79,76.715,28.785,76.710,28.780,76.720,28.790,0.942
7803,3,79,76.725,28.785,76.720,28.780,76.730,28.790,0.942
7804,4,79,76.735,28.785,76.730,28.780,76.740,28.790,0.942
7805,5,79,76.745,28.785,76.740,28.780,76.750,28.790,0.942
7806,6,79,76.755,28.785,76.750,28.780,76.760,28.790,0.942
7807,7,79,76.765,28.785,76.760,28.780,76.770,28.790,0.942
7808,8,79,76.775,28.785,76.770,28.780,76.780,28.790,0.942
7809,9,79,76.785,28.785,76.780,28.780,76.790,28.790,0.942
7810,10,79,76.795,28.785,76.790,28.780,76.800,28.790,0.942
7811,11,79,76.805,28.785,76.800,28.780,76.810,28.790,0.942
7812,12,79,76.815,28.785,76.810,28.780,76.820,28.790,0.942
7813,13,79,76.825,28.785,76.820,28.780,76.830,28.790,0.942
7814,14,79,76.835,28.785,76.830,28.780,76.840,28.790,0.942
7815,15,79,76.845,28.785,76.840,28.780,76.850,28.790,0.942
7816,16,79,76.855,28.785,76.850,28.780,76.860,28.790,0.942
7817,17,79,76.865,28.785,76.860,28.780,76.870,28.790,0.942
7818,18,79,76.875,28.785,76.870,28.780,76.880,28.790,0.942
7819,19,79,76.885,28.785,76.880,28.780,76.890,28.790,0.942
7820,20,79,76.895,28.785,76.890,28.780,76.900,28.790,0.942
7821,21,79,76.905,28.785,76.900,28.780,76.910,28.790,0.942
7822,22,79,76.915,28.785,76.910,28.780,76.920,28.790,0.942
7823,23,79,76.925,28.785,76.920,28.780,76.930,28.790,0.942
7824,24,79,76.935,28.785,76.930,28.780,76.940,28.790,0.942
7825,25,79,76.945,28.785,76.940,28.780,76.950,28.790,0.942
7826,26,79,76.955,28.785,76.950,28.780,76.960,28.790,0.942
7827,27,79,76.965,28.785,76.960,28.780,76.970,28.790,0.942
7828,28,79,76.975,28.785,76.970,28.780,76.980,28.790,0.942
7829,29,79,76.985,28.785,76.980,28.780,76.990,28.790,0.942
7830,30,79,76.995,28.785,76.990,28.780,77.000,28.790,0.942
7831,31,79,77.005,28.785,77.000,28.780,77.010,28.790,0.942
7832,32,79,77.015,28.785,77.010,28.780,77.020,28.790,0.942
7833,33,79,77.025,28.785,77.020,28.780,77.030,28.790,0.942
7834,34,79,77.035,28.785,77.030,28.780,77.040,28.790,0.942
7835,35,79,77.045,28.785,77.040,28.780,77.050,28.790,0.942
7836,36,79,77.055,28.785,77.050,28.780,77.060,28.790,0.942
7837,37,79,77.065,28.785,77.060,28.780,77.070,28.790,0.942
7838,38,79,77.075,28.785,77.070,28.780,77.080,28.790,0.942
7839,39,79,77.085,28.785,77.080,28.780,77.090,28.790,0.942
7840,40,79,77.095,28.785,77.090,28.780,77.100,28.790,0.942
7841,41,79,77.105,28.785,77.100,28.780,77.110,28.790,0.942
7842,42,79,77.115,28.785,77.110,28.780,77.120,28.790,0.942
7843,43,79,77.125,28.785,77.120,28.780,77.130,28.790,0.942
7844,44,79,77.135,28.785,77.130,28.780,77.140,28.790,0.942
7845,45,79,77.145,28.785,77.140,28.780,77.150,28.790,0.942
7846,46,79,77.155,28.785,77.150,28.780,77.160,28.790,0.942
7847,47,79,77.165,28.785,77.160,28.780,77.170,28.790,0.942
7848,48,79,77.175,28.785,77.170,28.780,77.180,28.790,0.942
7849,49,79,77.185,28.785,77.180,28.780,77.190,28.790,0.942
7850,50,79,77.195,28.785,77.190,28.780,77.200,28.790,0.942
7851,51,79,77.205,28.785,77.200,28.780,77.210,28.790,0.942
7852,52,79,77.215,28.785,77.210,28.780,77.220,28.790,0.942
7853,53,79,77.225,28.785,77.220,28.780,77.230,28.790,0.942
7854,54,79,77.235,28.785,77.230,28.780,77.240,28.790,0.942
7855,55,79,77.245,28.785,77.240,28.780,77.250,28.790,0.942
7856,56,79,77.255,28.785,77.250,28.780,77.260,28.790,0.942
7857,57,79,77.265,28.785,77.260,28.780,77.270,28.790,0.942
7858,58,79,77.275,28.785,77.270,28.780,77.280,28.790,0.942
7859,59,79,77.285,28.785,77.280,28.780,77.290,28.790,0.942
7860,60,79,77.295,28.785,77.290,28.780,77.300,28.790,0.942
7861,61,79,77.305,28.785,77.300,28.780,77.310,28.790,0.942
7862,62,79,77.315,28.785,77.310,28.780,77.320,28.790,0.942
7863,63,79,77.325,28.785,77.320,28.780,77.330,28.790,0.942
7864,64,79,77.335,28.785,77.330,28.780,77.340,28.790,0.942
7865,65,79,77.345,28.785,77.340,28.780,77.350,28.790,0.942
7866,66,79,77.355,28.785,77.350,28.780,77.360,28.790,0.942
7867,67,79,77.365,28.785,77.360,28.780,77.370,28.790,0.942
7868,68,79,77.375,28.785,77.370,28.780,77.380,28.790,0.942
7869,69,79,77.385,28.785,77.380,28.780,77.390,28.790,0.942
7870,70,79,77.395,28.785,77.390,28.780,77.400,28.790,0.942
7871,71,79,77.405,28.785,77.400,28.780,77.410,28.790,0.942
7872,72,79,77.415,28.785,77.410,28.780,77.420,28.790,0.942
7873,73,79,77.425,28.785,77.420,28.780,77.430,28.790,0.942
7874,74,79,77.435,28.785,77.430,28.780,77.440,28.790,0.942
7875,75,79,77.445,28.785,77.440,28.780,77.450,28.790,0.942
7876,76,79,77.455,28.785,77.450,28.780,77.460,28.790,0.942
7877,77,79,77.465,28.785,77.460,28.780,77.470,28.790,0.942
7878,78,79,77.475,28.785,77.470,28.780,77.480,28.790,0.942
7879,79,79,77.485,28.785,77.480,28.780,77.490,28.790,0.942
7880,80,79,77.495,28.785,77.490,28.780,77.500,28.790,0.942
7881,81,79,77.505,28.785,77.500,28.780,77.510,28.790,0.942
7882,82,79,77.515,28.785,77.510,28.780,77.520,28.790,0.942
7883,83,79,77.525,28.785,77.520,28.780,77.530,28.790,0.942
7884,84,79,77.535,28.785,77.530,28.780,77.540,28.790,0.942
7885,85,79,77.545,28.785,77.540,28.780,77.550,28.790,0.942
7886,86,79,77.555,28.785,77.550,28.780,77.560,28.790,0.942
7887,87,79,77.565,28.785,77.560,28.780,77.570,28.790,0.942
7888,88,79,77.575,28.785,77.570,28.780,77.580,28.790,0.942
7889,89,79,77.585,28.785,77.580,28.780,77.590,28.790,0.942
7890,90,79,77.595,28.785,77.590,28.780,77.600,28.790,0.942
7891,91,79,77.605,28.785,77.600,28.780,77.610,28.790,0.942
7892,92,79,77.615,28.785,77.610,28.780,77.620,28.790,0.942
7893,93,79,77.625,28.785,77.620,28.780,77.630,28.790,0.942
7894,94,79,77.635,28.785,77.630,28.780,77.640,28.790,0.942
7895,95,79,77.645,28.785,77.640,28.780,77.650,28.790,0.942
7896,96,79,77.655,28.785,77.650,28.780,77.660,28.790,0.942
7897,97,79,77.665,28.785,77.660,28.780,77.670,28.790,0.942
7898,98,79,77.675,28.785,77.670,28.780,77.680,28.790,0.942
7899,99,79,77.685,28.785,77.680,28.780,77.690,28.790,0.942
7900,100,79,77.695,28.785,77.690,28.780,77.700,28.790,0.942
7901,1,80,76.705,28.795,76.700,28.790,76.710,28.800,0.942
7902,2,80,76.715,28.795,76.710,28.790,76.720,28.800,0.942
7903,3,80,76.725,28.795,76.720,28.790,76.730,28.800,0.942
7904,4,80,76.735,28.795,76.730,28.790,76.740,28.800,0.942
7905,5,80,76.745,28.795,76.740,28.790,76.750,28.800,0.942
7906,6,80,76.755,28.795,76.750,28.790,76.760,28.800,0.942
7907,7,80,76.765,28.795,76.760,28.790,76.770,28.800,0.942
7908,8,80,76.775,28.795,76.770,28.790,76.780,28.800,0.942
7909,9,80,76.785,28.795,76.780,28.790,76.790,28.800,0.942
7910,10,80,76.795,28.795,76.790,28.790,76.800,28.800,0.942
7911,11,80,76.805,28.795,76.800,28.790,76.810,28.800,0.942
7912,12,80,76.815,28.795,76.810,28.790,76.820,28.800,0.942
7913,13,80,76.825,28.795,76.820,28.790,76.830,28.800,0.942
7914,14,80,76.835,28.795,76.830,28.790,76.840,28.800,0.942
7915,15,80,76.845,28.795,76.840,28.790,76.850,28.800,0.942
7916,16,80,76.855,28.795,76.850,28.790,76.860,28.800,0.942
7917,17,80,76.865,28.795,76.860,28.790,76.870,28.800,0.942
7918,18,80,76.875,28.795,76.870,28.790,76.880,28.800,0.942
7919,19,80,76.885,28.795,76.880,28.790,76.890,28.800,0.942
7920,20,80,76.895,28.795,76.890,28.790,76.900,28.800,0.942
7921,21,80,76.905,28.795,76.900,28.790,76.910,28.800,0.942
7922,22,80,76.915,28.795,76.910,28.790,76.920,28.800,0.942
7923,23,80,76.925,28.795,76.920,28.790,76.930,28.800,0.942
7924,24,80,76.935,28.795,76.930,28.790,76.940,28.800,0.942
7925,25,80,76.945,28.795,76.940,28.790,76.950,28.800,0.942
7926,26,80,76.955,28.795,76.950,28.790,76.960,28.800,0.942
7927,27,80,76.965,28.795,76.960,28.790,76.970,28.800,0.942
7928,28,80,76.975,28.795,76.970,28.790,76.980,28.800,0.942
7929,29,80,76.985,28.795,76.980,28.790,76.990,28.800,0.942
7930,30,80,76.995,28.795,76.990,28.790,77.000,28.800,0.942
7931,31,80,77.005,28.795,77.000,28.790,77.010,28.800,0.942
7932,32,80,77.015,28.795,77.010,28.790,77.020,28.800,0.942
7933,33,80,77.025,28.795,77.020,28.790,77.030,28.800,0.942
7934,34,80,77.035,28.795,77.030,28.790,77.040,28.800,0.942
7935,35,80,77.045,28.795,77.040,28.790,77.050,28.800,0.942
7936,36,80,77.055,28.795,77.050,28.790,77.060,28.800,0.942
7937,37,80,77.065,28.795,77.060,28.790,77.070,28.800,0.942
7938,38,80,77.075,28.795,77.070,28.790,77.080,28.800,0.942
7939,39,80,77.085,28.795,77.080,28.790,77.090,28.800,0.942
7940,40,80,77.095,28.795,77.090,28.790,77.100,28.800,0.942
7941,41,80,77.105,28.795,77.100,28.790,77.110,28.800,0.942
7942,42,80,77.115,28.795,77.110,28.790,77.120,28.800,0.942
7943,43,80,77.125,28.795,77.120,28.790,77.130,28.800,0.942
7944,44,80,77.135,28.795,77.130,28.790,77.140,28.800,0.942
7945,45,80,77.145,28.795,77.140,28.790,77.150,28.800,0.942
7946,46,80,77.155,28.795,77.150,28.790,77.160,28.800,0.942
7947,47,80,77.165,28.795,77.160,28.790,77.170,28.800,0.942
7948,48,80,77.175,28.795,77.170,28.790,77.180,28.800,0.942
7949,49,80,77.185,28.795,77.180,28.790,77.190,28.800,0.942
7950,50,80,77.195,28.795,77.190,28.790,77.200,28.800,0.942
7951,51,80,77.205,28.795,77.200,28.790,77.210,28.800,0.942
7952,52,80,77.215,28.795,77.210,28.790,77.220,28.800,0.942
7953,53,80,77.225,28.795,77.220,28.790,77.230,28.800,0.942
7954,54,80,77.235,28.795,77.230,28.790,77.240,28.800,0.942
7955,55,80,77.245,28.795,77.240,28.790,77.250,28.800,0.942
7956,56,80,77.255,28.795,77.250,28.790,77.260,28.800,0.942
7957,57,80,77.265,28.795,77.260,28.790,77.270,28.800,0.942
7958,58,80,77.275,28.795,77.270,28.790,77.280,28.800,0.942
7959,59,80,77.285,28.795,77.280,28.790,77.290,28.800,0.942
7960,60,80,77.295,28.795,77.290,28.790,77.300,28.800,0.942
7961,61,80,77.305,28.795,77.300,28.790,77.310,28.800,0.942
7962,62,80,77.315,28.795,77.310,28.790,77.320,28.800,0.942
7963,63,80,77.325,28.795,77.320,28.790,77.330,28.800,0.942
7964,64,80,77.335,28.795,77.330,28.790,77.340,28.800,0.942
7965,65,80,77.345,28.795,77.340,28.790,77.350,28.800,0.942
7966,66,80,77.355,28.795,77.350,28.790,77.360,28.800,0.942
7967,67,80,77.365,28.795,77.360,28.790,77.370,28.800,0.942
7968,68,80,77.375,28.795,77.370,28.790,77.380,28.800,0.942
7969,69,80,77.385,28.795,77.380,28.790,77.390,28.800,0.942
7970,70,80,77.395,28.795,77.390,28.790,77.400,28.800,0.942
7971,71,80,77.405,28.795,77.400,28.790,77.410,28.800,0.942
7972,72,80,77.415,28.795,77.410,28.790,77.420,28.800,0.942
7973,73,80,77.425,28.795,77.420,28.790,77.430,28.800,0.942
7974,74,80,77.435,28.795,77.430,28.790,77.440,28.800,0.942
7975,75,80,77.445,28.795,77.440,28.790,77.450,28.800,0.942
7976,76,80,77.455,28.795,77.450,28.790,77.460,28.800,0.942
7977,77,80,77.465,28.795,77.460,28.790,77.470,28.800,0.942
7978,78,80,77.475,28.795,77.470,28.790,77.480,28.800,0.942
7979,79,80,77.485,28.795,77.480,28.790,77.490,28.800,0.942
7980,80,80,77.495,28.795,77.490,28.790,77.500,28.800,0.942
7981,81,80,77.505,28.795,77.500,28.790,77.510,28.800,0.942
7982,82,80,77.515,28.795,77.510,28.790,77.520,28.800,0.942
7983,83,80,77.525,28.795,77.520,28.790,77.530,28.800,0.942
7984,84,80,77.535,28.795,77.530,28.790,77.540,28.800,0.942
7985,85,80,77.545,28.795,77.540,28.790,77.550,28.800,0.942
7986,86,80,77.555,28.795,77.550,28.790,77.560,28.800,0.942
7987,87,80,77.565,28.795,77.560,28.790,77.570,28.800,0.942
7988,88,80,77.575,28.795,77.570,28.790,77.580,28.800,0.942
7989,89,80,77.585,28.795,77.580,28.790,77.590,28.800,0.942
7990,90,80,77.595,28.795,77.590,28.790,77.600,28.800,0.942
7991,91,80,77.605,28.795,77.600,28.790,77.610,28.800,0.942
7992,92,80,77.615,28.795,77.610,28.790,77.620,28.800,0.942
7993,93,80,77.625,28.795,77.620,28.790,77.630,28.800,0.942
7994,94,80,77.635,28.795,77.630,28.790,77.640,28.800,0.942
7995,95,80,77.645,28.795,77.640,28.790,77.650,28.800,0.942
7996,96,80,77.655,28.795,77.650,28.790,77.660,28.800,0.942
7997,97,80,77.665,28.795,77.660,28.790,77.670,28.800,0.942
7998,98,80,77.675,28.795,77.670,28.790,77.680,28.800,0.942
7999,99,80,77.685,28.795,77.680,28.790,77.690,28.800,0.942
8000,100,80,77.695,28.795,77.690,28.790,77.700,28.800,0.942
8001,1,81,76.705,28.805,76.700,28.800,76.710,28.810,0.942
8002,2,81,76.715,28.805,76.710,28.800,76.720,28.810,0.942
8003,3,81,76.725,28.805,76.720,28.800,76.730,28.810,0.942
8004,4,81,76.735,28.805,76.730,28.800,76.740,28.810,0.942
8005,5,81,76.745,28.805,76.740,28.800,76.750,28.810,0.942
8006,6,81,76.755,28.805,76.750,28.800,76.760,28.810,0.942
8007,7,81,76.765,28.805,76.760,28.800,76.770,28.810,0.942
8008,8,81,76.775,28.805,76.770,28.800,76.780,28.810,0.942
8009,9,81,76.785,28.805,76.780,28.800,76.790,28.810,0.942
8010,10,81,76.795,28.805,76.790,28.800,76.800,28.810,0.942
8011,11,81,76.805,28.805,76.800,28.800,76.810,28.810,0.942
8012,12,81,76.815,28.805,76.810,28.800,76.820,28.810,0.942
8013,13,81,76.825,28.805,76.820,28.800,76.830,28.810,0.942
8014,14,81,76.835,28.805,76.830,28.800,76.840,28.810,0.942
8015,15,81,76.845,28.805,76.840,28.800,76.850,28.810,0.942
8016,16,81,76.855,28.805,76.850,28.800,76.860,28.810,0.942
8017,17,81,76.865,28.805,76.860,28.800,76.870,28.810,0.942
8018,18,81,76.875,28.805,76.870,28.800,76.880,28.810,0.942
8019,19,81,76.885,28.805,76.880,28.800,76.890,28.810,0.942
8020,20,81,76.895,28.805,76.890,28.800,76.900,28.810,0.942
8021,21,81,76.905,28.805,76.900,28.800,76.910,28.810,0.942
8022,22,81,76.915,28.805,76.910,28.800,76.920,28.810,0.942
8023,23,81,76.925,28.805,76.920,28.800,76.930,28.810,0.942
8024,24,81,76.935,28.805,76.930,28.800,76.940,28.810,0.942
8025,25,81,76.945,28.805,76.940,28.800,76.950,28.810,0.942
8026,26,81,76.955,28.805,76.950,28.800,76.960,28.810,0.942
8027,27,81,76.965,28.805,76.960,28.800,76.970,28.810,0.942
8028,28,81,76.975,28.805,76.970,28.800,76.980,28.810,0.942
8029,29,81,76.985,28.805,76.980,28.800,76.990,28.810,0.942
8030,30,81,76.995,28.805,76.990,28.800,77.000,28.810,0.942
8031,31,81,77.005,28.805,77.000,28.800,77.010,28.810,0.942
8032,32,81,77.015,28.805,77.010,28.800,77.020,28.810,0.942
8033,33,81,77.025,28.805,77.020,28.800,77.030,28.810,0.942
8034,34,81,77.035,28.805,77.030,28.800,77.040,28.810,0.942
8035,35,81,77.045,28.805,77.040,28.800,77.050,28.810,0.942
8036,36,81,77.055,28.805,77.050,28.800,77.060,28.810,0.942
8037,37,81,77.065,28.805,77.060,28.800,77.070,28.810,0.942
8038,38,81,77.075,28.805,77.070,28.800,77.080,28.810,0.942
8039,39,81,77.085,28.805,77.080,28.800,77.090,28.810,0.942
8040,40,81,77.095,28.805,77.090,28.800,77.100,28.810,0.942
8041,41,81,77.105,28.805,77.100,28.800,77.110,28.810,0.942
8042,42,81,77.115,28.805,77.110,28.800,77.120,28.810,0.942
8043,43,81,77.125,28.805,77.120,28.800,77.130,28.810,0.942
8044,44,81,77.135,28.805,77.130,28.800,77.140,28.810,0.942
8045,45,81,77.145,28.805,77.140,28.800,77.150,28.810,0.942
8046,46,81,77.155,28.805,77.150,28.800,77.160,28.810,0.942
8047,47,81,77.165,28.805,77.160,28.800,77.170,28.810,0.942
8048,48,81,77.175,28.805,77.170,28.800,77.180,28.810,0.942
8049,49,81,77.185,28.805,77.180,28.800,77.190,28.810,0.942
8050,50,81,77.195,28.805,77.190,28.800,77.200,28.810,0.942
8051,51,81,77.205,28.805,77.200,28.800,77.210,28.810,0.942
8052,52,81,77.215,28.805,77.210,28.800,77.220,28.810,0.942
8053,53,81,77.225,28.805,77.220,28.800,77.230,28.810,0.942
8054,54,81,77.235,28.805,77.230,28.800,77.240,28.810,0.942
8055,55,81,77.245,28.805,77.240,28.800,77.250,28.810,0.942
8056,56,81,77.255,28.805,77.250,28.800,77.260,28.810,0.942
8057,57,81,77.265,28.805,77.260,28.800,77.270,28.810,0.942
8058,58,81,77.275,28.805,77.270,28.800,77.280,28.810,0.942
8059,59,81,77.285,28.805,77.280,28.800,77.290,28.810,0.942
8060,60,81,77.295,28.805,77.290,28.800,77.300,28.810,0.942
8061,61,81,77.305,28.805,77.300,28.800,77.310,28.810,0.942
8062,62,81,77.315,28.805,77.310,28.800,77.320,28.810,0.942
8063,63,81,77.325,28.805,77.320,28.800,77.330,28.810,0.942
8064,64,81,77.335,28.805,77.330,28.800,77.340,28.810,0.942
8065,65,81,77.345,28.805,77.340,28.800,77.350,28.810,0.942
8066,66,81,77.355,28.805,77.350,28.800,77.360,28.810,0.942
8067,67,81,77.365,28.805,77.360,28.800,77.370,28.810,0.942
8068,68,81,77.375,28.805,77.370,28.800,77.380,28.810,0.942
8069,69,81,77.385,28.805,77.380,28.800,77.390,28.810,0.942
8070,70,81,77.395,28.805,77.390,28.800,77.400,28.810,0.942
8071,71,81,77.405,28.805,77.400,28.800,77.410,28.810,0.942
8072,72,81,77.415,28.805,77.410,28.800,77.420,28.810,0.942
8073,73,81,77.425,28.805,77.420,28.800,77.430,28.810,0.942
8074,74,81,77.435,28.805,77.430,28.800,77.440,28.810,0.942
8075,75,81,77.445,28.805,77.440,28.800,77.450,28.810,0.942
8076,76,81,77.455,28.805,77.450,28.800,77.460,28.810,0.942
8077,77,81,77.465,28.805,77.460,28.800,77.470,28.810,0.942
8078,78,81,77.475,28.805,77.470,28.800,77.480,28.810,0.942
8079,79,81,77.485,28.805,77.480,28.800,77.490,28.810,0.942
8080,80,81,77.495,28.805,77.490,28.800,77.500,28.810,0.942
8081,81,81,77.505,28.805,77.500,28.800,77.510,28.810,0.942
8082,82,81,77.515,28.805,77.510,28.800,77.520,28.810,0.942
8083,83,81,77.525,28.805,77.520,28.800,77.530,28.810,0.942
8084,84,81,77.535,28.805,77.530,28.800,77.540,28.810,0.942
8085,85,81,77.545,28.805,77.540,28.800,77.550,28.810,0.942
8086,86,81,77.555,28.805,77.550,28.800,77.560,28.810,0.942
8087,87,81,77.565,28.805,77.560,28.800,77.570,28.810,0.942
8088,88,81,77.575,28.805,77.570,28.800,77.580,28.810,0.942
8089,89,81,77.585,28.805,77.580,28.800,77.590,28.810,0.942
8090,90,81,77.595,28.805,77.590,28.800,77.600,28.810,0.942
8091,91,81,77.605,28.805,77.600,28.800,77.610,28.810,0.942
8092,92,81,77.615,28.805,77.610,28.800,77.620,28.810,0.942
