Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,85.365,23.455,85.360,23.450,85.370,23.460,0.961
1223,23,31,85.375,23.455,85.370,23.450,85.380,23.460,0.961
1224,24,31,85.385,23.455,85.380,23.450,85.390,23.460,0.961
1225,25,31,85.395,23.455,85.390,23.450,85.400,23.460,0.961
1226,26,31,85.405,23.455,85.400,23.450,85.410,23.460,0.961
1227,27,31,85.415,23.455,85.410,23.450,85.420,23.460,0.961
1228,28,31,85.425,23.455,85.420,23.450,85.430,23.460,0.961
1229,29,31,85.435,23.455,85.430,23.450,85.440,23.460,0.961
1230,30,31,85.445,23.455,85.440,23.450,85.450,23.460,0.961
1231,31,31,85.455,23.455,85.450,23.450,85.460,23.460,0.961
1232,32,31,85.465,23.455,85.460,23.450,85.470,23.460,0.961
1233,33,31,85.475,23.455,85.470,23.450,85.480,23.460,0.961
1234,34,31,85.485,23.455,85.480,23.450,85.490,23.460,0.961
1235,35,31,85.495,23.455,85.490,23.450,85.500,23.460,0.961
1236,36,31,85.505,23.455,85.500,23.450,85.510,23.460,0.961
1237,37,31,85.515,23.455,85.510,23.450,85.520,23.460,0.961
1238,38,31,85.525,23.455,85.520,23.450,85.530,23.460,0.961
1239,39,31,85.535,23.455,85.530,23.450,85.540,23.460,0.961
1240,40,31,85.545,23.455,85.540,23.450,85.550,23.460,0.961
1241,1,32,85.155,23.465,85.150,23.460,85.160,23.470,0.961
1242,2,32,85.165,23.465,85.160,23.460,85.170,23.470,0.961
1243,3,32,85.175,23.465,85.170,23.460,85.180,23.470,0.961
1244,4,32,85.185,23.465,85.180,23.460,85.190,23.470,0.961
1245,5,32,85.195,23.465,85.190,23.460,85.200,23.470,0.961
1246,6,32,85.205,23.465,85.200,23.460,85.210,23.470,0.961
1247,7,32,85.215,23.465,85.210,23.460,85.220,23.470,0.961
1248,8,32,85.225,23.465,85.220,23.460,85.230,23.470,0.961
1249,9,32,85.235,23.465,85.230,23.460,85.240,23.470,0.961
1250,10,32,85.245,23.465,85.240,23.460,85.250,23.470,0.961
1251,11,32,85.255,23.465,85.250,23.460,85.260,23.470,0.961
1252,12,32,85.265,23.465,85.260,23.460,85.270,23.470,0.961
1253,13,32,85.275,23.465,85.270,23.460,85.280,23.470,0.961
1254,14,32,85.285,23.465,85.280,23.460,85.290,23.470,0.961
1255,15,32,85.295,23.465,85.290,23.460,85.300,23.470,0.961
1256,16,32,85.305,23.465,85.300,23.460,85.310,23.470,0.961
1257,17,32,85.315,23.465,85.310,23.460,85.320,23.470,0.961
1258,18,32,85.325,23.465,85.320,23.460,85.330,23.470,0.961
1259,19,32,85.335,23.465,85.330,23.460,85.340,23.470,0.961
1260,20,32,85.345,23.465,85.340,23.460,85.350,23.470,0.961
1261,21,32,85.355,23.465,85.350,23.460,85.360,23.470,0.961
1262,22,32,85.365,23.465,85.360,23.460,85.370,23.470,0.961
1263,23,32,85.375,23.465,85.370,23.460,85.380,23.470,0.961
1264,24,32,85.385,23.465,85.380,23.460,85.390,23.470,0.961
1265,25,32,85.395,23.465,85.390,23.460,85.400,23.470,0.961
1266,26,32,85.405,23.465,85.400,23.460,85.410,23.470,0.961
1267,27,32,85.415,23.465,85.410,23.460,85.420,23.470,0.961
1268,28,32,85.425,23.465,85.420,23.460,85.430,23.470,0.961
1269,29,32,85.435,23.465,85.430,23.460,85.440,23.470,0.961
1270,30,32,85.445,23.465,85.440,23.460,85.450,23.470,0.961
1271,31,32,85.455,23.465,85.450,23.460,85.460,23.470,0.961
1272,32,32,85.465,23.465,85.460,23.460,85.470,23.470,0.961
1273,33,32,85.475,23.465,85.470,23.460,85.480,23.470,0.961
1274,34,32,85.485,23.465,85.480,23.460,85.490,23.470,0.961
1275,35,32,85.495,23.465,85.490,23.460,85.500,23.470,0.961
1276,36,32,85.505,23.465,85.500,23.460,85.510,23.470,0.961
1277,37,32,85.515,23.465,85.510,23.460,85.520,23.470,0.961
1278,38,32,85.525,23.465,85.520,23.460,85.530,23.470,0.961
1279,39,32,85.535,23.465,85.530,23.460,85.540,23.470,0.961
1280,40,32,85.545,23.465,85.540,23.460,85.550,23.470,0.961
1281,1,33,85.155,23.475,85.150,23.470,85.160,23.480,0.961
1282,2,33,85.165,23.475,85.160,23.470,85.170,23.480,0.961
1283,3,33,85.175,23.475,85.170,23.470,85.180,23.480,0.961
1284,4,33,85.185,23.475,85.180,23.470,85.190,23.480,0.961
1285,5,33,85.195,23.475,85.190,23.470,85.200,23.480,0.961
1286,6,33,85.205,23.475,85.200,23.470,85.210,23.480,0.961
1287,7,33,85.215,23.475,85.210,23.470,85.220,23.480,0.961
1288,8,33,85.225,23.475,85.220,23.470,85.230,23.480,0.961
1289,9,33,85.235,23.475,85.230,23.470,85.240,23.480,0.961
1290,10,33,85.245,23.475,85.240,23.470,85.250,23.480,0.961
1291,11,33,85.255,23.475,85.250,23.470,85.260,23.480,0.961
1292,12,33,85.265,23.475,85.260,23.470,85.270,23.480,0.961
1293,13,33,85.275,23.475,85.270,23.470,85.280,23.480,0.961
1294,14,33,85.285,23.475,85.280,23.470,85.290,23.480,0.961
1295,15,33,85.295,23.475,85.290,23.470,85.300,23.480,0.961
1296,16,33,85.305,23.475,85.300,23.470,85.310,23.480,0.961
1297,17,33,85.315,23.475,85.310,23.470,85.320,23.480,0.961
1298,18,33,85.325,23.475,85.320,23.470,85.330,23.480,0.961
1299,19,33,85.335,23.475,85.330,23.470,85.340,23.480,0.961
1300,20,33,85.345,23.475,85.340,23.470,85.350,23.480,0.961
1301,21,33,85.355,23.475,85.350,23.470,85.360,23.480,0.961
1302,22,33,85.365,23.475,85.360,23.470,85.370,23.480,0.961
1303,23,33,85.375,23.475,85.370,23.470,85.380,23.480,0.961
1304,24,33,85.385,23.475,85.380,23.470,85.390,23.480,0.961
1305,25,33,85.395,23.475,85.390,23.470,85.400,23.480,0.961
1306,26,33,85.405,23.475,85.400,23.470,85.410,23.480,0.961
1307,27,33,85.415,23.475,85.410,23.470,85.420,23.480,0.961
1308,28,33,85.425,23.475,85.420,23.470,85.430,23.480,0.961
1309,29,33,85.435,23.475,85.430,23.470,85.440,23.480,0.961
1310,30,33,85.445,23.475,85.440,23.470,85.450,23.480,0.961
1311,31,33,85.455,23.475,85.450,23.470,85.460,23.480,0.961
1312,32,33,85.465,23.475,85.460,23.470,85.470,23.480,0.961
1313,33,33,85.475,23.475,85.470,23.470,85.480,23.480,0.961
1314,34,33,85.485,23.475,85.480,23.470,85.490,23.480,0.961
1315,35,33,85.495,23.475,85.490,23.470,85.500,23.480,0.961
1316,36,33,85.505,23.475,85.500,23.470,85.510,23.480,0.961
1317,37,33,85.515,23.475,85.510,23.470,85.520,23.480,0.961
1318,38,33,85.525,23.475,85.520,23.470,85.530,23.480,0.961
1319,39,33,85.535,23.475,85.530,23.470,85.540,23.480,0.961
1320,40,33,85.545,23.475,85.540,23.470,85.550,23.480,0.961
1321,1,34,85.155,23.485,85.150,23.480,85.160,23.490,0.961
1322,2,34,85.165,23.485,85.160,23.480,85.170,23.490,0.961
1323,3,34,85.175,23.485,85.170,23.480,85.180,23.490,0.961
1324,4,34,85.185,23.485,85.180,23.480,85.190,23.490,0.961
1325,5,34,85.195,23.485,85.190,23.480,85.200,23.490,0.961
1326,6,34,85.205,23.485,85.200,23.480,85.210,23.490,0.961
1327,7,34,85.215,23.485,85.210,23.480,85.220,23.490,0.961
1328,8,34,85.225,23.485,85.220,23.480,85.230,23.490,0.961
1329,9,34,85.235,23.485,85.230,23.480,85.240,23.490,0.961
1330,10,34,85.245,23.485,85.240,23.480,85.250,23.490,0.961
1331,11,34,85.255,23.485,85.250,23.480,85.260,23.490,0.961
1332,12,34,85.265,23.485,85.260,23.480,85.270,23.490,0.961
1333,13,34,85.275,23.485,85.270,23.480,85.280,23.490,0.961
1334,14,34,85.285,23.485,85.280,23.480,85.290,23.490,0.961
1335,15,34,85.295,23.485,85.290,23.480,85.300,23.490,0.961
1336,16,34,85.305,23.485,85.300,23.480,85.310,23.490,0.961
1337,17,34,85.315,23.485,85.310,23.480,85.320,23.490,0.961
1338,18,34,85.325,23.485,85.320,23.480,85.330,23.490,0.961
1339,19,34,85.335,23.485,85.330,23.480,85.340,23.490,0.961
1340,20,34,85.345,23.485,85.340,23.480,85.350,23.490,0.961
1341,21,34,85.355,23.485,85.350,23.480,85.360,23.490,0.961
1342,22,34,85.365,23.485,85.360,23.480,85.370,23.490,0.961
1343,23,34,85.375,23.485,85.370,23.480,85.380,23.490,0.961
1344,24,34,85.385,23.485,85.380,23.480,85.390,23.490,0.961
1345,25,34,85.395,23.485,85.390,23.480,85.400,23.490,0.961
1346,26,34,85.405,23.485,85.400,23.480,85.410,23.490,0.961
1347,27,34,85.415,23.485,85.410,23.480,85.420,23.490,0.961
1348,28,34,85.425,23.485,85.420,23.480,85.430,23.490,0.961
1349,29,34,85.435,23.485,85.430,23.480,85.440,23.490,0.961
1350,30,34,85.445,23.485,85.440,23.480,85.450,23.490,0.961
1351,31,34,85.455,23.485,85.450,23.480,85.460,23.490,0.961
1352,32,34,85.465,23.485,85.460,23.480,85.470,23.490,0.961
1353,33,34,85.475,23.485,85.470,23.480,85.480,23.490,0.961
1354,34,34,85.485,23.485,85.480,23.480,85.490,23.490,0.961
1355,35,34,85.495,23.485,85.490,23.480,85.500,23.490,0.961
1356,36,34,85.505,23.485,85.500,23.480,85.510,23.490,0.961
1357,37,34,85.515,23.485,85.510,23.480,85.520,23.490,0.961
1358,38,34,85.525,23.485,85.520,23.480,85.530,23.490,0.961
1359,39,34,85.535,23.485,85.530,23.480,85.540,23.490,0.961
1360,40,34,85.545,23.485,85.540,23.480,85.550,23.490,0.961
1361,1,35,85.155,23.495,85.150,23.490,85.160,23.500,0.961
1362,2,35,85.165,23.495,85.160,23.490,85.170,23.500,0.961
1363,3,35,85.175,23.495,85.170,23.490,85.180,23.500,0.961
1364,4,35,85.185,23.495,85.180,23.490,85.190,23.500,0.961
1365,5,35,85.195,23.495,85.190,23.490,85.200,23.500,0.961
1366,6,35,85.205,23.495,85.200,23.490,85.210,23.500,0.961
1367,7,35,85.215,23.495,85.210,23.490,85.220,23.500,0.961
1368,8,35,85.225,23.495,85.220,23.490,85.230,23.500,0.961
1369,9,35,85.235,23.495,85.230,23.490,85.240,23.500,0.961
1370,10,35,85.245,23.495,85.240,23.490,85.250,23.500,0.961
1371,11,35,85.255,23.495,85.250,23.490,85.260,23.500,0.961
1372,12,35,85.265,23.495,85.260,23.490,85.270,23.500,0.961
1373,13,35,85.275,23.495,85.270,23.490,85.280,23.500,0.961
1374,14,35,85.285,23.495,85.280,23.490,85.290,23.500,0.961
1375,15,35,85.295,23.495,85.290,23.490,85.300,23.500,0.961
1376,16,35,85.305,23.495,85.300,23.490,85.310,23.500,0.961
1377,17,35,85.315,23.495,85.310,23.490,85.320,23.500,0.961
1378,18,35,85.325,23.495,85.320,23.490,85.330,23.500,0.961
1379,19,35,85.335,23.495,85.330,23.490,85.340,23.500,0.961
1380,20,35,85.345,23.495,85.340,23.490,85.350,23.500,0.961
1381,21,35,85.355,23.495,85.350,23.490,85.360,23.500,0.961
1382,22,35,85.365,23.495,85.360,23.490,85.370,23.500,0.961
1383,23,35,85.375,23.495,85.370,23.490,85.380,23.500,0.961
1384,24,35,85.385,23.495,85.380,23.490,85.390,23.500,0.961
1385,25,35,85.395,23.495,85.390,23.490,85.400,23.500,0.961
1386,26,35,85.405,23.495,85.400,23.490,85.410,23.500,0.961
1387,27,35,85.415,23.495,85.410,23.490,85.420,23.500,0.961
1388,28,35,85.425,23.495,85.420,23.490,85.430,23.500,0.961
1389,29,35,85.435,23.495,85.430,23.490,85.440,23.500,0.961
1390,30,35,85.445,23.495,85.440,23.490,85.450,23.500,0.961
1391,31,35,85.455,23.495,85.450,23.490,85.460,23.500,0.961
1392,32,35,85.465,23.495,85.460,23.490,85.470,23.500,0.961
1393,33,35,85.475,23.495,85.470,23.490,85.480,23.500,0.961
1394,34,35,85.485,23.495,85.480,23.490,85.490,23.500,0.961
1395,35,35,85.495,23.495,85.490,23.490,85.500,23.500,0.961
1396,36,35,85.505,23.495,85.500,23.490,85.510,23.500,0.961
1397,37,35,85.515,23.495,85.510,23.490,85.520,23.500,0.961
1398,38,35,85.525,23.495,85.520,23.490,85.530,23.500,0.961
1399,39,35,85.535,23.495,85.530,23.490,85.540,23.500,0.961
1400,40,35,85.545,23.495,85.540,23.490,85.550,23.500,0.961
1401,1,36,85.155,23.505,85.150,23.500,85.160,23.510,0.961
1402,2,36,85.165,23.505,85.160,23.500,85.170,23.510,0.961
1403,3,36,85.175,23.505,85.170,23.500,85.180,23.510,0.961
1404,4,36,85.185,23.505,85.180,23.500,85.190,23.510,0.961
1405,5,36,85.195,23.505,85.190,23.500,85.200,23.510,0.961
1406,6,36,85.205,23.505,85.200,23.500,85.210,23.510,0.961
1407,7,36,85.215,23.505,85.210,23.500,85.220,23.510,0.961
1408,8,36,85.225,23.505,85.220,23.500,85.230,23.510,0.961
1409,9,36,85.235,23.505,85.230,23.500,85.240,23.510,0.961
1410,10,36,85.245,23.505,85.240,23.500,85.250,23.510,0.961
1411,11,36,85.255,23.505,85.250,23.500,85.260,23.510,0.961
1412,12,36,85.265,23.505,85.260,23.500,85.270,23.510,0.961
1413,13,36,85.275,23.505,85.270,23.500,85.280,23.510,0.961
1414,14,36,85.285,23.505,85.280,23.500,85.290,23.510,0.961
1415,15,36,85.295,23.505,85.290,23.500,85.300,23.510,0.961
1416,16,36,85.305,23.505,85.300,23.500,85.310,23.510,0.961
1417,17,36,85.315,23.505,85.310,23.500,85.320,23.510,0.961
1418,18,36,85.325,23.505,85.320,23.500,85.330,23.510,0.961
1419,19,36,85.335,23.505,85.330,23.500,85.340,23.510,0.961
1420,20,36,85.345,23.505,85.340,23.500,85.350,23.510,0.961
1421,21,36,85.355,23.505,85.350,23.500,85.360,23.510,0.961
1422,22,36,85.365,23.505,85.360,23.500,85.370,23.510,0.961
1423,23,36,85.375,23.505,85.370,23.500,85.380,23.510,0.961
1424,24,36,85.385,23.505,85.380,23.500,85.390,23.510,0.961
1425,25,36,85.395,23.505,85.390,23.500,85.400,23.510,0.961
1426,26,36,85.405,23.505,85.400,23.500,85.410,23.510,0.961
1427,27,36,85.415,23.505,85.410,23.500,85.420,23.510,0.961
1428,28,36,85.425,23.505,85.420,23.500,85.430,23.510,0.961
1429,29,36,85.435,23.505,85.430,23.500,85.440,23.510,0.961
1430,30,36,85.445,23.505,85.440,23.500,85.450,23.510,0.961
1431,31,36,85.455,23.505,85.450,23.500,85.460,23.510,0.961
1432,32,36,85.465,23.505,85.460,23.500,85.470,23.510,0.961
1433,33,36,85.475,23.505,85.470,23.500,85.480,23.510,0.961
1434,34,36,85.485,23.505,85.480,23.500,85.490,23.510,0.961
1435,35,36,85.495,23.505,85.490,23.500,85.500,23.510,0.961
1436,36,36,85.505,23.505,85.500,23.500,85.510,23.510,0.961
1437,37,36,85.515,23.505,85.510,23.500,85.520,23.510,0.961
1438,38,36,85.525,23.505,85.520,23.500,85.530,23.510,0.961
1439,39,36,85.535,23.505,85.530,23.500,85.540,23.510,0.961
1440,40,36,85.545,23.505,85.540,23.500,85.550,23.510,0.961
1441,1,37,85.155,23.515,85.150,23.510,85.160,23.520,0.961
1442,2,37,85.165,23.515,85.160,23.510,85.170,23.520,0.961
1443,3,37,85.175,23.515,85.170,23.510,85.180,23.520,0.961
1444,4,37,85.185,23.515,85.180,23.510,85.190,23.520,0.961
1445,5,37,85.195,23.515,85.190,23.510,85.200,23.520,0.961
1446,6,37,85.205,23.515,85.200,23.510,85.210,23.520,0.961
1447,7,37,85.215,23.515,85.210,23.510,85.220,23.520,0.961
1448,8,37,85.225,23.515,85.220,23.510,85.230,23.520,0.961
1449,9,37,85.235,23.515,85.230,23.510,85.240,23.520,0.961
1450,10,37,85.245,23.515,85.240,23.510,85.250,23.520,0.961
1451,11,37,85.255,23.515,85.250,23.510,85.260,23.520,0.961
1452,12,37,85.265,23.515,85.260,23.510,85.270,23.520,0.961
1453,13,37,85.275,23.515,85.270,23.510,85.280,23.520,0.961
1454,14,37,85.285,23.515,85.280,23.510,85.290,23.520,0.961
1455,15,37,85.295,23.515,85.290,23.510,85.300,23.520,0.961
1456,16,37,85.305,23.515,85.300,23.510,85.310,23.520,0.961
1457,17,37,85.315,23.515,85.310,23.510,85.320,23.520,0.961
1458,18,37,85.325,23.515,85.320,23.510,85.330,23.520,0.961
1459,19,37,85.335,23.515,85.330,23.510,85.340,23.520,0.961
1460,20,37,85.345,23.515,85.340,23.510,85.350,23.520,0.961
1461,21,37,85.355,23.515,85.350,23.510,85.360,23.520,0.961
1462,22,37,85.365,23.515,85.360,23.510,85.370,23.520,0.961
1463,23,37,85.375,23.515,85.370,23.510,85.380,23.520,0.961
1464,24,37,85.385,23.515,85.380,23.510,85.390,23.520,0.961
1465,25,37,85.395,23.515,85.390,23.510,85.400,23.520,0.961
1466,26,37,85.405,23.515,85.400,23.510,85.410,23.520,0.961
1467,27,37,85.415,23.515,85.410,23.510,85.420,23.520,0.961
1468,28,37,85.425,23.515,85.420,23.510,85.430,23.520,0.961
1469,29,37,85.435,23.515,85.430,23.510,85.440,23.520,0.961
1470,30,37,85.445,23.515,85.440,23.510,85.450,23.520,0.961
1471,31,37,85.455,23.515,85.450,23.510,85.460,23.520,0.961
1472,32,37,85.465,23.515,85.460,23.510,85.470,23.520,0.961
1473,33,37,85.475,23.515,85.470,23.510,85.480,23.520,0.961
1474,34,37,85.485,23.515,85.480,23.510,85.490,23.520,0.961
1475,35,37,85.495,23.515,85.490,23.510,85.500,23.520,0.961
1476,36,37,85.505,23.515,85.500,23.510,85.510,23.520,0.961
1477,37,37,85.515,23.515,85.510,23.510,85.520,23.520,0.961
1478,38,37,85.525,23.515,85.520,23.510,85.530,23.520,0.961
1479,39,37,85.535,23.515,85.530,23.510,85.540,23.520,0.961
1480,40,37,85.545,23.515,85.540,23.510,85.550,23.520,0.961
1481,1,38,85.155,23.525,85.150,23.520,85.160,23.530,0.961
1482,2,38,85.165,23.525,85.160,23.520,85.170,23.530,0.961
1483,3,38,85.175,23.525,85.170,23.520,85.180,23.530,0.961
1484,4,38,85.185,23.525,85.180,23.520,85.190,23.530,0.961
1485,5,38,85.195,23.525,85.190,23.520,85.200,23.530,0.961
1486,6,38,85.205,23.525,85.200,23.520,85.210,23.530,0.961
1487,7,38,85.215,23.525,85.210,23.520,85.220,23.530,0.961
1488,8,38,85.225,23.525,85.220,23.520,85.230,23.530,0.961
1489,9,38,85.235,23.525,85.230,23.520,85.240,23.530,0.961
1490,10,38,85.245,23.525,85.240,23.520,85.250,23.530,0.961
1491,11,38,85.255,23.525,85.250,23.520,85.260,23.530,0.961
1492,12,38,85.265,23.525,85.260,23.520,85.270,23.530,0.961
1493,13,38,85.275,23.525,85.270,23.520,85.280,23.530,0.961
1494,14,38,85.285,23.525,85.280,23.520,85.290,23.530,0.961
1495,15,38,85.295,23.525,85.290,23.520,85.300,23.530,0.961
1496,16,38,85.305,23.525,85.300,23.520,85.310,23.530,0.961
1497,17,38,85.315,23.525,85.310,23.520,85.320,23.530,0.961
1498,18,38,85.325,23.525,85.320,23.520,85.330,23.530,0.961
1499,19,38,85.335,23.525,85.330,23.520,85.340,23.530,0.961
1500,20,38,85.345,23.525,85.340,23.520,85.350,23.530,0.961
1501,21,38,85.355,23.525,85.350,23.520,85.360,23.530,0.961
1502,22,38,85.365,23.525,85.360,23.520,85.370,23.530,0.961
1503,23,38,85.375,23.525,85.370,23.520,85.380,23.530,0.961
1504,24,38,85.385,23.525,85.380,23.520,85.390,23.530,0.961
1505,25,38,85.395,23.525,85.390,23.520,85.400,23.530,0.961
1506,26,38,85.405,23.525,85.400,23.520,85.410,23.530,0.961
1507,27,38,85.415,23.525,85.410,23.520,85.420,23.530,0.961
1508,28,38,85.425,23.525,85.420,23.520,85.430,23.530,0.961
1509,29,38,85.435,23.525,85.430,23.520,85.440,23.530,0.961
1510,30,38,85.445,23.525,85.440,23.520,85.450,23.530,0.961
1511,31,38,85.455,23.525,85.450,23.520,85.460,23.530,0.961
1512,32,38,85.465,23.525,85.460,23.520,85.470,23.530,0.961
1513,33,38,85.475,23.525,85.470,23.520,85.480,23.530,0.961
1514,34,38,85.485,23.525,85.480,23.520,85.490,23.530,0.961
1515,35,38,85.495,23.525,85.490,23.520,85.500,23.530,0.961
1516,36,38,85.505,23.525,85.500,23.520,85.510,23.530,0.961
1517,37,38,85.515,23.525,85.510,23.520,85.520,23.530,0.961
1518,38,38,85.525,23.525,85.520,23.520,85.530,23.530,0.961
1519,39,38,85.535,23.525,85.530,23.520,85.540,23.530,0.961
1520,40,38,85.545,23.525,85.540,23.520,85.550,23.530,0.961
1521,1,39,85.155,23.535,85.150,23.530,85.160,23.540,0.961
1522,2,39,85.165,23.535,85.160,23.530,85.170,23.540,0.961
1523,3,39,85.175,23.535,85.170,23.530,85.180,23.540,0.961
1524,4,39,85.185,23.535,85.180,23.530,85.190,23.540,0.961
1525,5,39,85.195,23.535,85.190,23.530,85.200,23.540,0.961
1526,6,39,85.205,23.535,85.200,23.530,85.210,23.540,0.961
1527,7,39,85.215,23.535,85.210,23.530,85.220,23.540,0.961
1528,8,39,85.225,23.535,85.220,23.530,85.230,23.540,0.961
1529,9,39,85.235,23.535,85.230,23.530,85.240,23.540,0.961
1530,10,39,85.245,23.535,85.240,23.530,85.250,23.540,0.961
1531,11,39,85.255,23.535,85.250,23.530,85.260,23.540,0.961
1532,12,39,85.265,23.535,85.260,23.530,85.270,23.540,0.961
1533,13,39,85.275,23.535,85.270,23.530,85.280,23.540,0.961
1534,14,39,85.285,23.535,85.280,23.530,85.290,23.540,0.961
1535,15,39,85.295,23.535,85.290,23.530,85.300,23.540,0.961
1536,16,39,85.305,23.535,85.300,23.530,85.310,23.540,0.961
1537,17,39,85.315,23.535,85.310,23.530,85.320,23.540,0.961
1538,18,39,85.325,23.535,85.320,23.530,85.330,23.540,0.961
1539,19,39,85.335,23.535,85.330,23.530,85.340,23.540,0.961
1540,20,39,85.345,23.535,85.340,23.530,85.350,23.540,0.961
1541,21,39,85.355,23.535,85.350,23.530,85.360,23.540,0.961
1542,22,39,85.365,23.535,85.360,23.530,85.370,23.540,0.961
1543,23,39,85.375,23.535,85.370,23.530,85.380,23.540,0.961
1544,24,39,85.385,23.535,85.380,23.530,85.390,23.540,0.961
1545,25,39,85.395,23.535,85.390,23.530,85.400,23.540,0.961
1546,26,39,85.405,23.535,85.400,23.530,85.410,23.540,0.961
1547,27,39,85.415,23.535,85.410,23.530,85.420,23.540,0.961
1548,28,39,85.425,23.535,85.420,23.530,85.430,23.540,0.961
1549,29,39,85.435,23.535,85.430,23.530,85.440,23.540,0.961
1550,30,39,85.445,23.535,85.440,23.530,85.450,23.540,0.961
1551,31,39,85.455,23.535,85.450,23.530,85.460,23.540,0.961
1552,32,39,85.465,23.535,85.460,23.530,85.470,23.540,0.961
1553,33,39,85.475,23.535,85.470,23.530,85.480,23.540,0.961
1554,34,39,85.485,23.535,85.480,23.530,85.490,23.540,0.961
1555,35,39,85.495,23.535,85.490,23.530,85.500,23.540,0.961
1556,36,39,85.505,23.535,85.500,23.530,85.510,23.540,0.961
1557,37,39,85.515,23.535,85.510,23.530,85.520,23.540,0.961
1558,38,39,85.525,23.535,85.520,23.530,85.530,23.540,0.961
1559,39,39,85.535,23.535,85.530,23.530,85.540,23.540,0.961
1560,40,39,85.545,23.535,85.540,23.530,85.550,23.540,0.961
1561,1,40,85.155,23.545,85.150,23.540,85.160,23.550,0.961
1562,2,40,85.165,23.545,85.160,23.540,85.170,23.550,0.961
1563,3,40,85.175,23.545,85.170,23.540,85.180,23.550,0.961
1564,4,40,85.185,23.545,85.180,23.540,85.190,23.550,0.961
1565,5,40,85.195,23.545,85.190,23.540,85.200,23.550,0.961
1566,6,40,85.205,23.545,85.200,23.540,85.210,23.550,0.961
1567,7,40,85.215,23.545,85.210,23.540,85.220,23.550,0.961
1568,8,40,85.225,23.545,85.220,23.540,85.230,23.550,0.961
1569,9,40,85.235,23.545,85.230,23.540,85.240,23.550,0.961
1570,10,40,85.245,23.545,85.240,23.540,85.250,23.550,0.961
1571,11,40,85.255,23.545,85.250,23.540,85.260,23.550,0.961
1572,12,40,85.265,23.545,85.260,23.540,85.270,23.550,0.961
1573,13,40,85.275,23.545,85.270,23.540,85.280,23.550,0.961
1574,14,40,85.285,23.545,85.280,23.540,85.290,23.550,0.961
1575,15,40,85.295,23.545,85.290,23.540,85.300,23.550,0.961
1576,16,40,85.305,23.545,85.300,23.540,85.310,23.550,0.961
1577,17,40,85.315,23.545,85.310,23.540,85.320,23.550,0.961
1578,18,40,85.325,23.545,85.320,23.540,85.330,23.550,0.961
1579,19,40,85.335,23.545,85.330,23.540,85.340,23.550,0.961
1580,20,40,85.345,23.545,85.340,23.540,85.350,23.550,0.961
1581,21,40,85.355,23.545,85.350,23.540,85.360,23.550,0.961
1582,22,40,85.365,23.545,85.360,23.540,85.370,23.550,0.961
1583,23,40,85.375,23.545,85.370,23.540,85.380,23.550,0.961
1584,24,40,85.385,23.545,85.380,23.540,85.390,23.550,0.961
1585,25,40,85.395,23.545,85.390,23.540,85.400,23.550,0.961
1586,26,40,85.405,23.545,85.400,23.540,85.410,23.550,0.961
1587,27,40,85.415,23.545,85.410,23.540,85.420,23.550,0.961
1588,28,40,85.425,23.545,85.420,23.540,85.430,23.550,0.961
1589,29,40,85.435,23.545,85.430,23.540,85.440,23.550,0.961
1590,30,40,85.445,23.545,85.440,23.540,85.450,23.550,0.961
1591,31,40,85.455,23.545,85.450,23.540,85.460,23.550,0.961
1592,32,40,85.465,23.545,85.460,23.540,85.470,23.550,0.961
1593,33,40,85.475,23.545,85.470,23.540,85.480,23.550,0.961
1594,34,40,85.485,23.545,85.480,23.540,85.490,23.550,0.961
1595,35,40,85.495,23.545,85.490,23.540,85.500,23.550,0.961
1596,36,40,85.505,23.545,85.500,23.540,85.510,23.550,0.961
1597,37,40,85.515,23.545,85.510,23.540,85.520,23.550,0.961
1598,38,40,85.525,23.545,85.520,23.540,85.530,23.550,0.961
1599,39,40,85.535,23.545,85.530,23.540,85.540,23.550,0.961
1600,40,40,85.545,23.545,85.540,23.540,85.550,23.550,0.961
