Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,79.965,23.255,79.960,23.250,79.970,23.260,0.962
1223,23,31,79.975,23.255,79.970,23.250,79.980,23.260,0.962
1224,24,31,79.985,23.255,79.980,23.250,79.990,23.260,0.962
1225,25,31,79.995,23.255,79.990,23.250,80.000,23.260,0.962
1226,26,31,80.005,23.255,80.000,23.250,80.010,23.260,0.962
1227,27,31,80.015,23.255,80.010,23.250,80.020,23.260,0.962
1228,28,31,80.025,23.255,80.020,23.250,80.030,23.260,0.962
1229,29,31,80.035,23.255,80.030,23.250,80.040,23.260,0.962
1230,30,31,80.045,23.255,80.040,23.250,80.050,23.260,0.962
1231,31,31,80.055,23.255,80.050,23.250,80.060,23.260,0.962
1232,32,31,80.065,23.255,80.060,23.250,80.070,23.260,0.962
1233,33,31,80.075,23.255,80.070,23.250,80.080,23.260,0.962
1234,34,31,80.085,23.255,80.080,23.250,80.090,23.260,0.962
1235,35,31,80.095,23.255,80.090,23.250,80.100,23.260,0.962
1236,36,31,80.105,23.255,80.100,23.250,80.110,23.260,0.962
1237,37,31,80.115,23.255,80.110,23.250,80.120,23.260,0.962
1238,38,31,80.125,23.255,80.120,23.250,80.130,23.260,0.962
1239,39,31,80.135,23.255,80.130,23.250,80.140,23.260,0.962
1240,40,31,80.145,23.255,80.140,23.250,80.150,23.260,0.962
1241,1,32,79.755,23.265,79.750,23.260,79.760,23.270,0.962
1242,2,32,79.765,23.265,79.760,23.260,79.770,23.270,0.962
1243,3,32,79.775,23.265,79.770,23.260,79.780,23.270,0.962
1244,4,32,79.785,23.265,79.780,23.260,79.790,23.270,0.962
1245,5,32,79.795,23.265,79.790,23.260,79.800,23.270,0.962
1246,6,32,79.805,23.265,79.800,23.260,79.810,23.270,0.962
1247,7,32,79.815,23.265,79.810,23.260,79.820,23.270,0.962
1248,8,32,79.825,23.265,79.820,23.260,79.830,23.270,0.962
1249,9,32,79.835,23.265,79.830,23.260,79.840,23.270,0.962
1250,10,32,79.845,23.265,79.840,23.260,79.850,23.270,0.962
1251,11,32,79.855,23.265,79.850,23.260,79.860,23.270,0.962
1252,12,32,79.865,23.265,79.860,23.260,79.870,23.270,0.962
1253,13,32,79.875,23.265,79.870,23.260,79.880,23.270,0.962
1254,14,32,79.885,23.265,79.880,23.260,79.890,23.270,0.962
1255,15,32,79.895,23.265,79.890,23.260,79.900,23.270,0.962
1256,16,32,79.905,23.265,79.900,23.260,79.910,23.270,0.962
1257,17,32,79.915,23.265,79.910,23.260,79.920,23.270,0.962
1258,18,32,79.925,23.265,79.920,23.260,79.930,23.270,0.962
1259,19,32,79.935,23.265,79.930,23.260,79.940,23.270,0.962
1260,20,32,79.945,23.265,79.940,23.260,79.950,23.270,0.962
1261,21,32,79.955,23.265,79.950,23.260,79.960,23.270,0.962
1262,22,32,79.965,23.265,79.960,23.260,79.970,23.270,0.962
1263,23,32,79.975,23.265,79.970,23.260,79.980,23.270,0.962
1264,24,32,79.985,23.265,79.980,23.260,79.990,23.270,0.962
1265,25,32,79.995,23.265,79.990,23.260,80.000,23.270,0.962
1266,26,32,80.005,23.265,80.000,23.260,80.010,23.270,0.962
1267,27,32,80.015,23.265,80.010,23.260,80.020,23.270,0.962
1268,28,32,80.025,23.265,80.020,23.260,80.030,23.270,0.962
1269,29,32,80.035,23.265,80.030,23.260,80.040,23.270,0.962
1270,30,32,80.045,23.265,80.040,23.260,80.050,23.270,0.962
1271,31,32,80.055,23.265,80.050,23.260,80.060,23.270,0.962
1272,32,32,80.065,23.265,80.060,23.260,80.070,23.270,0.962
1273,33,32,80.075,23.265,80.070,23.260,80.080,23.270,0.962
1274,34,32,80.085,23.265,80.080,23.260,80.090,23.270,0.962
1275,35,32,80.095,23.265,80.090,23.260,80.100,23.270,0.962
1276,36,32,80.105,23.265,80.100,23.260,80.110,23.270,0.962
1277,37,32,80.115,23.265,80.110,23.260,80.120,23.270,0.962
1278,38,32,80.125,23.265,80.120,23.260,80.130,23.270,0.962
1279,39,32,80.135,23.265,80.130,23.260,80.140,23.270,0.962
1280,40,32,80.145,23.265,80.140,23.260,80.150,23.270,0.962
1281,1,33,79.755,23.275,79.750,23.270,79.760,23.280,0.962
1282,2,33,79.765,23.275,79.760,23.270,79.770,23.280,0.962
1283,3,33,79.775,23.275,79.770,23.270,79.780,23.280,0.962
1284,4,33,79.785,23.275,79.780,23.270,79.790,23.280,0.962
1285,5,33,79.795,23.275,79.790,23.270,79.800,23.280,0.962
1286,6,33,79.805,23.275,79.800,23.270,79.810,23.280,0.962
1287,7,33,79.815,23.275,79.810,23.270,79.820,23.280,0.962
1288,8,33,79.825,23.275,79.820,23.270,79.830,23.280,0.962
1289,9,33,79.835,23.275,79.830,23.270,79.840,23.280,0.962
1290,10,33,79.845,23.275,79.840,23.270,79.850,23.280,0.962
1291,11,33,79.855,23.275,79.850,23.270,79.860,23.280,0.962
1292,12,33,79.865,23.275,79.860,23.270,79.870,23.280,0.962
1293,13,33,79.875,23.275,79.870,23.270,79.880,23.280,0.962
1294,14,33,79.885,23.275,79.880,23.270,79.890,23.280,0.962
1295,15,33,79.895,23.275,79.890,23.270,79.900,23.280,0.962
1296,16,33,79.905,23.275,79.900,23.270,79.910,23.280,0.962
1297,17,33,79.915,23.275,79.910,23.270,79.920,23.280,0.962
1298,18,33,79.925,23.275,79.920,23.270,79.930,23.280,0.962
1299,19,33,79.935,23.275,79.930,23.270,79.940,23.280,0.962
1300,20,33,79.945,23.275,79.940,23.270,79.950,23.280,0.962
1301,21,33,79.955,23.275,79.950,23.270,79.960,23.280,0.962
1302,22,33,79.965,23.275,79.960,23.270,79.970,23.280,0.962
1303,23,33,79.975,23.275,79.970,23.270,79.980,23.280,0.962
1304,24,33,79.985,23.275,79.980,23.270,79.990,23.280,0.962
1305,25,33,79.995,23.275,79.990,23.270,80.000,23.280,0.962
1306,26,33,80.005,23.275,80.000,23.270,80.010,23.280,0.962
1307,27,33,80.015,23.275,80.010,23.270,80.020,23.280,0.962
1308,28,33,80.025,23.275,80.020,23.270,80.030,23.280,0.962
1309,29,33,80.035,23.275,80.030,23.270,80.040,23.280,0.962
1310,30,33,80.045,23.275,80.040,23.270,80.050,23.280,0.962
1311,31,33,80.055,23.275,80.050,23.270,80.060,23.280,0.962
1312,32,33,80.065,23.275,80.060,23.270,80.070,23.280,0.962
1313,33,33,80.075,23.275,80.070,23.270,80.080,23.280,0.962
1314,34,33,80.085,23.275,80.080,23.270,80.090,23.280,0.962
1315,35,33,80.095,23.275,80.090,23.270,80.100,23.280,0.962
1316,36,33,80.105,23.275,80.100,23.270,80.110,23.280,0.962
1317,37,33,80.115,23.275,80.110,23.270,80.120,23.280,0.962
1318,38,33,80.125,23.275,80.120,23.270,80.130,23.280,0.962
1319,39,33,80.135,23.275,80.130,23.270,80.140,23.280,0.962
1320,40,33,80.145,23.275,80.140,23.270,80.150,23.280,0.962
1321,1,34,79.755,23.285,79.750,23.280,79.760,23.290,0.962
1322,2,34,79.765,23.285,79.760,23.280,79.770,23.290,0.962
1323,3,34,79.775,23.285,79.770,23.280,79.780,23.290,0.962
1324,4,34,79.785,23.285,79.780,23.280,79.790,23.290,0.962
1325,5,34,79.795,23.285,79.790,23.280,79.800,23.290,0.962
1326,6,34,79.805,23.285,79.800,23.280,79.810,23.290,0.962
1327,7,34,79.815,23.285,79.810,23.280,79.820,23.290,0.962
1328,8,34,79.825,23.285,79.820,23.280,79.830,23.290,0.962
1329,9,34,79.835,23.285,79.830,23.280,79.840,23.290,0.962
1330,10,34,79.845,23.285,79.840,23.280,79.850,23.290,0.962
1331,11,34,79.855,23.285,79.850,23.280,79.860,23.290,0.962
1332,12,34,79.865,23.285,79.860,23.280,79.870,23.290,0.962
1333,13,34,79.875,23.285,79.870,23.280,79.880,23.290,0.962
1334,14,34,79.885,23.285,79.880,23.280,79.890,23.290,0.962
1335,15,34,79.895,23.285,79.890,23.280,79.900,23.290,0.962
1336,16,34,79.905,23.285,79.900,23.280,79.910,23.290,0.962
1337,17,34,79.915,23.285,79.910,23.280,79.920,23.290,0.962
1338,18,34,79.925,23.285,79.920,23.280,79.930,23.290,0.962
1339,19,34,79.935,23.285,79.930,23.280,79.940,23.290,0.962
1340,20,34,79.945,23.285,79.940,23.280,79.950,23.290,0.962
1341,21,34,79.955,23.285,79.950,23.280,79.960,23.290,0.962
1342,22,34,79.965,23.285,79.960,23.280,79.970,23.290,0.962
1343,23,34,79.975,23.285,79.970,23.280,79.980,23.290,0.962
1344,24,34,79.985,23.285,79.980,23.280,79.990,23.290,0.962
1345,25,34,79.995,23.285,79.990,23.280,80.000,23.290,0.962
1346,26,34,80.005,23.285,80.000,23.280,80.010,23.290,0.962
1347,27,34,80.015,23.285,80.010,23.280,80.020,23.290,0.962
1348,28,34,80.025,23.285,80.020,23.280,80.030,23.290,0.962
1349,29,34,80.035,23.285,80.030,23.280,80.040,23.290,0.962
1350,30,34,80.045,23.285,80.040,23.280,80.050,23.290,0.962
1351,31,34,80.055,23.285,80.050,23.280,80.060,23.290,0.962
1352,32,34,80.065,23.285,80.060,23.280,80.070,23.290,0.962
1353,33,34,80.075,23.285,80.070,23.280,80.080,23.290,0.962
1354,34,34,80.085,23.285,80.080,23.280,80.090,23.290,0.962
1355,35,34,80.095,23.285,80.090,23.280,80.100,23.290,0.962
1356,36,34,80.105,23.285,80.100,23.280,80.110,23.290,0.962
1357,37,34,80.115,23.285,80.110,23.280,80.120,23.290,0.962
1358,38,34,80.125,23.285,80.120,23.280,80.130,23.290,0.962
1359,39,34,80.135,23.285,80.130,23.280,80.140,23.290,0.962
1360,40,34,80.145,23.285,80.140,23.280,80.150,23.290,0.962
1361,1,35,79.755,23.295,79.750,23.290,79.760,23.300,0.962
1362,2,35,79.765,23.295,79.760,23.290,79.770,23.300,0.962
1363,3,35,79.775,23.295,79.770,23.290,79.780,23.300,0.962
1364,4,35,79.785,23.295,79.780,23.290,79.790,23.300,0.962
1365,5,35,79.795,23.295,79.790,23.290,79.800,23.300,0.962
1366,6,35,79.805,23.295,79.800,23.290,79.810,23.300,0.962
1367,7,35,79.815,23.295,79.810,23.290,79.820,23.300,0.962
1368,8,35,79.825,23.295,79.820,23.290,79.830,23.300,0.962
1369,9,35,79.835,23.295,79.830,23.290,79.840,23.300,0.962
1370,10,35,79.845,23.295,79.840,23.290,79.850,23.300,0.962
1371,11,35,79.855,23.295,79.850,23.290,79.860,23.300,0.962
1372,12,35,79.865,23.295,79.860,23.290,79.870,23.300,0.962
1373,13,35,79.875,23.295,79.870,23.290,79.880,23.300,0.962
1374,14,35,79.885,23.295,79.880,23.290,79.890,23.300,0.962
1375,15,35,79.895,23.295,79.890,23.290,79.900,23.300,0.962
1376,16,35,79.905,23.295,79.900,23.290,79.910,23.300,0.962
1377,17,35,79.915,23.295,79.910,23.290,79.920,23.300,0.962
1378,18,35,79.925,23.295,79.920,23.290,79.930,23.300,0.962
1379,19,35,79.935,23.295,79.930,23.290,79.940,23.300,0.962
1380,20,35,79.945,23.295,79.940,23.290,79.950,23.300,0.962
1381,21,35,79.955,23.295,79.950,23.290,79.960,23.300,0.962
1382,22,35,79.965,23.295,79.960,23.290,79.970,23.300,0.962
1383,23,35,79.975,23.295,79.970,23.290,79.980,23.300,0.962
1384,24,35,79.985,23.295,79.980,23.290,79.990,23.300,0.962
1385,25,35,79.995,23.295,79.990,23.290,80.000,23.300,0.962
1386,26,35,80.005,23.295,80.000,23.290,80.010,23.300,0.962
1387,27,35,80.015,23.295,80.010,23.290,80.020,23.300,0.962
1388,28,35,80.025,23.295,80.020,23.290,80.030,23.300,0.962
1389,29,35,80.035,23.295,80.030,23.290,80.040,23.300,0.962
1390,30,35,80.045,23.295,80.040,23.290,80.050,23.300,0.962
1391,31,35,80.055,23.295,80.050,23.290,80.060,23.300,0.962
1392,32,35,80.065,23.295,80.060,23.290,80.070,23.300,0.962
1393,33,35,80.075,23.295,80.070,23.290,80.080,23.300,0.962
1394,34,35,80.085,23.295,80.080,23.290,80.090,23.300,0.962
1395,35,35,80.095,23.295,80.090,23.290,80.100,23.300,0.962
1396,36,35,80.105,23.295,80.100,23.290,80.110,23.300,0.962
1397,37,35,80.115,23.295,80.110,23.290,80.120,23.300,0.962
1398,38,35,80.125,23.295,80.120,23.290,80.130,23.300,0.962
1399,39,35,80.135,23.295,80.130,23.290,80.140,23.300,0.962
1400,40,35,80.145,23.295,80.140,23.290,80.150,23.300,0.962
1401,1,36,79.755,23.305,79.750,23.300,79.760,23.310,0.962
1402,2,36,79.765,23.305,79.760,23.300,79.770,23.310,0.962
1403,3,36,79.775,23.305,79.770,23.300,79.780,23.310,0.962
1404,4,36,79.785,23.305,79.780,23.300,79.790,23.310,0.962
1405,5,36,79.795,23.305,79.790,23.300,79.800,23.310,0.962
1406,6,36,79.805,23.305,79.800,23.300,79.810,23.310,0.962
1407,7,36,79.815,23.305,79.810,23.300,79.820,23.310,0.962
1408,8,36,79.825,23.305,79.820,23.300,79.830,23.310,0.962
1409,9,36,79.835,23.305,79.830,23.300,79.840,23.310,0.962
1410,10,36,79.845,23.305,79.840,23.300,79.850,23.310,0.962
1411,11,36,79.855,23.305,79.850,23.300,79.860,23.310,0.962
1412,12,36,79.865,23.305,79.860,23.300,79.870,23.310,0.962
1413,13,36,79.875,23.305,79.870,23.300,79.880,23.310,0.962
1414,14,36,79.885,23.305,79.880,23.300,79.890,23.310,0.962
1415,15,36,79.895,23.305,79.890,23.300,79.900,23.310,0.962
1416,16,36,79.905,23.305,79.900,23.300,79.910,23.310,0.962
1417,17,36,79.915,23.305,79.910,23.300,79.920,23.310,0.962
1418,18,36,79.925,23.305,79.920,23.300,79.930,23.310,0.962
1419,19,36,79.935,23.305,79.930,23.300,79.940,23.310,0.962
1420,20,36,79.945,23.305,79.940,23.300,79.950,23.310,0.962
1421,21,36,79.955,23.305,79.950,23.300,79.960,23.310,0.962
1422,22,36,79.965,23.305,79.960,23.300,79.970,23.310,0.962
1423,23,36,79.975,23.305,79.970,23.300,79.980,23.310,0.962
1424,24,36,79.985,23.305,79.980,23.300,79.990,23.310,0.962
1425,25,36,79.995,23.305,79.990,23.300,80.000,23.310,0.962
1426,26,36,80.005,23.305,80.000,23.300,80.010,23.310,0.962
1427,27,36,80.015,23.305,80.010,23.300,80.020,23.310,0.962
1428,28,36,80.025,23.305,80.020,23.300,80.030,23.310,0.962
1429,29,36,80.035,23.305,80.030,23.300,80.040,23.310,0.962
1430,30,36,80.045,23.305,80.040,23.300,80.050,23.310,0.962
1431,31,36,80.055,23.305,80.050,23.300,80.060,23.310,0.962
1432,32,36,80.065,23.305,80.060,23.300,80.070,23.310,0.962
1433,33,36,80.075,23.305,80.070,23.300,80.080,23.310,0.962
1434,34,36,80.085,23.305,80.080,23.300,80.090,23.310,0.962
1435,35,36,80.095,23.305,80.090,23.300,80.100,23.310,0.962
1436,36,36,80.105,23.305,80.100,23.300,80.110,23.310,0.962
1437,37,36,80.115,23.305,80.110,23.300,80.120,23.310,0.962
1438,38,36,80.125,23.305,80.120,23.300,80.130,23.310,0.962
1439,39,36,80.135,23.305,80.130,23.300,80.140,23.310,0.962
1440,40,36,80.145,23.305,80.140,23.300,80.150,23.310,0.962
1441,1,37,79.755,23.315,79.750,23.310,79.760,23.320,0.962
1442,2,37,79.765,23.315,79.760,23.310,79.770,23.320,0.962
1443,3,37,79.775,23.315,79.770,23.310,79.780,23.320,0.962
1444,4,37,79.785,23.315,79.780,23.310,79.790,23.320,0.962
1445,5,37,79.795,23.315,79.790,23.310,79.800,23.320,0.962
1446,6,37,79.805,23.315,79.800,23.310,79.810,23.320,0.962
1447,7,37,79.815,23.315,79.810,23.310,79.820,23.320,0.962
1448,8,37,79.825,23.315,79.820,23.310,79.830,23.320,0.962
1449,9,37,79.835,23.315,79.830,23.310,79.840,23.320,0.962
1450,10,37,79.845,23.315,79.840,23.310,79.850,23.320,0.962
1451,11,37,79.855,23.315,79.850,23.310,79.860,23.320,0.962
1452,12,37,79.865,23.315,79.860,23.310,79.870,23.320,0.962
1453,13,37,79.875,23.315,79.870,23.310,79.880,23.320,0.962
1454,14,37,79.885,23.315,79.880,23.310,79.890,23.320,0.962
1455,15,37,79.895,23.315,79.890,23.310,79.900,23.320,0.962
1456,16,37,79.905,23.315,79.900,23.310,79.910,23.320,0.962
1457,17,37,79.915,23.315,79.910,23.310,79.920,23.320,0.962
1458,18,37,79.925,23.315,79.920,23.310,79.930,23.320,0.962
1459,19,37,79.935,23.315,79.930,23.310,79.940,23.320,0.962
1460,20,37,79.945,23.315,79.940,23.310,79.950,23.320,0.962
1461,21,37,79.955,23.315,79.950,23.310,79.960,23.320,0.962
1462,22,37,79.965,23.315,79.960,23.310,79.970,23.320,0.962
1463,23,37,79.975,23.315,79.970,23.310,79.980,23.320,0.962
1464,24,37,79.985,23.315,79.980,23.310,79.990,23.320,0.962
1465,25,37,79.995,23.315,79.990,23.310,80.000,23.320,0.962
1466,26,37,80.005,23.315,80.000,23.310,80.010,23.320,0.962
1467,27,37,80.015,23.315,80.010,23.310,80.020,23.320,0.962
1468,28,37,80.025,23.315,80.020,23.310,80.030,23.320,0.962
1469,29,37,80.035,23.315,80.030,23.310,80.040,23.320,0.962
1470,30,37,80.045,23.315,80.040,23.310,80.050,23.320,0.962
1471,31,37,80.055,23.315,80.050,23.310,80.060,23.320,0.962
1472,32,37,80.065,23.315,80.060,23.310,80.070,23.320,0.962
1473,33,37,80.075,23.315,80.070,23.310,80.080,23.320,0.962
1474,34,37,80.085,23.315,80.080,23.310,80.090,23.320,0.962
1475,35,37,80.095,23.315,80.090,23.310,80.100,23.320,0.962
1476,36,37,80.105,23.315,80.100,23.310,80.110,23.320,0.962
1477,37,37,80.115,23.315,80.110,23.310,80.120,23.320,0.962
1478,38,37,80.125,23.315,80.120,23.310,80.130,23.320,0.962
1479,39,37,80.135,23.315,80.130,23.310,80.140,23.320,0.962
1480,40,37,80.145,23.315,80.140,23.310,80.150,23.320,0.962
1481,1,38,79.755,23.325,79.750,23.320,79.760,23.330,0.962
1482,2,38,79.765,23.325,79.760,23.320,79.770,23.330,0.962
1483,3,38,79.775,23.325,79.770,23.320,79.780,23.330,0.962
1484,4,38,79.785,23.325,79.780,23.320,79.790,23.330,0.962
1485,5,38,79.795,23.325,79.790,23.320,79.800,23.330,0.962
1486,6,38,79.805,23.325,79.800,23.320,79.810,23.330,0.962
1487,7,38,79.815,23.325,79.810,23.320,79.820,23.330,0.962
1488,8,38,79.825,23.325,79.820,23.320,79.830,23.330,0.962
1489,9,38,79.835,23.325,79.830,23.320,79.840,23.330,0.962
1490,10,38,79.845,23.325,79.840,23.320,79.850,23.330,0.962
1491,11,38,79.855,23.325,79.850,23.320,79.860,23.330,0.962
1492,12,38,79.865,23.325,79.860,23.320,79.870,23.330,0.962
1493,13,38,79.875,23.325,79.870,23.320,79.880,23.330,0.962
1494,14,38,79.885,23.325,79.880,23.320,79.890,23.330,0.962
1495,15,38,79.895,23.325,79.890,23.320,79.900,23.330,0.962
1496,16,38,79.905,23.325,79.900,23.320,79.910,23.330,0.962
1497,17,38,79.915,23.325,79.910,23.320,79.920,23.330,0.962
1498,18,38,79.925,23.325,79.920,23.320,79.930,23.330,0.962
1499,19,38,79.935,23.325,79.930,23.320,79.940,23.330,0.962
1500,20,38,79.945,23.325,79.940,23.320,79.950,23.330,0.962
1501,21,38,79.955,23.325,79.950,23.320,79.960,23.330,0.962
1502,22,38,79.965,23.325,79.960,23.320,79.970,23.330,0.962
1503,23,38,79.975,23.325,79.970,23.320,79.980,23.330,0.962
1504,24,38,79.985,23.325,79.980,23.320,79.990,23.330,0.962
1505,25,38,79.995,23.325,79.990,23.320,80.000,23.330,0.962
1506,26,38,80.005,23.325,80.000,23.320,80.010,23.330,0.962
1507,27,38,80.015,23.325,80.010,23.320,80.020,23.330,0.962
1508,28,38,80.025,23.325,80.020,23.320,80.030,23.330,0.962
1509,29,38,80.035,23.325,80.030,23.320,80.040,23.330,0.962
1510,30,38,80.045,23.325,80.040,23.320,80.050,23.330,0.962
1511,31,38,80.055,23.325,80.050,23.320,80.060,23.330,0.962
1512,32,38,80.065,23.325,80.060,23.320,80.070,23.330,0.962
1513,33,38,80.075,23.325,80.070,23.320,80.080,23.330,0.962
1514,34,38,80.085,23.325,80.080,23.320,80.090,23.330,0.962
1515,35,38,80.095,23.325,80.090,23.320,80.100,23.330,0.962
1516,36,38,80.105,23.325,80.100,23.320,80.110,23.330,0.962
1517,37,38,80.115,23.325,80.110,23.320,80.120,23.330,0.962
1518,38,38,80.125,23.325,80.120,23.320,80.130,23.330,0.962
1519,39,38,80.135,23.325,80.130,23.320,80.140,23.330,0.962
1520,40,38,80.145,23.325,80.140,23.320,80.150,23.330,0.962
1521,1,39,79.755,23.335,79.750,23.330,79.760,23.340,0.962
1522,2,39,79.765,23.335,79.760,23.330,79.770,23.340,0.962
1523,3,39,79.775,23.335,79.770,23.330,79.780,23.340,0.962
1524,4,39,79.785,23.335,79.780,23.330,79.790,23.340,0.962
1525,5,39,79.795,23.335,79.790,23.330,79.800,23.340,0.962
1526,6,39,79.805,23.335,79.800,23.330,79.810,23.340,0.962
1527,7,39,79.815,23.335,79.810,23.330,79.820,23.340,0.962
1528,8,39,79.825,23.335,79.820,23.330,79.830,23.340,0.962
1529,9,39,79.835,23.335,79.830,23.330,79.840,23.340,0.962
1530,10,39,79.845,23.335,79.840,23.330,79.850,23.340,0.962
1531,11,39,79.855,23.335,79.850,23.330,79.860,23.340,0.962
1532,12,39,79.865,23.335,79.860,23.330,79.870,23.340,0.962
1533,13,39,79.875,23.335,79.870,23.330,79.880,23.340,0.962
1534,14,39,79.885,23.335,79.880,23.330,79.890,23.340,0.962
1535,15,39,79.895,23.335,79.890,23.330,79.900,23.340,0.962
1536,16,39,79.905,23.335,79.900,23.330,79.910,23.340,0.962
1537,17,39,79.915,23.335,79.910,23.330,79.920,23.340,0.962
1538,18,39,79.925,23.335,79.920,23.330,79.930,23.340,0.962
1539,19,39,79.935,23.335,79.930,23.330,79.940,23.340,0.962
1540,20,39,79.945,23.335,79.940,23.330,79.950,23.340,0.962
1541,21,39,79.955,23.335,79.950,23.330,79.960,23.340,0.962
1542,22,39,79.965,23.335,79.960,23.330,79.970,23.340,0.962
1543,23,39,79.975,23.335,79.970,23.330,79.980,23.340,0.962
1544,24,39,79.985,23.335,79.980,23.330,79.990,23.340,0.962
1545,25,39,79.995,23.335,79.990,23.330,80.000,23.340,0.962
1546,26,39,80.005,23.335,80.000,23.330,80.010,23.340,0.962
1547,27,39,80.015,23.335,80.010,23.330,80.020,23.340,0.962
1548,28,39,80.025,23.335,80.020,23.330,80.030,23.340,0.962
1549,29,39,80.035,23.335,80.030,23.330,80.040,23.340,0.962
1550,30,39,80.045,23.335,80.040,23.330,80.050,23.340,0.962
1551,31,39,80.055,23.335,80.050,23.330,80.060,23.340,0.962
1552,32,39,80.065,23.335,80.060,23.330,80.070,23.340,0.962
1553,33,39,80.075,23.335,80.070,23.330,80.080,23.340,0.962
1554,34,39,80.085,23.335,80.080,23.330,80.090,23.340,0.962
1555,35,39,80.095,23.335,80.090,23.330,80.100,23.340,0.962
1556,36,39,80.105,23.335,80.100,23.330,80.110,23.340,0.962
1557,37,39,80.115,23.335,80.110,23.330,80.120,23.340,0.962
1558,38,39,80.125,23.335,80.120,23.330,80.130,23.340,0.962
1559,39,39,80.135,23.335,80.130,23.330,80.140,23.340,0.962
1560,40,39,80.145,23.335,80.140,23.330,80.150,23.340,0.962
1561,1,40,79.755,23.345,79.750,23.340,79.760,23.350,0.962
1562,2,40,79.765,23.345,79.760,23.340,79.770,23.350,0.962
1563,3,40,79.775,23.345,79.770,23.340,79.780,23.350,0.962
1564,4,40,79.785,23.345,79.780,23.340,79.790,23.350,0.962
1565,5,40,79.795,23.345,79.790,23.340,79.800,23.350,0.962
1566,6,40,79.805,23.345,79.800,23.340,79.810,23.350,0.962
1567,7,40,79.815,23.345,79.810,23.340,79.820,23.350,0.962
1568,8,40,79.825,23.345,79.820,23.340,79.830,23.350,0.962
1569,9,40,79.835,23.345,79.830,23.340,79.840,23.350,0.962
1570,10,40,79.845,23.345,79.840,23.340,79.850,23.350,0.962
1571,11,40,79.855,23.345,79.850,23.340,79.860,23.350,0.962
1572,12,40,79.865,23.345,79.860,23.340,79.870,23.350,0.962
1573,13,40,79.875,23.345,79.870,23.340,79.880,23.350,0.962
1574,14,40,79.885,23.345,79.880,23.340,79.890,23.350,0.962
1575,15,40,79.895,23.345,79.890,23.340,79.900,23.350,0.962
1576,16,40,79.905,23.345,79.900,23.340,79.910,23.350,0.962
1577,17,40,79.915,23.345,79.910,23.340,79.920,23.350,0.962
1578,18,40,79.925,23.345,79.920,23.340,79.930,23.350,0.962
1579,19,40,79.935,23.345,79.930,23.340,79.940,23.350,0.962
1580,20,40,79.945,23.345,79.940,23.340,79.950,23.350,0.962
1581,21,40,79.955,23.345,79.950,23.340,79.960,23.350,0.962
1582,22,40,79.965,23.345,79.960,23.340,79.970,23.350,0.962
1583,23,40,79.975,23.345,79.970,23.340,79.980,23.350,0.962
1584,24,40,79.985,23.345,79.980,23.340,79.990,23.350,0.962
1585,25,40,79.995,23.345,79.990,23.340,80.000,23.350,0.962
1586,26,40,80.005,23.345,80.000,23.340,80.010,23.350,0.962
1587,27,40,80.015,23.345,80.010,23.340,80.020,23.350,0.962
1588,28,40,80.025,23.345,80.020,23.340,80.030,23.350,0.962
1589,29,40,80.035,23.345,80.030,23.340,80.040,23.350,0.962
1590,30,40,80.045,23.345,80.040,23.340,80.050,23.350,0.962
1591,31,40,80.055,23.345,80.050,23.340,80.060,23.350,0.962
1592,32,40,80.065,23.345,80.060,23.340,80.070,23.350,0.962
1593,33,40,80.075,23.345,80.070,23.340,80.080,23.350,0.962
1594,34,40,80.085,23.345,80.080,23.340,80.090,23.350,0.962
1595,35,40,80.095,23.345,80.090,23.340,80.100,23.350,0.962
1596,36,40,80.105,23.345,80.100,23.340,80.110,23.350,0.962
1597,37,40,80.115,23.345,80.110,23.340,80.120,23.350,0.962
1598,38,40,80.125,23.345,80.120,23.340,80.130,23.350,0.962
1599,39,40,80.135,23.345,80.130,23.340,80.140,23.350,0.962
1600,40,40,80.145,23.345,80.140,23.340,80.150,23.350,0.962
