Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,75.865,31.005,75.860,31.000,75.870,31.010,0.933
1223,23,31,75.875,31.005,75.870,31.000,75.880,31.010,0.933
1224,24,31,75.885,31.005,75.880,31.000,75.890,31.010,0.933
1225,25,31,75.895,31.005,75.890,31.000,75.900,31.010,0.933
1226,26,31,75.905,31.005,75.900,31.000,75.910,31.010,0.933
1227,27,31,75.915,31.005,75.910,31.000,75.920,31.010,0.933
1228,28,31,75.925,31.005,75.920,31.000,75.930,31.010,0.933
1229,29,31,75.935,31.005,75.930,31.000,75.940,31.010,0.933
1230,30,31,75.945,31.005,75.940,31.000,75.950,31.010,0.933
1231,31,31,75.955,31.005,75.950,31.000,75.960,31.010,0.933
1232,32,31,75.965,31.005,75.960,31.000,75.970,31.010,0.933
1233,33,31,75.975,31.005,75.970,31.000,75.980,31.010,0.933
1234,34,31,75.985,31.005,75.980,31.000,75.990,31.010,0.933
1235,35,31,75.995,31.005,75.990,31.000,76.000,31.010,0.933
1236,36,31,76.005,31.005,76.000,31.000,76.010,31.010,0.933
1237,37,31,76.015,31.005,76.010,31.000,76.020,31.010,0.933
1238,38,31,76.025,31.005,76.020,31.000,76.030,31.010,0.933
1239,39,31,76.035,31.005,76.030,31.000,76.040,31.010,0.933
1240,40,31,76.045,31.005,76.040,31.000,76.050,31.010,0.933
1241,1,32,75.655,31.015,75.650,31.010,75.660,31.020,0.933
1242,2,32,75.665,31.015,75.660,31.010,75.670,31.020,0.933
1243,3,32,75.675,31.015,75.670,31.010,75.680,31.020,0.933
1244,4,32,75.685,31.015,75.680,31.010,75.690,31.020,0.933
1245,5,32,75.695,31.015,75.690,31.010,75.700,31.020,0.933
1246,6,32,75.705,31.015,75.700,31.010,75.710,31.020,0.933
1247,7,32,75.715,31.015,75.710,31.010,75.720,31.020,0.933
1248,8,32,75.725,31.015,75.720,31.010,75.730,31.020,0.933
1249,9,32,75.735,31.015,75.730,31.010,75.740,31.020,0.933
1250,10,32,75.745,31.015,75.740,31.010,75.750,31.020,0.933
1251,11,32,75.755,31.015,75.750,31.010,75.760,31.020,0.933
1252,12,32,75.765,31.015,75.760,31.010,75.770,31.020,0.933
1253,13,32,75.775,31.015,75.770,31.010,75.780,31.020,0.933
1254,14,32,75.785,31.015,75.780,31.010,75.790,31.020,0.933
1255,15,32,75.795,31.015,75.790,31.010,75.800,31.020,0.933
1256,16,32,75.805,31.015,75.800,31.010,75.810,31.020,0.933
1257,17,32,75.815,31.015,75.810,31.010,75.820,31.020,0.933
1258,18,32,75.825,31.015,75.820,31.010,75.830,31.020,0.933
1259,19,32,75.835,31.015,75.830,31.010,75.840,31.020,0.933
1260,20,32,75.845,31.015,75.840,31.010,75.850,31.020,0.933
1261,21,32,75.855,31.015,75.850,31.010,75.860,31.020,0.933
1262,22,32,75.865,31.015,75.860,31.010,75.870,31.020,0.933
1263,23,32,75.875,31.015,75.870,31.010,75.880,31.020,0.933
1264,24,32,75.885,31.015,75.880,31.010,75.890,31.020,0.933
1265,25,32,75.895,31.015,75.890,31.010,75.900,31.020,0.933
1266,26,32,75.905,31.015,75.900,31.010,75.910,31.020,0.933
1267,27,32,75.915,31.015,75.910,31.010,75.920,31.020,0.933
1268,28,32,75.925,31.015,75.920,31.010,75.930,31.020,0.933
1269,29,32,75.935,31.015,75.930,31.010,75.940,31.020,0.933
1270,30,32,75.945,31.015,75.940,31.010,75.950,31.020,0.933
1271,31,32,75.955,31.015,75.950,31.010,75.960,31.020,0.933
1272,32,32,75.965,31.015,75.960,31.010,75.970,31.020,0.933
1273,33,32,75.975,31.015,75.970,31.010,75.980,31.020,0.933
1274,34,32,75.985,31.015,75.980,31.010,75.990,31.020,0.933
1275,35,32,75.995,31.015,75.990,31.010,76.000,31.020,0.933
1276,36,32,76.005,31.015,76.000,31.010,76.010,31.020,0.933
1277,37,32,76.015,31.015,76.010,31.010,76.020,31.020,0.933
1278,38,32,76.025,31.015,76.020,31.010,76.030,31.020,0.933
1279,39,32,76.035,31.015,76.030,31.010,76.040,31.020,0.933
1280,40,32,76.045,31.015,76.040,31.010,76.050,31.020,0.933
1281,1,33,75.655,31.025,75.650,31.020,75.660,31.030,0.933
1282,2,33,75.665,31.025,75.660,31.020,75.670,31.030,0.933
1283,3,33,75.675,31.025,75.670,31.020,75.680,31.030,0.933
1284,4,33,75.685,31.025,75.680,31.020,75.690,31.030,0.933
1285,5,33,75.695,31.025,75.690,31.020,75.700,31.030,0.933
1286,6,33,75.705,31.025,75.700,31.020,75.710,31.030,0.933
1287,7,33,75.715,31.025,75.710,31.020,75.720,31.030,0.933
1288,8,33,75.725,31.025,75.720,31.020,75.730,31.030,0.933
1289,9,33,75.735,31.025,75.730,31.020,75.740,31.030,0.933
1290,10,33,75.745,31.025,75.740,31.020,75.750,31.030,0.933
1291,11,33,75.755,31.025,75.750,31.020,75.760,31.030,0.933
1292,12,33,75.765,31.025,75.760,31.020,75.770,31.030,0.933
1293,13,33,75.775,31.025,75.770,31.020,75.780,31.030,0.933
1294,14,33,75.785,31.025,75.780,31.020,75.790,31.030,0.933
1295,15,33,75.795,31.025,75.790,31.020,75.800,31.030,0.933
1296,16,33,75.805,31.025,75.800,31.020,75.810,31.030,0.933
1297,17,33,75.815,31.025,75.810,31.020,75.820,31.030,0.933
1298,18,33,75.825,31.025,75.820,31.020,75.830,31.030,0.933
1299,19,33,75.835,31.025,75.830,31.020,75.840,31.030,0.933
1300,20,33,75.845,31.025,75.840,31.020,75.850,31.030,0.933
1301,21,33,75.855,31.025,75.850,31.020,75.860,31.030,0.933
1302,22,33,75.865,31.025,75.860,31.020,75.870,31.030,0.933
1303,23,33,75.875,31.025,75.870,31.020,75.880,31.030,0.933
1304,24,33,75.885,31.025,75.880,31.020,75.890,31.030,0.933
1305,25,33,75.895,31.025,75.890,31.020,75.900,31.030,0.933
1306,26,33,75.905,31.025,75.900,31.020,75.910,31.030,0.933
1307,27,33,75.915,31.025,75.910,31.020,75.920,31.030,0.933
1308,28,33,75.925,31.025,75.920,31.020,75.930,31.030,0.933
1309,29,33,75.935,31.025,75.930,31.020,75.940,31.030,0.933
1310,30,33,75.945,31.025,75.940,31.020,75.950,31.030,0.933
1311,31,33,75.955,31.025,75.950,31.020,75.960,31.030,0.933
1312,32,33,75.965,31.025,75.960,31.020,75.970,31.030,0.933
1313,33,33,75.975,31.025,75.970,31.020,75.980,31.030,0.933
1314,34,33,75.985,31.025,75.980,31.020,75.990,31.030,0.933
1315,35,33,75.995,31.025,75.990,31.020,76.000,31.030,0.933
1316,36,33,76.005,31.025,76.000,31.020,76.010,31.030,0.933
1317,37,33,76.015,31.025,76.010,31.020,76.020,31.030,0.933
1318,38,33,76.025,31.025,76.020,31.020,76.030,31.030,0.933
1319,39,33,76.035,31.025,76.030,31.020,76.040,31.030,0.933
1320,40,33,76.045,31.025,76.040,31.020,76.050,31.030,0.933
1321,1,34,75.655,31.035,75.650,31.030,75.660,31.040,0.933
1322,2,34,75.665,31.035,75.660,31.030,75.670,31.040,0.933
1323,3,34,75.675,31.035,75.670,31.030,75.680,31.040,0.933
1324,4,34,75.685,31.035,75.680,31.030,75.690,31.040,0.933
1325,5,34,75.695,31.035,75.690,31.030,75.700,31.040,0.933
1326,6,34,75.705,31.035,75.700,31.030,75.710,31.040,0.933
1327,7,34,75.715,31.035,75.710,31.030,75.720,31.040,0.933
1328,8,34,75.725,31.035,75.720,31.030,75.730,31.040,0.933
1329,9,34,75.735,31.035,75.730,31.030,75.740,31.040,0.933
1330,10,34,75.745,31.035,75.740,31.030,75.750,31.040,0.933
1331,11,34,75.755,31.035,75.750,31.030,75.760,31.040,0.933
1332,12,34,75.765,31.035,75.760,31.030,75.770,31.040,0.933
1333,13,34,75.775,31.035,75.770,31.030,75.780,31.040,0.933
1334,14,34,75.785,31.035,75.780,31.030,75.790,31.040,0.933
1335,15,34,75.795,31.035,75.790,31.030,75.800,31.040,0.933
1336,16,34,75.805,31.035,75.800,31.030,75.810,31.040,0.933
1337,17,34,75.815,31.035,75.810,31.030,75.820,31.040,0.933
1338,18,34,75.825,31.035,75.820,31.030,75.830,31.040,0.933
1339,19,34,75.835,31.035,75.830,31.030,75.840,31.040,0.933
1340,20,34,75.845,31.035,75.840,31.030,75.850,31.040,0.933
1341,21,34,75.855,31.035,75.850,31.030,75.860,31.040,0.933
1342,22,34,75.865,31.035,75.860,31.030,75.870,31.040,0.933
1343,23,34,75.875,31.035,75.870,31.030,75.880,31.040,0.933
1344,24,34,75.885,31.035,75.880,31.030,75.890,31.040,0.933
1345,25,34,75.895,31.035,75.890,31.030,75.900,31.040,0.933
1346,26,34,75.905,31.035,75.900,31.030,75.910,31.040,0.933
1347,27,34,75.915,31.035,75.910,31.030,75.920,31.040,0.933
1348,28,34,75.925,31.035,75.920,31.030,75.930,31.040,0.933
1349,29,34,75.935,31.035,75.930,31.030,75.940,31.040,0.933
1350,30,34,75.945,31.035,75.940,31.030,75.950,31.040,0.933
1351,31,34,75.955,31.035,75.950,31.030,75.960,31.040,0.933
1352,32,34,75.965,31.035,75.960,31.030,75.970,31.040,0.933
1353,33,34,75.975,31.035,75.970,31.030,75.980,31.040,0.933
1354,34,34,75.985,31.035,75.980,31.030,75.990,31.040,0.933
1355,35,34,75.995,31.035,75.990,31.030,76.000,31.040,0.933
1356,36,34,76.005,31.035,76.000,31.030,76.010,31.040,0.933
1357,37,34,76.015,31.035,76.010,31.030,76.020,31.040,0.933
1358,38,34,76.025,31.035,76.020,31.030,76.030,31.040,0.933
1359,39,34,76.035,31.035,76.030,31.030,76.040,31.040,0.933
1360,40,34,76.045,31.035,76.040,31.030,76.050,31.040,0.933
1361,1,35,75.655,31.045,75.650,31.040,75.660,31.050,0.933
1362,2,35,75.665,31.045,75.660,31.040,75.670,31.050,0.933
1363,3,35,75.675,31.045,75.670,31.040,75.680,31.050,0.933
1364,4,35,75.685,31.045,75.680,31.040,75.690,31.050,0.933
1365,5,35,75.695,31.045,75.690,31.040,75.700,31.050,0.933
1366,6,35,75.705,31.045,75.700,31.040,75.710,31.050,0.933
1367,7,35,75.715,31.045,75.710,31.040,75.720,31.050,0.933
1368,8,35,75.725,31.045,75.720,31.040,75.730,31.050,0.933
1369,9,35,75.735,31.045,75.730,31.040,75.740,31.050,0.933
1370,10,35,75.745,31.045,75.740,31.040,75.750,31.050,0.933
1371,11,35,75.755,31.045,75.750,31.040,75.760,31.050,0.933
1372,12,35,75.765,31.045,75.760,31.040,75.770,31.050,0.933
1373,13,35,75.775,31.045,75.770,31.040,75.780,31.050,0.933
1374,14,35,75.785,31.045,75.780,31.040,75.790,31.050,0.933
1375,15,35,75.795,31.045,75.790,31.040,75.800,31.050,0.933
1376,16,35,75.805,31.045,75.800,31.040,75.810,31.050,0.933
1377,17,35,75.815,31.045,75.810,31.040,75.820,31.050,0.933
1378,18,35,75.825,31.045,75.820,31.040,75.830,31.050,0.933
1379,19,35,75.835,31.045,75.830,31.040,75.840,31.050,0.933
1380,20,35,75.845,31.045,75.840,31.040,75.850,31.050,0.933
1381,21,35,75.855,31.045,75.850,31.040,75.860,31.050,0.933
1382,22,35,75.865,31.045,75.860,31.040,75.870,31.050,0.933
1383,23,35,75.875,31.045,75.870,31.040,75.880,31.050,0.933
1384,24,35,75.885,31.045,75.880,31.040,75.890,31.050,0.933
1385,25,35,75.895,31.045,75.890,31.040,75.900,31.050,0.933
1386,26,35,75.905,31.045,75.900,31.040,75.910,31.050,0.933
1387,27,35,75.915,31.045,75.910,31.040,75.920,31.050,0.933
1388,28,35,75.925,31.045,75.920,31.040,75.930,31.050,0.933
1389,29,35,75.935,31.045,75.930,31.040,75.940,31.050,0.933
1390,30,35,75.945,31.045,75.940,31.040,75.950,31.050,0.933
1391,31,35,75.955,31.045,75.950,31.040,75.960,31.050,0.933
1392,32,35,75.965,31.045,75.960,31.040,75.970,31.050,0.933
1393,33,35,75.975,31.045,75.970,31.040,75.980,31.050,0.933
1394,34,35,75.985,31.045,75.980,31.040,75.990,31.050,0.933
1395,35,35,75.995,31.045,75.990,31.040,76.000,31.050,0.933
1396,36,35,76.005,31.045,76.000,31.040,76.010,31.050,0.933
1397,37,35,76.015,31.045,76.010,31.040,76.020,31.050,0.933
1398,38,35,76.025,31.045,76.020,31.040,76.030,31.050,0.933
1399,39,35,76.035,31.045,76.030,31.040,76.040,31.050,0.933
1400,40,35,76.045,31.045,76.040,31.040,76.050,31.050,0.933
1401,1,36,75.655,31.055,75.650,31.050,75.660,31.060,0.933
1402,2,36,75.665,31.055,75.660,31.050,75.670,31.060,0.933
1403,3,36,75.675,31.055,75.670,31.050,75.680,31.060,0.933
1404,4,36,75.685,31.055,75.680,31.050,75.690,31.060,0.933
1405,5,36,75.695,31.055,75.690,31.050,75.700,31.060,0.933
1406,6,36,75.705,31.055,75.700,31.050,75.710,31.060,0.933
1407,7,36,75.715,31.055,75.710,31.050,75.720,31.060,0.933
1408,8,36,75.725,31.055,75.720,31.050,75.730,31.060,0.933
1409,9,36,75.735,31.055,75.730,31.050,75.740,31.060,0.933
1410,10,36,75.745,31.055,75.740,31.050,75.750,31.060,0.933
1411,11,36,75.755,31.055,75.750,31.050,75.760,31.060,0.933
1412,12,36,75.765,31.055,75.760,31.050,75.770,31.060,0.933
1413,13,36,75.775,31.055,75.770,31.050,75.780,31.060,0.933
1414,14,36,75.785,31.055,75.780,31.050,75.790,31.060,0.933
1415,15,36,75.795,31.055,75.790,31.050,75.800,31.060,0.933
1416,16,36,75.805,31.055,75.800,31.050,75.810,31.060,0.933
1417,17,36,75.815,31.055,75.810,31.050,75.820,31.060,0.933
1418,18,36,75.825,31.055,75.820,31.050,75.830,31.060,0.933
1419,19,36,75.835,31.055,75.830,31.050,75.840,31.060,0.933
1420,20,36,75.845,31.055,75.840,31.050,75.850,31.060,0.933
1421,21,36,75.855,31.055,75.850,31.050,75.860,31.060,0.933
1422,22,36,75.865,31.055,75.860,31.050,75.870,31.060,0.933
1423,23,36,75.875,31.055,75.870,31.050,75.880,31.060,0.933
1424,24,36,75.885,31.055,75.880,31.050,75.890,31.060,0.933
1425,25,36,75.895,31.055,75.890,31.050,75.900,31.060,0.933
1426,26,36,75.905,31.055,75.900,31.050,75.910,31.060,0.933
1427,27,36,75.915,31.055,75.910,31.050,75.920,31.060,0.933
1428,28,36,75.925,31.055,75.920,31.050,75.930,31.060,0.933
1429,29,36,75.935,31.055,75.930,31.050,75.940,31.060,0.933
1430,30,36,75.945,31.055,75.940,31.050,75.950,31.060,0.933
1431,31,36,75.955,31.055,75.950,31.050,75.960,31.060,0.933
1432,32,36,75.965,31.055,75.960,31.050,75.970,31.060,0.933
1433,33,36,75.975,31.055,75.970,31.050,75.980,31.060,0.933
1434,34,36,75.985,31.055,75.980,31.050,75.990,31.060,0.933
1435,35,36,75.995,31.055,75.990,31.050,76.000,31.060,0.933
1436,36,36,76.005,31.055,76.000,31.050,76.010,31.060,0.933
1437,37,36,76.015,31.055,76.010,31.050,76.020,31.060,0.933
1438,38,36,76.025,31.055,76.020,31.050,76.030,31.060,0.933
1439,39,36,76.035,31.055,76.030,31.050,76.040,31.060,0.933
1440,40,36,76.045,31.055,76.040,31.050,76.050,31.060,0.933
1441,1,37,75.655,31.065,75.650,31.060,75.660,31.070,0.933
1442,2,37,75.665,31.065,75.660,31.060,75.670,31.070,0.933
1443,3,37,75.675,31.065,75.670,31.060,75.680,31.070,0.933
1444,4,37,75.685,31.065,75.680,31.060,75.690,31.070,0.933
1445,5,37,75.695,31.065,75.690,31.060,75.700,31.070,0.933
1446,6,37,75.705,31.065,75.700,31.060,75.710,31.070,0.933
1447,7,37,75.715,31.065,75.710,31.060,75.720,31.070,0.933
1448,8,37,75.725,31.065,75.720,31.060,75.730,31.070,0.933
1449,9,37,75.735,31.065,75.730,31.060,75.740,31.070,0.933
1450,10,37,75.745,31.065,75.740,31.060,75.750,31.070,0.933
1451,11,37,75.755,31.065,75.750,31.060,75.760,31.070,0.933
1452,12,37,75.765,31.065,75.760,31.060,75.770,31.070,0.933
1453,13,37,75.775,31.065,75.770,31.060,75.780,31.070,0.933
1454,14,37,75.785,31.065,75.780,31.060,75.790,31.070,0.933
1455,15,37,75.795,31.065,75.790,31.060,75.800,31.070,0.933
1456,16,37,75.805,31.065,75.800,31.060,75.810,31.070,0.933
1457,17,37,75.815,31.065,75.810,31.060,75.820,31.070,0.933
1458,18,37,75.825,31.065,75.820,31.060,75.830,31.070,0.933
1459,19,37,75.835,31.065,75.830,31.060,75.840,31.070,0.933
1460,20,37,75.845,31.065,75.840,31.060,75.850,31.070,0.933
1461,21,37,75.855,31.065,75.850,31.060,75.860,31.070,0.933
1462,22,37,75.865,31.065,75.860,31.060,75.870,31.070,0.933
1463,23,37,75.875,31.065,75.870,31.060,75.880,31.070,0.933
1464,24,37,75.885,31.065,75.880,31.060,75.890,31.070,0.933
1465,25,37,75.895,31.065,75.890,31.060,75.900,31.070,0.933
1466,26,37,75.905,31.065,75.900,31.060,75.910,31.070,0.933
1467,27,37,75.915,31.065,75.910,31.060,75.920,31.070,0.933
1468,28,37,75.925,31.065,75.920,31.060,75.930,31.070,0.933
1469,29,37,75.935,31.065,75.930,31.060,75.940,31.070,0.933
1470,30,37,75.945,31.065,75.940,31.060,75.950,31.070,0.933
1471,31,37,75.955,31.065,75.950,31.060,75.960,31.070,0.933
1472,32,37,75.965,31.065,75.960,31.060,75.970,31.070,0.933
1473,33,37,75.975,31.065,75.970,31.060,75.980,31.070,0.933
1474,34,37,75.985,31.065,75.980,31.060,75.990,31.070,0.933
1475,35,37,75.995,31.065,75.990,31.060,76.000,31.070,0.933
1476,36,37,76.005,31.065,76.000,31.060,76.010,31.070,0.933
1477,37,37,76.015,31.065,76.010,31.060,76.020,31.070,0.933
1478,38,37,76.025,31.065,76.020,31.060,76.030,31.070,0.933
1479,39,37,76.035,31.065,76.030,31.060,76.040,31.070,0.933
1480,40,37,76.045,31.065,76.040,31.060,76.050,31.070,0.933
1481,1,38,75.655,31.075,75.650,31.070,75.660,31.080,0.933
1482,2,38,75.665,31.075,75.660,31.070,75.670,31.080,0.933
1483,3,38,75.675,31.075,75.670,31.070,75.680,31.080,0.933
1484,4,38,75.685,31.075,75.680,31.070,75.690,31.080,0.933
1485,5,38,75.695,31.075,75.690,31.070,75.700,31.080,0.933
1486,6,38,75.705,31.075,75.700,31.070,75.710,31.080,0.933
1487,7,38,75.715,31.075,75.710,31.070,75.720,31.080,0.933
1488,8,38,75.725,31.075,75.720,31.070,75.730,31.080,0.933
1489,9,38,75.735,31.075,75.730,31.070,75.740,31.080,0.933
1490,10,38,75.745,31.075,75.740,31.070,75.750,31.080,0.933
1491,11,38,75.755,31.075,75.750,31.070,75.760,31.080,0.933
1492,12,38,75.765,31.075,75.760,31.070,75.770,31.080,0.933
1493,13,38,75.775,31.075,75.770,31.070,75.780,31.080,0.933
1494,14,38,75.785,31.075,75.780,31.070,75.790,31.080,0.933
1495,15,38,75.795,31.075,75.790,31.070,75.800,31.080,0.933
1496,16,38,75.805,31.075,75.800,31.070,75.810,31.080,0.933
1497,17,38,75.815,31.075,75.810,31.070,75.820,31.080,0.933
1498,18,38,75.825,31.075,75.820,31.070,75.830,31.080,0.933
1499,19,38,75.835,31.075,75.830,31.070,75.840,31.080,0.933
1500,20,38,75.845,31.075,75.840,31.070,75.850,31.080,0.933
1501,21,38,75.855,31.075,75.850,31.070,75.860,31.080,0.933
1502,22,38,75.865,31.075,75.860,31.070,75.870,31.080,0.933
1503,23,38,75.875,31.075,75.870,31.070,75.880,31.080,0.933
1504,24,38,75.885,31.075,75.880,31.070,75.890,31.080,0.933
1505,25,38,75.895,31.075,75.890,31.070,75.900,31.080,0.933
1506,26,38,75.905,31.075,75.900,31.070,75.910,31.080,0.933
1507,27,38,75.915,31.075,75.910,31.070,75.920,31.080,0.933
1508,28,38,75.925,31.075,75.920,31.070,75.930,31.080,0.933
1509,29,38,75.935,31.075,75.930,31.070,75.940,31.080,0.933
1510,30,38,75.945,31.075,75.940,31.070,75.950,31.080,0.933
1511,31,38,75.955,31.075,75.950,31.070,75.960,31.080,0.933
1512,32,38,75.965,31.075,75.960,31.070,75.970,31.080,0.933
1513,33,38,75.975,31.075,75.970,31.070,75.980,31.080,0.933
1514,34,38,75.985,31.075,75.980,31.070,75.990,31.080,0.933
1515,35,38,75.995,31.075,75.990,31.070,76.000,31.080,0.933
1516,36,38,76.005,31.075,76.000,31.070,76.010,31.080,0.933
1517,37,38,76.015,31.075,76.010,31.070,76.020,31.080,0.933
1518,38,38,76.025,31.075,76.020,31.070,76.030,31.080,0.933
1519,39,38,76.035,31.075,76.030,31.070,76.040,31.080,0.933
1520,40,38,76.045,31.075,76.040,31.070,76.050,31.080,0.933
1521,1,39,75.655,31.085,75.650,31.080,75.660,31.090,0.933
1522,2,39,75.665,31.085,75.660,31.080,75.670,31.090,0.933
1523,3,39,75.675,31.085,75.670,31.080,75.680,31.090,0.933
1524,4,39,75.685,31.085,75.680,31.080,75.690,31.090,0.933
1525,5,39,75.695,31.085,75.690,31.080,75.700,31.090,0.933
1526,6,39,75.705,31.085,75.700,31.080,75.710,31.090,0.933
1527,7,39,75.715,31.085,75.710,31.080,75.720,31.090,0.933
1528,8,39,75.725,31.085,75.720,31.080,75.730,31.090,0.933
1529,9,39,75.735,31.085,75.730,31.080,75.740,31.090,0.933
1530,10,39,75.745,31.085,75.740,31.080,75.750,31.090,0.933
1531,11,39,75.755,31.085,75.750,31.080,75.760,31.090,0.933
1532,12,39,75.765,31.085,75.760,31.080,75.770,31.090,0.933
1533,13,39,75.775,31.085,75.770,31.080,75.780,31.090,0.933
1534,14,39,75.785,31.085,75.780,31.080,75.790,31.090,0.933
1535,15,39,75.795,31.085,75.790,31.080,75.800,31.090,0.933
1536,16,39,75.805,31.085,75.800,31.080,75.810,31.090,0.933
1537,17,39,75.815,31.085,75.810,31.080,75.820,31.090,0.933
1538,18,39,75.825,31.085,75.820,31.080,75.830,31.090,0.933
1539,19,39,75.835,31.085,75.830,31.080,75.840,31.090,0.933
1540,20,39,75.845,31.085,75.840,31.080,75.850,31.090,0.933
1541,21,39,75.855,31.085,75.850,31.080,75.860,31.090,0.933
1542,22,39,75.865,31.085,75.860,31.080,75.870,31.090,0.933
1543,23,39,75.875,31.085,75.870,31.080,75.880,31.090,0.933
1544,24,39,75.885,31.085,75.880,31.080,75.890,31.090,0.933
1545,25,39,75.895,31.085,75.890,31.080,75.900,31.090,0.933
1546,26,39,75.905,31.085,75.900,31.080,75.910,31.090,0.933
1547,27,39,75.915,31.085,75.910,31.080,75.920,31.090,0.933
1548,28,39,75.925,31.085,75.920,31.080,75.930,31.090,0.933
1549,29,39,75.935,31.085,75.930,31.080,75.940,31.090,0.933
1550,30,39,75.945,31.085,75.940,31.080,75.950,31.090,0.933
1551,31,39,75.955,31.085,75.950,31.080,75.960,31.090,0.933
1552,32,39,75.965,31.085,75.960,31.080,75.970,31.090,0.933
1553,33,39,75.975,31.085,75.970,31.080,75.980,31.090,0.933
1554,34,39,75.985,31.085,75.980,31.080,75.990,31.090,0.933
1555,35,39,75.995,31.085,75.990,31.080,76.000,31.090,0.933
1556,36,39,76.005,31.085,76.000,31.080,76.010,31.090,0.933
1557,37,39,76.015,31.085,76.010,31.080,76.020,31.090,0.933
1558,38,39,76.025,31.085,76.020,31.080,76.030,31.090,0.933
1559,39,39,76.035,31.085,76.030,31.080,76.040,31.090,0.933
1560,40,39,76.045,31.085,76.040,31.080,76.050,31.090,0.933
1561,1,40,75.655,31.095,75.650,31.090,75.660,31.100,0.933
1562,2,40,75.665,31.095,75.660,31.090,75.670,31.100,0.933
1563,3,40,75.675,31.095,75.670,31.090,75.680,31.100,0.933
1564,4,40,75.685,31.095,75.680,31.090,75.690,31.100,0.933
1565,5,40,75.695,31.095,75.690,31.090,75.700,31.100,0.933
1566,6,40,75.705,31.095,75.700,31.090,75.710,31.100,0.933
1567,7,40,75.715,31.095,75.710,31.090,75.720,31.100,0.933
1568,8,40,75.725,31.095,75.720,31.090,75.730,31.100,0.933
1569,9,40,75.735,31.095,75.730,31.090,75.740,31.100,0.933
1570,10,40,75.745,31.095,75.740,31.090,75.750,31.100,0.933
1571,11,40,75.755,31.095,75.750,31.090,75.760,31.100,0.933
1572,12,40,75.765,31.095,75.760,31.090,75.770,31.100,0.933
1573,13,40,75.775,31.095,75.770,31.090,75.780,31.100,0.933
1574,14,40,75.785,31.095,75.780,31.090,75.790,31.100,0.933
1575,15,40,75.795,31.095,75.790,31.090,75.800,31.100,0.933
1576,16,40,75.805,31.095,75.800,31.090,75.810,31.100,0.933
1577,17,40,75.815,31.095,75.810,31.090,75.820,31.100,0.933
1578,18,40,75.825,31.095,75.820,31.090,75.830,31.100,0.933
1579,19,40,75.835,31.095,75.830,31.090,75.840,31.100,0.933
1580,20,40,75.845,31.095,75.840,31.090,75.850,31.100,0.933
1581,21,40,75.855,31.095,75.850,31.090,75.860,31.100,0.933
1582,22,40,75.865,31.095,75.860,31.090,75.870,31.100,0.933
1583,23,40,75.875,31.095,75.870,31.090,75.880,31.100,0.933
1584,24,40,75.885,31.095,75.880,31.090,75.890,31.100,0.933
1585,25,40,75.895,31.095,75.890,31.090,75.900,31.100,0.933
1586,26,40,75.905,31.095,75.900,31.090,75.910,31.100,0.933
1587,27,40,75.915,31.095,75.910,31.090,75.920,31.100,0.933
1588,28,40,75.925,31.095,75.920,31.090,75.930,31.100,0.933
1589,29,40,75.935,31.095,75.930,31.090,75.940,31.100,0.933
1590,30,40,75.945,31.095,75.940,31.090,75.950,31.100,0.933
1591,31,40,75.955,31.095,75.950,31.090,75.960,31.100,0.933
1592,32,40,75.965,31.095,75.960,31.090,75.970,31.100,0.933
1593,33,40,75.975,31.095,75.970,31.090,75.980,31.100,0.933
1594,34,40,75.985,31.095,75.980,31.090,75.990,31.100,0.933
1595,35,40,75.995,31.095,75.990,31.090,76.000,31.100,0.933
1596,36,40,76.005,31.095,76.000,31.090,76.010,31.100,0.933
1597,37,40,76.015,31.095,76.010,31.090,76.020,31.100,0.933
1598,38,40,76.025,31.095,76.020,31.090,76.030,31.100,0.933
1599,39,40,76.035,31.095,76.030,31.090,76.040,31.100,0.933
1600,40,40,76.045,31.095,76.040,31.090,76.050,31.100,0.933
