Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,77.415,23.355,77.410,23.350,77.420,23.360,0.962
1223,23,31,77.425,23.355,77.420,23.350,77.430,23.360,0.962
1224,24,31,77.435,23.355,77.430,23.350,77.440,23.360,0.962
1225,25,31,77.445,23.355,77.440,23.350,77.450,23.360,0.962
1226,26,31,77.455,23.355,77.450,23.350,77.460,23.360,0.962
1227,27,31,77.465,23.355,77.460,23.350,77.470,23.360,0.962
1228,28,31,77.475,23.355,77.470,23.350,77.480,23.360,0.962
1229,29,31,77.485,23.355,77.480,23.350,77.490,23.360,0.962
1230,30,31,77.495,23.355,77.490,23.350,77.500,23.360,0.962
1231,31,31,77.505,23.355,77.500,23.350,77.510,23.360,0.962
1232,32,31,77.515,23.355,77.510,23.350,77.520,23.360,0.962
1233,33,31,77.525,23.355,77.520,23.350,77.530,23.360,0.962
1234,34,31,77.535,23.355,77.530,23.350,77.540,23.360,0.962
1235,35,31,77.545,23.355,77.540,23.350,77.550,23.360,0.962
1236,36,31,77.555,23.355,77.550,23.350,77.560,23.360,0.962
1237,37,31,77.565,23.355,77.560,23.350,77.570,23.360,0.962
1238,38,31,77.575,23.355,77.570,23.350,77.580,23.360,0.962
1239,39,31,77.585,23.355,77.580,23.350,77.590,23.360,0.962
1240,40,31,77.595,23.355,77.590,23.350,77.600,23.360,0.962
1241,1,32,77.205,23.365,77.200,23.360,77.210,23.370,0.962
1242,2,32,77.215,23.365,77.210,23.360,77.220,23.370,0.962
1243,3,32,77.225,23.365,77.220,23.360,77.230,23.370,0.962
1244,4,32,77.235,23.365,77.230,23.360,77.240,23.370,0.962
1245,5,32,77.245,23.365,77.240,23.360,77.250,23.370,0.962
1246,6,32,77.255,23.365,77.250,23.360,77.260,23.370,0.962
1247,7,32,77.265,23.365,77.260,23.360,77.270,23.370,0.962
1248,8,32,77.275,23.365,77.270,23.360,77.280,23.370,0.962
1249,9,32,77.285,23.365,77.280,23.360,77.290,23.370,0.962
1250,10,32,77.295,23.365,77.290,23.360,77.300,23.370,0.962
1251,11,32,77.305,23.365,77.300,23.360,77.310,23.370,0.962
1252,12,32,77.315,23.365,77.310,23.360,77.320,23.370,0.962
1253,13,32,77.325,23.365,77.320,23.360,77.330,23.370,0.962
1254,14,32,77.335,23.365,77.330,23.360,77.340,23.370,0.962
1255,15,32,77.345,23.365,77.340,23.360,77.350,23.370,0.962
1256,16,32,77.355,23.365,77.350,23.360,77.360,23.370,0.962
1257,17,32,77.365,23.365,77.360,23.360,77.370,23.370,0.962
1258,18,32,77.375,23.365,77.370,23.360,77.380,23.370,0.962
1259,19,32,77.385,23.365,77.380,23.360,77.390,23.370,0.962
1260,20,32,77.395,23.365,77.390,23.360,77.400,23.370,0.962
1261,21,32,77.405,23.365,77.400,23.360,77.410,23.370,0.962
1262,22,32,77.415,23.365,77.410,23.360,77.420,23.370,0.962
1263,23,32,77.425,23.365,77.420,23.360,77.430,23.370,0.962
1264,24,32,77.435,23.365,77.430,23.360,77.440,23.370,0.962
1265,25,32,77.445,23.365,77.440,23.360,77.450,23.370,0.962
1266,26,32,77.455,23.365,77.450,23.360,77.460,23.370,0.962
1267,27,32,77.465,23.365,77.460,23.360,77.470,23.370,0.962
1268,28,32,77.475,23.365,77.470,23.360,77.480,23.370,0.962
1269,29,32,77.485,23.365,77.480,23.360,77.490,23.370,0.962
1270,30,32,77.495,23.365,77.490,23.360,77.500,23.370,0.962
1271,31,32,77.505,23.365,77.500,23.360,77.510,23.370,0.962
1272,32,32,77.515,23.365,77.510,23.360,77.520,23.370,0.962
1273,33,32,77.525,23.365,77.520,23.360,77.530,23.370,0.962
1274,34,32,77.535,23.365,77.530,23.360,77.540,23.370,0.962
1275,35,32,77.545,23.365,77.540,23.360,77.550,23.370,0.962
1276,36,32,77.555,23.365,77.550,23.360,77.560,23.370,0.962
1277,37,32,77.565,23.365,77.560,23.360,77.570,23.370,0.962
1278,38,32,77.575,23.365,77.570,23.360,77.580,23.370,0.962
1279,39,32,77.585,23.365,77.580,23.360,77.590,23.370,0.962
1280,40,32,77.595,23.365,77.590,23.360,77.600,23.370,0.962
1281,1,33,77.205,23.375,77.200,23.370,77.210,23.380,0.962
1282,2,33,77.215,23.375,77.210,23.370,77.220,23.380,0.962
1283,3,33,77.225,23.375,77.220,23.370,77.230,23.380,0.962
1284,4,33,77.235,23.375,77.230,23.370,77.240,23.380,0.962
1285,5,33,77.245,23.375,77.240,23.370,77.250,23.380,0.962
1286,6,33,77.255,23.375,77.250,23.370,77.260,23.380,0.962
1287,7,33,77.265,23.375,77.260,23.370,77.270,23.380,0.962
1288,8,33,77.275,23.375,77.270,23.370,77.280,23.380,0.962
1289,9,33,77.285,23.375,77.280,23.370,77.290,23.380,0.962
1290,10,33,77.295,23.375,77.290,23.370,77.300,23.380,0.962
1291,11,33,77.305,23.375,77.300,23.370,77.310,23.380,0.962
1292,12,33,77.315,23.375,77.310,23.370,77.320,23.380,0.962
1293,13,33,77.325,23.375,77.320,23.370,77.330,23.380,0.962
1294,14,33,77.335,23.375,77.330,23.370,77.340,23.380,0.962
1295,15,33,77.345,23.375,77.340,23.370,77.350,23.380,0.962
1296,16,33,77.355,23.375,77.350,23.370,77.360,23.380,0.962
1297,17,33,77.365,23.375,77.360,23.370,77.370,23.380,0.962
1298,18,33,77.375,23.375,77.370,23.370,77.380,23.380,0.962
1299,19,33,77.385,23.375,77.380,23.370,77.390,23.380,0.962
1300,20,33,77.395,23.375,77.390,23.370,77.400,23.380,0.962
1301,21,33,77.405,23.375,77.400,23.370,77.410,23.380,0.962
1302,22,33,77.415,23.375,77.410,23.370,77.420,23.380,0.962
1303,23,33,77.425,23.375,77.420,23.370,77.430,23.380,0.962
1304,24,33,77.435,23.375,77.430,23.370,77.440,23.380,0.962
1305,25,33,77.445,23.375,77.440,23.370,77.450,23.380,0.962
1306,26,33,77.455,23.375,77.450,23.370,77.460,23.380,0.962
1307,27,33,77.465,23.375,77.460,23.370,77.470,23.380,0.962
1308,28,33,77.475,23.375,77.470,23.370,77.480,23.380,0.962
1309,29,33,77.485,23.375,77.480,23.370,77.490,23.380,0.962
1310,30,33,77.495,23.375,77.490,23.370,77.500,23.380,0.962
1311,31,33,77.505,23.375,77.500,23.370,77.510,23.380,0.962
1312,32,33,77.515,23.375,77.510,23.370,77.520,23.380,0.962
1313,33,33,77.525,23.375,77.520,23.370,77.530,23.380,0.962
1314,34,33,77.535,23.375,77.530,23.370,77.540,23.380,0.962
1315,35,33,77.545,23.375,77.540,23.370,77.550,23.380,0.962
1316,36,33,77.555,23.375,77.550,23.370,77.560,23.380,0.962
1317,37,33,77.565,23.375,77.560,23.370,77.570,23.380,0.962
1318,38,33,77.575,23.375,77.570,23.370,77.580,23.380,0.962
1319,39,33,77.585,23.375,77.580,23.370,77.590,23.380,0.962
1320,40,33,77.595,23.375,77.590,23.370,77.600,23.380,0.962
1321,1,34,77.205,23.385,77.200,23.380,77.210,23.390,0.962
1322,2,34,77.215,23.385,77.210,23.380,77.220,23.390,0.962
1323,3,34,77.225,23.385,77.220,23.380,77.230,23.390,0.962
1324,4,34,77.235,23.385,77.230,23.380,77.240,23.390,0.962
1325,5,34,77.245,23.385,77.240,23.380,77.250,23.390,0.962
1326,6,34,77.255,23.385,77.250,23.380,77.260,23.390,0.962
1327,7,34,77.265,23.385,77.260,23.380,77.270,23.390,0.962
1328,8,34,77.275,23.385,77.270,23.380,77.280,23.390,0.962
1329,9,34,77.285,23.385,77.280,23.380,77.290,23.390,0.962
1330,10,34,77.295,23.385,77.290,23.380,77.300,23.390,0.962
1331,11,34,77.305,23.385,77.300,23.380,77.310,23.390,0.962
1332,12,34,77.315,23.385,77.310,23.380,77.320,23.390,0.962
1333,13,34,77.325,23.385,77.320,23.380,77.330,23.390,0.962
1334,14,34,77.335,23.385,77.330,23.380,77.340,23.390,0.962
1335,15,34,77.345,23.385,77.340,23.380,77.350,23.390,0.962
1336,16,34,77.355,23.385,77.350,23.380,77.360,23.390,0.962
1337,17,34,77.365,23.385,77.360,23.380,77.370,23.390,0.962
1338,18,34,77.375,23.385,77.370,23.380,77.380,23.390,0.962
1339,19,34,77.385,23.385,77.380,23.380,77.390,23.390,0.962
1340,20,34,77.395,23.385,77.390,23.380,77.400,23.390,0.962
1341,21,34,77.405,23.385,77.400,23.380,77.410,23.390,0.962
1342,22,34,77.415,23.385,77.410,23.380,77.420,23.390,0.962
1343,23,34,77.425,23.385,77.420,23.380,77.430,23.390,0.962
1344,24,34,77.435,23.385,77.430,23.380,77.440,23.390,0.962
1345,25,34,77.445,23.385,77.440,23.380,77.450,23.390,0.962
1346,26,34,77.455,23.385,77.450,23.380,77.460,23.390,0.962
1347,27,34,77.465,23.385,77.460,23.380,77.470,23.390,0.962
1348,28,34,77.475,23.385,77.470,23.380,77.480,23.390,0.962
1349,29,34,77.485,23.385,77.480,23.380,77.490,23.390,0.962
1350,30,34,77.495,23.385,77.490,23.380,77.500,23.390,0.962
1351,31,34,77.505,23.385,77.500,23.380,77.510,23.390,0.962
1352,32,34,77.515,23.385,77.510,23.380,77.520,23.390,0.962
1353,33,34,77.525,23.385,77.520,23.380,77.530,23.390,0.962
1354,34,34,77.535,23.385,77.530,23.380,77.540,23.390,0.962
1355,35,34,77.545,23.385,77.540,23.380,77.550,23.390,0.962
1356,36,34,77.555,23.385,77.550,23.380,77.560,23.390,0.962
1357,37,34,77.565,23.385,77.560,23.380,77.570,23.390,0.962
1358,38,34,77.575,23.385,77.570,23.380,77.580,23.390,0.962
1359,39,34,77.585,23.385,77.580,23.380,77.590,23.390,0.962
1360,40,34,77.595,23.385,77.590,23.380,77.600,23.390,0.962
1361,1,35,77.205,23.395,77.200,23.390,77.210,23.400,0.962
1362,2,35,77.215,23.395,77.210,23.390,77.220,23.400,0.962
1363,3,35,77.225,23.395,77.220,23.390,77.230,23.400,0.962
1364,4,35,77.235,23.395,77.230,23.390,77.240,23.400,0.962
1365,5,35,77.245,23.395,77.240,23.390,77.250,23.400,0.962
1366,6,35,77.255,23.395,77.250,23.390,77.260,23.400,0.962
1367,7,35,77.265,23.395,77.260,23.390,77.270,23.400,0.962
1368,8,35,77.275,23.395,77.270,23.390,77.280,23.400,0.962
1369,9,35,77.285,23.395,77.280,23.390,77.290,23.400,0.962
1370,10,35,77.295,23.395,77.290,23.390,77.300,23.400,0.962
1371,11,35,77.305,23.395,77.300,23.390,77.310,23.400,0.962
1372,12,35,77.315,23.395,77.310,23.390,77.320,23.400,0.962
1373,13,35,77.325,23.395,77.320,23.390,77.330,23.400,0.962
1374,14,35,77.335,23.395,77.330,23.390,77.340,23.400,0.962
1375,15,35,77.345,23.395,77.340,23.390,77.350,23.400,0.962
1376,16,35,77.355,23.395,77.350,23.390,77.360,23.400,0.962
1377,17,35,77.365,23.395,77.360,23.390,77.370,23.400,0.962
1378,18,35,77.375,23.395,77.370,23.390,77.380,23.400,0.962
1379,19,35,77.385,23.395,77.380,23.390,77.390,23.400,0.962
1380,20,35,77.395,23.395,77.390,23.390,77.400,23.400,0.962
1381,21,35,77.405,23.395,77.400,23.390,77.410,23.400,0.962
1382,22,35,77.415,23.395,77.410,23.390,77.420,23.400,0.962
1383,23,35,77.425,23.395,77.420,23.390,77.430,23.400,0.962
1384,24,35,77.435,23.395,77.430,23.390,77.440,23.400,0.962
1385,25,35,77.445,23.395,77.440,23.390,77.450,23.400,0.962
1386,26,35,77.455,23.395,77.450,23.390,77.460,23.400,0.962
1387,27,35,77.465,23.395,77.460,23.390,77.470,23.400,0.962
1388,28,35,77.475,23.395,77.470,23.390,77.480,23.400,0.962
1389,29,35,77.485,23.395,77.480,23.390,77.490,23.400,0.962
1390,30,35,77.495,23.395,77.490,23.390,77.500,23.400,0.962
1391,31,35,77.505,23.395,77.500,23.390,77.510,23.400,0.962
1392,32,35,77.515,23.395,77.510,23.390,77.520,23.400,0.962
1393,33,35,77.525,23.395,77.520,23.390,77.530,23.400,0.962
1394,34,35,77.535,23.395,77.530,23.390,77.540,23.400,0.962
1395,35,35,77.545,23.395,77.540,23.390,77.550,23.400,0.962
1396,36,35,77.555,23.395,77.550,23.390,77.560,23.400,0.962
1397,37,35,77.565,23.395,77.560,23.390,77.570,23.400,0.962
1398,38,35,77.575,23.395,77.570,23.390,77.580,23.400,0.962
1399,39,35,77.585,23.395,77.580,23.390,77.590,23.400,0.962
1400,40,35,77.595,23.395,77.590,23.390,77.600,23.400,0.962
1401,1,36,77.205,23.405,77.200,23.400,77.210,23.410,0.962
1402,2,36,77.215,23.405,77.210,23.400,77.220,23.410,0.962
1403,3,36,77.225,23.405,77.220,23.400,77.230,23.410,0.962
1404,4,36,77.235,23.405,77.230,23.400,77.240,23.410,0.962
1405,5,36,77.245,23.405,77.240,23.400,77.250,23.410,0.962
1406,6,36,77.255,23.405,77.250,23.400,77.260,23.410,0.962
1407,7,36,77.265,23.405,77.260,23.400,77.270,23.410,0.962
1408,8,36,77.275,23.405,77.270,23.400,77.280,23.410,0.962
1409,9,36,77.285,23.405,77.280,23.400,77.290,23.410,0.962
1410,10,36,77.295,23.405,77.290,23.400,77.300,23.410,0.962
1411,11,36,77.305,23.405,77.300,23.400,77.310,23.410,0.962
1412,12,36,77.315,23.405,77.310,23.400,77.320,23.410,0.962
1413,13,36,77.325,23.405,77.320,23.400,77.330,23.410,0.962
1414,14,36,77.335,23.405,77.330,23.400,77.340,23.410,0.962
1415,15,36,77.345,23.405,77.340,23.400,77.350,23.410,0.962
1416,16,36,77.355,23.405,77.350,23.400,77.360,23.410,0.962
1417,17,36,77.365,23.405,77.360,23.400,77.370,23.410,0.962
1418,18,36,77.375,23.405,77.370,23.400,77.380,23.410,0.962
1419,19,36,77.385,23.405,77.380,23.400,77.390,23.410,0.962
1420,20,36,77.395,23.405,77.390,23.400,77.400,23.410,0.962
1421,21,36,77.405,23.405,77.400,23.400,77.410,23.410,0.962
1422,22,36,77.415,23.405,77.410,23.400,77.420,23.410,0.962
1423,23,36,77.425,23.405,77.420,23.400,77.430,23.410,0.962
1424,24,36,77.435,23.405,77.430,23.400,77.440,23.410,0.962
1425,25,36,77.445,23.405,77.440,23.400,77.450,23.410,0.962
1426,26,36,77.455,23.405,77.450,23.400,77.460,23.410,0.962
1427,27,36,77.465,23.405,77.460,23.400,77.470,23.410,0.962
1428,28,36,77.475,23.405,77.470,23.400,77.480,23.410,0.962
1429,29,36,77.485,23.405,77.480,23.400,77.490,23.410,0.962
1430,30,36,77.495,23.405,77.490,23.400,77.500,23.410,0.962
1431,31,36,77.505,23.405,77.500,23.400,77.510,23.410,0.962
1432,32,36,77.515,23.405,77.510,23.400,77.520,23.410,0.962
1433,33,36,77.525,23.405,77.520,23.400,77.530,23.410,0.962
1434,34,36,77.535,23.405,77.530,23.400,77.540,23.410,0.962
1435,35,36,77.545,23.405,77.540,23.400,77.550,23.410,0.962
1436,36,36,77.555,23.405,77.550,23.400,77.560,23.410,0.962
1437,37,36,77.565,23.405,77.560,23.400,77.570,23.410,0.962
1438,38,36,77.575,23.405,77.570,23.400,77.580,23.410,0.962
1439,39,36,77.585,23.405,77.580,23.400,77.590,23.410,0.962
1440,40,36,77.595,23.405,77.590,23.400,77.600,23.410,0.962
1441,1,37,77.205,23.415,77.200,23.410,77.210,23.420,0.961
1442,2,37,77.215,23.415,77.210,23.410,77.220,23.420,0.961
1443,3,37,77.225,23.415,77.220,23.410,77.230,23.420,0.961
1444,4,37,77.235,23.415,77.230,23.410,77.240,23.420,0.961
1445,5,37,77.245,23.415,77.240,23.410,77.250,23.420,0.961
1446,6,37,77.255,23.415,77.250,23.410,77.260,23.420,0.961
1447,7,37,77.265,23.415,77.260,23.410,77.270,23.420,0.961
1448,8,37,77.275,23.415,77.270,23.410,77.280,23.420,0.961
1449,9,37,77.285,23.415,77.280,23.410,77.290,23.420,0.961
1450,10,37,77.295,23.415,77.290,23.410,77.300,23.420,0.961
1451,11,37,77.305,23.415,77.300,23.410,77.310,23.420,0.961
1452,12,37,77.315,23.415,77.310,23.410,77.320,23.420,0.961
1453,13,37,77.325,23.415,77.320,23.410,77.330,23.420,0.961
1454,14,37,77.335,23.415,77.330,23.410,77.340,23.420,0.961
1455,15,37,77.345,23.415,77.340,23.410,77.350,23.420,0.961
1456,16,37,77.355,23.415,77.350,23.410,77.360,23.420,0.961
1457,17,37,77.365,23.415,77.360,23.410,77.370,23.420,0.961
1458,18,37,77.375,23.415,77.370,23.410,77.380,23.420,0.961
1459,19,37,77.385,23.415,77.380,23.410,77.390,23.420,0.961
1460,20,37,77.395,23.415,77.390,23.410,77.400,23.420,0.961
1461,21,37,77.405,23.415,77.400,23.410,77.410,23.420,0.961
1462,22,37,77.415,23.415,77.410,23.410,77.420,23.420,0.961
1463,23,37,77.425,23.415,77.420,23.410,77.430,23.420,0.961
1464,24,37,77.435,23.415,77.430,23.410,77.440,23.420,0.961
1465,25,37,77.445,23.415,77.440,23.410,77.450,23.420,0.961
1466,26,37,77.455,23.415,77.450,23.410,77.460,23.420,0.961
1467,27,37,77.465,23.415,77.460,23.410,77.470,23.420,0.961
1468,28,37,77.475,23.415,77.470,23.410,77.480,23.420,0.961
1469,29,37,77.485,23.415,77.480,23.410,77.490,23.420,0.961
1470,30,37,77.495,23.415,77.490,23.410,77.500,23.420,0.961
1471,31,37,77.505,23.415,77.500,23.410,77.510,23.420,0.961
1472,32,37,77.515,23.415,77.510,23.410,77.520,23.420,0.961
1473,33,37,77.525,23.415,77.520,23.410,77.530,23.420,0.961
1474,34,37,77.535,23.415,77.530,23.410,77.540,23.420,0.961
1475,35,37,77.545,23.415,77.540,23.410,77.550,23.420,0.961
1476,36,37,77.555,23.415,77.550,23.410,77.560,23.420,0.961
1477,37,37,77.565,23.415,77.560,23.410,77.570,23.420,0.961
1478,38,37,77.575,23.415,77.570,23.410,77.580,23.420,0.961
1479,39,37,77.585,23.415,77.580,23.410,77.590,23.420,0.961
1480,40,37,77.595,23.415,77.590,23.410,77.600,23.420,0.961
1481,1,38,77.205,23.425,77.200,23.420,77.210,23.430,0.961
1482,2,38,77.215,23.425,77.210,23.420,77.220,23.430,0.961
1483,3,38,77.225,23.425,77.220,23.420,77.230,23.430,0.961
1484,4,38,77.235,23.425,77.230,23.420,77.240,23.430,0.961
1485,5,38,77.245,23.425,77.240,23.420,77.250,23.430,0.961
1486,6,38,77.255,23.425,77.250,23.420,77.260,23.430,0.961
1487,7,38,77.265,23.425,77.260,23.420,77.270,23.430,0.961
1488,8,38,77.275,23.425,77.270,23.420,77.280,23.430,0.961
1489,9,38,77.285,23.425,77.280,23.420,77.290,23.430,0.961
1490,10,38,77.295,23.425,77.290,23.420,77.300,23.430,0.961
1491,11,38,77.305,23.425,77.300,23.420,77.310,23.430,0.961
1492,12,38,77.315,23.425,77.310,23.420,77.320,23.430,0.961
1493,13,38,77.325,23.425,77.320,23.420,77.330,23.430,0.961
1494,14,38,77.335,23.425,77.330,23.420,77.340,23.430,0.961
1495,15,38,77.345,23.425,77.340,23.420,77.350,23.430,0.961
1496,16,38,77.355,23.425,77.350,23.420,77.360,23.430,0.961
1497,17,38,77.365,23.425,77.360,23.420,77.370,23.430,0.961
1498,18,38,77.375,23.425,77.370,23.420,77.380,23.430,0.961
1499,19,38,77.385,23.425,77.380,23.420,77.390,23.430,0.961
1500,20,38,77.395,23.425,77.390,23.420,77.400,23.430,0.961
1501,21,38,77.405,23.425,77.400,23.420,77.410,23.430,0.961
1502,22,38,77.415,23.425,77.410,23.420,77.420,23.430,0.961
1503,23,38,77.425,23.425,77.420,23.420,77.430,23.430,0.961
1504,24,38,77.435,23.425,77.430,23.420,77.440,23.430,0.961
1505,25,38,77.445,23.425,77.440,23.420,77.450,23.430,0.961
1506,26,38,77.455,23.425,77.450,23.420,77.460,23.430,0.961
1507,27,38,77.465,23.425,77.460,23.420,77.470,23.430,0.961
1508,28,38,77.475,23.425,77.470,23.420,77.480,23.430,0.961
1509,29,38,77.485,23.425,77.480,23.420,77.490,23.430,0.961
1510,30,38,77.495,23.425,77.490,23.420,77.500,23.430,0.961
1511,31,38,77.505,23.425,77.500,23.420,77.510,23.430,0.961
1512,32,38,77.515,23.425,77.510,23.420,77.520,23.430,0.961
1513,33,38,77.525,23.425,77.520,23.420,77.530,23.430,0.961
1514,34,38,77.535,23.425,77.530,23.420,77.540,23.430,0.961
1515,35,38,77.545,23.425,77.540,23.420,77.550,23.430,0.961
1516,36,38,77.555,23.425,77.550,23.420,77.560,23.430,0.961
1517,37,38,77.565,23.425,77.560,23.420,77.570,23.430,0.961
1518,38,38,77.575,23.425,77.570,23.420,77.580,23.430,0.961
1519,39,38,77.585,23.425,77.580,23.420,77.590,23.430,0.961
1520,40,38,77.595,23.425,77.590,23.420,77.600,23.430,0.961
1521,1,39,77.205,23.435,77.200,23.430,77.210,23.440,0.961
1522,2,39,77.215,23.435,77.210,23.430,77.220,23.440,0.961
1523,3,39,77.225,23.435,77.220,23.430,77.230,23.440,0.961
1524,4,39,77.235,23.435,77.230,23.430,77.240,23.440,0.961
1525,5,39,77.245,23.435,77.240,23.430,77.250,23.440,0.961
1526,6,39,77.255,23.435,77.250,23.430,77.260,23.440,0.961
1527,7,39,77.265,23.435,77.260,23.430,77.270,23.440,0.961
1528,8,39,77.275,23.435,77.270,23.430,77.280,23.440,0.961
1529,9,39,77.285,23.435,77.280,23.430,77.290,23.440,0.961
1530,10,39,77.295,23.435,77.290,23.430,77.300,23.440,0.961
1531,11,39,77.305,23.435,77.300,23.430,77.310,23.440,0.961
1532,12,39,77.315,23.435,77.310,23.430,77.320,23.440,0.961
1533,13,39,77.325,23.435,77.320,23.430,77.330,23.440,0.961
1534,14,39,77.335,23.435,77.330,23.430,77.340,23.440,0.961
1535,15,39,77.345,23.435,77.340,23.430,77.350,23.440,0.961
1536,16,39,77.355,23.435,77.350,23.430,77.360,23.440,0.961
1537,17,39,77.365,23.435,77.360,23.430,77.370,23.440,0.961
1538,18,39,77.375,23.435,77.370,23.430,77.380,23.440,0.961
1539,19,39,77.385,23.435,77.380,23.430,77.390,23.440,0.961
1540,20,39,77.395,23.435,77.390,23.430,77.400,23.440,0.961
1541,21,39,77.405,23.435,77.400,23.430,77.410,23.440,0.961
1542,22,39,77.415,23.435,77.410,23.430,77.420,23.440,0.961
1543,23,39,77.425,23.435,77.420,23.430,77.430,23.440,0.961
1544,24,39,77.435,23.435,77.430,23.430,77.440,23.440,0.961
1545,25,39,77.445,23.435,77.440,23.430,77.450,23.440,0.961
1546,26,39,77.455,23.435,77.450,23.430,77.460,23.440,0.961
1547,27,39,77.465,23.435,77.460,23.430,77.470,23.440,0.961
1548,28,39,77.475,23.435,77.470,23.430,77.480,23.440,0.961
1549,29,39,77.485,23.435,77.480,23.430,77.490,23.440,0.961
1550,30,39,77.495,23.435,77.490,23.430,77.500,23.440,0.961
1551,31,39,77.505,23.435,77.500,23.430,77.510,23.440,0.961
1552,32,39,77.515,23.435,77.510,23.430,77.520,23.440,0.961
1553,33,39,77.525,23.435,77.520,23.430,77.530,23.440,0.961
1554,34,39,77.535,23.435,77.530,23.430,77.540,23.440,0.961
1555,35,39,77.545,23.435,77.540,23.430,77.550,23.440,0.961
1556,36,39,77.555,23.435,77.550,23.430,77.560,23.440,0.961
1557,37,39,77.565,23.435,77.560,23.430,77.570,23.440,0.961
1558,38,39,77.575,23.435,77.570,23.430,77.580,23.440,0.961
1559,39,39,77.585,23.435,77.580,23.430,77.590,23.440,0.961
1560,40,39,77.595,23.435,77.590,23.430,77.600,23.440,0.961
1561,1,40,77.205,23.445,77.200,23.440,77.210,23.450,0.961
1562,2,40,77.215,23.445,77.210,23.440,77.220,23.450,0.961
1563,3,40,77.225,23.445,77.220,23.440,77.230,23.450,0.961
1564,4,40,77.235,23.445,77.230,23.440,77.240,23.450,0.961
1565,5,40,77.245,23.445,77.240,23.440,77.250,23.450,0.961
1566,6,40,77.255,23.445,77.250,23.440,77.260,23.450,0.961
1567,7,40,77.265,23.445,77.260,23.440,77.270,23.450,0.961
1568,8,40,77.275,23.445,77.270,23.440,77.280,23.450,0.961
1569,9,40,77.285,23.445,77.280,23.440,77.290,23.450,0.961
1570,10,40,77.295,23.445,77.290,23.440,77.300,23.450,0.961
1571,11,40,77.305,23.445,77.300,23.440,77.310,23.450,0.961
1572,12,40,77.315,23.445,77.310,23.440,77.320,23.450,0.961
1573,13,40,77.325,23.445,77.320,23.440,77.330,23.450,0.961
1574,14,40,77.335,23.445,77.330,23.440,77.340,23.450,0.961
1575,15,40,77.345,23.445,77.340,23.440,77.350,23.450,0.961
1576,16,40,77.355,23.445,77.350,23.440,77.360,23.450,0.961
1577,17,40,77.365,23.445,77.360,23.440,77.370,23.450,0.961
1578,18,40,77.375,23.445,77.370,23.440,77.380,23.450,0.961
1579,19,40,77.385,23.445,77.380,23.440,77.390,23.450,0.961
1580,20,40,77.395,23.445,77.390,23.440,77.400,23.450,0.961
1581,21,40,77.405,23.445,77.400,23.440,77.410,23.450,0.961
1582,22,40,77.415,23.445,77.410,23.440,77.420,23.450,0.961
1583,23,40,77.425,23.445,77.420,23.440,77.430,23.450,0.961
1584,24,40,77.435,23.445,77.430,23.440,77.440,23.450,0.961
1585,25,40,77.445,23.445,77.440,23.440,77.450,23.450,0.961
1586,26,40,77.455,23.445,77.450,23.440,77.460,23.450,0.961
1587,27,40,77.465,23.445,77.460,23.440,77.470,23.450,0.961
1588,28,40,77.475,23.445,77.470,23.440,77.480,23.450,0.961
1589,29,40,77.485,23.445,77.480,23.440,77.490,23.450,0.961
1590,30,40,77.495,23.445,77.490,23.440,77.500,23.450,0.961
1591,31,40,77.505,23.445,77.500,23.440,77.510,23.450,0.961
1592,32,40,77.515,23.445,77.510,23.440,77.520,23.450,0.961
1593,33,40,77.525,23.445,77.520,23.440,77.530,23.450,0.961
1594,34,40,77.535,23.445,77.530,23.440,77.540,23.450,0.961
1595,35,40,77.545,23.445,77.540,23.440,77.550,23.450,0.961
1596,36,40,77.555,23.445,77.550,23.440,77.560,23.450,0.961
1597,37,40,77.565,23.445,77.560,23.440,77.570,23.450,0.961
1598,38,40,77.575,23.445,77.570,23.440,77.580,23.450,0.961
1599,39,40,77.585,23.445,77.580,23.440,77.590,23.450,0.961
1600,40,40,77.595,23.445,77.590,23.440,77.600,23.450,0.961
