Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,85.865,20.455,85.860,20.450,85.870,20.460,0.971
1223,23,31,85.875,20.455,85.870,20.450,85.880,20.460,0.971
1224,24,31,85.885,20.455,85.880,20.450,85.890,20.460,0.971
1225,25,31,85.895,20.455,85.890,20.450,85.900,20.460,0.971
1226,26,31,85.905,20.455,85.900,20.450,85.910,20.460,0.971
1227,27,31,85.915,20.455,85.910,20.450,85.920,20.460,0.971
1228,28,31,85.925,20.455,85.920,20.450,85.930,20.460,0.971
1229,29,31,85.935,20.455,85.930,20.450,85.940,20.460,0.971
1230,30,31,85.945,20.455,85.940,20.450,85.950,20.460,0.971
1231,31,31,85.955,20.455,85.950,20.450,85.960,20.460,0.971
1232,32,31,85.965,20.455,85.960,20.450,85.970,20.460,0.971
1233,33,31,85.975,20.455,85.970,20.450,85.980,20.460,0.971
1234,34,31,85.985,20.455,85.980,20.450,85.990,20.460,0.971
1235,35,31,85.995,20.455,85.990,20.450,86.000,20.460,0.971
1236,36,31,86.005,20.455,86.000,20.450,86.010,20.460,0.971
1237,37,31,86.015,20.455,86.010,20.450,86.020,20.460,0.971
1238,38,31,86.025,20.455,86.020,20.450,86.030,20.460,0.971
1239,39,31,86.035,20.455,86.030,20.450,86.040,20.460,0.971
1240,40,31,86.045,20.455,86.040,20.450,86.050,20.460,0.971
1241,1,32,85.655,20.465,85.650,20.460,85.660,20.470,0.971
1242,2,32,85.665,20.465,85.660,20.460,85.670,20.470,0.971
1243,3,32,85.675,20.465,85.670,20.460,85.680,20.470,0.971
1244,4,32,85.685,20.465,85.680,20.460,85.690,20.470,0.971
1245,5,32,85.695,20.465,85.690,20.460,85.700,20.470,0.971
1246,6,32,85.705,20.465,85.700,20.460,85.710,20.470,0.971
1247,7,32,85.715,20.465,85.710,20.460,85.720,20.470,0.971
1248,8,32,85.725,20.465,85.720,20.460,85.730,20.470,0.971
1249,9,32,85.735,20.465,85.730,20.460,85.740,20.470,0.971
1250,10,32,85.745,20.465,85.740,20.460,85.750,20.470,0.971
1251,11,32,85.755,20.465,85.750,20.460,85.760,20.470,0.971
1252,12,32,85.765,20.465,85.760,20.460,85.770,20.470,0.971
1253,13,32,85.775,20.465,85.770,20.460,85.780,20.470,0.971
1254,14,32,85.785,20.465,85.780,20.460,85.790,20.470,0.971
1255,15,32,85.795,20.465,85.790,20.460,85.800,20.470,0.971
1256,16,32,85.805,20.465,85.800,20.460,85.810,20.470,0.971
1257,17,32,85.815,20.465,85.810,20.460,85.820,20.470,0.971
1258,18,32,85.825,20.465,85.820,20.460,85.830,20.470,0.971
1259,19,32,85.835,20.465,85.830,20.460,85.840,20.470,0.971
1260,20,32,85.845,20.465,85.840,20.460,85.850,20.470,0.971
1261,21,32,85.855,20.465,85.850,20.460,85.860,20.470,0.971
1262,22,32,85.865,20.465,85.860,20.460,85.870,20.470,0.971
1263,23,32,85.875,20.465,85.870,20.460,85.880,20.470,0.971
1264,24,32,85.885,20.465,85.880,20.460,85.890,20.470,0.971
1265,25,32,85.895,20.465,85.890,20.460,85.900,20.470,0.971
1266,26,32,85.905,20.465,85.900,20.460,85.910,20.470,0.971
1267,27,32,85.915,20.465,85.910,20.460,85.920,20.470,0.971
1268,28,32,85.925,20.465,85.920,20.460,85.930,20.470,0.971
1269,29,32,85.935,20.465,85.930,20.460,85.940,20.470,0.971
1270,30,32,85.945,20.465,85.940,20.460,85.950,20.470,0.971
1271,31,32,85.955,20.465,85.950,20.460,85.960,20.470,0.971
1272,32,32,85.965,20.465,85.960,20.460,85.970,20.470,0.971
1273,33,32,85.975,20.465,85.970,20.460,85.980,20.470,0.971
1274,34,32,85.985,20.465,85.980,20.460,85.990,20.470,0.971
1275,35,32,85.995,20.465,85.990,20.460,86.000,20.470,0.971
1276,36,32,86.005,20.465,86.000,20.460,86.010,20.470,0.971
1277,37,32,86.015,20.465,86.010,20.460,86.020,20.470,0.971
1278,38,32,86.025,20.465,86.020,20.460,86.030,20.470,0.971
1279,39,32,86.035,20.465,86.030,20.460,86.040,20.470,0.971
1280,40,32,86.045,20.465,86.040,20.460,86.050,20.470,0.971
1281,1,33,85.655,20.475,85.650,20.470,85.660,20.480,0.971
1282,2,33,85.665,20.475,85.660,20.470,85.670,20.480,0.971
1283,3,33,85.675,20.475,85.670,20.470,85.680,20.480,0.971
1284,4,33,85.685,20.475,85.680,20.470,85.690,20.480,0.971
1285,5,33,85.695,20.475,85.690,20.470,85.700,20.480,0.971
1286,6,33,85.705,20.475,85.700,20.470,85.710,20.480,0.971
1287,7,33,85.715,20.475,85.710,20.470,85.720,20.480,0.971
1288,8,33,85.725,20.475,85.720,20.470,85.730,20.480,0.971
1289,9,33,85.735,20.475,85.730,20.470,85.740,20.480,0.971
1290,10,33,85.745,20.475,85.740,20.470,85.750,20.480,0.971
1291,11,33,85.755,20.475,85.750,20.470,85.760,20.480,0.971
1292,12,33,85.765,20.475,85.760,20.470,85.770,20.480,0.971
1293,13,33,85.775,20.475,85.770,20.470,85.780,20.480,0.971
1294,14,33,85.785,20.475,85.780,20.470,85.790,20.480,0.971
1295,15,33,85.795,20.475,85.790,20.470,85.800,20.480,0.971
1296,16,33,85.805,20.475,85.800,20.470,85.810,20.480,0.971
1297,17,33,85.815,20.475,85.810,20.470,85.820,20.480,0.971
1298,18,33,85.825,20.475,85.820,20.470,85.830,20.480,0.971
1299,19,33,85.835,20.475,85.830,20.470,85.840,20.480,0.971
1300,20,33,85.845,20.475,85.840,20.470,85.850,20.480,0.971
1301,21,33,85.855,20.475,85.850,20.470,85.860,20.480,0.971
1302,22,33,85.865,20.475,85.860,20.470,85.870,20.480,0.971
1303,23,33,85.875,20.475,85.870,20.470,85.880,20.480,0.971
1304,24,33,85.885,20.475,85.880,20.470,85.890,20.480,0.971
1305,25,33,85.895,20.475,85.890,20.470,85.900,20.480,0.971
1306,26,33,85.905,20.475,85.900,20.470,85.910,20.480,0.971
1307,27,33,85.915,20.475,85.910,20.470,85.920,20.480,0.971
1308,28,33,85.925,20.475,85.920,20.470,85.930,20.480,0.971
1309,29,33,85.935,20.475,85.930,20.470,85.940,20.480,0.971
1310,30,33,85.945,20.475,85.940,20.470,85.950,20.480,0.971
1311,31,33,85.955,20.475,85.950,20.470,85.960,20.480,0.971
1312,32,33,85.965,20.475,85.960,20.470,85.970,20.480,0.971
1313,33,33,85.975,20.475,85.970,20.470,85.980,20.480,0.971
1314,34,33,85.985,20.475,85.980,20.470,85.990,20.480,0.971
1315,35,33,85.995,20.475,85.990,20.470,86.000,20.480,0.971
1316,36,33,86.005,20.475,86.000,20.470,86.010,20.480,0.971
1317,37,33,86.015,20.475,86.010,20.470,86.020,20.480,0.971
1318,38,33,86.025,20.475,86.020,20.470,86.030,20.480,0.971
1319,39,33,86.035,20.475,86.030,20.470,86.040,20.480,0.971
1320,40,33,86.045,20.475,86.040,20.470,86.050,20.480,0.971
1321,1,34,85.655,20.485,85.650,20.480,85.660,20.490,0.971
1322,2,34,85.665,20.485,85.660,20.480,85.670,20.490,0.971
1323,3,34,85.675,20.485,85.670,20.480,85.680,20.490,0.971
1324,4,34,85.685,20.485,85.680,20.480,85.690,20.490,0.971
1325,5,34,85.695,20.485,85.690,20.480,85.700,20.490,0.971
1326,6,34,85.705,20.485,85.700,20.480,85.710,20.490,0.971
1327,7,34,85.715,20.485,85.710,20.480,85.720,20.490,0.971
1328,8,34,85.725,20.485,85.720,20.480,85.730,20.490,0.971
1329,9,34,85.735,20.485,85.730,20.480,85.740,20.490,0.971
1330,10,34,85.745,20.485,85.740,20.480,85.750,20.490,0.971
1331,11,34,85.755,20.485,85.750,20.480,85.760,20.490,0.971
1332,12,34,85.765,20.485,85.760,20.480,85.770,20.490,0.971
1333,13,34,85.775,20.485,85.770,20.480,85.780,20.490,0.971
1334,14,34,85.785,20.485,85.780,20.480,85.790,20.490,0.971
1335,15,34,85.795,20.485,85.790,20.480,85.800,20.490,0.971
1336,16,34,85.805,20.485,85.800,20.480,85.810,20.490,0.971
1337,17,34,85.815,20.485,85.810,20.480,85.820,20.490,0.971
1338,18,34,85.825,20.485,85.820,20.480,85.830,20.490,0.971
1339,19,34,85.835,20.485,85.830,20.480,85.840,20.490,0.971
1340,20,34,85.845,20.485,85.840,20.480,85.850,20.490,0.971
1341,21,34,85.855,20.485,85.850,20.480,85.860,20.490,0.971
1342,22,34,85.865,20.485,85.860,20.480,85.870,20.490,0.971
1343,23,34,85.875,20.485,85.870,20.480,85.880,20.490,0.971
1344,24,34,85.885,20.485,85.880,20.480,85.890,20.490,0.971
1345,25,34,85.895,20.485,85.890,20.480,85.900,20.490,0.971
1346,26,34,85.905,20.485,85.900,20.480,85.910,20.490,0.971
1347,27,34,85.915,20.485,85.910,20.480,85.920,20.490,0.971
1348,28,34,85.925,20.485,85.920,20.480,85.930,20.490,0.971
1349,29,34,85.935,20.485,85.930,20.480,85.940,20.490,0.971
1350,30,34,85.945,20.485,85.940,20.480,85.950,20.490,0.971
1351,31,34,85.955,20.485,85.950,20.480,85.960,20.490,0.971
1352,32,34,85.965,20.485,85.960,20.480,85.970,20.490,0.971
1353,33,34,85.975,20.485,85.970,20.480,85.980,20.490,0.971
1354,34,34,85.985,20.485,85.980,20.480,85.990,20.490,0.971
1355,35,34,85.995,20.485,85.990,20.480,86.000,20.490,0.971
1356,36,34,86.005,20.485,86.000,20.480,86.010,20.490,0.971
1357,37,34,86.015,20.485,86.010,20.480,86.020,20.490,0.971
1358,38,34,86.025,20.485,86.020,20.480,86.030,20.490,0.971
1359,39,34,86.035,20.485,86.030,20.480,86.040,20.490,0.971
1360,40,34,86.045,20.485,86.040,20.480,86.050,20.490,0.971
1361,1,35,85.655,20.495,85.650,20.490,85.660,20.500,0.971
1362,2,35,85.665,20.495,85.660,20.490,85.670,20.500,0.971
1363,3,35,85.675,20.495,85.670,20.490,85.680,20.500,0.971
1364,4,35,85.685,20.495,85.680,20.490,85.690,20.500,0.971
1365,5,35,85.695,20.495,85.690,20.490,85.700,20.500,0.971
1366,6,35,85.705,20.495,85.700,20.490,85.710,20.500,0.971
1367,7,35,85.715,20.495,85.710,20.490,85.720,20.500,0.971
1368,8,35,85.725,20.495,85.720,20.490,85.730,20.500,0.971
1369,9,35,85.735,20.495,85.730,20.490,85.740,20.500,0.971
1370,10,35,85.745,20.495,85.740,20.490,85.750,20.500,0.971
1371,11,35,85.755,20.495,85.750,20.490,85.760,20.500,0.971
1372,12,35,85.765,20.495,85.760,20.490,85.770,20.500,0.971
1373,13,35,85.775,20.495,85.770,20.490,85.780,20.500,0.971
1374,14,35,85.785,20.495,85.780,20.490,85.790,20.500,0.971
1375,15,35,85.795,20.495,85.790,20.490,85.800,20.500,0.971
1376,16,35,85.805,20.495,85.800,20.490,85.810,20.500,0.971
1377,17,35,85.815,20.495,85.810,20.490,85.820,20.500,0.971
1378,18,35,85.825,20.495,85.820,20.490,85.830,20.500,0.971
1379,19,35,85.835,20.495,85.830,20.490,85.840,20.500,0.971
1380,20,35,85.845,20.495,85.840,20.490,85.850,20.500,0.971
1381,21,35,85.855,20.495,85.850,20.490,85.860,20.500,0.971
1382,22,35,85.865,20.495,85.860,20.490,85.870,20.500,0.971
1383,23,35,85.875,20.495,85.870,20.490,85.880,20.500,0.971
1384,24,35,85.885,20.495,85.880,20.490,85.890,20.500,0.971
1385,25,35,85.895,20.495,85.890,20.490,85.900,20.500,0.971
1386,26,35,85.905,20.495,85.900,20.490,85.910,20.500,0.971
1387,27,35,85.915,20.495,85.910,20.490,85.920,20.500,0.971
1388,28,35,85.925,20.495,85.920,20.490,85.930,20.500,0.971
1389,29,35,85.935,20.495,85.930,20.490,85.940,20.500,0.971
1390,30,35,85.945,20.495,85.940,20.490,85.950,20.500,0.971
1391,31,35,85.955,20.495,85.950,20.490,85.960,20.500,0.971
1392,32,35,85.965,20.495,85.960,20.490,85.970,20.500,0.971
1393,33,35,85.975,20.495,85.970,20.490,85.980,20.500,0.971
1394,34,35,85.985,20.495,85.980,20.490,85.990,20.500,0.971
1395,35,35,85.995,20.495,85.990,20.490,86.000,20.500,0.971
1396,36,35,86.005,20.495,86.000,20.490,86.010,20.500,0.971
1397,37,35,86.015,20.495,86.010,20.490,86.020,20.500,0.971
1398,38,35,86.025,20.495,86.020,20.490,86.030,20.500,0.971
1399,39,35,86.035,20.495,86.030,20.490,86.040,20.500,0.971
1400,40,35,86.045,20.495,86.040,20.490,86.050,20.500,0.971
1401,1,36,85.655,20.505,85.650,20.500,85.660,20.510,0.971
1402,2,36,85.665,20.505,85.660,20.500,85.670,20.510,0.971
1403,3,36,85.675,20.505,85.670,20.500,85.680,20.510,0.971
1404,4,36,85.685,20.505,85.680,20.500,85.690,20.510,0.971
1405,5,36,85.695,20.505,85.690,20.500,85.700,20.510,0.971
1406,6,36,85.705,20.505,85.700,20.500,85.710,20.510,0.971
1407,7,36,85.715,20.505,85.710,20.500,85.720,20.510,0.971
1408,8,36,85.725,20.505,85.720,20.500,85.730,20.510,0.971
1409,9,36,85.735,20.505,85.730,20.500,85.740,20.510,0.971
1410,10,36,85.745,20.505,85.740,20.500,85.750,20.510,0.971
1411,11,36,85.755,20.505,85.750,20.500,85.760,20.510,0.971
1412,12,36,85.765,20.505,85.760,20.500,85.770,20.510,0.971
1413,13,36,85.775,20.505,85.770,20.500,85.780,20.510,0.971
1414,14,36,85.785,20.505,85.780,20.500,85.790,20.510,0.971
1415,15,36,85.795,20.505,85.790,20.500,85.800,20.510,0.971
1416,16,36,85.805,20.505,85.800,20.500,85.810,20.510,0.971
1417,17,36,85.815,20.505,85.810,20.500,85.820,20.510,0.971
1418,18,36,85.825,20.505,85.820,20.500,85.830,20.510,0.971
1419,19,36,85.835,20.505,85.830,20.500,85.840,20.510,0.971
1420,20,36,85.845,20.505,85.840,20.500,85.850,20.510,0.971
1421,21,36,85.855,20.505,85.850,20.500,85.860,20.510,0.971
1422,22,36,85.865,20.505,85.860,20.500,85.870,20.510,0.971
1423,23,36,85.875,20.505,85.870,20.500,85.880,20.510,0.971
1424,24,36,85.885,20.505,85.880,20.500,85.890,20.510,0.971
1425,25,36,85.895,20.505,85.890,20.500,85.900,20.510,0.971
1426,26,36,85.905,20.505,85.900,20.500,85.910,20.510,0.971
1427,27,36,85.915,20.505,85.910,20.500,85.920,20.510,0.971
1428,28,36,85.925,20.505,85.920,20.500,85.930,20.510,0.971
1429,29,36,85.935,20.505,85.930,20.500,85.940,20.510,0.971
1430,30,36,85.945,20.505,85.940,20.500,85.950,20.510,0.971
1431,31,36,85.955,20.505,85.950,20.500,85.960,20.510,0.971
1432,32,36,85.965,20.505,85.960,20.500,85.970,20.510,0.971
1433,33,36,85.975,20.505,85.970,20.500,85.980,20.510,0.971
1434,34,36,85.985,20.505,85.980,20.500,85.990,20.510,0.971
1435,35,36,85.995,20.505,85.990,20.500,86.000,20.510,0.971
1436,36,36,86.005,20.505,86.000,20.500,86.010,20.510,0.971
1437,37,36,86.015,20.505,86.010,20.500,86.020,20.510,0.971
1438,38,36,86.025,20.505,86.020,20.500,86.030,20.510,0.971
1439,39,36,86.035,20.505,86.030,20.500,86.040,20.510,0.971
1440,40,36,86.045,20.505,86.040,20.500,86.050,20.510,0.971
1441,1,37,85.655,20.515,85.650,20.510,85.660,20.520,0.971
1442,2,37,85.665,20.515,85.660,20.510,85.670,20.520,0.971
1443,3,37,85.675,20.515,85.670,20.510,85.680,20.520,0.971
1444,4,37,85.685,20.515,85.680,20.510,85.690,20.520,0.971
1445,5,37,85.695,20.515,85.690,20.510,85.700,20.520,0.971
1446,6,37,85.705,20.515,85.700,20.510,85.710,20.520,0.971
1447,7,37,85.715,20.515,85.710,20.510,85.720,20.520,0.971
1448,8,37,85.725,20.515,85.720,20.510,85.730,20.520,0.971
1449,9,37,85.735,20.515,85.730,20.510,85.740,20.520,0.971
1450,10,37,85.745,20.515,85.740,20.510,85.750,20.520,0.971
1451,11,37,85.755,20.515,85.750,20.510,85.760,20.520,0.971
1452,12,37,85.765,20.515,85.760,20.510,85.770,20.520,0.971
1453,13,37,85.775,20.515,85.770,20.510,85.780,20.520,0.971
1454,14,37,85.785,20.515,85.780,20.510,85.790,20.520,0.971
1455,15,37,85.795,20.515,85.790,20.510,85.800,20.520,0.971
1456,16,37,85.805,20.515,85.800,20.510,85.810,20.520,0.971
1457,17,37,85.815,20.515,85.810,20.510,85.820,20.520,0.971
1458,18,37,85.825,20.515,85.820,20.510,85.830,20.520,0.971
1459,19,37,85.835,20.515,85.830,20.510,85.840,20.520,0.971
1460,20,37,85.845,20.515,85.840,20.510,85.850,20.520,0.971
1461,21,37,85.855,20.515,85.850,20.510,85.860,20.520,0.971
1462,22,37,85.865,20.515,85.860,20.510,85.870,20.520,0.971
1463,23,37,85.875,20.515,85.870,20.510,85.880,20.520,0.971
1464,24,37,85.885,20.515,85.880,20.510,85.890,20.520,0.971
1465,25,37,85.895,20.515,85.890,20.510,85.900,20.520,0.971
1466,26,37,85.905,20.515,85.900,20.510,85.910,20.520,0.971
1467,27,37,85.915,20.515,85.910,20.510,85.920,20.520,0.971
1468,28,37,85.925,20.515,85.920,20.510,85.930,20.520,0.971
1469,29,37,85.935,20.515,85.930,20.510,85.940,20.520,0.971
1470,30,37,85.945,20.515,85.940,20.510,85.950,20.520,0.971
1471,31,37,85.955,20.515,85.950,20.510,85.960,20.520,0.971
1472,32,37,85.965,20.515,85.960,20.510,85.970,20.520,0.971
1473,33,37,85.975,20.515,85.970,20.510,85.980,20.520,0.971
1474,34,37,85.985,20.515,85.980,20.510,85.990,20.520,0.971
1475,35,37,85.995,20.515,85.990,20.510,86.000,20.520,0.971
1476,36,37,86.005,20.515,86.000,20.510,86.010,20.520,0.971
1477,37,37,86.015,20.515,86.010,20.510,86.020,20.520,0.971
1478,38,37,86.025,20.515,86.020,20.510,86.030,20.520,0.971
1479,39,37,86.035,20.515,86.030,20.510,86.040,20.520,0.971
1480,40,37,86.045,20.515,86.040,20.510,86.050,20.520,0.971
1481,1,38,85.655,20.525,85.650,20.520,85.660,20.530,0.971
1482,2,38,85.665,20.525,85.660,20.520,85.670,20.530,0.971
1483,3,38,85.675,20.525,85.670,20.520,85.680,20.530,0.971
1484,4,38,85.685,20.525,85.680,20.520,85.690,20.530,0.971
1485,5,38,85.695,20.525,85.690,20.520,85.700,20.530,0.971
1486,6,38,85.705,20.525,85.700,20.520,85.710,20.530,0.971
1487,7,38,85.715,20.525,85.710,20.520,85.720,20.530,0.971
1488,8,38,85.725,20.525,85.720,20.520,85.730,20.530,0.971
1489,9,38,85.735,20.525,85.730,20.520,85.740,20.530,0.971
1490,10,38,85.745,20.525,85.740,20.520,85.750,20.530,0.971
1491,11,38,85.755,20.525,85.750,20.520,85.760,20.530,0.971
1492,12,38,85.765,20.525,85.760,20.520,85.770,20.530,0.971
1493,13,38,85.775,20.525,85.770,20.520,85.780,20.530,0.971
1494,14,38,85.785,20.525,85.780,20.520,85.790,20.530,0.971
1495,15,38,85.795,20.525,85.790,20.520,85.800,20.530,0.971
1496,16,38,85.805,20.525,85.800,20.520,85.810,20.530,0.971
1497,17,38,85.815,20.525,85.810,20.520,85.820,20.530,0.971
1498,18,38,85.825,20.525,85.820,20.520,85.830,20.530,0.971
1499,19,38,85.835,20.525,85.830,20.520,85.840,20.530,0.971
1500,20,38,85.845,20.525,85.840,20.520,85.850,20.530,0.971
1501,21,38,85.855,20.525,85.850,20.520,85.860,20.530,0.971
1502,22,38,85.865,20.525,85.860,20.520,85.870,20.530,0.971
1503,23,38,85.875,20.525,85.870,20.520,85.880,20.530,0.971
1504,24,38,85.885,20.525,85.880,20.520,85.890,20.530,0.971
1505,25,38,85.895,20.525,85.890,20.520,85.900,20.530,0.971
1506,26,38,85.905,20.525,85.900,20.520,85.910,20.530,0.971
1507,27,38,85.915,20.525,85.910,20.520,85.920,20.530,0.971
1508,28,38,85.925,20.525,85.920,20.520,85.930,20.530,0.971
1509,29,38,85.935,20.525,85.930,20.520,85.940,20.530,0.971
1510,30,38,85.945,20.525,85.940,20.520,85.950,20.530,0.971
1511,31,38,85.955,20.525,85.950,20.520,85.960,20.530,0.971
1512,32,38,85.965,20.525,85.960,20.520,85.970,20.530,0.971
1513,33,38,85.975,20.525,85.970,20.520,85.980,20.530,0.971
1514,34,38,85.985,20.525,85.980,20.520,85.990,20.530,0.971
1515,35,38,85.995,20.525,85.990,20.520,86.000,20.530,0.971
1516,36,38,86.005,20.525,86.000,20.520,86.010,20.530,0.971
1517,37,38,86.015,20.525,86.010,20.520,86.020,20.530,0.971
1518,38,38,86.025,20.525,86.020,20.520,86.030,20.530,0.971
1519,39,38,86.035,20.525,86.030,20.520,86.040,20.530,0.971
1520,40,38,86.045,20.525,86.040,20.520,86.050,20.530,0.971
1521,1,39,85.655,20.535,85.650,20.530,85.660,20.540,0.971
1522,2,39,85.665,20.535,85.660,20.530,85.670,20.540,0.971
1523,3,39,85.675,20.535,85.670,20.530,85.680,20.540,0.971
1524,4,39,85.685,20.535,85.680,20.530,85.690,20.540,0.971
1525,5,39,85.695,20.535,85.690,20.530,85.700,20.540,0.971
1526,6,39,85.705,20.535,85.700,20.530,85.710,20.540,0.971
1527,7,39,85.715,20.535,85.710,20.530,85.720,20.540,0.971
1528,8,39,85.725,20.535,85.720,20.530,85.730,20.540,0.971
1529,9,39,85.735,20.535,85.730,20.530,85.740,20.540,0.971
1530,10,39,85.745,20.535,85.740,20.530,85.750,20.540,0.971
1531,11,39,85.755,20.535,85.750,20.530,85.760,20.540,0.971
1532,12,39,85.765,20.535,85.760,20.530,85.770,20.540,0.971
1533,13,39,85.775,20.535,85.770,20.530,85.780,20.540,0.971
1534,14,39,85.785,20.535,85.780,20.530,85.790,20.540,0.971
1535,15,39,85.795,20.535,85.790,20.530,85.800,20.540,0.971
1536,16,39,85.805,20.535,85.800,20.530,85.810,20.540,0.971
1537,17,39,85.815,20.535,85.810,20.530,85.820,20.540,0.971
1538,18,39,85.825,20.535,85.820,20.530,85.830,20.540,0.971
1539,19,39,85.835,20.535,85.830,20.530,85.840,20.540,0.971
1540,20,39,85.845,20.535,85.840,20.530,85.850,20.540,0.971
1541,21,39,85.855,20.535,85.850,20.530,85.860,20.540,0.971
1542,22,39,85.865,20.535,85.860,20.530,85.870,20.540,0.971
1543,23,39,85.875,20.535,85.870,20.530,85.880,20.540,0.971
1544,24,39,85.885,20.535,85.880,20.530,85.890,20.540,0.971
1545,25,39,85.895,20.535,85.890,20.530,85.900,20.540,0.971
1546,26,39,85.905,20.535,85.900,20.530,85.910,20.540,0.971
1547,27,39,85.915,20.535,85.910,20.530,85.920,20.540,0.971
1548,28,39,85.925,20.535,85.920,20.530,85.930,20.540,0.971
1549,29,39,85.935,20.535,85.930,20.530,85.940,20.540,0.971
1550,30,39,85.945,20.535,85.940,20.530,85.950,20.540,0.971
1551,31,39,85.955,20.535,85.950,20.530,85.960,20.540,0.971
1552,32,39,85.965,20.535,85.960,20.530,85.970,20.540,0.971
1553,33,39,85.975,20.535,85.970,20.530,85.980,20.540,0.971
1554,34,39,85.985,20.535,85.980,20.530,85.990,20.540,0.971
1555,35,39,85.995,20.535,85.990,20.530,86.000,20.540,0.971
1556,36,39,86.005,20.535,86.000,20.530,86.010,20.540,0.971
1557,37,39,86.015,20.535,86.010,20.530,86.020,20.540,0.971
1558,38,39,86.025,20.535,86.020,20.530,86.030,20.540,0.971
1559,39,39,86.035,20.535,86.030,20.530,86.040,20.540,0.971
1560,40,39,86.045,20.535,86.040,20.530,86.050,20.540,0.971
1561,1,40,85.655,20.545,85.650,20.540,85.660,20.550,0.971
1562,2,40,85.665,20.545,85.660,20.540,85.670,20.550,0.971
1563,3,40,85.675,20.545,85.670,20.540,85.680,20.550,0.971
1564,4,40,85.685,20.545,85.680,20.540,85.690,20.550,0.971
1565,5,40,85.695,20.545,85.690,20.540,85.700,20.550,0.971
1566,6,40,85.705,20.545,85.700,20.540,85.710,20.550,0.971
1567,7,40,85.715,20.545,85.710,20.540,85.720,20.550,0.971
1568,8,40,85.725,20.545,85.720,20.540,85.730,20.550,0.971
1569,9,40,85.735,20.545,85.730,20.540,85.740,20.550,0.971
1570,10,40,85.745,20.545,85.740,20.540,85.750,20.550,0.971
1571,11,40,85.755,20.545,85.750,20.540,85.760,20.550,0.971
1572,12,40,85.765,20.545,85.760,20.540,85.770,20.550,0.971
1573,13,40,85.775,20.545,85.770,20.540,85.780,20.550,0.971
1574,14,40,85.785,20.545,85.780,20.540,85.790,20.550,0.971
1575,15,40,85.795,20.545,85.790,20.540,85.800,20.550,0.971
1576,16,40,85.805,20.545,85.800,20.540,85.810,20.550,0.971
1577,17,40,85.815,20.545,85.810,20.540,85.820,20.550,0.971
1578,18,40,85.825,20.545,85.820,20.540,85.830,20.550,0.971
1579,19,40,85.835,20.545,85.830,20.540,85.840,20.550,0.971
1580,20,40,85.845,20.545,85.840,20.540,85.850,20.550,0.971
1581,21,40,85.855,20.545,85.850,20.540,85.860,20.550,0.971
1582,22,40,85.865,20.545,85.860,20.540,85.870,20.550,0.971
1583,23,40,85.875,20.545,85.870,20.540,85.880,20.550,0.971
1584,24,40,85.885,20.545,85.880,20.540,85.890,20.550,0.971
1585,25,40,85.895,20.545,85.890,20.540,85.900,20.550,0.971
1586,26,40,85.905,20.545,85.900,20.540,85.910,20.550,0.971
1587,27,40,85.915,20.545,85.910,20.540,85.920,20.550,0.971
1588,28,40,85.925,20.545,85.920,20.540,85.930,20.550,0.971
1589,29,40,85.935,20.545,85.930,20.540,85.940,20.550,0.971
1590,30,40,85.945,20.545,85.940,20.540,85.950,20.550,0.971
1591,31,40,85.955,20.545,85.950,20.540,85.960,20.550,0.971
1592,32,40,85.965,20.545,85.960,20.540,85.970,20.550,0.971
1593,33,40,85.975,20.545,85.970,20.540,85.980,20.550,0.971
1594,34,40,85.985,20.545,85.980,20.540,85.990,20.550,0.971
1595,35,40,85.995,20.545,85.990,20.540,86.000,20.550,0.971
1596,36,40,86.005,20.545,86.000,20.540,86.010,20.550,0.971
1597,37,40,86.015,20.545,86.010,20.540,86.020,20.550,0.971
1598,38,40,86.025,20.545,86.020,20.540,86.030,20.550,0.971
1599,39,40,86.035,20.545,86.030,20.540,86.040,20.550,0.971
1600,40,40,86.045,20.545,86.040,20.540,86.050,20.550,0.971
