Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,21,74.315,16.805,74.310,16.800,74.320,16.810,0.981
1223,23,21,74.325,16.805,74.320,16.800,74.330,16.810,0.981
1224,24,21,74.335,16.805,74.330,16.800,74.340,16.810,0.981
1225,25,21,74.345,16.805,74.340,16.800,74.350,16.810,0.981
1226,26,21,74.355,16.805,74.350,16.800,74.360,16.810,0.981
1227,27,21,74.365,16.805,74.360,16.800,74.370,16.810,0.981
1228,28,21,74.375,16.805,74.370,16.800,74.380,16.810,0.981
1229,29,21,74.385,16.805,74.380,16.800,74.390,16.810,0.981
1230,30,21,74.395,16.805,74.390,16.800,74.400,16.810,0.981
1231,31,21,74.405,16.805,74.400,16.800,74.410,16.810,0.981
1232,32,21,74.415,16.805,74.410,16.800,74.420,16.810,0.981
1233,33,21,74.425,16.805,74.420,16.800,74.430,16.810,0.981
1234,34,21,74.435,16.805,74.430,16.800,74.440,16.810,0.981
1235,35,21,74.445,16.805,74.440,16.800,74.450,16.810,0.981
1236,36,21,74.455,16.805,74.450,16.800,74.460,16.810,0.981
1237,37,21,74.465,16.805,74.460,16.800,74.470,16.810,0.981
1238,38,21,74.475,16.805,74.470,16.800,74.480,16.810,0.981
1239,39,21,74.485,16.805,74.480,16.800,74.490,16.810,0.981
1240,40,21,74.495,16.805,74.490,16.800,74.500,16.810,0.981
1241,41,21,74.505,16.805,74.500,16.800,74.510,16.810,0.981
1242,42,21,74.515,16.805,74.510,16.800,74.520,16.810,0.981
1243,43,21,74.525,16.805,74.520,16.800,74.530,16.810,0.981
1244,44,21,74.535,16.805,74.530,16.800,74.540,16.810,0.981
1245,45,21,74.545,16.805,74.540,16.800,74.550,16.810,0.981
1246,46,21,74.555,16.805,74.550,16.800,74.560,16.810,0.981
1247,47,21,74.565,16.805,74.560,16.800,74.570,16.810,0.981
1248,48,21,74.575,16.805,74.570,16.800,74.580,16.810,0.981
1249,49,21,74.585,16.805,74.580,16.800,74.590,16.810,0.981
1250,50,21,74.595,16.805,74.590,16.800,74.600,16.810,0.981
1251,51,21,74.605,16.805,74.600,16.800,74.610,16.810,0.981
1252,52,21,74.615,16.805,74.610,16.800,74.620,16.810,0.981
1253,53,21,74.625,16.805,74.620,16.800,74.630,16.810,0.981
1254,54,21,74.635,16.805,74.630,16.800,74.640,16.810,0.981
1255,55,21,74.645,16.805,74.640,16.800,74.650,16.810,0.981
1256,56,21,74.655,16.805,74.650,16.800,74.660,16.810,0.981
1257,57,21,74.665,16.805,74.660,16.800,74.670,16.810,0.981
1258,58,21,74.675,16.805,74.670,16.800,74.680,16.810,0.981
1259,59,21,74.685,16.805,74.680,16.800,74.690,16.810,0.981
1260,60,21,74.695,16.805,74.690,16.800,74.700,16.810,0.981
1261,1,22,74.105,16.815,74.100,16.810,74.110,16.820,0.981
1262,2,22,74.115,16.815,74.110,16.810,74.120,16.820,0.981
1263,3,22,74.125,16.815,74.120,16.810,74.130,16.820,0.981
1264,4,22,74.135,16.815,74.130,16.810,74.140,16.820,0.981
1265,5,22,74.145,16.815,74.140,16.810,74.150,16.820,0.981
1266,6,22,74.155,16.815,74.150,16.810,74.160,16.820,0.981
1267,7,22,74.165,16.815,74.160,16.810,74.170,16.820,0.981
1268,8,22,74.175,16.815,74.170,16.810,74.180,16.820,0.981
1269,9,22,74.185,16.815,74.180,16.810,74.190,16.820,0.981
1270,10,22,74.195,16.815,74.190,16.810,74.200,16.820,0.981
1271,11,22,74.205,16.815,74.200,16.810,74.210,16.820,0.981
1272,12,22,74.215,16.815,74.210,16.810,74.220,16.820,0.981
1273,13,22,74.225,16.815,74.220,16.810,74.230,16.820,0.981
1274,14,22,74.235,16.815,74.230,16.810,74.240,16.820,0.981
1275,15,22,74.245,16.815,74.240,16.810,74.250,16.820,0.981
1276,16,22,74.255,16.815,74.250,16.810,74.260,16.820,0.981
1277,17,22,74.265,16.815,74.260,16.810,74.270,16.820,0.981
1278,18,22,74.275,16.815,74.270,16.810,74.280,16.820,0.981
1279,19,22,74.285,16.815,74.280,16.810,74.290,16.820,0.981
1280,20,22,74.295,16.815,74.290,16.810,74.300,16.820,0.981
1281,21,22,74.305,16.815,74.300,16.810,74.310,16.820,0.981
1282,22,22,74.315,16.815,74.310,16.810,74.320,16.820,0.981
1283,23,22,74.325,16.815,74.320,16.810,74.330,16.820,0.981
1284,24,22,74.335,16.815,74.330,16.810,74.340,16.820,0.981
1285,25,22,74.345,16.815,74.340,16.810,74.350,16.820,0.981
1286,26,22,74.355,16.815,74.350,16.810,74.360,16.820,0.981
1287,27,22,74.365,16.815,74.360,16.810,74.370,16.820,0.981
1288,28,22,74.375,16.815,74.370,16.810,74.380,16.820,0.981
1289,29,22,74.385,16.815,74.380,16.810,74.390,16.820,0.981
1290,30,22,74.395,16.815,74.390,16.810,74.400,16.820,0.981
1291,31,22,74.405,16.815,74.400,16.810,74.410,16.820,0.981
1292,32,22,74.415,16.815,74.410,16.810,74.420,16.820,0.981
1293,33,22,74.425,16.815,74.420,16.810,74.430,16.820,0.981
1294,34,22,74.435,16.815,74.430,16.810,74.440,16.820,0.981
1295,35,22,74.445,16.815,74.440,16.810,74.450,16.820,0.981
1296,36,22,74.455,16.815,74.450,16.810,74.460,16.820,0.981
1297,37,22,74.465,16.815,74.460,16.810,74.470,16.820,0.981
1298,38,22,74.475,16.815,74.470,16.810,74.480,16.820,0.981
1299,39,22,74.485,16.815,74.480,16.810,74.490,16.820,0.981
1300,40,22,74.495,16.815,74.490,16.810,74.500,16.820,0.981
1301,41,22,74.505,16.815,74.500,16.810,74.510,16.820,0.981
1302,42,22,74.515,16.815,74.510,16.810,74.520,16.820,0.981
1303,43,22,74.525,16.815,74.520,16.810,74.530,16.820,0.981
1304,44,22,74.535,16.815,74.530,16.810,74.540,16.820,0.981
1305,45,22,74.545,16.815,74.540,16.810,74.550,16.820,0.981
1306,46,22,74.555,16.815,74.550,16.810,74.560,16.820,0.981
1307,47,22,74.565,16.815,74.560,16.810,74.570,16.820,0.981
1308,48,22,74.575,16.815,74.570,16.810,74.580,16.820,0.981
1309,49,22,74.585,16.815,74.580,16.810,74.590,16.820,0.981
1310,50,22,74.595,16.815,74.590,16.810,74.600,16.820,0.981
1311,51,22,74.605,16.815,74.600,16.810,74.610,16.820,0.981
1312,52,22,74.615,16.815,74.610,16.810,74.620,16.820,0.981
1313,53,22,74.625,16.815,74.620,16.810,74.630,16.820,0.981
1314,54,22,74.635,16.815,74.630,16.810,74.640,16.820,0.981
1315,55,22,74.645,16.815,74.640,16.810,74.650,16.820,0.981
1316,56,22,74.655,16.815,74.650,16.810,74.660,16.820,0.981
1317,57,22,74.665,16.815,74.660,16.810,74.670,16.820,0.981
1318,58,22,74.675,16.815,74.670,16.810,74.680,16.820,0.981
1319,59,22,74.685,16.815,74.680,16.810,74.690,16.820,0.981
1320,60,22,74.695,16.815,74.690,16.810,74.700,16.820,0.981
1321,1,23,74.105,16.825,74.100,16.820,74.110,16.830,0.981
1322,2,23,74.115,16.825,74.110,16.820,74.120,16.830,0.981
1323,3,23,74.125,16.825,74.120,16.820,74.130,16.830,0.981
1324,4,23,74.135,16.825,74.130,16.820,74.140,16.830,0.981
1325,5,23,74.145,16.825,74.140,16.820,74.150,16.830,0.981
1326,6,23,74.155,16.825,74.150,16.820,74.160,16.830,0.981
1327,7,23,74.165,16.825,74.160,16.820,74.170,16.830,0.981
1328,8,23,74.175,16.825,74.170,16.820,74.180,16.830,0.981
1329,9,23,74.185,16.825,74.180,16.820,74.190,16.830,0.981
1330,10,23,74.195,16.825,74.190,16.820,74.200,16.830,0.981
1331,11,23,74.205,16.825,74.200,16.820,74.210,16.830,0.981
1332,12,23,74.215,16.825,74.210,16.820,74.220,16.830,0.981
1333,13,23,74.225,16.825,74.220,16.820,74.230,16.830,0.981
1334,14,23,74.235,16.825,74.230,16.820,74.240,16.830,0.981
1335,15,23,74.245,16.825,74.240,16.820,74.250,16.830,0.981
1336,16,23,74.255,16.825,74.250,16.820,74.260,16.830,0.981
1337,17,23,74.265,16.825,74.260,16.820,74.270,16.830,0.981
1338,18,23,74.275,16.825,74.270,16.820,74.280,16.830,0.981
1339,19,23,74.285,16.825,74.280,16.820,74.290,16.830,0.981
1340,20,23,74.295,16.825,74.290,16.820,74.300,16.830,0.981
1341,21,23,74.305,16.825,74.300,16.820,74.310,16.830,0.981
1342,22,23,74.315,16.825,74.310,16.820,74.320,16.830,0.981
1343,23,23,74.325,16.825,74.320,16.820,74.330,16.830,0.981
1344,24,23,74.335,16.825,74.330,16.820,74.340,16.830,0.981
1345,25,23,74.345,16.825,74.340,16.820,74.350,16.830,0.981
1346,26,23,74.355,16.825,74.350,16.820,74.360,16.830,0.981
1347,27,23,74.365,16.825,74.360,16.820,74.370,16.830,0.981
1348,28,23,74.375,16.825,74.370,16.820,74.380,16.830,0.981
1349,29,23,74.385,16.825,74.380,16.820,74.390,16.830,0.981
1350,30,23,74.395,16.825,74.390,16.820,74.400,16.830,0.981
1351,31,23,74.405,16.825,74.400,16.820,74.410,16.830,0.981
1352,32,23,74.415,16.825,74.410,16.820,74.420,16.830,0.981
1353,33,23,74.425,16.825,74.420,16.820,74.430,16.830,0.981
1354,34,23,74.435,16.825,74.430,16.820,74.440,16.830,0.981
1355,35,23,74.445,16.825,74.440,16.820,74.450,16.830,0.981
1356,36,23,74.455,16.825,74.450,16.820,74.460,16.830,0.981
1357,37,23,74.465,16.825,74.460,16.820,74.470,16.830,0.981
1358,38,23,74.475,16.825,74.470,16.820,74.480,16.830,0.981
1359,39,23,74.485,16.825,74.480,16.820,74.490,16.830,0.981
1360,40,23,74.495,16.825,74.490,16.820,74.500,16.830,0.981
1361,41,23,74.505,16.825,74.500,16.820,74.510,16.830,0.981
1362,42,23,74.515,16.825,74.510,16.820,74.520,16.830,0.981
1363,43,23,74.525,16.825,74.520,16.820,74.530,16.830,0.981
1364,44,23,74.535,16.825,74.530,16.820,74.540,16.830,0.981
1365,45,23,74.545,16.825,74.540,16.820,74.550,16.830,0.981
1366,46,23,74.555,16.825,74.550,16.820,74.560,16.830,0.981
1367,47,23,74.565,16.825,74.560,16.820,74.570,16.830,0.981
1368,48,23,74.575,16.825,74.570,16.820,74.580,16.830,0.981
1369,49,23,74.585,16.825,74.580,16.820,74.590,16.830,0.981
1370,50,23,74.595,16.825,74.590,16.820,74.600,16.830,0.981
1371,51,23,74.605,16.825,74.600,16.820,74.610,16.830,0.981
1372,52,23,74.615,16.825,74.610,16.820,74.620,16.830,0.981
1373,53,23,74.625,16.825,74.620,16.820,74.630,16.830,0.981
1374,54,23,74.635,16.825,74.630,16.820,74.640,16.830,0.981
1375,55,23,74.645,16.825,74.640,16.820,74.650,16.830,0.981
1376,56,23,74.655,16.825,74.650,16.820,74.660,16.830,0.981
1377,57,23,74.665,16.825,74.660,16.820,74.670,16.830,0.981
1378,58,23,74.675,16.825,74.670,16.820,74.680,16.830,0.981
1379,59,23,74.685,16.825,74.680,16.820,74.690,16.830,0.981
1380,60,23,74.695,16.825,74.690,16.820,74.700,16.830,0.981
1381,1,24,74.105,16.835,74.100,16.830,74.110,16.840,0.981
1382,2,24,74.115,16.835,74.110,16.830,74.120,16.840,0.981
1383,3,24,74.125,16.835,74.120,16.830,74.130,16.840,0.981
1384,4,24,74.135,16.835,74.130,16.830,74.140,16.840,0.981
1385,5,24,74.145,16.835,74.140,16.830,74.150,16.840,0.981
1386,6,24,74.155,16.835,74.150,16.830,74.160,16.840,0.981
1387,7,24,74.165,16.835,74.160,16.830,74.170,16.840,0.981
1388,8,24,74.175,16.835,74.170,16.830,74.180,16.840,0.981
1389,9,24,74.185,16.835,74.180,16.830,74.190,16.840,0.981
1390,10,24,74.195,16.835,74.190,16.830,74.200,16.840,0.981
1391,11,24,74.205,16.835,74.200,16.830,74.210,16.840,0.981
1392,12,24,74.215,16.835,74.210,16.830,74.220,16.840,0.981
1393,13,24,74.225,16.835,74.220,16.830,74.230,16.840,0.981
1394,14,24,74.235,16.835,74.230,16.830,74.240,16.840,0.981
1395,15,24,74.245,16.835,74.240,16.830,74.250,16.840,0.981
1396,16,24,74.255,16.835,74.250,16.830,74.260,16.840,0.981
1397,17,24,74.265,16.835,74.260,16.830,74.270,16.840,0.981
1398,18,24,74.275,16.835,74.270,16.830,74.280,16.840,0.981
1399,19,24,74.285,16.835,74.280,16.830,74.290,16.840,0.981
1400,20,24,74.295,16.835,74.290,16.830,74.300,16.840,0.981
1401,21,24,74.305,16.835,74.300,16.830,74.310,16.840,0.981
1402,22,24,74.315,16.835,74.310,16.830,74.320,16.840,0.981
1403,23,24,74.325,16.835,74.320,16.830,74.330,16.840,0.981
1404,24,24,74.335,16.835,74.330,16.830,74.340,16.840,0.981
1405,25,24,74.345,16.835,74.340,16.830,74.350,16.840,0.981
1406,26,24,74.355,16.835,74.350,16.830,74.360,16.840,0.981
1407,27,24,74.365,16.835,74.360,16.830,74.370,16.840,0.981
1408,28,24,74.375,16.835,74.370,16.830,74.380,16.840,0.981
1409,29,24,74.385,16.835,74.380,16.830,74.390,16.840,0.981
1410,30,24,74.395,16.835,74.390,16.830,74.400,16.840,0.981
1411,31,24,74.405,16.835,74.400,16.830,74.410,16.840,0.981
1412,32,24,74.415,16.835,74.410,16.830,74.420,16.840,0.981
1413,33,24,74.425,16.835,74.420,16.830,74.430,16.840,0.981
1414,34,24,74.435,16.835,74.430,16.830,74.440,16.840,0.981
1415,35,24,74.445,16.835,74.440,16.830,74.450,16.840,0.981
1416,36,24,74.455,16.835,74.450,16.830,74.460,16.840,0.981
1417,37,24,74.465,16.835,74.460,16.830,74.470,16.840,0.981
1418,38,24,74.475,16.835,74.470,16.830,74.480,16.840,0.981
1419,39,24,74.485,16.835,74.480,16.830,74.490,16.840,0.981
1420,40,24,74.495,16.835,74.490,16.830,74.500,16.840,0.981
1421,41,24,74.505,16.835,74.500,16.830,74.510,16.840,0.981
1422,42,24,74.515,16.835,74.510,16.830,74.520,16.840,0.981
1423,43,24,74.525,16.835,74.520,16.830,74.530,16.840,0.981
1424,44,24,74.535,16.835,74.530,16.830,74.540,16.840,0.981
1425,45,24,74.545,16.835,74.540,16.830,74.550,16.840,0.981
1426,46,24,74.555,16.835,74.550,16.830,74.560,16.840,0.981
1427,47,24,74.565,16.835,74.560,16.830,74.570,16.840,0.981
1428,48,24,74.575,16.835,74.570,16.830,74.580,16.840,0.981
1429,49,24,74.585,16.835,74.580,16.830,74.590,16.840,0.981
1430,50,24,74.595,16.835,74.590,16.830,74.600,16.840,0.981
1431,51,24,74.605,16.835,74.600,16.830,74.610,16.840,0.981
1432,52,24,74.615,16.835,74.610,16.830,74.620,16.840,0.981
1433,53,24,74.625,16.835,74.620,16.830,74.630,16.840,0.981
1434,54,24,74.635,16.835,74.630,16.830,74.640,16.840,0.981
1435,55,24,74.645,16.835,74.640,16.830,74.650,16.840,0.981
1436,56,24,74.655,16.835,74.650,16.830,74.660,16.840,0.981
1437,57,24,74.665,16.835,74.660,16.830,74.670,16.840,0.981
1438,58,24,74.675,16.835,74.670,16.830,74.680,16.840,0.981
1439,59,24,74.685,16.835,74.680,16.830,74.690,16.840,0.981
1440,60,24,74.695,16.835,74.690,16.830,74.700,16.840,0.981
1441,1,25,74.105,16.845,74.100,16.840,74.110,16.850,0.981
1442,2,25,74.115,16.845,74.110,16.840,74.120,16.850,0.981
1443,3,25,74.125,16.845,74.120,16.840,74.130,16.850,0.981
1444,4,25,74.135,16.845,74.130,16.840,74.140,16.850,0.981
1445,5,25,74.145,16.845,74.140,16.840,74.150,16.850,0.981
1446,6,25,74.155,16.845,74.150,16.840,74.160,16.850,0.981
1447,7,25,74.165,16.845,74.160,16.840,74.170,16.850,0.981
1448,8,25,74.175,16.845,74.170,16.840,74.180,16.850,0.981
1449,9,25,74.185,16.845,74.180,16.840,74.190,16.850,0.981
1450,10,25,74.195,16.845,74.190,16.840,74.200,16.850,0.981
1451,11,25,74.205,16.845,74.200,16.840,74.210,16.850,0.981
1452,12,25,74.215,16.845,74.210,16.840,74.220,16.850,0.981
1453,13,25,74.225,16.845,74.220,16.840,74.230,16.850,0.981
1454,14,25,74.235,16.845,74.230,16.840,74.240,16.850,0.981
1455,15,25,74.245,16.845,74.240,16.840,74.250,16.850,0.981
1456,16,25,74.255,16.845,74.250,16.840,74.260,16.850,0.981
1457,17,25,74.265,16.845,74.260,16.840,74.270,16.850,0.981
1458,18,25,74.275,16.845,74.270,16.840,74.280,16.850,0.981
1459,19,25,74.285,16.845,74.280,16.840,74.290,16.850,0.981
1460,20,25,74.295,16.845,74.290,16.840,74.300,16.850,0.981
1461,21,25,74.305,16.845,74.300,16.840,74.310,16.850,0.981
1462,22,25,74.315,16.845,74.310,16.840,74.320,16.850,0.981
1463,23,25,74.325,16.845,74.320,16.840,74.330,16.850,0.981
1464,24,25,74.335,16.845,74.330,16.840,74.340,16.850,0.981
1465,25,25,74.345,16.845,74.340,16.840,74.350,16.850,0.981
1466,26,25,74.355,16.845,74.350,16.840,74.360,16.850,0.981
1467,27,25,74.365,16.845,74.360,16.840,74.370,16.850,0.981
1468,28,25,74.375,16.845,74.370,16.840,74.380,16.850,0.981
1469,29,25,74.385,16.845,74.380,16.840,74.390,16.850,0.981
1470,30,25,74.395,16.845,74.390,16.840,74.400,16.850,0.981
1471,31,25,74.405,16.845,74.400,16.840,74.410,16.850,0.981
1472,32,25,74.415,16.845,74.410,16.840,74.420,16.850,0.981
1473,33,25,74.425,16.845,74.420,16.840,74.430,16.850,0.981
1474,34,25,74.435,16.845,74.430,16.840,74.440,16.850,0.981
1475,35,25,74.445,16.845,74.440,16.840,74.450,16.850,0.981
1476,36,25,74.455,16.845,74.450,16.840,74.460,16.850,0.981
1477,37,25,74.465,16.845,74.460,16.840,74.470,16.850,0.981
1478,38,25,74.475,16.845,74.470,16.840,74.480,16.850,0.981
1479,39,25,74.485,16.845,74.480,16.840,74.490,16.850,0.981
1480,40,25,74.495,16.845,74.490,16.840,74.500,16.850,0.981
1481,41,25,74.505,16.845,74.500,16.840,74.510,16.850,0.981
1482,42,25,74.515,16.845,74.510,16.840,74.520,16.850,0.981
1483,43,25,74.525,16.845,74.520,16.840,74.530,16.850,0.981
1484,44,25,74.535,16.845,74.530,16.840,74.540,16.850,0.981
1485,45,25,74.545,16.845,74.540,16.840,74.550,16.850,0.981
1486,46,25,74.555,16.845,74.550,16.840,74.560,16.850,0.981
1487,47,25,74.565,16.845,74.560,16.840,74.570,16.850,0.981
1488,48,25,74.575,16.845,74.570,16.840,74.580,16.850,0.981
1489,49,25,74.585,16.845,74.580,16.840,74.590,16.850,0.981
1490,50,25,74.595,16.845,74.590,16.840,74.600,16.850,0.981
1491,51,25,74.605,16.845,74.600,16.840,74.610,16.850,0.981
1492,52,25,74.615,16.845,74.610,16.840,74.620,16.850,0.981
1493,53,25,74.625,16.845,74.620,16.840,74.630,16.850,0.981
1494,54,25,74.635,16.845,74.630,16.840,74.640,16.850,0.981
1495,55,25,74.645,16.845,74.640,16.840,74.650,16.850,0.981
1496,56,25,74.655,16.845,74.650,16.840,74.660,16.850,0.981
1497,57,25,74.665,16.845,74.660,16.840,74.670,16.850,0.981
1498,58,25,74.675,16.845,74.670,16.840,74.680,16.850,0.981
1499,59,25,74.685,16.845,74.680,16.840,74.690,16.850,0.981
1500,60,25,74.695,16.845,74.690,16.840,74.700,16.850,0.981
1501,1,26,74.105,16.855,74.100,16.850,74.110,16.860,0.981
1502,2,26,74.115,16.855,74.110,16.850,74.120,16.860,0.981
1503,3,26,74.125,16.855,74.120,16.850,74.130,16.860,0.981
1504,4,26,74.135,16.855,74.130,16.850,74.140,16.860,0.981
1505,5,26,74.145,16.855,74.140,16.850,74.150,16.860,0.981
1506,6,26,74.155,16.855,74.150,16.850,74.160,16.860,0.981
1507,7,26,74.165,16.855,74.160,16.850,74.170,16.860,0.981
1508,8,26,74.175,16.855,74.170,16.850,74.180,16.860,0.981
1509,9,26,74.185,16.855,74.180,16.850,74.190,16.860,0.981
1510,10,26,74.195,16.855,74.190,16.850,74.200,16.860,0.981
1511,11,26,74.205,16.855,74.200,16.850,74.210,16.860,0.981
1512,12,26,74.215,16.855,74.210,16.850,74.220,16.860,0.981
1513,13,26,74.225,16.855,74.220,16.850,74.230,16.860,0.981
1514,14,26,74.235,16.855,74.230,16.850,74.240,16.860,0.981
1515,15,26,74.245,16.855,74.240,16.850,74.250,16.860,0.981
1516,16,26,74.255,16.855,74.250,16.850,74.260,16.860,0.981
1517,17,26,74.265,16.855,74.260,16.850,74.270,16.860,0.981
1518,18,26,74.275,16.855,74.270,16.850,74.280,16.860,0.981
1519,19,26,74.285,16.855,74.280,16.850,74.290,16.860,0.981
1520,20,26,74.295,16.855,74.290,16.850,74.300,16.860,0.981
1521,21,26,74.305,16.855,74.300,16.850,74.310,16.860,0.981
1522,22,26,74.315,16.855,74.310,16.850,74.320,16.860,0.981
1523,23,26,74.325,16.855,74.320,16.850,74.330,16.860,0.981
1524,24,26,74.335,16.855,74.330,16.850,74.340,16.860,0.981
1525,25,26,74.345,16.855,74.340,16.850,74.350,16.860,0.981
1526,26,26,74.355,16.855,74.350,16.850,74.360,16.860,0.981
1527,27,26,74.365,16.855,74.360,16.850,74.370,16.860,0.981
1528,28,26,74.375,16.855,74.370,16.850,74.380,16.860,0.981
1529,29,26,74.385,16.855,74.380,16.850,74.390,16.860,0.981
1530,30,26,74.395,16.855,74.390,16.850,74.400,16.860,0.981
1531,31,26,74.405,16.855,74.400,16.850,74.410,16.860,0.981
1532,32,26,74.415,16.855,74.410,16.850,74.420,16.860,0.981
1533,33,26,74.425,16.855,74.420,16.850,74.430,16.860,0.981
1534,34,26,74.435,16.855,74.430,16.850,74.440,16.860,0.981
1535,35,26,74.445,16.855,74.440,16.850,74.450,16.860,0.981
1536,36,26,74.455,16.855,74.450,16.850,74.460,16.860,0.981
1537,37,26,74.465,16.855,74.460,16.850,74.470,16.860,0.981
1538,38,26,74.475,16.855,74.470,16.850,74.480,16.860,0.981
1539,39,26,74.485,16.855,74.480,16.850,74.490,16.860,0.981
1540,40,26,74.495,16.855,74.490,16.850,74.500,16.860,0.981
1541,41,26,74.505,16.855,74.500,16.850,74.510,16.860,0.981
1542,42,26,74.515,16.855,74.510,16.850,74.520,16.860,0.981
1543,43,26,74.525,16.855,74.520,16.850,74.530,16.860,0.981
1544,44,26,74.535,16.855,74.530,16.850,74.540,16.860,0.981
1545,45,26,74.545,16.855,74.540,16.850,74.550,16.860,0.981
1546,46,26,74.555,16.855,74.550,16.850,74.560,16.860,0.981
1547,47,26,74.565,16.855,74.560,16.850,74.570,16.860,0.981
1548,48,26,74.575,16.855,74.570,16.850,74.580,16.860,0.981
1549,49,26,74.585,16.855,74.580,16.850,74.590,16.860,0.981
1550,50,26,74.595,16.855,74.590,16.850,74.600,16.860,0.981
1551,51,26,74.605,16.855,74.600,16.850,74.610,16.860,0.981
1552,52,26,74.615,16.855,74.610,16.850,74.620,16.860,0.981
1553,53,26,74.625,16.855,74.620,16.850,74.630,16.860,0.981
1554,54,26,74.635,16.855,74.630,16.850,74.640,16.860,0.981
1555,55,26,74.645,16.855,74.640,16.850,74.650,16.860,0.981
1556,56,26,74.655,16.855,74.650,16.850,74.660,16.860,0.981
1557,57,26,74.665,16.855,74.660,16.850,74.670,16.860,0.981
1558,58,26,74.675,16.855,74.670,16.850,74.680,16.860,0.981
1559,59,26,74.685,16.855,74.680,16.850,74.690,16.860,0.981
1560,60,26,74.695,16.855,74.690,16.850,74.700,16.860,0.981
1561,1,27,74.105,16.865,74.100,16.860,74.110,16.870,0.981
1562,2,27,74.115,16.865,74.110,16.860,74.120,16.870,0.981
1563,3,27,74.125,16.865,74.120,16.860,74.130,16.870,0.981
1564,4,27,74.135,16.865,74.130,16.860,74.140,16.870,0.981
1565,5,27,74.145,16.865,74.140,16.860,74.150,16.870,0.981
1566,6,27,74.155,16.865,74.150,16.860,74.160,16.870,0.981
1567,7,27,74.165,16.865,74.160,16.860,74.170,16.870,0.981
1568,8,27,74.175,16.865,74.170,16.860,74.180,16.870,0.981
1569,9,27,74.185,16.865,74.180,16.860,74.190,16.870,0.981
1570,10,27,74.195,16.865,74.190,16.860,74.200,16.870,0.981
1571,11,27,74.205,16.865,74.200,16.860,74.210,16.870,0.981
1572,12,27,74.215,16.865,74.210,16.860,74.220,16.870,0.981
1573,13,27,74.225,16.865,74.220,16.860,74.230,16.870,0.981
1574,14,27,74.235,16.865,74.230,16.860,74.240,16.870,0.981
1575,15,27,74.245,16.865,74.240,16.860,74.250,16.870,0.981
1576,16,27,74.255,16.865,74.250,16.860,74.260,16.870,0.981
1577,17,27,74.265,16.865,74.260,16.860,74.270,16.870,0.981
1578,18,27,74.275,16.865,74.270,16.860,74.280,16.870,0.981
1579,19,27,74.285,16.865,74.280,16.860,74.290,16.870,0.981
1580,20,27,74.295,16.865,74.290,16.860,74.300,16.870,0.981
1581,21,27,74.305,16.865,74.300,16.860,74.310,16.870,0.981
1582,22,27,74.315,16.865,74.310,16.860,74.320,16.870,0.981
1583,23,27,74.325,16.865,74.320,16.860,74.330,16.870,0.981
1584,24,27,74.335,16.865,74.330,16.860,74.340,16.870,0.981
1585,25,27,74.345,16.865,74.340,16.860,74.350,16.870,0.981
1586,26,27,74.355,16.865,74.350,16.860,74.360,16.870,0.981
1587,27,27,74.365,16.865,74.360,16.860,74.370,16.870,0.981
1588,28,27,74.375,16.865,74.370,16.860,74.380,16.870,0.981
1589,29,27,74.385,16.865,74.380,16.860,74.390,16.870,0.981
1590,30,27,74.395,16.865,74.390,16.860,74.400,16.870,0.981
1591,31,27,74.405,16.865,74.400,16.860,74.410,16.870,0.981
1592,32,27,74.415,16.865,74.410,16.860,74.420,16.870,0.981
1593,33,27,74.425,16.865,74.420,16.860,74.430,16.870,0.981
1594,34,27,74.435,16.865,74.430,16.860,74.440,16.870,0.981
1595,35,27,74.445,16.865,74.440,16.860,74.450,16.870,0.981
1596,36,27,74.455,16.865,74.450,16.860,74.460,16.870,0.981
1597,37,27,74.465,16.865,74.460,16.860,74.470,16.870,0.981
1598,38,27,74.475,16.865,74.470,16.860,74.480,16.870,0.981
1599,39,27,74.485,16.865,74.480,16.860,74.490,16.870,0.981
1600,40,27,74.495,16.865,74.490,16.860,74.500,16.870,0.981
1601,41,27,74.505,16.865,74.500,16.860,74.510,16.870,0.981
1602,42,27,74.515,16.865,74.510,16.860,74.520,16.870,0.981
1603,43,27,74.525,16.865,74.520,16.860,74.530,16.870,0.981
1604,44,27,74.535,16.865,74.530,16.860,74.540,16.870,0.981
1605,45,27,74.545,16.865,74.540,16.860,74.550,16.870,0.981
1606,46,27,74.555,16.865,74.550,16.860,74.560,16.870,0.981
1607,47,27,74.565,16.865,74.560,16.860,74.570,16.870,0.981
1608,48,27,74.575,16.865,74.570,16.860,74.580,16.870,0.981
1609,49,27,74.585,16.865,74.580,16.860,74.590,16.870,0.981
1610,50,27,74.595,16.865,74.590,16.860,74.600,16.870,0.981
1611,51,27,74.605,16.865,74.600,16.860,74.610,16.870,0.981
1612,52,27,74.615,16.865,74.610,16.860,74.620,16.870,0.981
1613,53,27,74.625,16.865,74.620,16.860,74.630,16.870,0.981
1614,54,27,74.635,16.865,74.630,16.860,74.640,16.870,0.981
1615,55,27,74.645,16.865,74.640,16.860,74.650,16.870,0.981
1616,56,27,74.655,16.865,74.650,16.860,74.660,16.870,0.981
1617,57,27,74.665,16.865,74.660,16.860,74.670,16.870,0.981
1618,58,27,74.675,16.865,74.670,16.860,74.680,16.870,0.981
1619,59,27,74.685,16.865,74.680,16.860,74.690,16.870,0.981
