Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,75.815,27.005,75.810,27.000,75.820,27.010,0.949
1223,23,31,75.825,27.005,75.820,27.000,75.830,27.010,0.949
1224,24,31,75.835,27.005,75.830,27.000,75.840,27.010,0.949
1225,25,31,75.845,27.005,75.840,27.000,75.850,27.010,0.949
1226,26,31,75.855,27.005,75.850,27.000,75.860,27.010,0.949
1227,27,31,75.865,27.005,75.860,27.000,75.870,27.010,0.949
1228,28,31,75.875,27.005,75.870,27.000,75.880,27.010,0.949
1229,29,31,75.885,27.005,75.880,27.000,75.890,27.010,0.949
1230,30,31,75.895,27.005,75.890,27.000,75.900,27.010,0.949
1231,31,31,75.905,27.005,75.900,27.000,75.910,27.010,0.949
1232,32,31,75.915,27.005,75.910,27.000,75.920,27.010,0.949
1233,33,31,75.925,27.005,75.920,27.000,75.930,27.010,0.949
1234,34,31,75.935,27.005,75.930,27.000,75.940,27.010,0.949
1235,35,31,75.945,27.005,75.940,27.000,75.950,27.010,0.949
1236,36,31,75.955,27.005,75.950,27.000,75.960,27.010,0.949
1237,37,31,75.965,27.005,75.960,27.000,75.970,27.010,0.949
1238,38,31,75.975,27.005,75.970,27.000,75.980,27.010,0.949
1239,39,31,75.985,27.005,75.980,27.000,75.990,27.010,0.949
1240,40,31,75.995,27.005,75.990,27.000,76.000,27.010,0.949
1241,1,32,75.605,27.015,75.600,27.010,75.610,27.020,0.949
1242,2,32,75.615,27.015,75.610,27.010,75.620,27.020,0.949
1243,3,32,75.625,27.015,75.620,27.010,75.630,27.020,0.949
1244,4,32,75.635,27.015,75.630,27.010,75.640,27.020,0.949
1245,5,32,75.645,27.015,75.640,27.010,75.650,27.020,0.949
1246,6,32,75.655,27.015,75.650,27.010,75.660,27.020,0.949
1247,7,32,75.665,27.015,75.660,27.010,75.670,27.020,0.949
1248,8,32,75.675,27.015,75.670,27.010,75.680,27.020,0.949
1249,9,32,75.685,27.015,75.680,27.010,75.690,27.020,0.949
1250,10,32,75.695,27.015,75.690,27.010,75.700,27.020,0.949
1251,11,32,75.705,27.015,75.700,27.010,75.710,27.020,0.949
1252,12,32,75.715,27.015,75.710,27.010,75.720,27.020,0.949
1253,13,32,75.725,27.015,75.720,27.010,75.730,27.020,0.949
1254,14,32,75.735,27.015,75.730,27.010,75.740,27.020,0.949
1255,15,32,75.745,27.015,75.740,27.010,75.750,27.020,0.949
1256,16,32,75.755,27.015,75.750,27.010,75.760,27.020,0.949
1257,17,32,75.765,27.015,75.760,27.010,75.770,27.020,0.949
1258,18,32,75.775,27.015,75.770,27.010,75.780,27.020,0.949
1259,19,32,75.785,27.015,75.780,27.010,75.790,27.020,0.949
1260,20,32,75.795,27.015,75.790,27.010,75.800,27.020,0.949
1261,21,32,75.805,27.015,75.800,27.010,75.810,27.020,0.949
1262,22,32,75.815,27.015,75.810,27.010,75.820,27.020,0.949
1263,23,32,75.825,27.015,75.820,27.010,75.830,27.020,0.949
1264,24,32,75.835,27.015,75.830,27.010,75.840,27.020,0.949
1265,25,32,75.845,27.015,75.840,27.010,75.850,27.020,0.949
1266,26,32,75.855,27.015,75.850,27.010,75.860,27.020,0.949
1267,27,32,75.865,27.015,75.860,27.010,75.870,27.020,0.949
1268,28,32,75.875,27.015,75.870,27.010,75.880,27.020,0.949
1269,29,32,75.885,27.015,75.880,27.010,75.890,27.020,0.949
1270,30,32,75.895,27.015,75.890,27.010,75.900,27.020,0.949
1271,31,32,75.905,27.015,75.900,27.010,75.910,27.020,0.949
1272,32,32,75.915,27.015,75.910,27.010,75.920,27.020,0.949
1273,33,32,75.925,27.015,75.920,27.010,75.930,27.020,0.949
1274,34,32,75.935,27.015,75.930,27.010,75.940,27.020,0.949
1275,35,32,75.945,27.015,75.940,27.010,75.950,27.020,0.949
1276,36,32,75.955,27.015,75.950,27.010,75.960,27.020,0.949
1277,37,32,75.965,27.015,75.960,27.010,75.970,27.020,0.949
1278,38,32,75.975,27.015,75.970,27.010,75.980,27.020,0.949
1279,39,32,75.985,27.015,75.980,27.010,75.990,27.020,0.949
1280,40,32,75.995,27.015,75.990,27.010,76.000,27.020,0.949
1281,1,33,75.605,27.025,75.600,27.020,75.610,27.030,0.949
1282,2,33,75.615,27.025,75.610,27.020,75.620,27.030,0.949
1283,3,33,75.625,27.025,75.620,27.020,75.630,27.030,0.949
1284,4,33,75.635,27.025,75.630,27.020,75.640,27.030,0.949
1285,5,33,75.645,27.025,75.640,27.020,75.650,27.030,0.949
1286,6,33,75.655,27.025,75.650,27.020,75.660,27.030,0.949
1287,7,33,75.665,27.025,75.660,27.020,75.670,27.030,0.949
1288,8,33,75.675,27.025,75.670,27.020,75.680,27.030,0.949
1289,9,33,75.685,27.025,75.680,27.020,75.690,27.030,0.949
1290,10,33,75.695,27.025,75.690,27.020,75.700,27.030,0.949
1291,11,33,75.705,27.025,75.700,27.020,75.710,27.030,0.949
1292,12,33,75.715,27.025,75.710,27.020,75.720,27.030,0.949
1293,13,33,75.725,27.025,75.720,27.020,75.730,27.030,0.949
1294,14,33,75.735,27.025,75.730,27.020,75.740,27.030,0.949
1295,15,33,75.745,27.025,75.740,27.020,75.750,27.030,0.949
1296,16,33,75.755,27.025,75.750,27.020,75.760,27.030,0.949
1297,17,33,75.765,27.025,75.760,27.020,75.770,27.030,0.949
1298,18,33,75.775,27.025,75.770,27.020,75.780,27.030,0.949
1299,19,33,75.785,27.025,75.780,27.020,75.790,27.030,0.949
1300,20,33,75.795,27.025,75.790,27.020,75.800,27.030,0.949
1301,21,33,75.805,27.025,75.800,27.020,75.810,27.030,0.949
1302,22,33,75.815,27.025,75.810,27.020,75.820,27.030,0.949
1303,23,33,75.825,27.025,75.820,27.020,75.830,27.030,0.949
1304,24,33,75.835,27.025,75.830,27.020,75.840,27.030,0.949
1305,25,33,75.845,27.025,75.840,27.020,75.850,27.030,0.949
1306,26,33,75.855,27.025,75.850,27.020,75.860,27.030,0.949
1307,27,33,75.865,27.025,75.860,27.020,75.870,27.030,0.949
1308,28,33,75.875,27.025,75.870,27.020,75.880,27.030,0.949
1309,29,33,75.885,27.025,75.880,27.020,75.890,27.030,0.949
1310,30,33,75.895,27.025,75.890,27.020,75.900,27.030,0.949
1311,31,33,75.905,27.025,75.900,27.020,75.910,27.030,0.949
1312,32,33,75.915,27.025,75.910,27.020,75.920,27.030,0.949
1313,33,33,75.925,27.025,75.920,27.020,75.930,27.030,0.949
1314,34,33,75.935,27.025,75.930,27.020,75.940,27.030,0.949
1315,35,33,75.945,27.025,75.940,27.020,75.950,27.030,0.949
1316,36,33,75.955,27.025,75.950,27.020,75.960,27.030,0.949
1317,37,33,75.965,27.025,75.960,27.020,75.970,27.030,0.949
1318,38,33,75.975,27.025,75.970,27.020,75.980,27.030,0.949
1319,39,33,75.985,27.025,75.980,27.020,75.990,27.030,0.949
1320,40,33,75.995,27.025,75.990,27.020,76.000,27.030,0.949
1321,1,34,75.605,27.035,75.600,27.030,75.610,27.040,0.949
1322,2,34,75.615,27.035,75.610,27.030,75.620,27.040,0.949
1323,3,34,75.625,27.035,75.620,27.030,75.630,27.040,0.949
1324,4,34,75.635,27.035,75.630,27.030,75.640,27.040,0.949
1325,5,34,75.645,27.035,75.640,27.030,75.650,27.040,0.949
1326,6,34,75.655,27.035,75.650,27.030,75.660,27.040,0.949
1327,7,34,75.665,27.035,75.660,27.030,75.670,27.040,0.949
1328,8,34,75.675,27.035,75.670,27.030,75.680,27.040,0.949
1329,9,34,75.685,27.035,75.680,27.030,75.690,27.040,0.949
1330,10,34,75.695,27.035,75.690,27.030,75.700,27.040,0.949
1331,11,34,75.705,27.035,75.700,27.030,75.710,27.040,0.949
1332,12,34,75.715,27.035,75.710,27.030,75.720,27.040,0.949
1333,13,34,75.725,27.035,75.720,27.030,75.730,27.040,0.949
1334,14,34,75.735,27.035,75.730,27.030,75.740,27.040,0.949
1335,15,34,75.745,27.035,75.740,27.030,75.750,27.040,0.949
1336,16,34,75.755,27.035,75.750,27.030,75.760,27.040,0.949
1337,17,34,75.765,27.035,75.760,27.030,75.770,27.040,0.949
1338,18,34,75.775,27.035,75.770,27.030,75.780,27.040,0.949
1339,19,34,75.785,27.035,75.780,27.030,75.790,27.040,0.949
1340,20,34,75.795,27.035,75.790,27.030,75.800,27.040,0.949
1341,21,34,75.805,27.035,75.800,27.030,75.810,27.040,0.949
1342,22,34,75.815,27.035,75.810,27.030,75.820,27.040,0.949
1343,23,34,75.825,27.035,75.820,27.030,75.830,27.040,0.949
1344,24,34,75.835,27.035,75.830,27.030,75.840,27.040,0.949
1345,25,34,75.845,27.035,75.840,27.030,75.850,27.040,0.949
1346,26,34,75.855,27.035,75.850,27.030,75.860,27.040,0.949
1347,27,34,75.865,27.035,75.860,27.030,75.870,27.040,0.949
1348,28,34,75.875,27.035,75.870,27.030,75.880,27.040,0.949
1349,29,34,75.885,27.035,75.880,27.030,75.890,27.040,0.949
1350,30,34,75.895,27.035,75.890,27.030,75.900,27.040,0.949
1351,31,34,75.905,27.035,75.900,27.030,75.910,27.040,0.949
1352,32,34,75.915,27.035,75.910,27.030,75.920,27.040,0.949
1353,33,34,75.925,27.035,75.920,27.030,75.930,27.040,0.949
1354,34,34,75.935,27.035,75.930,27.030,75.940,27.040,0.949
1355,35,34,75.945,27.035,75.940,27.030,75.950,27.040,0.949
1356,36,34,75.955,27.035,75.950,27.030,75.960,27.040,0.949
1357,37,34,75.965,27.035,75.960,27.030,75.970,27.040,0.949
1358,38,34,75.975,27.035,75.970,27.030,75.980,27.040,0.949
1359,39,34,75.985,27.035,75.980,27.030,75.990,27.040,0.949
1360,40,34,75.995,27.035,75.990,27.030,76.000,27.040,0.949
1361,1,35,75.605,27.045,75.600,27.040,75.610,27.050,0.949
1362,2,35,75.615,27.045,75.610,27.040,75.620,27.050,0.949
1363,3,35,75.625,27.045,75.620,27.040,75.630,27.050,0.949
1364,4,35,75.635,27.045,75.630,27.040,75.640,27.050,0.949
1365,5,35,75.645,27.045,75.640,27.040,75.650,27.050,0.949
1366,6,35,75.655,27.045,75.650,27.040,75.660,27.050,0.949
1367,7,35,75.665,27.045,75.660,27.040,75.670,27.050,0.949
1368,8,35,75.675,27.045,75.670,27.040,75.680,27.050,0.949
1369,9,35,75.685,27.045,75.680,27.040,75.690,27.050,0.949
1370,10,35,75.695,27.045,75.690,27.040,75.700,27.050,0.949
1371,11,35,75.705,27.045,75.700,27.040,75.710,27.050,0.949
1372,12,35,75.715,27.045,75.710,27.040,75.720,27.050,0.949
1373,13,35,75.725,27.045,75.720,27.040,75.730,27.050,0.949
1374,14,35,75.735,27.045,75.730,27.040,75.740,27.050,0.949
1375,15,35,75.745,27.045,75.740,27.040,75.750,27.050,0.949
1376,16,35,75.755,27.045,75.750,27.040,75.760,27.050,0.949
1377,17,35,75.765,27.045,75.760,27.040,75.770,27.050,0.949
1378,18,35,75.775,27.045,75.770,27.040,75.780,27.050,0.949
1379,19,35,75.785,27.045,75.780,27.040,75.790,27.050,0.949
1380,20,35,75.795,27.045,75.790,27.040,75.800,27.050,0.949
1381,21,35,75.805,27.045,75.800,27.040,75.810,27.050,0.949
1382,22,35,75.815,27.045,75.810,27.040,75.820,27.050,0.949
1383,23,35,75.825,27.045,75.820,27.040,75.830,27.050,0.949
1384,24,35,75.835,27.045,75.830,27.040,75.840,27.050,0.949
1385,25,35,75.845,27.045,75.840,27.040,75.850,27.050,0.949
1386,26,35,75.855,27.045,75.850,27.040,75.860,27.050,0.949
1387,27,35,75.865,27.045,75.860,27.040,75.870,27.050,0.949
1388,28,35,75.875,27.045,75.870,27.040,75.880,27.050,0.949
1389,29,35,75.885,27.045,75.880,27.040,75.890,27.050,0.949
1390,30,35,75.895,27.045,75.890,27.040,75.900,27.050,0.949
1391,31,35,75.905,27.045,75.900,27.040,75.910,27.050,0.949
1392,32,35,75.915,27.045,75.910,27.040,75.920,27.050,0.949
1393,33,35,75.925,27.045,75.920,27.040,75.930,27.050,0.949
1394,34,35,75.935,27.045,75.930,27.040,75.940,27.050,0.949
1395,35,35,75.945,27.045,75.940,27.040,75.950,27.050,0.949
1396,36,35,75.955,27.045,75.950,27.040,75.960,27.050,0.949
1397,37,35,75.965,27.045,75.960,27.040,75.970,27.050,0.949
1398,38,35,75.975,27.045,75.970,27.040,75.980,27.050,0.949
1399,39,35,75.985,27.045,75.980,27.040,75.990,27.050,0.949
1400,40,35,75.995,27.045,75.990,27.040,76.000,27.050,0.949
1401,1,36,75.605,27.055,75.600,27.050,75.610,27.060,0.949
1402,2,36,75.615,27.055,75.610,27.050,75.620,27.060,0.949
1403,3,36,75.625,27.055,75.620,27.050,75.630,27.060,0.949
1404,4,36,75.635,27.055,75.630,27.050,75.640,27.060,0.949
1405,5,36,75.645,27.055,75.640,27.050,75.650,27.060,0.949
1406,6,36,75.655,27.055,75.650,27.050,75.660,27.060,0.949
1407,7,36,75.665,27.055,75.660,27.050,75.670,27.060,0.949
1408,8,36,75.675,27.055,75.670,27.050,75.680,27.060,0.949
1409,9,36,75.685,27.055,75.680,27.050,75.690,27.060,0.949
1410,10,36,75.695,27.055,75.690,27.050,75.700,27.060,0.949
1411,11,36,75.705,27.055,75.700,27.050,75.710,27.060,0.949
1412,12,36,75.715,27.055,75.710,27.050,75.720,27.060,0.949
1413,13,36,75.725,27.055,75.720,27.050,75.730,27.060,0.949
1414,14,36,75.735,27.055,75.730,27.050,75.740,27.060,0.949
1415,15,36,75.745,27.055,75.740,27.050,75.750,27.060,0.949
1416,16,36,75.755,27.055,75.750,27.050,75.760,27.060,0.949
1417,17,36,75.765,27.055,75.760,27.050,75.770,27.060,0.949
1418,18,36,75.775,27.055,75.770,27.050,75.780,27.060,0.949
1419,19,36,75.785,27.055,75.780,27.050,75.790,27.060,0.949
1420,20,36,75.795,27.055,75.790,27.050,75.800,27.060,0.949
1421,21,36,75.805,27.055,75.800,27.050,75.810,27.060,0.949
1422,22,36,75.815,27.055,75.810,27.050,75.820,27.060,0.949
1423,23,36,75.825,27.055,75.820,27.050,75.830,27.060,0.949
1424,24,36,75.835,27.055,75.830,27.050,75.840,27.060,0.949
1425,25,36,75.845,27.055,75.840,27.050,75.850,27.060,0.949
1426,26,36,75.855,27.055,75.850,27.050,75.860,27.060,0.949
1427,27,36,75.865,27.055,75.860,27.050,75.870,27.060,0.949
1428,28,36,75.875,27.055,75.870,27.050,75.880,27.060,0.949
1429,29,36,75.885,27.055,75.880,27.050,75.890,27.060,0.949
1430,30,36,75.895,27.055,75.890,27.050,75.900,27.060,0.949
1431,31,36,75.905,27.055,75.900,27.050,75.910,27.060,0.949
1432,32,36,75.915,27.055,75.910,27.050,75.920,27.060,0.949
1433,33,36,75.925,27.055,75.920,27.050,75.930,27.060,0.949
1434,34,36,75.935,27.055,75.930,27.050,75.940,27.060,0.949
1435,35,36,75.945,27.055,75.940,27.050,75.950,27.060,0.949
1436,36,36,75.955,27.055,75.950,27.050,75.960,27.060,0.949
1437,37,36,75.965,27.055,75.960,27.050,75.970,27.060,0.949
1438,38,36,75.975,27.055,75.970,27.050,75.980,27.060,0.949
1439,39,36,75.985,27.055,75.980,27.050,75.990,27.060,0.949
1440,40,36,75.995,27.055,75.990,27.050,76.000,27.060,0.949
1441,1,37,75.605,27.065,75.600,27.060,75.610,27.070,0.949
1442,2,37,75.615,27.065,75.610,27.060,75.620,27.070,0.949
1443,3,37,75.625,27.065,75.620,27.060,75.630,27.070,0.949
1444,4,37,75.635,27.065,75.630,27.060,75.640,27.070,0.949
1445,5,37,75.645,27.065,75.640,27.060,75.650,27.070,0.949
1446,6,37,75.655,27.065,75.650,27.060,75.660,27.070,0.949
1447,7,37,75.665,27.065,75.660,27.060,75.670,27.070,0.949
1448,8,37,75.675,27.065,75.670,27.060,75.680,27.070,0.949
1449,9,37,75.685,27.065,75.680,27.060,75.690,27.070,0.949
1450,10,37,75.695,27.065,75.690,27.060,75.700,27.070,0.949
1451,11,37,75.705,27.065,75.700,27.060,75.710,27.070,0.949
1452,12,37,75.715,27.065,75.710,27.060,75.720,27.070,0.949
1453,13,37,75.725,27.065,75.720,27.060,75.730,27.070,0.949
1454,14,37,75.735,27.065,75.730,27.060,75.740,27.070,0.949
1455,15,37,75.745,27.065,75.740,27.060,75.750,27.070,0.949
1456,16,37,75.755,27.065,75.750,27.060,75.760,27.070,0.949
1457,17,37,75.765,27.065,75.760,27.060,75.770,27.070,0.949
1458,18,37,75.775,27.065,75.770,27.060,75.780,27.070,0.949
1459,19,37,75.785,27.065,75.780,27.060,75.790,27.070,0.949
1460,20,37,75.795,27.065,75.790,27.060,75.800,27.070,0.949
1461,21,37,75.805,27.065,75.800,27.060,75.810,27.070,0.949
1462,22,37,75.815,27.065,75.810,27.060,75.820,27.070,0.949
1463,23,37,75.825,27.065,75.820,27.060,75.830,27.070,0.949
1464,24,37,75.835,27.065,75.830,27.060,75.840,27.070,0.949
1465,25,37,75.845,27.065,75.840,27.060,75.850,27.070,0.949
1466,26,37,75.855,27.065,75.850,27.060,75.860,27.070,0.949
1467,27,37,75.865,27.065,75.860,27.060,75.870,27.070,0.949
1468,28,37,75.875,27.065,75.870,27.060,75.880,27.070,0.949
1469,29,37,75.885,27.065,75.880,27.060,75.890,27.070,0.949
1470,30,37,75.895,27.065,75.890,27.060,75.900,27.070,0.949
1471,31,37,75.905,27.065,75.900,27.060,75.910,27.070,0.949
1472,32,37,75.915,27.065,75.910,27.060,75.920,27.070,0.949
1473,33,37,75.925,27.065,75.920,27.060,75.930,27.070,0.949
1474,34,37,75.935,27.065,75.930,27.060,75.940,27.070,0.949
1475,35,37,75.945,27.065,75.940,27.060,75.950,27.070,0.949
1476,36,37,75.955,27.065,75.950,27.060,75.960,27.070,0.949
1477,37,37,75.965,27.065,75.960,27.060,75.970,27.070,0.949
1478,38,37,75.975,27.065,75.970,27.060,75.980,27.070,0.949
1479,39,37,75.985,27.065,75.980,27.060,75.990,27.070,0.949
1480,40,37,75.995,27.065,75.990,27.060,76.000,27.070,0.949
1481,1,38,75.605,27.075,75.600,27.070,75.610,27.080,0.949
1482,2,38,75.615,27.075,75.610,27.070,75.620,27.080,0.949
1483,3,38,75.625,27.075,75.620,27.070,75.630,27.080,0.949
1484,4,38,75.635,27.075,75.630,27.070,75.640,27.080,0.949
1485,5,38,75.645,27.075,75.640,27.070,75.650,27.080,0.949
1486,6,38,75.655,27.075,75.650,27.070,75.660,27.080,0.949
1487,7,38,75.665,27.075,75.660,27.070,75.670,27.080,0.949
1488,8,38,75.675,27.075,75.670,27.070,75.680,27.080,0.949
1489,9,38,75.685,27.075,75.680,27.070,75.690,27.080,0.949
1490,10,38,75.695,27.075,75.690,27.070,75.700,27.080,0.949
1491,11,38,75.705,27.075,75.700,27.070,75.710,27.080,0.949
1492,12,38,75.715,27.075,75.710,27.070,75.720,27.080,0.949
1493,13,38,75.725,27.075,75.720,27.070,75.730,27.080,0.949
1494,14,38,75.735,27.075,75.730,27.070,75.740,27.080,0.949
1495,15,38,75.745,27.075,75.740,27.070,75.750,27.080,0.949
1496,16,38,75.755,27.075,75.750,27.070,75.760,27.080,0.949
1497,17,38,75.765,27.075,75.760,27.070,75.770,27.080,0.949
1498,18,38,75.775,27.075,75.770,27.070,75.780,27.080,0.949
1499,19,38,75.785,27.075,75.780,27.070,75.790,27.080,0.949
1500,20,38,75.795,27.075,75.790,27.070,75.800,27.080,0.949
1501,21,38,75.805,27.075,75.800,27.070,75.810,27.080,0.949
1502,22,38,75.815,27.075,75.810,27.070,75.820,27.080,0.949
1503,23,38,75.825,27.075,75.820,27.070,75.830,27.080,0.949
1504,24,38,75.835,27.075,75.830,27.070,75.840,27.080,0.949
1505,25,38,75.845,27.075,75.840,27.070,75.850,27.080,0.949
1506,26,38,75.855,27.075,75.850,27.070,75.860,27.080,0.949
1507,27,38,75.865,27.075,75.860,27.070,75.870,27.080,0.949
1508,28,38,75.875,27.075,75.870,27.070,75.880,27.080,0.949
1509,29,38,75.885,27.075,75.880,27.070,75.890,27.080,0.949
1510,30,38,75.895,27.075,75.890,27.070,75.900,27.080,0.949
1511,31,38,75.905,27.075,75.900,27.070,75.910,27.080,0.949
1512,32,38,75.915,27.075,75.910,27.070,75.920,27.080,0.949
1513,33,38,75.925,27.075,75.920,27.070,75.930,27.080,0.949
1514,34,38,75.935,27.075,75.930,27.070,75.940,27.080,0.949
1515,35,38,75.945,27.075,75.940,27.070,75.950,27.080,0.949
1516,36,38,75.955,27.075,75.950,27.070,75.960,27.080,0.949
1517,37,38,75.965,27.075,75.960,27.070,75.970,27.080,0.949
1518,38,38,75.975,27.075,75.970,27.070,75.980,27.080,0.949
1519,39,38,75.985,27.075,75.980,27.070,75.990,27.080,0.949
1520,40,38,75.995,27.075,75.990,27.070,76.000,27.080,0.949
1521,1,39,75.605,27.085,75.600,27.080,75.610,27.090,0.949
1522,2,39,75.615,27.085,75.610,27.080,75.620,27.090,0.949
1523,3,39,75.625,27.085,75.620,27.080,75.630,27.090,0.949
1524,4,39,75.635,27.085,75.630,27.080,75.640,27.090,0.949
1525,5,39,75.645,27.085,75.640,27.080,75.650,27.090,0.949
1526,6,39,75.655,27.085,75.650,27.080,75.660,27.090,0.949
1527,7,39,75.665,27.085,75.660,27.080,75.670,27.090,0.949
1528,8,39,75.675,27.085,75.670,27.080,75.680,27.090,0.949
1529,9,39,75.685,27.085,75.680,27.080,75.690,27.090,0.949
1530,10,39,75.695,27.085,75.690,27.080,75.700,27.090,0.949
1531,11,39,75.705,27.085,75.700,27.080,75.710,27.090,0.949
1532,12,39,75.715,27.085,75.710,27.080,75.720,27.090,0.949
1533,13,39,75.725,27.085,75.720,27.080,75.730,27.090,0.949
1534,14,39,75.735,27.085,75.730,27.080,75.740,27.090,0.949
1535,15,39,75.745,27.085,75.740,27.080,75.750,27.090,0.949
1536,16,39,75.755,27.085,75.750,27.080,75.760,27.090,0.949
1537,17,39,75.765,27.085,75.760,27.080,75.770,27.090,0.949
1538,18,39,75.775,27.085,75.770,27.080,75.780,27.090,0.949
1539,19,39,75.785,27.085,75.780,27.080,75.790,27.090,0.949
1540,20,39,75.795,27.085,75.790,27.080,75.800,27.090,0.949
1541,21,39,75.805,27.085,75.800,27.080,75.810,27.090,0.949
1542,22,39,75.815,27.085,75.810,27.080,75.820,27.090,0.949
1543,23,39,75.825,27.085,75.820,27.080,75.830,27.090,0.949
1544,24,39,75.835,27.085,75.830,27.080,75.840,27.090,0.949
1545,25,39,75.845,27.085,75.840,27.080,75.850,27.090,0.949
1546,26,39,75.855,27.085,75.850,27.080,75.860,27.090,0.949
1547,27,39,75.865,27.085,75.860,27.080,75.870,27.090,0.949
1548,28,39,75.875,27.085,75.870,27.080,75.880,27.090,0.949
1549,29,39,75.885,27.085,75.880,27.080,75.890,27.090,0.949
1550,30,39,75.895,27.085,75.890,27.080,75.900,27.090,0.949
1551,31,39,75.905,27.085,75.900,27.080,75.910,27.090,0.949
1552,32,39,75.915,27.085,75.910,27.080,75.920,27.090,0.949
1553,33,39,75.925,27.085,75.920,27.080,75.930,27.090,0.949
1554,34,39,75.935,27.085,75.930,27.080,75.940,27.090,0.949
1555,35,39,75.945,27.085,75.940,27.080,75.950,27.090,0.949
1556,36,39,75.955,27.085,75.950,27.080,75.960,27.090,0.949
1557,37,39,75.965,27.085,75.960,27.080,75.970,27.090,0.949
1558,38,39,75.975,27.085,75.970,27.080,75.980,27.090,0.949
1559,39,39,75.985,27.085,75.980,27.080,75.990,27.090,0.949
1560,40,39,75.995,27.085,75.990,27.080,76.000,27.090,0.949
1561,1,40,75.605,27.095,75.600,27.090,75.610,27.100,0.948
1562,2,40,75.615,27.095,75.610,27.090,75.620,27.100,0.948
1563,3,40,75.625,27.095,75.620,27.090,75.630,27.100,0.948
1564,4,40,75.635,27.095,75.630,27.090,75.640,27.100,0.948
1565,5,40,75.645,27.095,75.640,27.090,75.650,27.100,0.948
1566,6,40,75.655,27.095,75.650,27.090,75.660,27.100,0.948
1567,7,40,75.665,27.095,75.660,27.090,75.670,27.100,0.948
1568,8,40,75.675,27.095,75.670,27.090,75.680,27.100,0.948
1569,9,40,75.685,27.095,75.680,27.090,75.690,27.100,0.948
1570,10,40,75.695,27.095,75.690,27.090,75.700,27.100,0.948
1571,11,40,75.705,27.095,75.700,27.090,75.710,27.100,0.948
1572,12,40,75.715,27.095,75.710,27.090,75.720,27.100,0.948
1573,13,40,75.725,27.095,75.720,27.090,75.730,27.100,0.948
1574,14,40,75.735,27.095,75.730,27.090,75.740,27.100,0.948
1575,15,40,75.745,27.095,75.740,27.090,75.750,27.100,0.948
1576,16,40,75.755,27.095,75.750,27.090,75.760,27.100,0.948
1577,17,40,75.765,27.095,75.760,27.090,75.770,27.100,0.948
1578,18,40,75.775,27.095,75.770,27.090,75.780,27.100,0.948
1579,19,40,75.785,27.095,75.780,27.090,75.790,27.100,0.948
1580,20,40,75.795,27.095,75.790,27.090,75.800,27.100,0.948
1581,21,40,75.805,27.095,75.800,27.090,75.810,27.100,0.948
1582,22,40,75.815,27.095,75.810,27.090,75.820,27.100,0.948
1583,23,40,75.825,27.095,75.820,27.090,75.830,27.100,0.948
1584,24,40,75.835,27.095,75.830,27.090,75.840,27.100,0.948
1585,25,40,75.845,27.095,75.840,27.090,75.850,27.100,0.948
1586,26,40,75.855,27.095,75.850,27.090,75.860,27.100,0.948
1587,27,40,75.865,27.095,75.860,27.090,75.870,27.100,0.948
1588,28,40,75.875,27.095,75.870,27.090,75.880,27.100,0.948
1589,29,40,75.885,27.095,75.880,27.090,75.890,27.100,0.948
1590,30,40,75.895,27.095,75.890,27.090,75.900,27.100,0.948
1591,31,40,75.905,27.095,75.900,27.090,75.910,27.100,0.948
1592,32,40,75.915,27.095,75.910,27.090,75.920,27.100,0.948
1593,33,40,75.925,27.095,75.920,27.090,75.930,27.100,0.948
1594,34,40,75.935,27.095,75.930,27.090,75.940,27.100,0.948
1595,35,40,75.945,27.095,75.940,27.090,75.950,27.100,0.948
1596,36,40,75.955,27.095,75.950,27.090,75.960,27.100,0.948
1597,37,40,75.965,27.095,75.960,27.090,75.970,27.100,0.948
1598,38,40,75.975,27.095,75.970,27.090,75.980,27.100,0.948
1599,39,40,75.985,27.095,75.980,27.090,75.990,27.100,0.948
1600,40,40,75.995,27.095,75.990,27.090,76.000,27.100,0.948
