Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,21,86.215,23.755,86.210,23.750,86.220,23.760,0.960
1223,23,21,86.225,23.755,86.220,23.750,86.230,23.760,0.960
1224,24,21,86.235,23.755,86.230,23.750,86.240,23.760,0.960
1225,25,21,86.245,23.755,86.240,23.750,86.250,23.760,0.960
1226,26,21,86.255,23.755,86.250,23.750,86.260,23.760,0.960
1227,27,21,86.265,23.755,86.260,23.750,86.270,23.760,0.960
1228,28,21,86.275,23.755,86.270,23.750,86.280,23.760,0.960
1229,29,21,86.285,23.755,86.280,23.750,86.290,23.760,0.960
1230,30,21,86.295,23.755,86.290,23.750,86.300,23.760,0.960
1231,31,21,86.305,23.755,86.300,23.750,86.310,23.760,0.960
1232,32,21,86.315,23.755,86.310,23.750,86.320,23.760,0.960
1233,33,21,86.325,23.755,86.320,23.750,86.330,23.760,0.960
1234,34,21,86.335,23.755,86.330,23.750,86.340,23.760,0.960
1235,35,21,86.345,23.755,86.340,23.750,86.350,23.760,0.960
1236,36,21,86.355,23.755,86.350,23.750,86.360,23.760,0.960
1237,37,21,86.365,23.755,86.360,23.750,86.370,23.760,0.960
1238,38,21,86.375,23.755,86.370,23.750,86.380,23.760,0.960
1239,39,21,86.385,23.755,86.380,23.750,86.390,23.760,0.960
1240,40,21,86.395,23.755,86.390,23.750,86.400,23.760,0.960
1241,41,21,86.405,23.755,86.400,23.750,86.410,23.760,0.960
1242,42,21,86.415,23.755,86.410,23.750,86.420,23.760,0.960
1243,43,21,86.425,23.755,86.420,23.750,86.430,23.760,0.960
1244,44,21,86.435,23.755,86.430,23.750,86.440,23.760,0.960
1245,45,21,86.445,23.755,86.440,23.750,86.450,23.760,0.960
1246,46,21,86.455,23.755,86.450,23.750,86.460,23.760,0.960
1247,47,21,86.465,23.755,86.460,23.750,86.470,23.760,0.960
1248,48,21,86.475,23.755,86.470,23.750,86.480,23.760,0.960
1249,49,21,86.485,23.755,86.480,23.750,86.490,23.760,0.960
1250,50,21,86.495,23.755,86.490,23.750,86.500,23.760,0.960
1251,51,21,86.505,23.755,86.500,23.750,86.510,23.760,0.960
1252,52,21,86.515,23.755,86.510,23.750,86.520,23.760,0.960
1253,53,21,86.525,23.755,86.520,23.750,86.530,23.760,0.960
1254,54,21,86.535,23.755,86.530,23.750,86.540,23.760,0.960
1255,55,21,86.545,23.755,86.540,23.750,86.550,23.760,0.960
1256,56,21,86.555,23.755,86.550,23.750,86.560,23.760,0.960
1257,57,21,86.565,23.755,86.560,23.750,86.570,23.760,0.960
1258,58,21,86.575,23.755,86.570,23.750,86.580,23.760,0.960
1259,59,21,86.585,23.755,86.580,23.750,86.590,23.760,0.960
1260,60,21,86.595,23.755,86.590,23.750,86.600,23.760,0.960
1261,1,22,86.005,23.765,86.000,23.760,86.010,23.770,0.960
1262,2,22,86.015,23.765,86.010,23.760,86.020,23.770,0.960
1263,3,22,86.025,23.765,86.020,23.760,86.030,23.770,0.960
1264,4,22,86.035,23.765,86.030,23.760,86.040,23.770,0.960
1265,5,22,86.045,23.765,86.040,23.760,86.050,23.770,0.960
1266,6,22,86.055,23.765,86.050,23.760,86.060,23.770,0.960
1267,7,22,86.065,23.765,86.060,23.760,86.070,23.770,0.960
1268,8,22,86.075,23.765,86.070,23.760,86.080,23.770,0.960
1269,9,22,86.085,23.765,86.080,23.760,86.090,23.770,0.960
1270,10,22,86.095,23.765,86.090,23.760,86.100,23.770,0.960
1271,11,22,86.105,23.765,86.100,23.760,86.110,23.770,0.960
1272,12,22,86.115,23.765,86.110,23.760,86.120,23.770,0.960
1273,13,22,86.125,23.765,86.120,23.760,86.130,23.770,0.960
1274,14,22,86.135,23.765,86.130,23.760,86.140,23.770,0.960
1275,15,22,86.145,23.765,86.140,23.760,86.150,23.770,0.960
1276,16,22,86.155,23.765,86.150,23.760,86.160,23.770,0.960
1277,17,22,86.165,23.765,86.160,23.760,86.170,23.770,0.960
1278,18,22,86.175,23.765,86.170,23.760,86.180,23.770,0.960
1279,19,22,86.185,23.765,86.180,23.760,86.190,23.770,0.960
1280,20,22,86.195,23.765,86.190,23.760,86.200,23.770,0.960
1281,21,22,86.205,23.765,86.200,23.760,86.210,23.770,0.960
1282,22,22,86.215,23.765,86.210,23.760,86.220,23.770,0.960
1283,23,22,86.225,23.765,86.220,23.760,86.230,23.770,0.960
1284,24,22,86.235,23.765,86.230,23.760,86.240,23.770,0.960
1285,25,22,86.245,23.765,86.240,23.760,86.250,23.770,0.960
1286,26,22,86.255,23.765,86.250,23.760,86.260,23.770,0.960
1287,27,22,86.265,23.765,86.260,23.760,86.270,23.770,0.960
1288,28,22,86.275,23.765,86.270,23.760,86.280,23.770,0.960
1289,29,22,86.285,23.765,86.280,23.760,86.290,23.770,0.960
1290,30,22,86.295,23.765,86.290,23.760,86.300,23.770,0.960
1291,31,22,86.305,23.765,86.300,23.760,86.310,23.770,0.960
1292,32,22,86.315,23.765,86.310,23.760,86.320,23.770,0.960
1293,33,22,86.325,23.765,86.320,23.760,86.330,23.770,0.960
1294,34,22,86.335,23.765,86.330,23.760,86.340,23.770,0.960
1295,35,22,86.345,23.765,86.340,23.760,86.350,23.770,0.960
1296,36,22,86.355,23.765,86.350,23.760,86.360,23.770,0.960
1297,37,22,86.365,23.765,86.360,23.760,86.370,23.770,0.960
1298,38,22,86.375,23.765,86.370,23.760,86.380,23.770,0.960
1299,39,22,86.385,23.765,86.380,23.760,86.390,23.770,0.960
1300,40,22,86.395,23.765,86.390,23.760,86.400,23.770,0.960
1301,41,22,86.405,23.765,86.400,23.760,86.410,23.770,0.960
1302,42,22,86.415,23.765,86.410,23.760,86.420,23.770,0.960
1303,43,22,86.425,23.765,86.420,23.760,86.430,23.770,0.960
1304,44,22,86.435,23.765,86.430,23.760,86.440,23.770,0.960
1305,45,22,86.445,23.765,86.440,23.760,86.450,23.770,0.960
1306,46,22,86.455,23.765,86.450,23.760,86.460,23.770,0.960
1307,47,22,86.465,23.765,86.460,23.760,86.470,23.770,0.960
1308,48,22,86.475,23.765,86.470,23.760,86.480,23.770,0.960
1309,49,22,86.485,23.765,86.480,23.760,86.490,23.770,0.960
1310,50,22,86.495,23.765,86.490,23.760,86.500,23.770,0.960
1311,51,22,86.505,23.765,86.500,23.760,86.510,23.770,0.960
1312,52,22,86.515,23.765,86.510,23.760,86.520,23.770,0.960
1313,53,22,86.525,23.765,86.520,23.760,86.530,23.770,0.960
1314,54,22,86.535,23.765,86.530,23.760,86.540,23.770,0.960
1315,55,22,86.545,23.765,86.540,23.760,86.550,23.770,0.960
1316,56,22,86.555,23.765,86.550,23.760,86.560,23.770,0.960
1317,57,22,86.565,23.765,86.560,23.760,86.570,23.770,0.960
1318,58,22,86.575,23.765,86.570,23.760,86.580,23.770,0.960
1319,59,22,86.585,23.765,86.580,23.760,86.590,23.770,0.960
1320,60,22,86.595,23.765,86.590,23.760,86.600,23.770,0.960
1321,1,23,86.005,23.775,86.000,23.770,86.010,23.780,0.960
1322,2,23,86.015,23.775,86.010,23.770,86.020,23.780,0.960
1323,3,23,86.025,23.775,86.020,23.770,86.030,23.780,0.960
1324,4,23,86.035,23.775,86.030,23.770,86.040,23.780,0.960
1325,5,23,86.045,23.775,86.040,23.770,86.050,23.780,0.960
1326,6,23,86.055,23.775,86.050,23.770,86.060,23.780,0.960
1327,7,23,86.065,23.775,86.060,23.770,86.070,23.780,0.960
1328,8,23,86.075,23.775,86.070,23.770,86.080,23.780,0.960
1329,9,23,86.085,23.775,86.080,23.770,86.090,23.780,0.960
1330,10,23,86.095,23.775,86.090,23.770,86.100,23.780,0.960
1331,11,23,86.105,23.775,86.100,23.770,86.110,23.780,0.960
1332,12,23,86.115,23.775,86.110,23.770,86.120,23.780,0.960
1333,13,23,86.125,23.775,86.120,23.770,86.130,23.780,0.960
1334,14,23,86.135,23.775,86.130,23.770,86.140,23.780,0.960
1335,15,23,86.145,23.775,86.140,23.770,86.150,23.780,0.960
1336,16,23,86.155,23.775,86.150,23.770,86.160,23.780,0.960
1337,17,23,86.165,23.775,86.160,23.770,86.170,23.780,0.960
1338,18,23,86.175,23.775,86.170,23.770,86.180,23.780,0.960
1339,19,23,86.185,23.775,86.180,23.770,86.190,23.780,0.960
1340,20,23,86.195,23.775,86.190,23.770,86.200,23.780,0.960
1341,21,23,86.205,23.775,86.200,23.770,86.210,23.780,0.960
1342,22,23,86.215,23.775,86.210,23.770,86.220,23.780,0.960
1343,23,23,86.225,23.775,86.220,23.770,86.230,23.780,0.960
1344,24,23,86.235,23.775,86.230,23.770,86.240,23.780,0.960
1345,25,23,86.245,23.775,86.240,23.770,86.250,23.780,0.960
1346,26,23,86.255,23.775,86.250,23.770,86.260,23.780,0.960
1347,27,23,86.265,23.775,86.260,23.770,86.270,23.780,0.960
1348,28,23,86.275,23.775,86.270,23.770,86.280,23.780,0.960
1349,29,23,86.285,23.775,86.280,23.770,86.290,23.780,0.960
1350,30,23,86.295,23.775,86.290,23.770,86.300,23.780,0.960
1351,31,23,86.305,23.775,86.300,23.770,86.310,23.780,0.960
1352,32,23,86.315,23.775,86.310,23.770,86.320,23.780,0.960
1353,33,23,86.325,23.775,86.320,23.770,86.330,23.780,0.960
1354,34,23,86.335,23.775,86.330,23.770,86.340,23.780,0.960
1355,35,23,86.345,23.775,86.340,23.770,86.350,23.780,0.960
1356,36,23,86.355,23.775,86.350,23.770,86.360,23.780,0.960
1357,37,23,86.365,23.775,86.360,23.770,86.370,23.780,0.960
1358,38,23,86.375,23.775,86.370,23.770,86.380,23.780,0.960
1359,39,23,86.385,23.775,86.380,23.770,86.390,23.780,0.960
1360,40,23,86.395,23.775,86.390,23.770,86.400,23.780,0.960
1361,41,23,86.405,23.775,86.400,23.770,86.410,23.780,0.960
1362,42,23,86.415,23.775,86.410,23.770,86.420,23.780,0.960
1363,43,23,86.425,23.775,86.420,23.770,86.430,23.780,0.960
1364,44,23,86.435,23.775,86.430,23.770,86.440,23.780,0.960
1365,45,23,86.445,23.775,86.440,23.770,86.450,23.780,0.960
1366,46,23,86.455,23.775,86.450,23.770,86.460,23.780,0.960
1367,47,23,86.465,23.775,86.460,23.770,86.470,23.780,0.960
1368,48,23,86.475,23.775,86.470,23.770,86.480,23.780,0.960
1369,49,23,86.485,23.775,86.480,23.770,86.490,23.780,0.960
1370,50,23,86.495,23.775,86.490,23.770,86.500,23.780,0.960
1371,51,23,86.505,23.775,86.500,23.770,86.510,23.780,0.960
1372,52,23,86.515,23.775,86.510,23.770,86.520,23.780,0.960
1373,53,23,86.525,23.775,86.520,23.770,86.530,23.780,0.960
1374,54,23,86.535,23.775,86.530,23.770,86.540,23.780,0.960
1375,55,23,86.545,23.775,86.540,23.770,86.550,23.780,0.960
1376,56,23,86.555,23.775,86.550,23.770,86.560,23.780,0.960
1377,57,23,86.565,23.775,86.560,23.770,86.570,23.780,0.960
1378,58,23,86.575,23.775,86.570,23.770,86.580,23.780,0.960
1379,59,23,86.585,23.775,86.580,23.770,86.590,23.780,0.960
1380,60,23,86.595,23.775,86.590,23.770,86.600,23.780,0.960
1381,1,24,86.005,23.785,86.000,23.780,86.010,23.790,0.960
1382,2,24,86.015,23.785,86.010,23.780,86.020,23.790,0.960
1383,3,24,86.025,23.785,86.020,23.780,86.030,23.790,0.960
1384,4,24,86.035,23.785,86.030,23.780,86.040,23.790,0.960
1385,5,24,86.045,23.785,86.040,23.780,86.050,23.790,0.960
1386,6,24,86.055,23.785,86.050,23.780,86.060,23.790,0.960
1387,7,24,86.065,23.785,86.060,23.780,86.070,23.790,0.960
1388,8,24,86.075,23.785,86.070,23.780,86.080,23.790,0.960
1389,9,24,86.085,23.785,86.080,23.780,86.090,23.790,0.960
1390,10,24,86.095,23.785,86.090,23.780,86.100,23.790,0.960
1391,11,24,86.105,23.785,86.100,23.780,86.110,23.790,0.960
1392,12,24,86.115,23.785,86.110,23.780,86.120,23.790,0.960
1393,13,24,86.125,23.785,86.120,23.780,86.130,23.790,0.960
1394,14,24,86.135,23.785,86.130,23.780,86.140,23.790,0.960
1395,15,24,86.145,23.785,86.140,23.780,86.150,23.790,0.960
1396,16,24,86.155,23.785,86.150,23.780,86.160,23.790,0.960
1397,17,24,86.165,23.785,86.160,23.780,86.170,23.790,0.960
1398,18,24,86.175,23.785,86.170,23.780,86.180,23.790,0.960
1399,19,24,86.185,23.785,86.180,23.780,86.190,23.790,0.960
1400,20,24,86.195,23.785,86.190,23.780,86.200,23.790,0.960
1401,21,24,86.205,23.785,86.200,23.780,86.210,23.790,0.960
1402,22,24,86.215,23.785,86.210,23.780,86.220,23.790,0.960
1403,23,24,86.225,23.785,86.220,23.780,86.230,23.790,0.960
1404,24,24,86.235,23.785,86.230,23.780,86.240,23.790,0.960
1405,25,24,86.245,23.785,86.240,23.780,86.250,23.790,0.960
1406,26,24,86.255,23.785,86.250,23.780,86.260,23.790,0.960
1407,27,24,86.265,23.785,86.260,23.780,86.270,23.790,0.960
1408,28,24,86.275,23.785,86.270,23.780,86.280,23.790,0.960
1409,29,24,86.285,23.785,86.280,23.780,86.290,23.790,0.960
1410,30,24,86.295,23.785,86.290,23.780,86.300,23.790,0.960
1411,31,24,86.305,23.785,86.300,23.780,86.310,23.790,0.960
1412,32,24,86.315,23.785,86.310,23.780,86.320,23.790,0.960
1413,33,24,86.325,23.785,86.320,23.780,86.330,23.790,0.960
1414,34,24,86.335,23.785,86.330,23.780,86.340,23.790,0.960
1415,35,24,86.345,23.785,86.340,23.780,86.350,23.790,0.960
1416,36,24,86.355,23.785,86.350,23.780,86.360,23.790,0.960
1417,37,24,86.365,23.785,86.360,23.780,86.370,23.790,0.960
1418,38,24,86.375,23.785,86.370,23.780,86.380,23.790,0.960
1419,39,24,86.385,23.785,86.380,23.780,86.390,23.790,0.960
1420,40,24,86.395,23.785,86.390,23.780,86.400,23.790,0.960
1421,41,24,86.405,23.785,86.400,23.780,86.410,23.790,0.960
1422,42,24,86.415,23.785,86.410,23.780,86.420,23.790,0.960
1423,43,24,86.425,23.785,86.420,23.780,86.430,23.790,0.960
1424,44,24,86.435,23.785,86.430,23.780,86.440,23.790,0.960
1425,45,24,86.445,23.785,86.440,23.780,86.450,23.790,0.960
1426,46,24,86.455,23.785,86.450,23.780,86.460,23.790,0.960
1427,47,24,86.465,23.785,86.460,23.780,86.470,23.790,0.960
1428,48,24,86.475,23.785,86.470,23.780,86.480,23.790,0.960
1429,49,24,86.485,23.785,86.480,23.780,86.490,23.790,0.960
1430,50,24,86.495,23.785,86.490,23.780,86.500,23.790,0.960
1431,51,24,86.505,23.785,86.500,23.780,86.510,23.790,0.960
1432,52,24,86.515,23.785,86.510,23.780,86.520,23.790,0.960
1433,53,24,86.525,23.785,86.520,23.780,86.530,23.790,0.960
1434,54,24,86.535,23.785,86.530,23.780,86.540,23.790,0.960
1435,55,24,86.545,23.785,86.540,23.780,86.550,23.790,0.960
1436,56,24,86.555,23.785,86.550,23.780,86.560,23.790,0.960
1437,57,24,86.565,23.785,86.560,23.780,86.570,23.790,0.960
1438,58,24,86.575,23.785,86.570,23.780,86.580,23.790,0.960
1439,59,24,86.585,23.785,86.580,23.780,86.590,23.790,0.960
1440,60,24,86.595,23.785,86.590,23.780,86.600,23.790,0.960
1441,1,25,86.005,23.795,86.000,23.790,86.010,23.800,0.960
1442,2,25,86.015,23.795,86.010,23.790,86.020,23.800,0.960
1443,3,25,86.025,23.795,86.020,23.790,86.030,23.800,0.960
1444,4,25,86.035,23.795,86.030,23.790,86.040,23.800,0.960
1445,5,25,86.045,23.795,86.040,23.790,86.050,23.800,0.960
1446,6,25,86.055,23.795,86.050,23.790,86.060,23.800,0.960
1447,7,25,86.065,23.795,86.060,23.790,86.070,23.800,0.960
1448,8,25,86.075,23.795,86.070,23.790,86.080,23.800,0.960
1449,9,25,86.085,23.795,86.080,23.790,86.090,23.800,0.960
1450,10,25,86.095,23.795,86.090,23.790,86.100,23.800,0.960
1451,11,25,86.105,23.795,86.100,23.790,86.110,23.800,0.960
1452,12,25,86.115,23.795,86.110,23.790,86.120,23.800,0.960
1453,13,25,86.125,23.795,86.120,23.790,86.130,23.800,0.960
1454,14,25,86.135,23.795,86.130,23.790,86.140,23.800,0.960
1455,15,25,86.145,23.795,86.140,23.790,86.150,23.800,0.960
1456,16,25,86.155,23.795,86.150,23.790,86.160,23.800,0.960
1457,17,25,86.165,23.795,86.160,23.790,86.170,23.800,0.960
1458,18,25,86.175,23.795,86.170,23.790,86.180,23.800,0.960
1459,19,25,86.185,23.795,86.180,23.790,86.190,23.800,0.960
1460,20,25,86.195,23.795,86.190,23.790,86.200,23.800,0.960
1461,21,25,86.205,23.795,86.200,23.790,86.210,23.800,0.960
1462,22,25,86.215,23.795,86.210,23.790,86.220,23.800,0.960
1463,23,25,86.225,23.795,86.220,23.790,86.230,23.800,0.960
1464,24,25,86.235,23.795,86.230,23.790,86.240,23.800,0.960
1465,25,25,86.245,23.795,86.240,23.790,86.250,23.800,0.960
1466,26,25,86.255,23.795,86.250,23.790,86.260,23.800,0.960
1467,27,25,86.265,23.795,86.260,23.790,86.270,23.800,0.960
1468,28,25,86.275,23.795,86.270,23.790,86.280,23.800,0.960
1469,29,25,86.285,23.795,86.280,23.790,86.290,23.800,0.960
1470,30,25,86.295,23.795,86.290,23.790,86.300,23.800,0.960
1471,31,25,86.305,23.795,86.300,23.790,86.310,23.800,0.960
1472,32,25,86.315,23.795,86.310,23.790,86.320,23.800,0.960
1473,33,25,86.325,23.795,86.320,23.790,86.330,23.800,0.960
1474,34,25,86.335,23.795,86.330,23.790,86.340,23.800,0.960
1475,35,25,86.345,23.795,86.340,23.790,86.350,23.800,0.960
1476,36,25,86.355,23.795,86.350,23.790,86.360,23.800,0.960
1477,37,25,86.365,23.795,86.360,23.790,86.370,23.800,0.960
1478,38,25,86.375,23.795,86.370,23.790,86.380,23.800,0.960
1479,39,25,86.385,23.795,86.380,23.790,86.390,23.800,0.960
1480,40,25,86.395,23.795,86.390,23.790,86.400,23.800,0.960
1481,41,25,86.405,23.795,86.400,23.790,86.410,23.800,0.960
1482,42,25,86.415,23.795,86.410,23.790,86.420,23.800,0.960
1483,43,25,86.425,23.795,86.420,23.790,86.430,23.800,0.960
1484,44,25,86.435,23.795,86.430,23.790,86.440,23.800,0.960
1485,45,25,86.445,23.795,86.440,23.790,86.450,23.800,0.960
1486,46,25,86.455,23.795,86.450,23.790,86.460,23.800,0.960
1487,47,25,86.465,23.795,86.460,23.790,86.470,23.800,0.960
1488,48,25,86.475,23.795,86.470,23.790,86.480,23.800,0.960
1489,49,25,86.485,23.795,86.480,23.790,86.490,23.800,0.960
1490,50,25,86.495,23.795,86.490,23.790,86.500,23.800,0.960
1491,51,25,86.505,23.795,86.500,23.790,86.510,23.800,0.960
1492,52,25,86.515,23.795,86.510,23.790,86.520,23.800,0.960
1493,53,25,86.525,23.795,86.520,23.790,86.530,23.800,0.960
1494,54,25,86.535,23.795,86.530,23.790,86.540,23.800,0.960
1495,55,25,86.545,23.795,86.540,23.790,86.550,23.800,0.960
1496,56,25,86.555,23.795,86.550,23.790,86.560,23.800,0.960
1497,57,25,86.565,23.795,86.560,23.790,86.570,23.800,0.960
1498,58,25,86.575,23.795,86.570,23.790,86.580,23.800,0.960
1499,59,25,86.585,23.795,86.580,23.790,86.590,23.800,0.960
1500,60,25,86.595,23.795,86.590,23.790,86.600,23.800,0.960
1501,1,26,86.005,23.805,86.000,23.800,86.010,23.810,0.960
1502,2,26,86.015,23.805,86.010,23.800,86.020,23.810,0.960
1503,3,26,86.025,23.805,86.020,23.800,86.030,23.810,0.960
1504,4,26,86.035,23.805,86.030,23.800,86.040,23.810,0.960
1505,5,26,86.045,23.805,86.040,23.800,86.050,23.810,0.960
1506,6,26,86.055,23.805,86.050,23.800,86.060,23.810,0.960
1507,7,26,86.065,23.805,86.060,23.800,86.070,23.810,0.960
1508,8,26,86.075,23.805,86.070,23.800,86.080,23.810,0.960
1509,9,26,86.085,23.805,86.080,23.800,86.090,23.810,0.960
1510,10,26,86.095,23.805,86.090,23.800,86.100,23.810,0.960
1511,11,26,86.105,23.805,86.100,23.800,86.110,23.810,0.960
1512,12,26,86.115,23.805,86.110,23.800,86.120,23.810,0.960
1513,13,26,86.125,23.805,86.120,23.800,86.130,23.810,0.960
1514,14,26,86.135,23.805,86.130,23.800,86.140,23.810,0.960
1515,15,26,86.145,23.805,86.140,23.800,86.150,23.810,0.960
1516,16,26,86.155,23.805,86.150,23.800,86.160,23.810,0.960
1517,17,26,86.165,23.805,86.160,23.800,86.170,23.810,0.960
1518,18,26,86.175,23.805,86.170,23.800,86.180,23.810,0.960
1519,19,26,86.185,23.805,86.180,23.800,86.190,23.810,0.960
1520,20,26,86.195,23.805,86.190,23.800,86.200,23.810,0.960
1521,21,26,86.205,23.805,86.200,23.800,86.210,23.810,0.960
1522,22,26,86.215,23.805,86.210,23.800,86.220,23.810,0.960
1523,23,26,86.225,23.805,86.220,23.800,86.230,23.810,0.960
1524,24,26,86.235,23.805,86.230,23.800,86.240,23.810,0.960
1525,25,26,86.245,23.805,86.240,23.800,86.250,23.810,0.960
1526,26,26,86.255,23.805,86.250,23.800,86.260,23.810,0.960
1527,27,26,86.265,23.805,86.260,23.800,86.270,23.810,0.960
1528,28,26,86.275,23.805,86.270,23.800,86.280,23.810,0.960
1529,29,26,86.285,23.805,86.280,23.800,86.290,23.810,0.960
1530,30,26,86.295,23.805,86.290,23.800,86.300,23.810,0.960
1531,31,26,86.305,23.805,86.300,23.800,86.310,23.810,0.960
1532,32,26,86.315,23.805,86.310,23.800,86.320,23.810,0.960
1533,33,26,86.325,23.805,86.320,23.800,86.330,23.810,0.960
1534,34,26,86.335,23.805,86.330,23.800,86.340,23.810,0.960
1535,35,26,86.345,23.805,86.340,23.800,86.350,23.810,0.960
1536,36,26,86.355,23.805,86.350,23.800,86.360,23.810,0.960
1537,37,26,86.365,23.805,86.360,23.800,86.370,23.810,0.960
1538,38,26,86.375,23.805,86.370,23.800,86.380,23.810,0.960
1539,39,26,86.385,23.805,86.380,23.800,86.390,23.810,0.960
1540,40,26,86.395,23.805,86.390,23.800,86.400,23.810,0.960
1541,41,26,86.405,23.805,86.400,23.800,86.410,23.810,0.960
1542,42,26,86.415,23.805,86.410,23.800,86.420,23.810,0.960
1543,43,26,86.425,23.805,86.420,23.800,86.430,23.810,0.960
1544,44,26,86.435,23.805,86.430,23.800,86.440,23.810,0.960
1545,45,26,86.445,23.805,86.440,23.800,86.450,23.810,0.960
1546,46,26,86.455,23.805,86.450,23.800,86.460,23.810,0.960
1547,47,26,86.465,23.805,86.460,23.800,86.470,23.810,0.960
1548,48,26,86.475,23.805,86.470,23.800,86.480,23.810,0.960
1549,49,26,86.485,23.805,86.480,23.800,86.490,23.810,0.960
1550,50,26,86.495,23.805,86.490,23.800,86.500,23.810,0.960
1551,51,26,86.505,23.805,86.500,23.800,86.510,23.810,0.960
1552,52,26,86.515,23.805,86.510,23.800,86.520,23.810,0.960
1553,53,26,86.525,23.805,86.520,23.800,86.530,23.810,0.960
1554,54,26,86.535,23.805,86.530,23.800,86.540,23.810,0.960
1555,55,26,86.545,23.805,86.540,23.800,86.550,23.810,0.960
1556,56,26,86.555,23.805,86.550,23.800,86.560,23.810,0.960
1557,57,26,86.565,23.805,86.560,23.800,86.570,23.810,0.960
1558,58,26,86.575,23.805,86.570,23.800,86.580,23.810,0.960
1559,59,26,86.585,23.805,86.580,23.800,86.590,23.810,0.960
1560,60,26,86.595,23.805,86.590,23.800,86.600,23.810,0.960
1561,1,27,86.005,23.815,86.000,23.810,86.010,23.820,0.960
1562,2,27,86.015,23.815,86.010,23.810,86.020,23.820,0.960
1563,3,27,86.025,23.815,86.020,23.810,86.030,23.820,0.960
1564,4,27,86.035,23.815,86.030,23.810,86.040,23.820,0.960
1565,5,27,86.045,23.815,86.040,23.810,86.050,23.820,0.960
1566,6,27,86.055,23.815,86.050,23.810,86.060,23.820,0.960
1567,7,27,86.065,23.815,86.060,23.810,86.070,23.820,0.960
1568,8,27,86.075,23.815,86.070,23.810,86.080,23.820,0.960
1569,9,27,86.085,23.815,86.080,23.810,86.090,23.820,0.960
1570,10,27,86.095,23.815,86.090,23.810,86.100,23.820,0.960
1571,11,27,86.105,23.815,86.100,23.810,86.110,23.820,0.960
1572,12,27,86.115,23.815,86.110,23.810,86.120,23.820,0.960
1573,13,27,86.125,23.815,86.120,23.810,86.130,23.820,0.960
1574,14,27,86.135,23.815,86.130,23.810,86.140,23.820,0.960
1575,15,27,86.145,23.815,86.140,23.810,86.150,23.820,0.960
1576,16,27,86.155,23.815,86.150,23.810,86.160,23.820,0.960
1577,17,27,86.165,23.815,86.160,23.810,86.170,23.820,0.960
1578,18,27,86.175,23.815,86.170,23.810,86.180,23.820,0.960
1579,19,27,86.185,23.815,86.180,23.810,86.190,23.820,0.960
1580,20,27,86.195,23.815,86.190,23.810,86.200,23.820,0.960
1581,21,27,86.205,23.815,86.200,23.810,86.210,23.820,0.960
1582,22,27,86.215,23.815,86.210,23.810,86.220,23.820,0.960
1583,23,27,86.225,23.815,86.220,23.810,86.230,23.820,0.960
1584,24,27,86.235,23.815,86.230,23.810,86.240,23.820,0.960
1585,25,27,86.245,23.815,86.240,23.810,86.250,23.820,0.960
1586,26,27,86.255,23.815,86.250,23.810,86.260,23.820,0.960
1587,27,27,86.265,23.815,86.260,23.810,86.270,23.820,0.960
1588,28,27,86.275,23.815,86.270,23.810,86.280,23.820,0.960
1589,29,27,86.285,23.815,86.280,23.810,86.290,23.820,0.960
1590,30,27,86.295,23.815,86.290,23.810,86.300,23.820,0.960
1591,31,27,86.305,23.815,86.300,23.810,86.310,23.820,0.960
1592,32,27,86.315,23.815,86.310,23.810,86.320,23.820,0.960
1593,33,27,86.325,23.815,86.320,23.810,86.330,23.820,0.960
1594,34,27,86.335,23.815,86.330,23.810,86.340,23.820,0.960
1595,35,27,86.345,23.815,86.340,23.810,86.350,23.820,0.960
1596,36,27,86.355,23.815,86.350,23.810,86.360,23.820,0.960
1597,37,27,86.365,23.815,86.360,23.810,86.370,23.820,0.960
1598,38,27,86.375,23.815,86.370,23.810,86.380,23.820,0.960
1599,39,27,86.385,23.815,86.380,23.810,86.390,23.820,0.960
1600,40,27,86.395,23.815,86.390,23.810,86.400,23.820,0.960
1601,41,27,86.405,23.815,86.400,23.810,86.410,23.820,0.960
1602,42,27,86.415,23.815,86.410,23.810,86.420,23.820,0.960
1603,43,27,86.425,23.815,86.420,23.810,86.430,23.820,0.960
1604,44,27,86.435,23.815,86.430,23.810,86.440,23.820,0.960
1605,45,27,86.445,23.815,86.440,23.810,86.450,23.820,0.960
1606,46,27,86.455,23.815,86.450,23.810,86.460,23.820,0.960
1607,47,27,86.465,23.815,86.460,23.810,86.470,23.820,0.960
1608,48,27,86.475,23.815,86.470,23.810,86.480,23.820,0.960
1609,49,27,86.485,23.815,86.480,23.810,86.490,23.820,0.960
1610,50,27,86.495,23.815,86.490,23.810,86.500,23.820,0.960
1611,51,27,86.505,23.815,86.500,23.810,86.510,23.820,0.960
1612,52,27,86.515,23.815,86.510,23.810,86.520,23.820,0.960
1613,53,27,86.525,23.815,86.520,23.810,86.530,23.820,0.960
1614,54,27,86.535,23.815,86.530,23.810,86.540,23.820,0.960
1615,55,27,86.545,23.815,86.540,23.810,86.550,23.820,0.960
1616,56,27,86.555,23.815,86.550,23.810,86.560,23.820,0.960
1617,57,27,86.565,23.815,86.560,23.810,86.570,23.820,0.960
1618,58,27,86.575,23.815,86.570,23.810,86.580,23.820,0.960
1619,59,27,86.585,23.815,86.580,23.810,86.590,23.820,0.960
