Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
5044,4,64,75.535,23.135,75.530,23.130,75.540,23.140,0.962
5045,5,64,75.545,23.135,75.540,23.130,75.550,23.140,0.962
5046,6,64,75.555,23.135,75.550,23.130,75.560,23.140,0.962
5047,7,64,75.565,23.135,75.560,23.130,75.570,23.140,0.962
5048,8,64,75.575,23.135,75.570,23.130,75.580,23.140,0.962
5049,9,64,75.585,23.135,75.580,23.130,75.590,23.140,0.962
5050,10,64,75.595,23.135,75.590,23.130,75.600,23.140,0.962
5051,11,64,75.605,23.135,75.600,23.130,75.610,23.140,0.962
5052,12,64,75.615,23.135,75.610,23.130,75.620,23.140,0.962
5053,13,64,75.625,23.135,75.620,23.130,75.630,23.140,0.962
5054,14,64,75.635,23.135,75.630,23.130,75.640,23.140,0.962
5055,15,64,75.645,23.135,75.640,23.130,75.650,23.140,0.962
5056,16,64,75.655,23.135,75.650,23.130,75.660,23.140,0.962
5057,17,64,75.665,23.135,75.660,23.130,75.670,23.140,0.962
5058,18,64,75.675,23.135,75.670,23.130,75.680,23.140,0.962
5059,19,64,75.685,23.135,75.680,23.130,75.690,23.140,0.962
5060,20,64,75.695,23.135,75.690,23.130,75.700,23.140,0.962
5061,21,64,75.705,23.135,75.700,23.130,75.710,23.140,0.962
5062,22,64,75.715,23.135,75.710,23.130,75.720,23.140,0.962
5063,23,64,75.725,23.135,75.720,23.130,75.730,23.140,0.962
5064,24,64,75.735,23.135,75.730,23.130,75.740,23.140,0.962
5065,25,64,75.745,23.135,75.740,23.130,75.750,23.140,0.962
5066,26,64,75.755,23.135,75.750,23.130,75.760,23.140,0.962
5067,27,64,75.765,23.135,75.760,23.130,75.770,23.140,0.962
5068,28,64,75.775,23.135,75.770,23.130,75.780,23.140,0.962
5069,29,64,75.785,23.135,75.780,23.130,75.790,23.140,0.962
5070,30,64,75.795,23.135,75.790,23.130,75.800,23.140,0.962
5071,31,64,75.805,23.135,75.800,23.130,75.810,23.140,0.962
5072,32,64,75.815,23.135,75.810,23.130,75.820,23.140,0.962
5073,33,64,75.825,23.135,75.820,23.130,75.830,23.140,0.962
5074,34,64,75.835,23.135,75.830,23.130,75.840,23.140,0.962
5075,35,64,75.845,23.135,75.840,23.130,75.850,23.140,0.962
5076,36,64,75.855,23.135,75.850,23.130,75.860,23.140,0.962
5077,37,64,75.865,23.135,75.860,23.130,75.870,23.140,0.962
5078,38,64,75.875,23.135,75.870,23.130,75.880,23.140,0.962
5079,39,64,75.885,23.135,75.880,23.130,75.890,23.140,0.962
5080,40,64,75.895,23.135,75.890,23.130,75.900,23.140,0.962
5081,41,64,75.905,23.135,75.900,23.130,75.910,23.140,0.962
5082,42,64,75.915,23.135,75.910,23.130,75.920,23.140,0.962
5083,43,64,75.925,23.135,75.920,23.130,75.930,23.140,0.962
5084,44,64,75.935,23.135,75.930,23.130,75.940,23.140,0.962
5085,45,64,75.945,23.135,75.940,23.130,75.950,23.140,0.962
5086,46,64,75.955,23.135,75.950,23.130,75.960,23.140,0.962
5087,47,64,75.965,23.135,75.960,23.130,75.970,23.140,0.962
5088,48,64,75.975,23.135,75.970,23.130,75.980,23.140,0.962
5089,49,64,75.985,23.135,75.980,23.130,75.990,23.140,0.962
5090,50,64,75.995,23.135,75.990,23.130,76.000,23.140,0.962
5091,51,64,76.005,23.135,76.000,23.130,76.010,23.140,0.962
5092,52,64,76.015,23.135,76.010,23.130,76.020,23.140,0.962
5093,53,64,76.025,23.135,76.020,23.130,76.030,23.140,0.962
5094,54,64,76.035,23.135,76.030,23.130,76.040,23.140,0.962
5095,55,64,76.045,23.135,76.040,23.130,76.050,23.140,0.962
5096,56,64,76.055,23.135,76.050,23.130,76.060,23.140,0.962
5097,57,64,76.065,23.135,76.060,23.130,76.070,23.140,0.962
5098,58,64,76.075,23.135,76.070,23.130,76.080,23.140,0.962
5099,59,64,76.085,23.135,76.080,23.130,76.090,23.140,0.962
5100,60,64,76.095,23.135,76.090,23.130,76.100,23.140,0.962
5101,61,64,76.105,23.135,76.100,23.130,76.110,23.140,0.962
5102,62,64,76.115,23.135,76.110,23.130,76.120,23.140,0.962
5103,63,64,76.125,23.135,76.120,23.130,76.130,23.140,0.962
5104,64,64,76.135,23.135,76.130,23.130,76.140,23.140,0.962
5105,65,64,76.145,23.135,76.140,23.130,76.150,23.140,0.962
5106,66,64,76.155,23.135,76.150,23.130,76.160,23.140,0.962
5107,67,64,76.165,23.135,76.160,23.130,76.170,23.140,0.962
5108,68,64,76.175,23.135,76.170,23.130,76.180,23.140,0.962
5109,69,64,76.185,23.135,76.180,23.130,76.190,23.140,0.962
5110,70,64,76.195,23.135,76.190,23.130,76.200,23.140,0.962
5111,71,64,76.205,23.135,76.200,23.130,76.210,23.140,0.962
5112,72,64,76.215,23.135,76.210,23.130,76.220,23.140,0.962
5113,73,64,76.225,23.135,76.220,23.130,76.230,23.140,0.962
5114,74,64,76.235,23.135,76.230,23.130,76.240,23.140,0.962
5115,75,64,76.245,23.135,76.240,23.130,76.250,23.140,0.962
5116,76,64,76.255,23.135,76.250,23.130,76.260,23.140,0.962
5117,77,64,76.265,23.135,76.260,23.130,76.270,23.140,0.962
5118,78,64,76.275,23.135,76.270,23.130,76.280,23.140,0.962
5119,79,64,76.285,23.135,76.280,23.130,76.290,23.140,0.962
5120,80,64,76.295,23.135,76.290,23.130,76.300,23.140,0.962
5121,1,65,75.505,23.145,75.500,23.140,75.510,23.150,0.962
5122,2,65,75.515,23.145,75.510,23.140,75.520,23.150,0.962
5123,3,65,75.525,23.145,75.520,23.140,75.530,23.150,0.962
5124,4,65,75.535,23.145,75.530,23.140,75.540,23.150,0.962
5125,5,65,75.545,23.145,75.540,23.140,75.550,23.150,0.962
5126,6,65,75.555,23.145,75.550,23.140,75.560,23.150,0.962
5127,7,65,75.565,23.145,75.560,23.140,75.570,23.150,0.962
5128,8,65,75.575,23.145,75.570,23.140,75.580,23.150,0.962
5129,9,65,75.585,23.145,75.580,23.140,75.590,23.150,0.962
5130,10,65,75.595,23.145,75.590,23.140,75.600,23.150,0.962
5131,11,65,75.605,23.145,75.600,23.140,75.610,23.150,0.962
5132,12,65,75.615,23.145,75.610,23.140,75.620,23.150,0.962
5133,13,65,75.625,23.145,75.620,23.140,75.630,23.150,0.962
5134,14,65,75.635,23.145,75.630,23.140,75.640,23.150,0.962
5135,15,65,75.645,23.145,75.640,23.140,75.650,23.150,0.962
5136,16,65,75.655,23.145,75.650,23.140,75.660,23.150,0.962
5137,17,65,75.665,23.145,75.660,23.140,75.670,23.150,0.962
5138,18,65,75.675,23.145,75.670,23.140,75.680,23.150,0.962
5139,19,65,75.685,23.145,75.680,23.140,75.690,23.150,0.962
5140,20,65,75.695,23.145,75.690,23.140,75.700,23.150,0.962
5141,21,65,75.705,23.145,75.700,23.140,75.710,23.150,0.962
5142,22,65,75.715,23.145,75.710,23.140,75.720,23.150,0.962
5143,23,65,75.725,23.145,75.720,23.140,75.730,23.150,0.962
5144,24,65,75.735,23.145,75.730,23.140,75.740,23.150,0.962
5145,25,65,75.745,23.145,75.740,23.140,75.750,23.150,0.962
5146,26,65,75.755,23.145,75.750,23.140,75.760,23.150,0.962
5147,27,65,75.765,23.145,75.760,23.140,75.770,23.150,0.962
5148,28,65,75.775,23.145,75.770,23.140,75.780,23.150,0.962
5149,29,65,75.785,23.145,75.780,23.140,75.790,23.150,0.962
5150,30,65,75.795,23.145,75.790,23.140,75.800,23.150,0.962
5151,31,65,75.805,23.145,75.800,23.140,75.810,23.150,0.962
5152,32,65,75.815,23.145,75.810,23.140,75.820,23.150,0.962
5153,33,65,75.825,23.145,75.820,23.140,75.830,23.150,0.962
5154,34,65,75.835,23.145,75.830,23.140,75.840,23.150,0.962
5155,35,65,75.845,23.145,75.840,23.140,75.850,23.150,0.962
5156,36,65,75.855,23.145,75.850,23.140,75.860,23.150,0.962
5157,37,65,75.865,23.145,75.860,23.140,75.870,23.150,0.962
5158,38,65,75.875,23.145,75.870,23.140,75.880,23.150,0.962
5159,39,65,75.885,23.145,75.880,23.140,75.890,23.150,0.962
5160,40,65,75.895,23.145,75.890,23.140,75.900,23.150,0.962
5161,41,65,75.905,23.145,75.900,23.140,75.910,23.150,0.962
5162,42,65,75.915,23.145,75.910,23.140,75.920,23.150,0.962
5163,43,65,75.925,23.145,75.920,23.140,75.930,23.150,0.962
5164,44,65,75.935,23.145,75.930,23.140,75.940,23.150,0.962
5165,45,65,75.945,23.145,75.940,23.140,75.950,23.150,0.962
5166,46,65,75.955,23.145,75.950,23.140,75.960,23.150,0.962
5167,47,65,75.965,23.145,75.960,23.140,75.970,23.150,0.962
5168,48,65,75.975,23.145,75.970,23.140,75.980,23.150,0.962
5169,49,65,75.985,23.145,75.980,23.140,75.990,23.150,0.962
5170,50,65,75.995,23.145,75.990,23.140,76.000,23.150,0.962
5171,51,65,76.005,23.145,76.000,23.140,76.010,23.150,0.962
5172,52,65,76.015,23.145,76.010,23.140,76.020,23.150,0.962
5173,53,65,76.025,23.145,76.020,23.140,76.030,23.150,0.962
5174,54,65,76.035,23.145,76.030,23.140,76.040,23.150,0.962
5175,55,65,76.045,23.145,76.040,23.140,76.050,23.150,0.962
5176,56,65,76.055,23.145,76.050,23.140,76.060,23.150,0.962
5177,57,65,76.065,23.145,76.060,23.140,76.070,23.150,0.962
5178,58,65,76.075,23.145,76.070,23.140,76.080,23.150,0.962
5179,59,65,76.085,23.145,76.080,23.140,76.090,23.150,0.962
5180,60,65,76.095,23.145,76.090,23.140,76.100,23.150,0.962
5181,61,65,76.105,23.145,76.100,23.140,76.110,23.150,0.962
5182,62,65,76.115,23.145,76.110,23.140,76.120,23.150,0.962
5183,63,65,76.125,23.145,76.120,23.140,76.130,23.150,0.962
5184,64,65,76.135,23.145,76.130,23.140,76.140,23.150,0.962
5185,65,65,76.145,23.145,76.140,23.140,76.150,23.150,0.962
5186,66,65,76.155,23.145,76.150,23.140,76.160,23.150,0.962
5187,67,65,76.165,23.145,76.160,23.140,76.170,23.150,0.962
5188,68,65,76.175,23.145,76.170,23.140,76.180,23.150,0.962
5189,69,65,76.185,23.145,76.180,23.140,76.190,23.150,0.962
5190,70,65,76.195,23.145,76.190,23.140,76.200,23.150,0.962
5191,71,65,76.205,23.145,76.200,23.140,76.210,23.150,0.962
5192,72,65,76.215,23.145,76.210,23.140,76.220,23.150,0.962
5193,73,65,76.225,23.145,76.220,23.140,76.230,23.150,0.962
5194,74,65,76.235,23.145,76.230,23.140,76.240,23.150,0.962
5195,75,65,76.245,23.145,76.240,23.140,76.250,23.150,0.962
5196,76,65,76.255,23.145,76.250,23.140,76.260,23.150,0.962
5197,77,65,76.265,23.145,76.260,23.140,76.270,23.150,0.962
5198,78,65,76.275,23.145,76.270,23.140,76.280,23.150,0.962
5199,79,65,76.285,23.145,76.280,23.140,76.290,23.150,0.962
5200,80,65,76.295,23.145,76.290,23.140,76.300,23.150,0.962
5201,1,66,75.505,23.155,75.500,23.150,75.510,23.160,0.962
5202,2,66,75.515,23.155,75.510,23.150,75.520,23.160,0.962
5203,3,66,75.525,23.155,75.520,23.150,75.530,23.160,0.962
5204,4,66,75.535,23.155,75.530,23.150,75.540,23.160,0.962
5205,5,66,75.545,23.155,75.540,23.150,75.550,23.160,0.962
5206,6,66,75.555,23.155,75.550,23.150,75.560,23.160,0.962
5207,7,66,75.565,23.155,75.560,23.150,75.570,23.160,0.962
5208,8,66,75.575,23.155,75.570,23.150,75.580,23.160,0.962
5209,9,66,75.585,23.155,75.580,23.150,75.590,23.160,0.962
5210,10,66,75.595,23.155,75.590,23.150,75.600,23.160,0.962
5211,11,66,75.605,23.155,75.600,23.150,75.610,23.160,0.962
5212,12,66,75.615,23.155,75.610,23.150,75.620,23.160,0.962
5213,13,66,75.625,23.155,75.620,23.150,75.630,23.160,0.962
5214,14,66,75.635,23.155,75.630,23.150,75.640,23.160,0.962
5215,15,66,75.645,23.155,75.640,23.150,75.650,23.160,0.962
5216,16,66,75.655,23.155,75.650,23.150,75.660,23.160,0.962
5217,17,66,75.665,23.155,75.660,23.150,75.670,23.160,0.962
5218,18,66,75.675,23.155,75.670,23.150,75.680,23.160,0.962
5219,19,66,75.685,23.155,75.680,23.150,75.690,23.160,0.962
5220,20,66,75.695,23.155,75.690,23.150,75.700,23.160,0.962
5221,21,66,75.705,23.155,75.700,23.150,75.710,23.160,0.962
5222,22,66,75.715,23.155,75.710,23.150,75.720,23.160,0.962
5223,23,66,75.725,23.155,75.720,23.150,75.730,23.160,0.962
5224,24,66,75.735,23.155,75.730,23.150,75.740,23.160,0.962
5225,25,66,75.745,23.155,75.740,23.150,75.750,23.160,0.962
5226,26,66,75.755,23.155,75.750,23.150,75.760,23.160,0.962
5227,27,66,75.765,23.155,75.760,23.150,75.770,23.160,0.962
5228,28,66,75.775,23.155,75.770,23.150,75.780,23.160,0.962
5229,29,66,75.785,23.155,75.780,23.150,75.790,23.160,0.962
5230,30,66,75.795,23.155,75.790,23.150,75.800,23.160,0.962
5231,31,66,75.805,23.155,75.800,23.150,75.810,23.160,0.962
5232,32,66,75.815,23.155,75.810,23.150,75.820,23.160,0.962
5233,33,66,75.825,23.155,75.820,23.150,75.830,23.160,0.962
5234,34,66,75.835,23.155,75.830,23.150,75.840,23.160,0.962
5235,35,66,75.845,23.155,75.840,23.150,75.850,23.160,0.962
5236,36,66,75.855,23.155,75.850,23.150,75.860,23.160,0.962
5237,37,66,75.865,23.155,75.860,23.150,75.870,23.160,0.962
5238,38,66,75.875,23.155,75.870,23.150,75.880,23.160,0.962
5239,39,66,75.885,23.155,75.880,23.150,75.890,23.160,0.962
5240,40,66,75.895,23.155,75.890,23.150,75.900,23.160,0.962
5241,41,66,75.905,23.155,75.900,23.150,75.910,23.160,0.962
5242,42,66,75.915,23.155,75.910,23.150,75.920,23.160,0.962
5243,43,66,75.925,23.155,75.920,23.150,75.930,23.160,0.962
5244,44,66,75.935,23.155,75.930,23.150,75.940,23.160,0.962
5245,45,66,75.945,23.155,75.940,23.150,75.950,23.160,0.962
5246,46,66,75.955,23.155,75.950,23.150,75.960,23.160,0.962
5247,47,66,75.965,23.155,75.960,23.150,75.970,23.160,0.962
5248,48,66,75.975,23.155,75.970,23.150,75.980,23.160,0.962
5249,49,66,75.985,23.155,75.980,23.150,75.990,23.160,0.962
5250,50,66,75.995,23.155,75.990,23.150,76.000,23.160,0.962
5251,51,66,76.005,23.155,76.000,23.150,76.010,23.160,0.962
5252,52,66,76.015,23.155,76.010,23.150,76.020,23.160,0.962
5253,53,66,76.025,23.155,76.020,23.150,76.030,23.160,0.962
5254,54,66,76.035,23.155,76.030,23.150,76.040,23.160,0.962
5255,55,66,76.045,23.155,76.040,23.150,76.050,23.160,0.962
5256,56,66,76.055,23.155,76.050,23.150,76.060,23.160,0.962
5257,57,66,76.065,23.155,76.060,23.150,76.070,23.160,0.962
5258,58,66,76.075,23.155,76.070,23.150,76.080,23.160,0.962
5259,59,66,76.085,23.155,76.080,23.150,76.090,23.160,0.962
5260,60,66,76.095,23.155,76.090,23.150,76.100,23.160,0.962
5261,61,66,76.105,23.155,76.100,23.150,76.110,23.160,0.962
5262,62,66,76.115,23.155,76.110,23.150,76.120,23.160,0.962
5263,63,66,76.125,23.155,76.120,23.150,76.130,23.160,0.962
5264,64,66,76.135,23.155,76.130,23.150,76.140,23.160,0.962
5265,65,66,76.145,23.155,76.140,23.150,76.150,23.160,0.962
5266,66,66,76.155,23.155,76.150,23.150,76.160,23.160,0.962
5267,67,66,76.165,23.155,76.160,23.150,76.170,23.160,0.962
5268,68,66,76.175,23.155,76.170,23.150,76.180,23.160,0.962
5269,69,66,76.185,23.155,76.180,23.150,76.190,23.160,0.962
5270,70,66,76.195,23.155,76.190,23.150,76.200,23.160,0.962
5271,71,66,76.205,23.155,76.200,23.150,76.210,23.160,0.962
5272,72,66,76.215,23.155,76.210,23.150,76.220,23.160,0.962
5273,73,66,76.225,23.155,76.220,23.150,76.230,23.160,0.962
5274,74,66,76.235,23.155,76.230,23.150,76.240,23.160,0.962
5275,75,66,76.245,23.155,76.240,23.150,76.250,23.160,0.962
5276,76,66,76.255,23.155,76.250,23.150,76.260,23.160,0.962
5277,77,66,76.265,23.155,76.260,23.150,76.270,23.160,0.962
5278,78,66,76.275,23.155,76.270,23.150,76.280,23.160,0.962
5279,79,66,76.285,23.155,76.280,23.150,76.290,23.160,0.962
5280,80,66,76.295,23.155,76.290,23.150,76.300,23.160,0.962
5281,1,67,75.505,23.165,75.500,23.160,75.510,23.170,0.962
5282,2,67,75.515,23.165,75.510,23.160,75.520,23.170,0.962
5283,3,67,75.525,23.165,75.520,23.160,75.530,23.170,0.962
5284,4,67,75.535,23.165,75.530,23.160,75.540,23.170,0.962
5285,5,67,75.545,23.165,75.540,23.160,75.550,23.170,0.962
5286,6,67,75.555,23.165,75.550,23.160,75.560,23.170,0.962
5287,7,67,75.565,23.165,75.560,23.160,75.570,23.170,0.962
5288,8,67,75.575,23.165,75.570,23.160,75.580,23.170,0.962
5289,9,67,75.585,23.165,75.580,23.160,75.590,23.170,0.962
5290,10,67,75.595,23.165,75.590,23.160,75.600,23.170,0.962
5291,11,67,75.605,23.165,75.600,23.160,75.610,23.170,0.962
5292,12,67,75.615,23.165,75.610,23.160,75.620,23.170,0.962
5293,13,67,75.625,23.165,75.620,23.160,75.630,23.170,0.962
5294,14,67,75.635,23.165,75.630,23.160,75.640,23.170,0.962
5295,15,67,75.645,23.165,75.640,23.160,75.650,23.170,0.962
5296,16,67,75.655,23.165,75.650,23.160,75.660,23.170,0.962
5297,17,67,75.665,23.165,75.660,23.160,75.670,23.170,0.962
5298,18,67,75.675,23.165,75.670,23.160,75.680,23.170,0.962
5299,19,67,75.685,23.165,75.680,23.160,75.690,23.170,0.962
5300,20,67,75.695,23.165,75.690,23.160,75.700,23.170,0.962
5301,21,67,75.705,23.165,75.700,23.160,75.710,23.170,0.962
5302,22,67,75.715,23.165,75.710,23.160,75.720,23.170,0.962
5303,23,67,75.725,23.165,75.720,23.160,75.730,23.170,0.962
5304,24,67,75.735,23.165,75.730,23.160,75.740,23.170,0.962
5305,25,67,75.745,23.165,75.740,23.160,75.750,23.170,0.962
5306,26,67,75.755,23.165,75.750,23.160,75.760,23.170,0.962
5307,27,67,75.765,23.165,75.760,23.160,75.770,23.170,0.962
5308,28,67,75.775,23.165,75.770,23.160,75.780,23.170,0.962
5309,29,67,75.785,23.165,75.780,23.160,75.790,23.170,0.962
5310,30,67,75.795,23.165,75.790,23.160,75.800,23.170,0.962
5311,31,67,75.805,23.165,75.800,23.160,75.810,23.170,0.962
5312,32,67,75.815,23.165,75.810,23.160,75.820,23.170,0.962
5313,33,67,75.825,23.165,75.820,23.160,75.830,23.170,0.962
5314,34,67,75.835,23.165,75.830,23.160,75.840,23.170,0.962
5315,35,67,75.845,23.165,75.840,23.160,75.850,23.170,0.962
5316,36,67,75.855,23.165,75.850,23.160,75.860,23.170,0.962
5317,37,67,75.865,23.165,75.860,23.160,75.870,23.170,0.962
5318,38,67,75.875,23.165,75.870,23.160,75.880,23.170,0.962
5319,39,67,75.885,23.165,75.880,23.160,75.890,23.170,0.962
5320,40,67,75.895,23.165,75.890,23.160,75.900,23.170,0.962
5321,41,67,75.905,23.165,75.900,23.160,75.910,23.170,0.962
5322,42,67,75.915,23.165,75.910,23.160,75.920,23.170,0.962
5323,43,67,75.925,23.165,75.920,23.160,75.930,23.170,0.962
5324,44,67,75.935,23.165,75.930,23.160,75.940,23.170,0.962
5325,45,67,75.945,23.165,75.940,23.160,75.950,23.170,0.962
5326,46,67,75.955,23.165,75.950,23.160,75.960,23.170,0.962
5327,47,67,75.965,23.165,75.960,23.160,75.970,23.170,0.962
5328,48,67,75.975,23.165,75.970,23.160,75.980,23.170,0.962
5329,49,67,75.985,23.165,75.980,23.160,75.990,23.170,0.962
5330,50,67,75.995,23.165,75.990,23.160,76.000,23.170,0.962
5331,51,67,76.005,23.165,76.000,23.160,76.010,23.170,0.962
5332,52,67,76.015,23.165,76.010,23.160,76.020,23.170,0.962
5333,53,67,76.025,23.165,76.020,23.160,76.030,23.170,0.962
5334,54,67,76.035,23.165,76.030,23.160,76.040,23.170,0.962
5335,55,67,76.045,23.165,76.040,23.160,76.050,23.170,0.962
5336,56,67,76.055,23.165,76.050,23.160,76.060,23.170,0.962
5337,57,67,76.065,23.165,76.060,23.160,76.070,23.170,0.962
5338,58,67,76.075,23.165,76.070,23.160,76.080,23.170,0.962
5339,59,67,76.085,23.165,76.080,23.160,76.090,23.170,0.962
5340,60,67,76.095,23.165,76.090,23.160,76.100,23.170,0.962
5341,61,67,76.105,23.165,76.100,23.160,76.110,23.170,0.962
5342,62,67,76.115,23.165,76.110,23.160,76.120,23.170,0.962
5343,63,67,76.125,23.165,76.120,23.160,76.130,23.170,0.962
5344,64,67,76.135,23.165,76.130,23.160,76.140,23.170,0.962
5345,65,67,76.145,23.165,76.140,23.160,76.150,23.170,0.962
5346,66,67,76.155,23.165,76.150,23.160,76.160,23.170,0.962
5347,67,67,76.165,23.165,76.160,23.160,76.170,23.170,0.962
5348,68,67,76.175,23.165,76.170,23.160,76.180,23.170,0.962
5349,69,67,76.185,23.165,76.180,23.160,76.190,23.170,0.962
5350,70,67,76.195,23.165,76.190,23.160,76.200,23.170,0.962
5351,71,67,76.205,23.165,76.200,23.160,76.210,23.170,0.962
5352,72,67,76.215,23.165,76.210,23.160,76.220,23.170,0.962
5353,73,67,76.225,23.165,76.220,23.160,76.230,23.170,0.962
5354,74,67,76.235,23.165,76.230,23.160,76.240,23.170,0.962
5355,75,67,76.245,23.165,76.240,23.160,76.250,23.170,0.962
5356,76,67,76.255,23.165,76.250,23.160,76.260,23.170,0.962
5357,77,67,76.265,23.165,76.260,23.160,76.270,23.170,0.962
5358,78,67,76.275,23.165,76.270,23.160,76.280,23.170,0.962
5359,79,67,76.285,23.165,76.280,23.160,76.290,23.170,0.962
5360,80,67,76.295,23.165,76.290,23.160,76.300,23.170,0.962
5361,1,68,75.505,23.175,75.500,23.170,75.510,23.180,0.962
5362,2,68,75.515,23.175,75.510,23.170,75.520,23.180,0.962
5363,3,68,75.525,23.175,75.520,23.170,75.530,23.180,0.962
5364,4,68,75.535,23.175,75.530,23.170,75.540,23.180,0.962
5365,5,68,75.545,23.175,75.540,23.170,75.550,23.180,0.962
5366,6,68,75.555,23.175,75.550,23.170,75.560,23.180,0.962
5367,7,68,75.565,23.175,75.560,23.170,75.570,23.180,0.962
5368,8,68,75.575,23.175,75.570,23.170,75.580,23.180,0.962
5369,9,68,75.585,23.175,75.580,23.170,75.590,23.180,0.962
5370,10,68,75.595,23.175,75.590,23.170,75.600,23.180,0.962
5371,11,68,75.605,23.175,75.600,23.170,75.610,23.180,0.962
5372,12,68,75.615,23.175,75.610,23.170,75.620,23.180,0.962
5373,13,68,75.625,23.175,75.620,23.170,75.630,23.180,0.962
5374,14,68,75.635,23.175,75.630,23.170,75.640,23.180,0.962
5375,15,68,75.645,23.175,75.640,23.170,75.650,23.180,0.962
5376,16,68,75.655,23.175,75.650,23.170,75.660,23.180,0.962
5377,17,68,75.665,23.175,75.660,23.170,75.670,23.180,0.962
5378,18,68,75.675,23.175,75.670,23.170,75.680,23.180,0.962
5379,19,68,75.685,23.175,75.680,23.170,75.690,23.180,0.962
5380,20,68,75.695,23.175,75.690,23.170,75.700,23.180,0.962
5381,21,68,75.705,23.175,75.700,23.170,75.710,23.180,0.962
5382,22,68,75.715,23.175,75.710,23.170,75.720,23.180,0.962
5383,23,68,75.725,23.175,75.720,23.170,75.730,23.180,0.962
5384,24,68,75.735,23.175,75.730,23.170,75.740,23.180,0.962
5385,25,68,75.745,23.175,75.740,23.170,75.750,23.180,0.962
5386,26,68,75.755,23.175,75.750,23.170,75.760,23.180,0.962
5387,27,68,75.765,23.175,75.760,23.170,75.770,23.180,0.962
5388,28,68,75.775,23.175,75.770,23.170,75.780,23.180,0.962
5389,29,68,75.785,23.175,75.780,23.170,75.790,23.180,0.962
5390,30,68,75.795,23.175,75.790,23.170,75.800,23.180,0.962
5391,31,68,75.805,23.175,75.800,23.170,75.810,23.180,0.962
5392,32,68,75.815,23.175,75.810,23.170,75.820,23.180,0.962
5393,33,68,75.825,23.175,75.820,23.170,75.830,23.180,0.962
5394,34,68,75.835,23.175,75.830,23.170,75.840,23.180,0.962
5395,35,68,75.845,23.175,75.840,23.170,75.850,23.180,0.962
5396,36,68,75.855,23.175,75.850,23.170,75.860,23.180,0.962
5397,37,68,75.865,23.175,75.860,23.170,75.870,23.180,0.962
5398,38,68,75.875,23.175,75.870,23.170,75.880,23.180,0.962
5399,39,68,75.885,23.175,75.880,23.170,75.890,23.180,0.962
5400,40,68,75.895,23.175,75.890,23.170,75.900,23.180,0.962
5401,41,68,75.905,23.175,75.900,23.170,75.910,23.180,0.962
5402,42,68,75.915,23.175,75.910,23.170,75.920,23.180,0.962
5403,43,68,75.925,23.175,75.920,23.170,75.930,23.180,0.962
5404,44,68,75.935,23.175,75.930,23.170,75.940,23.180,0.962
5405,45,68,75.945,23.175,75.940,23.170,75.950,23.180,0.962
5406,46,68,75.955,23.175,75.950,23.170,75.960,23.180,0.962
5407,47,68,75.965,23.175,75.960,23.170,75.970,23.180,0.962
5408,48,68,75.975,23.175,75.970,23.170,75.980,23.180,0.962
5409,49,68,75.985,23.175,75.980,23.170,75.990,23.180,0.962
5410,50,68,75.995,23.175,75.990,23.170,76.000,23.180,0.962
5411,51,68,76.005,23.175,76.000,23.170,76.010,23.180,0.962
5412,52,68,76.015,23.175,76.010,23.170,76.020,23.180,0.962
5413,53,68,76.025,23.175,76.020,23.170,76.030,23.180,0.962
5414,54,68,76.035,23.175,76.030,23.170,76.040,23.180,0.962
5415,55,68,76.045,23.175,76.040,23.170,76.050,23.180,0.962
5416,56,68,76.055,23.175,76.050,23.170,76.060,23.180,0.962
5417,57,68,76.065,23.175,76.060,23.170,76.070,23.180,0.962
5418,58,68,76.075,23.175,76.070,23.170,76.080,23.180,0.962
5419,59,68,76.085,23.175,76.080,23.170,76.090,23.180,0.962
5420,60,68,76.095,23.175,76.090,23.170,76.100,23.180,0.962
5421,61,68,76.105,23.175,76.100,23.170,76.110,23.180,0.962
5422,62,68,76.115,23.175,76.110,23.170,76.120,23.180,0.962
5423,63,68,76.125,23.175,76.120,23.170,76.130,23.180,0.962
5424,64,68,76.135,23.175,76.130,23.170,76.140,23.180,0.962
5425,65,68,76.145,23.175,76.140,23.170,76.150,23.180,0.962
5426,66,68,76.155,23.175,76.150,23.170,76.160,23.180,0.962
5427,67,68,76.165,23.175,76.160,23.170,76.170,23.180,0.962
5428,68,68,76.175,23.175,76.170,23.170,76.180,23.180,0.962
5429,69,68,76.185,23.175,76.180,23.170,76.190,23.180,0.962
5430,70,68,76.195,23.175,76.190,23.170,76.200,23.180,0.962
5431,71,68,76.205,23.175,76.200,23.170,76.210,23.180,0.962
5432,72,68,76.215,23.175,76.210,23.170,76.220,23.180,0.962
5433,73,68,76.225,23.175,76.220,23.170,76.230,23.180,0.962
5434,74,68,76.235,23.175,76.230,23.170,76.240,23.180,0.962
5435,75,68,76.245,23.175,76.240,23.170,76.250,23.180,0.962
5436,76,68,76.255,23.175,76.250,23.170,76.260,23.180,0.962
5437,77,68,76.265,23.175,76.260,23.170,76.270,23.180,0.962
5438,78,68,76.275,23.175,76.270,23.170,76.280,23.180,0.962
5439,79,68,76.285,23.175,76.280,23.170,76.290,23.180,0.962
5440,80,68,76.295,23.175,76.290,23.170,76.300,23.180,0.962
5441,1,69,75.505,23.185,75.500,23.180,75.510,23.190,0.962
