Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
2762,2,47,77.315,13.115,77.310,13.110,77.320,13.120,0.989
2763,3,47,77.325,13.115,77.320,13.110,77.330,13.120,0.989
2764,4,47,77.335,13.115,77.330,13.110,77.340,13.120,0.989
2765,5,47,77.345,13.115,77.340,13.110,77.350,13.120,0.989
2766,6,47,77.355,13.115,77.350,13.110,77.360,13.120,0.989
2767,7,47,77.365,13.115,77.360,13.110,77.370,13.120,0.989
2768,8,47,77.375,13.115,77.370,13.110,77.380,13.120,0.989
2769,9,47,77.385,13.115,77.380,13.110,77.390,13.120,0.989
2770,10,47,77.395,13.115,77.390,13.110,77.400,13.120,0.989
2771,11,47,77.405,13.115,77.400,13.110,77.410,13.120,0.989
2772,12,47,77.415,13.115,77.410,13.110,77.420,13.120,0.989
2773,13,47,77.425,13.115,77.420,13.110,77.430,13.120,0.989
2774,14,47,77.435,13.115,77.430,13.110,77.440,13.120,0.989
2775,15,47,77.445,13.115,77.440,13.110,77.450,13.120,0.989
2776,16,47,77.455,13.115,77.450,13.110,77.460,13.120,0.989
2777,17,47,77.465,13.115,77.460,13.110,77.470,13.120,0.989
2778,18,47,77.475,13.115,77.470,13.110,77.480,13.120,0.989
2779,19,47,77.485,13.115,77.480,13.110,77.490,13.120,0.989
2780,20,47,77.495,13.115,77.490,13.110,77.500,13.120,0.989
2781,21,47,77.505,13.115,77.500,13.110,77.510,13.120,0.989
2782,22,47,77.515,13.115,77.510,13.110,77.520,13.120,0.989
2783,23,47,77.525,13.115,77.520,13.110,77.530,13.120,0.989
2784,24,47,77.535,13.115,77.530,13.110,77.540,13.120,0.989
2785,25,47,77.545,13.115,77.540,13.110,77.550,13.120,0.989
2786,26,47,77.555,13.115,77.550,13.110,77.560,13.120,0.989
2787,27,47,77.565,13.115,77.560,13.110,77.570,13.120,0.989
2788,28,47,77.575,13.115,77.570,13.110,77.580,13.120,0.989
2789,29,47,77.585,13.115,77.580,13.110,77.590,13.120,0.989
2790,30,47,77.595,13.115,77.590,13.110,77.600,13.120,0.989
2791,31,47,77.605,13.115,77.600,13.110,77.610,13.120,0.989
2792,32,47,77.615,13.115,77.610,13.110,77.620,13.120,0.989
2793,33,47,77.625,13.115,77.620,13.110,77.630,13.120,0.989
2794,34,47,77.635,13.115,77.630,13.110,77.640,13.120,0.989
2795,35,47,77.645,13.115,77.640,13.110,77.650,13.120,0.989
2796,36,47,77.655,13.115,77.650,13.110,77.660,13.120,0.989
2797,37,47,77.665,13.115,77.660,13.110,77.670,13.120,0.989
2798,38,47,77.675,13.115,77.670,13.110,77.680,13.120,0.989
2799,39,47,77.685,13.115,77.680,13.110,77.690,13.120,0.989
2800,40,47,77.695,13.115,77.690,13.110,77.700,13.120,0.989
2801,41,47,77.705,13.115,77.700,13.110,77.710,13.120,0.989
2802,42,47,77.715,13.115,77.710,13.110,77.720,13.120,0.989
2803,43,47,77.725,13.115,77.720,13.110,77.730,13.120,0.989
2804,44,47,77.735,13.115,77.730,13.110,77.740,13.120,0.989
2805,45,47,77.745,13.115,77.740,13.110,77.750,13.120,0.989
2806,46,47,77.755,13.115,77.750,13.110,77.760,13.120,0.989
2807,47,47,77.765,13.115,77.760,13.110,77.770,13.120,0.989
2808,48,47,77.775,13.115,77.770,13.110,77.780,13.120,0.989
2809,49,47,77.785,13.115,77.780,13.110,77.790,13.120,0.989
2810,50,47,77.795,13.115,77.790,13.110,77.800,13.120,0.989
2811,51,47,77.805,13.115,77.800,13.110,77.810,13.120,0.989
2812,52,47,77.815,13.115,77.810,13.110,77.820,13.120,0.989
2813,53,47,77.825,13.115,77.820,13.110,77.830,13.120,0.989
2814,54,47,77.835,13.115,77.830,13.110,77.840,13.120,0.989
2815,55,47,77.845,13.115,77.840,13.110,77.850,13.120,0.989
2816,56,47,77.855,13.115,77.850,13.110,77.860,13.120,0.989
2817,57,47,77.865,13.115,77.860,13.110,77.870,13.120,0.989
2818,58,47,77.875,13.115,77.870,13.110,77.880,13.120,0.989
2819,59,47,77.885,13.115,77.880,13.110,77.890,13.120,0.989
2820,60,47,77.895,13.115,77.890,13.110,77.900,13.120,0.989
2821,1,48,77.305,13.125,77.300,13.120,77.310,13.130,0.989
2822,2,48,77.315,13.125,77.310,13.120,77.320,13.130,0.989
2823,3,48,77.325,13.125,77.320,13.120,77.330,13.130,0.989
2824,4,48,77.335,13.125,77.330,13.120,77.340,13.130,0.989
2825,5,48,77.345,13.125,77.340,13.120,77.350,13.130,0.989
2826,6,48,77.355,13.125,77.350,13.120,77.360,13.130,0.989
2827,7,48,77.365,13.125,77.360,13.120,77.370,13.130,0.989
2828,8,48,77.375,13.125,77.370,13.120,77.380,13.130,0.989
2829,9,48,77.385,13.125,77.380,13.120,77.390,13.130,0.989
2830,10,48,77.395,13.125,77.390,13.120,77.400,13.130,0.989
2831,11,48,77.405,13.125,77.400,13.120,77.410,13.130,0.989
2832,12,48,77.415,13.125,77.410,13.120,77.420,13.130,0.989
2833,13,48,77.425,13.125,77.420,13.120,77.430,13.130,0.989
2834,14,48,77.435,13.125,77.430,13.120,77.440,13.130,0.989
2835,15,48,77.445,13.125,77.440,13.120,77.450,13.130,0.989
2836,16,48,77.455,13.125,77.450,13.120,77.460,13.130,0.989
2837,17,48,77.465,13.125,77.460,13.120,77.470,13.130,0.989
2838,18,48,77.475,13.125,77.470,13.120,77.480,13.130,0.989
2839,19,48,77.485,13.125,77.480,13.120,77.490,13.130,0.989
2840,20,48,77.495,13.125,77.490,13.120,77.500,13.130,0.989
2841,21,48,77.505,13.125,77.500,13.120,77.510,13.130,0.989
2842,22,48,77.515,13.125,77.510,13.120,77.520,13.130,0.989
2843,23,48,77.525,13.125,77.520,13.120,77.530,13.130,0.989
2844,24,48,77.535,13.125,77.530,13.120,77.540,13.130,0.989
2845,25,48,77.545,13.125,77.540,13.120,77.550,13.130,0.989
2846,26,48,77.555,13.125,77.550,13.120,77.560,13.130,0.989
2847,27,48,77.565,13.125,77.560,13.120,77.570,13.130,0.989
2848,28,48,77.575,13.125,77.570,13.120,77.580,13.130,0.989
2849,29,48,77.585,13.125,77.580,13.120,77.590,13.130,0.989
2850,30,48,77.595,13.125,77.590,13.120,77.600,13.130,0.989
2851,31,48,77.605,13.125,77.600,13.120,77.610,13.130,0.989
2852,32,48,77.615,13.125,77.610,13.120,77.620,13.130,0.989
2853,33,48,77.625,13.125,77.620,13.120,77.630,13.130,0.989
2854,34,48,77.635,13.125,77.630,13.120,77.640,13.130,0.989
2855,35,48,77.645,13.125,77.640,13.120,77.650,13.130,0.989
2856,36,48,77.655,13.125,77.650,13.120,77.660,13.130,0.989
2857,37,48,77.665,13.125,77.660,13.120,77.670,13.130,0.989
2858,38,48,77.675,13.125,77.670,13.120,77.680,13.130,0.989
2859,39,48,77.685,13.125,77.680,13.120,77.690,13.130,0.989
2860,40,48,77.695,13.125,77.690,13.120,77.700,13.130,0.989
2861,41,48,77.705,13.125,77.700,13.120,77.710,13.130,0.989
2862,42,48,77.715,13.125,77.710,13.120,77.720,13.130,0.989
2863,43,48,77.725,13.125,77.720,13.120,77.730,13.130,0.989
2864,44,48,77.735,13.125,77.730,13.120,77.740,13.130,0.989
2865,45,48,77.745,13.125,77.740,13.120,77.750,13.130,0.989
2866,46,48,77.755,13.125,77.750,13.120,77.760,13.130,0.989
2867,47,48,77.765,13.125,77.760,13.120,77.770,13.130,0.989
2868,48,48,77.775,13.125,77.770,13.120,77.780,13.130,0.989
2869,49,48,77.785,13.125,77.780,13.120,77.790,13.130,0.989
2870,50,48,77.795,13.125,77.790,13.120,77.800,13.130,0.989
2871,51,48,77.805,13.125,77.800,13.120,77.810,13.130,0.989
2872,52,48,77.815,13.125,77.810,13.120,77.820,13.130,0.989
2873,53,48,77.825,13.125,77.820,13.120,77.830,13.130,0.989
2874,54,48,77.835,13.125,77.830,13.120,77.840,13.130,0.989
2875,55,48,77.845,13.125,77.840,13.120,77.850,13.130,0.989
2876,56,48,77.855,13.125,77.850,13.120,77.860,13.130,0.989
2877,57,48,77.865,13.125,77.860,13.120,77.870,13.130,0.989
2878,58,48,77.875,13.125,77.870,13.120,77.880,13.130,0.989
2879,59,48,77.885,13.125,77.880,13.120,77.890,13.130,0.989
2880,60,48,77.895,13.125,77.890,13.120,77.900,13.130,0.989
2881,1,49,77.305,13.135,77.300,13.130,77.310,13.140,0.989
2882,2,49,77.315,13.135,77.310,13.130,77.320,13.140,0.989
2883,3,49,77.325,13.135,77.320,13.130,77.330,13.140,0.989
2884,4,49,77.335,13.135,77.330,13.130,77.340,13.140,0.989
2885,5,49,77.345,13.135,77.340,13.130,77.350,13.140,0.989
2886,6,49,77.355,13.135,77.350,13.130,77.360,13.140,0.989
2887,7,49,77.365,13.135,77.360,13.130,77.370,13.140,0.989
2888,8,49,77.375,13.135,77.370,13.130,77.380,13.140,0.989
2889,9,49,77.385,13.135,77.380,13.130,77.390,13.140,0.989
2890,10,49,77.395,13.135,77.390,13.130,77.400,13.140,0.989
2891,11,49,77.405,13.135,77.400,13.130,77.410,13.140,0.989
2892,12,49,77.415,13.135,77.410,13.130,77.420,13.140,0.989
2893,13,49,77.425,13.135,77.420,13.130,77.430,13.140,0.989
2894,14,49,77.435,13.135,77.430,13.130,77.440,13.140,0.989
2895,15,49,77.445,13.135,77.440,13.130,77.450,13.140,0.989
2896,16,49,77.455,13.135,77.450,13.130,77.460,13.140,0.989
2897,17,49,77.465,13.135,77.460,13.130,77.470,13.140,0.989
2898,18,49,77.475,13.135,77.470,13.130,77.480,13.140,0.989
2899,19,49,77.485,13.135,77.480,13.130,77.490,13.140,0.989
2900,20,49,77.495,13.135,77.490,13.130,77.500,13.140,0.989
2901,21,49,77.505,13.135,77.500,13.130,77.510,13.140,0.989
2902,22,49,77.515,13.135,77.510,13.130,77.520,13.140,0.989
2903,23,49,77.525,13.135,77.520,13.130,77.530,13.140,0.989
2904,24,49,77.535,13.135,77.530,13.130,77.540,13.140,0.989
2905,25,49,77.545,13.135,77.540,13.130,77.550,13.140,0.989
2906,26,49,77.555,13.135,77.550,13.130,77.560,13.140,0.989
2907,27,49,77.565,13.135,77.560,13.130,77.570,13.140,0.989
2908,28,49,77.575,13.135,77.570,13.130,77.580,13.140,0.989
2909,29,49,77.585,13.135,77.580,13.130,77.590,13.140,0.989
2910,30,49,77.595,13.135,77.590,13.130,77.600,13.140,0.989
2911,31,49,77.605,13.135,77.600,13.130,77.610,13.140,0.989
2912,32,49,77.615,13.135,77.610,13.130,77.620,13.140,0.989
2913,33,49,77.625,13.135,77.620,13.130,77.630,13.140,0.989
2914,34,49,77.635,13.135,77.630,13.130,77.640,13.140,0.989
2915,35,49,77.645,13.135,77.640,13.130,77.650,13.140,0.989
2916,36,49,77.655,13.135,77.650,13.130,77.660,13.140,0.989
2917,37,49,77.665,13.135,77.660,13.130,77.670,13.140,0.989
2918,38,49,77.675,13.135,77.670,13.130,77.680,13.140,0.989
2919,39,49,77.685,13.135,77.680,13.130,77.690,13.140,0.989
2920,40,49,77.695,13.135,77.690,13.130,77.700,13.140,0.989
2921,41,49,77.705,13.135,77.700,13.130,77.710,13.140,0.989
2922,42,49,77.715,13.135,77.710,13.130,77.720,13.140,0.989
2923,43,49,77.725,13.135,77.720,13.130,77.730,13.140,0.989
2924,44,49,77.735,13.135,77.730,13.130,77.740,13.140,0.989
2925,45,49,77.745,13.135,77.740,13.130,77.750,13.140,0.989
2926,46,49,77.755,13.135,77.750,13.130,77.760,13.140,0.989
2927,47,49,77.765,13.135,77.760,13.130,77.770,13.140,0.989
2928,48,49,77.775,13.135,77.770,13.130,77.780,13.140,0.989
2929,49,49,77.785,13.135,77.780,13.130,77.790,13.140,0.989
2930,50,49,77.795,13.135,77.790,13.130,77.800,13.140,0.989
2931,51,49,77.805,13.135,77.800,13.130,77.810,13.140,0.989
2932,52,49,77.815,13.135,77.810,13.130,77.820,13.140,0.989
2933,53,49,77.825,13.135,77.820,13.130,77.830,13.140,0.989
2934,54,49,77.835,13.135,77.830,13.130,77.840,13.140,0.989
2935,55,49,77.845,13.135,77.840,13.130,77.850,13.140,0.989
2936,56,49,77.855,13.135,77.850,13.130,77.860,13.140,0.989
2937,57,49,77.865,13.135,77.860,13.130,77.870,13.140,0.989
2938,58,49,77.875,13.135,77.870,13.130,77.880,13.140,0.989
2939,59,49,77.885,13.135,77.880,13.130,77.890,13.140,0.989
2940,60,49,77.895,13.135,77.890,13.130,77.900,13.140,0.989
2941,1,50,77.305,13.145,77.300,13.140,77.310,13.150,0.989
2942,2,50,77.315,13.145,77.310,13.140,77.320,13.150,0.989
2943,3,50,77.325,13.145,77.320,13.140,77.330,13.150,0.989
2944,4,50,77.335,13.145,77.330,13.140,77.340,13.150,0.989
2945,5,50,77.345,13.145,77.340,13.140,77.350,13.150,0.989
2946,6,50,77.355,13.145,77.350,13.140,77.360,13.150,0.989
2947,7,50,77.365,13.145,77.360,13.140,77.370,13.150,0.989
2948,8,50,77.375,13.145,77.370,13.140,77.380,13.150,0.989
2949,9,50,77.385,13.145,77.380,13.140,77.390,13.150,0.989
2950,10,50,77.395,13.145,77.390,13.140,77.400,13.150,0.989
2951,11,50,77.405,13.145,77.400,13.140,77.410,13.150,0.989
2952,12,50,77.415,13.145,77.410,13.140,77.420,13.150,0.989
2953,13,50,77.425,13.145,77.420,13.140,77.430,13.150,0.989
2954,14,50,77.435,13.145,77.430,13.140,77.440,13.150,0.989
2955,15,50,77.445,13.145,77.440,13.140,77.450,13.150,0.989
2956,16,50,77.455,13.145,77.450,13.140,77.460,13.150,0.989
2957,17,50,77.465,13.145,77.460,13.140,77.470,13.150,0.989
2958,18,50,77.475,13.145,77.470,13.140,77.480,13.150,0.989
2959,19,50,77.485,13.145,77.480,13.140,77.490,13.150,0.989
2960,20,50,77.495,13.145,77.490,13.140,77.500,13.150,0.989
2961,21,50,77.505,13.145,77.500,13.140,77.510,13.150,0.989
2962,22,50,77.515,13.145,77.510,13.140,77.520,13.150,0.989
2963,23,50,77.525,13.145,77.520,13.140,77.530,13.150,0.989
2964,24,50,77.535,13.145,77.530,13.140,77.540,13.150,0.989
2965,25,50,77.545,13.145,77.540,13.140,77.550,13.150,0.989
2966,26,50,77.555,13.145,77.550,13.140,77.560,13.150,0.989
2967,27,50,77.565,13.145,77.560,13.140,77.570,13.150,0.989
2968,28,50,77.575,13.145,77.570,13.140,77.580,13.150,0.989
2969,29,50,77.585,13.145,77.580,13.140,77.590,13.150,0.989
2970,30,50,77.595,13.145,77.590,13.140,77.600,13.150,0.989
2971,31,50,77.605,13.145,77.600,13.140,77.610,13.150,0.989
2972,32,50,77.615,13.145,77.610,13.140,77.620,13.150,0.989
2973,33,50,77.625,13.145,77.620,13.140,77.630,13.150,0.989
2974,34,50,77.635,13.145,77.630,13.140,77.640,13.150,0.989
2975,35,50,77.645,13.145,77.640,13.140,77.650,13.150,0.989
2976,36,50,77.655,13.145,77.650,13.140,77.660,13.150,0.989
2977,37,50,77.665,13.145,77.660,13.140,77.670,13.150,0.989
2978,38,50,77.675,13.145,77.670,13.140,77.680,13.150,0.989
2979,39,50,77.685,13.145,77.680,13.140,77.690,13.150,0.989
2980,40,50,77.695,13.145,77.690,13.140,77.700,13.150,0.989
2981,41,50,77.705,13.145,77.700,13.140,77.710,13.150,0.989
2982,42,50,77.715,13.145,77.710,13.140,77.720,13.150,0.989
2983,43,50,77.725,13.145,77.720,13.140,77.730,13.150,0.989
2984,44,50,77.735,13.145,77.730,13.140,77.740,13.150,0.989
2985,45,50,77.745,13.145,77.740,13.140,77.750,13.150,0.989
2986,46,50,77.755,13.145,77.750,13.140,77.760,13.150,0.989
2987,47,50,77.765,13.145,77.760,13.140,77.770,13.150,0.989
2988,48,50,77.775,13.145,77.770,13.140,77.780,13.150,0.989
2989,49,50,77.785,13.145,77.780,13.140,77.790,13.150,0.989
2990,50,50,77.795,13.145,77.790,13.140,77.800,13.150,0.989
2991,51,50,77.805,13.145,77.800,13.140,77.810,13.150,0.989
2992,52,50,77.815,13.145,77.810,13.140,77.820,13.150,0.989
2993,53,50,77.825,13.145,77.820,13.140,77.830,13.150,0.989
2994,54,50,77.835,13.145,77.830,13.140,77.840,13.150,0.989
2995,55,50,77.845,13.145,77.840,13.140,77.850,13.150,0.989
2996,56,50,77.855,13.145,77.850,13.140,77.860,13.150,0.989
2997,57,50,77.865,13.145,77.860,13.140,77.870,13.150,0.989
2998,58,50,77.875,13.145,77.870,13.140,77.880,13.150,0.989
2999,59,50,77.885,13.145,77.880,13.140,77.890,13.150,0.989
3000,60,50,77.895,13.145,77.890,13.140,77.900,13.150,0.989
3001,1,51,77.305,13.155,77.300,13.150,77.310,13.160,0.989
3002,2,51,77.315,13.155,77.310,13.150,77.320,13.160,0.989
3003,3,51,77.325,13.155,77.320,13.150,77.330,13.160,0.989
3004,4,51,77.335,13.155,77.330,13.150,77.340,13.160,0.989
3005,5,51,77.345,13.155,77.340,13.150,77.350,13.160,0.989
3006,6,51,77.355,13.155,77.350,13.150,77.360,13.160,0.989
3007,7,51,77.365,13.155,77.360,13.150,77.370,13.160,0.989
3008,8,51,77.375,13.155,77.370,13.150,77.380,13.160,0.989
3009,9,51,77.385,13.155,77.380,13.150,77.390,13.160,0.989
3010,10,51,77.395,13.155,77.390,13.150,77.400,13.160,0.989
3011,11,51,77.405,13.155,77.400,13.150,77.410,13.160,0.989
3012,12,51,77.415,13.155,77.410,13.150,77.420,13.160,0.989
3013,13,51,77.425,13.155,77.420,13.150,77.430,13.160,0.989
3014,14,51,77.435,13.155,77.430,13.150,77.440,13.160,0.989
3015,15,51,77.445,13.155,77.440,13.150,77.450,13.160,0.989
3016,16,51,77.455,13.155,77.450,13.150,77.460,13.160,0.989
3017,17,51,77.465,13.155,77.460,13.150,77.470,13.160,0.989
3018,18,51,77.475,13.155,77.470,13.150,77.480,13.160,0.989
3019,19,51,77.485,13.155,77.480,13.150,77.490,13.160,0.989
3020,20,51,77.495,13.155,77.490,13.150,77.500,13.160,0.989
3021,21,51,77.505,13.155,77.500,13.150,77.510,13.160,0.989
3022,22,51,77.515,13.155,77.510,13.150,77.520,13.160,0.989
3023,23,51,77.525,13.155,77.520,13.150,77.530,13.160,0.989
3024,24,51,77.535,13.155,77.530,13.150,77.540,13.160,0.989
3025,25,51,77.545,13.155,77.540,13.150,77.550,13.160,0.989
3026,26,51,77.555,13.155,77.550,13.150,77.560,13.160,0.989
3027,27,51,77.565,13.155,77.560,13.150,77.570,13.160,0.989
3028,28,51,77.575,13.155,77.570,13.150,77.580,13.160,0.989
3029,29,51,77.585,13.155,77.580,13.150,77.590,13.160,0.989
3030,30,51,77.595,13.155,77.590,13.150,77.600,13.160,0.989
3031,31,51,77.605,13.155,77.600,13.150,77.610,13.160,0.989
3032,32,51,77.615,13.155,77.610,13.150,77.620,13.160,0.989
3033,33,51,77.625,13.155,77.620,13.150,77.630,13.160,0.989
3034,34,51,77.635,13.155,77.630,13.150,77.640,13.160,0.989
3035,35,51,77.645,13.155,77.640,13.150,77.650,13.160,0.989
3036,36,51,77.655,13.155,77.650,13.150,77.660,13.160,0.989
3037,37,51,77.665,13.155,77.660,13.150,77.670,13.160,0.989
3038,38,51,77.675,13.155,77.670,13.150,77.680,13.160,0.989
3039,39,51,77.685,13.155,77.680,13.150,77.690,13.160,0.989
3040,40,51,77.695,13.155,77.690,13.150,77.700,13.160,0.989
3041,41,51,77.705,13.155,77.700,13.150,77.710,13.160,0.989
3042,42,51,77.715,13.155,77.710,13.150,77.720,13.160,0.989
3043,43,51,77.725,13.155,77.720,13.150,77.730,13.160,0.989
3044,44,51,77.735,13.155,77.730,13.150,77.740,13.160,0.989
3045,45,51,77.745,13.155,77.740,13.150,77.750,13.160,0.989
3046,46,51,77.755,13.155,77.750,13.150,77.760,13.160,0.989
3047,47,51,77.765,13.155,77.760,13.150,77.770,13.160,0.989
3048,48,51,77.775,13.155,77.770,13.150,77.780,13.160,0.989
3049,49,51,77.785,13.155,77.780,13.150,77.790,13.160,0.989
3050,50,51,77.795,13.155,77.790,13.150,77.800,13.160,0.989
3051,51,51,77.805,13.155,77.800,13.150,77.810,13.160,0.989
3052,52,51,77.815,13.155,77.810,13.150,77.820,13.160,0.989
3053,53,51,77.825,13.155,77.820,13.150,77.830,13.160,0.989
3054,54,51,77.835,13.155,77.830,13.150,77.840,13.160,0.989
3055,55,51,77.845,13.155,77.840,13.150,77.850,13.160,0.989
3056,56,51,77.855,13.155,77.850,13.150,77.860,13.160,0.989
3057,57,51,77.865,13.155,77.860,13.150,77.870,13.160,0.989
3058,58,51,77.875,13.155,77.870,13.150,77.880,13.160,0.989
3059,59,51,77.885,13.155,77.880,13.150,77.890,13.160,0.989
3060,60,51,77.895,13.155,77.890,13.150,77.900,13.160,0.989
3061,1,52,77.305,13.165,77.300,13.160,77.310,13.170,0.989
3062,2,52,77.315,13.165,77.310,13.160,77.320,13.170,0.989
3063,3,52,77.325,13.165,77.320,13.160,77.330,13.170,0.989
3064,4,52,77.335,13.165,77.330,13.160,77.340,13.170,0.989
3065,5,52,77.345,13.165,77.340,13.160,77.350,13.170,0.989
3066,6,52,77.355,13.165,77.350,13.160,77.360,13.170,0.989
3067,7,52,77.365,13.165,77.360,13.160,77.370,13.170,0.989
3068,8,52,77.375,13.165,77.370,13.160,77.380,13.170,0.989
3069,9,52,77.385,13.165,77.380,13.160,77.390,13.170,0.989
3070,10,52,77.395,13.165,77.390,13.160,77.400,13.170,0.989
3071,11,52,77.405,13.165,77.400,13.160,77.410,13.170,0.989
3072,12,52,77.415,13.165,77.410,13.160,77.420,13.170,0.989
3073,13,52,77.425,13.165,77.420,13.160,77.430,13.170,0.989
3074,14,52,77.435,13.165,77.430,13.160,77.440,13.170,0.989
3075,15,52,77.445,13.165,77.440,13.160,77.450,13.170,0.989
3076,16,52,77.455,13.165,77.450,13.160,77.460,13.170,0.989
3077,17,52,77.465,13.165,77.460,13.160,77.470,13.170,0.989
3078,18,52,77.475,13.165,77.470,13.160,77.480,13.170,0.989
3079,19,52,77.485,13.165,77.480,13.160,77.490,13.170,0.989
3080,20,52,77.495,13.165,77.490,13.160,77.500,13.170,0.989
3081,21,52,77.505,13.165,77.500,13.160,77.510,13.170,0.989
3082,22,52,77.515,13.165,77.510,13.160,77.520,13.170,0.989
3083,23,52,77.525,13.165,77.520,13.160,77.530,13.170,0.989
3084,24,52,77.535,13.165,77.530,13.160,77.540,13.170,0.989
3085,25,52,77.545,13.165,77.540,13.160,77.550,13.170,0.989
3086,26,52,77.555,13.165,77.550,13.160,77.560,13.170,0.989
3087,27,52,77.565,13.165,77.560,13.160,77.570,13.170,0.989
3088,28,52,77.575,13.165,77.570,13.160,77.580,13.170,0.989
3089,29,52,77.585,13.165,77.580,13.160,77.590,13.170,0.989
3090,30,52,77.595,13.165,77.590,13.160,77.600,13.170,0.989
3091,31,52,77.605,13.165,77.600,13.160,77.610,13.170,0.989
3092,32,52,77.615,13.165,77.610,13.160,77.620,13.170,0.989
3093,33,52,77.625,13.165,77.620,13.160,77.630,13.170,0.989
3094,34,52,77.635,13.165,77.630,13.160,77.640,13.170,0.989
3095,35,52,77.645,13.165,77.640,13.160,77.650,13.170,0.989
3096,36,52,77.655,13.165,77.650,13.160,77.660,13.170,0.989
3097,37,52,77.665,13.165,77.660,13.160,77.670,13.170,0.989
3098,38,52,77.675,13.165,77.670,13.160,77.680,13.170,0.989
3099,39,52,77.685,13.165,77.680,13.160,77.690,13.170,0.989
3100,40,52,77.695,13.165,77.690,13.160,77.700,13.170,0.989
3101,41,52,77.705,13.165,77.700,13.160,77.710,13.170,0.989
3102,42,52,77.715,13.165,77.710,13.160,77.720,13.170,0.989
3103,43,52,77.725,13.165,77.720,13.160,77.730,13.170,0.989
3104,44,52,77.735,13.165,77.730,13.160,77.740,13.170,0.989
3105,45,52,77.745,13.165,77.740,13.160,77.750,13.170,0.989
3106,46,52,77.755,13.165,77.750,13.160,77.760,13.170,0.989
3107,47,52,77.765,13.165,77.760,13.160,77.770,13.170,0.989
3108,48,52,77.775,13.165,77.770,13.160,77.780,13.170,0.989
3109,49,52,77.785,13.165,77.780,13.160,77.790,13.170,0.989
3110,50,52,77.795,13.165,77.790,13.160,77.800,13.170,0.989
3111,51,52,77.805,13.165,77.800,13.160,77.810,13.170,0.989
3112,52,52,77.815,13.165,77.810,13.160,77.820,13.170,0.989
3113,53,52,77.825,13.165,77.820,13.160,77.830,13.170,0.989
3114,54,52,77.835,13.165,77.830,13.160,77.840,13.170,0.989
3115,55,52,77.845,13.165,77.840,13.160,77.850,13.170,0.989
3116,56,52,77.855,13.165,77.850,13.160,77.860,13.170,0.989
3117,57,52,77.865,13.165,77.860,13.160,77.870,13.170,0.989
3118,58,52,77.875,13.165,77.870,13.160,77.880,13.170,0.989
3119,59,52,77.885,13.165,77.880,13.160,77.890,13.170,0.989
3120,60,52,77.895,13.165,77.890,13.160,77.900,13.170,0.989
3121,1,53,77.305,13.175,77.300,13.170,77.310,13.180,0.989
3122,2,53,77.315,13.175,77.310,13.170,77.320,13.180,0.989
3123,3,53,77.325,13.175,77.320,13.170,77.330,13.180,0.989
3124,4,53,77.335,13.175,77.330,13.170,77.340,13.180,0.989
3125,5,53,77.345,13.175,77.340,13.170,77.350,13.180,0.989
3126,6,53,77.355,13.175,77.350,13.170,77.360,13.180,0.989
3127,7,53,77.365,13.175,77.360,13.170,77.370,13.180,0.989
3128,8,53,77.375,13.175,77.370,13.170,77.380,13.180,0.989
3129,9,53,77.385,13.175,77.380,13.170,77.390,13.180,0.989
3130,10,53,77.395,13.175,77.390,13.170,77.400,13.180,0.989
3131,11,53,77.405,13.175,77.400,13.170,77.410,13.180,0.989
3132,12,53,77.415,13.175,77.410,13.170,77.420,13.180,0.989
3133,13,53,77.425,13.175,77.420,13.170,77.430,13.180,0.989
3134,14,53,77.435,13.175,77.430,13.170,77.440,13.180,0.989
3135,15,53,77.445,13.175,77.440,13.170,77.450,13.180,0.989
3136,16,53,77.455,13.175,77.450,13.170,77.460,13.180,0.989
3137,17,53,77.465,13.175,77.460,13.170,77.470,13.180,0.989
3138,18,53,77.475,13.175,77.470,13.170,77.480,13.180,0.989
3139,19,53,77.485,13.175,77.480,13.170,77.490,13.180,0.989
3140,20,53,77.495,13.175,77.490,13.170,77.500,13.180,0.989
3141,21,53,77.505,13.175,77.500,13.170,77.510,13.180,0.989
3142,22,53,77.515,13.175,77.510,13.170,77.520,13.180,0.989
3143,23,53,77.525,13.175,77.520,13.170,77.530,13.180,0.989
3144,24,53,77.535,13.175,77.530,13.170,77.540,13.180,0.989
3145,25,53,77.545,13.175,77.540,13.170,77.550,13.180,0.989
3146,26,53,77.555,13.175,77.550,13.170,77.560,13.180,0.989
3147,27,53,77.565,13.175,77.560,13.170,77.570,13.180,0.989
3148,28,53,77.575,13.175,77.570,13.170,77.580,13.180,0.989
3149,29,53,77.585,13.175,77.580,13.170,77.590,13.180,0.989
3150,30,53,77.595,13.175,77.590,13.170,77.600,13.180,0.989
3151,31,53,77.605,13.175,77.600,13.170,77.610,13.180,0.989
3152,32,53,77.615,13.175,77.610,13.170,77.620,13.180,0.989
3153,33,53,77.625,13.175,77.620,13.170,77.630,13.180,0.989
3154,34,53,77.635,13.175,77.630,13.170,77.640,13.180,0.989
3155,35,53,77.645,13.175,77.640,13.170,77.650,13.180,0.989
3156,36,53,77.655,13.175,77.650,13.170,77.660,13.180,0.989
3157,37,53,77.665,13.175,77.660,13.170,77.670,13.180,0.989
3158,38,53,77.675,13.175,77.670,13.170,77.680,13.180,0.989
3159,39,53,77.685,13.175,77.680,13.170,77.690,13.180,0.989
