Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,21,76.465,30.355,76.460,30.350,76.470,30.360,0.936
1223,23,21,76.475,30.355,76.470,30.350,76.480,30.360,0.936
1224,24,21,76.485,30.355,76.480,30.350,76.490,30.360,0.936
1225,25,21,76.495,30.355,76.490,30.350,76.500,30.360,0.936
1226,26,21,76.505,30.355,76.500,30.350,76.510,30.360,0.936
1227,27,21,76.515,30.355,76.510,30.350,76.520,30.360,0.936
1228,28,21,76.525,30.355,76.520,30.350,76.530,30.360,0.936
1229,29,21,76.535,30.355,76.530,30.350,76.540,30.360,0.936
1230,30,21,76.545,30.355,76.540,30.350,76.550,30.360,0.936
1231,31,21,76.555,30.355,76.550,30.350,76.560,30.360,0.936
1232,32,21,76.565,30.355,76.560,30.350,76.570,30.360,0.936
1233,33,21,76.575,30.355,76.570,30.350,76.580,30.360,0.936
1234,34,21,76.585,30.355,76.580,30.350,76.590,30.360,0.936
1235,35,21,76.595,30.355,76.590,30.350,76.600,30.360,0.936
1236,36,21,76.605,30.355,76.600,30.350,76.610,30.360,0.936
1237,37,21,76.615,30.355,76.610,30.350,76.620,30.360,0.936
1238,38,21,76.625,30.355,76.620,30.350,76.630,30.360,0.936
1239,39,21,76.635,30.355,76.630,30.350,76.640,30.360,0.936
1240,40,21,76.645,30.355,76.640,30.350,76.650,30.360,0.936
1241,41,21,76.655,30.355,76.650,30.350,76.660,30.360,0.936
1242,42,21,76.665,30.355,76.660,30.350,76.670,30.360,0.936
1243,43,21,76.675,30.355,76.670,30.350,76.680,30.360,0.936
1244,44,21,76.685,30.355,76.680,30.350,76.690,30.360,0.936
1245,45,21,76.695,30.355,76.690,30.350,76.700,30.360,0.936
1246,46,21,76.705,30.355,76.700,30.350,76.710,30.360,0.936
1247,47,21,76.715,30.355,76.710,30.350,76.720,30.360,0.936
1248,48,21,76.725,30.355,76.720,30.350,76.730,30.360,0.936
1249,49,21,76.735,30.355,76.730,30.350,76.740,30.360,0.936
1250,50,21,76.745,30.355,76.740,30.350,76.750,30.360,0.936
1251,51,21,76.755,30.355,76.750,30.350,76.760,30.360,0.936
1252,52,21,76.765,30.355,76.760,30.350,76.770,30.360,0.936
1253,53,21,76.775,30.355,76.770,30.350,76.780,30.360,0.936
1254,54,21,76.785,30.355,76.780,30.350,76.790,30.360,0.936
1255,55,21,76.795,30.355,76.790,30.350,76.800,30.360,0.936
1256,56,21,76.805,30.355,76.800,30.350,76.810,30.360,0.936
1257,57,21,76.815,30.355,76.810,30.350,76.820,30.360,0.936
1258,58,21,76.825,30.355,76.820,30.350,76.830,30.360,0.936
1259,59,21,76.835,30.355,76.830,30.350,76.840,30.360,0.936
1260,60,21,76.845,30.355,76.840,30.350,76.850,30.360,0.936
1261,1,22,76.255,30.365,76.250,30.360,76.260,30.370,0.936
1262,2,22,76.265,30.365,76.260,30.360,76.270,30.370,0.936
1263,3,22,76.275,30.365,76.270,30.360,76.280,30.370,0.936
1264,4,22,76.285,30.365,76.280,30.360,76.290,30.370,0.936
1265,5,22,76.295,30.365,76.290,30.360,76.300,30.370,0.936
1266,6,22,76.305,30.365,76.300,30.360,76.310,30.370,0.936
1267,7,22,76.315,30.365,76.310,30.360,76.320,30.370,0.936
1268,8,22,76.325,30.365,76.320,30.360,76.330,30.370,0.936
1269,9,22,76.335,30.365,76.330,30.360,76.340,30.370,0.936
1270,10,22,76.345,30.365,76.340,30.360,76.350,30.370,0.936
1271,11,22,76.355,30.365,76.350,30.360,76.360,30.370,0.936
1272,12,22,76.365,30.365,76.360,30.360,76.370,30.370,0.936
1273,13,22,76.375,30.365,76.370,30.360,76.380,30.370,0.936
1274,14,22,76.385,30.365,76.380,30.360,76.390,30.370,0.936
1275,15,22,76.395,30.365,76.390,30.360,76.400,30.370,0.936
1276,16,22,76.405,30.365,76.400,30.360,76.410,30.370,0.936
1277,17,22,76.415,30.365,76.410,30.360,76.420,30.370,0.936
1278,18,22,76.425,30.365,76.420,30.360,76.430,30.370,0.936
1279,19,22,76.435,30.365,76.430,30.360,76.440,30.370,0.936
1280,20,22,76.445,30.365,76.440,30.360,76.450,30.370,0.936
1281,21,22,76.455,30.365,76.450,30.360,76.460,30.370,0.936
1282,22,22,76.465,30.365,76.460,30.360,76.470,30.370,0.936
1283,23,22,76.475,30.365,76.470,30.360,76.480,30.370,0.936
1284,24,22,76.485,30.365,76.480,30.360,76.490,30.370,0.936
1285,25,22,76.495,30.365,76.490,30.360,76.500,30.370,0.936
1286,26,22,76.505,30.365,76.500,30.360,76.510,30.370,0.936
1287,27,22,76.515,30.365,76.510,30.360,76.520,30.370,0.936
1288,28,22,76.525,30.365,76.520,30.360,76.530,30.370,0.936
1289,29,22,76.535,30.365,76.530,30.360,76.540,30.370,0.936
1290,30,22,76.545,30.365,76.540,30.360,76.550,30.370,0.936
1291,31,22,76.555,30.365,76.550,30.360,76.560,30.370,0.936
1292,32,22,76.565,30.365,76.560,30.360,76.570,30.370,0.936
1293,33,22,76.575,30.365,76.570,30.360,76.580,30.370,0.936
1294,34,22,76.585,30.365,76.580,30.360,76.590,30.370,0.936
1295,35,22,76.595,30.365,76.590,30.360,76.600,30.370,0.936
1296,36,22,76.605,30.365,76.600,30.360,76.610,30.370,0.936
1297,37,22,76.615,30.365,76.610,30.360,76.620,30.370,0.936
1298,38,22,76.625,30.365,76.620,30.360,76.630,30.370,0.936
1299,39,22,76.635,30.365,76.630,30.360,76.640,30.370,0.936
1300,40,22,76.645,30.365,76.640,30.360,76.650,30.370,0.936
1301,41,22,76.655,30.365,76.650,30.360,76.660,30.370,0.936
1302,42,22,76.665,30.365,76.660,30.360,76.670,30.370,0.936
1303,43,22,76.675,30.365,76.670,30.360,76.680,30.370,0.936
1304,44,22,76.685,30.365,76.680,30.360,76.690,30.370,0.936
1305,45,22,76.695,30.365,76.690,30.360,76.700,30.370,0.936
1306,46,22,76.705,30.365,76.700,30.360,76.710,30.370,0.936
1307,47,22,76.715,30.365,76.710,30.360,76.720,30.370,0.936
1308,48,22,76.725,30.365,76.720,30.360,76.730,30.370,0.936
1309,49,22,76.735,30.365,76.730,30.360,76.740,30.370,0.936
1310,50,22,76.745,30.365,76.740,30.360,76.750,30.370,0.936
1311,51,22,76.755,30.365,76.750,30.360,76.760,30.370,0.936
1312,52,22,76.765,30.365,76.760,30.360,76.770,30.370,0.936
1313,53,22,76.775,30.365,76.770,30.360,76.780,30.370,0.936
1314,54,22,76.785,30.365,76.780,30.360,76.790,30.370,0.936
1315,55,22,76.795,30.365,76.790,30.360,76.800,30.370,0.936
1316,56,22,76.805,30.365,76.800,30.360,76.810,30.370,0.936
1317,57,22,76.815,30.365,76.810,30.360,76.820,30.370,0.936
1318,58,22,76.825,30.365,76.820,30.360,76.830,30.370,0.936
1319,59,22,76.835,30.365,76.830,30.360,76.840,30.370,0.936
1320,60,22,76.845,30.365,76.840,30.360,76.850,30.370,0.936
1321,1,23,76.255,30.375,76.250,30.370,76.260,30.380,0.936
1322,2,23,76.265,30.375,76.260,30.370,76.270,30.380,0.936
1323,3,23,76.275,30.375,76.270,30.370,76.280,30.380,0.936
1324,4,23,76.285,30.375,76.280,30.370,76.290,30.380,0.936
1325,5,23,76.295,30.375,76.290,30.370,76.300,30.380,0.936
1326,6,23,76.305,30.375,76.300,30.370,76.310,30.380,0.936
1327,7,23,76.315,30.375,76.310,30.370,76.320,30.380,0.936
1328,8,23,76.325,30.375,76.320,30.370,76.330,30.380,0.936
1329,9,23,76.335,30.375,76.330,30.370,76.340,30.380,0.936
1330,10,23,76.345,30.375,76.340,30.370,76.350,30.380,0.936
1331,11,23,76.355,30.375,76.350,30.370,76.360,30.380,0.936
1332,12,23,76.365,30.375,76.360,30.370,76.370,30.380,0.936
1333,13,23,76.375,30.375,76.370,30.370,76.380,30.380,0.936
1334,14,23,76.385,30.375,76.380,30.370,76.390,30.380,0.936
1335,15,23,76.395,30.375,76.390,30.370,76.400,30.380,0.936
1336,16,23,76.405,30.375,76.400,30.370,76.410,30.380,0.936
1337,17,23,76.415,30.375,76.410,30.370,76.420,30.380,0.936
1338,18,23,76.425,30.375,76.420,30.370,76.430,30.380,0.936
1339,19,23,76.435,30.375,76.430,30.370,76.440,30.380,0.936
1340,20,23,76.445,30.375,76.440,30.370,76.450,30.380,0.936
1341,21,23,76.455,30.375,76.450,30.370,76.460,30.380,0.936
1342,22,23,76.465,30.375,76.460,30.370,76.470,30.380,0.936
1343,23,23,76.475,30.375,76.470,30.370,76.480,30.380,0.936
1344,24,23,76.485,30.375,76.480,30.370,76.490,30.380,0.936
1345,25,23,76.495,30.375,76.490,30.370,76.500,30.380,0.936
1346,26,23,76.505,30.375,76.500,30.370,76.510,30.380,0.936
1347,27,23,76.515,30.375,76.510,30.370,76.520,30.380,0.936
1348,28,23,76.525,30.375,76.520,30.370,76.530,30.380,0.936
1349,29,23,76.535,30.375,76.530,30.370,76.540,30.380,0.936
1350,30,23,76.545,30.375,76.540,30.370,76.550,30.380,0.936
1351,31,23,76.555,30.375,76.550,30.370,76.560,30.380,0.936
1352,32,23,76.565,30.375,76.560,30.370,76.570,30.380,0.936
1353,33,23,76.575,30.375,76.570,30.370,76.580,30.380,0.936
1354,34,23,76.585,30.375,76.580,30.370,76.590,30.380,0.936
1355,35,23,76.595,30.375,76.590,30.370,76.600,30.380,0.936
1356,36,23,76.605,30.375,76.600,30.370,76.610,30.380,0.936
1357,37,23,76.615,30.375,76.610,30.370,76.620,30.380,0.936
1358,38,23,76.625,30.375,76.620,30.370,76.630,30.380,0.936
1359,39,23,76.635,30.375,76.630,30.370,76.640,30.380,0.936
1360,40,23,76.645,30.375,76.640,30.370,76.650,30.380,0.936
1361,41,23,76.655,30.375,76.650,30.370,76.660,30.380,0.936
1362,42,23,76.665,30.375,76.660,30.370,76.670,30.380,0.936
1363,43,23,76.675,30.375,76.670,30.370,76.680,30.380,0.936
1364,44,23,76.685,30.375,76.680,30.370,76.690,30.380,0.936
1365,45,23,76.695,30.375,76.690,30.370,76.700,30.380,0.936
1366,46,23,76.705,30.375,76.700,30.370,76.710,30.380,0.936
1367,47,23,76.715,30.375,76.710,30.370,76.720,30.380,0.936
1368,48,23,76.725,30.375,76.720,30.370,76.730,30.380,0.936
1369,49,23,76.735,30.375,76.730,30.370,76.740,30.380,0.936
1370,50,23,76.745,30.375,76.740,30.370,76.750,30.380,0.936
1371,51,23,76.755,30.375,76.750,30.370,76.760,30.380,0.936
1372,52,23,76.765,30.375,76.760,30.370,76.770,30.380,0.936
1373,53,23,76.775,30.375,76.770,30.370,76.780,30.380,0.936
1374,54,23,76.785,30.375,76.780,30.370,76.790,30.380,0.936
1375,55,23,76.795,30.375,76.790,30.370,76.800,30.380,0.936
1376,56,23,76.805,30.375,76.800,30.370,76.810,30.380,0.936
1377,57,23,76.815,30.375,76.810,30.370,76.820,30.380,0.936
1378,58,23,76.825,30.375,76.820,30.370,76.830,30.380,0.936
1379,59,23,76.835,30.375,76.830,30.370,76.840,30.380,0.936
1380,60,23,76.845,30.375,76.840,30.370,76.850,30.380,0.936
1381,1,24,76.255,30.385,76.250,30.380,76.260,30.390,0.936
1382,2,24,76.265,30.385,76.260,30.380,76.270,30.390,0.936
1383,3,24,76.275,30.385,76.270,30.380,76.280,30.390,0.936
1384,4,24,76.285,30.385,76.280,30.380,76.290,30.390,0.936
1385,5,24,76.295,30.385,76.290,30.380,76.300,30.390,0.936
1386,6,24,76.305,30.385,76.300,30.380,76.310,30.390,0.936
1387,7,24,76.315,30.385,76.310,30.380,76.320,30.390,0.936
1388,8,24,76.325,30.385,76.320,30.380,76.330,30.390,0.936
1389,9,24,76.335,30.385,76.330,30.380,76.340,30.390,0.936
1390,10,24,76.345,30.385,76.340,30.380,76.350,30.390,0.936
1391,11,24,76.355,30.385,76.350,30.380,76.360,30.390,0.936
1392,12,24,76.365,30.385,76.360,30.380,76.370,30.390,0.936
1393,13,24,76.375,30.385,76.370,30.380,76.380,30.390,0.936
1394,14,24,76.385,30.385,76.380,30.380,76.390,30.390,0.936
1395,15,24,76.395,30.385,76.390,30.380,76.400,30.390,0.936
1396,16,24,76.405,30.385,76.400,30.380,76.410,30.390,0.936
1397,17,24,76.415,30.385,76.410,30.380,76.420,30.390,0.936
1398,18,24,76.425,30.385,76.420,30.380,76.430,30.390,0.936
1399,19,24,76.435,30.385,76.430,30.380,76.440,30.390,0.936
1400,20,24,76.445,30.385,76.440,30.380,76.450,30.390,0.936
1401,21,24,76.455,30.385,76.450,30.380,76.460,30.390,0.936
1402,22,24,76.465,30.385,76.460,30.380,76.470,30.390,0.936
1403,23,24,76.475,30.385,76.470,30.380,76.480,30.390,0.936
1404,24,24,76.485,30.385,76.480,30.380,76.490,30.390,0.936
1405,25,24,76.495,30.385,76.490,30.380,76.500,30.390,0.936
1406,26,24,76.505,30.385,76.500,30.380,76.510,30.390,0.936
1407,27,24,76.515,30.385,76.510,30.380,76.520,30.390,0.936
1408,28,24,76.525,30.385,76.520,30.380,76.530,30.390,0.936
1409,29,24,76.535,30.385,76.530,30.380,76.540,30.390,0.936
1410,30,24,76.545,30.385,76.540,30.380,76.550,30.390,0.936
1411,31,24,76.555,30.385,76.550,30.380,76.560,30.390,0.936
1412,32,24,76.565,30.385,76.560,30.380,76.570,30.390,0.936
1413,33,24,76.575,30.385,76.570,30.380,76.580,30.390,0.936
1414,34,24,76.585,30.385,76.580,30.380,76.590,30.390,0.936
1415,35,24,76.595,30.385,76.590,30.380,76.600,30.390,0.936
1416,36,24,76.605,30.385,76.600,30.380,76.610,30.390,0.936
1417,37,24,76.615,30.385,76.610,30.380,76.620,30.390,0.936
1418,38,24,76.625,30.385,76.620,30.380,76.630,30.390,0.936
1419,39,24,76.635,30.385,76.630,30.380,76.640,30.390,0.936
1420,40,24,76.645,30.385,76.640,30.380,76.650,30.390,0.936
1421,41,24,76.655,30.385,76.650,30.380,76.660,30.390,0.936
1422,42,24,76.665,30.385,76.660,30.380,76.670,30.390,0.936
1423,43,24,76.675,30.385,76.670,30.380,76.680,30.390,0.936
1424,44,24,76.685,30.385,76.680,30.380,76.690,30.390,0.936
1425,45,24,76.695,30.385,76.690,30.380,76.700,30.390,0.936
1426,46,24,76.705,30.385,76.700,30.380,76.710,30.390,0.936
1427,47,24,76.715,30.385,76.710,30.380,76.720,30.390,0.936
1428,48,24,76.725,30.385,76.720,30.380,76.730,30.390,0.936
1429,49,24,76.735,30.385,76.730,30.380,76.740,30.390,0.936
1430,50,24,76.745,30.385,76.740,30.380,76.750,30.390,0.936
1431,51,24,76.755,30.385,76.750,30.380,76.760,30.390,0.936
1432,52,24,76.765,30.385,76.760,30.380,76.770,30.390,0.936
1433,53,24,76.775,30.385,76.770,30.380,76.780,30.390,0.936
1434,54,24,76.785,30.385,76.780,30.380,76.790,30.390,0.936
1435,55,24,76.795,30.385,76.790,30.380,76.800,30.390,0.936
1436,56,24,76.805,30.385,76.800,30.380,76.810,30.390,0.936
1437,57,24,76.815,30.385,76.810,30.380,76.820,30.390,0.936
1438,58,24,76.825,30.385,76.820,30.380,76.830,30.390,0.936
1439,59,24,76.835,30.385,76.830,30.380,76.840,30.390,0.936
1440,60,24,76.845,30.385,76.840,30.380,76.850,30.390,0.936
1441,1,25,76.255,30.395,76.250,30.390,76.260,30.400,0.936
1442,2,25,76.265,30.395,76.260,30.390,76.270,30.400,0.936
1443,3,25,76.275,30.395,76.270,30.390,76.280,30.400,0.936
1444,4,25,76.285,30.395,76.280,30.390,76.290,30.400,0.936
1445,5,25,76.295,30.395,76.290,30.390,76.300,30.400,0.936
1446,6,25,76.305,30.395,76.300,30.390,76.310,30.400,0.936
1447,7,25,76.315,30.395,76.310,30.390,76.320,30.400,0.936
1448,8,25,76.325,30.395,76.320,30.390,76.330,30.400,0.936
1449,9,25,76.335,30.395,76.330,30.390,76.340,30.400,0.936
1450,10,25,76.345,30.395,76.340,30.390,76.350,30.400,0.936
1451,11,25,76.355,30.395,76.350,30.390,76.360,30.400,0.936
1452,12,25,76.365,30.395,76.360,30.390,76.370,30.400,0.936
1453,13,25,76.375,30.395,76.370,30.390,76.380,30.400,0.936
1454,14,25,76.385,30.395,76.380,30.390,76.390,30.400,0.936
1455,15,25,76.395,30.395,76.390,30.390,76.400,30.400,0.936
1456,16,25,76.405,30.395,76.400,30.390,76.410,30.400,0.936
1457,17,25,76.415,30.395,76.410,30.390,76.420,30.400,0.936
1458,18,25,76.425,30.395,76.420,30.390,76.430,30.400,0.936
1459,19,25,76.435,30.395,76.430,30.390,76.440,30.400,0.936
1460,20,25,76.445,30.395,76.440,30.390,76.450,30.400,0.936
1461,21,25,76.455,30.395,76.450,30.390,76.460,30.400,0.936
1462,22,25,76.465,30.395,76.460,30.390,76.470,30.400,0.936
1463,23,25,76.475,30.395,76.470,30.390,76.480,30.400,0.936
1464,24,25,76.485,30.395,76.480,30.390,76.490,30.400,0.936
1465,25,25,76.495,30.395,76.490,30.390,76.500,30.400,0.936
1466,26,25,76.505,30.395,76.500,30.390,76.510,30.400,0.936
1467,27,25,76.515,30.395,76.510,30.390,76.520,30.400,0.936
1468,28,25,76.525,30.395,76.520,30.390,76.530,30.400,0.936
1469,29,25,76.535,30.395,76.530,30.390,76.540,30.400,0.936
1470,30,25,76.545,30.395,76.540,30.390,76.550,30.400,0.936
1471,31,25,76.555,30.395,76.550,30.390,76.560,30.400,0.936
1472,32,25,76.565,30.395,76.560,30.390,76.570,30.400,0.936
1473,33,25,76.575,30.395,76.570,30.390,76.580,30.400,0.936
1474,34,25,76.585,30.395,76.580,30.390,76.590,30.400,0.936
1475,35,25,76.595,30.395,76.590,30.390,76.600,30.400,0.936
1476,36,25,76.605,30.395,76.600,30.390,76.610,30.400,0.936
1477,37,25,76.615,30.395,76.610,30.390,76.620,30.400,0.936
1478,38,25,76.625,30.395,76.620,30.390,76.630,30.400,0.936
1479,39,25,76.635,30.395,76.630,30.390,76.640,30.400,0.936
1480,40,25,76.645,30.395,76.640,30.390,76.650,30.400,0.936
1481,41,25,76.655,30.395,76.650,30.390,76.660,30.400,0.936
1482,42,25,76.665,30.395,76.660,30.390,76.670,30.400,0.936
1483,43,25,76.675,30.395,76.670,30.390,76.680,30.400,0.936
1484,44,25,76.685,30.395,76.680,30.390,76.690,30.400,0.936
1485,45,25,76.695,30.395,76.690,30.390,76.700,30.400,0.936
1486,46,25,76.705,30.395,76.700,30.390,76.710,30.400,0.936
1487,47,25,76.715,30.395,76.710,30.390,76.720,30.400,0.936
1488,48,25,76.725,30.395,76.720,30.390,76.730,30.400,0.936
1489,49,25,76.735,30.395,76.730,30.390,76.740,30.400,0.936
1490,50,25,76.745,30.395,76.740,30.390,76.750,30.400,0.936
1491,51,25,76.755,30.395,76.750,30.390,76.760,30.400,0.936
1492,52,25,76.765,30.395,76.760,30.390,76.770,30.400,0.936
1493,53,25,76.775,30.395,76.770,30.390,76.780,30.400,0.936
1494,54,25,76.785,30.395,76.780,30.390,76.790,30.400,0.936
1495,55,25,76.795,30.395,76.790,30.390,76.800,30.400,0.936
1496,56,25,76.805,30.395,76.800,30.390,76.810,30.400,0.936
1497,57,25,76.815,30.395,76.810,30.390,76.820,30.400,0.936
1498,58,25,76.825,30.395,76.820,30.390,76.830,30.400,0.936
1499,59,25,76.835,30.395,76.830,30.390,76.840,30.400,0.936
1500,60,25,76.845,30.395,76.840,30.390,76.850,30.400,0.936
1501,1,26,76.255,30.405,76.250,30.400,76.260,30.410,0.936
1502,2,26,76.265,30.405,76.260,30.400,76.270,30.410,0.936
1503,3,26,76.275,30.405,76.270,30.400,76.280,30.410,0.936
1504,4,26,76.285,30.405,76.280,30.400,76.290,30.410,0.936
1505,5,26,76.295,30.405,76.290,30.400,76.300,30.410,0.936
1506,6,26,76.305,30.405,76.300,30.400,76.310,30.410,0.936
1507,7,26,76.315,30.405,76.310,30.400,76.320,30.410,0.936
1508,8,26,76.325,30.405,76.320,30.400,76.330,30.410,0.936
1509,9,26,76.335,30.405,76.330,30.400,76.340,30.410,0.936
1510,10,26,76.345,30.405,76.340,30.400,76.350,30.410,0.936
1511,11,26,76.355,30.405,76.350,30.400,76.360,30.410,0.936
1512,12,26,76.365,30.405,76.360,30.400,76.370,30.410,0.936
1513,13,26,76.375,30.405,76.370,30.400,76.380,30.410,0.936
1514,14,26,76.385,30.405,76.380,30.400,76.390,30.410,0.936
1515,15,26,76.395,30.405,76.390,30.400,76.400,30.410,0.936
1516,16,26,76.405,30.405,76.400,30.400,76.410,30.410,0.936
1517,17,26,76.415,30.405,76.410,30.400,76.420,30.410,0.936
1518,18,26,76.425,30.405,76.420,30.400,76.430,30.410,0.936
1519,19,26,76.435,30.405,76.430,30.400,76.440,30.410,0.936
1520,20,26,76.445,30.405,76.440,30.400,76.450,30.410,0.936
1521,21,26,76.455,30.405,76.450,30.400,76.460,30.410,0.936
1522,22,26,76.465,30.405,76.460,30.400,76.470,30.410,0.936
1523,23,26,76.475,30.405,76.470,30.400,76.480,30.410,0.936
1524,24,26,76.485,30.405,76.480,30.400,76.490,30.410,0.936
1525,25,26,76.495,30.405,76.490,30.400,76.500,30.410,0.936
1526,26,26,76.505,30.405,76.500,30.400,76.510,30.410,0.936
1527,27,26,76.515,30.405,76.510,30.400,76.520,30.410,0.936
1528,28,26,76.525,30.405,76.520,30.400,76.530,30.410,0.936
1529,29,26,76.535,30.405,76.530,30.400,76.540,30.410,0.936
1530,30,26,76.545,30.405,76.540,30.400,76.550,30.410,0.936
1531,31,26,76.555,30.405,76.550,30.400,76.560,30.410,0.936
1532,32,26,76.565,30.405,76.560,30.400,76.570,30.410,0.936
1533,33,26,76.575,30.405,76.570,30.400,76.580,30.410,0.936
1534,34,26,76.585,30.405,76.580,30.400,76.590,30.410,0.936
1535,35,26,76.595,30.405,76.590,30.400,76.600,30.410,0.936
1536,36,26,76.605,30.405,76.600,30.400,76.610,30.410,0.936
1537,37,26,76.615,30.405,76.610,30.400,76.620,30.410,0.936
1538,38,26,76.625,30.405,76.620,30.400,76.630,30.410,0.936
1539,39,26,76.635,30.405,76.630,30.400,76.640,30.410,0.936
1540,40,26,76.645,30.405,76.640,30.400,76.650,30.410,0.936
1541,41,26,76.655,30.405,76.650,30.400,76.660,30.410,0.936
1542,42,26,76.665,30.405,76.660,30.400,76.670,30.410,0.936
1543,43,26,76.675,30.405,76.670,30.400,76.680,30.410,0.936
1544,44,26,76.685,30.405,76.680,30.400,76.690,30.410,0.936
1545,45,26,76.695,30.405,76.690,30.400,76.700,30.410,0.936
1546,46,26,76.705,30.405,76.700,30.400,76.710,30.410,0.936
1547,47,26,76.715,30.405,76.710,30.400,76.720,30.410,0.936
1548,48,26,76.725,30.405,76.720,30.400,76.730,30.410,0.936
1549,49,26,76.735,30.405,76.730,30.400,76.740,30.410,0.936
1550,50,26,76.745,30.405,76.740,30.400,76.750,30.410,0.936
1551,51,26,76.755,30.405,76.750,30.400,76.760,30.410,0.936
1552,52,26,76.765,30.405,76.760,30.400,76.770,30.410,0.936
1553,53,26,76.775,30.405,76.770,30.400,76.780,30.410,0.936
1554,54,26,76.785,30.405,76.780,30.400,76.790,30.410,0.936
1555,55,26,76.795,30.405,76.790,30.400,76.800,30.410,0.936
1556,56,26,76.805,30.405,76.800,30.400,76.810,30.410,0.936
1557,57,26,76.815,30.405,76.810,30.400,76.820,30.410,0.936
1558,58,26,76.825,30.405,76.820,30.400,76.830,30.410,0.936
1559,59,26,76.835,30.405,76.830,30.400,76.840,30.410,0.936
1560,60,26,76.845,30.405,76.840,30.400,76.850,30.410,0.936
1561,1,27,76.255,30.415,76.250,30.410,76.260,30.420,0.935
1562,2,27,76.265,30.415,76.260,30.410,76.270,30.420,0.935
1563,3,27,76.275,30.415,76.270,30.410,76.280,30.420,0.935
1564,4,27,76.285,30.415,76.280,30.410,76.290,30.420,0.935
1565,5,27,76.295,30.415,76.290,30.410,76.300,30.420,0.935
1566,6,27,76.305,30.415,76.300,30.410,76.310,30.420,0.935
1567,7,27,76.315,30.415,76.310,30.410,76.320,30.420,0.935
1568,8,27,76.325,30.415,76.320,30.410,76.330,30.420,0.935
1569,9,27,76.335,30.415,76.330,30.410,76.340,30.420,0.935
1570,10,27,76.345,30.415,76.340,30.410,76.350,30.420,0.935
1571,11,27,76.355,30.415,76.350,30.410,76.360,30.420,0.935
1572,12,27,76.365,30.415,76.360,30.410,76.370,30.420,0.935
1573,13,27,76.375,30.415,76.370,30.410,76.380,30.420,0.935
1574,14,27,76.385,30.415,76.380,30.410,76.390,30.420,0.935
1575,15,27,76.395,30.415,76.390,30.410,76.400,30.420,0.935
1576,16,27,76.405,30.415,76.400,30.410,76.410,30.420,0.935
1577,17,27,76.415,30.415,76.410,30.410,76.420,30.420,0.935
1578,18,27,76.425,30.415,76.420,30.410,76.430,30.420,0.935
1579,19,27,76.435,30.415,76.430,30.410,76.440,30.420,0.935
1580,20,27,76.445,30.415,76.440,30.410,76.450,30.420,0.935
1581,21,27,76.455,30.415,76.450,30.410,76.460,30.420,0.935
1582,22,27,76.465,30.415,76.460,30.410,76.470,30.420,0.935
1583,23,27,76.475,30.415,76.470,30.410,76.480,30.420,0.935
1584,24,27,76.485,30.415,76.480,30.410,76.490,30.420,0.935
1585,25,27,76.495,30.415,76.490,30.410,76.500,30.420,0.935
1586,26,27,76.505,30.415,76.500,30.410,76.510,30.420,0.935
1587,27,27,76.515,30.415,76.510,30.410,76.520,30.420,0.935
1588,28,27,76.525,30.415,76.520,30.410,76.530,30.420,0.935
1589,29,27,76.535,30.415,76.530,30.410,76.540,30.420,0.935
1590,30,27,76.545,30.415,76.540,30.410,76.550,30.420,0.935
1591,31,27,76.555,30.415,76.550,30.410,76.560,30.420,0.935
1592,32,27,76.565,30.415,76.560,30.410,76.570,30.420,0.935
1593,33,27,76.575,30.415,76.570,30.410,76.580,30.420,0.935
1594,34,27,76.585,30.415,76.580,30.410,76.590,30.420,0.935
1595,35,27,76.595,30.415,76.590,30.410,76.600,30.420,0.935
1596,36,27,76.605,30.415,76.600,30.410,76.610,30.420,0.935
1597,37,27,76.615,30.415,76.610,30.410,76.620,30.420,0.935
1598,38,27,76.625,30.415,76.620,30.410,76.630,30.420,0.935
1599,39,27,76.635,30.415,76.630,30.410,76.640,30.420,0.935
1600,40,27,76.645,30.415,76.640,30.410,76.650,30.420,0.935
1601,41,27,76.655,30.415,76.650,30.410,76.660,30.420,0.935
1602,42,27,76.665,30.415,76.660,30.410,76.670,30.420,0.935
1603,43,27,76.675,30.415,76.670,30.410,76.680,30.420,0.935
1604,44,27,76.685,30.415,76.680,30.410,76.690,30.420,0.935
1605,45,27,76.695,30.415,76.690,30.410,76.700,30.420,0.935
1606,46,27,76.705,30.415,76.700,30.410,76.710,30.420,0.935
1607,47,27,76.715,30.415,76.710,30.410,76.720,30.420,0.935
1608,48,27,76.725,30.415,76.720,30.410,76.730,30.420,0.935
1609,49,27,76.735,30.415,76.730,30.410,76.740,30.420,0.935
1610,50,27,76.745,30.415,76.740,30.410,76.750,30.420,0.935
1611,51,27,76.755,30.415,76.750,30.410,76.760,30.420,0.935
1612,52,27,76.765,30.415,76.760,30.410,76.770,30.420,0.935
1613,53,27,76.775,30.415,76.770,30.410,76.780,30.420,0.935
1614,54,27,76.785,30.415,76.780,30.410,76.790,30.420,0.935
1615,55,27,76.795,30.415,76.790,30.410,76.800,30.420,0.935
1616,56,27,76.805,30.415,76.800,30.410,76.810,30.420,0.935
1617,57,27,76.815,30.415,76.810,30.410,76.820,30.420,0.935
1618,58,27,76.825,30.415,76.820,30.410,76.830,30.420,0.935
1619,59,27,76.835,30.415,76.830,30.410,76.840,30.420,0.935
