Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,25,80.515,16.445,80.510,16.440,80.520,16.450,0.982
1223,23,25,80.525,16.445,80.520,16.440,80.530,16.450,0.982
1224,24,25,80.535,16.445,80.530,16.440,80.540,16.450,0.982
1225,25,25,80.545,16.445,80.540,16.440,80.550,16.450,0.982
1226,26,25,80.555,16.445,80.550,16.440,80.560,16.450,0.982
1227,27,25,80.565,16.445,80.560,16.440,80.570,16.450,0.982
1228,28,25,80.575,16.445,80.570,16.440,80.580,16.450,0.982
1229,29,25,80.585,16.445,80.580,16.440,80.590,16.450,0.982
1230,30,25,80.595,16.445,80.590,16.440,80.600,16.450,0.982
1231,31,25,80.605,16.445,80.600,16.440,80.610,16.450,0.982
1232,32,25,80.615,16.445,80.610,16.440,80.620,16.450,0.982
1233,33,25,80.625,16.445,80.620,16.440,80.630,16.450,0.982
1234,34,25,80.635,16.445,80.630,16.440,80.640,16.450,0.982
1235,35,25,80.645,16.445,80.640,16.440,80.650,16.450,0.982
1236,36,25,80.655,16.445,80.650,16.440,80.660,16.450,0.982
1237,37,25,80.665,16.445,80.660,16.440,80.670,16.450,0.982
1238,38,25,80.675,16.445,80.670,16.440,80.680,16.450,0.982
1239,39,25,80.685,16.445,80.680,16.440,80.690,16.450,0.982
1240,40,25,80.695,16.445,80.690,16.440,80.700,16.450,0.982
1241,41,25,80.705,16.445,80.700,16.440,80.710,16.450,0.982
1242,42,25,80.715,16.445,80.710,16.440,80.720,16.450,0.982
1243,43,25,80.725,16.445,80.720,16.440,80.730,16.450,0.982
1244,44,25,80.735,16.445,80.730,16.440,80.740,16.450,0.982
1245,45,25,80.745,16.445,80.740,16.440,80.750,16.450,0.982
1246,46,25,80.755,16.445,80.750,16.440,80.760,16.450,0.982
1247,47,25,80.765,16.445,80.760,16.440,80.770,16.450,0.982
1248,48,25,80.775,16.445,80.770,16.440,80.780,16.450,0.982
1249,49,25,80.785,16.445,80.780,16.440,80.790,16.450,0.982
1250,50,25,80.795,16.445,80.790,16.440,80.800,16.450,0.982
1251,1,26,80.305,16.455,80.300,16.450,80.310,16.460,0.982
1252,2,26,80.315,16.455,80.310,16.450,80.320,16.460,0.982
1253,3,26,80.325,16.455,80.320,16.450,80.330,16.460,0.982
1254,4,26,80.335,16.455,80.330,16.450,80.340,16.460,0.982
1255,5,26,80.345,16.455,80.340,16.450,80.350,16.460,0.982
1256,6,26,80.355,16.455,80.350,16.450,80.360,16.460,0.982
1257,7,26,80.365,16.455,80.360,16.450,80.370,16.460,0.982
1258,8,26,80.375,16.455,80.370,16.450,80.380,16.460,0.982
1259,9,26,80.385,16.455,80.380,16.450,80.390,16.460,0.982
1260,10,26,80.395,16.455,80.390,16.450,80.400,16.460,0.982
1261,11,26,80.405,16.455,80.400,16.450,80.410,16.460,0.982
1262,12,26,80.415,16.455,80.410,16.450,80.420,16.460,0.982
1263,13,26,80.425,16.455,80.420,16.450,80.430,16.460,0.982
1264,14,26,80.435,16.455,80.430,16.450,80.440,16.460,0.982
1265,15,26,80.445,16.455,80.440,16.450,80.450,16.460,0.982
1266,16,26,80.455,16.455,80.450,16.450,80.460,16.460,0.982
1267,17,26,80.465,16.455,80.460,16.450,80.470,16.460,0.982
1268,18,26,80.475,16.455,80.470,16.450,80.480,16.460,0.982
1269,19,26,80.485,16.455,80.480,16.450,80.490,16.460,0.982
1270,20,26,80.495,16.455,80.490,16.450,80.500,16.460,0.982
1271,21,26,80.505,16.455,80.500,16.450,80.510,16.460,0.982
1272,22,26,80.515,16.455,80.510,16.450,80.520,16.460,0.982
1273,23,26,80.525,16.455,80.520,16.450,80.530,16.460,0.982
1274,24,26,80.535,16.455,80.530,16.450,80.540,16.460,0.982
1275,25,26,80.545,16.455,80.540,16.450,80.550,16.460,0.982
1276,26,26,80.555,16.455,80.550,16.450,80.560,16.460,0.982
1277,27,26,80.565,16.455,80.560,16.450,80.570,16.460,0.982
1278,28,26,80.575,16.455,80.570,16.450,80.580,16.460,0.982
1279,29,26,80.585,16.455,80.580,16.450,80.590,16.460,0.982
1280,30,26,80.595,16.455,80.590,16.450,80.600,16.460,0.982
1281,31,26,80.605,16.455,80.600,16.450,80.610,16.460,0.982
1282,32,26,80.615,16.455,80.610,16.450,80.620,16.460,0.982
1283,33,26,80.625,16.455,80.620,16.450,80.630,16.460,0.982
1284,34,26,80.635,16.455,80.630,16.450,80.640,16.460,0.982
1285,35,26,80.645,16.455,80.640,16.450,80.650,16.460,0.982
1286,36,26,80.655,16.455,80.650,16.450,80.660,16.460,0.982
1287,37,26,80.665,16.455,80.660,16.450,80.670,16.460,0.982
1288,38,26,80.675,16.455,80.670,16.450,80.680,16.460,0.982
1289,39,26,80.685,16.455,80.680,16.450,80.690,16.460,0.982
1290,40,26,80.695,16.455,80.690,16.450,80.700,16.460,0.982
1291,41,26,80.705,16.455,80.700,16.450,80.710,16.460,0.982
1292,42,26,80.715,16.455,80.710,16.450,80.720,16.460,0.982
1293,43,26,80.725,16.455,80.720,16.450,80.730,16.460,0.982
1294,44,26,80.735,16.455,80.730,16.450,80.740,16.460,0.982
1295,45,26,80.745,16.455,80.740,16.450,80.750,16.460,0.982
1296,46,26,80.755,16.455,80.750,16.450,80.760,16.460,0.982
1297,47,26,80.765,16.455,80.760,16.450,80.770,16.460,0.982
1298,48,26,80.775,16.455,80.770,16.450,80.780,16.460,0.982
1299,49,26,80.785,16.455,80.780,16.450,80.790,16.460,0.982
1300,50,26,80.795,16.455,80.790,16.450,80.800,16.460,0.982
1301,1,27,80.305,16.465,80.300,16.460,80.310,16.470,0.982
1302,2,27,80.315,16.465,80.310,16.460,80.320,16.470,0.982
1303,3,27,80.325,16.465,80.320,16.460,80.330,16.470,0.982
1304,4,27,80.335,16.465,80.330,16.460,80.340,16.470,0.982
1305,5,27,80.345,16.465,80.340,16.460,80.350,16.470,0.982
1306,6,27,80.355,16.465,80.350,16.460,80.360,16.470,0.982
1307,7,27,80.365,16.465,80.360,16.460,80.370,16.470,0.982
1308,8,27,80.375,16.465,80.370,16.460,80.380,16.470,0.982
1309,9,27,80.385,16.465,80.380,16.460,80.390,16.470,0.982
1310,10,27,80.395,16.465,80.390,16.460,80.400,16.470,0.982
1311,11,27,80.405,16.465,80.400,16.460,80.410,16.470,0.982
1312,12,27,80.415,16.465,80.410,16.460,80.420,16.470,0.982
1313,13,27,80.425,16.465,80.420,16.460,80.430,16.470,0.982
1314,14,27,80.435,16.465,80.430,16.460,80.440,16.470,0.982
1315,15,27,80.445,16.465,80.440,16.460,80.450,16.470,0.982
1316,16,27,80.455,16.465,80.450,16.460,80.460,16.470,0.982
1317,17,27,80.465,16.465,80.460,16.460,80.470,16.470,0.982
1318,18,27,80.475,16.465,80.470,16.460,80.480,16.470,0.982
1319,19,27,80.485,16.465,80.480,16.460,80.490,16.470,0.982
1320,20,27,80.495,16.465,80.490,16.460,80.500,16.470,0.982
1321,21,27,80.505,16.465,80.500,16.460,80.510,16.470,0.982
1322,22,27,80.515,16.465,80.510,16.460,80.520,16.470,0.982
1323,23,27,80.525,16.465,80.520,16.460,80.530,16.470,0.982
1324,24,27,80.535,16.465,80.530,16.460,80.540,16.470,0.982
1325,25,27,80.545,16.465,80.540,16.460,80.550,16.470,0.982
1326,26,27,80.555,16.465,80.550,16.460,80.560,16.470,0.982
1327,27,27,80.565,16.465,80.560,16.460,80.570,16.470,0.982
1328,28,27,80.575,16.465,80.570,16.460,80.580,16.470,0.982
1329,29,27,80.585,16.465,80.580,16.460,80.590,16.470,0.982
1330,30,27,80.595,16.465,80.590,16.460,80.600,16.470,0.982
1331,31,27,80.605,16.465,80.600,16.460,80.610,16.470,0.982
1332,32,27,80.615,16.465,80.610,16.460,80.620,16.470,0.982
1333,33,27,80.625,16.465,80.620,16.460,80.630,16.470,0.982
1334,34,27,80.635,16.465,80.630,16.460,80.640,16.470,0.982
1335,35,27,80.645,16.465,80.640,16.460,80.650,16.470,0.982
1336,36,27,80.655,16.465,80.650,16.460,80.660,16.470,0.982
1337,37,27,80.665,16.465,80.660,16.460,80.670,16.470,0.982
1338,38,27,80.675,16.465,80.670,16.460,80.680,16.470,0.982
1339,39,27,80.685,16.465,80.680,16.460,80.690,16.470,0.982
1340,40,27,80.695,16.465,80.690,16.460,80.700,16.470,0.982
1341,41,27,80.705,16.465,80.700,16.460,80.710,16.470,0.982
1342,42,27,80.715,16.465,80.710,16.460,80.720,16.470,0.982
1343,43,27,80.725,16.465,80.720,16.460,80.730,16.470,0.982
1344,44,27,80.735,16.465,80.730,16.460,80.740,16.470,0.982
1345,45,27,80.745,16.465,80.740,16.460,80.750,16.470,0.982
1346,46,27,80.755,16.465,80.750,16.460,80.760,16.470,0.982
1347,47,27,80.765,16.465,80.760,16.460,80.770,16.470,0.982
1348,48,27,80.775,16.465,80.770,16.460,80.780,16.470,0.982
1349,49,27,80.785,16.465,80.780,16.460,80.790,16.470,0.982
1350,50,27,80.795,16.465,80.790,16.460,80.800,16.470,0.982
1351,1,28,80.305,16.475,80.300,16.470,80.310,16.480,0.982
1352,2,28,80.315,16.475,80.310,16.470,80.320,16.480,0.982
1353,3,28,80.325,16.475,80.320,16.470,80.330,16.480,0.982
1354,4,28,80.335,16.475,80.330,16.470,80.340,16.480,0.982
1355,5,28,80.345,16.475,80.340,16.470,80.350,16.480,0.982
1356,6,28,80.355,16.475,80.350,16.470,80.360,16.480,0.982
1357,7,28,80.365,16.475,80.360,16.470,80.370,16.480,0.982
1358,8,28,80.375,16.475,80.370,16.470,80.380,16.480,0.982
1359,9,28,80.385,16.475,80.380,16.470,80.390,16.480,0.982
1360,10,28,80.395,16.475,80.390,16.470,80.400,16.480,0.982
1361,11,28,80.405,16.475,80.400,16.470,80.410,16.480,0.982
1362,12,28,80.415,16.475,80.410,16.470,80.420,16.480,0.982
1363,13,28,80.425,16.475,80.420,16.470,80.430,16.480,0.982
1364,14,28,80.435,16.475,80.430,16.470,80.440,16.480,0.982
1365,15,28,80.445,16.475,80.440,16.470,80.450,16.480,0.982
1366,16,28,80.455,16.475,80.450,16.470,80.460,16.480,0.982
1367,17,28,80.465,16.475,80.460,16.470,80.470,16.480,0.982
1368,18,28,80.475,16.475,80.470,16.470,80.480,16.480,0.982
1369,19,28,80.485,16.475,80.480,16.470,80.490,16.480,0.982
1370,20,28,80.495,16.475,80.490,16.470,80.500,16.480,0.982
1371,21,28,80.505,16.475,80.500,16.470,80.510,16.480,0.982
1372,22,28,80.515,16.475,80.510,16.470,80.520,16.480,0.982
1373,23,28,80.525,16.475,80.520,16.470,80.530,16.480,0.982
1374,24,28,80.535,16.475,80.530,16.470,80.540,16.480,0.982
1375,25,28,80.545,16.475,80.540,16.470,80.550,16.480,0.982
1376,26,28,80.555,16.475,80.550,16.470,80.560,16.480,0.982
1377,27,28,80.565,16.475,80.560,16.470,80.570,16.480,0.982
1378,28,28,80.575,16.475,80.570,16.470,80.580,16.480,0.982
1379,29,28,80.585,16.475,80.580,16.470,80.590,16.480,0.982
1380,30,28,80.595,16.475,80.590,16.470,80.600,16.480,0.982
1381,31,28,80.605,16.475,80.600,16.470,80.610,16.480,0.982
1382,32,28,80.615,16.475,80.610,16.470,80.620,16.480,0.982
1383,33,28,80.625,16.475,80.620,16.470,80.630,16.480,0.982
1384,34,28,80.635,16.475,80.630,16.470,80.640,16.480,0.982
1385,35,28,80.645,16.475,80.640,16.470,80.650,16.480,0.982
1386,36,28,80.655,16.475,80.650,16.470,80.660,16.480,0.982
1387,37,28,80.665,16.475,80.660,16.470,80.670,16.480,0.982
1388,38,28,80.675,16.475,80.670,16.470,80.680,16.480,0.982
1389,39,28,80.685,16.475,80.680,16.470,80.690,16.480,0.982
1390,40,28,80.695,16.475,80.690,16.470,80.700,16.480,0.982
1391,41,28,80.705,16.475,80.700,16.470,80.710,16.480,0.982
1392,42,28,80.715,16.475,80.710,16.470,80.720,16.480,0.982
1393,43,28,80.725,16.475,80.720,16.470,80.730,16.480,0.982
1394,44,28,80.735,16.475,80.730,16.470,80.740,16.480,0.982
1395,45,28,80.745,16.475,80.740,16.470,80.750,16.480,0.982
1396,46,28,80.755,16.475,80.750,16.470,80.760,16.480,0.982
1397,47,28,80.765,16.475,80.760,16.470,80.770,16.480,0.982
1398,48,28,80.775,16.475,80.770,16.470,80.780,16.480,0.982
1399,49,28,80.785,16.475,80.780,16.470,80.790,16.480,0.982
1400,50,28,80.795,16.475,80.790,16.470,80.800,16.480,0.982
1401,1,29,80.305,16.485,80.300,16.480,80.310,16.490,0.981
1402,2,29,80.315,16.485,80.310,16.480,80.320,16.490,0.981
1403,3,29,80.325,16.485,80.320,16.480,80.330,16.490,0.981
1404,4,29,80.335,16.485,80.330,16.480,80.340,16.490,0.981
1405,5,29,80.345,16.485,80.340,16.480,80.350,16.490,0.981
1406,6,29,80.355,16.485,80.350,16.480,80.360,16.490,0.981
1407,7,29,80.365,16.485,80.360,16.480,80.370,16.490,0.981
1408,8,29,80.375,16.485,80.370,16.480,80.380,16.490,0.981
1409,9,29,80.385,16.485,80.380,16.480,80.390,16.490,0.981
1410,10,29,80.395,16.485,80.390,16.480,80.400,16.490,0.981
1411,11,29,80.405,16.485,80.400,16.480,80.410,16.490,0.981
1412,12,29,80.415,16.485,80.410,16.480,80.420,16.490,0.981
1413,13,29,80.425,16.485,80.420,16.480,80.430,16.490,0.981
1414,14,29,80.435,16.485,80.430,16.480,80.440,16.490,0.981
1415,15,29,80.445,16.485,80.440,16.480,80.450,16.490,0.981
1416,16,29,80.455,16.485,80.450,16.480,80.460,16.490,0.981
1417,17,29,80.465,16.485,80.460,16.480,80.470,16.490,0.981
1418,18,29,80.475,16.485,80.470,16.480,80.480,16.490,0.981
1419,19,29,80.485,16.485,80.480,16.480,80.490,16.490,0.981
1420,20,29,80.495,16.485,80.490,16.480,80.500,16.490,0.981
1421,21,29,80.505,16.485,80.500,16.480,80.510,16.490,0.981
1422,22,29,80.515,16.485,80.510,16.480,80.520,16.490,0.981
1423,23,29,80.525,16.485,80.520,16.480,80.530,16.490,0.981
1424,24,29,80.535,16.485,80.530,16.480,80.540,16.490,0.981
1425,25,29,80.545,16.485,80.540,16.480,80.550,16.490,0.981
1426,26,29,80.555,16.485,80.550,16.480,80.560,16.490,0.981
1427,27,29,80.565,16.485,80.560,16.480,80.570,16.490,0.981
1428,28,29,80.575,16.485,80.570,16.480,80.580,16.490,0.981
1429,29,29,80.585,16.485,80.580,16.480,80.590,16.490,0.981
1430,30,29,80.595,16.485,80.590,16.480,80.600,16.490,0.981
1431,31,29,80.605,16.485,80.600,16.480,80.610,16.490,0.981
1432,32,29,80.615,16.485,80.610,16.480,80.620,16.490,0.981
1433,33,29,80.625,16.485,80.620,16.480,80.630,16.490,0.981
1434,34,29,80.635,16.485,80.630,16.480,80.640,16.490,0.981
1435,35,29,80.645,16.485,80.640,16.480,80.650,16.490,0.981
1436,36,29,80.655,16.485,80.650,16.480,80.660,16.490,0.981
1437,37,29,80.665,16.485,80.660,16.480,80.670,16.490,0.981
1438,38,29,80.675,16.485,80.670,16.480,80.680,16.490,0.981
1439,39,29,80.685,16.485,80.680,16.480,80.690,16.490,0.981
1440,40,29,80.695,16.485,80.690,16.480,80.700,16.490,0.981
1441,41,29,80.705,16.485,80.700,16.480,80.710,16.490,0.981
1442,42,29,80.715,16.485,80.710,16.480,80.720,16.490,0.981
1443,43,29,80.725,16.485,80.720,16.480,80.730,16.490,0.981
1444,44,29,80.735,16.485,80.730,16.480,80.740,16.490,0.981
1445,45,29,80.745,16.485,80.740,16.480,80.750,16.490,0.981
1446,46,29,80.755,16.485,80.750,16.480,80.760,16.490,0.981
1447,47,29,80.765,16.485,80.760,16.480,80.770,16.490,0.981
1448,48,29,80.775,16.485,80.770,16.480,80.780,16.490,0.981
1449,49,29,80.785,16.485,80.780,16.480,80.790,16.490,0.981
1450,50,29,80.795,16.485,80.790,16.480,80.800,16.490,0.981
1451,1,30,80.305,16.495,80.300,16.490,80.310,16.500,0.981
1452,2,30,80.315,16.495,80.310,16.490,80.320,16.500,0.981
1453,3,30,80.325,16.495,80.320,16.490,80.330,16.500,0.981
1454,4,30,80.335,16.495,80.330,16.490,80.340,16.500,0.981
1455,5,30,80.345,16.495,80.340,16.490,80.350,16.500,0.981
1456,6,30,80.355,16.495,80.350,16.490,80.360,16.500,0.981
1457,7,30,80.365,16.495,80.360,16.490,80.370,16.500,0.981
1458,8,30,80.375,16.495,80.370,16.490,80.380,16.500,0.981
1459,9,30,80.385,16.495,80.380,16.490,80.390,16.500,0.981
1460,10,30,80.395,16.495,80.390,16.490,80.400,16.500,0.981
1461,11,30,80.405,16.495,80.400,16.490,80.410,16.500,0.981
1462,12,30,80.415,16.495,80.410,16.490,80.420,16.500,0.981
1463,13,30,80.425,16.495,80.420,16.490,80.430,16.500,0.981
1464,14,30,80.435,16.495,80.430,16.490,80.440,16.500,0.981
1465,15,30,80.445,16.495,80.440,16.490,80.450,16.500,0.981
1466,16,30,80.455,16.495,80.450,16.490,80.460,16.500,0.981
1467,17,30,80.465,16.495,80.460,16.490,80.470,16.500,0.981
1468,18,30,80.475,16.495,80.470,16.490,80.480,16.500,0.981
1469,19,30,80.485,16.495,80.480,16.490,80.490,16.500,0.981
1470,20,30,80.495,16.495,80.490,16.490,80.500,16.500,0.981
1471,21,30,80.505,16.495,80.500,16.490,80.510,16.500,0.981
1472,22,30,80.515,16.495,80.510,16.490,80.520,16.500,0.981
1473,23,30,80.525,16.495,80.520,16.490,80.530,16.500,0.981
1474,24,30,80.535,16.495,80.530,16.490,80.540,16.500,0.981
1475,25,30,80.545,16.495,80.540,16.490,80.550,16.500,0.981
1476,26,30,80.555,16.495,80.550,16.490,80.560,16.500,0.981
1477,27,30,80.565,16.495,80.560,16.490,80.570,16.500,0.981
1478,28,30,80.575,16.495,80.570,16.490,80.580,16.500,0.981
1479,29,30,80.585,16.495,80.580,16.490,80.590,16.500,0.981
1480,30,30,80.595,16.495,80.590,16.490,80.600,16.500,0.981
1481,31,30,80.605,16.495,80.600,16.490,80.610,16.500,0.981
1482,32,30,80.615,16.495,80.610,16.490,80.620,16.500,0.981
1483,33,30,80.625,16.495,80.620,16.490,80.630,16.500,0.981
1484,34,30,80.635,16.495,80.630,16.490,80.640,16.500,0.981
1485,35,30,80.645,16.495,80.640,16.490,80.650,16.500,0.981
1486,36,30,80.655,16.495,80.650,16.490,80.660,16.500,0.981
1487,37,30,80.665,16.495,80.660,16.490,80.670,16.500,0.981
1488,38,30,80.675,16.495,80.670,16.490,80.680,16.500,0.981
1489,39,30,80.685,16.495,80.680,16.490,80.690,16.500,0.981
1490,40,30,80.695,16.495,80.690,16.490,80.700,16.500,0.981
1491,41,30,80.705,16.495,80.700,16.490,80.710,16.500,0.981
1492,42,30,80.715,16.495,80.710,16.490,80.720,16.500,0.981
1493,43,30,80.725,16.495,80.720,16.490,80.730,16.500,0.981
1494,44,30,80.735,16.495,80.730,16.490,80.740,16.500,0.981
1495,45,30,80.745,16.495,80.740,16.490,80.750,16.500,0.981
1496,46,30,80.755,16.495,80.750,16.490,80.760,16.500,0.981
1497,47,30,80.765,16.495,80.760,16.490,80.770,16.500,0.981
1498,48,30,80.775,16.495,80.770,16.490,80.780,16.500,0.981
1499,49,30,80.785,16.495,80.780,16.490,80.790,16.500,0.981
1500,50,30,80.795,16.495,80.790,16.490,80.800,16.500,0.981
1501,1,31,80.305,16.505,80.300,16.500,80.310,16.510,0.981
1502,2,31,80.315,16.505,80.310,16.500,80.320,16.510,0.981
1503,3,31,80.325,16.505,80.320,16.500,80.330,16.510,0.981
1504,4,31,80.335,16.505,80.330,16.500,80.340,16.510,0.981
1505,5,31,80.345,16.505,80.340,16.500,80.350,16.510,0.981
1506,6,31,80.355,16.505,80.350,16.500,80.360,16.510,0.981
1507,7,31,80.365,16.505,80.360,16.500,80.370,16.510,0.981
1508,8,31,80.375,16.505,80.370,16.500,80.380,16.510,0.981
1509,9,31,80.385,16.505,80.380,16.500,80.390,16.510,0.981
1510,10,31,80.395,16.505,80.390,16.500,80.400,16.510,0.981
1511,11,31,80.405,16.505,80.400,16.500,80.410,16.510,0.981
1512,12,31,80.415,16.505,80.410,16.500,80.420,16.510,0.981
1513,13,31,80.425,16.505,80.420,16.500,80.430,16.510,0.981
1514,14,31,80.435,16.505,80.430,16.500,80.440,16.510,0.981
1515,15,31,80.445,16.505,80.440,16.500,80.450,16.510,0.981
1516,16,31,80.455,16.505,80.450,16.500,80.460,16.510,0.981
1517,17,31,80.465,16.505,80.460,16.500,80.470,16.510,0.981
1518,18,31,80.475,16.505,80.470,16.500,80.480,16.510,0.981
1519,19,31,80.485,16.505,80.480,16.500,80.490,16.510,0.981
1520,20,31,80.495,16.505,80.490,16.500,80.500,16.510,0.981
1521,21,31,80.505,16.505,80.500,16.500,80.510,16.510,0.981
1522,22,31,80.515,16.505,80.510,16.500,80.520,16.510,0.981
1523,23,31,80.525,16.505,80.520,16.500,80.530,16.510,0.981
1524,24,31,80.535,16.505,80.530,16.500,80.540,16.510,0.981
1525,25,31,80.545,16.505,80.540,16.500,80.550,16.510,0.981
1526,26,31,80.555,16.505,80.550,16.500,80.560,16.510,0.981
1527,27,31,80.565,16.505,80.560,16.500,80.570,16.510,0.981
1528,28,31,80.575,16.505,80.570,16.500,80.580,16.510,0.981
1529,29,31,80.585,16.505,80.580,16.500,80.590,16.510,0.981
1530,30,31,80.595,16.505,80.590,16.500,80.600,16.510,0.981
1531,31,31,80.605,16.505,80.600,16.500,80.610,16.510,0.981
1532,32,31,80.615,16.505,80.610,16.500,80.620,16.510,0.981
1533,33,31,80.625,16.505,80.620,16.500,80.630,16.510,0.981
1534,34,31,80.635,16.505,80.630,16.500,80.640,16.510,0.981
1535,35,31,80.645,16.505,80.640,16.500,80.650,16.510,0.981
1536,36,31,80.655,16.505,80.650,16.500,80.660,16.510,0.981
1537,37,31,80.665,16.505,80.660,16.500,80.670,16.510,0.981
1538,38,31,80.675,16.505,80.670,16.500,80.680,16.510,0.981
1539,39,31,80.685,16.505,80.680,16.500,80.690,16.510,0.981
1540,40,31,80.695,16.505,80.690,16.500,80.700,16.510,0.981
1541,41,31,80.705,16.505,80.700,16.500,80.710,16.510,0.981
1542,42,31,80.715,16.505,80.710,16.500,80.720,16.510,0.981
1543,43,31,80.725,16.505,80.720,16.500,80.730,16.510,0.981
1544,44,31,80.735,16.505,80.730,16.500,80.740,16.510,0.981
1545,45,31,80.745,16.505,80.740,16.500,80.750,16.510,0.981
1546,46,31,80.755,16.505,80.750,16.500,80.760,16.510,0.981
1547,47,31,80.765,16.505,80.760,16.500,80.770,16.510,0.981
1548,48,31,80.775,16.505,80.770,16.500,80.780,16.510,0.981
1549,49,31,80.785,16.505,80.780,16.500,80.790,16.510,0.981
1550,50,31,80.795,16.505,80.790,16.500,80.800,16.510,0.981
1551,1,32,80.305,16.515,80.300,16.510,80.310,16.520,0.981
1552,2,32,80.315,16.515,80.310,16.510,80.320,16.520,0.981
1553,3,32,80.325,16.515,80.320,16.510,80.330,16.520,0.981
1554,4,32,80.335,16.515,80.330,16.510,80.340,16.520,0.981
1555,5,32,80.345,16.515,80.340,16.510,80.350,16.520,0.981
1556,6,32,80.355,16.515,80.350,16.510,80.360,16.520,0.981
1557,7,32,80.365,16.515,80.360,16.510,80.370,16.520,0.981
1558,8,32,80.375,16.515,80.370,16.510,80.380,16.520,0.981
1559,9,32,80.385,16.515,80.380,16.510,80.390,16.520,0.981
1560,10,32,80.395,16.515,80.390,16.510,80.400,16.520,0.981
1561,11,32,80.405,16.515,80.400,16.510,80.410,16.520,0.981
1562,12,32,80.415,16.515,80.410,16.510,80.420,16.520,0.981
1563,13,32,80.425,16.515,80.420,16.510,80.430,16.520,0.981
1564,14,32,80.435,16.515,80.430,16.510,80.440,16.520,0.981
1565,15,32,80.445,16.515,80.440,16.510,80.450,16.520,0.981
1566,16,32,80.455,16.515,80.450,16.510,80.460,16.520,0.981
1567,17,32,80.465,16.515,80.460,16.510,80.470,16.520,0.981
1568,18,32,80.475,16.515,80.470,16.510,80.480,16.520,0.981
1569,19,32,80.485,16.515,80.480,16.510,80.490,16.520,0.981
1570,20,32,80.495,16.515,80.490,16.510,80.500,16.520,0.981
1571,21,32,80.505,16.515,80.500,16.510,80.510,16.520,0.981
1572,22,32,80.515,16.515,80.510,16.510,80.520,16.520,0.981
1573,23,32,80.525,16.515,80.520,16.510,80.530,16.520,0.981
1574,24,32,80.535,16.515,80.530,16.510,80.540,16.520,0.981
1575,25,32,80.545,16.515,80.540,16.510,80.550,16.520,0.981
1576,26,32,80.555,16.515,80.550,16.510,80.560,16.520,0.981
1577,27,32,80.565,16.515,80.560,16.510,80.570,16.520,0.981
1578,28,32,80.575,16.515,80.570,16.510,80.580,16.520,0.981
1579,29,32,80.585,16.515,80.580,16.510,80.590,16.520,0.981
1580,30,32,80.595,16.515,80.590,16.510,80.600,16.520,0.981
1581,31,32,80.605,16.515,80.600,16.510,80.610,16.520,0.981
1582,32,32,80.615,16.515,80.610,16.510,80.620,16.520,0.981
1583,33,32,80.625,16.515,80.620,16.510,80.630,16.520,0.981
1584,34,32,80.635,16.515,80.630,16.510,80.640,16.520,0.981
1585,35,32,80.645,16.515,80.640,16.510,80.650,16.520,0.981
1586,36,32,80.655,16.515,80.650,16.510,80.660,16.520,0.981
1587,37,32,80.665,16.515,80.660,16.510,80.670,16.520,0.981
1588,38,32,80.675,16.515,80.670,16.510,80.680,16.520,0.981
1589,39,32,80.685,16.515,80.680,16.510,80.690,16.520,0.981
1590,40,32,80.695,16.515,80.690,16.510,80.700,16.520,0.981
1591,41,32,80.705,16.515,80.700,16.510,80.710,16.520,0.981
1592,42,32,80.715,16.515,80.710,16.510,80.720,16.520,0.981
1593,43,32,80.725,16.515,80.720,16.510,80.730,16.520,0.981
1594,44,32,80.735,16.515,80.730,16.510,80.740,16.520,0.981
1595,45,32,80.745,16.515,80.740,16.510,80.750,16.520,0.981
1596,46,32,80.755,16.515,80.750,16.510,80.760,16.520,0.981
1597,47,32,80.765,16.515,80.760,16.510,80.770,16.520,0.981
1598,48,32,80.775,16.515,80.770,16.510,80.780,16.520,0.981
1599,49,32,80.785,16.515,80.780,16.510,80.790,16.520,0.981
1600,50,32,80.795,16.515,80.790,16.510,80.800,16.520,0.981
1601,1,33,80.305,16.525,80.300,16.520,80.310,16.530,0.981
1602,2,33,80.315,16.525,80.310,16.520,80.320,16.530,0.981
1603,3,33,80.325,16.525,80.320,16.520,80.330,16.530,0.981
1604,4,33,80.335,16.525,80.330,16.520,80.340,16.530,0.981
1605,5,33,80.345,16.525,80.340,16.520,80.350,16.530,0.981
1606,6,33,80.355,16.525,80.350,16.520,80.360,16.530,0.981
1607,7,33,80.365,16.525,80.360,16.520,80.370,16.530,0.981
1608,8,33,80.375,16.525,80.370,16.520,80.380,16.530,0.981
1609,9,33,80.385,16.525,80.380,16.520,80.390,16.530,0.981
1610,10,33,80.395,16.525,80.390,16.520,80.400,16.530,0.981
1611,11,33,80.405,16.525,80.400,16.520,80.410,16.530,0.981
1612,12,33,80.415,16.525,80.410,16.520,80.420,16.530,0.981
1613,13,33,80.425,16.525,80.420,16.520,80.430,16.530,0.981
1614,14,33,80.435,16.525,80.430,16.520,80.440,16.530,0.981
1615,15,33,80.445,16.525,80.440,16.520,80.450,16.530,0.981
1616,16,33,80.455,16.525,80.450,16.520,80.460,16.530,0.981
1617,17,33,80.465,16.525,80.460,16.520,80.470,16.530,0.981
1618,18,33,80.475,16.525,80.470,16.520,80.480,16.530,0.981
1619,19,33,80.485,16.525,80.480,16.520,80.490,16.530,0.981
