Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,88.065,22.155,88.060,22.150,88.070,22.160,0.966
1223,23,31,88.075,22.155,88.070,22.150,88.080,22.160,0.966
1224,24,31,88.085,22.155,88.080,22.150,88.090,22.160,0.966
1225,25,31,88.095,22.155,88.090,22.150,88.100,22.160,0.966
1226,26,31,88.105,22.155,88.100,22.150,88.110,22.160,0.966
1227,27,31,88.115,22.155,88.110,22.150,88.120,22.160,0.966
1228,28,31,88.125,22.155,88.120,22.150,88.130,22.160,0.966
1229,29,31,88.135,22.155,88.130,22.150,88.140,22.160,0.966
1230,30,31,88.145,22.155,88.140,22.150,88.150,22.160,0.966
1231,31,31,88.155,22.155,88.150,22.150,88.160,22.160,0.966
1232,32,31,88.165,22.155,88.160,22.150,88.170,22.160,0.966
1233,33,31,88.175,22.155,88.170,22.150,88.180,22.160,0.966
1234,34,31,88.185,22.155,88.180,22.150,88.190,22.160,0.966
1235,35,31,88.195,22.155,88.190,22.150,88.200,22.160,0.966
1236,36,31,88.205,22.155,88.200,22.150,88.210,22.160,0.966
1237,37,31,88.215,22.155,88.210,22.150,88.220,22.160,0.966
1238,38,31,88.225,22.155,88.220,22.150,88.230,22.160,0.966
1239,39,31,88.235,22.155,88.230,22.150,88.240,22.160,0.966
1240,40,31,88.245,22.155,88.240,22.150,88.250,22.160,0.966
1241,1,32,87.855,22.165,87.850,22.160,87.860,22.170,0.966
1242,2,32,87.865,22.165,87.860,22.160,87.870,22.170,0.966
1243,3,32,87.875,22.165,87.870,22.160,87.880,22.170,0.966
1244,4,32,87.885,22.165,87.880,22.160,87.890,22.170,0.966
1245,5,32,87.895,22.165,87.890,22.160,87.900,22.170,0.966
1246,6,32,87.905,22.165,87.900,22.160,87.910,22.170,0.966
1247,7,32,87.915,22.165,87.910,22.160,87.920,22.170,0.966
1248,8,32,87.925,22.165,87.920,22.160,87.930,22.170,0.966
1249,9,32,87.935,22.165,87.930,22.160,87.940,22.170,0.966
1250,10,32,87.945,22.165,87.940,22.160,87.950,22.170,0.966
1251,11,32,87.955,22.165,87.950,22.160,87.960,22.170,0.966
1252,12,32,87.965,22.165,87.960,22.160,87.970,22.170,0.966
1253,13,32,87.975,22.165,87.970,22.160,87.980,22.170,0.966
1254,14,32,87.985,22.165,87.980,22.160,87.990,22.170,0.966
1255,15,32,87.995,22.165,87.990,22.160,88.000,22.170,0.966
1256,16,32,88.005,22.165,88.000,22.160,88.010,22.170,0.966
1257,17,32,88.015,22.165,88.010,22.160,88.020,22.170,0.966
1258,18,32,88.025,22.165,88.020,22.160,88.030,22.170,0.966
1259,19,32,88.035,22.165,88.030,22.160,88.040,22.170,0.966
1260,20,32,88.045,22.165,88.040,22.160,88.050,22.170,0.966
1261,21,32,88.055,22.165,88.050,22.160,88.060,22.170,0.966
1262,22,32,88.065,22.165,88.060,22.160,88.070,22.170,0.966
1263,23,32,88.075,22.165,88.070,22.160,88.080,22.170,0.966
1264,24,32,88.085,22.165,88.080,22.160,88.090,22.170,0.966
1265,25,32,88.095,22.165,88.090,22.160,88.100,22.170,0.966
1266,26,32,88.105,22.165,88.100,22.160,88.110,22.170,0.966
1267,27,32,88.115,22.165,88.110,22.160,88.120,22.170,0.966
1268,28,32,88.125,22.165,88.120,22.160,88.130,22.170,0.966
1269,29,32,88.135,22.165,88.130,22.160,88.140,22.170,0.966
1270,30,32,88.145,22.165,88.140,22.160,88.150,22.170,0.966
1271,31,32,88.155,22.165,88.150,22.160,88.160,22.170,0.966
1272,32,32,88.165,22.165,88.160,22.160,88.170,22.170,0.966
1273,33,32,88.175,22.165,88.170,22.160,88.180,22.170,0.966
1274,34,32,88.185,22.165,88.180,22.160,88.190,22.170,0.966
1275,35,32,88.195,22.165,88.190,22.160,88.200,22.170,0.966
1276,36,32,88.205,22.165,88.200,22.160,88.210,22.170,0.966
1277,37,32,88.215,22.165,88.210,22.160,88.220,22.170,0.966
1278,38,32,88.225,22.165,88.220,22.160,88.230,22.170,0.966
1279,39,32,88.235,22.165,88.230,22.160,88.240,22.170,0.966
1280,40,32,88.245,22.165,88.240,22.160,88.250,22.170,0.966
1281,1,33,87.855,22.175,87.850,22.170,87.860,22.180,0.966
1282,2,33,87.865,22.175,87.860,22.170,87.870,22.180,0.966
1283,3,33,87.875,22.175,87.870,22.170,87.880,22.180,0.966
1284,4,33,87.885,22.175,87.880,22.170,87.890,22.180,0.966
1285,5,33,87.895,22.175,87.890,22.170,87.900,22.180,0.966
1286,6,33,87.905,22.175,87.900,22.170,87.910,22.180,0.966
1287,7,33,87.915,22.175,87.910,22.170,87.920,22.180,0.966
1288,8,33,87.925,22.175,87.920,22.170,87.930,22.180,0.966
1289,9,33,87.935,22.175,87.930,22.170,87.940,22.180,0.966
1290,10,33,87.945,22.175,87.940,22.170,87.950,22.180,0.966
1291,11,33,87.955,22.175,87.950,22.170,87.960,22.180,0.966
1292,12,33,87.965,22.175,87.960,22.170,87.970,22.180,0.966
1293,13,33,87.975,22.175,87.970,22.170,87.980,22.180,0.966
1294,14,33,87.985,22.175,87.980,22.170,87.990,22.180,0.966
1295,15,33,87.995,22.175,87.990,22.170,88.000,22.180,0.966
1296,16,33,88.005,22.175,88.000,22.170,88.010,22.180,0.966
1297,17,33,88.015,22.175,88.010,22.170,88.020,22.180,0.966
1298,18,33,88.025,22.175,88.020,22.170,88.030,22.180,0.966
1299,19,33,88.035,22.175,88.030,22.170,88.040,22.180,0.966
1300,20,33,88.045,22.175,88.040,22.170,88.050,22.180,0.966
1301,21,33,88.055,22.175,88.050,22.170,88.060,22.180,0.966
1302,22,33,88.065,22.175,88.060,22.170,88.070,22.180,0.966
1303,23,33,88.075,22.175,88.070,22.170,88.080,22.180,0.966
1304,24,33,88.085,22.175,88.080,22.170,88.090,22.180,0.966
1305,25,33,88.095,22.175,88.090,22.170,88.100,22.180,0.966
1306,26,33,88.105,22.175,88.100,22.170,88.110,22.180,0.966
1307,27,33,88.115,22.175,88.110,22.170,88.120,22.180,0.966
1308,28,33,88.125,22.175,88.120,22.170,88.130,22.180,0.966
1309,29,33,88.135,22.175,88.130,22.170,88.140,22.180,0.966
1310,30,33,88.145,22.175,88.140,22.170,88.150,22.180,0.966
1311,31,33,88.155,22.175,88.150,22.170,88.160,22.180,0.966
1312,32,33,88.165,22.175,88.160,22.170,88.170,22.180,0.966
1313,33,33,88.175,22.175,88.170,22.170,88.180,22.180,0.966
1314,34,33,88.185,22.175,88.180,22.170,88.190,22.180,0.966
1315,35,33,88.195,22.175,88.190,22.170,88.200,22.180,0.966
1316,36,33,88.205,22.175,88.200,22.170,88.210,22.180,0.966
1317,37,33,88.215,22.175,88.210,22.170,88.220,22.180,0.966
1318,38,33,88.225,22.175,88.220,22.170,88.230,22.180,0.966
1319,39,33,88.235,22.175,88.230,22.170,88.240,22.180,0.966
1320,40,33,88.245,22.175,88.240,22.170,88.250,22.180,0.966
1321,1,34,87.855,22.185,87.850,22.180,87.860,22.190,0.965
1322,2,34,87.865,22.185,87.860,22.180,87.870,22.190,0.965
1323,3,34,87.875,22.185,87.870,22.180,87.880,22.190,0.965
1324,4,34,87.885,22.185,87.880,22.180,87.890,22.190,0.965
1325,5,34,87.895,22.185,87.890,22.180,87.900,22.190,0.965
1326,6,34,87.905,22.185,87.900,22.180,87.910,22.190,0.965
1327,7,34,87.915,22.185,87.910,22.180,87.920,22.190,0.965
1328,8,34,87.925,22.185,87.920,22.180,87.930,22.190,0.965
1329,9,34,87.935,22.185,87.930,22.180,87.940,22.190,0.965
1330,10,34,87.945,22.185,87.940,22.180,87.950,22.190,0.965
1331,11,34,87.955,22.185,87.950,22.180,87.960,22.190,0.965
1332,12,34,87.965,22.185,87.960,22.180,87.970,22.190,0.965
1333,13,34,87.975,22.185,87.970,22.180,87.980,22.190,0.965
1334,14,34,87.985,22.185,87.980,22.180,87.990,22.190,0.965
1335,15,34,87.995,22.185,87.990,22.180,88.000,22.190,0.965
1336,16,34,88.005,22.185,88.000,22.180,88.010,22.190,0.965
1337,17,34,88.015,22.185,88.010,22.180,88.020,22.190,0.965
1338,18,34,88.025,22.185,88.020,22.180,88.030,22.190,0.965
1339,19,34,88.035,22.185,88.030,22.180,88.040,22.190,0.965
1340,20,34,88.045,22.185,88.040,22.180,88.050,22.190,0.965
1341,21,34,88.055,22.185,88.050,22.180,88.060,22.190,0.965
1342,22,34,88.065,22.185,88.060,22.180,88.070,22.190,0.965
1343,23,34,88.075,22.185,88.070,22.180,88.080,22.190,0.965
1344,24,34,88.085,22.185,88.080,22.180,88.090,22.190,0.965
1345,25,34,88.095,22.185,88.090,22.180,88.100,22.190,0.965
1346,26,34,88.105,22.185,88.100,22.180,88.110,22.190,0.965
1347,27,34,88.115,22.185,88.110,22.180,88.120,22.190,0.965
1348,28,34,88.125,22.185,88.120,22.180,88.130,22.190,0.965
1349,29,34,88.135,22.185,88.130,22.180,88.140,22.190,0.965
1350,30,34,88.145,22.185,88.140,22.180,88.150,22.190,0.965
1351,31,34,88.155,22.185,88.150,22.180,88.160,22.190,0.965
1352,32,34,88.165,22.185,88.160,22.180,88.170,22.190,0.965
1353,33,34,88.175,22.185,88.170,22.180,88.180,22.190,0.965
1354,34,34,88.185,22.185,88.180,22.180,88.190,22.190,0.965
1355,35,34,88.195,22.185,88.190,22.180,88.200,22.190,0.965
1356,36,34,88.205,22.185,88.200,22.180,88.210,22.190,0.965
1357,37,34,88.215,22.185,88.210,22.180,88.220,22.190,0.965
1358,38,34,88.225,22.185,88.220,22.180,88.230,22.190,0.965
1359,39,34,88.235,22.185,88.230,22.180,88.240,22.190,0.965
1360,40,34,88.245,22.185,88.240,22.180,88.250,22.190,0.965
1361,1,35,87.855,22.195,87.850,22.190,87.860,22.200,0.965
1362,2,35,87.865,22.195,87.860,22.190,87.870,22.200,0.965
1363,3,35,87.875,22.195,87.870,22.190,87.880,22.200,0.965
1364,4,35,87.885,22.195,87.880,22.190,87.890,22.200,0.965
1365,5,35,87.895,22.195,87.890,22.190,87.900,22.200,0.965
1366,6,35,87.905,22.195,87.900,22.190,87.910,22.200,0.965
1367,7,35,87.915,22.195,87.910,22.190,87.920,22.200,0.965
1368,8,35,87.925,22.195,87.920,22.190,87.930,22.200,0.965
1369,9,35,87.935,22.195,87.930,22.190,87.940,22.200,0.965
1370,10,35,87.945,22.195,87.940,22.190,87.950,22.200,0.965
1371,11,35,87.955,22.195,87.950,22.190,87.960,22.200,0.965
1372,12,35,87.965,22.195,87.960,22.190,87.970,22.200,0.965
1373,13,35,87.975,22.195,87.970,22.190,87.980,22.200,0.965
1374,14,35,87.985,22.195,87.980,22.190,87.990,22.200,0.965
1375,15,35,87.995,22.195,87.990,22.190,88.000,22.200,0.965
1376,16,35,88.005,22.195,88.000,22.190,88.010,22.200,0.965
1377,17,35,88.015,22.195,88.010,22.190,88.020,22.200,0.965
1378,18,35,88.025,22.195,88.020,22.190,88.030,22.200,0.965
1379,19,35,88.035,22.195,88.030,22.190,88.040,22.200,0.965
1380,20,35,88.045,22.195,88.040,22.190,88.050,22.200,0.965
1381,21,35,88.055,22.195,88.050,22.190,88.060,22.200,0.965
1382,22,35,88.065,22.195,88.060,22.190,88.070,22.200,0.965
1383,23,35,88.075,22.195,88.070,22.190,88.080,22.200,0.965
1384,24,35,88.085,22.195,88.080,22.190,88.090,22.200,0.965
1385,25,35,88.095,22.195,88.090,22.190,88.100,22.200,0.965
1386,26,35,88.105,22.195,88.100,22.190,88.110,22.200,0.965
1387,27,35,88.115,22.195,88.110,22.190,88.120,22.200,0.965
1388,28,35,88.125,22.195,88.120,22.190,88.130,22.200,0.965
1389,29,35,88.135,22.195,88.130,22.190,88.140,22.200,0.965
1390,30,35,88.145,22.195,88.140,22.190,88.150,22.200,0.965
1391,31,35,88.155,22.195,88.150,22.190,88.160,22.200,0.965
1392,32,35,88.165,22.195,88.160,22.190,88.170,22.200,0.965
1393,33,35,88.175,22.195,88.170,22.190,88.180,22.200,0.965
1394,34,35,88.185,22.195,88.180,22.190,88.190,22.200,0.965
1395,35,35,88.195,22.195,88.190,22.190,88.200,22.200,0.965
1396,36,35,88.205,22.195,88.200,22.190,88.210,22.200,0.965
1397,37,35,88.215,22.195,88.210,22.190,88.220,22.200,0.965
1398,38,35,88.225,22.195,88.220,22.190,88.230,22.200,0.965
1399,39,35,88.235,22.195,88.230,22.190,88.240,22.200,0.965
1400,40,35,88.245,22.195,88.240,22.190,88.250,22.200,0.965
1401,1,36,87.855,22.205,87.850,22.200,87.860,22.210,0.965
1402,2,36,87.865,22.205,87.860,22.200,87.870,22.210,0.965
1403,3,36,87.875,22.205,87.870,22.200,87.880,22.210,0.965
1404,4,36,87.885,22.205,87.880,22.200,87.890,22.210,0.965
1405,5,36,87.895,22.205,87.890,22.200,87.900,22.210,0.965
1406,6,36,87.905,22.205,87.900,22.200,87.910,22.210,0.965
1407,7,36,87.915,22.205,87.910,22.200,87.920,22.210,0.965
1408,8,36,87.925,22.205,87.920,22.200,87.930,22.210,0.965
1409,9,36,87.935,22.205,87.930,22.200,87.940,22.210,0.965
1410,10,36,87.945,22.205,87.940,22.200,87.950,22.210,0.965
1411,11,36,87.955,22.205,87.950,22.200,87.960,22.210,0.965
1412,12,36,87.965,22.205,87.960,22.200,87.970,22.210,0.965
1413,13,36,87.975,22.205,87.970,22.200,87.980,22.210,0.965
1414,14,36,87.985,22.205,87.980,22.200,87.990,22.210,0.965
1415,15,36,87.995,22.205,87.990,22.200,88.000,22.210,0.965
1416,16,36,88.005,22.205,88.000,22.200,88.010,22.210,0.965
1417,17,36,88.015,22.205,88.010,22.200,88.020,22.210,0.965
1418,18,36,88.025,22.205,88.020,22.200,88.030,22.210,0.965
1419,19,36,88.035,22.205,88.030,22.200,88.040,22.210,0.965
1420,20,36,88.045,22.205,88.040,22.200,88.050,22.210,0.965
1421,21,36,88.055,22.205,88.050,22.200,88.060,22.210,0.965
1422,22,36,88.065,22.205,88.060,22.200,88.070,22.210,0.965
1423,23,36,88.075,22.205,88.070,22.200,88.080,22.210,0.965
1424,24,36,88.085,22.205,88.080,22.200,88.090,22.210,0.965
1425,25,36,88.095,22.205,88.090,22.200,88.100,22.210,0.965
1426,26,36,88.105,22.205,88.100,22.200,88.110,22.210,0.965
1427,27,36,88.115,22.205,88.110,22.200,88.120,22.210,0.965
1428,28,36,88.125,22.205,88.120,22.200,88.130,22.210,0.965
1429,29,36,88.135,22.205,88.130,22.200,88.140,22.210,0.965
1430,30,36,88.145,22.205,88.140,22.200,88.150,22.210,0.965
1431,31,36,88.155,22.205,88.150,22.200,88.160,22.210,0.965
1432,32,36,88.165,22.205,88.160,22.200,88.170,22.210,0.965
1433,33,36,88.175,22.205,88.170,22.200,88.180,22.210,0.965
1434,34,36,88.185,22.205,88.180,22.200,88.190,22.210,0.965
1435,35,36,88.195,22.205,88.190,22.200,88.200,22.210,0.965
1436,36,36,88.205,22.205,88.200,22.200,88.210,22.210,0.965
1437,37,36,88.215,22.205,88.210,22.200,88.220,22.210,0.965
1438,38,36,88.225,22.205,88.220,22.200,88.230,22.210,0.965
1439,39,36,88.235,22.205,88.230,22.200,88.240,22.210,0.965
1440,40,36,88.245,22.205,88.240,22.200,88.250,22.210,0.965
1441,1,37,87.855,22.215,87.850,22.210,87.860,22.220,0.965
1442,2,37,87.865,22.215,87.860,22.210,87.870,22.220,0.965
1443,3,37,87.875,22.215,87.870,22.210,87.880,22.220,0.965
1444,4,37,87.885,22.215,87.880,22.210,87.890,22.220,0.965
1445,5,37,87.895,22.215,87.890,22.210,87.900,22.220,0.965
1446,6,37,87.905,22.215,87.900,22.210,87.910,22.220,0.965
1447,7,37,87.915,22.215,87.910,22.210,87.920,22.220,0.965
1448,8,37,87.925,22.215,87.920,22.210,87.930,22.220,0.965
1449,9,37,87.935,22.215,87.930,22.210,87.940,22.220,0.965
1450,10,37,87.945,22.215,87.940,22.210,87.950,22.220,0.965
1451,11,37,87.955,22.215,87.950,22.210,87.960,22.220,0.965
1452,12,37,87.965,22.215,87.960,22.210,87.970,22.220,0.965
1453,13,37,87.975,22.215,87.970,22.210,87.980,22.220,0.965
1454,14,37,87.985,22.215,87.980,22.210,87.990,22.220,0.965
1455,15,37,87.995,22.215,87.990,22.210,88.000,22.220,0.965
1456,16,37,88.005,22.215,88.000,22.210,88.010,22.220,0.965
1457,17,37,88.015,22.215,88.010,22.210,88.020,22.220,0.965
1458,18,37,88.025,22.215,88.020,22.210,88.030,22.220,0.965
1459,19,37,88.035,22.215,88.030,22.210,88.040,22.220,0.965
1460,20,37,88.045,22.215,88.040,22.210,88.050,22.220,0.965
1461,21,37,88.055,22.215,88.050,22.210,88.060,22.220,0.965
1462,22,37,88.065,22.215,88.060,22.210,88.070,22.220,0.965
1463,23,37,88.075,22.215,88.070,22.210,88.080,22.220,0.965
1464,24,37,88.085,22.215,88.080,22.210,88.090,22.220,0.965
1465,25,37,88.095,22.215,88.090,22.210,88.100,22.220,0.965
1466,26,37,88.105,22.215,88.100,22.210,88.110,22.220,0.965
1467,27,37,88.115,22.215,88.110,22.210,88.120,22.220,0.965
1468,28,37,88.125,22.215,88.120,22.210,88.130,22.220,0.965
1469,29,37,88.135,22.215,88.130,22.210,88.140,22.220,0.965
1470,30,37,88.145,22.215,88.140,22.210,88.150,22.220,0.965
1471,31,37,88.155,22.215,88.150,22.210,88.160,22.220,0.965
1472,32,37,88.165,22.215,88.160,22.210,88.170,22.220,0.965
1473,33,37,88.175,22.215,88.170,22.210,88.180,22.220,0.965
1474,34,37,88.185,22.215,88.180,22.210,88.190,22.220,0.965
1475,35,37,88.195,22.215,88.190,22.210,88.200,22.220,0.965
1476,36,37,88.205,22.215,88.200,22.210,88.210,22.220,0.965
1477,37,37,88.215,22.215,88.210,22.210,88.220,22.220,0.965
1478,38,37,88.225,22.215,88.220,22.210,88.230,22.220,0.965
1479,39,37,88.235,22.215,88.230,22.210,88.240,22.220,0.965
1480,40,37,88.245,22.215,88.240,22.210,88.250,22.220,0.965
1481,1,38,87.855,22.225,87.850,22.220,87.860,22.230,0.965
1482,2,38,87.865,22.225,87.860,22.220,87.870,22.230,0.965
1483,3,38,87.875,22.225,87.870,22.220,87.880,22.230,0.965
1484,4,38,87.885,22.225,87.880,22.220,87.890,22.230,0.965
1485,5,38,87.895,22.225,87.890,22.220,87.900,22.230,0.965
1486,6,38,87.905,22.225,87.900,22.220,87.910,22.230,0.965
1487,7,38,87.915,22.225,87.910,22.220,87.920,22.230,0.965
1488,8,38,87.925,22.225,87.920,22.220,87.930,22.230,0.965
1489,9,38,87.935,22.225,87.930,22.220,87.940,22.230,0.965
1490,10,38,87.945,22.225,87.940,22.220,87.950,22.230,0.965
1491,11,38,87.955,22.225,87.950,22.220,87.960,22.230,0.965
1492,12,38,87.965,22.225,87.960,22.220,87.970,22.230,0.965
1493,13,38,87.975,22.225,87.970,22.220,87.980,22.230,0.965
1494,14,38,87.985,22.225,87.980,22.220,87.990,22.230,0.965
1495,15,38,87.995,22.225,87.990,22.220,88.000,22.230,0.965
1496,16,38,88.005,22.225,88.000,22.220,88.010,22.230,0.965
1497,17,38,88.015,22.225,88.010,22.220,88.020,22.230,0.965
1498,18,38,88.025,22.225,88.020,22.220,88.030,22.230,0.965
1499,19,38,88.035,22.225,88.030,22.220,88.040,22.230,0.965
1500,20,38,88.045,22.225,88.040,22.220,88.050,22.230,0.965
1501,21,38,88.055,22.225,88.050,22.220,88.060,22.230,0.965
1502,22,38,88.065,22.225,88.060,22.220,88.070,22.230,0.965
1503,23,38,88.075,22.225,88.070,22.220,88.080,22.230,0.965
1504,24,38,88.085,22.225,88.080,22.220,88.090,22.230,0.965
1505,25,38,88.095,22.225,88.090,22.220,88.100,22.230,0.965
1506,26,38,88.105,22.225,88.100,22.220,88.110,22.230,0.965
1507,27,38,88.115,22.225,88.110,22.220,88.120,22.230,0.965
1508,28,38,88.125,22.225,88.120,22.220,88.130,22.230,0.965
1509,29,38,88.135,22.225,88.130,22.220,88.140,22.230,0.965
1510,30,38,88.145,22.225,88.140,22.220,88.150,22.230,0.965
1511,31,38,88.155,22.225,88.150,22.220,88.160,22.230,0.965
1512,32,38,88.165,22.225,88.160,22.220,88.170,22.230,0.965
1513,33,38,88.175,22.225,88.170,22.220,88.180,22.230,0.965
1514,34,38,88.185,22.225,88.180,22.220,88.190,22.230,0.965
1515,35,38,88.195,22.225,88.190,22.220,88.200,22.230,0.965
1516,36,38,88.205,22.225,88.200,22.220,88.210,22.230,0.965
1517,37,38,88.215,22.225,88.210,22.220,88.220,22.230,0.965
1518,38,38,88.225,22.225,88.220,22.220,88.230,22.230,0.965
1519,39,38,88.235,22.225,88.230,22.220,88.240,22.230,0.965
1520,40,38,88.245,22.225,88.240,22.220,88.250,22.230,0.965
1521,1,39,87.855,22.235,87.850,22.230,87.860,22.240,0.965
1522,2,39,87.865,22.235,87.860,22.230,87.870,22.240,0.965
1523,3,39,87.875,22.235,87.870,22.230,87.880,22.240,0.965
1524,4,39,87.885,22.235,87.880,22.230,87.890,22.240,0.965
1525,5,39,87.895,22.235,87.890,22.230,87.900,22.240,0.965
1526,6,39,87.905,22.235,87.900,22.230,87.910,22.240,0.965
1527,7,39,87.915,22.235,87.910,22.230,87.920,22.240,0.965
1528,8,39,87.925,22.235,87.920,22.230,87.930,22.240,0.965
1529,9,39,87.935,22.235,87.930,22.230,87.940,22.240,0.965
1530,10,39,87.945,22.235,87.940,22.230,87.950,22.240,0.965
1531,11,39,87.955,22.235,87.950,22.230,87.960,22.240,0.965
1532,12,39,87.965,22.235,87.960,22.230,87.970,22.240,0.965
1533,13,39,87.975,22.235,87.970,22.230,87.980,22.240,0.965
1534,14,39,87.985,22.235,87.980,22.230,87.990,22.240,0.965
1535,15,39,87.995,22.235,87.990,22.230,88.000,22.240,0.965
1536,16,39,88.005,22.235,88.000,22.230,88.010,22.240,0.965
1537,17,39,88.015,22.235,88.010,22.230,88.020,22.240,0.965
1538,18,39,88.025,22.235,88.020,22.230,88.030,22.240,0.965
1539,19,39,88.035,22.235,88.030,22.230,88.040,22.240,0.965
1540,20,39,88.045,22.235,88.040,22.230,88.050,22.240,0.965
1541,21,39,88.055,22.235,88.050,22.230,88.060,22.240,0.965
1542,22,39,88.065,22.235,88.060,22.230,88.070,22.240,0.965
1543,23,39,88.075,22.235,88.070,22.230,88.080,22.240,0.965
1544,24,39,88.085,22.235,88.080,22.230,88.090,22.240,0.965
1545,25,39,88.095,22.235,88.090,22.230,88.100,22.240,0.965
1546,26,39,88.105,22.235,88.100,22.230,88.110,22.240,0.965
1547,27,39,88.115,22.235,88.110,22.230,88.120,22.240,0.965
1548,28,39,88.125,22.235,88.120,22.230,88.130,22.240,0.965
1549,29,39,88.135,22.235,88.130,22.230,88.140,22.240,0.965
1550,30,39,88.145,22.235,88.140,22.230,88.150,22.240,0.965
1551,31,39,88.155,22.235,88.150,22.230,88.160,22.240,0.965
1552,32,39,88.165,22.235,88.160,22.230,88.170,22.240,0.965
1553,33,39,88.175,22.235,88.170,22.230,88.180,22.240,0.965
1554,34,39,88.185,22.235,88.180,22.230,88.190,22.240,0.965
1555,35,39,88.195,22.235,88.190,22.230,88.200,22.240,0.965
1556,36,39,88.205,22.235,88.200,22.230,88.210,22.240,0.965
1557,37,39,88.215,22.235,88.210,22.230,88.220,22.240,0.965
1558,38,39,88.225,22.235,88.220,22.230,88.230,22.240,0.965
1559,39,39,88.235,22.235,88.230,22.230,88.240,22.240,0.965
1560,40,39,88.245,22.235,88.240,22.230,88.250,22.240,0.965
1561,1,40,87.855,22.245,87.850,22.240,87.860,22.250,0.965
1562,2,40,87.865,22.245,87.860,22.240,87.870,22.250,0.965
1563,3,40,87.875,22.245,87.870,22.240,87.880,22.250,0.965
1564,4,40,87.885,22.245,87.880,22.240,87.890,22.250,0.965
1565,5,40,87.895,22.245,87.890,22.240,87.900,22.250,0.965
1566,6,40,87.905,22.245,87.900,22.240,87.910,22.250,0.965
1567,7,40,87.915,22.245,87.910,22.240,87.920,22.250,0.965
1568,8,40,87.925,22.245,87.920,22.240,87.930,22.250,0.965
1569,9,40,87.935,22.245,87.930,22.240,87.940,22.250,0.965
1570,10,40,87.945,22.245,87.940,22.240,87.950,22.250,0.965
1571,11,40,87.955,22.245,87.950,22.240,87.960,22.250,0.965
1572,12,40,87.965,22.245,87.960,22.240,87.970,22.250,0.965
1573,13,40,87.975,22.245,87.970,22.240,87.980,22.250,0.965
1574,14,40,87.985,22.245,87.980,22.240,87.990,22.250,0.965
1575,15,40,87.995,22.245,87.990,22.240,88.000,22.250,0.965
1576,16,40,88.005,22.245,88.000,22.240,88.010,22.250,0.965
1577,17,40,88.015,22.245,88.010,22.240,88.020,22.250,0.965
1578,18,40,88.025,22.245,88.020,22.240,88.030,22.250,0.965
1579,19,40,88.035,22.245,88.030,22.240,88.040,22.250,0.965
1580,20,40,88.045,22.245,88.040,22.240,88.050,22.250,0.965
1581,21,40,88.055,22.245,88.050,22.240,88.060,22.250,0.965
1582,22,40,88.065,22.245,88.060,22.240,88.070,22.250,0.965
1583,23,40,88.075,22.245,88.070,22.240,88.080,22.250,0.965
1584,24,40,88.085,22.245,88.080,22.240,88.090,22.250,0.965
1585,25,40,88.095,22.245,88.090,22.240,88.100,22.250,0.965
1586,26,40,88.105,22.245,88.100,22.240,88.110,22.250,0.965
1587,27,40,88.115,22.245,88.110,22.240,88.120,22.250,0.965
1588,28,40,88.125,22.245,88.120,22.240,88.130,22.250,0.965
1589,29,40,88.135,22.245,88.130,22.240,88.140,22.250,0.965
1590,30,40,88.145,22.245,88.140,22.240,88.150,22.250,0.965
1591,31,40,88.155,22.245,88.150,22.240,88.160,22.250,0.965
1592,32,40,88.165,22.245,88.160,22.240,88.170,22.250,0.965
1593,33,40,88.175,22.245,88.170,22.240,88.180,22.250,0.965
1594,34,40,88.185,22.245,88.180,22.240,88.190,22.250,0.965
1595,35,40,88.195,22.245,88.190,22.240,88.200,22.250,0.965
1596,36,40,88.205,22.245,88.200,22.240,88.210,22.250,0.965
1597,37,40,88.215,22.245,88.210,22.240,88.220,22.250,0.965
1598,38,40,88.225,22.245,88.220,22.240,88.230,22.250,0.965
1599,39,40,88.235,22.245,88.230,22.240,88.240,22.250,0.965
1600,40,40,88.245,22.245,88.240,22.240,88.250,22.250,0.965
