Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,85.115,21.055,85.110,21.050,85.120,21.060,0.969
1223,23,31,85.125,21.055,85.120,21.050,85.130,21.060,0.969
1224,24,31,85.135,21.055,85.130,21.050,85.140,21.060,0.969
1225,25,31,85.145,21.055,85.140,21.050,85.150,21.060,0.969
1226,26,31,85.155,21.055,85.150,21.050,85.160,21.060,0.969
1227,27,31,85.165,21.055,85.160,21.050,85.170,21.060,0.969
1228,28,31,85.175,21.055,85.170,21.050,85.180,21.060,0.969
1229,29,31,85.185,21.055,85.180,21.050,85.190,21.060,0.969
1230,30,31,85.195,21.055,85.190,21.050,85.200,21.060,0.969
1231,31,31,85.205,21.055,85.200,21.050,85.210,21.060,0.969
1232,32,31,85.215,21.055,85.210,21.050,85.220,21.060,0.969
1233,33,31,85.225,21.055,85.220,21.050,85.230,21.060,0.969
1234,34,31,85.235,21.055,85.230,21.050,85.240,21.060,0.969
1235,35,31,85.245,21.055,85.240,21.050,85.250,21.060,0.969
1236,36,31,85.255,21.055,85.250,21.050,85.260,21.060,0.969
1237,37,31,85.265,21.055,85.260,21.050,85.270,21.060,0.969
1238,38,31,85.275,21.055,85.270,21.050,85.280,21.060,0.969
1239,39,31,85.285,21.055,85.280,21.050,85.290,21.060,0.969
1240,40,31,85.295,21.055,85.290,21.050,85.300,21.060,0.969
1241,1,32,84.905,21.065,84.900,21.060,84.910,21.070,0.969
1242,2,32,84.915,21.065,84.910,21.060,84.920,21.070,0.969
1243,3,32,84.925,21.065,84.920,21.060,84.930,21.070,0.969
1244,4,32,84.935,21.065,84.930,21.060,84.940,21.070,0.969
1245,5,32,84.945,21.065,84.940,21.060,84.950,21.070,0.969
1246,6,32,84.955,21.065,84.950,21.060,84.960,21.070,0.969
1247,7,32,84.965,21.065,84.960,21.060,84.970,21.070,0.969
1248,8,32,84.975,21.065,84.970,21.060,84.980,21.070,0.969
1249,9,32,84.985,21.065,84.980,21.060,84.990,21.070,0.969
1250,10,32,84.995,21.065,84.990,21.060,85.000,21.070,0.969
1251,11,32,85.005,21.065,85.000,21.060,85.010,21.070,0.969
1252,12,32,85.015,21.065,85.010,21.060,85.020,21.070,0.969
1253,13,32,85.025,21.065,85.020,21.060,85.030,21.070,0.969
1254,14,32,85.035,21.065,85.030,21.060,85.040,21.070,0.969
1255,15,32,85.045,21.065,85.040,21.060,85.050,21.070,0.969
1256,16,32,85.055,21.065,85.050,21.060,85.060,21.070,0.969
1257,17,32,85.065,21.065,85.060,21.060,85.070,21.070,0.969
1258,18,32,85.075,21.065,85.070,21.060,85.080,21.070,0.969
1259,19,32,85.085,21.065,85.080,21.060,85.090,21.070,0.969
1260,20,32,85.095,21.065,85.090,21.060,85.100,21.070,0.969
1261,21,32,85.105,21.065,85.100,21.060,85.110,21.070,0.969
1262,22,32,85.115,21.065,85.110,21.060,85.120,21.070,0.969
1263,23,32,85.125,21.065,85.120,21.060,85.130,21.070,0.969
1264,24,32,85.135,21.065,85.130,21.060,85.140,21.070,0.969
1265,25,32,85.145,21.065,85.140,21.060,85.150,21.070,0.969
1266,26,32,85.155,21.065,85.150,21.060,85.160,21.070,0.969
1267,27,32,85.165,21.065,85.160,21.060,85.170,21.070,0.969
1268,28,32,85.175,21.065,85.170,21.060,85.180,21.070,0.969
1269,29,32,85.185,21.065,85.180,21.060,85.190,21.070,0.969
1270,30,32,85.195,21.065,85.190,21.060,85.200,21.070,0.969
1271,31,32,85.205,21.065,85.200,21.060,85.210,21.070,0.969
1272,32,32,85.215,21.065,85.210,21.060,85.220,21.070,0.969
1273,33,32,85.225,21.065,85.220,21.060,85.230,21.070,0.969
1274,34,32,85.235,21.065,85.230,21.060,85.240,21.070,0.969
1275,35,32,85.245,21.065,85.240,21.060,85.250,21.070,0.969
1276,36,32,85.255,21.065,85.250,21.060,85.260,21.070,0.969
1277,37,32,85.265,21.065,85.260,21.060,85.270,21.070,0.969
1278,38,32,85.275,21.065,85.270,21.060,85.280,21.070,0.969
1279,39,32,85.285,21.065,85.280,21.060,85.290,21.070,0.969
1280,40,32,85.295,21.065,85.290,21.060,85.300,21.070,0.969
1281,1,33,84.905,21.075,84.900,21.070,84.910,21.080,0.969
1282,2,33,84.915,21.075,84.910,21.070,84.920,21.080,0.969
1283,3,33,84.925,21.075,84.920,21.070,84.930,21.080,0.969
1284,4,33,84.935,21.075,84.930,21.070,84.940,21.080,0.969
1285,5,33,84.945,21.075,84.940,21.070,84.950,21.080,0.969
1286,6,33,84.955,21.075,84.950,21.070,84.960,21.080,0.969
1287,7,33,84.965,21.075,84.960,21.070,84.970,21.080,0.969
1288,8,33,84.975,21.075,84.970,21.070,84.980,21.080,0.969
1289,9,33,84.985,21.075,84.980,21.070,84.990,21.080,0.969
1290,10,33,84.995,21.075,84.990,21.070,85.000,21.080,0.969
1291,11,33,85.005,21.075,85.000,21.070,85.010,21.080,0.969
1292,12,33,85.015,21.075,85.010,21.070,85.020,21.080,0.969
1293,13,33,85.025,21.075,85.020,21.070,85.030,21.080,0.969
1294,14,33,85.035,21.075,85.030,21.070,85.040,21.080,0.969
1295,15,33,85.045,21.075,85.040,21.070,85.050,21.080,0.969
1296,16,33,85.055,21.075,85.050,21.070,85.060,21.080,0.969
1297,17,33,85.065,21.075,85.060,21.070,85.070,21.080,0.969
1298,18,33,85.075,21.075,85.070,21.070,85.080,21.080,0.969
1299,19,33,85.085,21.075,85.080,21.070,85.090,21.080,0.969
1300,20,33,85.095,21.075,85.090,21.070,85.100,21.080,0.969
1301,21,33,85.105,21.075,85.100,21.070,85.110,21.080,0.969
1302,22,33,85.115,21.075,85.110,21.070,85.120,21.080,0.969
1303,23,33,85.125,21.075,85.120,21.070,85.130,21.080,0.969
1304,24,33,85.135,21.075,85.130,21.070,85.140,21.080,0.969
1305,25,33,85.145,21.075,85.140,21.070,85.150,21.080,0.969
1306,26,33,85.155,21.075,85.150,21.070,85.160,21.080,0.969
1307,27,33,85.165,21.075,85.160,21.070,85.170,21.080,0.969
1308,28,33,85.175,21.075,85.170,21.070,85.180,21.080,0.969
1309,29,33,85.185,21.075,85.180,21.070,85.190,21.080,0.969
1310,30,33,85.195,21.075,85.190,21.070,85.200,21.080,0.969
1311,31,33,85.205,21.075,85.200,21.070,85.210,21.080,0.969
1312,32,33,85.215,21.075,85.210,21.070,85.220,21.080,0.969
1313,33,33,85.225,21.075,85.220,21.070,85.230,21.080,0.969
1314,34,33,85.235,21.075,85.230,21.070,85.240,21.080,0.969
1315,35,33,85.245,21.075,85.240,21.070,85.250,21.080,0.969
1316,36,33,85.255,21.075,85.250,21.070,85.260,21.080,0.969
1317,37,33,85.265,21.075,85.260,21.070,85.270,21.080,0.969
1318,38,33,85.275,21.075,85.270,21.070,85.280,21.080,0.969
1319,39,33,85.285,21.075,85.280,21.070,85.290,21.080,0.969
1320,40,33,85.295,21.075,85.290,21.070,85.300,21.080,0.969
1321,1,34,84.905,21.085,84.900,21.080,84.910,21.090,0.969
1322,2,34,84.915,21.085,84.910,21.080,84.920,21.090,0.969
1323,3,34,84.925,21.085,84.920,21.080,84.930,21.090,0.969
1324,4,34,84.935,21.085,84.930,21.080,84.940,21.090,0.969
1325,5,34,84.945,21.085,84.940,21.080,84.950,21.090,0.969
1326,6,34,84.955,21.085,84.950,21.080,84.960,21.090,0.969
1327,7,34,84.965,21.085,84.960,21.080,84.970,21.090,0.969
1328,8,34,84.975,21.085,84.970,21.080,84.980,21.090,0.969
1329,9,34,84.985,21.085,84.980,21.080,84.990,21.090,0.969
1330,10,34,84.995,21.085,84.990,21.080,85.000,21.090,0.969
1331,11,34,85.005,21.085,85.000,21.080,85.010,21.090,0.969
1332,12,34,85.015,21.085,85.010,21.080,85.020,21.090,0.969
1333,13,34,85.025,21.085,85.020,21.080,85.030,21.090,0.969
1334,14,34,85.035,21.085,85.030,21.080,85.040,21.090,0.969
1335,15,34,85.045,21.085,85.040,21.080,85.050,21.090,0.969
1336,16,34,85.055,21.085,85.050,21.080,85.060,21.090,0.969
1337,17,34,85.065,21.085,85.060,21.080,85.070,21.090,0.969
1338,18,34,85.075,21.085,85.070,21.080,85.080,21.090,0.969
1339,19,34,85.085,21.085,85.080,21.080,85.090,21.090,0.969
1340,20,34,85.095,21.085,85.090,21.080,85.100,21.090,0.969
1341,21,34,85.105,21.085,85.100,21.080,85.110,21.090,0.969
1342,22,34,85.115,21.085,85.110,21.080,85.120,21.090,0.969
1343,23,34,85.125,21.085,85.120,21.080,85.130,21.090,0.969
1344,24,34,85.135,21.085,85.130,21.080,85.140,21.090,0.969
1345,25,34,85.145,21.085,85.140,21.080,85.150,21.090,0.969
1346,26,34,85.155,21.085,85.150,21.080,85.160,21.090,0.969
1347,27,34,85.165,21.085,85.160,21.080,85.170,21.090,0.969
1348,28,34,85.175,21.085,85.170,21.080,85.180,21.090,0.969
1349,29,34,85.185,21.085,85.180,21.080,85.190,21.090,0.969
1350,30,34,85.195,21.085,85.190,21.080,85.200,21.090,0.969
1351,31,34,85.205,21.085,85.200,21.080,85.210,21.090,0.969
1352,32,34,85.215,21.085,85.210,21.080,85.220,21.090,0.969
1353,33,34,85.225,21.085,85.220,21.080,85.230,21.090,0.969
1354,34,34,85.235,21.085,85.230,21.080,85.240,21.090,0.969
1355,35,34,85.245,21.085,85.240,21.080,85.250,21.090,0.969
1356,36,34,85.255,21.085,85.250,21.080,85.260,21.090,0.969
1357,37,34,85.265,21.085,85.260,21.080,85.270,21.090,0.969
1358,38,34,85.275,21.085,85.270,21.080,85.280,21.090,0.969
1359,39,34,85.285,21.085,85.280,21.080,85.290,21.090,0.969
1360,40,34,85.295,21.085,85.290,21.080,85.300,21.090,0.969
1361,1,35,84.905,21.095,84.900,21.090,84.910,21.100,0.969
1362,2,35,84.915,21.095,84.910,21.090,84.920,21.100,0.969
1363,3,35,84.925,21.095,84.920,21.090,84.930,21.100,0.969
1364,4,35,84.935,21.095,84.930,21.090,84.940,21.100,0.969
1365,5,35,84.945,21.095,84.940,21.090,84.950,21.100,0.969
1366,6,35,84.955,21.095,84.950,21.090,84.960,21.100,0.969
1367,7,35,84.965,21.095,84.960,21.090,84.970,21.100,0.969
1368,8,35,84.975,21.095,84.970,21.090,84.980,21.100,0.969
1369,9,35,84.985,21.095,84.980,21.090,84.990,21.100,0.969
1370,10,35,84.995,21.095,84.990,21.090,85.000,21.100,0.969
1371,11,35,85.005,21.095,85.000,21.090,85.010,21.100,0.969
1372,12,35,85.015,21.095,85.010,21.090,85.020,21.100,0.969
1373,13,35,85.025,21.095,85.020,21.090,85.030,21.100,0.969
1374,14,35,85.035,21.095,85.030,21.090,85.040,21.100,0.969
1375,15,35,85.045,21.095,85.040,21.090,85.050,21.100,0.969
1376,16,35,85.055,21.095,85.050,21.090,85.060,21.100,0.969
1377,17,35,85.065,21.095,85.060,21.090,85.070,21.100,0.969
1378,18,35,85.075,21.095,85.070,21.090,85.080,21.100,0.969
1379,19,35,85.085,21.095,85.080,21.090,85.090,21.100,0.969
1380,20,35,85.095,21.095,85.090,21.090,85.100,21.100,0.969
1381,21,35,85.105,21.095,85.100,21.090,85.110,21.100,0.969
1382,22,35,85.115,21.095,85.110,21.090,85.120,21.100,0.969
1383,23,35,85.125,21.095,85.120,21.090,85.130,21.100,0.969
1384,24,35,85.135,21.095,85.130,21.090,85.140,21.100,0.969
1385,25,35,85.145,21.095,85.140,21.090,85.150,21.100,0.969
1386,26,35,85.155,21.095,85.150,21.090,85.160,21.100,0.969
1387,27,35,85.165,21.095,85.160,21.090,85.170,21.100,0.969
1388,28,35,85.175,21.095,85.170,21.090,85.180,21.100,0.969
1389,29,35,85.185,21.095,85.180,21.090,85.190,21.100,0.969
1390,30,35,85.195,21.095,85.190,21.090,85.200,21.100,0.969
1391,31,35,85.205,21.095,85.200,21.090,85.210,21.100,0.969
1392,32,35,85.215,21.095,85.210,21.090,85.220,21.100,0.969
1393,33,35,85.225,21.095,85.220,21.090,85.230,21.100,0.969
1394,34,35,85.235,21.095,85.230,21.090,85.240,21.100,0.969
1395,35,35,85.245,21.095,85.240,21.090,85.250,21.100,0.969
1396,36,35,85.255,21.095,85.250,21.090,85.260,21.100,0.969
1397,37,35,85.265,21.095,85.260,21.090,85.270,21.100,0.969
1398,38,35,85.275,21.095,85.270,21.090,85.280,21.100,0.969
1399,39,35,85.285,21.095,85.280,21.090,85.290,21.100,0.969
1400,40,35,85.295,21.095,85.290,21.090,85.300,21.100,0.969
1401,1,36,84.905,21.105,84.900,21.100,84.910,21.110,0.969
1402,2,36,84.915,21.105,84.910,21.100,84.920,21.110,0.969
1403,3,36,84.925,21.105,84.920,21.100,84.930,21.110,0.969
1404,4,36,84.935,21.105,84.930,21.100,84.940,21.110,0.969
1405,5,36,84.945,21.105,84.940,21.100,84.950,21.110,0.969
1406,6,36,84.955,21.105,84.950,21.100,84.960,21.110,0.969
1407,7,36,84.965,21.105,84.960,21.100,84.970,21.110,0.969
1408,8,36,84.975,21.105,84.970,21.100,84.980,21.110,0.969
1409,9,36,84.985,21.105,84.980,21.100,84.990,21.110,0.969
1410,10,36,84.995,21.105,84.990,21.100,85.000,21.110,0.969
1411,11,36,85.005,21.105,85.000,21.100,85.010,21.110,0.969
1412,12,36,85.015,21.105,85.010,21.100,85.020,21.110,0.969
1413,13,36,85.025,21.105,85.020,21.100,85.030,21.110,0.969
1414,14,36,85.035,21.105,85.030,21.100,85.040,21.110,0.969
1415,15,36,85.045,21.105,85.040,21.100,85.050,21.110,0.969
1416,16,36,85.055,21.105,85.050,21.100,85.060,21.110,0.969
1417,17,36,85.065,21.105,85.060,21.100,85.070,21.110,0.969
1418,18,36,85.075,21.105,85.070,21.100,85.080,21.110,0.969
1419,19,36,85.085,21.105,85.080,21.100,85.090,21.110,0.969
1420,20,36,85.095,21.105,85.090,21.100,85.100,21.110,0.969
1421,21,36,85.105,21.105,85.100,21.100,85.110,21.110,0.969
1422,22,36,85.115,21.105,85.110,21.100,85.120,21.110,0.969
1423,23,36,85.125,21.105,85.120,21.100,85.130,21.110,0.969
1424,24,36,85.135,21.105,85.130,21.100,85.140,21.110,0.969
1425,25,36,85.145,21.105,85.140,21.100,85.150,21.110,0.969
1426,26,36,85.155,21.105,85.150,21.100,85.160,21.110,0.969
1427,27,36,85.165,21.105,85.160,21.100,85.170,21.110,0.969
1428,28,36,85.175,21.105,85.170,21.100,85.180,21.110,0.969
1429,29,36,85.185,21.105,85.180,21.100,85.190,21.110,0.969
1430,30,36,85.195,21.105,85.190,21.100,85.200,21.110,0.969
1431,31,36,85.205,21.105,85.200,21.100,85.210,21.110,0.969
1432,32,36,85.215,21.105,85.210,21.100,85.220,21.110,0.969
1433,33,36,85.225,21.105,85.220,21.100,85.230,21.110,0.969
1434,34,36,85.235,21.105,85.230,21.100,85.240,21.110,0.969
1435,35,36,85.245,21.105,85.240,21.100,85.250,21.110,0.969
1436,36,36,85.255,21.105,85.250,21.100,85.260,21.110,0.969
1437,37,36,85.265,21.105,85.260,21.100,85.270,21.110,0.969
1438,38,36,85.275,21.105,85.270,21.100,85.280,21.110,0.969
1439,39,36,85.285,21.105,85.280,21.100,85.290,21.110,0.969
1440,40,36,85.295,21.105,85.290,21.100,85.300,21.110,0.969
1441,1,37,84.905,21.115,84.900,21.110,84.910,21.120,0.969
1442,2,37,84.915,21.115,84.910,21.110,84.920,21.120,0.969
1443,3,37,84.925,21.115,84.920,21.110,84.930,21.120,0.969
1444,4,37,84.935,21.115,84.930,21.110,84.940,21.120,0.969
1445,5,37,84.945,21.115,84.940,21.110,84.950,21.120,0.969
1446,6,37,84.955,21.115,84.950,21.110,84.960,21.120,0.969
1447,7,37,84.965,21.115,84.960,21.110,84.970,21.120,0.969
1448,8,37,84.975,21.115,84.970,21.110,84.980,21.120,0.969
1449,9,37,84.985,21.115,84.980,21.110,84.990,21.120,0.969
1450,10,37,84.995,21.115,84.990,21.110,85.000,21.120,0.969
1451,11,37,85.005,21.115,85.000,21.110,85.010,21.120,0.969
1452,12,37,85.015,21.115,85.010,21.110,85.020,21.120,0.969
1453,13,37,85.025,21.115,85.020,21.110,85.030,21.120,0.969
1454,14,37,85.035,21.115,85.030,21.110,85.040,21.120,0.969
1455,15,37,85.045,21.115,85.040,21.110,85.050,21.120,0.969
1456,16,37,85.055,21.115,85.050,21.110,85.060,21.120,0.969
1457,17,37,85.065,21.115,85.060,21.110,85.070,21.120,0.969
1458,18,37,85.075,21.115,85.070,21.110,85.080,21.120,0.969
1459,19,37,85.085,21.115,85.080,21.110,85.090,21.120,0.969
1460,20,37,85.095,21.115,85.090,21.110,85.100,21.120,0.969
1461,21,37,85.105,21.115,85.100,21.110,85.110,21.120,0.969
1462,22,37,85.115,21.115,85.110,21.110,85.120,21.120,0.969
1463,23,37,85.125,21.115,85.120,21.110,85.130,21.120,0.969
1464,24,37,85.135,21.115,85.130,21.110,85.140,21.120,0.969
1465,25,37,85.145,21.115,85.140,21.110,85.150,21.120,0.969
1466,26,37,85.155,21.115,85.150,21.110,85.160,21.120,0.969
1467,27,37,85.165,21.115,85.160,21.110,85.170,21.120,0.969
1468,28,37,85.175,21.115,85.170,21.110,85.180,21.120,0.969
1469,29,37,85.185,21.115,85.180,21.110,85.190,21.120,0.969
1470,30,37,85.195,21.115,85.190,21.110,85.200,21.120,0.969
1471,31,37,85.205,21.115,85.200,21.110,85.210,21.120,0.969
1472,32,37,85.215,21.115,85.210,21.110,85.220,21.120,0.969
1473,33,37,85.225,21.115,85.220,21.110,85.230,21.120,0.969
1474,34,37,85.235,21.115,85.230,21.110,85.240,21.120,0.969
1475,35,37,85.245,21.115,85.240,21.110,85.250,21.120,0.969
1476,36,37,85.255,21.115,85.250,21.110,85.260,21.120,0.969
1477,37,37,85.265,21.115,85.260,21.110,85.270,21.120,0.969
1478,38,37,85.275,21.115,85.270,21.110,85.280,21.120,0.969
1479,39,37,85.285,21.115,85.280,21.110,85.290,21.120,0.969
1480,40,37,85.295,21.115,85.290,21.110,85.300,21.120,0.969
1481,1,38,84.905,21.125,84.900,21.120,84.910,21.130,0.969
1482,2,38,84.915,21.125,84.910,21.120,84.920,21.130,0.969
1483,3,38,84.925,21.125,84.920,21.120,84.930,21.130,0.969
1484,4,38,84.935,21.125,84.930,21.120,84.940,21.130,0.969
1485,5,38,84.945,21.125,84.940,21.120,84.950,21.130,0.969
1486,6,38,84.955,21.125,84.950,21.120,84.960,21.130,0.969
1487,7,38,84.965,21.125,84.960,21.120,84.970,21.130,0.969
1488,8,38,84.975,21.125,84.970,21.120,84.980,21.130,0.969
1489,9,38,84.985,21.125,84.980,21.120,84.990,21.130,0.969
1490,10,38,84.995,21.125,84.990,21.120,85.000,21.130,0.969
1491,11,38,85.005,21.125,85.000,21.120,85.010,21.130,0.969
1492,12,38,85.015,21.125,85.010,21.120,85.020,21.130,0.969
1493,13,38,85.025,21.125,85.020,21.120,85.030,21.130,0.969
1494,14,38,85.035,21.125,85.030,21.120,85.040,21.130,0.969
1495,15,38,85.045,21.125,85.040,21.120,85.050,21.130,0.969
1496,16,38,85.055,21.125,85.050,21.120,85.060,21.130,0.969
1497,17,38,85.065,21.125,85.060,21.120,85.070,21.130,0.969
1498,18,38,85.075,21.125,85.070,21.120,85.080,21.130,0.969
1499,19,38,85.085,21.125,85.080,21.120,85.090,21.130,0.969
1500,20,38,85.095,21.125,85.090,21.120,85.100,21.130,0.969
1501,21,38,85.105,21.125,85.100,21.120,85.110,21.130,0.969
1502,22,38,85.115,21.125,85.110,21.120,85.120,21.130,0.969
1503,23,38,85.125,21.125,85.120,21.120,85.130,21.130,0.969
1504,24,38,85.135,21.125,85.130,21.120,85.140,21.130,0.969
1505,25,38,85.145,21.125,85.140,21.120,85.150,21.130,0.969
1506,26,38,85.155,21.125,85.150,21.120,85.160,21.130,0.969
1507,27,38,85.165,21.125,85.160,21.120,85.170,21.130,0.969
1508,28,38,85.175,21.125,85.170,21.120,85.180,21.130,0.969
1509,29,38,85.185,21.125,85.180,21.120,85.190,21.130,0.969
1510,30,38,85.195,21.125,85.190,21.120,85.200,21.130,0.969
1511,31,38,85.205,21.125,85.200,21.120,85.210,21.130,0.969
1512,32,38,85.215,21.125,85.210,21.120,85.220,21.130,0.969
1513,33,38,85.225,21.125,85.220,21.120,85.230,21.130,0.969
1514,34,38,85.235,21.125,85.230,21.120,85.240,21.130,0.969
1515,35,38,85.245,21.125,85.240,21.120,85.250,21.130,0.969
1516,36,38,85.255,21.125,85.250,21.120,85.260,21.130,0.969
1517,37,38,85.265,21.125,85.260,21.120,85.270,21.130,0.969
1518,38,38,85.275,21.125,85.270,21.120,85.280,21.130,0.969
1519,39,38,85.285,21.125,85.280,21.120,85.290,21.130,0.969
1520,40,38,85.295,21.125,85.290,21.120,85.300,21.130,0.969
1521,1,39,84.905,21.135,84.900,21.130,84.910,21.140,0.969
1522,2,39,84.915,21.135,84.910,21.130,84.920,21.140,0.969
1523,3,39,84.925,21.135,84.920,21.130,84.930,21.140,0.969
1524,4,39,84.935,21.135,84.930,21.130,84.940,21.140,0.969
1525,5,39,84.945,21.135,84.940,21.130,84.950,21.140,0.969
1526,6,39,84.955,21.135,84.950,21.130,84.960,21.140,0.969
1527,7,39,84.965,21.135,84.960,21.130,84.970,21.140,0.969
1528,8,39,84.975,21.135,84.970,21.130,84.980,21.140,0.969
1529,9,39,84.985,21.135,84.980,21.130,84.990,21.140,0.969
1530,10,39,84.995,21.135,84.990,21.130,85.000,21.140,0.969
1531,11,39,85.005,21.135,85.000,21.130,85.010,21.140,0.969
1532,12,39,85.015,21.135,85.010,21.130,85.020,21.140,0.969
1533,13,39,85.025,21.135,85.020,21.130,85.030,21.140,0.969
1534,14,39,85.035,21.135,85.030,21.130,85.040,21.140,0.969
1535,15,39,85.045,21.135,85.040,21.130,85.050,21.140,0.969
1536,16,39,85.055,21.135,85.050,21.130,85.060,21.140,0.969
1537,17,39,85.065,21.135,85.060,21.130,85.070,21.140,0.969
1538,18,39,85.075,21.135,85.070,21.130,85.080,21.140,0.969
1539,19,39,85.085,21.135,85.080,21.130,85.090,21.140,0.969
1540,20,39,85.095,21.135,85.090,21.130,85.100,21.140,0.969
1541,21,39,85.105,21.135,85.100,21.130,85.110,21.140,0.969
1542,22,39,85.115,21.135,85.110,21.130,85.120,21.140,0.969
1543,23,39,85.125,21.135,85.120,21.130,85.130,21.140,0.969
1544,24,39,85.135,21.135,85.130,21.130,85.140,21.140,0.969
1545,25,39,85.145,21.135,85.140,21.130,85.150,21.140,0.969
1546,26,39,85.155,21.135,85.150,21.130,85.160,21.140,0.969
1547,27,39,85.165,21.135,85.160,21.130,85.170,21.140,0.969
1548,28,39,85.175,21.135,85.170,21.130,85.180,21.140,0.969
1549,29,39,85.185,21.135,85.180,21.130,85.190,21.140,0.969
1550,30,39,85.195,21.135,85.190,21.130,85.200,21.140,0.969
1551,31,39,85.205,21.135,85.200,21.130,85.210,21.140,0.969
1552,32,39,85.215,21.135,85.210,21.130,85.220,21.140,0.969
1553,33,39,85.225,21.135,85.220,21.130,85.230,21.140,0.969
1554,34,39,85.235,21.135,85.230,21.130,85.240,21.140,0.969
1555,35,39,85.245,21.135,85.240,21.130,85.250,21.140,0.969
1556,36,39,85.255,21.135,85.250,21.130,85.260,21.140,0.969
1557,37,39,85.265,21.135,85.260,21.130,85.270,21.140,0.969
1558,38,39,85.275,21.135,85.270,21.130,85.280,21.140,0.969
1559,39,39,85.285,21.135,85.280,21.130,85.290,21.140,0.969
1560,40,39,85.295,21.135,85.290,21.130,85.300,21.140,0.969
1561,1,40,84.905,21.145,84.900,21.140,84.910,21.150,0.969
1562,2,40,84.915,21.145,84.910,21.140,84.920,21.150,0.969
1563,3,40,84.925,21.145,84.920,21.140,84.930,21.150,0.969
1564,4,40,84.935,21.145,84.930,21.140,84.940,21.150,0.969
1565,5,40,84.945,21.145,84.940,21.140,84.950,21.150,0.969
1566,6,40,84.955,21.145,84.950,21.140,84.960,21.150,0.969
1567,7,40,84.965,21.145,84.960,21.140,84.970,21.150,0.969
1568,8,40,84.975,21.145,84.970,21.140,84.980,21.150,0.969
1569,9,40,84.985,21.145,84.980,21.140,84.990,21.150,0.969
1570,10,40,84.995,21.145,84.990,21.140,85.000,21.150,0.969
1571,11,40,85.005,21.145,85.000,21.140,85.010,21.150,0.969
1572,12,40,85.015,21.145,85.010,21.140,85.020,21.150,0.969
1573,13,40,85.025,21.145,85.020,21.140,85.030,21.150,0.969
1574,14,40,85.035,21.145,85.030,21.140,85.040,21.150,0.969
1575,15,40,85.045,21.145,85.040,21.140,85.050,21.150,0.969
1576,16,40,85.055,21.145,85.050,21.140,85.060,21.150,0.969
1577,17,40,85.065,21.145,85.060,21.140,85.070,21.150,0.969
1578,18,40,85.075,21.145,85.070,21.140,85.080,21.150,0.969
1579,19,40,85.085,21.145,85.080,21.140,85.090,21.150,0.969
1580,20,40,85.095,21.145,85.090,21.140,85.100,21.150,0.969
1581,21,40,85.105,21.145,85.100,21.140,85.110,21.150,0.969
1582,22,40,85.115,21.145,85.110,21.140,85.120,21.150,0.969
1583,23,40,85.125,21.145,85.120,21.140,85.130,21.150,0.969
1584,24,40,85.135,21.145,85.130,21.140,85.140,21.150,0.969
1585,25,40,85.145,21.145,85.140,21.140,85.150,21.150,0.969
1586,26,40,85.155,21.145,85.150,21.140,85.160,21.150,0.969
1587,27,40,85.165,21.145,85.160,21.140,85.170,21.150,0.969
1588,28,40,85.175,21.145,85.170,21.140,85.180,21.150,0.969
1589,29,40,85.185,21.145,85.180,21.140,85.190,21.150,0.969
1590,30,40,85.195,21.145,85.190,21.140,85.200,21.150,0.969
1591,31,40,85.205,21.145,85.200,21.140,85.210,21.150,0.969
1592,32,40,85.215,21.145,85.210,21.140,85.220,21.150,0.969
1593,33,40,85.225,21.145,85.220,21.140,85.230,21.150,0.969
1594,34,40,85.235,21.145,85.230,21.140,85.240,21.150,0.969
1595,35,40,85.245,21.145,85.240,21.140,85.250,21.150,0.969
1596,36,40,85.255,21.145,85.250,21.140,85.260,21.150,0.969
1597,37,40,85.265,21.145,85.260,21.140,85.270,21.150,0.969
1598,38,40,85.275,21.145,85.270,21.140,85.280,21.150,0.969
1599,39,40,85.285,21.145,85.280,21.140,85.290,21.150,0.969
1600,40,40,85.295,21.145,85.290,21.140,85.300,21.150,0.969
