Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,81.865,25.555,81.860,25.550,81.870,25.560,0.954
1223,23,31,81.875,25.555,81.870,25.550,81.880,25.560,0.954
1224,24,31,81.885,25.555,81.880,25.550,81.890,25.560,0.954
1225,25,31,81.895,25.555,81.890,25.550,81.900,25.560,0.954
1226,26,31,81.905,25.555,81.900,25.550,81.910,25.560,0.954
1227,27,31,81.915,25.555,81.910,25.550,81.920,25.560,0.954
1228,28,31,81.925,25.555,81.920,25.550,81.930,25.560,0.954
1229,29,31,81.935,25.555,81.930,25.550,81.940,25.560,0.954
1230,30,31,81.945,25.555,81.940,25.550,81.950,25.560,0.954
1231,31,31,81.955,25.555,81.950,25.550,81.960,25.560,0.954
1232,32,31,81.965,25.555,81.960,25.550,81.970,25.560,0.954
1233,33,31,81.975,25.555,81.970,25.550,81.980,25.560,0.954
1234,34,31,81.985,25.555,81.980,25.550,81.990,25.560,0.954
1235,35,31,81.995,25.555,81.990,25.550,82.000,25.560,0.954
1236,36,31,82.005,25.555,82.000,25.550,82.010,25.560,0.954
1237,37,31,82.015,25.555,82.010,25.550,82.020,25.560,0.954
1238,38,31,82.025,25.555,82.020,25.550,82.030,25.560,0.954
1239,39,31,82.035,25.555,82.030,25.550,82.040,25.560,0.954
1240,40,31,82.045,25.555,82.040,25.550,82.050,25.560,0.954
1241,1,32,81.655,25.565,81.650,25.560,81.660,25.570,0.954
1242,2,32,81.665,25.565,81.660,25.560,81.670,25.570,0.954
1243,3,32,81.675,25.565,81.670,25.560,81.680,25.570,0.954
1244,4,32,81.685,25.565,81.680,25.560,81.690,25.570,0.954
1245,5,32,81.695,25.565,81.690,25.560,81.700,25.570,0.954
1246,6,32,81.705,25.565,81.700,25.560,81.710,25.570,0.954
1247,7,32,81.715,25.565,81.710,25.560,81.720,25.570,0.954
1248,8,32,81.725,25.565,81.720,25.560,81.730,25.570,0.954
1249,9,32,81.735,25.565,81.730,25.560,81.740,25.570,0.954
1250,10,32,81.745,25.565,81.740,25.560,81.750,25.570,0.954
1251,11,32,81.755,25.565,81.750,25.560,81.760,25.570,0.954
1252,12,32,81.765,25.565,81.760,25.560,81.770,25.570,0.954
1253,13,32,81.775,25.565,81.770,25.560,81.780,25.570,0.954
1254,14,32,81.785,25.565,81.780,25.560,81.790,25.570,0.954
1255,15,32,81.795,25.565,81.790,25.560,81.800,25.570,0.954
1256,16,32,81.805,25.565,81.800,25.560,81.810,25.570,0.954
1257,17,32,81.815,25.565,81.810,25.560,81.820,25.570,0.954
1258,18,32,81.825,25.565,81.820,25.560,81.830,25.570,0.954
1259,19,32,81.835,25.565,81.830,25.560,81.840,25.570,0.954
1260,20,32,81.845,25.565,81.840,25.560,81.850,25.570,0.954
1261,21,32,81.855,25.565,81.850,25.560,81.860,25.570,0.954
1262,22,32,81.865,25.565,81.860,25.560,81.870,25.570,0.954
1263,23,32,81.875,25.565,81.870,25.560,81.880,25.570,0.954
1264,24,32,81.885,25.565,81.880,25.560,81.890,25.570,0.954
1265,25,32,81.895,25.565,81.890,25.560,81.900,25.570,0.954
1266,26,32,81.905,25.565,81.900,25.560,81.910,25.570,0.954
1267,27,32,81.915,25.565,81.910,25.560,81.920,25.570,0.954
1268,28,32,81.925,25.565,81.920,25.560,81.930,25.570,0.954
1269,29,32,81.935,25.565,81.930,25.560,81.940,25.570,0.954
1270,30,32,81.945,25.565,81.940,25.560,81.950,25.570,0.954
1271,31,32,81.955,25.565,81.950,25.560,81.960,25.570,0.954
1272,32,32,81.965,25.565,81.960,25.560,81.970,25.570,0.954
1273,33,32,81.975,25.565,81.970,25.560,81.980,25.570,0.954
1274,34,32,81.985,25.565,81.980,25.560,81.990,25.570,0.954
1275,35,32,81.995,25.565,81.990,25.560,82.000,25.570,0.954
1276,36,32,82.005,25.565,82.000,25.560,82.010,25.570,0.954
1277,37,32,82.015,25.565,82.010,25.560,82.020,25.570,0.954
1278,38,32,82.025,25.565,82.020,25.560,82.030,25.570,0.954
1279,39,32,82.035,25.565,82.030,25.560,82.040,25.570,0.954
1280,40,32,82.045,25.565,82.040,25.560,82.050,25.570,0.954
1281,1,33,81.655,25.575,81.650,25.570,81.660,25.580,0.954
1282,2,33,81.665,25.575,81.660,25.570,81.670,25.580,0.954
1283,3,33,81.675,25.575,81.670,25.570,81.680,25.580,0.954
1284,4,33,81.685,25.575,81.680,25.570,81.690,25.580,0.954
1285,5,33,81.695,25.575,81.690,25.570,81.700,25.580,0.954
1286,6,33,81.705,25.575,81.700,25.570,81.710,25.580,0.954
1287,7,33,81.715,25.575,81.710,25.570,81.720,25.580,0.954
1288,8,33,81.725,25.575,81.720,25.570,81.730,25.580,0.954
1289,9,33,81.735,25.575,81.730,25.570,81.740,25.580,0.954
1290,10,33,81.745,25.575,81.740,25.570,81.750,25.580,0.954
1291,11,33,81.755,25.575,81.750,25.570,81.760,25.580,0.954
1292,12,33,81.765,25.575,81.760,25.570,81.770,25.580,0.954
1293,13,33,81.775,25.575,81.770,25.570,81.780,25.580,0.954
1294,14,33,81.785,25.575,81.780,25.570,81.790,25.580,0.954
1295,15,33,81.795,25.575,81.790,25.570,81.800,25.580,0.954
1296,16,33,81.805,25.575,81.800,25.570,81.810,25.580,0.954
1297,17,33,81.815,25.575,81.810,25.570,81.820,25.580,0.954
1298,18,33,81.825,25.575,81.820,25.570,81.830,25.580,0.954
1299,19,33,81.835,25.575,81.830,25.570,81.840,25.580,0.954
1300,20,33,81.845,25.575,81.840,25.570,81.850,25.580,0.954
1301,21,33,81.855,25.575,81.850,25.570,81.860,25.580,0.954
1302,22,33,81.865,25.575,81.860,25.570,81.870,25.580,0.954
1303,23,33,81.875,25.575,81.870,25.570,81.880,25.580,0.954
1304,24,33,81.885,25.575,81.880,25.570,81.890,25.580,0.954
1305,25,33,81.895,25.575,81.890,25.570,81.900,25.580,0.954
1306,26,33,81.905,25.575,81.900,25.570,81.910,25.580,0.954
1307,27,33,81.915,25.575,81.910,25.570,81.920,25.580,0.954
1308,28,33,81.925,25.575,81.920,25.570,81.930,25.580,0.954
1309,29,33,81.935,25.575,81.930,25.570,81.940,25.580,0.954
1310,30,33,81.945,25.575,81.940,25.570,81.950,25.580,0.954
1311,31,33,81.955,25.575,81.950,25.570,81.960,25.580,0.954
1312,32,33,81.965,25.575,81.960,25.570,81.970,25.580,0.954
1313,33,33,81.975,25.575,81.970,25.570,81.980,25.580,0.954
1314,34,33,81.985,25.575,81.980,25.570,81.990,25.580,0.954
1315,35,33,81.995,25.575,81.990,25.570,82.000,25.580,0.954
1316,36,33,82.005,25.575,82.000,25.570,82.010,25.580,0.954
1317,37,33,82.015,25.575,82.010,25.570,82.020,25.580,0.954
1318,38,33,82.025,25.575,82.020,25.570,82.030,25.580,0.954
1319,39,33,82.035,25.575,82.030,25.570,82.040,25.580,0.954
1320,40,33,82.045,25.575,82.040,25.570,82.050,25.580,0.954
1321,1,34,81.655,25.585,81.650,25.580,81.660,25.590,0.954
1322,2,34,81.665,25.585,81.660,25.580,81.670,25.590,0.954
1323,3,34,81.675,25.585,81.670,25.580,81.680,25.590,0.954
1324,4,34,81.685,25.585,81.680,25.580,81.690,25.590,0.954
1325,5,34,81.695,25.585,81.690,25.580,81.700,25.590,0.954
1326,6,34,81.705,25.585,81.700,25.580,81.710,25.590,0.954
1327,7,34,81.715,25.585,81.710,25.580,81.720,25.590,0.954
1328,8,34,81.725,25.585,81.720,25.580,81.730,25.590,0.954
1329,9,34,81.735,25.585,81.730,25.580,81.740,25.590,0.954
1330,10,34,81.745,25.585,81.740,25.580,81.750,25.590,0.954
1331,11,34,81.755,25.585,81.750,25.580,81.760,25.590,0.954
1332,12,34,81.765,25.585,81.760,25.580,81.770,25.590,0.954
1333,13,34,81.775,25.585,81.770,25.580,81.780,25.590,0.954
1334,14,34,81.785,25.585,81.780,25.580,81.790,25.590,0.954
1335,15,34,81.795,25.585,81.790,25.580,81.800,25.590,0.954
1336,16,34,81.805,25.585,81.800,25.580,81.810,25.590,0.954
1337,17,34,81.815,25.585,81.810,25.580,81.820,25.590,0.954
1338,18,34,81.825,25.585,81.820,25.580,81.830,25.590,0.954
1339,19,34,81.835,25.585,81.830,25.580,81.840,25.590,0.954
1340,20,34,81.845,25.585,81.840,25.580,81.850,25.590,0.954
1341,21,34,81.855,25.585,81.850,25.580,81.860,25.590,0.954
1342,22,34,81.865,25.585,81.860,25.580,81.870,25.590,0.954
1343,23,34,81.875,25.585,81.870,25.580,81.880,25.590,0.954
1344,24,34,81.885,25.585,81.880,25.580,81.890,25.590,0.954
1345,25,34,81.895,25.585,81.890,25.580,81.900,25.590,0.954
1346,26,34,81.905,25.585,81.900,25.580,81.910,25.590,0.954
1347,27,34,81.915,25.585,81.910,25.580,81.920,25.590,0.954
1348,28,34,81.925,25.585,81.920,25.580,81.930,25.590,0.954
1349,29,34,81.935,25.585,81.930,25.580,81.940,25.590,0.954
1350,30,34,81.945,25.585,81.940,25.580,81.950,25.590,0.954
1351,31,34,81.955,25.585,81.950,25.580,81.960,25.590,0.954
1352,32,34,81.965,25.585,81.960,25.580,81.970,25.590,0.954
1353,33,34,81.975,25.585,81.970,25.580,81.980,25.590,0.954
1354,34,34,81.985,25.585,81.980,25.580,81.990,25.590,0.954
1355,35,34,81.995,25.585,81.990,25.580,82.000,25.590,0.954
1356,36,34,82.005,25.585,82.000,25.580,82.010,25.590,0.954
1357,37,34,82.015,25.585,82.010,25.580,82.020,25.590,0.954
1358,38,34,82.025,25.585,82.020,25.580,82.030,25.590,0.954
1359,39,34,82.035,25.585,82.030,25.580,82.040,25.590,0.954
1360,40,34,82.045,25.585,82.040,25.580,82.050,25.590,0.954
1361,1,35,81.655,25.595,81.650,25.590,81.660,25.600,0.954
1362,2,35,81.665,25.595,81.660,25.590,81.670,25.600,0.954
1363,3,35,81.675,25.595,81.670,25.590,81.680,25.600,0.954
1364,4,35,81.685,25.595,81.680,25.590,81.690,25.600,0.954
1365,5,35,81.695,25.595,81.690,25.590,81.700,25.600,0.954
1366,6,35,81.705,25.595,81.700,25.590,81.710,25.600,0.954
1367,7,35,81.715,25.595,81.710,25.590,81.720,25.600,0.954
1368,8,35,81.725,25.595,81.720,25.590,81.730,25.600,0.954
1369,9,35,81.735,25.595,81.730,25.590,81.740,25.600,0.954
1370,10,35,81.745,25.595,81.740,25.590,81.750,25.600,0.954
1371,11,35,81.755,25.595,81.750,25.590,81.760,25.600,0.954
1372,12,35,81.765,25.595,81.760,25.590,81.770,25.600,0.954
1373,13,35,81.775,25.595,81.770,25.590,81.780,25.600,0.954
1374,14,35,81.785,25.595,81.780,25.590,81.790,25.600,0.954
1375,15,35,81.795,25.595,81.790,25.590,81.800,25.600,0.954
1376,16,35,81.805,25.595,81.800,25.590,81.810,25.600,0.954
1377,17,35,81.815,25.595,81.810,25.590,81.820,25.600,0.954
1378,18,35,81.825,25.595,81.820,25.590,81.830,25.600,0.954
1379,19,35,81.835,25.595,81.830,25.590,81.840,25.600,0.954
1380,20,35,81.845,25.595,81.840,25.590,81.850,25.600,0.954
1381,21,35,81.855,25.595,81.850,25.590,81.860,25.600,0.954
1382,22,35,81.865,25.595,81.860,25.590,81.870,25.600,0.954
1383,23,35,81.875,25.595,81.870,25.590,81.880,25.600,0.954
1384,24,35,81.885,25.595,81.880,25.590,81.890,25.600,0.954
1385,25,35,81.895,25.595,81.890,25.590,81.900,25.600,0.954
1386,26,35,81.905,25.595,81.900,25.590,81.910,25.600,0.954
1387,27,35,81.915,25.595,81.910,25.590,81.920,25.600,0.954
1388,28,35,81.925,25.595,81.920,25.590,81.930,25.600,0.954
1389,29,35,81.935,25.595,81.930,25.590,81.940,25.600,0.954
1390,30,35,81.945,25.595,81.940,25.590,81.950,25.600,0.954
1391,31,35,81.955,25.595,81.950,25.590,81.960,25.600,0.954
1392,32,35,81.965,25.595,81.960,25.590,81.970,25.600,0.954
1393,33,35,81.975,25.595,81.970,25.590,81.980,25.600,0.954
1394,34,35,81.985,25.595,81.980,25.590,81.990,25.600,0.954
1395,35,35,81.995,25.595,81.990,25.590,82.000,25.600,0.954
1396,36,35,82.005,25.595,82.000,25.590,82.010,25.600,0.954
1397,37,35,82.015,25.595,82.010,25.590,82.020,25.600,0.954
1398,38,35,82.025,25.595,82.020,25.590,82.030,25.600,0.954
1399,39,35,82.035,25.595,82.030,25.590,82.040,25.600,0.954
1400,40,35,82.045,25.595,82.040,25.590,82.050,25.600,0.954
1401,1,36,81.655,25.605,81.650,25.600,81.660,25.610,0.954
1402,2,36,81.665,25.605,81.660,25.600,81.670,25.610,0.954
1403,3,36,81.675,25.605,81.670,25.600,81.680,25.610,0.954
1404,4,36,81.685,25.605,81.680,25.600,81.690,25.610,0.954
1405,5,36,81.695,25.605,81.690,25.600,81.700,25.610,0.954
1406,6,36,81.705,25.605,81.700,25.600,81.710,25.610,0.954
1407,7,36,81.715,25.605,81.710,25.600,81.720,25.610,0.954
1408,8,36,81.725,25.605,81.720,25.600,81.730,25.610,0.954
1409,9,36,81.735,25.605,81.730,25.600,81.740,25.610,0.954
1410,10,36,81.745,25.605,81.740,25.600,81.750,25.610,0.954
1411,11,36,81.755,25.605,81.750,25.600,81.760,25.610,0.954
1412,12,36,81.765,25.605,81.760,25.600,81.770,25.610,0.954
1413,13,36,81.775,25.605,81.770,25.600,81.780,25.610,0.954
1414,14,36,81.785,25.605,81.780,25.600,81.790,25.610,0.954
1415,15,36,81.795,25.605,81.790,25.600,81.800,25.610,0.954
1416,16,36,81.805,25.605,81.800,25.600,81.810,25.610,0.954
1417,17,36,81.815,25.605,81.810,25.600,81.820,25.610,0.954
1418,18,36,81.825,25.605,81.820,25.600,81.830,25.610,0.954
1419,19,36,81.835,25.605,81.830,25.600,81.840,25.610,0.954
1420,20,36,81.845,25.605,81.840,25.600,81.850,25.610,0.954
1421,21,36,81.855,25.605,81.850,25.600,81.860,25.610,0.954
1422,22,36,81.865,25.605,81.860,25.600,81.870,25.610,0.954
1423,23,36,81.875,25.605,81.870,25.600,81.880,25.610,0.954
1424,24,36,81.885,25.605,81.880,25.600,81.890,25.610,0.954
1425,25,36,81.895,25.605,81.890,25.600,81.900,25.610,0.954
1426,26,36,81.905,25.605,81.900,25.600,81.910,25.610,0.954
1427,27,36,81.915,25.605,81.910,25.600,81.920,25.610,0.954
1428,28,36,81.925,25.605,81.920,25.600,81.930,25.610,0.954
1429,29,36,81.935,25.605,81.930,25.600,81.940,25.610,0.954
1430,30,36,81.945,25.605,81.940,25.600,81.950,25.610,0.954
1431,31,36,81.955,25.605,81.950,25.600,81.960,25.610,0.954
1432,32,36,81.965,25.605,81.960,25.600,81.970,25.610,0.954
1433,33,36,81.975,25.605,81.970,25.600,81.980,25.610,0.954
1434,34,36,81.985,25.605,81.980,25.600,81.990,25.610,0.954
1435,35,36,81.995,25.605,81.990,25.600,82.000,25.610,0.954
1436,36,36,82.005,25.605,82.000,25.600,82.010,25.610,0.954
1437,37,36,82.015,25.605,82.010,25.600,82.020,25.610,0.954
1438,38,36,82.025,25.605,82.020,25.600,82.030,25.610,0.954
1439,39,36,82.035,25.605,82.030,25.600,82.040,25.610,0.954
1440,40,36,82.045,25.605,82.040,25.600,82.050,25.610,0.954
1441,1,37,81.655,25.615,81.650,25.610,81.660,25.620,0.954
1442,2,37,81.665,25.615,81.660,25.610,81.670,25.620,0.954
1443,3,37,81.675,25.615,81.670,25.610,81.680,25.620,0.954
1444,4,37,81.685,25.615,81.680,25.610,81.690,25.620,0.954
1445,5,37,81.695,25.615,81.690,25.610,81.700,25.620,0.954
1446,6,37,81.705,25.615,81.700,25.610,81.710,25.620,0.954
1447,7,37,81.715,25.615,81.710,25.610,81.720,25.620,0.954
1448,8,37,81.725,25.615,81.720,25.610,81.730,25.620,0.954
1449,9,37,81.735,25.615,81.730,25.610,81.740,25.620,0.954
1450,10,37,81.745,25.615,81.740,25.610,81.750,25.620,0.954
1451,11,37,81.755,25.615,81.750,25.610,81.760,25.620,0.954
1452,12,37,81.765,25.615,81.760,25.610,81.770,25.620,0.954
1453,13,37,81.775,25.615,81.770,25.610,81.780,25.620,0.954
1454,14,37,81.785,25.615,81.780,25.610,81.790,25.620,0.954
1455,15,37,81.795,25.615,81.790,25.610,81.800,25.620,0.954
1456,16,37,81.805,25.615,81.800,25.610,81.810,25.620,0.954
1457,17,37,81.815,25.615,81.810,25.610,81.820,25.620,0.954
1458,18,37,81.825,25.615,81.820,25.610,81.830,25.620,0.954
1459,19,37,81.835,25.615,81.830,25.610,81.840,25.620,0.954
1460,20,37,81.845,25.615,81.840,25.610,81.850,25.620,0.954
1461,21,37,81.855,25.615,81.850,25.610,81.860,25.620,0.954
1462,22,37,81.865,25.615,81.860,25.610,81.870,25.620,0.954
1463,23,37,81.875,25.615,81.870,25.610,81.880,25.620,0.954
1464,24,37,81.885,25.615,81.880,25.610,81.890,25.620,0.954
1465,25,37,81.895,25.615,81.890,25.610,81.900,25.620,0.954
1466,26,37,81.905,25.615,81.900,25.610,81.910,25.620,0.954
1467,27,37,81.915,25.615,81.910,25.610,81.920,25.620,0.954
1468,28,37,81.925,25.615,81.920,25.610,81.930,25.620,0.954
1469,29,37,81.935,25.615,81.930,25.610,81.940,25.620,0.954
1470,30,37,81.945,25.615,81.940,25.610,81.950,25.620,0.954
1471,31,37,81.955,25.615,81.950,25.610,81.960,25.620,0.954
1472,32,37,81.965,25.615,81.960,25.610,81.970,25.620,0.954
1473,33,37,81.975,25.615,81.970,25.610,81.980,25.620,0.954
1474,34,37,81.985,25.615,81.980,25.610,81.990,25.620,0.954
1475,35,37,81.995,25.615,81.990,25.610,82.000,25.620,0.954
1476,36,37,82.005,25.615,82.000,25.610,82.010,25.620,0.954
1477,37,37,82.015,25.615,82.010,25.610,82.020,25.620,0.954
1478,38,37,82.025,25.615,82.020,25.610,82.030,25.620,0.954
1479,39,37,82.035,25.615,82.030,25.610,82.040,25.620,0.954
1480,40,37,82.045,25.615,82.040,25.610,82.050,25.620,0.954
1481,1,38,81.655,25.625,81.650,25.620,81.660,25.630,0.954
1482,2,38,81.665,25.625,81.660,25.620,81.670,25.630,0.954
1483,3,38,81.675,25.625,81.670,25.620,81.680,25.630,0.954
1484,4,38,81.685,25.625,81.680,25.620,81.690,25.630,0.954
1485,5,38,81.695,25.625,81.690,25.620,81.700,25.630,0.954
1486,6,38,81.705,25.625,81.700,25.620,81.710,25.630,0.954
1487,7,38,81.715,25.625,81.710,25.620,81.720,25.630,0.954
1488,8,38,81.725,25.625,81.720,25.620,81.730,25.630,0.954
1489,9,38,81.735,25.625,81.730,25.620,81.740,25.630,0.954
1490,10,38,81.745,25.625,81.740,25.620,81.750,25.630,0.954
1491,11,38,81.755,25.625,81.750,25.620,81.760,25.630,0.954
1492,12,38,81.765,25.625,81.760,25.620,81.770,25.630,0.954
1493,13,38,81.775,25.625,81.770,25.620,81.780,25.630,0.954
1494,14,38,81.785,25.625,81.780,25.620,81.790,25.630,0.954
1495,15,38,81.795,25.625,81.790,25.620,81.800,25.630,0.954
1496,16,38,81.805,25.625,81.800,25.620,81.810,25.630,0.954
1497,17,38,81.815,25.625,81.810,25.620,81.820,25.630,0.954
1498,18,38,81.825,25.625,81.820,25.620,81.830,25.630,0.954
1499,19,38,81.835,25.625,81.830,25.620,81.840,25.630,0.954
1500,20,38,81.845,25.625,81.840,25.620,81.850,25.630,0.954
1501,21,38,81.855,25.625,81.850,25.620,81.860,25.630,0.954
1502,22,38,81.865,25.625,81.860,25.620,81.870,25.630,0.954
1503,23,38,81.875,25.625,81.870,25.620,81.880,25.630,0.954
1504,24,38,81.885,25.625,81.880,25.620,81.890,25.630,0.954
1505,25,38,81.895,25.625,81.890,25.620,81.900,25.630,0.954
1506,26,38,81.905,25.625,81.900,25.620,81.910,25.630,0.954
1507,27,38,81.915,25.625,81.910,25.620,81.920,25.630,0.954
1508,28,38,81.925,25.625,81.920,25.620,81.930,25.630,0.954
1509,29,38,81.935,25.625,81.930,25.620,81.940,25.630,0.954
1510,30,38,81.945,25.625,81.940,25.620,81.950,25.630,0.954
1511,31,38,81.955,25.625,81.950,25.620,81.960,25.630,0.954
1512,32,38,81.965,25.625,81.960,25.620,81.970,25.630,0.954
1513,33,38,81.975,25.625,81.970,25.620,81.980,25.630,0.954
1514,34,38,81.985,25.625,81.980,25.620,81.990,25.630,0.954
1515,35,38,81.995,25.625,81.990,25.620,82.000,25.630,0.954
1516,36,38,82.005,25.625,82.000,25.620,82.010,25.630,0.954
1517,37,38,82.015,25.625,82.010,25.620,82.020,25.630,0.954
1518,38,38,82.025,25.625,82.020,25.620,82.030,25.630,0.954
1519,39,38,82.035,25.625,82.030,25.620,82.040,25.630,0.954
1520,40,38,82.045,25.625,82.040,25.620,82.050,25.630,0.954
1521,1,39,81.655,25.635,81.650,25.630,81.660,25.640,0.954
1522,2,39,81.665,25.635,81.660,25.630,81.670,25.640,0.954
1523,3,39,81.675,25.635,81.670,25.630,81.680,25.640,0.954
1524,4,39,81.685,25.635,81.680,25.630,81.690,25.640,0.954
1525,5,39,81.695,25.635,81.690,25.630,81.700,25.640,0.954
1526,6,39,81.705,25.635,81.700,25.630,81.710,25.640,0.954
1527,7,39,81.715,25.635,81.710,25.630,81.720,25.640,0.954
1528,8,39,81.725,25.635,81.720,25.630,81.730,25.640,0.954
1529,9,39,81.735,25.635,81.730,25.630,81.740,25.640,0.954
1530,10,39,81.745,25.635,81.740,25.630,81.750,25.640,0.954
1531,11,39,81.755,25.635,81.750,25.630,81.760,25.640,0.954
1532,12,39,81.765,25.635,81.760,25.630,81.770,25.640,0.954
1533,13,39,81.775,25.635,81.770,25.630,81.780,25.640,0.954
1534,14,39,81.785,25.635,81.780,25.630,81.790,25.640,0.954
1535,15,39,81.795,25.635,81.790,25.630,81.800,25.640,0.954
1536,16,39,81.805,25.635,81.800,25.630,81.810,25.640,0.954
1537,17,39,81.815,25.635,81.810,25.630,81.820,25.640,0.954
1538,18,39,81.825,25.635,81.820,25.630,81.830,25.640,0.954
1539,19,39,81.835,25.635,81.830,25.630,81.840,25.640,0.954
1540,20,39,81.845,25.635,81.840,25.630,81.850,25.640,0.954
1541,21,39,81.855,25.635,81.850,25.630,81.860,25.640,0.954
1542,22,39,81.865,25.635,81.860,25.630,81.870,25.640,0.954
1543,23,39,81.875,25.635,81.870,25.630,81.880,25.640,0.954
1544,24,39,81.885,25.635,81.880,25.630,81.890,25.640,0.954
1545,25,39,81.895,25.635,81.890,25.630,81.900,25.640,0.954
1546,26,39,81.905,25.635,81.900,25.630,81.910,25.640,0.954
1547,27,39,81.915,25.635,81.910,25.630,81.920,25.640,0.954
1548,28,39,81.925,25.635,81.920,25.630,81.930,25.640,0.954
1549,29,39,81.935,25.635,81.930,25.630,81.940,25.640,0.954
1550,30,39,81.945,25.635,81.940,25.630,81.950,25.640,0.954
1551,31,39,81.955,25.635,81.950,25.630,81.960,25.640,0.954
1552,32,39,81.965,25.635,81.960,25.630,81.970,25.640,0.954
1553,33,39,81.975,25.635,81.970,25.630,81.980,25.640,0.954
1554,34,39,81.985,25.635,81.980,25.630,81.990,25.640,0.954
1555,35,39,81.995,25.635,81.990,25.630,82.000,25.640,0.954
1556,36,39,82.005,25.635,82.000,25.630,82.010,25.640,0.954
1557,37,39,82.015,25.635,82.010,25.630,82.020,25.640,0.954
1558,38,39,82.025,25.635,82.020,25.630,82.030,25.640,0.954
1559,39,39,82.035,25.635,82.030,25.630,82.040,25.640,0.954
1560,40,39,82.045,25.635,82.040,25.630,82.050,25.640,0.954
1561,1,40,81.655,25.645,81.650,25.640,81.660,25.650,0.954
1562,2,40,81.665,25.645,81.660,25.640,81.670,25.650,0.954
1563,3,40,81.675,25.645,81.670,25.640,81.680,25.650,0.954
1564,4,40,81.685,25.645,81.680,25.640,81.690,25.650,0.954
1565,5,40,81.695,25.645,81.690,25.640,81.700,25.650,0.954
1566,6,40,81.705,25.645,81.700,25.640,81.710,25.650,0.954
1567,7,40,81.715,25.645,81.710,25.640,81.720,25.650,0.954
1568,8,40,81.725,25.645,81.720,25.640,81.730,25.650,0.954
1569,9,40,81.735,25.645,81.730,25.640,81.740,25.650,0.954
1570,10,40,81.745,25.645,81.740,25.640,81.750,25.650,0.954
1571,11,40,81.755,25.645,81.750,25.640,81.760,25.650,0.954
1572,12,40,81.765,25.645,81.760,25.640,81.770,25.650,0.954
1573,13,40,81.775,25.645,81.770,25.640,81.780,25.650,0.954
1574,14,40,81.785,25.645,81.780,25.640,81.790,25.650,0.954
1575,15,40,81.795,25.645,81.790,25.640,81.800,25.650,0.954
1576,16,40,81.805,25.645,81.800,25.640,81.810,25.650,0.954
1577,17,40,81.815,25.645,81.810,25.640,81.820,25.650,0.954
1578,18,40,81.825,25.645,81.820,25.640,81.830,25.650,0.954
1579,19,40,81.835,25.645,81.830,25.640,81.840,25.650,0.954
1580,20,40,81.845,25.645,81.840,25.640,81.850,25.650,0.954
1581,21,40,81.855,25.645,81.850,25.640,81.860,25.650,0.954
1582,22,40,81.865,25.645,81.860,25.640,81.870,25.650,0.954
1583,23,40,81.875,25.645,81.870,25.640,81.880,25.650,0.954
1584,24,40,81.885,25.645,81.880,25.640,81.890,25.650,0.954
1585,25,40,81.895,25.645,81.890,25.640,81.900,25.650,0.954
1586,26,40,81.905,25.645,81.900,25.640,81.910,25.650,0.954
1587,27,40,81.915,25.645,81.910,25.640,81.920,25.650,0.954
1588,28,40,81.925,25.645,81.920,25.640,81.930,25.650,0.954
1589,29,40,81.935,25.645,81.930,25.640,81.940,25.650,0.954
1590,30,40,81.945,25.645,81.940,25.640,81.950,25.650,0.954
1591,31,40,81.955,25.645,81.950,25.640,81.960,25.650,0.954
1592,32,40,81.965,25.645,81.960,25.640,81.970,25.650,0.954
1593,33,40,81.975,25.645,81.970,25.640,81.980,25.650,0.954
1594,34,40,81.985,25.645,81.980,25.640,81.990,25.650,0.954
1595,35,40,81.995,25.645,81.990,25.640,82.000,25.650,0.954
1596,36,40,82.005,25.645,82.000,25.640,82.010,25.650,0.954
1597,37,40,82.015,25.645,82.010,25.640,82.020,25.650,0.954
1598,38,40,82.025,25.645,82.020,25.640,82.030,25.650,0.954
1599,39,40,82.035,25.645,82.030,25.640,82.040,25.650,0.954
1600,40,40,82.045,25.645,82.040,25.640,82.050,25.650,0.954
