Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,21,81.415,21.255,81.410,21.250,81.420,21.260,0.968
1223,23,21,81.425,21.255,81.420,21.250,81.430,21.260,0.968
1224,24,21,81.435,21.255,81.430,21.250,81.440,21.260,0.968
1225,25,21,81.445,21.255,81.440,21.250,81.450,21.260,0.968
1226,26,21,81.455,21.255,81.450,21.250,81.460,21.260,0.968
1227,27,21,81.465,21.255,81.460,21.250,81.470,21.260,0.968
1228,28,21,81.475,21.255,81.470,21.250,81.480,21.260,0.968
1229,29,21,81.485,21.255,81.480,21.250,81.490,21.260,0.968
1230,30,21,81.495,21.255,81.490,21.250,81.500,21.260,0.968
1231,31,21,81.505,21.255,81.500,21.250,81.510,21.260,0.968
1232,32,21,81.515,21.255,81.510,21.250,81.520,21.260,0.968
1233,33,21,81.525,21.255,81.520,21.250,81.530,21.260,0.968
1234,34,21,81.535,21.255,81.530,21.250,81.540,21.260,0.968
1235,35,21,81.545,21.255,81.540,21.250,81.550,21.260,0.968
1236,36,21,81.555,21.255,81.550,21.250,81.560,21.260,0.968
1237,37,21,81.565,21.255,81.560,21.250,81.570,21.260,0.968
1238,38,21,81.575,21.255,81.570,21.250,81.580,21.260,0.968
1239,39,21,81.585,21.255,81.580,21.250,81.590,21.260,0.968
1240,40,21,81.595,21.255,81.590,21.250,81.600,21.260,0.968
1241,41,21,81.605,21.255,81.600,21.250,81.610,21.260,0.968
1242,42,21,81.615,21.255,81.610,21.250,81.620,21.260,0.968
1243,43,21,81.625,21.255,81.620,21.250,81.630,21.260,0.968
1244,44,21,81.635,21.255,81.630,21.250,81.640,21.260,0.968
1245,45,21,81.645,21.255,81.640,21.250,81.650,21.260,0.968
1246,46,21,81.655,21.255,81.650,21.250,81.660,21.260,0.968
1247,47,21,81.665,21.255,81.660,21.250,81.670,21.260,0.968
1248,48,21,81.675,21.255,81.670,21.250,81.680,21.260,0.968
1249,49,21,81.685,21.255,81.680,21.250,81.690,21.260,0.968
1250,50,21,81.695,21.255,81.690,21.250,81.700,21.260,0.968
1251,51,21,81.705,21.255,81.700,21.250,81.710,21.260,0.968
1252,52,21,81.715,21.255,81.710,21.250,81.720,21.260,0.968
1253,53,21,81.725,21.255,81.720,21.250,81.730,21.260,0.968
1254,54,21,81.735,21.255,81.730,21.250,81.740,21.260,0.968
1255,55,21,81.745,21.255,81.740,21.250,81.750,21.260,0.968
1256,56,21,81.755,21.255,81.750,21.250,81.760,21.260,0.968
1257,57,21,81.765,21.255,81.760,21.250,81.770,21.260,0.968
1258,58,21,81.775,21.255,81.770,21.250,81.780,21.260,0.968
1259,59,21,81.785,21.255,81.780,21.250,81.790,21.260,0.968
1260,60,21,81.795,21.255,81.790,21.250,81.800,21.260,0.968
1261,1,22,81.205,21.265,81.200,21.260,81.210,21.270,0.968
1262,2,22,81.215,21.265,81.210,21.260,81.220,21.270,0.968
1263,3,22,81.225,21.265,81.220,21.260,81.230,21.270,0.968
1264,4,22,81.235,21.265,81.230,21.260,81.240,21.270,0.968
1265,5,22,81.245,21.265,81.240,21.260,81.250,21.270,0.968
1266,6,22,81.255,21.265,81.250,21.260,81.260,21.270,0.968
1267,7,22,81.265,21.265,81.260,21.260,81.270,21.270,0.968
1268,8,22,81.275,21.265,81.270,21.260,81.280,21.270,0.968
1269,9,22,81.285,21.265,81.280,21.260,81.290,21.270,0.968
1270,10,22,81.295,21.265,81.290,21.260,81.300,21.270,0.968
1271,11,22,81.305,21.265,81.300,21.260,81.310,21.270,0.968
1272,12,22,81.315,21.265,81.310,21.260,81.320,21.270,0.968
1273,13,22,81.325,21.265,81.320,21.260,81.330,21.270,0.968
1274,14,22,81.335,21.265,81.330,21.260,81.340,21.270,0.968
1275,15,22,81.345,21.265,81.340,21.260,81.350,21.270,0.968
1276,16,22,81.355,21.265,81.350,21.260,81.360,21.270,0.968
1277,17,22,81.365,21.265,81.360,21.260,81.370,21.270,0.968
1278,18,22,81.375,21.265,81.370,21.260,81.380,21.270,0.968
1279,19,22,81.385,21.265,81.380,21.260,81.390,21.270,0.968
1280,20,22,81.395,21.265,81.390,21.260,81.400,21.270,0.968
1281,21,22,81.405,21.265,81.400,21.260,81.410,21.270,0.968
1282,22,22,81.415,21.265,81.410,21.260,81.420,21.270,0.968
1283,23,22,81.425,21.265,81.420,21.260,81.430,21.270,0.968
1284,24,22,81.435,21.265,81.430,21.260,81.440,21.270,0.968
1285,25,22,81.445,21.265,81.440,21.260,81.450,21.270,0.968
1286,26,22,81.455,21.265,81.450,21.260,81.460,21.270,0.968
1287,27,22,81.465,21.265,81.460,21.260,81.470,21.270,0.968
1288,28,22,81.475,21.265,81.470,21.260,81.480,21.270,0.968
1289,29,22,81.485,21.265,81.480,21.260,81.490,21.270,0.968
1290,30,22,81.495,21.265,81.490,21.260,81.500,21.270,0.968
1291,31,22,81.505,21.265,81.500,21.260,81.510,21.270,0.968
1292,32,22,81.515,21.265,81.510,21.260,81.520,21.270,0.968
1293,33,22,81.525,21.265,81.520,21.260,81.530,21.270,0.968
1294,34,22,81.535,21.265,81.530,21.260,81.540,21.270,0.968
1295,35,22,81.545,21.265,81.540,21.260,81.550,21.270,0.968
1296,36,22,81.555,21.265,81.550,21.260,81.560,21.270,0.968
1297,37,22,81.565,21.265,81.560,21.260,81.570,21.270,0.968
1298,38,22,81.575,21.265,81.570,21.260,81.580,21.270,0.968
1299,39,22,81.585,21.265,81.580,21.260,81.590,21.270,0.968
1300,40,22,81.595,21.265,81.590,21.260,81.600,21.270,0.968
1301,41,22,81.605,21.265,81.600,21.260,81.610,21.270,0.968
1302,42,22,81.615,21.265,81.610,21.260,81.620,21.270,0.968
1303,43,22,81.625,21.265,81.620,21.260,81.630,21.270,0.968
1304,44,22,81.635,21.265,81.630,21.260,81.640,21.270,0.968
1305,45,22,81.645,21.265,81.640,21.260,81.650,21.270,0.968
1306,46,22,81.655,21.265,81.650,21.260,81.660,21.270,0.968
1307,47,22,81.665,21.265,81.660,21.260,81.670,21.270,0.968
1308,48,22,81.675,21.265,81.670,21.260,81.680,21.270,0.968
1309,49,22,81.685,21.265,81.680,21.260,81.690,21.270,0.968
1310,50,22,81.695,21.265,81.690,21.260,81.700,21.270,0.968
1311,51,22,81.705,21.265,81.700,21.260,81.710,21.270,0.968
1312,52,22,81.715,21.265,81.710,21.260,81.720,21.270,0.968
1313,53,22,81.725,21.265,81.720,21.260,81.730,21.270,0.968
1314,54,22,81.735,21.265,81.730,21.260,81.740,21.270,0.968
1315,55,22,81.745,21.265,81.740,21.260,81.750,21.270,0.968
1316,56,22,81.755,21.265,81.750,21.260,81.760,21.270,0.968
1317,57,22,81.765,21.265,81.760,21.260,81.770,21.270,0.968
1318,58,22,81.775,21.265,81.770,21.260,81.780,21.270,0.968
1319,59,22,81.785,21.265,81.780,21.260,81.790,21.270,0.968
1320,60,22,81.795,21.265,81.790,21.260,81.800,21.270,0.968
1321,1,23,81.205,21.275,81.200,21.270,81.210,21.280,0.968
1322,2,23,81.215,21.275,81.210,21.270,81.220,21.280,0.968
1323,3,23,81.225,21.275,81.220,21.270,81.230,21.280,0.968
1324,4,23,81.235,21.275,81.230,21.270,81.240,21.280,0.968
1325,5,23,81.245,21.275,81.240,21.270,81.250,21.280,0.968
1326,6,23,81.255,21.275,81.250,21.270,81.260,21.280,0.968
1327,7,23,81.265,21.275,81.260,21.270,81.270,21.280,0.968
1328,8,23,81.275,21.275,81.270,21.270,81.280,21.280,0.968
1329,9,23,81.285,21.275,81.280,21.270,81.290,21.280,0.968
1330,10,23,81.295,21.275,81.290,21.270,81.300,21.280,0.968
1331,11,23,81.305,21.275,81.300,21.270,81.310,21.280,0.968
1332,12,23,81.315,21.275,81.310,21.270,81.320,21.280,0.968
1333,13,23,81.325,21.275,81.320,21.270,81.330,21.280,0.968
1334,14,23,81.335,21.275,81.330,21.270,81.340,21.280,0.968
1335,15,23,81.345,21.275,81.340,21.270,81.350,21.280,0.968
1336,16,23,81.355,21.275,81.350,21.270,81.360,21.280,0.968
1337,17,23,81.365,21.275,81.360,21.270,81.370,21.280,0.968
1338,18,23,81.375,21.275,81.370,21.270,81.380,21.280,0.968
1339,19,23,81.385,21.275,81.380,21.270,81.390,21.280,0.968
1340,20,23,81.395,21.275,81.390,21.270,81.400,21.280,0.968
1341,21,23,81.405,21.275,81.400,21.270,81.410,21.280,0.968
1342,22,23,81.415,21.275,81.410,21.270,81.420,21.280,0.968
1343,23,23,81.425,21.275,81.420,21.270,81.430,21.280,0.968
1344,24,23,81.435,21.275,81.430,21.270,81.440,21.280,0.968
1345,25,23,81.445,21.275,81.440,21.270,81.450,21.280,0.968
1346,26,23,81.455,21.275,81.450,21.270,81.460,21.280,0.968
1347,27,23,81.465,21.275,81.460,21.270,81.470,21.280,0.968
1348,28,23,81.475,21.275,81.470,21.270,81.480,21.280,0.968
1349,29,23,81.485,21.275,81.480,21.270,81.490,21.280,0.968
1350,30,23,81.495,21.275,81.490,21.270,81.500,21.280,0.968
1351,31,23,81.505,21.275,81.500,21.270,81.510,21.280,0.968
1352,32,23,81.515,21.275,81.510,21.270,81.520,21.280,0.968
1353,33,23,81.525,21.275,81.520,21.270,81.530,21.280,0.968
1354,34,23,81.535,21.275,81.530,21.270,81.540,21.280,0.968
1355,35,23,81.545,21.275,81.540,21.270,81.550,21.280,0.968
1356,36,23,81.555,21.275,81.550,21.270,81.560,21.280,0.968
1357,37,23,81.565,21.275,81.560,21.270,81.570,21.280,0.968
1358,38,23,81.575,21.275,81.570,21.270,81.580,21.280,0.968
1359,39,23,81.585,21.275,81.580,21.270,81.590,21.280,0.968
1360,40,23,81.595,21.275,81.590,21.270,81.600,21.280,0.968
1361,41,23,81.605,21.275,81.600,21.270,81.610,21.280,0.968
1362,42,23,81.615,21.275,81.610,21.270,81.620,21.280,0.968
1363,43,23,81.625,21.275,81.620,21.270,81.630,21.280,0.968
1364,44,23,81.635,21.275,81.630,21.270,81.640,21.280,0.968
1365,45,23,81.645,21.275,81.640,21.270,81.650,21.280,0.968
1366,46,23,81.655,21.275,81.650,21.270,81.660,21.280,0.968
1367,47,23,81.665,21.275,81.660,21.270,81.670,21.280,0.968
1368,48,23,81.675,21.275,81.670,21.270,81.680,21.280,0.968
1369,49,23,81.685,21.275,81.680,21.270,81.690,21.280,0.968
1370,50,23,81.695,21.275,81.690,21.270,81.700,21.280,0.968
1371,51,23,81.705,21.275,81.700,21.270,81.710,21.280,0.968
1372,52,23,81.715,21.275,81.710,21.270,81.720,21.280,0.968
1373,53,23,81.725,21.275,81.720,21.270,81.730,21.280,0.968
1374,54,23,81.735,21.275,81.730,21.270,81.740,21.280,0.968
1375,55,23,81.745,21.275,81.740,21.270,81.750,21.280,0.968
1376,56,23,81.755,21.275,81.750,21.270,81.760,21.280,0.968
1377,57,23,81.765,21.275,81.760,21.270,81.770,21.280,0.968
1378,58,23,81.775,21.275,81.770,21.270,81.780,21.280,0.968
1379,59,23,81.785,21.275,81.780,21.270,81.790,21.280,0.968
1380,60,23,81.795,21.275,81.790,21.270,81.800,21.280,0.968
1381,1,24,81.205,21.285,81.200,21.280,81.210,21.290,0.968
1382,2,24,81.215,21.285,81.210,21.280,81.220,21.290,0.968
1383,3,24,81.225,21.285,81.220,21.280,81.230,21.290,0.968
1384,4,24,81.235,21.285,81.230,21.280,81.240,21.290,0.968
1385,5,24,81.245,21.285,81.240,21.280,81.250,21.290,0.968
1386,6,24,81.255,21.285,81.250,21.280,81.260,21.290,0.968
1387,7,24,81.265,21.285,81.260,21.280,81.270,21.290,0.968
1388,8,24,81.275,21.285,81.270,21.280,81.280,21.290,0.968
1389,9,24,81.285,21.285,81.280,21.280,81.290,21.290,0.968
1390,10,24,81.295,21.285,81.290,21.280,81.300,21.290,0.968
1391,11,24,81.305,21.285,81.300,21.280,81.310,21.290,0.968
1392,12,24,81.315,21.285,81.310,21.280,81.320,21.290,0.968
1393,13,24,81.325,21.285,81.320,21.280,81.330,21.290,0.968
1394,14,24,81.335,21.285,81.330,21.280,81.340,21.290,0.968
1395,15,24,81.345,21.285,81.340,21.280,81.350,21.290,0.968
1396,16,24,81.355,21.285,81.350,21.280,81.360,21.290,0.968
1397,17,24,81.365,21.285,81.360,21.280,81.370,21.290,0.968
1398,18,24,81.375,21.285,81.370,21.280,81.380,21.290,0.968
1399,19,24,81.385,21.285,81.380,21.280,81.390,21.290,0.968
1400,20,24,81.395,21.285,81.390,21.280,81.400,21.290,0.968
1401,21,24,81.405,21.285,81.400,21.280,81.410,21.290,0.968
1402,22,24,81.415,21.285,81.410,21.280,81.420,21.290,0.968
1403,23,24,81.425,21.285,81.420,21.280,81.430,21.290,0.968
1404,24,24,81.435,21.285,81.430,21.280,81.440,21.290,0.968
1405,25,24,81.445,21.285,81.440,21.280,81.450,21.290,0.968
1406,26,24,81.455,21.285,81.450,21.280,81.460,21.290,0.968
1407,27,24,81.465,21.285,81.460,21.280,81.470,21.290,0.968
1408,28,24,81.475,21.285,81.470,21.280,81.480,21.290,0.968
1409,29,24,81.485,21.285,81.480,21.280,81.490,21.290,0.968
1410,30,24,81.495,21.285,81.490,21.280,81.500,21.290,0.968
1411,31,24,81.505,21.285,81.500,21.280,81.510,21.290,0.968
1412,32,24,81.515,21.285,81.510,21.280,81.520,21.290,0.968
1413,33,24,81.525,21.285,81.520,21.280,81.530,21.290,0.968
1414,34,24,81.535,21.285,81.530,21.280,81.540,21.290,0.968
1415,35,24,81.545,21.285,81.540,21.280,81.550,21.290,0.968
1416,36,24,81.555,21.285,81.550,21.280,81.560,21.290,0.968
1417,37,24,81.565,21.285,81.560,21.280,81.570,21.290,0.968
1418,38,24,81.575,21.285,81.570,21.280,81.580,21.290,0.968
1419,39,24,81.585,21.285,81.580,21.280,81.590,21.290,0.968
1420,40,24,81.595,21.285,81.590,21.280,81.600,21.290,0.968
1421,41,24,81.605,21.285,81.600,21.280,81.610,21.290,0.968
1422,42,24,81.615,21.285,81.610,21.280,81.620,21.290,0.968
1423,43,24,81.625,21.285,81.620,21.280,81.630,21.290,0.968
1424,44,24,81.635,21.285,81.630,21.280,81.640,21.290,0.968
1425,45,24,81.645,21.285,81.640,21.280,81.650,21.290,0.968
1426,46,24,81.655,21.285,81.650,21.280,81.660,21.290,0.968
1427,47,24,81.665,21.285,81.660,21.280,81.670,21.290,0.968
1428,48,24,81.675,21.285,81.670,21.280,81.680,21.290,0.968
1429,49,24,81.685,21.285,81.680,21.280,81.690,21.290,0.968
1430,50,24,81.695,21.285,81.690,21.280,81.700,21.290,0.968
1431,51,24,81.705,21.285,81.700,21.280,81.710,21.290,0.968
1432,52,24,81.715,21.285,81.710,21.280,81.720,21.290,0.968
1433,53,24,81.725,21.285,81.720,21.280,81.730,21.290,0.968
1434,54,24,81.735,21.285,81.730,21.280,81.740,21.290,0.968
1435,55,24,81.745,21.285,81.740,21.280,81.750,21.290,0.968
1436,56,24,81.755,21.285,81.750,21.280,81.760,21.290,0.968
1437,57,24,81.765,21.285,81.760,21.280,81.770,21.290,0.968
1438,58,24,81.775,21.285,81.770,21.280,81.780,21.290,0.968
1439,59,24,81.785,21.285,81.780,21.280,81.790,21.290,0.968
1440,60,24,81.795,21.285,81.790,21.280,81.800,21.290,0.968
1441,1,25,81.205,21.295,81.200,21.290,81.210,21.300,0.968
1442,2,25,81.215,21.295,81.210,21.290,81.220,21.300,0.968
1443,3,25,81.225,21.295,81.220,21.290,81.230,21.300,0.968
1444,4,25,81.235,21.295,81.230,21.290,81.240,21.300,0.968
1445,5,25,81.245,21.295,81.240,21.290,81.250,21.300,0.968
1446,6,25,81.255,21.295,81.250,21.290,81.260,21.300,0.968
1447,7,25,81.265,21.295,81.260,21.290,81.270,21.300,0.968
1448,8,25,81.275,21.295,81.270,21.290,81.280,21.300,0.968
1449,9,25,81.285,21.295,81.280,21.290,81.290,21.300,0.968
1450,10,25,81.295,21.295,81.290,21.290,81.300,21.300,0.968
1451,11,25,81.305,21.295,81.300,21.290,81.310,21.300,0.968
1452,12,25,81.315,21.295,81.310,21.290,81.320,21.300,0.968
1453,13,25,81.325,21.295,81.320,21.290,81.330,21.300,0.968
1454,14,25,81.335,21.295,81.330,21.290,81.340,21.300,0.968
1455,15,25,81.345,21.295,81.340,21.290,81.350,21.300,0.968
1456,16,25,81.355,21.295,81.350,21.290,81.360,21.300,0.968
1457,17,25,81.365,21.295,81.360,21.290,81.370,21.300,0.968
1458,18,25,81.375,21.295,81.370,21.290,81.380,21.300,0.968
1459,19,25,81.385,21.295,81.380,21.290,81.390,21.300,0.968
1460,20,25,81.395,21.295,81.390,21.290,81.400,21.300,0.968
1461,21,25,81.405,21.295,81.400,21.290,81.410,21.300,0.968
1462,22,25,81.415,21.295,81.410,21.290,81.420,21.300,0.968
1463,23,25,81.425,21.295,81.420,21.290,81.430,21.300,0.968
1464,24,25,81.435,21.295,81.430,21.290,81.440,21.300,0.968
1465,25,25,81.445,21.295,81.440,21.290,81.450,21.300,0.968
1466,26,25,81.455,21.295,81.450,21.290,81.460,21.300,0.968
1467,27,25,81.465,21.295,81.460,21.290,81.470,21.300,0.968
1468,28,25,81.475,21.295,81.470,21.290,81.480,21.300,0.968
1469,29,25,81.485,21.295,81.480,21.290,81.490,21.300,0.968
1470,30,25,81.495,21.295,81.490,21.290,81.500,21.300,0.968
1471,31,25,81.505,21.295,81.500,21.290,81.510,21.300,0.968
1472,32,25,81.515,21.295,81.510,21.290,81.520,21.300,0.968
1473,33,25,81.525,21.295,81.520,21.290,81.530,21.300,0.968
1474,34,25,81.535,21.295,81.530,21.290,81.540,21.300,0.968
1475,35,25,81.545,21.295,81.540,21.290,81.550,21.300,0.968
1476,36,25,81.555,21.295,81.550,21.290,81.560,21.300,0.968
1477,37,25,81.565,21.295,81.560,21.290,81.570,21.300,0.968
1478,38,25,81.575,21.295,81.570,21.290,81.580,21.300,0.968
1479,39,25,81.585,21.295,81.580,21.290,81.590,21.300,0.968
1480,40,25,81.595,21.295,81.590,21.290,81.600,21.300,0.968
1481,41,25,81.605,21.295,81.600,21.290,81.610,21.300,0.968
1482,42,25,81.615,21.295,81.610,21.290,81.620,21.300,0.968
1483,43,25,81.625,21.295,81.620,21.290,81.630,21.300,0.968
1484,44,25,81.635,21.295,81.630,21.290,81.640,21.300,0.968
1485,45,25,81.645,21.295,81.640,21.290,81.650,21.300,0.968
1486,46,25,81.655,21.295,81.650,21.290,81.660,21.300,0.968
1487,47,25,81.665,21.295,81.660,21.290,81.670,21.300,0.968
1488,48,25,81.675,21.295,81.670,21.290,81.680,21.300,0.968
1489,49,25,81.685,21.295,81.680,21.290,81.690,21.300,0.968
1490,50,25,81.695,21.295,81.690,21.290,81.700,21.300,0.968
1491,51,25,81.705,21.295,81.700,21.290,81.710,21.300,0.968
1492,52,25,81.715,21.295,81.710,21.290,81.720,21.300,0.968
1493,53,25,81.725,21.295,81.720,21.290,81.730,21.300,0.968
1494,54,25,81.735,21.295,81.730,21.290,81.740,21.300,0.968
1495,55,25,81.745,21.295,81.740,21.290,81.750,21.300,0.968
1496,56,25,81.755,21.295,81.750,21.290,81.760,21.300,0.968
1497,57,25,81.765,21.295,81.760,21.290,81.770,21.300,0.968
1498,58,25,81.775,21.295,81.770,21.290,81.780,21.300,0.968
1499,59,25,81.785,21.295,81.780,21.290,81.790,21.300,0.968
1500,60,25,81.795,21.295,81.790,21.290,81.800,21.300,0.968
1501,1,26,81.205,21.305,81.200,21.300,81.210,21.310,0.968
1502,2,26,81.215,21.305,81.210,21.300,81.220,21.310,0.968
1503,3,26,81.225,21.305,81.220,21.300,81.230,21.310,0.968
1504,4,26,81.235,21.305,81.230,21.300,81.240,21.310,0.968
1505,5,26,81.245,21.305,81.240,21.300,81.250,21.310,0.968
1506,6,26,81.255,21.305,81.250,21.300,81.260,21.310,0.968
1507,7,26,81.265,21.305,81.260,21.300,81.270,21.310,0.968
1508,8,26,81.275,21.305,81.270,21.300,81.280,21.310,0.968
1509,9,26,81.285,21.305,81.280,21.300,81.290,21.310,0.968
1510,10,26,81.295,21.305,81.290,21.300,81.300,21.310,0.968
1511,11,26,81.305,21.305,81.300,21.300,81.310,21.310,0.968
1512,12,26,81.315,21.305,81.310,21.300,81.320,21.310,0.968
1513,13,26,81.325,21.305,81.320,21.300,81.330,21.310,0.968
1514,14,26,81.335,21.305,81.330,21.300,81.340,21.310,0.968
1515,15,26,81.345,21.305,81.340,21.300,81.350,21.310,0.968
1516,16,26,81.355,21.305,81.350,21.300,81.360,21.310,0.968
1517,17,26,81.365,21.305,81.360,21.300,81.370,21.310,0.968
1518,18,26,81.375,21.305,81.370,21.300,81.380,21.310,0.968
1519,19,26,81.385,21.305,81.380,21.300,81.390,21.310,0.968
1520,20,26,81.395,21.305,81.390,21.300,81.400,21.310,0.968
1521,21,26,81.405,21.305,81.400,21.300,81.410,21.310,0.968
1522,22,26,81.415,21.305,81.410,21.300,81.420,21.310,0.968
1523,23,26,81.425,21.305,81.420,21.300,81.430,21.310,0.968
1524,24,26,81.435,21.305,81.430,21.300,81.440,21.310,0.968
1525,25,26,81.445,21.305,81.440,21.300,81.450,21.310,0.968
1526,26,26,81.455,21.305,81.450,21.300,81.460,21.310,0.968
1527,27,26,81.465,21.305,81.460,21.300,81.470,21.310,0.968
1528,28,26,81.475,21.305,81.470,21.300,81.480,21.310,0.968
1529,29,26,81.485,21.305,81.480,21.300,81.490,21.310,0.968
1530,30,26,81.495,21.305,81.490,21.300,81.500,21.310,0.968
1531,31,26,81.505,21.305,81.500,21.300,81.510,21.310,0.968
1532,32,26,81.515,21.305,81.510,21.300,81.520,21.310,0.968
1533,33,26,81.525,21.305,81.520,21.300,81.530,21.310,0.968
1534,34,26,81.535,21.305,81.530,21.300,81.540,21.310,0.968
1535,35,26,81.545,21.305,81.540,21.300,81.550,21.310,0.968
1536,36,26,81.555,21.305,81.550,21.300,81.560,21.310,0.968
1537,37,26,81.565,21.305,81.560,21.300,81.570,21.310,0.968
1538,38,26,81.575,21.305,81.570,21.300,81.580,21.310,0.968
1539,39,26,81.585,21.305,81.580,21.300,81.590,21.310,0.968
1540,40,26,81.595,21.305,81.590,21.300,81.600,21.310,0.968
1541,41,26,81.605,21.305,81.600,21.300,81.610,21.310,0.968
1542,42,26,81.615,21.305,81.610,21.300,81.620,21.310,0.968
1543,43,26,81.625,21.305,81.620,21.300,81.630,21.310,0.968
1544,44,26,81.635,21.305,81.630,21.300,81.640,21.310,0.968
1545,45,26,81.645,21.305,81.640,21.300,81.650,21.310,0.968
1546,46,26,81.655,21.305,81.650,21.300,81.660,21.310,0.968
1547,47,26,81.665,21.305,81.660,21.300,81.670,21.310,0.968
1548,48,26,81.675,21.305,81.670,21.300,81.680,21.310,0.968
1549,49,26,81.685,21.305,81.680,21.300,81.690,21.310,0.968
1550,50,26,81.695,21.305,81.690,21.300,81.700,21.310,0.968
1551,51,26,81.705,21.305,81.700,21.300,81.710,21.310,0.968
1552,52,26,81.715,21.305,81.710,21.300,81.720,21.310,0.968
1553,53,26,81.725,21.305,81.720,21.300,81.730,21.310,0.968
1554,54,26,81.735,21.305,81.730,21.300,81.740,21.310,0.968
1555,55,26,81.745,21.305,81.740,21.300,81.750,21.310,0.968
1556,56,26,81.755,21.305,81.750,21.300,81.760,21.310,0.968
1557,57,26,81.765,21.305,81.760,21.300,81.770,21.310,0.968
1558,58,26,81.775,21.305,81.770,21.300,81.780,21.310,0.968
1559,59,26,81.785,21.305,81.780,21.300,81.790,21.310,0.968
1560,60,26,81.795,21.305,81.790,21.300,81.800,21.310,0.968
1561,1,27,81.205,21.315,81.200,21.310,81.210,21.320,0.968
1562,2,27,81.215,21.315,81.210,21.310,81.220,21.320,0.968
1563,3,27,81.225,21.315,81.220,21.310,81.230,21.320,0.968
1564,4,27,81.235,21.315,81.230,21.310,81.240,21.320,0.968
1565,5,27,81.245,21.315,81.240,21.310,81.250,21.320,0.968
1566,6,27,81.255,21.315,81.250,21.310,81.260,21.320,0.968
1567,7,27,81.265,21.315,81.260,21.310,81.270,21.320,0.968
1568,8,27,81.275,21.315,81.270,21.310,81.280,21.320,0.968
1569,9,27,81.285,21.315,81.280,21.310,81.290,21.320,0.968
1570,10,27,81.295,21.315,81.290,21.310,81.300,21.320,0.968
1571,11,27,81.305,21.315,81.300,21.310,81.310,21.320,0.968
1572,12,27,81.315,21.315,81.310,21.310,81.320,21.320,0.968
1573,13,27,81.325,21.315,81.320,21.310,81.330,21.320,0.968
1574,14,27,81.335,21.315,81.330,21.310,81.340,21.320,0.968
1575,15,27,81.345,21.315,81.340,21.310,81.350,21.320,0.968
1576,16,27,81.355,21.315,81.350,21.310,81.360,21.320,0.968
1577,17,27,81.365,21.315,81.360,21.310,81.370,21.320,0.968
1578,18,27,81.375,21.315,81.370,21.310,81.380,21.320,0.968
1579,19,27,81.385,21.315,81.380,21.310,81.390,21.320,0.968
1580,20,27,81.395,21.315,81.390,21.310,81.400,21.320,0.968
1581,21,27,81.405,21.315,81.400,21.310,81.410,21.320,0.968
1582,22,27,81.415,21.315,81.410,21.310,81.420,21.320,0.968
1583,23,27,81.425,21.315,81.420,21.310,81.430,21.320,0.968
1584,24,27,81.435,21.315,81.430,21.310,81.440,21.320,0.968
1585,25,27,81.445,21.315,81.440,21.310,81.450,21.320,0.968
1586,26,27,81.455,21.315,81.450,21.310,81.460,21.320,0.968
1587,27,27,81.465,21.315,81.460,21.310,81.470,21.320,0.968
1588,28,27,81.475,21.315,81.470,21.310,81.480,21.320,0.968
1589,29,27,81.485,21.315,81.480,21.310,81.490,21.320,0.968
1590,30,27,81.495,21.315,81.490,21.310,81.500,21.320,0.968
1591,31,27,81.505,21.315,81.500,21.310,81.510,21.320,0.968
1592,32,27,81.515,21.315,81.510,21.310,81.520,21.320,0.968
1593,33,27,81.525,21.315,81.520,21.310,81.530,21.320,0.968
1594,34,27,81.535,21.315,81.530,21.310,81.540,21.320,0.968
1595,35,27,81.545,21.315,81.540,21.310,81.550,21.320,0.968
1596,36,27,81.555,21.315,81.550,21.310,81.560,21.320,0.968
1597,37,27,81.565,21.315,81.560,21.310,81.570,21.320,0.968
1598,38,27,81.575,21.315,81.570,21.310,81.580,21.320,0.968
1599,39,27,81.585,21.315,81.580,21.310,81.590,21.320,0.968
1600,40,27,81.595,21.315,81.590,21.310,81.600,21.320,0.968
1601,41,27,81.605,21.315,81.600,21.310,81.610,21.320,0.968
1602,42,27,81.615,21.315,81.610,21.310,81.620,21.320,0.968
1603,43,27,81.625,21.315,81.620,21.310,81.630,21.320,0.968
1604,44,27,81.635,21.315,81.630,21.310,81.640,21.320,0.968
1605,45,27,81.645,21.315,81.640,21.310,81.650,21.320,0.968
1606,46,27,81.655,21.315,81.650,21.310,81.660,21.320,0.968
1607,47,27,81.665,21.315,81.660,21.310,81.670,21.320,0.968
1608,48,27,81.675,21.315,81.670,21.310,81.680,21.320,0.968
1609,49,27,81.685,21.315,81.680,21.310,81.690,21.320,0.968
1610,50,27,81.695,21.315,81.690,21.310,81.700,21.320,0.968
1611,51,27,81.705,21.315,81.700,21.310,81.710,21.320,0.968
1612,52,27,81.715,21.315,81.710,21.310,81.720,21.320,0.968
1613,53,27,81.725,21.315,81.720,21.310,81.730,21.320,0.968
1614,54,27,81.735,21.315,81.730,21.310,81.740,21.320,0.968
1615,55,27,81.745,21.315,81.740,21.310,81.750,21.320,0.968
1616,56,27,81.755,21.315,81.750,21.310,81.760,21.320,0.968
1617,57,27,81.765,21.315,81.760,21.310,81.770,21.320,0.968
1618,58,27,81.775,21.315,81.770,21.310,81.780,21.320,0.968
1619,59,27,81.785,21.315,81.780,21.310,81.790,21.320,0.968
