Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,80.365,26.555,80.360,26.550,80.370,26.560,0.950
1223,23,31,80.375,26.555,80.370,26.550,80.380,26.560,0.950
1224,24,31,80.385,26.555,80.380,26.550,80.390,26.560,0.950
1225,25,31,80.395,26.555,80.390,26.550,80.400,26.560,0.950
1226,26,31,80.405,26.555,80.400,26.550,80.410,26.560,0.950
1227,27,31,80.415,26.555,80.410,26.550,80.420,26.560,0.950
1228,28,31,80.425,26.555,80.420,26.550,80.430,26.560,0.950
1229,29,31,80.435,26.555,80.430,26.550,80.440,26.560,0.950
1230,30,31,80.445,26.555,80.440,26.550,80.450,26.560,0.950
1231,31,31,80.455,26.555,80.450,26.550,80.460,26.560,0.950
1232,32,31,80.465,26.555,80.460,26.550,80.470,26.560,0.950
1233,33,31,80.475,26.555,80.470,26.550,80.480,26.560,0.950
1234,34,31,80.485,26.555,80.480,26.550,80.490,26.560,0.950
1235,35,31,80.495,26.555,80.490,26.550,80.500,26.560,0.950
1236,36,31,80.505,26.555,80.500,26.550,80.510,26.560,0.950
1237,37,31,80.515,26.555,80.510,26.550,80.520,26.560,0.950
1238,38,31,80.525,26.555,80.520,26.550,80.530,26.560,0.950
1239,39,31,80.535,26.555,80.530,26.550,80.540,26.560,0.950
1240,40,31,80.545,26.555,80.540,26.550,80.550,26.560,0.950
1241,1,32,80.155,26.565,80.150,26.560,80.160,26.570,0.950
1242,2,32,80.165,26.565,80.160,26.560,80.170,26.570,0.950
1243,3,32,80.175,26.565,80.170,26.560,80.180,26.570,0.950
1244,4,32,80.185,26.565,80.180,26.560,80.190,26.570,0.950
1245,5,32,80.195,26.565,80.190,26.560,80.200,26.570,0.950
1246,6,32,80.205,26.565,80.200,26.560,80.210,26.570,0.950
1247,7,32,80.215,26.565,80.210,26.560,80.220,26.570,0.950
1248,8,32,80.225,26.565,80.220,26.560,80.230,26.570,0.950
1249,9,32,80.235,26.565,80.230,26.560,80.240,26.570,0.950
1250,10,32,80.245,26.565,80.240,26.560,80.250,26.570,0.950
1251,11,32,80.255,26.565,80.250,26.560,80.260,26.570,0.950
1252,12,32,80.265,26.565,80.260,26.560,80.270,26.570,0.950
1253,13,32,80.275,26.565,80.270,26.560,80.280,26.570,0.950
1254,14,32,80.285,26.565,80.280,26.560,80.290,26.570,0.950
1255,15,32,80.295,26.565,80.290,26.560,80.300,26.570,0.950
1256,16,32,80.305,26.565,80.300,26.560,80.310,26.570,0.950
1257,17,32,80.315,26.565,80.310,26.560,80.320,26.570,0.950
1258,18,32,80.325,26.565,80.320,26.560,80.330,26.570,0.950
1259,19,32,80.335,26.565,80.330,26.560,80.340,26.570,0.950
1260,20,32,80.345,26.565,80.340,26.560,80.350,26.570,0.950
1261,21,32,80.355,26.565,80.350,26.560,80.360,26.570,0.950
1262,22,32,80.365,26.565,80.360,26.560,80.370,26.570,0.950
1263,23,32,80.375,26.565,80.370,26.560,80.380,26.570,0.950
1264,24,32,80.385,26.565,80.380,26.560,80.390,26.570,0.950
1265,25,32,80.395,26.565,80.390,26.560,80.400,26.570,0.950
1266,26,32,80.405,26.565,80.400,26.560,80.410,26.570,0.950
1267,27,32,80.415,26.565,80.410,26.560,80.420,26.570,0.950
1268,28,32,80.425,26.565,80.420,26.560,80.430,26.570,0.950
1269,29,32,80.435,26.565,80.430,26.560,80.440,26.570,0.950
1270,30,32,80.445,26.565,80.440,26.560,80.450,26.570,0.950
1271,31,32,80.455,26.565,80.450,26.560,80.460,26.570,0.950
1272,32,32,80.465,26.565,80.460,26.560,80.470,26.570,0.950
1273,33,32,80.475,26.565,80.470,26.560,80.480,26.570,0.950
1274,34,32,80.485,26.565,80.480,26.560,80.490,26.570,0.950
1275,35,32,80.495,26.565,80.490,26.560,80.500,26.570,0.950
1276,36,32,80.505,26.565,80.500,26.560,80.510,26.570,0.950
1277,37,32,80.515,26.565,80.510,26.560,80.520,26.570,0.950
1278,38,32,80.525,26.565,80.520,26.560,80.530,26.570,0.950
1279,39,32,80.535,26.565,80.530,26.560,80.540,26.570,0.950
1280,40,32,80.545,26.565,80.540,26.560,80.550,26.570,0.950
1281,1,33,80.155,26.575,80.150,26.570,80.160,26.580,0.950
1282,2,33,80.165,26.575,80.160,26.570,80.170,26.580,0.950
1283,3,33,80.175,26.575,80.170,26.570,80.180,26.580,0.950
1284,4,33,80.185,26.575,80.180,26.570,80.190,26.580,0.950
1285,5,33,80.195,26.575,80.190,26.570,80.200,26.580,0.950
1286,6,33,80.205,26.575,80.200,26.570,80.210,26.580,0.950
1287,7,33,80.215,26.575,80.210,26.570,80.220,26.580,0.950
1288,8,33,80.225,26.575,80.220,26.570,80.230,26.580,0.950
1289,9,33,80.235,26.575,80.230,26.570,80.240,26.580,0.950
1290,10,33,80.245,26.575,80.240,26.570,80.250,26.580,0.950
1291,11,33,80.255,26.575,80.250,26.570,80.260,26.580,0.950
1292,12,33,80.265,26.575,80.260,26.570,80.270,26.580,0.950
1293,13,33,80.275,26.575,80.270,26.570,80.280,26.580,0.950
1294,14,33,80.285,26.575,80.280,26.570,80.290,26.580,0.950
1295,15,33,80.295,26.575,80.290,26.570,80.300,26.580,0.950
1296,16,33,80.305,26.575,80.300,26.570,80.310,26.580,0.950
1297,17,33,80.315,26.575,80.310,26.570,80.320,26.580,0.950
1298,18,33,80.325,26.575,80.320,26.570,80.330,26.580,0.950
1299,19,33,80.335,26.575,80.330,26.570,80.340,26.580,0.950
1300,20,33,80.345,26.575,80.340,26.570,80.350,26.580,0.950
1301,21,33,80.355,26.575,80.350,26.570,80.360,26.580,0.950
1302,22,33,80.365,26.575,80.360,26.570,80.370,26.580,0.950
1303,23,33,80.375,26.575,80.370,26.570,80.380,26.580,0.950
1304,24,33,80.385,26.575,80.380,26.570,80.390,26.580,0.950
1305,25,33,80.395,26.575,80.390,26.570,80.400,26.580,0.950
1306,26,33,80.405,26.575,80.400,26.570,80.410,26.580,0.950
1307,27,33,80.415,26.575,80.410,26.570,80.420,26.580,0.950
1308,28,33,80.425,26.575,80.420,26.570,80.430,26.580,0.950
1309,29,33,80.435,26.575,80.430,26.570,80.440,26.580,0.950
1310,30,33,80.445,26.575,80.440,26.570,80.450,26.580,0.950
1311,31,33,80.455,26.575,80.450,26.570,80.460,26.580,0.950
1312,32,33,80.465,26.575,80.460,26.570,80.470,26.580,0.950
1313,33,33,80.475,26.575,80.470,26.570,80.480,26.580,0.950
1314,34,33,80.485,26.575,80.480,26.570,80.490,26.580,0.950
1315,35,33,80.495,26.575,80.490,26.570,80.500,26.580,0.950
1316,36,33,80.505,26.575,80.500,26.570,80.510,26.580,0.950
1317,37,33,80.515,26.575,80.510,26.570,80.520,26.580,0.950
1318,38,33,80.525,26.575,80.520,26.570,80.530,26.580,0.950
1319,39,33,80.535,26.575,80.530,26.570,80.540,26.580,0.950
1320,40,33,80.545,26.575,80.540,26.570,80.550,26.580,0.950
1321,1,34,80.155,26.585,80.150,26.580,80.160,26.590,0.950
1322,2,34,80.165,26.585,80.160,26.580,80.170,26.590,0.950
1323,3,34,80.175,26.585,80.170,26.580,80.180,26.590,0.950
1324,4,34,80.185,26.585,80.180,26.580,80.190,26.590,0.950
1325,5,34,80.195,26.585,80.190,26.580,80.200,26.590,0.950
1326,6,34,80.205,26.585,80.200,26.580,80.210,26.590,0.950
1327,7,34,80.215,26.585,80.210,26.580,80.220,26.590,0.950
1328,8,34,80.225,26.585,80.220,26.580,80.230,26.590,0.950
1329,9,34,80.235,26.585,80.230,26.580,80.240,26.590,0.950
1330,10,34,80.245,26.585,80.240,26.580,80.250,26.590,0.950
1331,11,34,80.255,26.585,80.250,26.580,80.260,26.590,0.950
1332,12,34,80.265,26.585,80.260,26.580,80.270,26.590,0.950
1333,13,34,80.275,26.585,80.270,26.580,80.280,26.590,0.950
1334,14,34,80.285,26.585,80.280,26.580,80.290,26.590,0.950
1335,15,34,80.295,26.585,80.290,26.580,80.300,26.590,0.950
1336,16,34,80.305,26.585,80.300,26.580,80.310,26.590,0.950
1337,17,34,80.315,26.585,80.310,26.580,80.320,26.590,0.950
1338,18,34,80.325,26.585,80.320,26.580,80.330,26.590,0.950
1339,19,34,80.335,26.585,80.330,26.580,80.340,26.590,0.950
1340,20,34,80.345,26.585,80.340,26.580,80.350,26.590,0.950
1341,21,34,80.355,26.585,80.350,26.580,80.360,26.590,0.950
1342,22,34,80.365,26.585,80.360,26.580,80.370,26.590,0.950
1343,23,34,80.375,26.585,80.370,26.580,80.380,26.590,0.950
1344,24,34,80.385,26.585,80.380,26.580,80.390,26.590,0.950
1345,25,34,80.395,26.585,80.390,26.580,80.400,26.590,0.950
1346,26,34,80.405,26.585,80.400,26.580,80.410,26.590,0.950
1347,27,34,80.415,26.585,80.410,26.580,80.420,26.590,0.950
1348,28,34,80.425,26.585,80.420,26.580,80.430,26.590,0.950
1349,29,34,80.435,26.585,80.430,26.580,80.440,26.590,0.950
1350,30,34,80.445,26.585,80.440,26.580,80.450,26.590,0.950
1351,31,34,80.455,26.585,80.450,26.580,80.460,26.590,0.950
1352,32,34,80.465,26.585,80.460,26.580,80.470,26.590,0.950
1353,33,34,80.475,26.585,80.470,26.580,80.480,26.590,0.950
1354,34,34,80.485,26.585,80.480,26.580,80.490,26.590,0.950
1355,35,34,80.495,26.585,80.490,26.580,80.500,26.590,0.950
1356,36,34,80.505,26.585,80.500,26.580,80.510,26.590,0.950
1357,37,34,80.515,26.585,80.510,26.580,80.520,26.590,0.950
1358,38,34,80.525,26.585,80.520,26.580,80.530,26.590,0.950
1359,39,34,80.535,26.585,80.530,26.580,80.540,26.590,0.950
1360,40,34,80.545,26.585,80.540,26.580,80.550,26.590,0.950
1361,1,35,80.155,26.595,80.150,26.590,80.160,26.600,0.950
1362,2,35,80.165,26.595,80.160,26.590,80.170,26.600,0.950
1363,3,35,80.175,26.595,80.170,26.590,80.180,26.600,0.950
1364,4,35,80.185,26.595,80.180,26.590,80.190,26.600,0.950
1365,5,35,80.195,26.595,80.190,26.590,80.200,26.600,0.950
1366,6,35,80.205,26.595,80.200,26.590,80.210,26.600,0.950
1367,7,35,80.215,26.595,80.210,26.590,80.220,26.600,0.950
1368,8,35,80.225,26.595,80.220,26.590,80.230,26.600,0.950
1369,9,35,80.235,26.595,80.230,26.590,80.240,26.600,0.950
1370,10,35,80.245,26.595,80.240,26.590,80.250,26.600,0.950
1371,11,35,80.255,26.595,80.250,26.590,80.260,26.600,0.950
1372,12,35,80.265,26.595,80.260,26.590,80.270,26.600,0.950
1373,13,35,80.275,26.595,80.270,26.590,80.280,26.600,0.950
1374,14,35,80.285,26.595,80.280,26.590,80.290,26.600,0.950
1375,15,35,80.295,26.595,80.290,26.590,80.300,26.600,0.950
1376,16,35,80.305,26.595,80.300,26.590,80.310,26.600,0.950
1377,17,35,80.315,26.595,80.310,26.590,80.320,26.600,0.950
1378,18,35,80.325,26.595,80.320,26.590,80.330,26.600,0.950
1379,19,35,80.335,26.595,80.330,26.590,80.340,26.600,0.950
1380,20,35,80.345,26.595,80.340,26.590,80.350,26.600,0.950
1381,21,35,80.355,26.595,80.350,26.590,80.360,26.600,0.950
1382,22,35,80.365,26.595,80.360,26.590,80.370,26.600,0.950
1383,23,35,80.375,26.595,80.370,26.590,80.380,26.600,0.950
1384,24,35,80.385,26.595,80.380,26.590,80.390,26.600,0.950
1385,25,35,80.395,26.595,80.390,26.590,80.400,26.600,0.950
1386,26,35,80.405,26.595,80.400,26.590,80.410,26.600,0.950
1387,27,35,80.415,26.595,80.410,26.590,80.420,26.600,0.950
1388,28,35,80.425,26.595,80.420,26.590,80.430,26.600,0.950
1389,29,35,80.435,26.595,80.430,26.590,80.440,26.600,0.950
1390,30,35,80.445,26.595,80.440,26.590,80.450,26.600,0.950
1391,31,35,80.455,26.595,80.450,26.590,80.460,26.600,0.950
1392,32,35,80.465,26.595,80.460,26.590,80.470,26.600,0.950
1393,33,35,80.475,26.595,80.470,26.590,80.480,26.600,0.950
1394,34,35,80.485,26.595,80.480,26.590,80.490,26.600,0.950
1395,35,35,80.495,26.595,80.490,26.590,80.500,26.600,0.950
1396,36,35,80.505,26.595,80.500,26.590,80.510,26.600,0.950
1397,37,35,80.515,26.595,80.510,26.590,80.520,26.600,0.950
1398,38,35,80.525,26.595,80.520,26.590,80.530,26.600,0.950
1399,39,35,80.535,26.595,80.530,26.590,80.540,26.600,0.950
1400,40,35,80.545,26.595,80.540,26.590,80.550,26.600,0.950
1401,1,36,80.155,26.605,80.150,26.600,80.160,26.610,0.950
1402,2,36,80.165,26.605,80.160,26.600,80.170,26.610,0.950
1403,3,36,80.175,26.605,80.170,26.600,80.180,26.610,0.950
1404,4,36,80.185,26.605,80.180,26.600,80.190,26.610,0.950
1405,5,36,80.195,26.605,80.190,26.600,80.200,26.610,0.950
1406,6,36,80.205,26.605,80.200,26.600,80.210,26.610,0.950
1407,7,36,80.215,26.605,80.210,26.600,80.220,26.610,0.950
1408,8,36,80.225,26.605,80.220,26.600,80.230,26.610,0.950
1409,9,36,80.235,26.605,80.230,26.600,80.240,26.610,0.950
1410,10,36,80.245,26.605,80.240,26.600,80.250,26.610,0.950
1411,11,36,80.255,26.605,80.250,26.600,80.260,26.610,0.950
1412,12,36,80.265,26.605,80.260,26.600,80.270,26.610,0.950
1413,13,36,80.275,26.605,80.270,26.600,80.280,26.610,0.950
1414,14,36,80.285,26.605,80.280,26.600,80.290,26.610,0.950
1415,15,36,80.295,26.605,80.290,26.600,80.300,26.610,0.950
1416,16,36,80.305,26.605,80.300,26.600,80.310,26.610,0.950
1417,17,36,80.315,26.605,80.310,26.600,80.320,26.610,0.950
1418,18,36,80.325,26.605,80.320,26.600,80.330,26.610,0.950
1419,19,36,80.335,26.605,80.330,26.600,80.340,26.610,0.950
1420,20,36,80.345,26.605,80.340,26.600,80.350,26.610,0.950
1421,21,36,80.355,26.605,80.350,26.600,80.360,26.610,0.950
1422,22,36,80.365,26.605,80.360,26.600,80.370,26.610,0.950
1423,23,36,80.375,26.605,80.370,26.600,80.380,26.610,0.950
1424,24,36,80.385,26.605,80.380,26.600,80.390,26.610,0.950
1425,25,36,80.395,26.605,80.390,26.600,80.400,26.610,0.950
1426,26,36,80.405,26.605,80.400,26.600,80.410,26.610,0.950
1427,27,36,80.415,26.605,80.410,26.600,80.420,26.610,0.950
1428,28,36,80.425,26.605,80.420,26.600,80.430,26.610,0.950
1429,29,36,80.435,26.605,80.430,26.600,80.440,26.610,0.950
1430,30,36,80.445,26.605,80.440,26.600,80.450,26.610,0.950
1431,31,36,80.455,26.605,80.450,26.600,80.460,26.610,0.950
1432,32,36,80.465,26.605,80.460,26.600,80.470,26.610,0.950
1433,33,36,80.475,26.605,80.470,26.600,80.480,26.610,0.950
1434,34,36,80.485,26.605,80.480,26.600,80.490,26.610,0.950
1435,35,36,80.495,26.605,80.490,26.600,80.500,26.610,0.950
1436,36,36,80.505,26.605,80.500,26.600,80.510,26.610,0.950
1437,37,36,80.515,26.605,80.510,26.600,80.520,26.610,0.950
1438,38,36,80.525,26.605,80.520,26.600,80.530,26.610,0.950
1439,39,36,80.535,26.605,80.530,26.600,80.540,26.610,0.950
1440,40,36,80.545,26.605,80.540,26.600,80.550,26.610,0.950
1441,1,37,80.155,26.615,80.150,26.610,80.160,26.620,0.950
1442,2,37,80.165,26.615,80.160,26.610,80.170,26.620,0.950
1443,3,37,80.175,26.615,80.170,26.610,80.180,26.620,0.950
1444,4,37,80.185,26.615,80.180,26.610,80.190,26.620,0.950
1445,5,37,80.195,26.615,80.190,26.610,80.200,26.620,0.950
1446,6,37,80.205,26.615,80.200,26.610,80.210,26.620,0.950
1447,7,37,80.215,26.615,80.210,26.610,80.220,26.620,0.950
1448,8,37,80.225,26.615,80.220,26.610,80.230,26.620,0.950
1449,9,37,80.235,26.615,80.230,26.610,80.240,26.620,0.950
1450,10,37,80.245,26.615,80.240,26.610,80.250,26.620,0.950
1451,11,37,80.255,26.615,80.250,26.610,80.260,26.620,0.950
1452,12,37,80.265,26.615,80.260,26.610,80.270,26.620,0.950
1453,13,37,80.275,26.615,80.270,26.610,80.280,26.620,0.950
1454,14,37,80.285,26.615,80.280,26.610,80.290,26.620,0.950
1455,15,37,80.295,26.615,80.290,26.610,80.300,26.620,0.950
1456,16,37,80.305,26.615,80.300,26.610,80.310,26.620,0.950
1457,17,37,80.315,26.615,80.310,26.610,80.320,26.620,0.950
1458,18,37,80.325,26.615,80.320,26.610,80.330,26.620,0.950
1459,19,37,80.335,26.615,80.330,26.610,80.340,26.620,0.950
1460,20,37,80.345,26.615,80.340,26.610,80.350,26.620,0.950
1461,21,37,80.355,26.615,80.350,26.610,80.360,26.620,0.950
1462,22,37,80.365,26.615,80.360,26.610,80.370,26.620,0.950
1463,23,37,80.375,26.615,80.370,26.610,80.380,26.620,0.950
1464,24,37,80.385,26.615,80.380,26.610,80.390,26.620,0.950
1465,25,37,80.395,26.615,80.390,26.610,80.400,26.620,0.950
1466,26,37,80.405,26.615,80.400,26.610,80.410,26.620,0.950
1467,27,37,80.415,26.615,80.410,26.610,80.420,26.620,0.950
1468,28,37,80.425,26.615,80.420,26.610,80.430,26.620,0.950
1469,29,37,80.435,26.615,80.430,26.610,80.440,26.620,0.950
1470,30,37,80.445,26.615,80.440,26.610,80.450,26.620,0.950
1471,31,37,80.455,26.615,80.450,26.610,80.460,26.620,0.950
1472,32,37,80.465,26.615,80.460,26.610,80.470,26.620,0.950
1473,33,37,80.475,26.615,80.470,26.610,80.480,26.620,0.950
1474,34,37,80.485,26.615,80.480,26.610,80.490,26.620,0.950
1475,35,37,80.495,26.615,80.490,26.610,80.500,26.620,0.950
1476,36,37,80.505,26.615,80.500,26.610,80.510,26.620,0.950
1477,37,37,80.515,26.615,80.510,26.610,80.520,26.620,0.950
1478,38,37,80.525,26.615,80.520,26.610,80.530,26.620,0.950
1479,39,37,80.535,26.615,80.530,26.610,80.540,26.620,0.950
1480,40,37,80.545,26.615,80.540,26.610,80.550,26.620,0.950
1481,1,38,80.155,26.625,80.150,26.620,80.160,26.630,0.950
1482,2,38,80.165,26.625,80.160,26.620,80.170,26.630,0.950
1483,3,38,80.175,26.625,80.170,26.620,80.180,26.630,0.950
1484,4,38,80.185,26.625,80.180,26.620,80.190,26.630,0.950
1485,5,38,80.195,26.625,80.190,26.620,80.200,26.630,0.950
1486,6,38,80.205,26.625,80.200,26.620,80.210,26.630,0.950
1487,7,38,80.215,26.625,80.210,26.620,80.220,26.630,0.950
1488,8,38,80.225,26.625,80.220,26.620,80.230,26.630,0.950
1489,9,38,80.235,26.625,80.230,26.620,80.240,26.630,0.950
1490,10,38,80.245,26.625,80.240,26.620,80.250,26.630,0.950
1491,11,38,80.255,26.625,80.250,26.620,80.260,26.630,0.950
1492,12,38,80.265,26.625,80.260,26.620,80.270,26.630,0.950
1493,13,38,80.275,26.625,80.270,26.620,80.280,26.630,0.950
1494,14,38,80.285,26.625,80.280,26.620,80.290,26.630,0.950
1495,15,38,80.295,26.625,80.290,26.620,80.300,26.630,0.950
1496,16,38,80.305,26.625,80.300,26.620,80.310,26.630,0.950
1497,17,38,80.315,26.625,80.310,26.620,80.320,26.630,0.950
1498,18,38,80.325,26.625,80.320,26.620,80.330,26.630,0.950
1499,19,38,80.335,26.625,80.330,26.620,80.340,26.630,0.950
1500,20,38,80.345,26.625,80.340,26.620,80.350,26.630,0.950
1501,21,38,80.355,26.625,80.350,26.620,80.360,26.630,0.950
1502,22,38,80.365,26.625,80.360,26.620,80.370,26.630,0.950
1503,23,38,80.375,26.625,80.370,26.620,80.380,26.630,0.950
1504,24,38,80.385,26.625,80.380,26.620,80.390,26.630,0.950
1505,25,38,80.395,26.625,80.390,26.620,80.400,26.630,0.950
1506,26,38,80.405,26.625,80.400,26.620,80.410,26.630,0.950
1507,27,38,80.415,26.625,80.410,26.620,80.420,26.630,0.950
1508,28,38,80.425,26.625,80.420,26.620,80.430,26.630,0.950
1509,29,38,80.435,26.625,80.430,26.620,80.440,26.630,0.950
1510,30,38,80.445,26.625,80.440,26.620,80.450,26.630,0.950
1511,31,38,80.455,26.625,80.450,26.620,80.460,26.630,0.950
1512,32,38,80.465,26.625,80.460,26.620,80.470,26.630,0.950
1513,33,38,80.475,26.625,80.470,26.620,80.480,26.630,0.950
1514,34,38,80.485,26.625,80.480,26.620,80.490,26.630,0.950
1515,35,38,80.495,26.625,80.490,26.620,80.500,26.630,0.950
1516,36,38,80.505,26.625,80.500,26.620,80.510,26.630,0.950
1517,37,38,80.515,26.625,80.510,26.620,80.520,26.630,0.950
1518,38,38,80.525,26.625,80.520,26.620,80.530,26.630,0.950
1519,39,38,80.535,26.625,80.530,26.620,80.540,26.630,0.950
1520,40,38,80.545,26.625,80.540,26.620,80.550,26.630,0.950
1521,1,39,80.155,26.635,80.150,26.630,80.160,26.640,0.950
1522,2,39,80.165,26.635,80.160,26.630,80.170,26.640,0.950
1523,3,39,80.175,26.635,80.170,26.630,80.180,26.640,0.950
1524,4,39,80.185,26.635,80.180,26.630,80.190,26.640,0.950
1525,5,39,80.195,26.635,80.190,26.630,80.200,26.640,0.950
1526,6,39,80.205,26.635,80.200,26.630,80.210,26.640,0.950
1527,7,39,80.215,26.635,80.210,26.630,80.220,26.640,0.950
1528,8,39,80.225,26.635,80.220,26.630,80.230,26.640,0.950
1529,9,39,80.235,26.635,80.230,26.630,80.240,26.640,0.950
1530,10,39,80.245,26.635,80.240,26.630,80.250,26.640,0.950
1531,11,39,80.255,26.635,80.250,26.630,80.260,26.640,0.950
1532,12,39,80.265,26.635,80.260,26.630,80.270,26.640,0.950
1533,13,39,80.275,26.635,80.270,26.630,80.280,26.640,0.950
1534,14,39,80.285,26.635,80.280,26.630,80.290,26.640,0.950
1535,15,39,80.295,26.635,80.290,26.630,80.300,26.640,0.950
1536,16,39,80.305,26.635,80.300,26.630,80.310,26.640,0.950
1537,17,39,80.315,26.635,80.310,26.630,80.320,26.640,0.950
1538,18,39,80.325,26.635,80.320,26.630,80.330,26.640,0.950
1539,19,39,80.335,26.635,80.330,26.630,80.340,26.640,0.950
1540,20,39,80.345,26.635,80.340,26.630,80.350,26.640,0.950
1541,21,39,80.355,26.635,80.350,26.630,80.360,26.640,0.950
1542,22,39,80.365,26.635,80.360,26.630,80.370,26.640,0.950
1543,23,39,80.375,26.635,80.370,26.630,80.380,26.640,0.950
1544,24,39,80.385,26.635,80.380,26.630,80.390,26.640,0.950
1545,25,39,80.395,26.635,80.390,26.630,80.400,26.640,0.950
1546,26,39,80.405,26.635,80.400,26.630,80.410,26.640,0.950
1547,27,39,80.415,26.635,80.410,26.630,80.420,26.640,0.950
1548,28,39,80.425,26.635,80.420,26.630,80.430,26.640,0.950
1549,29,39,80.435,26.635,80.430,26.630,80.440,26.640,0.950
1550,30,39,80.445,26.635,80.440,26.630,80.450,26.640,0.950
1551,31,39,80.455,26.635,80.450,26.630,80.460,26.640,0.950
1552,32,39,80.465,26.635,80.460,26.630,80.470,26.640,0.950
1553,33,39,80.475,26.635,80.470,26.630,80.480,26.640,0.950
1554,34,39,80.485,26.635,80.480,26.630,80.490,26.640,0.950
1555,35,39,80.495,26.635,80.490,26.630,80.500,26.640,0.950
1556,36,39,80.505,26.635,80.500,26.630,80.510,26.640,0.950
1557,37,39,80.515,26.635,80.510,26.630,80.520,26.640,0.950
1558,38,39,80.525,26.635,80.520,26.630,80.530,26.640,0.950
1559,39,39,80.535,26.635,80.530,26.630,80.540,26.640,0.950
1560,40,39,80.545,26.635,80.540,26.630,80.550,26.640,0.950
1561,1,40,80.155,26.645,80.150,26.640,80.160,26.650,0.950
1562,2,40,80.165,26.645,80.160,26.640,80.170,26.650,0.950
1563,3,40,80.175,26.645,80.170,26.640,80.180,26.650,0.950
1564,4,40,80.185,26.645,80.180,26.640,80.190,26.650,0.950
1565,5,40,80.195,26.645,80.190,26.640,80.200,26.650,0.950
1566,6,40,80.205,26.645,80.200,26.640,80.210,26.650,0.950
1567,7,40,80.215,26.645,80.210,26.640,80.220,26.650,0.950
1568,8,40,80.225,26.645,80.220,26.640,80.230,26.650,0.950
1569,9,40,80.235,26.645,80.230,26.640,80.240,26.650,0.950
1570,10,40,80.245,26.645,80.240,26.640,80.250,26.650,0.950
1571,11,40,80.255,26.645,80.250,26.640,80.260,26.650,0.950
1572,12,40,80.265,26.645,80.260,26.640,80.270,26.650,0.950
1573,13,40,80.275,26.645,80.270,26.640,80.280,26.650,0.950
1574,14,40,80.285,26.645,80.280,26.640,80.290,26.650,0.950
1575,15,40,80.295,26.645,80.290,26.640,80.300,26.650,0.950
1576,16,40,80.305,26.645,80.300,26.640,80.310,26.650,0.950
1577,17,40,80.315,26.645,80.310,26.640,80.320,26.650,0.950
1578,18,40,80.325,26.645,80.320,26.640,80.330,26.650,0.950
1579,19,40,80.335,26.645,80.330,26.640,80.340,26.650,0.950
1580,20,40,80.345,26.645,80.340,26.640,80.350,26.650,0.950
1581,21,40,80.355,26.645,80.350,26.640,80.360,26.650,0.950
1582,22,40,80.365,26.645,80.360,26.640,80.370,26.650,0.950
1583,23,40,80.375,26.645,80.370,26.640,80.380,26.650,0.950
1584,24,40,80.385,26.645,80.380,26.640,80.390,26.650,0.950
1585,25,40,80.395,26.645,80.390,26.640,80.400,26.650,0.950
1586,26,40,80.405,26.645,80.400,26.640,80.410,26.650,0.950
1587,27,40,80.415,26.645,80.410,26.640,80.420,26.650,0.950
1588,28,40,80.425,26.645,80.420,26.640,80.430,26.650,0.950
1589,29,40,80.435,26.645,80.430,26.640,80.440,26.650,0.950
1590,30,40,80.445,26.645,80.440,26.640,80.450,26.650,0.950
1591,31,40,80.455,26.645,80.450,26.640,80.460,26.650,0.950
1592,32,40,80.465,26.645,80.460,26.640,80.470,26.650,0.950
1593,33,40,80.475,26.645,80.470,26.640,80.480,26.650,0.950
1594,34,40,80.485,26.645,80.480,26.640,80.490,26.650,0.950
1595,35,40,80.495,26.645,80.490,26.640,80.500,26.650,0.950
1596,36,40,80.505,26.645,80.500,26.640,80.510,26.650,0.950
1597,37,40,80.515,26.645,80.510,26.640,80.520,26.650,0.950
1598,38,40,80.525,26.645,80.520,26.640,80.530,26.650,0.950
1599,39,40,80.535,26.645,80.530,26.640,80.540,26.650,0.950
1600,40,40,80.545,26.645,80.540,26.640,80.550,26.650,0.950
