Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,78.015,27.305,78.010,27.300,78.020,27.310,0.948
1223,23,31,78.025,27.305,78.020,27.300,78.030,27.310,0.948
1224,24,31,78.035,27.305,78.030,27.300,78.040,27.310,0.948
1225,25,31,78.045,27.305,78.040,27.300,78.050,27.310,0.948
1226,26,31,78.055,27.305,78.050,27.300,78.060,27.310,0.948
1227,27,31,78.065,27.305,78.060,27.300,78.070,27.310,0.948
1228,28,31,78.075,27.305,78.070,27.300,78.080,27.310,0.948
1229,29,31,78.085,27.305,78.080,27.300,78.090,27.310,0.948
1230,30,31,78.095,27.305,78.090,27.300,78.100,27.310,0.948
1231,31,31,78.105,27.305,78.100,27.300,78.110,27.310,0.948
1232,32,31,78.115,27.305,78.110,27.300,78.120,27.310,0.948
1233,33,31,78.125,27.305,78.120,27.300,78.130,27.310,0.948
1234,34,31,78.135,27.305,78.130,27.300,78.140,27.310,0.948
1235,35,31,78.145,27.305,78.140,27.300,78.150,27.310,0.948
1236,36,31,78.155,27.305,78.150,27.300,78.160,27.310,0.948
1237,37,31,78.165,27.305,78.160,27.300,78.170,27.310,0.948
1238,38,31,78.175,27.305,78.170,27.300,78.180,27.310,0.948
1239,39,31,78.185,27.305,78.180,27.300,78.190,27.310,0.948
1240,40,31,78.195,27.305,78.190,27.300,78.200,27.310,0.948
1241,1,32,77.805,27.315,77.800,27.310,77.810,27.320,0.948
1242,2,32,77.815,27.315,77.810,27.310,77.820,27.320,0.948
1243,3,32,77.825,27.315,77.820,27.310,77.830,27.320,0.948
1244,4,32,77.835,27.315,77.830,27.310,77.840,27.320,0.948
1245,5,32,77.845,27.315,77.840,27.310,77.850,27.320,0.948
1246,6,32,77.855,27.315,77.850,27.310,77.860,27.320,0.948
1247,7,32,77.865,27.315,77.860,27.310,77.870,27.320,0.948
1248,8,32,77.875,27.315,77.870,27.310,77.880,27.320,0.948
1249,9,32,77.885,27.315,77.880,27.310,77.890,27.320,0.948
1250,10,32,77.895,27.315,77.890,27.310,77.900,27.320,0.948
1251,11,32,77.905,27.315,77.900,27.310,77.910,27.320,0.948
1252,12,32,77.915,27.315,77.910,27.310,77.920,27.320,0.948
1253,13,32,77.925,27.315,77.920,27.310,77.930,27.320,0.948
1254,14,32,77.935,27.315,77.930,27.310,77.940,27.320,0.948
1255,15,32,77.945,27.315,77.940,27.310,77.950,27.320,0.948
1256,16,32,77.955,27.315,77.950,27.310,77.960,27.320,0.948
1257,17,32,77.965,27.315,77.960,27.310,77.970,27.320,0.948
1258,18,32,77.975,27.315,77.970,27.310,77.980,27.320,0.948
1259,19,32,77.985,27.315,77.980,27.310,77.990,27.320,0.948
1260,20,32,77.995,27.315,77.990,27.310,78.000,27.320,0.948
1261,21,32,78.005,27.315,78.000,27.310,78.010,27.320,0.948
1262,22,32,78.015,27.315,78.010,27.310,78.020,27.320,0.948
1263,23,32,78.025,27.315,78.020,27.310,78.030,27.320,0.948
1264,24,32,78.035,27.315,78.030,27.310,78.040,27.320,0.948
1265,25,32,78.045,27.315,78.040,27.310,78.050,27.320,0.948
1266,26,32,78.055,27.315,78.050,27.310,78.060,27.320,0.948
1267,27,32,78.065,27.315,78.060,27.310,78.070,27.320,0.948
1268,28,32,78.075,27.315,78.070,27.310,78.080,27.320,0.948
1269,29,32,78.085,27.315,78.080,27.310,78.090,27.320,0.948
1270,30,32,78.095,27.315,78.090,27.310,78.100,27.320,0.948
1271,31,32,78.105,27.315,78.100,27.310,78.110,27.320,0.948
1272,32,32,78.115,27.315,78.110,27.310,78.120,27.320,0.948
1273,33,32,78.125,27.315,78.120,27.310,78.130,27.320,0.948
1274,34,32,78.135,27.315,78.130,27.310,78.140,27.320,0.948
1275,35,32,78.145,27.315,78.140,27.310,78.150,27.320,0.948
1276,36,32,78.155,27.315,78.150,27.310,78.160,27.320,0.948
1277,37,32,78.165,27.315,78.160,27.310,78.170,27.320,0.948
1278,38,32,78.175,27.315,78.170,27.310,78.180,27.320,0.948
1279,39,32,78.185,27.315,78.180,27.310,78.190,27.320,0.948
1280,40,32,78.195,27.315,78.190,27.310,78.200,27.320,0.948
1281,1,33,77.805,27.325,77.800,27.320,77.810,27.330,0.948
1282,2,33,77.815,27.325,77.810,27.320,77.820,27.330,0.948
1283,3,33,77.825,27.325,77.820,27.320,77.830,27.330,0.948
1284,4,33,77.835,27.325,77.830,27.320,77.840,27.330,0.948
1285,5,33,77.845,27.325,77.840,27.320,77.850,27.330,0.948
1286,6,33,77.855,27.325,77.850,27.320,77.860,27.330,0.948
1287,7,33,77.865,27.325,77.860,27.320,77.870,27.330,0.948
1288,8,33,77.875,27.325,77.870,27.320,77.880,27.330,0.948
1289,9,33,77.885,27.325,77.880,27.320,77.890,27.330,0.948
1290,10,33,77.895,27.325,77.890,27.320,77.900,27.330,0.948
1291,11,33,77.905,27.325,77.900,27.320,77.910,27.330,0.948
1292,12,33,77.915,27.325,77.910,27.320,77.920,27.330,0.948
1293,13,33,77.925,27.325,77.920,27.320,77.930,27.330,0.948
1294,14,33,77.935,27.325,77.930,27.320,77.940,27.330,0.948
1295,15,33,77.945,27.325,77.940,27.320,77.950,27.330,0.948
1296,16,33,77.955,27.325,77.950,27.320,77.960,27.330,0.948
1297,17,33,77.965,27.325,77.960,27.320,77.970,27.330,0.948
1298,18,33,77.975,27.325,77.970,27.320,77.980,27.330,0.948
1299,19,33,77.985,27.325,77.980,27.320,77.990,27.330,0.948
1300,20,33,77.995,27.325,77.990,27.320,78.000,27.330,0.948
1301,21,33,78.005,27.325,78.000,27.320,78.010,27.330,0.948
1302,22,33,78.015,27.325,78.010,27.320,78.020,27.330,0.948
1303,23,33,78.025,27.325,78.020,27.320,78.030,27.330,0.948
1304,24,33,78.035,27.325,78.030,27.320,78.040,27.330,0.948
1305,25,33,78.045,27.325,78.040,27.320,78.050,27.330,0.948
1306,26,33,78.055,27.325,78.050,27.320,78.060,27.330,0.948
1307,27,33,78.065,27.325,78.060,27.320,78.070,27.330,0.948
1308,28,33,78.075,27.325,78.070,27.320,78.080,27.330,0.948
1309,29,33,78.085,27.325,78.080,27.320,78.090,27.330,0.948
1310,30,33,78.095,27.325,78.090,27.320,78.100,27.330,0.948
1311,31,33,78.105,27.325,78.100,27.320,78.110,27.330,0.948
1312,32,33,78.115,27.325,78.110,27.320,78.120,27.330,0.948
1313,33,33,78.125,27.325,78.120,27.320,78.130,27.330,0.948
1314,34,33,78.135,27.325,78.130,27.320,78.140,27.330,0.948
1315,35,33,78.145,27.325,78.140,27.320,78.150,27.330,0.948
1316,36,33,78.155,27.325,78.150,27.320,78.160,27.330,0.948
1317,37,33,78.165,27.325,78.160,27.320,78.170,27.330,0.948
1318,38,33,78.175,27.325,78.170,27.320,78.180,27.330,0.948
1319,39,33,78.185,27.325,78.180,27.320,78.190,27.330,0.948
1320,40,33,78.195,27.325,78.190,27.320,78.200,27.330,0.948
1321,1,34,77.805,27.335,77.800,27.330,77.810,27.340,0.948
1322,2,34,77.815,27.335,77.810,27.330,77.820,27.340,0.948
1323,3,34,77.825,27.335,77.820,27.330,77.830,27.340,0.948
1324,4,34,77.835,27.335,77.830,27.330,77.840,27.340,0.948
1325,5,34,77.845,27.335,77.840,27.330,77.850,27.340,0.948
1326,6,34,77.855,27.335,77.850,27.330,77.860,27.340,0.948
1327,7,34,77.865,27.335,77.860,27.330,77.870,27.340,0.948
1328,8,34,77.875,27.335,77.870,27.330,77.880,27.340,0.948
1329,9,34,77.885,27.335,77.880,27.330,77.890,27.340,0.948
1330,10,34,77.895,27.335,77.890,27.330,77.900,27.340,0.948
1331,11,34,77.905,27.335,77.900,27.330,77.910,27.340,0.948
1332,12,34,77.915,27.335,77.910,27.330,77.920,27.340,0.948
1333,13,34,77.925,27.335,77.920,27.330,77.930,27.340,0.948
1334,14,34,77.935,27.335,77.930,27.330,77.940,27.340,0.948
1335,15,34,77.945,27.335,77.940,27.330,77.950,27.340,0.948
1336,16,34,77.955,27.335,77.950,27.330,77.960,27.340,0.948
1337,17,34,77.965,27.335,77.960,27.330,77.970,27.340,0.948
1338,18,34,77.975,27.335,77.970,27.330,77.980,27.340,0.948
1339,19,34,77.985,27.335,77.980,27.330,77.990,27.340,0.948
1340,20,34,77.995,27.335,77.990,27.330,78.000,27.340,0.948
1341,21,34,78.005,27.335,78.000,27.330,78.010,27.340,0.948
1342,22,34,78.015,27.335,78.010,27.330,78.020,27.340,0.948
1343,23,34,78.025,27.335,78.020,27.330,78.030,27.340,0.948
1344,24,34,78.035,27.335,78.030,27.330,78.040,27.340,0.948
1345,25,34,78.045,27.335,78.040,27.330,78.050,27.340,0.948
1346,26,34,78.055,27.335,78.050,27.330,78.060,27.340,0.948
1347,27,34,78.065,27.335,78.060,27.330,78.070,27.340,0.948
1348,28,34,78.075,27.335,78.070,27.330,78.080,27.340,0.948
1349,29,34,78.085,27.335,78.080,27.330,78.090,27.340,0.948
1350,30,34,78.095,27.335,78.090,27.330,78.100,27.340,0.948
1351,31,34,78.105,27.335,78.100,27.330,78.110,27.340,0.948
1352,32,34,78.115,27.335,78.110,27.330,78.120,27.340,0.948
1353,33,34,78.125,27.335,78.120,27.330,78.130,27.340,0.948
1354,34,34,78.135,27.335,78.130,27.330,78.140,27.340,0.948
1355,35,34,78.145,27.335,78.140,27.330,78.150,27.340,0.948
1356,36,34,78.155,27.335,78.150,27.330,78.160,27.340,0.948
1357,37,34,78.165,27.335,78.160,27.330,78.170,27.340,0.948
1358,38,34,78.175,27.335,78.170,27.330,78.180,27.340,0.948
1359,39,34,78.185,27.335,78.180,27.330,78.190,27.340,0.948
1360,40,34,78.195,27.335,78.190,27.330,78.200,27.340,0.948
1361,1,35,77.805,27.345,77.800,27.340,77.810,27.350,0.948
1362,2,35,77.815,27.345,77.810,27.340,77.820,27.350,0.948
1363,3,35,77.825,27.345,77.820,27.340,77.830,27.350,0.948
1364,4,35,77.835,27.345,77.830,27.340,77.840,27.350,0.948
1365,5,35,77.845,27.345,77.840,27.340,77.850,27.350,0.948
1366,6,35,77.855,27.345,77.850,27.340,77.860,27.350,0.948
1367,7,35,77.865,27.345,77.860,27.340,77.870,27.350,0.948
1368,8,35,77.875,27.345,77.870,27.340,77.880,27.350,0.948
1369,9,35,77.885,27.345,77.880,27.340,77.890,27.350,0.948
1370,10,35,77.895,27.345,77.890,27.340,77.900,27.350,0.948
1371,11,35,77.905,27.345,77.900,27.340,77.910,27.350,0.948
1372,12,35,77.915,27.345,77.910,27.340,77.920,27.350,0.948
1373,13,35,77.925,27.345,77.920,27.340,77.930,27.350,0.948
1374,14,35,77.935,27.345,77.930,27.340,77.940,27.350,0.948
1375,15,35,77.945,27.345,77.940,27.340,77.950,27.350,0.948
1376,16,35,77.955,27.345,77.950,27.340,77.960,27.350,0.948
1377,17,35,77.965,27.345,77.960,27.340,77.970,27.350,0.948
1378,18,35,77.975,27.345,77.970,27.340,77.980,27.350,0.948
1379,19,35,77.985,27.345,77.980,27.340,77.990,27.350,0.948
1380,20,35,77.995,27.345,77.990,27.340,78.000,27.350,0.948
1381,21,35,78.005,27.345,78.000,27.340,78.010,27.350,0.948
1382,22,35,78.015,27.345,78.010,27.340,78.020,27.350,0.948
1383,23,35,78.025,27.345,78.020,27.340,78.030,27.350,0.948
1384,24,35,78.035,27.345,78.030,27.340,78.040,27.350,0.948
1385,25,35,78.045,27.345,78.040,27.340,78.050,27.350,0.948
1386,26,35,78.055,27.345,78.050,27.340,78.060,27.350,0.948
1387,27,35,78.065,27.345,78.060,27.340,78.070,27.350,0.948
1388,28,35,78.075,27.345,78.070,27.340,78.080,27.350,0.948
1389,29,35,78.085,27.345,78.080,27.340,78.090,27.350,0.948
1390,30,35,78.095,27.345,78.090,27.340,78.100,27.350,0.948
1391,31,35,78.105,27.345,78.100,27.340,78.110,27.350,0.948
1392,32,35,78.115,27.345,78.110,27.340,78.120,27.350,0.948
1393,33,35,78.125,27.345,78.120,27.340,78.130,27.350,0.948
1394,34,35,78.135,27.345,78.130,27.340,78.140,27.350,0.948
1395,35,35,78.145,27.345,78.140,27.340,78.150,27.350,0.948
1396,36,35,78.155,27.345,78.150,27.340,78.160,27.350,0.948
1397,37,35,78.165,27.345,78.160,27.340,78.170,27.350,0.948
1398,38,35,78.175,27.345,78.170,27.340,78.180,27.350,0.948
1399,39,35,78.185,27.345,78.180,27.340,78.190,27.350,0.948
1400,40,35,78.195,27.345,78.190,27.340,78.200,27.350,0.948
1401,1,36,77.805,27.355,77.800,27.350,77.810,27.360,0.948
1402,2,36,77.815,27.355,77.810,27.350,77.820,27.360,0.948
1403,3,36,77.825,27.355,77.820,27.350,77.830,27.360,0.948
1404,4,36,77.835,27.355,77.830,27.350,77.840,27.360,0.948
1405,5,36,77.845,27.355,77.840,27.350,77.850,27.360,0.948
1406,6,36,77.855,27.355,77.850,27.350,77.860,27.360,0.948
1407,7,36,77.865,27.355,77.860,27.350,77.870,27.360,0.948
1408,8,36,77.875,27.355,77.870,27.350,77.880,27.360,0.948
1409,9,36,77.885,27.355,77.880,27.350,77.890,27.360,0.948
1410,10,36,77.895,27.355,77.890,27.350,77.900,27.360,0.948
1411,11,36,77.905,27.355,77.900,27.350,77.910,27.360,0.948
1412,12,36,77.915,27.355,77.910,27.350,77.920,27.360,0.948
1413,13,36,77.925,27.355,77.920,27.350,77.930,27.360,0.948
1414,14,36,77.935,27.355,77.930,27.350,77.940,27.360,0.948
1415,15,36,77.945,27.355,77.940,27.350,77.950,27.360,0.948
1416,16,36,77.955,27.355,77.950,27.350,77.960,27.360,0.948
1417,17,36,77.965,27.355,77.960,27.350,77.970,27.360,0.948
1418,18,36,77.975,27.355,77.970,27.350,77.980,27.360,0.948
1419,19,36,77.985,27.355,77.980,27.350,77.990,27.360,0.948
1420,20,36,77.995,27.355,77.990,27.350,78.000,27.360,0.948
1421,21,36,78.005,27.355,78.000,27.350,78.010,27.360,0.948
1422,22,36,78.015,27.355,78.010,27.350,78.020,27.360,0.948
1423,23,36,78.025,27.355,78.020,27.350,78.030,27.360,0.948
1424,24,36,78.035,27.355,78.030,27.350,78.040,27.360,0.948
1425,25,36,78.045,27.355,78.040,27.350,78.050,27.360,0.948
1426,26,36,78.055,27.355,78.050,27.350,78.060,27.360,0.948
1427,27,36,78.065,27.355,78.060,27.350,78.070,27.360,0.948
1428,28,36,78.075,27.355,78.070,27.350,78.080,27.360,0.948
1429,29,36,78.085,27.355,78.080,27.350,78.090,27.360,0.948
1430,30,36,78.095,27.355,78.090,27.350,78.100,27.360,0.948
1431,31,36,78.105,27.355,78.100,27.350,78.110,27.360,0.948
1432,32,36,78.115,27.355,78.110,27.350,78.120,27.360,0.948
1433,33,36,78.125,27.355,78.120,27.350,78.130,27.360,0.948
1434,34,36,78.135,27.355,78.130,27.350,78.140,27.360,0.948
1435,35,36,78.145,27.355,78.140,27.350,78.150,27.360,0.948
1436,36,36,78.155,27.355,78.150,27.350,78.160,27.360,0.948
1437,37,36,78.165,27.355,78.160,27.350,78.170,27.360,0.948
1438,38,36,78.175,27.355,78.170,27.350,78.180,27.360,0.948
1439,39,36,78.185,27.355,78.180,27.350,78.190,27.360,0.948
1440,40,36,78.195,27.355,78.190,27.350,78.200,27.360,0.948
1441,1,37,77.805,27.365,77.800,27.360,77.810,27.370,0.947
1442,2,37,77.815,27.365,77.810,27.360,77.820,27.370,0.947
1443,3,37,77.825,27.365,77.820,27.360,77.830,27.370,0.947
1444,4,37,77.835,27.365,77.830,27.360,77.840,27.370,0.947
1445,5,37,77.845,27.365,77.840,27.360,77.850,27.370,0.947
1446,6,37,77.855,27.365,77.850,27.360,77.860,27.370,0.947
1447,7,37,77.865,27.365,77.860,27.360,77.870,27.370,0.947
1448,8,37,77.875,27.365,77.870,27.360,77.880,27.370,0.947
1449,9,37,77.885,27.365,77.880,27.360,77.890,27.370,0.947
1450,10,37,77.895,27.365,77.890,27.360,77.900,27.370,0.947
1451,11,37,77.905,27.365,77.900,27.360,77.910,27.370,0.947
1452,12,37,77.915,27.365,77.910,27.360,77.920,27.370,0.947
1453,13,37,77.925,27.365,77.920,27.360,77.930,27.370,0.947
1454,14,37,77.935,27.365,77.930,27.360,77.940,27.370,0.947
1455,15,37,77.945,27.365,77.940,27.360,77.950,27.370,0.947
1456,16,37,77.955,27.365,77.950,27.360,77.960,27.370,0.947
1457,17,37,77.965,27.365,77.960,27.360,77.970,27.370,0.947
1458,18,37,77.975,27.365,77.970,27.360,77.980,27.370,0.947
1459,19,37,77.985,27.365,77.980,27.360,77.990,27.370,0.947
1460,20,37,77.995,27.365,77.990,27.360,78.000,27.370,0.947
1461,21,37,78.005,27.365,78.000,27.360,78.010,27.370,0.947
1462,22,37,78.015,27.365,78.010,27.360,78.020,27.370,0.947
1463,23,37,78.025,27.365,78.020,27.360,78.030,27.370,0.947
1464,24,37,78.035,27.365,78.030,27.360,78.040,27.370,0.947
1465,25,37,78.045,27.365,78.040,27.360,78.050,27.370,0.947
1466,26,37,78.055,27.365,78.050,27.360,78.060,27.370,0.947
1467,27,37,78.065,27.365,78.060,27.360,78.070,27.370,0.947
1468,28,37,78.075,27.365,78.070,27.360,78.080,27.370,0.947
1469,29,37,78.085,27.365,78.080,27.360,78.090,27.370,0.947
1470,30,37,78.095,27.365,78.090,27.360,78.100,27.370,0.947
1471,31,37,78.105,27.365,78.100,27.360,78.110,27.370,0.947
1472,32,37,78.115,27.365,78.110,27.360,78.120,27.370,0.947
1473,33,37,78.125,27.365,78.120,27.360,78.130,27.370,0.947
1474,34,37,78.135,27.365,78.130,27.360,78.140,27.370,0.947
1475,35,37,78.145,27.365,78.140,27.360,78.150,27.370,0.947
1476,36,37,78.155,27.365,78.150,27.360,78.160,27.370,0.947
1477,37,37,78.165,27.365,78.160,27.360,78.170,27.370,0.947
1478,38,37,78.175,27.365,78.170,27.360,78.180,27.370,0.947
1479,39,37,78.185,27.365,78.180,27.360,78.190,27.370,0.947
1480,40,37,78.195,27.365,78.190,27.360,78.200,27.370,0.947
1481,1,38,77.805,27.375,77.800,27.370,77.810,27.380,0.947
1482,2,38,77.815,27.375,77.810,27.370,77.820,27.380,0.947
1483,3,38,77.825,27.375,77.820,27.370,77.830,27.380,0.947
1484,4,38,77.835,27.375,77.830,27.370,77.840,27.380,0.947
1485,5,38,77.845,27.375,77.840,27.370,77.850,27.380,0.947
1486,6,38,77.855,27.375,77.850,27.370,77.860,27.380,0.947
1487,7,38,77.865,27.375,77.860,27.370,77.870,27.380,0.947
1488,8,38,77.875,27.375,77.870,27.370,77.880,27.380,0.947
1489,9,38,77.885,27.375,77.880,27.370,77.890,27.380,0.947
1490,10,38,77.895,27.375,77.890,27.370,77.900,27.380,0.947
1491,11,38,77.905,27.375,77.900,27.370,77.910,27.380,0.947
1492,12,38,77.915,27.375,77.910,27.370,77.920,27.380,0.947
1493,13,38,77.925,27.375,77.920,27.370,77.930,27.380,0.947
1494,14,38,77.935,27.375,77.930,27.370,77.940,27.380,0.947
1495,15,38,77.945,27.375,77.940,27.370,77.950,27.380,0.947
1496,16,38,77.955,27.375,77.950,27.370,77.960,27.380,0.947
1497,17,38,77.965,27.375,77.960,27.370,77.970,27.380,0.947
1498,18,38,77.975,27.375,77.970,27.370,77.980,27.380,0.947
1499,19,38,77.985,27.375,77.980,27.370,77.990,27.380,0.947
1500,20,38,77.995,27.375,77.990,27.370,78.000,27.380,0.947
1501,21,38,78.005,27.375,78.000,27.370,78.010,27.380,0.947
1502,22,38,78.015,27.375,78.010,27.370,78.020,27.380,0.947
1503,23,38,78.025,27.375,78.020,27.370,78.030,27.380,0.947
1504,24,38,78.035,27.375,78.030,27.370,78.040,27.380,0.947
1505,25,38,78.045,27.375,78.040,27.370,78.050,27.380,0.947
1506,26,38,78.055,27.375,78.050,27.370,78.060,27.380,0.947
1507,27,38,78.065,27.375,78.060,27.370,78.070,27.380,0.947
1508,28,38,78.075,27.375,78.070,27.370,78.080,27.380,0.947
1509,29,38,78.085,27.375,78.080,27.370,78.090,27.380,0.947
1510,30,38,78.095,27.375,78.090,27.370,78.100,27.380,0.947
1511,31,38,78.105,27.375,78.100,27.370,78.110,27.380,0.947
1512,32,38,78.115,27.375,78.110,27.370,78.120,27.380,0.947
1513,33,38,78.125,27.375,78.120,27.370,78.130,27.380,0.947
1514,34,38,78.135,27.375,78.130,27.370,78.140,27.380,0.947
1515,35,38,78.145,27.375,78.140,27.370,78.150,27.380,0.947
1516,36,38,78.155,27.375,78.150,27.370,78.160,27.380,0.947
1517,37,38,78.165,27.375,78.160,27.370,78.170,27.380,0.947
1518,38,38,78.175,27.375,78.170,27.370,78.180,27.380,0.947
1519,39,38,78.185,27.375,78.180,27.370,78.190,27.380,0.947
1520,40,38,78.195,27.375,78.190,27.370,78.200,27.380,0.947
1521,1,39,77.805,27.385,77.800,27.380,77.810,27.390,0.947
1522,2,39,77.815,27.385,77.810,27.380,77.820,27.390,0.947
1523,3,39,77.825,27.385,77.820,27.380,77.830,27.390,0.947
1524,4,39,77.835,27.385,77.830,27.380,77.840,27.390,0.947
1525,5,39,77.845,27.385,77.840,27.380,77.850,27.390,0.947
1526,6,39,77.855,27.385,77.850,27.380,77.860,27.390,0.947
1527,7,39,77.865,27.385,77.860,27.380,77.870,27.390,0.947
1528,8,39,77.875,27.385,77.870,27.380,77.880,27.390,0.947
1529,9,39,77.885,27.385,77.880,27.380,77.890,27.390,0.947
1530,10,39,77.895,27.385,77.890,27.380,77.900,27.390,0.947
1531,11,39,77.905,27.385,77.900,27.380,77.910,27.390,0.947
1532,12,39,77.915,27.385,77.910,27.380,77.920,27.390,0.947
1533,13,39,77.925,27.385,77.920,27.380,77.930,27.390,0.947
1534,14,39,77.935,27.385,77.930,27.380,77.940,27.390,0.947
1535,15,39,77.945,27.385,77.940,27.380,77.950,27.390,0.947
1536,16,39,77.955,27.385,77.950,27.380,77.960,27.390,0.947
1537,17,39,77.965,27.385,77.960,27.380,77.970,27.390,0.947
1538,18,39,77.975,27.385,77.970,27.380,77.980,27.390,0.947
1539,19,39,77.985,27.385,77.980,27.380,77.990,27.390,0.947
1540,20,39,77.995,27.385,77.990,27.380,78.000,27.390,0.947
1541,21,39,78.005,27.385,78.000,27.380,78.010,27.390,0.947
1542,22,39,78.015,27.385,78.010,27.380,78.020,27.390,0.947
1543,23,39,78.025,27.385,78.020,27.380,78.030,27.390,0.947
1544,24,39,78.035,27.385,78.030,27.380,78.040,27.390,0.947
1545,25,39,78.045,27.385,78.040,27.380,78.050,27.390,0.947
1546,26,39,78.055,27.385,78.050,27.380,78.060,27.390,0.947
1547,27,39,78.065,27.385,78.060,27.380,78.070,27.390,0.947
1548,28,39,78.075,27.385,78.070,27.380,78.080,27.390,0.947
1549,29,39,78.085,27.385,78.080,27.380,78.090,27.390,0.947
1550,30,39,78.095,27.385,78.090,27.380,78.100,27.390,0.947
1551,31,39,78.105,27.385,78.100,27.380,78.110,27.390,0.947
1552,32,39,78.115,27.385,78.110,27.380,78.120,27.390,0.947
1553,33,39,78.125,27.385,78.120,27.380,78.130,27.390,0.947
1554,34,39,78.135,27.385,78.130,27.380,78.140,27.390,0.947
1555,35,39,78.145,27.385,78.140,27.380,78.150,27.390,0.947
1556,36,39,78.155,27.385,78.150,27.380,78.160,27.390,0.947
1557,37,39,78.165,27.385,78.160,27.380,78.170,27.390,0.947
1558,38,39,78.175,27.385,78.170,27.380,78.180,27.390,0.947
1559,39,39,78.185,27.385,78.180,27.380,78.190,27.390,0.947
1560,40,39,78.195,27.385,78.190,27.380,78.200,27.390,0.947
1561,1,40,77.805,27.395,77.800,27.390,77.810,27.400,0.947
1562,2,40,77.815,27.395,77.810,27.390,77.820,27.400,0.947
1563,3,40,77.825,27.395,77.820,27.390,77.830,27.400,0.947
1564,4,40,77.835,27.395,77.830,27.390,77.840,27.400,0.947
1565,5,40,77.845,27.395,77.840,27.390,77.850,27.400,0.947
1566,6,40,77.855,27.395,77.850,27.390,77.860,27.400,0.947
1567,7,40,77.865,27.395,77.860,27.390,77.870,27.400,0.947
1568,8,40,77.875,27.395,77.870,27.390,77.880,27.400,0.947
1569,9,40,77.885,27.395,77.880,27.390,77.890,27.400,0.947
1570,10,40,77.895,27.395,77.890,27.390,77.900,27.400,0.947
1571,11,40,77.905,27.395,77.900,27.390,77.910,27.400,0.947
1572,12,40,77.915,27.395,77.910,27.390,77.920,27.400,0.947
1573,13,40,77.925,27.395,77.920,27.390,77.930,27.400,0.947
1574,14,40,77.935,27.395,77.930,27.390,77.940,27.400,0.947
1575,15,40,77.945,27.395,77.940,27.390,77.950,27.400,0.947
1576,16,40,77.955,27.395,77.950,27.390,77.960,27.400,0.947
1577,17,40,77.965,27.395,77.960,27.390,77.970,27.400,0.947
1578,18,40,77.975,27.395,77.970,27.390,77.980,27.400,0.947
1579,19,40,77.985,27.395,77.980,27.390,77.990,27.400,0.947
1580,20,40,77.995,27.395,77.990,27.390,78.000,27.400,0.947
1581,21,40,78.005,27.395,78.000,27.390,78.010,27.400,0.947
1582,22,40,78.015,27.395,78.010,27.390,78.020,27.400,0.947
1583,23,40,78.025,27.395,78.020,27.390,78.030,27.400,0.947
1584,24,40,78.035,27.395,78.030,27.390,78.040,27.400,0.947
1585,25,40,78.045,27.395,78.040,27.390,78.050,27.400,0.947
1586,26,40,78.055,27.395,78.050,27.390,78.060,27.400,0.947
1587,27,40,78.065,27.395,78.060,27.390,78.070,27.400,0.947
1588,28,40,78.075,27.395,78.070,27.390,78.080,27.400,0.947
1589,29,40,78.085,27.395,78.080,27.390,78.090,27.400,0.947
1590,30,40,78.095,27.395,78.090,27.390,78.100,27.400,0.947
1591,31,40,78.105,27.395,78.100,27.390,78.110,27.400,0.947
1592,32,40,78.115,27.395,78.110,27.390,78.120,27.400,0.947
1593,33,40,78.125,27.395,78.120,27.390,78.130,27.400,0.947
1594,34,40,78.135,27.395,78.130,27.390,78.140,27.400,0.947
1595,35,40,78.145,27.395,78.140,27.390,78.150,27.400,0.947
1596,36,40,78.155,27.395,78.150,27.390,78.160,27.400,0.947
1597,37,40,78.165,27.395,78.160,27.390,78.170,27.400,0.947
1598,38,40,78.175,27.395,78.170,27.390,78.180,27.400,0.947
1599,39,40,78.185,27.395,78.180,27.390,78.190,27.400,0.947
1600,40,40,78.195,27.395,78.190,27.390,78.200,27.400,0.947
