Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,82.715,22.505,82.710,22.500,82.720,22.510,0.964
1223,23,31,82.725,22.505,82.720,22.500,82.730,22.510,0.964
1224,24,31,82.735,22.505,82.730,22.500,82.740,22.510,0.964
1225,25,31,82.745,22.505,82.740,22.500,82.750,22.510,0.964
1226,26,31,82.755,22.505,82.750,22.500,82.760,22.510,0.964
1227,27,31,82.765,22.505,82.760,22.500,82.770,22.510,0.964
1228,28,31,82.775,22.505,82.770,22.500,82.780,22.510,0.964
1229,29,31,82.785,22.505,82.780,22.500,82.790,22.510,0.964
1230,30,31,82.795,22.505,82.790,22.500,82.800,22.510,0.964
1231,31,31,82.805,22.505,82.800,22.500,82.810,22.510,0.964
1232,32,31,82.815,22.505,82.810,22.500,82.820,22.510,0.964
1233,33,31,82.825,22.505,82.820,22.500,82.830,22.510,0.964
1234,34,31,82.835,22.505,82.830,22.500,82.840,22.510,0.964
1235,35,31,82.845,22.505,82.840,22.500,82.850,22.510,0.964
1236,36,31,82.855,22.505,82.850,22.500,82.860,22.510,0.964
1237,37,31,82.865,22.505,82.860,22.500,82.870,22.510,0.964
1238,38,31,82.875,22.505,82.870,22.500,82.880,22.510,0.964
1239,39,31,82.885,22.505,82.880,22.500,82.890,22.510,0.964
1240,40,31,82.895,22.505,82.890,22.500,82.900,22.510,0.964
1241,1,32,82.505,22.515,82.500,22.510,82.510,22.520,0.964
1242,2,32,82.515,22.515,82.510,22.510,82.520,22.520,0.964
1243,3,32,82.525,22.515,82.520,22.510,82.530,22.520,0.964
1244,4,32,82.535,22.515,82.530,22.510,82.540,22.520,0.964
1245,5,32,82.545,22.515,82.540,22.510,82.550,22.520,0.964
1246,6,32,82.555,22.515,82.550,22.510,82.560,22.520,0.964
1247,7,32,82.565,22.515,82.560,22.510,82.570,22.520,0.964
1248,8,32,82.575,22.515,82.570,22.510,82.580,22.520,0.964
1249,9,32,82.585,22.515,82.580,22.510,82.590,22.520,0.964
1250,10,32,82.595,22.515,82.590,22.510,82.600,22.520,0.964
1251,11,32,82.605,22.515,82.600,22.510,82.610,22.520,0.964
1252,12,32,82.615,22.515,82.610,22.510,82.620,22.520,0.964
1253,13,32,82.625,22.515,82.620,22.510,82.630,22.520,0.964
1254,14,32,82.635,22.515,82.630,22.510,82.640,22.520,0.964
1255,15,32,82.645,22.515,82.640,22.510,82.650,22.520,0.964
1256,16,32,82.655,22.515,82.650,22.510,82.660,22.520,0.964
1257,17,32,82.665,22.515,82.660,22.510,82.670,22.520,0.964
1258,18,32,82.675,22.515,82.670,22.510,82.680,22.520,0.964
1259,19,32,82.685,22.515,82.680,22.510,82.690,22.520,0.964
1260,20,32,82.695,22.515,82.690,22.510,82.700,22.520,0.964
1261,21,32,82.705,22.515,82.700,22.510,82.710,22.520,0.964
1262,22,32,82.715,22.515,82.710,22.510,82.720,22.520,0.964
1263,23,32,82.725,22.515,82.720,22.510,82.730,22.520,0.964
1264,24,32,82.735,22.515,82.730,22.510,82.740,22.520,0.964
1265,25,32,82.745,22.515,82.740,22.510,82.750,22.520,0.964
1266,26,32,82.755,22.515,82.750,22.510,82.760,22.520,0.964
1267,27,32,82.765,22.515,82.760,22.510,82.770,22.520,0.964
1268,28,32,82.775,22.515,82.770,22.510,82.780,22.520,0.964
1269,29,32,82.785,22.515,82.780,22.510,82.790,22.520,0.964
1270,30,32,82.795,22.515,82.790,22.510,82.800,22.520,0.964
1271,31,32,82.805,22.515,82.800,22.510,82.810,22.520,0.964
1272,32,32,82.815,22.515,82.810,22.510,82.820,22.520,0.964
1273,33,32,82.825,22.515,82.820,22.510,82.830,22.520,0.964
1274,34,32,82.835,22.515,82.830,22.510,82.840,22.520,0.964
1275,35,32,82.845,22.515,82.840,22.510,82.850,22.520,0.964
1276,36,32,82.855,22.515,82.850,22.510,82.860,22.520,0.964
1277,37,32,82.865,22.515,82.860,22.510,82.870,22.520,0.964
1278,38,32,82.875,22.515,82.870,22.510,82.880,22.520,0.964
1279,39,32,82.885,22.515,82.880,22.510,82.890,22.520,0.964
1280,40,32,82.895,22.515,82.890,22.510,82.900,22.520,0.964
1281,1,33,82.505,22.525,82.500,22.520,82.510,22.530,0.964
1282,2,33,82.515,22.525,82.510,22.520,82.520,22.530,0.964
1283,3,33,82.525,22.525,82.520,22.520,82.530,22.530,0.964
1284,4,33,82.535,22.525,82.530,22.520,82.540,22.530,0.964
1285,5,33,82.545,22.525,82.540,22.520,82.550,22.530,0.964
1286,6,33,82.555,22.525,82.550,22.520,82.560,22.530,0.964
1287,7,33,82.565,22.525,82.560,22.520,82.570,22.530,0.964
1288,8,33,82.575,22.525,82.570,22.520,82.580,22.530,0.964
1289,9,33,82.585,22.525,82.580,22.520,82.590,22.530,0.964
1290,10,33,82.595,22.525,82.590,22.520,82.600,22.530,0.964
1291,11,33,82.605,22.525,82.600,22.520,82.610,22.530,0.964
1292,12,33,82.615,22.525,82.610,22.520,82.620,22.530,0.964
1293,13,33,82.625,22.525,82.620,22.520,82.630,22.530,0.964
1294,14,33,82.635,22.525,82.630,22.520,82.640,22.530,0.964
1295,15,33,82.645,22.525,82.640,22.520,82.650,22.530,0.964
1296,16,33,82.655,22.525,82.650,22.520,82.660,22.530,0.964
1297,17,33,82.665,22.525,82.660,22.520,82.670,22.530,0.964
1298,18,33,82.675,22.525,82.670,22.520,82.680,22.530,0.964
1299,19,33,82.685,22.525,82.680,22.520,82.690,22.530,0.964
1300,20,33,82.695,22.525,82.690,22.520,82.700,22.530,0.964
1301,21,33,82.705,22.525,82.700,22.520,82.710,22.530,0.964
1302,22,33,82.715,22.525,82.710,22.520,82.720,22.530,0.964
1303,23,33,82.725,22.525,82.720,22.520,82.730,22.530,0.964
1304,24,33,82.735,22.525,82.730,22.520,82.740,22.530,0.964
1305,25,33,82.745,22.525,82.740,22.520,82.750,22.530,0.964
1306,26,33,82.755,22.525,82.750,22.520,82.760,22.530,0.964
1307,27,33,82.765,22.525,82.760,22.520,82.770,22.530,0.964
1308,28,33,82.775,22.525,82.770,22.520,82.780,22.530,0.964
1309,29,33,82.785,22.525,82.780,22.520,82.790,22.530,0.964
1310,30,33,82.795,22.525,82.790,22.520,82.800,22.530,0.964
1311,31,33,82.805,22.525,82.800,22.520,82.810,22.530,0.964
1312,32,33,82.815,22.525,82.810,22.520,82.820,22.530,0.964
1313,33,33,82.825,22.525,82.820,22.520,82.830,22.530,0.964
1314,34,33,82.835,22.525,82.830,22.520,82.840,22.530,0.964
1315,35,33,82.845,22.525,82.840,22.520,82.850,22.530,0.964
1316,36,33,82.855,22.525,82.850,22.520,82.860,22.530,0.964
1317,37,33,82.865,22.525,82.860,22.520,82.870,22.530,0.964
1318,38,33,82.875,22.525,82.870,22.520,82.880,22.530,0.964
1319,39,33,82.885,22.525,82.880,22.520,82.890,22.530,0.964
1320,40,33,82.895,22.525,82.890,22.520,82.900,22.530,0.964
1321,1,34,82.505,22.535,82.500,22.530,82.510,22.540,0.964
1322,2,34,82.515,22.535,82.510,22.530,82.520,22.540,0.964
1323,3,34,82.525,22.535,82.520,22.530,82.530,22.540,0.964
1324,4,34,82.535,22.535,82.530,22.530,82.540,22.540,0.964
1325,5,34,82.545,22.535,82.540,22.530,82.550,22.540,0.964
1326,6,34,82.555,22.535,82.550,22.530,82.560,22.540,0.964
1327,7,34,82.565,22.535,82.560,22.530,82.570,22.540,0.964
1328,8,34,82.575,22.535,82.570,22.530,82.580,22.540,0.964
1329,9,34,82.585,22.535,82.580,22.530,82.590,22.540,0.964
1330,10,34,82.595,22.535,82.590,22.530,82.600,22.540,0.964
1331,11,34,82.605,22.535,82.600,22.530,82.610,22.540,0.964
1332,12,34,82.615,22.535,82.610,22.530,82.620,22.540,0.964
1333,13,34,82.625,22.535,82.620,22.530,82.630,22.540,0.964
1334,14,34,82.635,22.535,82.630,22.530,82.640,22.540,0.964
1335,15,34,82.645,22.535,82.640,22.530,82.650,22.540,0.964
1336,16,34,82.655,22.535,82.650,22.530,82.660,22.540,0.964
1337,17,34,82.665,22.535,82.660,22.530,82.670,22.540,0.964
1338,18,34,82.675,22.535,82.670,22.530,82.680,22.540,0.964
1339,19,34,82.685,22.535,82.680,22.530,82.690,22.540,0.964
1340,20,34,82.695,22.535,82.690,22.530,82.700,22.540,0.964
1341,21,34,82.705,22.535,82.700,22.530,82.710,22.540,0.964
1342,22,34,82.715,22.535,82.710,22.530,82.720,22.540,0.964
1343,23,34,82.725,22.535,82.720,22.530,82.730,22.540,0.964
1344,24,34,82.735,22.535,82.730,22.530,82.740,22.540,0.964
1345,25,34,82.745,22.535,82.740,22.530,82.750,22.540,0.964
1346,26,34,82.755,22.535,82.750,22.530,82.760,22.540,0.964
1347,27,34,82.765,22.535,82.760,22.530,82.770,22.540,0.964
1348,28,34,82.775,22.535,82.770,22.530,82.780,22.540,0.964
1349,29,34,82.785,22.535,82.780,22.530,82.790,22.540,0.964
1350,30,34,82.795,22.535,82.790,22.530,82.800,22.540,0.964
1351,31,34,82.805,22.535,82.800,22.530,82.810,22.540,0.964
1352,32,34,82.815,22.535,82.810,22.530,82.820,22.540,0.964
1353,33,34,82.825,22.535,82.820,22.530,82.830,22.540,0.964
1354,34,34,82.835,22.535,82.830,22.530,82.840,22.540,0.964
1355,35,34,82.845,22.535,82.840,22.530,82.850,22.540,0.964
1356,36,34,82.855,22.535,82.850,22.530,82.860,22.540,0.964
1357,37,34,82.865,22.535,82.860,22.530,82.870,22.540,0.964
1358,38,34,82.875,22.535,82.870,22.530,82.880,22.540,0.964
1359,39,34,82.885,22.535,82.880,22.530,82.890,22.540,0.964
1360,40,34,82.895,22.535,82.890,22.530,82.900,22.540,0.964
1361,1,35,82.505,22.545,82.500,22.540,82.510,22.550,0.964
1362,2,35,82.515,22.545,82.510,22.540,82.520,22.550,0.964
1363,3,35,82.525,22.545,82.520,22.540,82.530,22.550,0.964
1364,4,35,82.535,22.545,82.530,22.540,82.540,22.550,0.964
1365,5,35,82.545,22.545,82.540,22.540,82.550,22.550,0.964
1366,6,35,82.555,22.545,82.550,22.540,82.560,22.550,0.964
1367,7,35,82.565,22.545,82.560,22.540,82.570,22.550,0.964
1368,8,35,82.575,22.545,82.570,22.540,82.580,22.550,0.964
1369,9,35,82.585,22.545,82.580,22.540,82.590,22.550,0.964
1370,10,35,82.595,22.545,82.590,22.540,82.600,22.550,0.964
1371,11,35,82.605,22.545,82.600,22.540,82.610,22.550,0.964
1372,12,35,82.615,22.545,82.610,22.540,82.620,22.550,0.964
1373,13,35,82.625,22.545,82.620,22.540,82.630,22.550,0.964
1374,14,35,82.635,22.545,82.630,22.540,82.640,22.550,0.964
1375,15,35,82.645,22.545,82.640,22.540,82.650,22.550,0.964
1376,16,35,82.655,22.545,82.650,22.540,82.660,22.550,0.964
1377,17,35,82.665,22.545,82.660,22.540,82.670,22.550,0.964
1378,18,35,82.675,22.545,82.670,22.540,82.680,22.550,0.964
1379,19,35,82.685,22.545,82.680,22.540,82.690,22.550,0.964
1380,20,35,82.695,22.545,82.690,22.540,82.700,22.550,0.964
1381,21,35,82.705,22.545,82.700,22.540,82.710,22.550,0.964
1382,22,35,82.715,22.545,82.710,22.540,82.720,22.550,0.964
1383,23,35,82.725,22.545,82.720,22.540,82.730,22.550,0.964
1384,24,35,82.735,22.545,82.730,22.540,82.740,22.550,0.964
1385,25,35,82.745,22.545,82.740,22.540,82.750,22.550,0.964
1386,26,35,82.755,22.545,82.750,22.540,82.760,22.550,0.964
1387,27,35,82.765,22.545,82.760,22.540,82.770,22.550,0.964
1388,28,35,82.775,22.545,82.770,22.540,82.780,22.550,0.964
1389,29,35,82.785,22.545,82.780,22.540,82.790,22.550,0.964
1390,30,35,82.795,22.545,82.790,22.540,82.800,22.550,0.964
1391,31,35,82.805,22.545,82.800,22.540,82.810,22.550,0.964
1392,32,35,82.815,22.545,82.810,22.540,82.820,22.550,0.964
1393,33,35,82.825,22.545,82.820,22.540,82.830,22.550,0.964
1394,34,35,82.835,22.545,82.830,22.540,82.840,22.550,0.964
1395,35,35,82.845,22.545,82.840,22.540,82.850,22.550,0.964
1396,36,35,82.855,22.545,82.850,22.540,82.860,22.550,0.964
1397,37,35,82.865,22.545,82.860,22.540,82.870,22.550,0.964
1398,38,35,82.875,22.545,82.870,22.540,82.880,22.550,0.964
1399,39,35,82.885,22.545,82.880,22.540,82.890,22.550,0.964
1400,40,35,82.895,22.545,82.890,22.540,82.900,22.550,0.964
1401,1,36,82.505,22.555,82.500,22.550,82.510,22.560,0.964
1402,2,36,82.515,22.555,82.510,22.550,82.520,22.560,0.964
1403,3,36,82.525,22.555,82.520,22.550,82.530,22.560,0.964
1404,4,36,82.535,22.555,82.530,22.550,82.540,22.560,0.964
1405,5,36,82.545,22.555,82.540,22.550,82.550,22.560,0.964
1406,6,36,82.555,22.555,82.550,22.550,82.560,22.560,0.964
1407,7,36,82.565,22.555,82.560,22.550,82.570,22.560,0.964
1408,8,36,82.575,22.555,82.570,22.550,82.580,22.560,0.964
1409,9,36,82.585,22.555,82.580,22.550,82.590,22.560,0.964
1410,10,36,82.595,22.555,82.590,22.550,82.600,22.560,0.964
1411,11,36,82.605,22.555,82.600,22.550,82.610,22.560,0.964
1412,12,36,82.615,22.555,82.610,22.550,82.620,22.560,0.964
1413,13,36,82.625,22.555,82.620,22.550,82.630,22.560,0.964
1414,14,36,82.635,22.555,82.630,22.550,82.640,22.560,0.964
1415,15,36,82.645,22.555,82.640,22.550,82.650,22.560,0.964
1416,16,36,82.655,22.555,82.650,22.550,82.660,22.560,0.964
1417,17,36,82.665,22.555,82.660,22.550,82.670,22.560,0.964
1418,18,36,82.675,22.555,82.670,22.550,82.680,22.560,0.964
1419,19,36,82.685,22.555,82.680,22.550,82.690,22.560,0.964
1420,20,36,82.695,22.555,82.690,22.550,82.700,22.560,0.964
1421,21,36,82.705,22.555,82.700,22.550,82.710,22.560,0.964
1422,22,36,82.715,22.555,82.710,22.550,82.720,22.560,0.964
1423,23,36,82.725,22.555,82.720,22.550,82.730,22.560,0.964
1424,24,36,82.735,22.555,82.730,22.550,82.740,22.560,0.964
1425,25,36,82.745,22.555,82.740,22.550,82.750,22.560,0.964
1426,26,36,82.755,22.555,82.750,22.550,82.760,22.560,0.964
1427,27,36,82.765,22.555,82.760,22.550,82.770,22.560,0.964
1428,28,36,82.775,22.555,82.770,22.550,82.780,22.560,0.964
1429,29,36,82.785,22.555,82.780,22.550,82.790,22.560,0.964
1430,30,36,82.795,22.555,82.790,22.550,82.800,22.560,0.964
1431,31,36,82.805,22.555,82.800,22.550,82.810,22.560,0.964
1432,32,36,82.815,22.555,82.810,22.550,82.820,22.560,0.964
1433,33,36,82.825,22.555,82.820,22.550,82.830,22.560,0.964
1434,34,36,82.835,22.555,82.830,22.550,82.840,22.560,0.964
1435,35,36,82.845,22.555,82.840,22.550,82.850,22.560,0.964
1436,36,36,82.855,22.555,82.850,22.550,82.860,22.560,0.964
1437,37,36,82.865,22.555,82.860,22.550,82.870,22.560,0.964
1438,38,36,82.875,22.555,82.870,22.550,82.880,22.560,0.964
1439,39,36,82.885,22.555,82.880,22.550,82.890,22.560,0.964
1440,40,36,82.895,22.555,82.890,22.550,82.900,22.560,0.964
1441,1,37,82.505,22.565,82.500,22.560,82.510,22.570,0.964
1442,2,37,82.515,22.565,82.510,22.560,82.520,22.570,0.964
1443,3,37,82.525,22.565,82.520,22.560,82.530,22.570,0.964
1444,4,37,82.535,22.565,82.530,22.560,82.540,22.570,0.964
1445,5,37,82.545,22.565,82.540,22.560,82.550,22.570,0.964
1446,6,37,82.555,22.565,82.550,22.560,82.560,22.570,0.964
1447,7,37,82.565,22.565,82.560,22.560,82.570,22.570,0.964
1448,8,37,82.575,22.565,82.570,22.560,82.580,22.570,0.964
1449,9,37,82.585,22.565,82.580,22.560,82.590,22.570,0.964
1450,10,37,82.595,22.565,82.590,22.560,82.600,22.570,0.964
1451,11,37,82.605,22.565,82.600,22.560,82.610,22.570,0.964
1452,12,37,82.615,22.565,82.610,22.560,82.620,22.570,0.964
1453,13,37,82.625,22.565,82.620,22.560,82.630,22.570,0.964
1454,14,37,82.635,22.565,82.630,22.560,82.640,22.570,0.964
1455,15,37,82.645,22.565,82.640,22.560,82.650,22.570,0.964
1456,16,37,82.655,22.565,82.650,22.560,82.660,22.570,0.964
1457,17,37,82.665,22.565,82.660,22.560,82.670,22.570,0.964
1458,18,37,82.675,22.565,82.670,22.560,82.680,22.570,0.964
1459,19,37,82.685,22.565,82.680,22.560,82.690,22.570,0.964
1460,20,37,82.695,22.565,82.690,22.560,82.700,22.570,0.964
1461,21,37,82.705,22.565,82.700,22.560,82.710,22.570,0.964
1462,22,37,82.715,22.565,82.710,22.560,82.720,22.570,0.964
1463,23,37,82.725,22.565,82.720,22.560,82.730,22.570,0.964
1464,24,37,82.735,22.565,82.730,22.560,82.740,22.570,0.964
1465,25,37,82.745,22.565,82.740,22.560,82.750,22.570,0.964
1466,26,37,82.755,22.565,82.750,22.560,82.760,22.570,0.964
1467,27,37,82.765,22.565,82.760,22.560,82.770,22.570,0.964
1468,28,37,82.775,22.565,82.770,22.560,82.780,22.570,0.964
1469,29,37,82.785,22.565,82.780,22.560,82.790,22.570,0.964
1470,30,37,82.795,22.565,82.790,22.560,82.800,22.570,0.964
1471,31,37,82.805,22.565,82.800,22.560,82.810,22.570,0.964
1472,32,37,82.815,22.565,82.810,22.560,82.820,22.570,0.964
1473,33,37,82.825,22.565,82.820,22.560,82.830,22.570,0.964
1474,34,37,82.835,22.565,82.830,22.560,82.840,22.570,0.964
1475,35,37,82.845,22.565,82.840,22.560,82.850,22.570,0.964
1476,36,37,82.855,22.565,82.850,22.560,82.860,22.570,0.964
1477,37,37,82.865,22.565,82.860,22.560,82.870,22.570,0.964
1478,38,37,82.875,22.565,82.870,22.560,82.880,22.570,0.964
1479,39,37,82.885,22.565,82.880,22.560,82.890,22.570,0.964
1480,40,37,82.895,22.565,82.890,22.560,82.900,22.570,0.964
1481,1,38,82.505,22.575,82.500,22.570,82.510,22.580,0.964
1482,2,38,82.515,22.575,82.510,22.570,82.520,22.580,0.964
1483,3,38,82.525,22.575,82.520,22.570,82.530,22.580,0.964
1484,4,38,82.535,22.575,82.530,22.570,82.540,22.580,0.964
1485,5,38,82.545,22.575,82.540,22.570,82.550,22.580,0.964
1486,6,38,82.555,22.575,82.550,22.570,82.560,22.580,0.964
1487,7,38,82.565,22.575,82.560,22.570,82.570,22.580,0.964
1488,8,38,82.575,22.575,82.570,22.570,82.580,22.580,0.964
1489,9,38,82.585,22.575,82.580,22.570,82.590,22.580,0.964
1490,10,38,82.595,22.575,82.590,22.570,82.600,22.580,0.964
1491,11,38,82.605,22.575,82.600,22.570,82.610,22.580,0.964
1492,12,38,82.615,22.575,82.610,22.570,82.620,22.580,0.964
1493,13,38,82.625,22.575,82.620,22.570,82.630,22.580,0.964
1494,14,38,82.635,22.575,82.630,22.570,82.640,22.580,0.964
1495,15,38,82.645,22.575,82.640,22.570,82.650,22.580,0.964
1496,16,38,82.655,22.575,82.650,22.570,82.660,22.580,0.964
1497,17,38,82.665,22.575,82.660,22.570,82.670,22.580,0.964
1498,18,38,82.675,22.575,82.670,22.570,82.680,22.580,0.964
1499,19,38,82.685,22.575,82.680,22.570,82.690,22.580,0.964
1500,20,38,82.695,22.575,82.690,22.570,82.700,22.580,0.964
1501,21,38,82.705,22.575,82.700,22.570,82.710,22.580,0.964
1502,22,38,82.715,22.575,82.710,22.570,82.720,22.580,0.964
1503,23,38,82.725,22.575,82.720,22.570,82.730,22.580,0.964
1504,24,38,82.735,22.575,82.730,22.570,82.740,22.580,0.964
1505,25,38,82.745,22.575,82.740,22.570,82.750,22.580,0.964
1506,26,38,82.755,22.575,82.750,22.570,82.760,22.580,0.964
1507,27,38,82.765,22.575,82.760,22.570,82.770,22.580,0.964
1508,28,38,82.775,22.575,82.770,22.570,82.780,22.580,0.964
1509,29,38,82.785,22.575,82.780,22.570,82.790,22.580,0.964
1510,30,38,82.795,22.575,82.790,22.570,82.800,22.580,0.964
1511,31,38,82.805,22.575,82.800,22.570,82.810,22.580,0.964
1512,32,38,82.815,22.575,82.810,22.570,82.820,22.580,0.964
1513,33,38,82.825,22.575,82.820,22.570,82.830,22.580,0.964
1514,34,38,82.835,22.575,82.830,22.570,82.840,22.580,0.964
1515,35,38,82.845,22.575,82.840,22.570,82.850,22.580,0.964
1516,36,38,82.855,22.575,82.850,22.570,82.860,22.580,0.964
1517,37,38,82.865,22.575,82.860,22.570,82.870,22.580,0.964
1518,38,38,82.875,22.575,82.870,22.570,82.880,22.580,0.964
1519,39,38,82.885,22.575,82.880,22.570,82.890,22.580,0.964
1520,40,38,82.895,22.575,82.890,22.570,82.900,22.580,0.964
1521,1,39,82.505,22.585,82.500,22.580,82.510,22.590,0.964
1522,2,39,82.515,22.585,82.510,22.580,82.520,22.590,0.964
1523,3,39,82.525,22.585,82.520,22.580,82.530,22.590,0.964
1524,4,39,82.535,22.585,82.530,22.580,82.540,22.590,0.964
1525,5,39,82.545,22.585,82.540,22.580,82.550,22.590,0.964
1526,6,39,82.555,22.585,82.550,22.580,82.560,22.590,0.964
1527,7,39,82.565,22.585,82.560,22.580,82.570,22.590,0.964
1528,8,39,82.575,22.585,82.570,22.580,82.580,22.590,0.964
1529,9,39,82.585,22.585,82.580,22.580,82.590,22.590,0.964
1530,10,39,82.595,22.585,82.590,22.580,82.600,22.590,0.964
1531,11,39,82.605,22.585,82.600,22.580,82.610,22.590,0.964
1532,12,39,82.615,22.585,82.610,22.580,82.620,22.590,0.964
1533,13,39,82.625,22.585,82.620,22.580,82.630,22.590,0.964
1534,14,39,82.635,22.585,82.630,22.580,82.640,22.590,0.964
1535,15,39,82.645,22.585,82.640,22.580,82.650,22.590,0.964
1536,16,39,82.655,22.585,82.650,22.580,82.660,22.590,0.964
1537,17,39,82.665,22.585,82.660,22.580,82.670,22.590,0.964
1538,18,39,82.675,22.585,82.670,22.580,82.680,22.590,0.964
1539,19,39,82.685,22.585,82.680,22.580,82.690,22.590,0.964
1540,20,39,82.695,22.585,82.690,22.580,82.700,22.590,0.964
1541,21,39,82.705,22.585,82.700,22.580,82.710,22.590,0.964
1542,22,39,82.715,22.585,82.710,22.580,82.720,22.590,0.964
1543,23,39,82.725,22.585,82.720,22.580,82.730,22.590,0.964
1544,24,39,82.735,22.585,82.730,22.580,82.740,22.590,0.964
1545,25,39,82.745,22.585,82.740,22.580,82.750,22.590,0.964
1546,26,39,82.755,22.585,82.750,22.580,82.760,22.590,0.964
1547,27,39,82.765,22.585,82.760,22.580,82.770,22.590,0.964
1548,28,39,82.775,22.585,82.770,22.580,82.780,22.590,0.964
1549,29,39,82.785,22.585,82.780,22.580,82.790,22.590,0.964
1550,30,39,82.795,22.585,82.790,22.580,82.800,22.590,0.964
1551,31,39,82.805,22.585,82.800,22.580,82.810,22.590,0.964
1552,32,39,82.815,22.585,82.810,22.580,82.820,22.590,0.964
1553,33,39,82.825,22.585,82.820,22.580,82.830,22.590,0.964
1554,34,39,82.835,22.585,82.830,22.580,82.840,22.590,0.964
1555,35,39,82.845,22.585,82.840,22.580,82.850,22.590,0.964
1556,36,39,82.855,22.585,82.850,22.580,82.860,22.590,0.964
1557,37,39,82.865,22.585,82.860,22.580,82.870,22.590,0.964
1558,38,39,82.875,22.585,82.870,22.580,82.880,22.590,0.964
1559,39,39,82.885,22.585,82.880,22.580,82.890,22.590,0.964
1560,40,39,82.895,22.585,82.890,22.580,82.900,22.590,0.964
1561,1,40,82.505,22.595,82.500,22.590,82.510,22.600,0.964
1562,2,40,82.515,22.595,82.510,22.590,82.520,22.600,0.964
1563,3,40,82.525,22.595,82.520,22.590,82.530,22.600,0.964
1564,4,40,82.535,22.595,82.530,22.590,82.540,22.600,0.964
1565,5,40,82.545,22.595,82.540,22.590,82.550,22.600,0.964
1566,6,40,82.555,22.595,82.550,22.590,82.560,22.600,0.964
1567,7,40,82.565,22.595,82.560,22.590,82.570,22.600,0.964
1568,8,40,82.575,22.595,82.570,22.590,82.580,22.600,0.964
1569,9,40,82.585,22.595,82.580,22.590,82.590,22.600,0.964
1570,10,40,82.595,22.595,82.590,22.590,82.600,22.600,0.964
1571,11,40,82.605,22.595,82.600,22.590,82.610,22.600,0.964
1572,12,40,82.615,22.595,82.610,22.590,82.620,22.600,0.964
1573,13,40,82.625,22.595,82.620,22.590,82.630,22.600,0.964
1574,14,40,82.635,22.595,82.630,22.590,82.640,22.600,0.964
1575,15,40,82.645,22.595,82.640,22.590,82.650,22.600,0.964
1576,16,40,82.655,22.595,82.650,22.590,82.660,22.600,0.964
1577,17,40,82.665,22.595,82.660,22.590,82.670,22.600,0.964
1578,18,40,82.675,22.595,82.670,22.590,82.680,22.600,0.964
1579,19,40,82.685,22.595,82.680,22.590,82.690,22.600,0.964
1580,20,40,82.695,22.595,82.690,22.590,82.700,22.600,0.964
1581,21,40,82.705,22.595,82.700,22.590,82.710,22.600,0.964
1582,22,40,82.715,22.595,82.710,22.590,82.720,22.600,0.964
1583,23,40,82.725,22.595,82.720,22.590,82.730,22.600,0.964
1584,24,40,82.735,22.595,82.730,22.590,82.740,22.600,0.964
1585,25,40,82.745,22.595,82.740,22.590,82.750,22.600,0.964
1586,26,40,82.755,22.595,82.750,22.590,82.760,22.600,0.964
1587,27,40,82.765,22.595,82.760,22.590,82.770,22.600,0.964
1588,28,40,82.775,22.595,82.770,22.590,82.780,22.600,0.964
1589,29,40,82.785,22.595,82.780,22.590,82.790,22.600,0.964
1590,30,40,82.795,22.595,82.790,22.590,82.800,22.600,0.964
1591,31,40,82.805,22.595,82.800,22.590,82.810,22.600,0.964
1592,32,40,82.815,22.595,82.810,22.590,82.820,22.600,0.964
1593,33,40,82.825,22.595,82.820,22.590,82.830,22.600,0.964
1594,34,40,82.835,22.595,82.830,22.590,82.840,22.600,0.964
1595,35,40,82.845,22.595,82.840,22.590,82.850,22.600,0.964
1596,36,40,82.855,22.595,82.850,22.590,82.860,22.600,0.964
1597,37,40,82.865,22.595,82.860,22.590,82.870,22.600,0.964
1598,38,40,82.875,22.595,82.870,22.590,82.880,22.600,0.964
1599,39,40,82.885,22.595,82.880,22.590,82.890,22.600,0.964
1600,40,40,82.895,22.595,82.890,22.590,82.900,22.600,0.964
