Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,25,76.765,30.745,76.760,30.740,76.770,30.750,0.934
1223,23,25,76.775,30.745,76.770,30.740,76.780,30.750,0.934
1224,24,25,76.785,30.745,76.780,30.740,76.790,30.750,0.934
1225,25,25,76.795,30.745,76.790,30.740,76.800,30.750,0.934
1226,26,25,76.805,30.745,76.800,30.740,76.810,30.750,0.934
1227,27,25,76.815,30.745,76.810,30.740,76.820,30.750,0.934
1228,28,25,76.825,30.745,76.820,30.740,76.830,30.750,0.934
1229,29,25,76.835,30.745,76.830,30.740,76.840,30.750,0.934
1230,30,25,76.845,30.745,76.840,30.740,76.850,30.750,0.934
1231,31,25,76.855,30.745,76.850,30.740,76.860,30.750,0.934
1232,32,25,76.865,30.745,76.860,30.740,76.870,30.750,0.934
1233,33,25,76.875,30.745,76.870,30.740,76.880,30.750,0.934
1234,34,25,76.885,30.745,76.880,30.740,76.890,30.750,0.934
1235,35,25,76.895,30.745,76.890,30.740,76.900,30.750,0.934
1236,36,25,76.905,30.745,76.900,30.740,76.910,30.750,0.934
1237,37,25,76.915,30.745,76.910,30.740,76.920,30.750,0.934
1238,38,25,76.925,30.745,76.920,30.740,76.930,30.750,0.934
1239,39,25,76.935,30.745,76.930,30.740,76.940,30.750,0.934
1240,40,25,76.945,30.745,76.940,30.740,76.950,30.750,0.934
1241,41,25,76.955,30.745,76.950,30.740,76.960,30.750,0.934
1242,42,25,76.965,30.745,76.960,30.740,76.970,30.750,0.934
1243,43,25,76.975,30.745,76.970,30.740,76.980,30.750,0.934
1244,44,25,76.985,30.745,76.980,30.740,76.990,30.750,0.934
1245,45,25,76.995,30.745,76.990,30.740,77.000,30.750,0.934
1246,46,25,77.005,30.745,77.000,30.740,77.010,30.750,0.934
1247,47,25,77.015,30.745,77.010,30.740,77.020,30.750,0.934
1248,48,25,77.025,30.745,77.020,30.740,77.030,30.750,0.934
1249,49,25,77.035,30.745,77.030,30.740,77.040,30.750,0.934
1250,50,25,77.045,30.745,77.040,30.740,77.050,30.750,0.934
1251,1,26,76.555,30.755,76.550,30.750,76.560,30.760,0.934
1252,2,26,76.565,30.755,76.560,30.750,76.570,30.760,0.934
1253,3,26,76.575,30.755,76.570,30.750,76.580,30.760,0.934
1254,4,26,76.585,30.755,76.580,30.750,76.590,30.760,0.934
1255,5,26,76.595,30.755,76.590,30.750,76.600,30.760,0.934
1256,6,26,76.605,30.755,76.600,30.750,76.610,30.760,0.934
1257,7,26,76.615,30.755,76.610,30.750,76.620,30.760,0.934
1258,8,26,76.625,30.755,76.620,30.750,76.630,30.760,0.934
1259,9,26,76.635,30.755,76.630,30.750,76.640,30.760,0.934
1260,10,26,76.645,30.755,76.640,30.750,76.650,30.760,0.934
1261,11,26,76.655,30.755,76.650,30.750,76.660,30.760,0.934
1262,12,26,76.665,30.755,76.660,30.750,76.670,30.760,0.934
1263,13,26,76.675,30.755,76.670,30.750,76.680,30.760,0.934
1264,14,26,76.685,30.755,76.680,30.750,76.690,30.760,0.934
1265,15,26,76.695,30.755,76.690,30.750,76.700,30.760,0.934
1266,16,26,76.705,30.755,76.700,30.750,76.710,30.760,0.934
1267,17,26,76.715,30.755,76.710,30.750,76.720,30.760,0.934
1268,18,26,76.725,30.755,76.720,30.750,76.730,30.760,0.934
1269,19,26,76.735,30.755,76.730,30.750,76.740,30.760,0.934
1270,20,26,76.745,30.755,76.740,30.750,76.750,30.760,0.934
1271,21,26,76.755,30.755,76.750,30.750,76.760,30.760,0.934
1272,22,26,76.765,30.755,76.760,30.750,76.770,30.760,0.934
1273,23,26,76.775,30.755,76.770,30.750,76.780,30.760,0.934
1274,24,26,76.785,30.755,76.780,30.750,76.790,30.760,0.934
1275,25,26,76.795,30.755,76.790,30.750,76.800,30.760,0.934
1276,26,26,76.805,30.755,76.800,30.750,76.810,30.760,0.934
1277,27,26,76.815,30.755,76.810,30.750,76.820,30.760,0.934
1278,28,26,76.825,30.755,76.820,30.750,76.830,30.760,0.934
1279,29,26,76.835,30.755,76.830,30.750,76.840,30.760,0.934
1280,30,26,76.845,30.755,76.840,30.750,76.850,30.760,0.934
1281,31,26,76.855,30.755,76.850,30.750,76.860,30.760,0.934
1282,32,26,76.865,30.755,76.860,30.750,76.870,30.760,0.934
1283,33,26,76.875,30.755,76.870,30.750,76.880,30.760,0.934
1284,34,26,76.885,30.755,76.880,30.750,76.890,30.760,0.934
1285,35,26,76.895,30.755,76.890,30.750,76.900,30.760,0.934
1286,36,26,76.905,30.755,76.900,30.750,76.910,30.760,0.934
1287,37,26,76.915,30.755,76.910,30.750,76.920,30.760,0.934
1288,38,26,76.925,30.755,76.920,30.750,76.930,30.760,0.934
1289,39,26,76.935,30.755,76.930,30.750,76.940,30.760,0.934
1290,40,26,76.945,30.755,76.940,30.750,76.950,30.760,0.934
1291,41,26,76.955,30.755,76.950,30.750,76.960,30.760,0.934
1292,42,26,76.965,30.755,76.960,30.750,76.970,30.760,0.934
1293,43,26,76.975,30.755,76.970,30.750,76.980,30.760,0.934
1294,44,26,76.985,30.755,76.980,30.750,76.990,30.760,0.934
1295,45,26,76.995,30.755,76.990,30.750,77.000,30.760,0.934
1296,46,26,77.005,30.755,77.000,30.750,77.010,30.760,0.934
1297,47,26,77.015,30.755,77.010,30.750,77.020,30.760,0.934
1298,48,26,77.025,30.755,77.020,30.750,77.030,30.760,0.934
1299,49,26,77.035,30.755,77.030,30.750,77.040,30.760,0.934
1300,50,26,77.045,30.755,77.040,30.750,77.050,30.760,0.934
1301,1,27,76.555,30.765,76.550,30.760,76.560,30.770,0.934
1302,2,27,76.565,30.765,76.560,30.760,76.570,30.770,0.934
1303,3,27,76.575,30.765,76.570,30.760,76.580,30.770,0.934
1304,4,27,76.585,30.765,76.580,30.760,76.590,30.770,0.934
1305,5,27,76.595,30.765,76.590,30.760,76.600,30.770,0.934
1306,6,27,76.605,30.765,76.600,30.760,76.610,30.770,0.934
1307,7,27,76.615,30.765,76.610,30.760,76.620,30.770,0.934
1308,8,27,76.625,30.765,76.620,30.760,76.630,30.770,0.934
1309,9,27,76.635,30.765,76.630,30.760,76.640,30.770,0.934
1310,10,27,76.645,30.765,76.640,30.760,76.650,30.770,0.934
1311,11,27,76.655,30.765,76.650,30.760,76.660,30.770,0.934
1312,12,27,76.665,30.765,76.660,30.760,76.670,30.770,0.934
1313,13,27,76.675,30.765,76.670,30.760,76.680,30.770,0.934
1314,14,27,76.685,30.765,76.680,30.760,76.690,30.770,0.934
1315,15,27,76.695,30.765,76.690,30.760,76.700,30.770,0.934
1316,16,27,76.705,30.765,76.700,30.760,76.710,30.770,0.934
1317,17,27,76.715,30.765,76.710,30.760,76.720,30.770,0.934
1318,18,27,76.725,30.765,76.720,30.760,76.730,30.770,0.934
1319,19,27,76.735,30.765,76.730,30.760,76.740,30.770,0.934
1320,20,27,76.745,30.765,76.740,30.760,76.750,30.770,0.934
1321,21,27,76.755,30.765,76.750,30.760,76.760,30.770,0.934
1322,22,27,76.765,30.765,76.760,30.760,76.770,30.770,0.934
1323,23,27,76.775,30.765,76.770,30.760,76.780,30.770,0.934
1324,24,27,76.785,30.765,76.780,30.760,76.790,30.770,0.934
1325,25,27,76.795,30.765,76.790,30.760,76.800,30.770,0.934
1326,26,27,76.805,30.765,76.800,30.760,76.810,30.770,0.934
1327,27,27,76.815,30.765,76.810,30.760,76.820,30.770,0.934
1328,28,27,76.825,30.765,76.820,30.760,76.830,30.770,0.934
1329,29,27,76.835,30.765,76.830,30.760,76.840,30.770,0.934
1330,30,27,76.845,30.765,76.840,30.760,76.850,30.770,0.934
1331,31,27,76.855,30.765,76.850,30.760,76.860,30.770,0.934
1332,32,27,76.865,30.765,76.860,30.760,76.870,30.770,0.934
1333,33,27,76.875,30.765,76.870,30.760,76.880,30.770,0.934
1334,34,27,76.885,30.765,76.880,30.760,76.890,30.770,0.934
1335,35,27,76.895,30.765,76.890,30.760,76.900,30.770,0.934
1336,36,27,76.905,30.765,76.900,30.760,76.910,30.770,0.934
1337,37,27,76.915,30.765,76.910,30.760,76.920,30.770,0.934
1338,38,27,76.925,30.765,76.920,30.760,76.930,30.770,0.934
1339,39,27,76.935,30.765,76.930,30.760,76.940,30.770,0.934
1340,40,27,76.945,30.765,76.940,30.760,76.950,30.770,0.934
1341,41,27,76.955,30.765,76.950,30.760,76.960,30.770,0.934
1342,42,27,76.965,30.765,76.960,30.760,76.970,30.770,0.934
1343,43,27,76.975,30.765,76.970,30.760,76.980,30.770,0.934
1344,44,27,76.985,30.765,76.980,30.760,76.990,30.770,0.934
1345,45,27,76.995,30.765,76.990,30.760,77.000,30.770,0.934
1346,46,27,77.005,30.765,77.000,30.760,77.010,30.770,0.934
1347,47,27,77.015,30.765,77.010,30.760,77.020,30.770,0.934
1348,48,27,77.025,30.765,77.020,30.760,77.030,30.770,0.934
1349,49,27,77.035,30.765,77.030,30.760,77.040,30.770,0.934
1350,50,27,77.045,30.765,77.040,30.760,77.050,30.770,0.934
1351,1,28,76.555,30.775,76.550,30.770,76.560,30.780,0.934
1352,2,28,76.565,30.775,76.560,30.770,76.570,30.780,0.934
1353,3,28,76.575,30.775,76.570,30.770,76.580,30.780,0.934
1354,4,28,76.585,30.775,76.580,30.770,76.590,30.780,0.934
1355,5,28,76.595,30.775,76.590,30.770,76.600,30.780,0.934
1356,6,28,76.605,30.775,76.600,30.770,76.610,30.780,0.934
1357,7,28,76.615,30.775,76.610,30.770,76.620,30.780,0.934
1358,8,28,76.625,30.775,76.620,30.770,76.630,30.780,0.934
1359,9,28,76.635,30.775,76.630,30.770,76.640,30.780,0.934
1360,10,28,76.645,30.775,76.640,30.770,76.650,30.780,0.934
1361,11,28,76.655,30.775,76.650,30.770,76.660,30.780,0.934
1362,12,28,76.665,30.775,76.660,30.770,76.670,30.780,0.934
1363,13,28,76.675,30.775,76.670,30.770,76.680,30.780,0.934
1364,14,28,76.685,30.775,76.680,30.770,76.690,30.780,0.934
1365,15,28,76.695,30.775,76.690,30.770,76.700,30.780,0.934
1366,16,28,76.705,30.775,76.700,30.770,76.710,30.780,0.934
1367,17,28,76.715,30.775,76.710,30.770,76.720,30.780,0.934
1368,18,28,76.725,30.775,76.720,30.770,76.730,30.780,0.934
1369,19,28,76.735,30.775,76.730,30.770,76.740,30.780,0.934
1370,20,28,76.745,30.775,76.740,30.770,76.750,30.780,0.934
1371,21,28,76.755,30.775,76.750,30.770,76.760,30.780,0.934
1372,22,28,76.765,30.775,76.760,30.770,76.770,30.780,0.934
1373,23,28,76.775,30.775,76.770,30.770,76.780,30.780,0.934
1374,24,28,76.785,30.775,76.780,30.770,76.790,30.780,0.934
1375,25,28,76.795,30.775,76.790,30.770,76.800,30.780,0.934
1376,26,28,76.805,30.775,76.800,30.770,76.810,30.780,0.934
1377,27,28,76.815,30.775,76.810,30.770,76.820,30.780,0.934
1378,28,28,76.825,30.775,76.820,30.770,76.830,30.780,0.934
1379,29,28,76.835,30.775,76.830,30.770,76.840,30.780,0.934
1380,30,28,76.845,30.775,76.840,30.770,76.850,30.780,0.934
1381,31,28,76.855,30.775,76.850,30.770,76.860,30.780,0.934
1382,32,28,76.865,30.775,76.860,30.770,76.870,30.780,0.934
1383,33,28,76.875,30.775,76.870,30.770,76.880,30.780,0.934
1384,34,28,76.885,30.775,76.880,30.770,76.890,30.780,0.934
1385,35,28,76.895,30.775,76.890,30.770,76.900,30.780,0.934
1386,36,28,76.905,30.775,76.900,30.770,76.910,30.780,0.934
1387,37,28,76.915,30.775,76.910,30.770,76.920,30.780,0.934
1388,38,28,76.925,30.775,76.920,30.770,76.930,30.780,0.934
1389,39,28,76.935,30.775,76.930,30.770,76.940,30.780,0.934
1390,40,28,76.945,30.775,76.940,30.770,76.950,30.780,0.934
1391,41,28,76.955,30.775,76.950,30.770,76.960,30.780,0.934
1392,42,28,76.965,30.775,76.960,30.770,76.970,30.780,0.934
1393,43,28,76.975,30.775,76.970,30.770,76.980,30.780,0.934
1394,44,28,76.985,30.775,76.980,30.770,76.990,30.780,0.934
1395,45,28,76.995,30.775,76.990,30.770,77.000,30.780,0.934
1396,46,28,77.005,30.775,77.000,30.770,77.010,30.780,0.934
1397,47,28,77.015,30.775,77.010,30.770,77.020,30.780,0.934
1398,48,28,77.025,30.775,77.020,30.770,77.030,30.780,0.934
1399,49,28,77.035,30.775,77.030,30.770,77.040,30.780,0.934
1400,50,28,77.045,30.775,77.040,30.770,77.050,30.780,0.934
1401,1,29,76.555,30.785,76.550,30.780,76.560,30.790,0.934
1402,2,29,76.565,30.785,76.560,30.780,76.570,30.790,0.934
1403,3,29,76.575,30.785,76.570,30.780,76.580,30.790,0.934
1404,4,29,76.585,30.785,76.580,30.780,76.590,30.790,0.934
1405,5,29,76.595,30.785,76.590,30.780,76.600,30.790,0.934
1406,6,29,76.605,30.785,76.600,30.780,76.610,30.790,0.934
1407,7,29,76.615,30.785,76.610,30.780,76.620,30.790,0.934
1408,8,29,76.625,30.785,76.620,30.780,76.630,30.790,0.934
1409,9,29,76.635,30.785,76.630,30.780,76.640,30.790,0.934
1410,10,29,76.645,30.785,76.640,30.780,76.650,30.790,0.934
1411,11,29,76.655,30.785,76.650,30.780,76.660,30.790,0.934
1412,12,29,76.665,30.785,76.660,30.780,76.670,30.790,0.934
1413,13,29,76.675,30.785,76.670,30.780,76.680,30.790,0.934
1414,14,29,76.685,30.785,76.680,30.780,76.690,30.790,0.934
1415,15,29,76.695,30.785,76.690,30.780,76.700,30.790,0.934
1416,16,29,76.705,30.785,76.700,30.780,76.710,30.790,0.934
1417,17,29,76.715,30.785,76.710,30.780,76.720,30.790,0.934
1418,18,29,76.725,30.785,76.720,30.780,76.730,30.790,0.934
1419,19,29,76.735,30.785,76.730,30.780,76.740,30.790,0.934
1420,20,29,76.745,30.785,76.740,30.780,76.750,30.790,0.934
1421,21,29,76.755,30.785,76.750,30.780,76.760,30.790,0.934
1422,22,29,76.765,30.785,76.760,30.780,76.770,30.790,0.934
1423,23,29,76.775,30.785,76.770,30.780,76.780,30.790,0.934
1424,24,29,76.785,30.785,76.780,30.780,76.790,30.790,0.934
1425,25,29,76.795,30.785,76.790,30.780,76.800,30.790,0.934
1426,26,29,76.805,30.785,76.800,30.780,76.810,30.790,0.934
1427,27,29,76.815,30.785,76.810,30.780,76.820,30.790,0.934
1428,28,29,76.825,30.785,76.820,30.780,76.830,30.790,0.934
1429,29,29,76.835,30.785,76.830,30.780,76.840,30.790,0.934
1430,30,29,76.845,30.785,76.840,30.780,76.850,30.790,0.934
1431,31,29,76.855,30.785,76.850,30.780,76.860,30.790,0.934
1432,32,29,76.865,30.785,76.860,30.780,76.870,30.790,0.934
1433,33,29,76.875,30.785,76.870,30.780,76.880,30.790,0.934
1434,34,29,76.885,30.785,76.880,30.780,76.890,30.790,0.934
1435,35,29,76.895,30.785,76.890,30.780,76.900,30.790,0.934
1436,36,29,76.905,30.785,76.900,30.780,76.910,30.790,0.934
1437,37,29,76.915,30.785,76.910,30.780,76.920,30.790,0.934
1438,38,29,76.925,30.785,76.920,30.780,76.930,30.790,0.934
1439,39,29,76.935,30.785,76.930,30.780,76.940,30.790,0.934
1440,40,29,76.945,30.785,76.940,30.780,76.950,30.790,0.934
1441,41,29,76.955,30.785,76.950,30.780,76.960,30.790,0.934
1442,42,29,76.965,30.785,76.960,30.780,76.970,30.790,0.934
1443,43,29,76.975,30.785,76.970,30.780,76.980,30.790,0.934
1444,44,29,76.985,30.785,76.980,30.780,76.990,30.790,0.934
1445,45,29,76.995,30.785,76.990,30.780,77.000,30.790,0.934
1446,46,29,77.005,30.785,77.000,30.780,77.010,30.790,0.934
1447,47,29,77.015,30.785,77.010,30.780,77.020,30.790,0.934
1448,48,29,77.025,30.785,77.020,30.780,77.030,30.790,0.934
1449,49,29,77.035,30.785,77.030,30.780,77.040,30.790,0.934
1450,50,29,77.045,30.785,77.040,30.780,77.050,30.790,0.934
1451,1,30,76.555,30.795,76.550,30.790,76.560,30.800,0.934
1452,2,30,76.565,30.795,76.560,30.790,76.570,30.800,0.934
1453,3,30,76.575,30.795,76.570,30.790,76.580,30.800,0.934
1454,4,30,76.585,30.795,76.580,30.790,76.590,30.800,0.934
1455,5,30,76.595,30.795,76.590,30.790,76.600,30.800,0.934
1456,6,30,76.605,30.795,76.600,30.790,76.610,30.800,0.934
1457,7,30,76.615,30.795,76.610,30.790,76.620,30.800,0.934
1458,8,30,76.625,30.795,76.620,30.790,76.630,30.800,0.934
1459,9,30,76.635,30.795,76.630,30.790,76.640,30.800,0.934
1460,10,30,76.645,30.795,76.640,30.790,76.650,30.800,0.934
1461,11,30,76.655,30.795,76.650,30.790,76.660,30.800,0.934
1462,12,30,76.665,30.795,76.660,30.790,76.670,30.800,0.934
1463,13,30,76.675,30.795,76.670,30.790,76.680,30.800,0.934
1464,14,30,76.685,30.795,76.680,30.790,76.690,30.800,0.934
1465,15,30,76.695,30.795,76.690,30.790,76.700,30.800,0.934
1466,16,30,76.705,30.795,76.700,30.790,76.710,30.800,0.934
1467,17,30,76.715,30.795,76.710,30.790,76.720,30.800,0.934
1468,18,30,76.725,30.795,76.720,30.790,76.730,30.800,0.934
1469,19,30,76.735,30.795,76.730,30.790,76.740,30.800,0.934
1470,20,30,76.745,30.795,76.740,30.790,76.750,30.800,0.934
1471,21,30,76.755,30.795,76.750,30.790,76.760,30.800,0.934
1472,22,30,76.765,30.795,76.760,30.790,76.770,30.800,0.934
1473,23,30,76.775,30.795,76.770,30.790,76.780,30.800,0.934
1474,24,30,76.785,30.795,76.780,30.790,76.790,30.800,0.934
1475,25,30,76.795,30.795,76.790,30.790,76.800,30.800,0.934
1476,26,30,76.805,30.795,76.800,30.790,76.810,30.800,0.934
1477,27,30,76.815,30.795,76.810,30.790,76.820,30.800,0.934
1478,28,30,76.825,30.795,76.820,30.790,76.830,30.800,0.934
1479,29,30,76.835,30.795,76.830,30.790,76.840,30.800,0.934
1480,30,30,76.845,30.795,76.840,30.790,76.850,30.800,0.934
1481,31,30,76.855,30.795,76.850,30.790,76.860,30.800,0.934
1482,32,30,76.865,30.795,76.860,30.790,76.870,30.800,0.934
1483,33,30,76.875,30.795,76.870,30.790,76.880,30.800,0.934
1484,34,30,76.885,30.795,76.880,30.790,76.890,30.800,0.934
1485,35,30,76.895,30.795,76.890,30.790,76.900,30.800,0.934
1486,36,30,76.905,30.795,76.900,30.790,76.910,30.800,0.934
1487,37,30,76.915,30.795,76.910,30.790,76.920,30.800,0.934
1488,38,30,76.925,30.795,76.920,30.790,76.930,30.800,0.934
1489,39,30,76.935,30.795,76.930,30.790,76.940,30.800,0.934
1490,40,30,76.945,30.795,76.940,30.790,76.950,30.800,0.934
1491,41,30,76.955,30.795,76.950,30.790,76.960,30.800,0.934
1492,42,30,76.965,30.795,76.960,30.790,76.970,30.800,0.934
1493,43,30,76.975,30.795,76.970,30.790,76.980,30.800,0.934
1494,44,30,76.985,30.795,76.980,30.790,76.990,30.800,0.934
1495,45,30,76.995,30.795,76.990,30.790,77.000,30.800,0.934
1496,46,30,77.005,30.795,77.000,30.790,77.010,30.800,0.934
1497,47,30,77.015,30.795,77.010,30.790,77.020,30.800,0.934
1498,48,30,77.025,30.795,77.020,30.790,77.030,30.800,0.934
1499,49,30,77.035,30.795,77.030,30.790,77.040,30.800,0.934
1500,50,30,77.045,30.795,77.040,30.790,77.050,30.800,0.934
1501,1,31,76.555,30.805,76.550,30.800,76.560,30.810,0.934
1502,2,31,76.565,30.805,76.560,30.800,76.570,30.810,0.934
1503,3,31,76.575,30.805,76.570,30.800,76.580,30.810,0.934
1504,4,31,76.585,30.805,76.580,30.800,76.590,30.810,0.934
1505,5,31,76.595,30.805,76.590,30.800,76.600,30.810,0.934
1506,6,31,76.605,30.805,76.600,30.800,76.610,30.810,0.934
1507,7,31,76.615,30.805,76.610,30.800,76.620,30.810,0.934
1508,8,31,76.625,30.805,76.620,30.800,76.630,30.810,0.934
1509,9,31,76.635,30.805,76.630,30.800,76.640,30.810,0.934
1510,10,31,76.645,30.805,76.640,30.800,76.650,30.810,0.934
1511,11,31,76.655,30.805,76.650,30.800,76.660,30.810,0.934
1512,12,31,76.665,30.805,76.660,30.800,76.670,30.810,0.934
1513,13,31,76.675,30.805,76.670,30.800,76.680,30.810,0.934
1514,14,31,76.685,30.805,76.680,30.800,76.690,30.810,0.934
1515,15,31,76.695,30.805,76.690,30.800,76.700,30.810,0.934
1516,16,31,76.705,30.805,76.700,30.800,76.710,30.810,0.934
1517,17,31,76.715,30.805,76.710,30.800,76.720,30.810,0.934
1518,18,31,76.725,30.805,76.720,30.800,76.730,30.810,0.934
1519,19,31,76.735,30.805,76.730,30.800,76.740,30.810,0.934
1520,20,31,76.745,30.805,76.740,30.800,76.750,30.810,0.934
1521,21,31,76.755,30.805,76.750,30.800,76.760,30.810,0.934
1522,22,31,76.765,30.805,76.760,30.800,76.770,30.810,0.934
1523,23,31,76.775,30.805,76.770,30.800,76.780,30.810,0.934
1524,24,31,76.785,30.805,76.780,30.800,76.790,30.810,0.934
1525,25,31,76.795,30.805,76.790,30.800,76.800,30.810,0.934
1526,26,31,76.805,30.805,76.800,30.800,76.810,30.810,0.934
1527,27,31,76.815,30.805,76.810,30.800,76.820,30.810,0.934
1528,28,31,76.825,30.805,76.820,30.800,76.830,30.810,0.934
1529,29,31,76.835,30.805,76.830,30.800,76.840,30.810,0.934
1530,30,31,76.845,30.805,76.840,30.800,76.850,30.810,0.934
1531,31,31,76.855,30.805,76.850,30.800,76.860,30.810,0.934
1532,32,31,76.865,30.805,76.860,30.800,76.870,30.810,0.934
1533,33,31,76.875,30.805,76.870,30.800,76.880,30.810,0.934
1534,34,31,76.885,30.805,76.880,30.800,76.890,30.810,0.934
1535,35,31,76.895,30.805,76.890,30.800,76.900,30.810,0.934
1536,36,31,76.905,30.805,76.900,30.800,76.910,30.810,0.934
1537,37,31,76.915,30.805,76.910,30.800,76.920,30.810,0.934
1538,38,31,76.925,30.805,76.920,30.800,76.930,30.810,0.934
1539,39,31,76.935,30.805,76.930,30.800,76.940,30.810,0.934
1540,40,31,76.945,30.805,76.940,30.800,76.950,30.810,0.934
1541,41,31,76.955,30.805,76.950,30.800,76.960,30.810,0.934
1542,42,31,76.965,30.805,76.960,30.800,76.970,30.810,0.934
1543,43,31,76.975,30.805,76.970,30.800,76.980,30.810,0.934
1544,44,31,76.985,30.805,76.980,30.800,76.990,30.810,0.934
1545,45,31,76.995,30.805,76.990,30.800,77.000,30.810,0.934
1546,46,31,77.005,30.805,77.000,30.800,77.010,30.810,0.934
1547,47,31,77.015,30.805,77.010,30.800,77.020,30.810,0.934
1548,48,31,77.025,30.805,77.020,30.800,77.030,30.810,0.934
1549,49,31,77.035,30.805,77.030,30.800,77.040,30.810,0.934
1550,50,31,77.045,30.805,77.040,30.800,77.050,30.810,0.934
1551,1,32,76.555,30.815,76.550,30.810,76.560,30.820,0.934
1552,2,32,76.565,30.815,76.560,30.810,76.570,30.820,0.934
1553,3,32,76.575,30.815,76.570,30.810,76.580,30.820,0.934
1554,4,32,76.585,30.815,76.580,30.810,76.590,30.820,0.934
1555,5,32,76.595,30.815,76.590,30.810,76.600,30.820,0.934
1556,6,32,76.605,30.815,76.600,30.810,76.610,30.820,0.934
1557,7,32,76.615,30.815,76.610,30.810,76.620,30.820,0.934
1558,8,32,76.625,30.815,76.620,30.810,76.630,30.820,0.934
1559,9,32,76.635,30.815,76.630,30.810,76.640,30.820,0.934
1560,10,32,76.645,30.815,76.640,30.810,76.650,30.820,0.934
1561,11,32,76.655,30.815,76.650,30.810,76.660,30.820,0.934
1562,12,32,76.665,30.815,76.660,30.810,76.670,30.820,0.934
1563,13,32,76.675,30.815,76.670,30.810,76.680,30.820,0.934
1564,14,32,76.685,30.815,76.680,30.810,76.690,30.820,0.934
1565,15,32,76.695,30.815,76.690,30.810,76.700,30.820,0.934
1566,16,32,76.705,30.815,76.700,30.810,76.710,30.820,0.934
1567,17,32,76.715,30.815,76.710,30.810,76.720,30.820,0.934
1568,18,32,76.725,30.815,76.720,30.810,76.730,30.820,0.934
1569,19,32,76.735,30.815,76.730,30.810,76.740,30.820,0.934
1570,20,32,76.745,30.815,76.740,30.810,76.750,30.820,0.934
1571,21,32,76.755,30.815,76.750,30.810,76.760,30.820,0.934
1572,22,32,76.765,30.815,76.760,30.810,76.770,30.820,0.934
1573,23,32,76.775,30.815,76.770,30.810,76.780,30.820,0.934
1574,24,32,76.785,30.815,76.780,30.810,76.790,30.820,0.934
1575,25,32,76.795,30.815,76.790,30.810,76.800,30.820,0.934
1576,26,32,76.805,30.815,76.800,30.810,76.810,30.820,0.934
1577,27,32,76.815,30.815,76.810,30.810,76.820,30.820,0.934
1578,28,32,76.825,30.815,76.820,30.810,76.830,30.820,0.934
1579,29,32,76.835,30.815,76.830,30.810,76.840,30.820,0.934
1580,30,32,76.845,30.815,76.840,30.810,76.850,30.820,0.934
1581,31,32,76.855,30.815,76.850,30.810,76.860,30.820,0.934
1582,32,32,76.865,30.815,76.860,30.810,76.870,30.820,0.934
1583,33,32,76.875,30.815,76.870,30.810,76.880,30.820,0.934
1584,34,32,76.885,30.815,76.880,30.810,76.890,30.820,0.934
1585,35,32,76.895,30.815,76.890,30.810,76.900,30.820,0.934
1586,36,32,76.905,30.815,76.900,30.810,76.910,30.820,0.934
1587,37,32,76.915,30.815,76.910,30.810,76.920,30.820,0.934
1588,38,32,76.925,30.815,76.920,30.810,76.930,30.820,0.934
1589,39,32,76.935,30.815,76.930,30.810,76.940,30.820,0.934
1590,40,32,76.945,30.815,76.940,30.810,76.950,30.820,0.934
1591,41,32,76.955,30.815,76.950,30.810,76.960,30.820,0.934
1592,42,32,76.965,30.815,76.960,30.810,76.970,30.820,0.934
1593,43,32,76.975,30.815,76.970,30.810,76.980,30.820,0.934
1594,44,32,76.985,30.815,76.980,30.810,76.990,30.820,0.934
1595,45,32,76.995,30.815,76.990,30.810,77.000,30.820,0.934
1596,46,32,77.005,30.815,77.000,30.810,77.010,30.820,0.934
1597,47,32,77.015,30.815,77.010,30.810,77.020,30.820,0.934
1598,48,32,77.025,30.815,77.020,30.810,77.030,30.820,0.934
1599,49,32,77.035,30.815,77.030,30.810,77.040,30.820,0.934
1600,50,32,77.045,30.815,77.040,30.810,77.050,30.820,0.934
1601,1,33,76.555,30.825,76.550,30.820,76.560,30.830,0.934
1602,2,33,76.565,30.825,76.560,30.820,76.570,30.830,0.934
1603,3,33,76.575,30.825,76.570,30.820,76.580,30.830,0.934
1604,4,33,76.585,30.825,76.580,30.820,76.590,30.830,0.934
1605,5,33,76.595,30.825,76.590,30.820,76.600,30.830,0.934
1606,6,33,76.605,30.825,76.600,30.820,76.610,30.830,0.934
1607,7,33,76.615,30.825,76.610,30.820,76.620,30.830,0.934
1608,8,33,76.625,30.825,76.620,30.820,76.630,30.830,0.934
1609,9,33,76.635,30.825,76.630,30.820,76.640,30.830,0.934
1610,10,33,76.645,30.825,76.640,30.820,76.650,30.830,0.934
1611,11,33,76.655,30.825,76.650,30.820,76.660,30.830,0.934
1612,12,33,76.665,30.825,76.660,30.820,76.670,30.830,0.934
1613,13,33,76.675,30.825,76.670,30.820,76.680,30.830,0.934
1614,14,33,76.685,30.825,76.680,30.820,76.690,30.830,0.934
1615,15,33,76.695,30.825,76.690,30.820,76.700,30.830,0.934
1616,16,33,76.705,30.825,76.700,30.820,76.710,30.830,0.934
1617,17,33,76.715,30.825,76.710,30.820,76.720,30.830,0.934
1618,18,33,76.725,30.825,76.720,30.820,76.730,30.830,0.934
1619,19,33,76.735,30.825,76.730,30.820,76.740,30.830,0.934
