Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,79.065,21.255,79.060,21.250,79.070,21.260,0.968
1223,23,31,79.075,21.255,79.070,21.250,79.080,21.260,0.968
1224,24,31,79.085,21.255,79.080,21.250,79.090,21.260,0.968
1225,25,31,79.095,21.255,79.090,21.250,79.100,21.260,0.968
1226,26,31,79.105,21.255,79.100,21.250,79.110,21.260,0.968
1227,27,31,79.115,21.255,79.110,21.250,79.120,21.260,0.968
1228,28,31,79.125,21.255,79.120,21.250,79.130,21.260,0.968
1229,29,31,79.135,21.255,79.130,21.250,79.140,21.260,0.968
1230,30,31,79.145,21.255,79.140,21.250,79.150,21.260,0.968
1231,31,31,79.155,21.255,79.150,21.250,79.160,21.260,0.968
1232,32,31,79.165,21.255,79.160,21.250,79.170,21.260,0.968
1233,33,31,79.175,21.255,79.170,21.250,79.180,21.260,0.968
1234,34,31,79.185,21.255,79.180,21.250,79.190,21.260,0.968
1235,35,31,79.195,21.255,79.190,21.250,79.200,21.260,0.968
1236,36,31,79.205,21.255,79.200,21.250,79.210,21.260,0.968
1237,37,31,79.215,21.255,79.210,21.250,79.220,21.260,0.968
1238,38,31,79.225,21.255,79.220,21.250,79.230,21.260,0.968
1239,39,31,79.235,21.255,79.230,21.250,79.240,21.260,0.968
1240,40,31,79.245,21.255,79.240,21.250,79.250,21.260,0.968
1241,1,32,78.855,21.265,78.850,21.260,78.860,21.270,0.968
1242,2,32,78.865,21.265,78.860,21.260,78.870,21.270,0.968
1243,3,32,78.875,21.265,78.870,21.260,78.880,21.270,0.968
1244,4,32,78.885,21.265,78.880,21.260,78.890,21.270,0.968
1245,5,32,78.895,21.265,78.890,21.260,78.900,21.270,0.968
1246,6,32,78.905,21.265,78.900,21.260,78.910,21.270,0.968
1247,7,32,78.915,21.265,78.910,21.260,78.920,21.270,0.968
1248,8,32,78.925,21.265,78.920,21.260,78.930,21.270,0.968
1249,9,32,78.935,21.265,78.930,21.260,78.940,21.270,0.968
1250,10,32,78.945,21.265,78.940,21.260,78.950,21.270,0.968
1251,11,32,78.955,21.265,78.950,21.260,78.960,21.270,0.968
1252,12,32,78.965,21.265,78.960,21.260,78.970,21.270,0.968
1253,13,32,78.975,21.265,78.970,21.260,78.980,21.270,0.968
1254,14,32,78.985,21.265,78.980,21.260,78.990,21.270,0.968
1255,15,32,78.995,21.265,78.990,21.260,79.000,21.270,0.968
1256,16,32,79.005,21.265,79.000,21.260,79.010,21.270,0.968
1257,17,32,79.015,21.265,79.010,21.260,79.020,21.270,0.968
1258,18,32,79.025,21.265,79.020,21.260,79.030,21.270,0.968
1259,19,32,79.035,21.265,79.030,21.260,79.040,21.270,0.968
1260,20,32,79.045,21.265,79.040,21.260,79.050,21.270,0.968
1261,21,32,79.055,21.265,79.050,21.260,79.060,21.270,0.968
1262,22,32,79.065,21.265,79.060,21.260,79.070,21.270,0.968
1263,23,32,79.075,21.265,79.070,21.260,79.080,21.270,0.968
1264,24,32,79.085,21.265,79.080,21.260,79.090,21.270,0.968
1265,25,32,79.095,21.265,79.090,21.260,79.100,21.270,0.968
1266,26,32,79.105,21.265,79.100,21.260,79.110,21.270,0.968
1267,27,32,79.115,21.265,79.110,21.260,79.120,21.270,0.968
1268,28,32,79.125,21.265,79.120,21.260,79.130,21.270,0.968
1269,29,32,79.135,21.265,79.130,21.260,79.140,21.270,0.968
1270,30,32,79.145,21.265,79.140,21.260,79.150,21.270,0.968
1271,31,32,79.155,21.265,79.150,21.260,79.160,21.270,0.968
1272,32,32,79.165,21.265,79.160,21.260,79.170,21.270,0.968
1273,33,32,79.175,21.265,79.170,21.260,79.180,21.270,0.968
1274,34,32,79.185,21.265,79.180,21.260,79.190,21.270,0.968
1275,35,32,79.195,21.265,79.190,21.260,79.200,21.270,0.968
1276,36,32,79.205,21.265,79.200,21.260,79.210,21.270,0.968
1277,37,32,79.215,21.265,79.210,21.260,79.220,21.270,0.968
1278,38,32,79.225,21.265,79.220,21.260,79.230,21.270,0.968
1279,39,32,79.235,21.265,79.230,21.260,79.240,21.270,0.968
1280,40,32,79.245,21.265,79.240,21.260,79.250,21.270,0.968
1281,1,33,78.855,21.275,78.850,21.270,78.860,21.280,0.968
1282,2,33,78.865,21.275,78.860,21.270,78.870,21.280,0.968
1283,3,33,78.875,21.275,78.870,21.270,78.880,21.280,0.968
1284,4,33,78.885,21.275,78.880,21.270,78.890,21.280,0.968
1285,5,33,78.895,21.275,78.890,21.270,78.900,21.280,0.968
1286,6,33,78.905,21.275,78.900,21.270,78.910,21.280,0.968
1287,7,33,78.915,21.275,78.910,21.270,78.920,21.280,0.968
1288,8,33,78.925,21.275,78.920,21.270,78.930,21.280,0.968
1289,9,33,78.935,21.275,78.930,21.270,78.940,21.280,0.968
1290,10,33,78.945,21.275,78.940,21.270,78.950,21.280,0.968
1291,11,33,78.955,21.275,78.950,21.270,78.960,21.280,0.968
1292,12,33,78.965,21.275,78.960,21.270,78.970,21.280,0.968
1293,13,33,78.975,21.275,78.970,21.270,78.980,21.280,0.968
1294,14,33,78.985,21.275,78.980,21.270,78.990,21.280,0.968
1295,15,33,78.995,21.275,78.990,21.270,79.000,21.280,0.968
1296,16,33,79.005,21.275,79.000,21.270,79.010,21.280,0.968
1297,17,33,79.015,21.275,79.010,21.270,79.020,21.280,0.968
1298,18,33,79.025,21.275,79.020,21.270,79.030,21.280,0.968
1299,19,33,79.035,21.275,79.030,21.270,79.040,21.280,0.968
1300,20,33,79.045,21.275,79.040,21.270,79.050,21.280,0.968
1301,21,33,79.055,21.275,79.050,21.270,79.060,21.280,0.968
1302,22,33,79.065,21.275,79.060,21.270,79.070,21.280,0.968
1303,23,33,79.075,21.275,79.070,21.270,79.080,21.280,0.968
1304,24,33,79.085,21.275,79.080,21.270,79.090,21.280,0.968
1305,25,33,79.095,21.275,79.090,21.270,79.100,21.280,0.968
1306,26,33,79.105,21.275,79.100,21.270,79.110,21.280,0.968
1307,27,33,79.115,21.275,79.110,21.270,79.120,21.280,0.968
1308,28,33,79.125,21.275,79.120,21.270,79.130,21.280,0.968
1309,29,33,79.135,21.275,79.130,21.270,79.140,21.280,0.968
1310,30,33,79.145,21.275,79.140,21.270,79.150,21.280,0.968
1311,31,33,79.155,21.275,79.150,21.270,79.160,21.280,0.968
1312,32,33,79.165,21.275,79.160,21.270,79.170,21.280,0.968
1313,33,33,79.175,21.275,79.170,21.270,79.180,21.280,0.968
1314,34,33,79.185,21.275,79.180,21.270,79.190,21.280,0.968
1315,35,33,79.195,21.275,79.190,21.270,79.200,21.280,0.968
1316,36,33,79.205,21.275,79.200,21.270,79.210,21.280,0.968
1317,37,33,79.215,21.275,79.210,21.270,79.220,21.280,0.968
1318,38,33,79.225,21.275,79.220,21.270,79.230,21.280,0.968
1319,39,33,79.235,21.275,79.230,21.270,79.240,21.280,0.968
1320,40,33,79.245,21.275,79.240,21.270,79.250,21.280,0.968
1321,1,34,78.855,21.285,78.850,21.280,78.860,21.290,0.968
1322,2,34,78.865,21.285,78.860,21.280,78.870,21.290,0.968
1323,3,34,78.875,21.285,78.870,21.280,78.880,21.290,0.968
1324,4,34,78.885,21.285,78.880,21.280,78.890,21.290,0.968
1325,5,34,78.895,21.285,78.890,21.280,78.900,21.290,0.968
1326,6,34,78.905,21.285,78.900,21.280,78.910,21.290,0.968
1327,7,34,78.915,21.285,78.910,21.280,78.920,21.290,0.968
1328,8,34,78.925,21.285,78.920,21.280,78.930,21.290,0.968
1329,9,34,78.935,21.285,78.930,21.280,78.940,21.290,0.968
1330,10,34,78.945,21.285,78.940,21.280,78.950,21.290,0.968
1331,11,34,78.955,21.285,78.950,21.280,78.960,21.290,0.968
1332,12,34,78.965,21.285,78.960,21.280,78.970,21.290,0.968
1333,13,34,78.975,21.285,78.970,21.280,78.980,21.290,0.968
1334,14,34,78.985,21.285,78.980,21.280,78.990,21.290,0.968
1335,15,34,78.995,21.285,78.990,21.280,79.000,21.290,0.968
1336,16,34,79.005,21.285,79.000,21.280,79.010,21.290,0.968
1337,17,34,79.015,21.285,79.010,21.280,79.020,21.290,0.968
1338,18,34,79.025,21.285,79.020,21.280,79.030,21.290,0.968
1339,19,34,79.035,21.285,79.030,21.280,79.040,21.290,0.968
1340,20,34,79.045,21.285,79.040,21.280,79.050,21.290,0.968
1341,21,34,79.055,21.285,79.050,21.280,79.060,21.290,0.968
1342,22,34,79.065,21.285,79.060,21.280,79.070,21.290,0.968
1343,23,34,79.075,21.285,79.070,21.280,79.080,21.290,0.968
1344,24,34,79.085,21.285,79.080,21.280,79.090,21.290,0.968
1345,25,34,79.095,21.285,79.090,21.280,79.100,21.290,0.968
1346,26,34,79.105,21.285,79.100,21.280,79.110,21.290,0.968
1347,27,34,79.115,21.285,79.110,21.280,79.120,21.290,0.968
1348,28,34,79.125,21.285,79.120,21.280,79.130,21.290,0.968
1349,29,34,79.135,21.285,79.130,21.280,79.140,21.290,0.968
1350,30,34,79.145,21.285,79.140,21.280,79.150,21.290,0.968
1351,31,34,79.155,21.285,79.150,21.280,79.160,21.290,0.968
1352,32,34,79.165,21.285,79.160,21.280,79.170,21.290,0.968
1353,33,34,79.175,21.285,79.170,21.280,79.180,21.290,0.968
1354,34,34,79.185,21.285,79.180,21.280,79.190,21.290,0.968
1355,35,34,79.195,21.285,79.190,21.280,79.200,21.290,0.968
1356,36,34,79.205,21.285,79.200,21.280,79.210,21.290,0.968
1357,37,34,79.215,21.285,79.210,21.280,79.220,21.290,0.968
1358,38,34,79.225,21.285,79.220,21.280,79.230,21.290,0.968
1359,39,34,79.235,21.285,79.230,21.280,79.240,21.290,0.968
1360,40,34,79.245,21.285,79.240,21.280,79.250,21.290,0.968
1361,1,35,78.855,21.295,78.850,21.290,78.860,21.300,0.968
1362,2,35,78.865,21.295,78.860,21.290,78.870,21.300,0.968
1363,3,35,78.875,21.295,78.870,21.290,78.880,21.300,0.968
1364,4,35,78.885,21.295,78.880,21.290,78.890,21.300,0.968
1365,5,35,78.895,21.295,78.890,21.290,78.900,21.300,0.968
1366,6,35,78.905,21.295,78.900,21.290,78.910,21.300,0.968
1367,7,35,78.915,21.295,78.910,21.290,78.920,21.300,0.968
1368,8,35,78.925,21.295,78.920,21.290,78.930,21.300,0.968
1369,9,35,78.935,21.295,78.930,21.290,78.940,21.300,0.968
1370,10,35,78.945,21.295,78.940,21.290,78.950,21.300,0.968
1371,11,35,78.955,21.295,78.950,21.290,78.960,21.300,0.968
1372,12,35,78.965,21.295,78.960,21.290,78.970,21.300,0.968
1373,13,35,78.975,21.295,78.970,21.290,78.980,21.300,0.968
1374,14,35,78.985,21.295,78.980,21.290,78.990,21.300,0.968
1375,15,35,78.995,21.295,78.990,21.290,79.000,21.300,0.968
1376,16,35,79.005,21.295,79.000,21.290,79.010,21.300,0.968
1377,17,35,79.015,21.295,79.010,21.290,79.020,21.300,0.968
1378,18,35,79.025,21.295,79.020,21.290,79.030,21.300,0.968
1379,19,35,79.035,21.295,79.030,21.290,79.040,21.300,0.968
1380,20,35,79.045,21.295,79.040,21.290,79.050,21.300,0.968
1381,21,35,79.055,21.295,79.050,21.290,79.060,21.300,0.968
1382,22,35,79.065,21.295,79.060,21.290,79.070,21.300,0.968
1383,23,35,79.075,21.295,79.070,21.290,79.080,21.300,0.968
1384,24,35,79.085,21.295,79.080,21.290,79.090,21.300,0.968
1385,25,35,79.095,21.295,79.090,21.290,79.100,21.300,0.968
1386,26,35,79.105,21.295,79.100,21.290,79.110,21.300,0.968
1387,27,35,79.115,21.295,79.110,21.290,79.120,21.300,0.968
1388,28,35,79.125,21.295,79.120,21.290,79.130,21.300,0.968
1389,29,35,79.135,21.295,79.130,21.290,79.140,21.300,0.968
1390,30,35,79.145,21.295,79.140,21.290,79.150,21.300,0.968
1391,31,35,79.155,21.295,79.150,21.290,79.160,21.300,0.968
1392,32,35,79.165,21.295,79.160,21.290,79.170,21.300,0.968
1393,33,35,79.175,21.295,79.170,21.290,79.180,21.300,0.968
1394,34,35,79.185,21.295,79.180,21.290,79.190,21.300,0.968
1395,35,35,79.195,21.295,79.190,21.290,79.200,21.300,0.968
1396,36,35,79.205,21.295,79.200,21.290,79.210,21.300,0.968
1397,37,35,79.215,21.295,79.210,21.290,79.220,21.300,0.968
1398,38,35,79.225,21.295,79.220,21.290,79.230,21.300,0.968
1399,39,35,79.235,21.295,79.230,21.290,79.240,21.300,0.968
1400,40,35,79.245,21.295,79.240,21.290,79.250,21.300,0.968
1401,1,36,78.855,21.305,78.850,21.300,78.860,21.310,0.968
1402,2,36,78.865,21.305,78.860,21.300,78.870,21.310,0.968
1403,3,36,78.875,21.305,78.870,21.300,78.880,21.310,0.968
1404,4,36,78.885,21.305,78.880,21.300,78.890,21.310,0.968
1405,5,36,78.895,21.305,78.890,21.300,78.900,21.310,0.968
1406,6,36,78.905,21.305,78.900,21.300,78.910,21.310,0.968
1407,7,36,78.915,21.305,78.910,21.300,78.920,21.310,0.968
1408,8,36,78.925,21.305,78.920,21.300,78.930,21.310,0.968
1409,9,36,78.935,21.305,78.930,21.300,78.940,21.310,0.968
1410,10,36,78.945,21.305,78.940,21.300,78.950,21.310,0.968
1411,11,36,78.955,21.305,78.950,21.300,78.960,21.310,0.968
1412,12,36,78.965,21.305,78.960,21.300,78.970,21.310,0.968
1413,13,36,78.975,21.305,78.970,21.300,78.980,21.310,0.968
1414,14,36,78.985,21.305,78.980,21.300,78.990,21.310,0.968
1415,15,36,78.995,21.305,78.990,21.300,79.000,21.310,0.968
1416,16,36,79.005,21.305,79.000,21.300,79.010,21.310,0.968
1417,17,36,79.015,21.305,79.010,21.300,79.020,21.310,0.968
1418,18,36,79.025,21.305,79.020,21.300,79.030,21.310,0.968
1419,19,36,79.035,21.305,79.030,21.300,79.040,21.310,0.968
1420,20,36,79.045,21.305,79.040,21.300,79.050,21.310,0.968
1421,21,36,79.055,21.305,79.050,21.300,79.060,21.310,0.968
1422,22,36,79.065,21.305,79.060,21.300,79.070,21.310,0.968
1423,23,36,79.075,21.305,79.070,21.300,79.080,21.310,0.968
1424,24,36,79.085,21.305,79.080,21.300,79.090,21.310,0.968
1425,25,36,79.095,21.305,79.090,21.300,79.100,21.310,0.968
1426,26,36,79.105,21.305,79.100,21.300,79.110,21.310,0.968
1427,27,36,79.115,21.305,79.110,21.300,79.120,21.310,0.968
1428,28,36,79.125,21.305,79.120,21.300,79.130,21.310,0.968
1429,29,36,79.135,21.305,79.130,21.300,79.140,21.310,0.968
1430,30,36,79.145,21.305,79.140,21.300,79.150,21.310,0.968
1431,31,36,79.155,21.305,79.150,21.300,79.160,21.310,0.968
1432,32,36,79.165,21.305,79.160,21.300,79.170,21.310,0.968
1433,33,36,79.175,21.305,79.170,21.300,79.180,21.310,0.968
1434,34,36,79.185,21.305,79.180,21.300,79.190,21.310,0.968
1435,35,36,79.195,21.305,79.190,21.300,79.200,21.310,0.968
1436,36,36,79.205,21.305,79.200,21.300,79.210,21.310,0.968
1437,37,36,79.215,21.305,79.210,21.300,79.220,21.310,0.968
1438,38,36,79.225,21.305,79.220,21.300,79.230,21.310,0.968
1439,39,36,79.235,21.305,79.230,21.300,79.240,21.310,0.968
1440,40,36,79.245,21.305,79.240,21.300,79.250,21.310,0.968
1441,1,37,78.855,21.315,78.850,21.310,78.860,21.320,0.968
1442,2,37,78.865,21.315,78.860,21.310,78.870,21.320,0.968
1443,3,37,78.875,21.315,78.870,21.310,78.880,21.320,0.968
1444,4,37,78.885,21.315,78.880,21.310,78.890,21.320,0.968
1445,5,37,78.895,21.315,78.890,21.310,78.900,21.320,0.968
1446,6,37,78.905,21.315,78.900,21.310,78.910,21.320,0.968
1447,7,37,78.915,21.315,78.910,21.310,78.920,21.320,0.968
1448,8,37,78.925,21.315,78.920,21.310,78.930,21.320,0.968
1449,9,37,78.935,21.315,78.930,21.310,78.940,21.320,0.968
1450,10,37,78.945,21.315,78.940,21.310,78.950,21.320,0.968
1451,11,37,78.955,21.315,78.950,21.310,78.960,21.320,0.968
1452,12,37,78.965,21.315,78.960,21.310,78.970,21.320,0.968
1453,13,37,78.975,21.315,78.970,21.310,78.980,21.320,0.968
1454,14,37,78.985,21.315,78.980,21.310,78.990,21.320,0.968
1455,15,37,78.995,21.315,78.990,21.310,79.000,21.320,0.968
1456,16,37,79.005,21.315,79.000,21.310,79.010,21.320,0.968
1457,17,37,79.015,21.315,79.010,21.310,79.020,21.320,0.968
1458,18,37,79.025,21.315,79.020,21.310,79.030,21.320,0.968
1459,19,37,79.035,21.315,79.030,21.310,79.040,21.320,0.968
1460,20,37,79.045,21.315,79.040,21.310,79.050,21.320,0.968
1461,21,37,79.055,21.315,79.050,21.310,79.060,21.320,0.968
1462,22,37,79.065,21.315,79.060,21.310,79.070,21.320,0.968
1463,23,37,79.075,21.315,79.070,21.310,79.080,21.320,0.968
1464,24,37,79.085,21.315,79.080,21.310,79.090,21.320,0.968
1465,25,37,79.095,21.315,79.090,21.310,79.100,21.320,0.968
1466,26,37,79.105,21.315,79.100,21.310,79.110,21.320,0.968
1467,27,37,79.115,21.315,79.110,21.310,79.120,21.320,0.968
1468,28,37,79.125,21.315,79.120,21.310,79.130,21.320,0.968
1469,29,37,79.135,21.315,79.130,21.310,79.140,21.320,0.968
1470,30,37,79.145,21.315,79.140,21.310,79.150,21.320,0.968
1471,31,37,79.155,21.315,79.150,21.310,79.160,21.320,0.968
1472,32,37,79.165,21.315,79.160,21.310,79.170,21.320,0.968
1473,33,37,79.175,21.315,79.170,21.310,79.180,21.320,0.968
1474,34,37,79.185,21.315,79.180,21.310,79.190,21.320,0.968
1475,35,37,79.195,21.315,79.190,21.310,79.200,21.320,0.968
1476,36,37,79.205,21.315,79.200,21.310,79.210,21.320,0.968
1477,37,37,79.215,21.315,79.210,21.310,79.220,21.320,0.968
1478,38,37,79.225,21.315,79.220,21.310,79.230,21.320,0.968
1479,39,37,79.235,21.315,79.230,21.310,79.240,21.320,0.968
1480,40,37,79.245,21.315,79.240,21.310,79.250,21.320,0.968
1481,1,38,78.855,21.325,78.850,21.320,78.860,21.330,0.968
1482,2,38,78.865,21.325,78.860,21.320,78.870,21.330,0.968
1483,3,38,78.875,21.325,78.870,21.320,78.880,21.330,0.968
1484,4,38,78.885,21.325,78.880,21.320,78.890,21.330,0.968
1485,5,38,78.895,21.325,78.890,21.320,78.900,21.330,0.968
1486,6,38,78.905,21.325,78.900,21.320,78.910,21.330,0.968
1487,7,38,78.915,21.325,78.910,21.320,78.920,21.330,0.968
1488,8,38,78.925,21.325,78.920,21.320,78.930,21.330,0.968
1489,9,38,78.935,21.325,78.930,21.320,78.940,21.330,0.968
1490,10,38,78.945,21.325,78.940,21.320,78.950,21.330,0.968
1491,11,38,78.955,21.325,78.950,21.320,78.960,21.330,0.968
1492,12,38,78.965,21.325,78.960,21.320,78.970,21.330,0.968
1493,13,38,78.975,21.325,78.970,21.320,78.980,21.330,0.968
1494,14,38,78.985,21.325,78.980,21.320,78.990,21.330,0.968
1495,15,38,78.995,21.325,78.990,21.320,79.000,21.330,0.968
1496,16,38,79.005,21.325,79.000,21.320,79.010,21.330,0.968
1497,17,38,79.015,21.325,79.010,21.320,79.020,21.330,0.968
1498,18,38,79.025,21.325,79.020,21.320,79.030,21.330,0.968
1499,19,38,79.035,21.325,79.030,21.320,79.040,21.330,0.968
1500,20,38,79.045,21.325,79.040,21.320,79.050,21.330,0.968
1501,21,38,79.055,21.325,79.050,21.320,79.060,21.330,0.968
1502,22,38,79.065,21.325,79.060,21.320,79.070,21.330,0.968
1503,23,38,79.075,21.325,79.070,21.320,79.080,21.330,0.968
1504,24,38,79.085,21.325,79.080,21.320,79.090,21.330,0.968
1505,25,38,79.095,21.325,79.090,21.320,79.100,21.330,0.968
1506,26,38,79.105,21.325,79.100,21.320,79.110,21.330,0.968
1507,27,38,79.115,21.325,79.110,21.320,79.120,21.330,0.968
1508,28,38,79.125,21.325,79.120,21.320,79.130,21.330,0.968
1509,29,38,79.135,21.325,79.130,21.320,79.140,21.330,0.968
1510,30,38,79.145,21.325,79.140,21.320,79.150,21.330,0.968
1511,31,38,79.155,21.325,79.150,21.320,79.160,21.330,0.968
1512,32,38,79.165,21.325,79.160,21.320,79.170,21.330,0.968
1513,33,38,79.175,21.325,79.170,21.320,79.180,21.330,0.968
1514,34,38,79.185,21.325,79.180,21.320,79.190,21.330,0.968
1515,35,38,79.195,21.325,79.190,21.320,79.200,21.330,0.968
1516,36,38,79.205,21.325,79.200,21.320,79.210,21.330,0.968
1517,37,38,79.215,21.325,79.210,21.320,79.220,21.330,0.968
1518,38,38,79.225,21.325,79.220,21.320,79.230,21.330,0.968
1519,39,38,79.235,21.325,79.230,21.320,79.240,21.330,0.968
1520,40,38,79.245,21.325,79.240,21.320,79.250,21.330,0.968
1521,1,39,78.855,21.335,78.850,21.330,78.860,21.340,0.968
1522,2,39,78.865,21.335,78.860,21.330,78.870,21.340,0.968
1523,3,39,78.875,21.335,78.870,21.330,78.880,21.340,0.968
1524,4,39,78.885,21.335,78.880,21.330,78.890,21.340,0.968
1525,5,39,78.895,21.335,78.890,21.330,78.900,21.340,0.968
1526,6,39,78.905,21.335,78.900,21.330,78.910,21.340,0.968
1527,7,39,78.915,21.335,78.910,21.330,78.920,21.340,0.968
1528,8,39,78.925,21.335,78.920,21.330,78.930,21.340,0.968
1529,9,39,78.935,21.335,78.930,21.330,78.940,21.340,0.968
1530,10,39,78.945,21.335,78.940,21.330,78.950,21.340,0.968
1531,11,39,78.955,21.335,78.950,21.330,78.960,21.340,0.968
1532,12,39,78.965,21.335,78.960,21.330,78.970,21.340,0.968
1533,13,39,78.975,21.335,78.970,21.330,78.980,21.340,0.968
1534,14,39,78.985,21.335,78.980,21.330,78.990,21.340,0.968
1535,15,39,78.995,21.335,78.990,21.330,79.000,21.340,0.968
1536,16,39,79.005,21.335,79.000,21.330,79.010,21.340,0.968
1537,17,39,79.015,21.335,79.010,21.330,79.020,21.340,0.968
1538,18,39,79.025,21.335,79.020,21.330,79.030,21.340,0.968
1539,19,39,79.035,21.335,79.030,21.330,79.040,21.340,0.968
1540,20,39,79.045,21.335,79.040,21.330,79.050,21.340,0.968
1541,21,39,79.055,21.335,79.050,21.330,79.060,21.340,0.968
1542,22,39,79.065,21.335,79.060,21.330,79.070,21.340,0.968
1543,23,39,79.075,21.335,79.070,21.330,79.080,21.340,0.968
1544,24,39,79.085,21.335,79.080,21.330,79.090,21.340,0.968
1545,25,39,79.095,21.335,79.090,21.330,79.100,21.340,0.968
1546,26,39,79.105,21.335,79.100,21.330,79.110,21.340,0.968
1547,27,39,79.115,21.335,79.110,21.330,79.120,21.340,0.968
1548,28,39,79.125,21.335,79.120,21.330,79.130,21.340,0.968
1549,29,39,79.135,21.335,79.130,21.330,79.140,21.340,0.968
1550,30,39,79.145,21.335,79.140,21.330,79.150,21.340,0.968
1551,31,39,79.155,21.335,79.150,21.330,79.160,21.340,0.968
1552,32,39,79.165,21.335,79.160,21.330,79.170,21.340,0.968
1553,33,39,79.175,21.335,79.170,21.330,79.180,21.340,0.968
1554,34,39,79.185,21.335,79.180,21.330,79.190,21.340,0.968
1555,35,39,79.195,21.335,79.190,21.330,79.200,21.340,0.968
1556,36,39,79.205,21.335,79.200,21.330,79.210,21.340,0.968
1557,37,39,79.215,21.335,79.210,21.330,79.220,21.340,0.968
1558,38,39,79.225,21.335,79.220,21.330,79.230,21.340,0.968
1559,39,39,79.235,21.335,79.230,21.330,79.240,21.340,0.968
1560,40,39,79.245,21.335,79.240,21.330,79.250,21.340,0.968
1561,1,40,78.855,21.345,78.850,21.340,78.860,21.350,0.968
1562,2,40,78.865,21.345,78.860,21.340,78.870,21.350,0.968
1563,3,40,78.875,21.345,78.870,21.340,78.880,21.350,0.968
1564,4,40,78.885,21.345,78.880,21.340,78.890,21.350,0.968
1565,5,40,78.895,21.345,78.890,21.340,78.900,21.350,0.968
1566,6,40,78.905,21.345,78.900,21.340,78.910,21.350,0.968
1567,7,40,78.915,21.345,78.910,21.340,78.920,21.350,0.968
1568,8,40,78.925,21.345,78.920,21.340,78.930,21.350,0.968
1569,9,40,78.935,21.345,78.930,21.340,78.940,21.350,0.968
1570,10,40,78.945,21.345,78.940,21.340,78.950,21.350,0.968
1571,11,40,78.955,21.345,78.950,21.340,78.960,21.350,0.968
1572,12,40,78.965,21.345,78.960,21.340,78.970,21.350,0.968
1573,13,40,78.975,21.345,78.970,21.340,78.980,21.350,0.968
1574,14,40,78.985,21.345,78.980,21.340,78.990,21.350,0.968
1575,15,40,78.995,21.345,78.990,21.340,79.000,21.350,0.968
1576,16,40,79.005,21.345,79.000,21.340,79.010,21.350,0.968
1577,17,40,79.015,21.345,79.010,21.340,79.020,21.350,0.968
1578,18,40,79.025,21.345,79.020,21.340,79.030,21.350,0.968
1579,19,40,79.035,21.345,79.030,21.340,79.040,21.350,0.968
1580,20,40,79.045,21.345,79.040,21.340,79.050,21.350,0.968
1581,21,40,79.055,21.345,79.050,21.340,79.060,21.350,0.968
1582,22,40,79.065,21.345,79.060,21.340,79.070,21.350,0.968
1583,23,40,79.075,21.345,79.070,21.340,79.080,21.350,0.968
1584,24,40,79.085,21.345,79.080,21.340,79.090,21.350,0.968
1585,25,40,79.095,21.345,79.090,21.340,79.100,21.350,0.968
1586,26,40,79.105,21.345,79.100,21.340,79.110,21.350,0.968
1587,27,40,79.115,21.345,79.110,21.340,79.120,21.350,0.968
1588,28,40,79.125,21.345,79.120,21.340,79.130,21.350,0.968
1589,29,40,79.135,21.345,79.130,21.340,79.140,21.350,0.968
1590,30,40,79.145,21.345,79.140,21.340,79.150,21.350,0.968
1591,31,40,79.155,21.345,79.150,21.340,79.160,21.350,0.968
1592,32,40,79.165,21.345,79.160,21.340,79.170,21.350,0.968
1593,33,40,79.175,21.345,79.170,21.340,79.180,21.350,0.968
1594,34,40,79.185,21.345,79.180,21.340,79.190,21.350,0.968
1595,35,40,79.195,21.345,79.190,21.340,79.200,21.350,0.968
1596,36,40,79.205,21.345,79.200,21.340,79.210,21.350,0.968
1597,37,40,79.215,21.345,79.210,21.340,79.220,21.350,0.968
1598,38,40,79.225,21.345,79.220,21.340,79.230,21.350,0.968
1599,39,40,79.235,21.345,79.230,21.340,79.240,21.350,0.968
1600,40,40,79.245,21.345,79.240,21.340,79.250,21.350,0.968
