Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,73.015,26.355,73.010,26.350,73.020,26.360,0.951
1223,23,31,73.025,26.355,73.020,26.350,73.030,26.360,0.951
1224,24,31,73.035,26.355,73.030,26.350,73.040,26.360,0.951
1225,25,31,73.045,26.355,73.040,26.350,73.050,26.360,0.951
1226,26,31,73.055,26.355,73.050,26.350,73.060,26.360,0.951
1227,27,31,73.065,26.355,73.060,26.350,73.070,26.360,0.951
1228,28,31,73.075,26.355,73.070,26.350,73.080,26.360,0.951
1229,29,31,73.085,26.355,73.080,26.350,73.090,26.360,0.951
1230,30,31,73.095,26.355,73.090,26.350,73.100,26.360,0.951
1231,31,31,73.105,26.355,73.100,26.350,73.110,26.360,0.951
1232,32,31,73.115,26.355,73.110,26.350,73.120,26.360,0.951
1233,33,31,73.125,26.355,73.120,26.350,73.130,26.360,0.951
1234,34,31,73.135,26.355,73.130,26.350,73.140,26.360,0.951
1235,35,31,73.145,26.355,73.140,26.350,73.150,26.360,0.951
1236,36,31,73.155,26.355,73.150,26.350,73.160,26.360,0.951
1237,37,31,73.165,26.355,73.160,26.350,73.170,26.360,0.951
1238,38,31,73.175,26.355,73.170,26.350,73.180,26.360,0.951
1239,39,31,73.185,26.355,73.180,26.350,73.190,26.360,0.951
1240,40,31,73.195,26.355,73.190,26.350,73.200,26.360,0.951
1241,1,32,72.805,26.365,72.800,26.360,72.810,26.370,0.951
1242,2,32,72.815,26.365,72.810,26.360,72.820,26.370,0.951
1243,3,32,72.825,26.365,72.820,26.360,72.830,26.370,0.951
1244,4,32,72.835,26.365,72.830,26.360,72.840,26.370,0.951
1245,5,32,72.845,26.365,72.840,26.360,72.850,26.370,0.951
1246,6,32,72.855,26.365,72.850,26.360,72.860,26.370,0.951
1247,7,32,72.865,26.365,72.860,26.360,72.870,26.370,0.951
1248,8,32,72.875,26.365,72.870,26.360,72.880,26.370,0.951
1249,9,32,72.885,26.365,72.880,26.360,72.890,26.370,0.951
1250,10,32,72.895,26.365,72.890,26.360,72.900,26.370,0.951
1251,11,32,72.905,26.365,72.900,26.360,72.910,26.370,0.951
1252,12,32,72.915,26.365,72.910,26.360,72.920,26.370,0.951
1253,13,32,72.925,26.365,72.920,26.360,72.930,26.370,0.951
1254,14,32,72.935,26.365,72.930,26.360,72.940,26.370,0.951
1255,15,32,72.945,26.365,72.940,26.360,72.950,26.370,0.951
1256,16,32,72.955,26.365,72.950,26.360,72.960,26.370,0.951
1257,17,32,72.965,26.365,72.960,26.360,72.970,26.370,0.951
1258,18,32,72.975,26.365,72.970,26.360,72.980,26.370,0.951
1259,19,32,72.985,26.365,72.980,26.360,72.990,26.370,0.951
1260,20,32,72.995,26.365,72.990,26.360,73.000,26.370,0.951
1261,21,32,73.005,26.365,73.000,26.360,73.010,26.370,0.951
1262,22,32,73.015,26.365,73.010,26.360,73.020,26.370,0.951
1263,23,32,73.025,26.365,73.020,26.360,73.030,26.370,0.951
1264,24,32,73.035,26.365,73.030,26.360,73.040,26.370,0.951
1265,25,32,73.045,26.365,73.040,26.360,73.050,26.370,0.951
1266,26,32,73.055,26.365,73.050,26.360,73.060,26.370,0.951
1267,27,32,73.065,26.365,73.060,26.360,73.070,26.370,0.951
1268,28,32,73.075,26.365,73.070,26.360,73.080,26.370,0.951
1269,29,32,73.085,26.365,73.080,26.360,73.090,26.370,0.951
1270,30,32,73.095,26.365,73.090,26.360,73.100,26.370,0.951
1271,31,32,73.105,26.365,73.100,26.360,73.110,26.370,0.951
1272,32,32,73.115,26.365,73.110,26.360,73.120,26.370,0.951
1273,33,32,73.125,26.365,73.120,26.360,73.130,26.370,0.951
1274,34,32,73.135,26.365,73.130,26.360,73.140,26.370,0.951
1275,35,32,73.145,26.365,73.140,26.360,73.150,26.370,0.951
1276,36,32,73.155,26.365,73.150,26.360,73.160,26.370,0.951
1277,37,32,73.165,26.365,73.160,26.360,73.170,26.370,0.951
1278,38,32,73.175,26.365,73.170,26.360,73.180,26.370,0.951
1279,39,32,73.185,26.365,73.180,26.360,73.190,26.370,0.951
1280,40,32,73.195,26.365,73.190,26.360,73.200,26.370,0.951
1281,1,33,72.805,26.375,72.800,26.370,72.810,26.380,0.951
1282,2,33,72.815,26.375,72.810,26.370,72.820,26.380,0.951
1283,3,33,72.825,26.375,72.820,26.370,72.830,26.380,0.951
1284,4,33,72.835,26.375,72.830,26.370,72.840,26.380,0.951
1285,5,33,72.845,26.375,72.840,26.370,72.850,26.380,0.951
1286,6,33,72.855,26.375,72.850,26.370,72.860,26.380,0.951
1287,7,33,72.865,26.375,72.860,26.370,72.870,26.380,0.951
1288,8,33,72.875,26.375,72.870,26.370,72.880,26.380,0.951
1289,9,33,72.885,26.375,72.880,26.370,72.890,26.380,0.951
1290,10,33,72.895,26.375,72.890,26.370,72.900,26.380,0.951
1291,11,33,72.905,26.375,72.900,26.370,72.910,26.380,0.951
1292,12,33,72.915,26.375,72.910,26.370,72.920,26.380,0.951
1293,13,33,72.925,26.375,72.920,26.370,72.930,26.380,0.951
1294,14,33,72.935,26.375,72.930,26.370,72.940,26.380,0.951
1295,15,33,72.945,26.375,72.940,26.370,72.950,26.380,0.951
1296,16,33,72.955,26.375,72.950,26.370,72.960,26.380,0.951
1297,17,33,72.965,26.375,72.960,26.370,72.970,26.380,0.951
1298,18,33,72.975,26.375,72.970,26.370,72.980,26.380,0.951
1299,19,33,72.985,26.375,72.980,26.370,72.990,26.380,0.951
1300,20,33,72.995,26.375,72.990,26.370,73.000,26.380,0.951
1301,21,33,73.005,26.375,73.000,26.370,73.010,26.380,0.951
1302,22,33,73.015,26.375,73.010,26.370,73.020,26.380,0.951
1303,23,33,73.025,26.375,73.020,26.370,73.030,26.380,0.951
1304,24,33,73.035,26.375,73.030,26.370,73.040,26.380,0.951
1305,25,33,73.045,26.375,73.040,26.370,73.050,26.380,0.951
1306,26,33,73.055,26.375,73.050,26.370,73.060,26.380,0.951
1307,27,33,73.065,26.375,73.060,26.370,73.070,26.380,0.951
1308,28,33,73.075,26.375,73.070,26.370,73.080,26.380,0.951
1309,29,33,73.085,26.375,73.080,26.370,73.090,26.380,0.951
1310,30,33,73.095,26.375,73.090,26.370,73.100,26.380,0.951
1311,31,33,73.105,26.375,73.100,26.370,73.110,26.380,0.951
1312,32,33,73.115,26.375,73.110,26.370,73.120,26.380,0.951
1313,33,33,73.125,26.375,73.120,26.370,73.130,26.380,0.951
1314,34,33,73.135,26.375,73.130,26.370,73.140,26.380,0.951
1315,35,33,73.145,26.375,73.140,26.370,73.150,26.380,0.951
1316,36,33,73.155,26.375,73.150,26.370,73.160,26.380,0.951
1317,37,33,73.165,26.375,73.160,26.370,73.170,26.380,0.951
1318,38,33,73.175,26.375,73.170,26.370,73.180,26.380,0.951
1319,39,33,73.185,26.375,73.180,26.370,73.190,26.380,0.951
1320,40,33,73.195,26.375,73.190,26.370,73.200,26.380,0.951
1321,1,34,72.805,26.385,72.800,26.380,72.810,26.390,0.951
1322,2,34,72.815,26.385,72.810,26.380,72.820,26.390,0.951
1323,3,34,72.825,26.385,72.820,26.380,72.830,26.390,0.951
1324,4,34,72.835,26.385,72.830,26.380,72.840,26.390,0.951
1325,5,34,72.845,26.385,72.840,26.380,72.850,26.390,0.951
1326,6,34,72.855,26.385,72.850,26.380,72.860,26.390,0.951
1327,7,34,72.865,26.385,72.860,26.380,72.870,26.390,0.951
1328,8,34,72.875,26.385,72.870,26.380,72.880,26.390,0.951
1329,9,34,72.885,26.385,72.880,26.380,72.890,26.390,0.951
1330,10,34,72.895,26.385,72.890,26.380,72.900,26.390,0.951
1331,11,34,72.905,26.385,72.900,26.380,72.910,26.390,0.951
1332,12,34,72.915,26.385,72.910,26.380,72.920,26.390,0.951
1333,13,34,72.925,26.385,72.920,26.380,72.930,26.390,0.951
1334,14,34,72.935,26.385,72.930,26.380,72.940,26.390,0.951
1335,15,34,72.945,26.385,72.940,26.380,72.950,26.390,0.951
1336,16,34,72.955,26.385,72.950,26.380,72.960,26.390,0.951
1337,17,34,72.965,26.385,72.960,26.380,72.970,26.390,0.951
1338,18,34,72.975,26.385,72.970,26.380,72.980,26.390,0.951
1339,19,34,72.985,26.385,72.980,26.380,72.990,26.390,0.951
1340,20,34,72.995,26.385,72.990,26.380,73.000,26.390,0.951
1341,21,34,73.005,26.385,73.000,26.380,73.010,26.390,0.951
1342,22,34,73.015,26.385,73.010,26.380,73.020,26.390,0.951
1343,23,34,73.025,26.385,73.020,26.380,73.030,26.390,0.951
1344,24,34,73.035,26.385,73.030,26.380,73.040,26.390,0.951
1345,25,34,73.045,26.385,73.040,26.380,73.050,26.390,0.951
1346,26,34,73.055,26.385,73.050,26.380,73.060,26.390,0.951
1347,27,34,73.065,26.385,73.060,26.380,73.070,26.390,0.951
1348,28,34,73.075,26.385,73.070,26.380,73.080,26.390,0.951
1349,29,34,73.085,26.385,73.080,26.380,73.090,26.390,0.951
1350,30,34,73.095,26.385,73.090,26.380,73.100,26.390,0.951
1351,31,34,73.105,26.385,73.100,26.380,73.110,26.390,0.951
1352,32,34,73.115,26.385,73.110,26.380,73.120,26.390,0.951
1353,33,34,73.125,26.385,73.120,26.380,73.130,26.390,0.951
1354,34,34,73.135,26.385,73.130,26.380,73.140,26.390,0.951
1355,35,34,73.145,26.385,73.140,26.380,73.150,26.390,0.951
1356,36,34,73.155,26.385,73.150,26.380,73.160,26.390,0.951
1357,37,34,73.165,26.385,73.160,26.380,73.170,26.390,0.951
1358,38,34,73.175,26.385,73.170,26.380,73.180,26.390,0.951
1359,39,34,73.185,26.385,73.180,26.380,73.190,26.390,0.951
1360,40,34,73.195,26.385,73.190,26.380,73.200,26.390,0.951
1361,1,35,72.805,26.395,72.800,26.390,72.810,26.400,0.951
1362,2,35,72.815,26.395,72.810,26.390,72.820,26.400,0.951
1363,3,35,72.825,26.395,72.820,26.390,72.830,26.400,0.951
1364,4,35,72.835,26.395,72.830,26.390,72.840,26.400,0.951
1365,5,35,72.845,26.395,72.840,26.390,72.850,26.400,0.951
1366,6,35,72.855,26.395,72.850,26.390,72.860,26.400,0.951
1367,7,35,72.865,26.395,72.860,26.390,72.870,26.400,0.951
1368,8,35,72.875,26.395,72.870,26.390,72.880,26.400,0.951
1369,9,35,72.885,26.395,72.880,26.390,72.890,26.400,0.951
1370,10,35,72.895,26.395,72.890,26.390,72.900,26.400,0.951
1371,11,35,72.905,26.395,72.900,26.390,72.910,26.400,0.951
1372,12,35,72.915,26.395,72.910,26.390,72.920,26.400,0.951
1373,13,35,72.925,26.395,72.920,26.390,72.930,26.400,0.951
1374,14,35,72.935,26.395,72.930,26.390,72.940,26.400,0.951
1375,15,35,72.945,26.395,72.940,26.390,72.950,26.400,0.951
1376,16,35,72.955,26.395,72.950,26.390,72.960,26.400,0.951
1377,17,35,72.965,26.395,72.960,26.390,72.970,26.400,0.951
1378,18,35,72.975,26.395,72.970,26.390,72.980,26.400,0.951
1379,19,35,72.985,26.395,72.980,26.390,72.990,26.400,0.951
1380,20,35,72.995,26.395,72.990,26.390,73.000,26.400,0.951
1381,21,35,73.005,26.395,73.000,26.390,73.010,26.400,0.951
1382,22,35,73.015,26.395,73.010,26.390,73.020,26.400,0.951
1383,23,35,73.025,26.395,73.020,26.390,73.030,26.400,0.951
1384,24,35,73.035,26.395,73.030,26.390,73.040,26.400,0.951
1385,25,35,73.045,26.395,73.040,26.390,73.050,26.400,0.951
1386,26,35,73.055,26.395,73.050,26.390,73.060,26.400,0.951
1387,27,35,73.065,26.395,73.060,26.390,73.070,26.400,0.951
1388,28,35,73.075,26.395,73.070,26.390,73.080,26.400,0.951
1389,29,35,73.085,26.395,73.080,26.390,73.090,26.400,0.951
1390,30,35,73.095,26.395,73.090,26.390,73.100,26.400,0.951
1391,31,35,73.105,26.395,73.100,26.390,73.110,26.400,0.951
1392,32,35,73.115,26.395,73.110,26.390,73.120,26.400,0.951
1393,33,35,73.125,26.395,73.120,26.390,73.130,26.400,0.951
1394,34,35,73.135,26.395,73.130,26.390,73.140,26.400,0.951
1395,35,35,73.145,26.395,73.140,26.390,73.150,26.400,0.951
1396,36,35,73.155,26.395,73.150,26.390,73.160,26.400,0.951
1397,37,35,73.165,26.395,73.160,26.390,73.170,26.400,0.951
1398,38,35,73.175,26.395,73.170,26.390,73.180,26.400,0.951
1399,39,35,73.185,26.395,73.180,26.390,73.190,26.400,0.951
1400,40,35,73.195,26.395,73.190,26.390,73.200,26.400,0.951
1401,1,36,72.805,26.405,72.800,26.400,72.810,26.410,0.951
1402,2,36,72.815,26.405,72.810,26.400,72.820,26.410,0.951
1403,3,36,72.825,26.405,72.820,26.400,72.830,26.410,0.951
1404,4,36,72.835,26.405,72.830,26.400,72.840,26.410,0.951
1405,5,36,72.845,26.405,72.840,26.400,72.850,26.410,0.951
1406,6,36,72.855,26.405,72.850,26.400,72.860,26.410,0.951
1407,7,36,72.865,26.405,72.860,26.400,72.870,26.410,0.951
1408,8,36,72.875,26.405,72.870,26.400,72.880,26.410,0.951
1409,9,36,72.885,26.405,72.880,26.400,72.890,26.410,0.951
1410,10,36,72.895,26.405,72.890,26.400,72.900,26.410,0.951
1411,11,36,72.905,26.405,72.900,26.400,72.910,26.410,0.951
1412,12,36,72.915,26.405,72.910,26.400,72.920,26.410,0.951
1413,13,36,72.925,26.405,72.920,26.400,72.930,26.410,0.951
1414,14,36,72.935,26.405,72.930,26.400,72.940,26.410,0.951
1415,15,36,72.945,26.405,72.940,26.400,72.950,26.410,0.951
1416,16,36,72.955,26.405,72.950,26.400,72.960,26.410,0.951
1417,17,36,72.965,26.405,72.960,26.400,72.970,26.410,0.951
1418,18,36,72.975,26.405,72.970,26.400,72.980,26.410,0.951
1419,19,36,72.985,26.405,72.980,26.400,72.990,26.410,0.951
1420,20,36,72.995,26.405,72.990,26.400,73.000,26.410,0.951
1421,21,36,73.005,26.405,73.000,26.400,73.010,26.410,0.951
1422,22,36,73.015,26.405,73.010,26.400,73.020,26.410,0.951
1423,23,36,73.025,26.405,73.020,26.400,73.030,26.410,0.951
1424,24,36,73.035,26.405,73.030,26.400,73.040,26.410,0.951
1425,25,36,73.045,26.405,73.040,26.400,73.050,26.410,0.951
1426,26,36,73.055,26.405,73.050,26.400,73.060,26.410,0.951
1427,27,36,73.065,26.405,73.060,26.400,73.070,26.410,0.951
1428,28,36,73.075,26.405,73.070,26.400,73.080,26.410,0.951
1429,29,36,73.085,26.405,73.080,26.400,73.090,26.410,0.951
1430,30,36,73.095,26.405,73.090,26.400,73.100,26.410,0.951
1431,31,36,73.105,26.405,73.100,26.400,73.110,26.410,0.951
1432,32,36,73.115,26.405,73.110,26.400,73.120,26.410,0.951
1433,33,36,73.125,26.405,73.120,26.400,73.130,26.410,0.951
1434,34,36,73.135,26.405,73.130,26.400,73.140,26.410,0.951
1435,35,36,73.145,26.405,73.140,26.400,73.150,26.410,0.951
1436,36,36,73.155,26.405,73.150,26.400,73.160,26.410,0.951
1437,37,36,73.165,26.405,73.160,26.400,73.170,26.410,0.951
1438,38,36,73.175,26.405,73.170,26.400,73.180,26.410,0.951
1439,39,36,73.185,26.405,73.180,26.400,73.190,26.410,0.951
1440,40,36,73.195,26.405,73.190,26.400,73.200,26.410,0.951
1441,1,37,72.805,26.415,72.800,26.410,72.810,26.420,0.951
1442,2,37,72.815,26.415,72.810,26.410,72.820,26.420,0.951
1443,3,37,72.825,26.415,72.820,26.410,72.830,26.420,0.951
1444,4,37,72.835,26.415,72.830,26.410,72.840,26.420,0.951
1445,5,37,72.845,26.415,72.840,26.410,72.850,26.420,0.951
1446,6,37,72.855,26.415,72.850,26.410,72.860,26.420,0.951
1447,7,37,72.865,26.415,72.860,26.410,72.870,26.420,0.951
1448,8,37,72.875,26.415,72.870,26.410,72.880,26.420,0.951
1449,9,37,72.885,26.415,72.880,26.410,72.890,26.420,0.951
1450,10,37,72.895,26.415,72.890,26.410,72.900,26.420,0.951
1451,11,37,72.905,26.415,72.900,26.410,72.910,26.420,0.951
1452,12,37,72.915,26.415,72.910,26.410,72.920,26.420,0.951
1453,13,37,72.925,26.415,72.920,26.410,72.930,26.420,0.951
1454,14,37,72.935,26.415,72.930,26.410,72.940,26.420,0.951
1455,15,37,72.945,26.415,72.940,26.410,72.950,26.420,0.951
1456,16,37,72.955,26.415,72.950,26.410,72.960,26.420,0.951
1457,17,37,72.965,26.415,72.960,26.410,72.970,26.420,0.951
1458,18,37,72.975,26.415,72.970,26.410,72.980,26.420,0.951
1459,19,37,72.985,26.415,72.980,26.410,72.990,26.420,0.951
1460,20,37,72.995,26.415,72.990,26.410,73.000,26.420,0.951
1461,21,37,73.005,26.415,73.000,26.410,73.010,26.420,0.951
1462,22,37,73.015,26.415,73.010,26.410,73.020,26.420,0.951
1463,23,37,73.025,26.415,73.020,26.410,73.030,26.420,0.951
1464,24,37,73.035,26.415,73.030,26.410,73.040,26.420,0.951
1465,25,37,73.045,26.415,73.040,26.410,73.050,26.420,0.951
1466,26,37,73.055,26.415,73.050,26.410,73.060,26.420,0.951
1467,27,37,73.065,26.415,73.060,26.410,73.070,26.420,0.951
1468,28,37,73.075,26.415,73.070,26.410,73.080,26.420,0.951
1469,29,37,73.085,26.415,73.080,26.410,73.090,26.420,0.951
1470,30,37,73.095,26.415,73.090,26.410,73.100,26.420,0.951
1471,31,37,73.105,26.415,73.100,26.410,73.110,26.420,0.951
1472,32,37,73.115,26.415,73.110,26.410,73.120,26.420,0.951
1473,33,37,73.125,26.415,73.120,26.410,73.130,26.420,0.951
1474,34,37,73.135,26.415,73.130,26.410,73.140,26.420,0.951
1475,35,37,73.145,26.415,73.140,26.410,73.150,26.420,0.951
1476,36,37,73.155,26.415,73.150,26.410,73.160,26.420,0.951
1477,37,37,73.165,26.415,73.160,26.410,73.170,26.420,0.951
1478,38,37,73.175,26.415,73.170,26.410,73.180,26.420,0.951
1479,39,37,73.185,26.415,73.180,26.410,73.190,26.420,0.951
1480,40,37,73.195,26.415,73.190,26.410,73.200,26.420,0.951
1481,1,38,72.805,26.425,72.800,26.420,72.810,26.430,0.951
1482,2,38,72.815,26.425,72.810,26.420,72.820,26.430,0.951
1483,3,38,72.825,26.425,72.820,26.420,72.830,26.430,0.951
1484,4,38,72.835,26.425,72.830,26.420,72.840,26.430,0.951
1485,5,38,72.845,26.425,72.840,26.420,72.850,26.430,0.951
1486,6,38,72.855,26.425,72.850,26.420,72.860,26.430,0.951
1487,7,38,72.865,26.425,72.860,26.420,72.870,26.430,0.951
1488,8,38,72.875,26.425,72.870,26.420,72.880,26.430,0.951
1489,9,38,72.885,26.425,72.880,26.420,72.890,26.430,0.951
1490,10,38,72.895,26.425,72.890,26.420,72.900,26.430,0.951
1491,11,38,72.905,26.425,72.900,26.420,72.910,26.430,0.951
1492,12,38,72.915,26.425,72.910,26.420,72.920,26.430,0.951
1493,13,38,72.925,26.425,72.920,26.420,72.930,26.430,0.951
1494,14,38,72.935,26.425,72.930,26.420,72.940,26.430,0.951
1495,15,38,72.945,26.425,72.940,26.420,72.950,26.430,0.951
1496,16,38,72.955,26.425,72.950,26.420,72.960,26.430,0.951
1497,17,38,72.965,26.425,72.960,26.420,72.970,26.430,0.951
1498,18,38,72.975,26.425,72.970,26.420,72.980,26.430,0.951
1499,19,38,72.985,26.425,72.980,26.420,72.990,26.430,0.951
1500,20,38,72.995,26.425,72.990,26.420,73.000,26.430,0.951
1501,21,38,73.005,26.425,73.000,26.420,73.010,26.430,0.951
1502,22,38,73.015,26.425,73.010,26.420,73.020,26.430,0.951
1503,23,38,73.025,26.425,73.020,26.420,73.030,26.430,0.951
1504,24,38,73.035,26.425,73.030,26.420,73.040,26.430,0.951
1505,25,38,73.045,26.425,73.040,26.420,73.050,26.430,0.951
1506,26,38,73.055,26.425,73.050,26.420,73.060,26.430,0.951
1507,27,38,73.065,26.425,73.060,26.420,73.070,26.430,0.951
1508,28,38,73.075,26.425,73.070,26.420,73.080,26.430,0.951
1509,29,38,73.085,26.425,73.080,26.420,73.090,26.430,0.951
1510,30,38,73.095,26.425,73.090,26.420,73.100,26.430,0.951
1511,31,38,73.105,26.425,73.100,26.420,73.110,26.430,0.951
1512,32,38,73.115,26.425,73.110,26.420,73.120,26.430,0.951
1513,33,38,73.125,26.425,73.120,26.420,73.130,26.430,0.951
1514,34,38,73.135,26.425,73.130,26.420,73.140,26.430,0.951
1515,35,38,73.145,26.425,73.140,26.420,73.150,26.430,0.951
1516,36,38,73.155,26.425,73.150,26.420,73.160,26.430,0.951
1517,37,38,73.165,26.425,73.160,26.420,73.170,26.430,0.951
1518,38,38,73.175,26.425,73.170,26.420,73.180,26.430,0.951
1519,39,38,73.185,26.425,73.180,26.420,73.190,26.430,0.951
1520,40,38,73.195,26.425,73.190,26.420,73.200,26.430,0.951
1521,1,39,72.805,26.435,72.800,26.430,72.810,26.440,0.951
1522,2,39,72.815,26.435,72.810,26.430,72.820,26.440,0.951
1523,3,39,72.825,26.435,72.820,26.430,72.830,26.440,0.951
1524,4,39,72.835,26.435,72.830,26.430,72.840,26.440,0.951
1525,5,39,72.845,26.435,72.840,26.430,72.850,26.440,0.951
1526,6,39,72.855,26.435,72.850,26.430,72.860,26.440,0.951
1527,7,39,72.865,26.435,72.860,26.430,72.870,26.440,0.951
1528,8,39,72.875,26.435,72.870,26.430,72.880,26.440,0.951
1529,9,39,72.885,26.435,72.880,26.430,72.890,26.440,0.951
1530,10,39,72.895,26.435,72.890,26.430,72.900,26.440,0.951
1531,11,39,72.905,26.435,72.900,26.430,72.910,26.440,0.951
1532,12,39,72.915,26.435,72.910,26.430,72.920,26.440,0.951
1533,13,39,72.925,26.435,72.920,26.430,72.930,26.440,0.951
1534,14,39,72.935,26.435,72.930,26.430,72.940,26.440,0.951
1535,15,39,72.945,26.435,72.940,26.430,72.950,26.440,0.951
1536,16,39,72.955,26.435,72.950,26.430,72.960,26.440,0.951
1537,17,39,72.965,26.435,72.960,26.430,72.970,26.440,0.951
1538,18,39,72.975,26.435,72.970,26.430,72.980,26.440,0.951
1539,19,39,72.985,26.435,72.980,26.430,72.990,26.440,0.951
1540,20,39,72.995,26.435,72.990,26.430,73.000,26.440,0.951
1541,21,39,73.005,26.435,73.000,26.430,73.010,26.440,0.951
1542,22,39,73.015,26.435,73.010,26.430,73.020,26.440,0.951
1543,23,39,73.025,26.435,73.020,26.430,73.030,26.440,0.951
1544,24,39,73.035,26.435,73.030,26.430,73.040,26.440,0.951
1545,25,39,73.045,26.435,73.040,26.430,73.050,26.440,0.951
1546,26,39,73.055,26.435,73.050,26.430,73.060,26.440,0.951
1547,27,39,73.065,26.435,73.060,26.430,73.070,26.440,0.951
1548,28,39,73.075,26.435,73.070,26.430,73.080,26.440,0.951
1549,29,39,73.085,26.435,73.080,26.430,73.090,26.440,0.951
1550,30,39,73.095,26.435,73.090,26.430,73.100,26.440,0.951
1551,31,39,73.105,26.435,73.100,26.430,73.110,26.440,0.951
1552,32,39,73.115,26.435,73.110,26.430,73.120,26.440,0.951
1553,33,39,73.125,26.435,73.120,26.430,73.130,26.440,0.951
1554,34,39,73.135,26.435,73.130,26.430,73.140,26.440,0.951
1555,35,39,73.145,26.435,73.140,26.430,73.150,26.440,0.951
1556,36,39,73.155,26.435,73.150,26.430,73.160,26.440,0.951
1557,37,39,73.165,26.435,73.160,26.430,73.170,26.440,0.951
1558,38,39,73.175,26.435,73.170,26.430,73.180,26.440,0.951
1559,39,39,73.185,26.435,73.180,26.430,73.190,26.440,0.951
1560,40,39,73.195,26.435,73.190,26.430,73.200,26.440,0.951
1561,1,40,72.805,26.445,72.800,26.440,72.810,26.450,0.951
1562,2,40,72.815,26.445,72.810,26.440,72.820,26.450,0.951
1563,3,40,72.825,26.445,72.820,26.440,72.830,26.450,0.951
1564,4,40,72.835,26.445,72.830,26.440,72.840,26.450,0.951
1565,5,40,72.845,26.445,72.840,26.440,72.850,26.450,0.951
1566,6,40,72.855,26.445,72.850,26.440,72.860,26.450,0.951
1567,7,40,72.865,26.445,72.860,26.440,72.870,26.450,0.951
1568,8,40,72.875,26.445,72.870,26.440,72.880,26.450,0.951
1569,9,40,72.885,26.445,72.880,26.440,72.890,26.450,0.951
1570,10,40,72.895,26.445,72.890,26.440,72.900,26.450,0.951
1571,11,40,72.905,26.445,72.900,26.440,72.910,26.450,0.951
1572,12,40,72.915,26.445,72.910,26.440,72.920,26.450,0.951
1573,13,40,72.925,26.445,72.920,26.440,72.930,26.450,0.951
1574,14,40,72.935,26.445,72.930,26.440,72.940,26.450,0.951
1575,15,40,72.945,26.445,72.940,26.440,72.950,26.450,0.951
1576,16,40,72.955,26.445,72.950,26.440,72.960,26.450,0.951
1577,17,40,72.965,26.445,72.960,26.440,72.970,26.450,0.951
1578,18,40,72.975,26.445,72.970,26.440,72.980,26.450,0.951
1579,19,40,72.985,26.445,72.980,26.440,72.990,26.450,0.951
1580,20,40,72.995,26.445,72.990,26.440,73.000,26.450,0.951
1581,21,40,73.005,26.445,73.000,26.440,73.010,26.450,0.951
1582,22,40,73.015,26.445,73.010,26.440,73.020,26.450,0.951
1583,23,40,73.025,26.445,73.020,26.440,73.030,26.450,0.951
1584,24,40,73.035,26.445,73.030,26.440,73.040,26.450,0.951
1585,25,40,73.045,26.445,73.040,26.440,73.050,26.450,0.951
1586,26,40,73.055,26.445,73.050,26.440,73.060,26.450,0.951
1587,27,40,73.065,26.445,73.060,26.440,73.070,26.450,0.951
1588,28,40,73.075,26.445,73.070,26.440,73.080,26.450,0.951
1589,29,40,73.085,26.445,73.080,26.440,73.090,26.450,0.951
1590,30,40,73.095,26.445,73.090,26.440,73.100,26.450,0.951
1591,31,40,73.105,26.445,73.100,26.440,73.110,26.450,0.951
1592,32,40,73.115,26.445,73.110,26.440,73.120,26.450,0.951
1593,33,40,73.125,26.445,73.120,26.440,73.130,26.450,0.951
1594,34,40,73.135,26.445,73.130,26.440,73.140,26.450,0.951
1595,35,40,73.145,26.445,73.140,26.440,73.150,26.450,0.951
1596,36,40,73.155,26.445,73.150,26.440,73.160,26.450,0.951
1597,37,40,73.165,26.445,73.160,26.440,73.170,26.450,0.951
1598,38,40,73.175,26.445,73.170,26.440,73.180,26.450,0.951
1599,39,40,73.185,26.445,73.180,26.440,73.190,26.450,0.951
1600,40,40,73.195,26.445,73.190,26.440,73.200,26.450,0.951
