Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,83.015,25.405,83.010,25.400,83.020,25.410,0.955
1223,23,31,83.025,25.405,83.020,25.400,83.030,25.410,0.955
1224,24,31,83.035,25.405,83.030,25.400,83.040,25.410,0.955
1225,25,31,83.045,25.405,83.040,25.400,83.050,25.410,0.955
1226,26,31,83.055,25.405,83.050,25.400,83.060,25.410,0.955
1227,27,31,83.065,25.405,83.060,25.400,83.070,25.410,0.955
1228,28,31,83.075,25.405,83.070,25.400,83.080,25.410,0.955
1229,29,31,83.085,25.405,83.080,25.400,83.090,25.410,0.955
1230,30,31,83.095,25.405,83.090,25.400,83.100,25.410,0.955
1231,31,31,83.105,25.405,83.100,25.400,83.110,25.410,0.955
1232,32,31,83.115,25.405,83.110,25.400,83.120,25.410,0.955
1233,33,31,83.125,25.405,83.120,25.400,83.130,25.410,0.955
1234,34,31,83.135,25.405,83.130,25.400,83.140,25.410,0.955
1235,35,31,83.145,25.405,83.140,25.400,83.150,25.410,0.955
1236,36,31,83.155,25.405,83.150,25.400,83.160,25.410,0.955
1237,37,31,83.165,25.405,83.160,25.400,83.170,25.410,0.955
1238,38,31,83.175,25.405,83.170,25.400,83.180,25.410,0.955
1239,39,31,83.185,25.405,83.180,25.400,83.190,25.410,0.955
1240,40,31,83.195,25.405,83.190,25.400,83.200,25.410,0.955
1241,1,32,82.805,25.415,82.800,25.410,82.810,25.420,0.955
1242,2,32,82.815,25.415,82.810,25.410,82.820,25.420,0.955
1243,3,32,82.825,25.415,82.820,25.410,82.830,25.420,0.955
1244,4,32,82.835,25.415,82.830,25.410,82.840,25.420,0.955
1245,5,32,82.845,25.415,82.840,25.410,82.850,25.420,0.955
1246,6,32,82.855,25.415,82.850,25.410,82.860,25.420,0.955
1247,7,32,82.865,25.415,82.860,25.410,82.870,25.420,0.955
1248,8,32,82.875,25.415,82.870,25.410,82.880,25.420,0.955
1249,9,32,82.885,25.415,82.880,25.410,82.890,25.420,0.955
1250,10,32,82.895,25.415,82.890,25.410,82.900,25.420,0.955
1251,11,32,82.905,25.415,82.900,25.410,82.910,25.420,0.955
1252,12,32,82.915,25.415,82.910,25.410,82.920,25.420,0.955
1253,13,32,82.925,25.415,82.920,25.410,82.930,25.420,0.955
1254,14,32,82.935,25.415,82.930,25.410,82.940,25.420,0.955
1255,15,32,82.945,25.415,82.940,25.410,82.950,25.420,0.955
1256,16,32,82.955,25.415,82.950,25.410,82.960,25.420,0.955
1257,17,32,82.965,25.415,82.960,25.410,82.970,25.420,0.955
1258,18,32,82.975,25.415,82.970,25.410,82.980,25.420,0.955
1259,19,32,82.985,25.415,82.980,25.410,82.990,25.420,0.955
1260,20,32,82.995,25.415,82.990,25.410,83.000,25.420,0.955
1261,21,32,83.005,25.415,83.000,25.410,83.010,25.420,0.955
1262,22,32,83.015,25.415,83.010,25.410,83.020,25.420,0.955
1263,23,32,83.025,25.415,83.020,25.410,83.030,25.420,0.955
1264,24,32,83.035,25.415,83.030,25.410,83.040,25.420,0.955
1265,25,32,83.045,25.415,83.040,25.410,83.050,25.420,0.955
1266,26,32,83.055,25.415,83.050,25.410,83.060,25.420,0.955
1267,27,32,83.065,25.415,83.060,25.410,83.070,25.420,0.955
1268,28,32,83.075,25.415,83.070,25.410,83.080,25.420,0.955
1269,29,32,83.085,25.415,83.080,25.410,83.090,25.420,0.955
1270,30,32,83.095,25.415,83.090,25.410,83.100,25.420,0.955
1271,31,32,83.105,25.415,83.100,25.410,83.110,25.420,0.955
1272,32,32,83.115,25.415,83.110,25.410,83.120,25.420,0.955
1273,33,32,83.125,25.415,83.120,25.410,83.130,25.420,0.955
1274,34,32,83.135,25.415,83.130,25.410,83.140,25.420,0.955
1275,35,32,83.145,25.415,83.140,25.410,83.150,25.420,0.955
1276,36,32,83.155,25.415,83.150,25.410,83.160,25.420,0.955
1277,37,32,83.165,25.415,83.160,25.410,83.170,25.420,0.955
1278,38,32,83.175,25.415,83.170,25.410,83.180,25.420,0.955
1279,39,32,83.185,25.415,83.180,25.410,83.190,25.420,0.955
1280,40,32,83.195,25.415,83.190,25.410,83.200,25.420,0.955
1281,1,33,82.805,25.425,82.800,25.420,82.810,25.430,0.955
1282,2,33,82.815,25.425,82.810,25.420,82.820,25.430,0.955
1283,3,33,82.825,25.425,82.820,25.420,82.830,25.430,0.955
1284,4,33,82.835,25.425,82.830,25.420,82.840,25.430,0.955
1285,5,33,82.845,25.425,82.840,25.420,82.850,25.430,0.955
1286,6,33,82.855,25.425,82.850,25.420,82.860,25.430,0.955
1287,7,33,82.865,25.425,82.860,25.420,82.870,25.430,0.955
1288,8,33,82.875,25.425,82.870,25.420,82.880,25.430,0.955
1289,9,33,82.885,25.425,82.880,25.420,82.890,25.430,0.955
1290,10,33,82.895,25.425,82.890,25.420,82.900,25.430,0.955
1291,11,33,82.905,25.425,82.900,25.420,82.910,25.430,0.955
1292,12,33,82.915,25.425,82.910,25.420,82.920,25.430,0.955
1293,13,33,82.925,25.425,82.920,25.420,82.930,25.430,0.955
1294,14,33,82.935,25.425,82.930,25.420,82.940,25.430,0.955
1295,15,33,82.945,25.425,82.940,25.420,82.950,25.430,0.955
1296,16,33,82.955,25.425,82.950,25.420,82.960,25.430,0.955
1297,17,33,82.965,25.425,82.960,25.420,82.970,25.430,0.955
1298,18,33,82.975,25.425,82.970,25.420,82.980,25.430,0.955
1299,19,33,82.985,25.425,82.980,25.420,82.990,25.430,0.955
1300,20,33,82.995,25.425,82.990,25.420,83.000,25.430,0.955
1301,21,33,83.005,25.425,83.000,25.420,83.010,25.430,0.955
1302,22,33,83.015,25.425,83.010,25.420,83.020,25.430,0.955
1303,23,33,83.025,25.425,83.020,25.420,83.030,25.430,0.955
1304,24,33,83.035,25.425,83.030,25.420,83.040,25.430,0.955
1305,25,33,83.045,25.425,83.040,25.420,83.050,25.430,0.955
1306,26,33,83.055,25.425,83.050,25.420,83.060,25.430,0.955
1307,27,33,83.065,25.425,83.060,25.420,83.070,25.430,0.955
1308,28,33,83.075,25.425,83.070,25.420,83.080,25.430,0.955
1309,29,33,83.085,25.425,83.080,25.420,83.090,25.430,0.955
1310,30,33,83.095,25.425,83.090,25.420,83.100,25.430,0.955
1311,31,33,83.105,25.425,83.100,25.420,83.110,25.430,0.955
1312,32,33,83.115,25.425,83.110,25.420,83.120,25.430,0.955
1313,33,33,83.125,25.425,83.120,25.420,83.130,25.430,0.955
1314,34,33,83.135,25.425,83.130,25.420,83.140,25.430,0.955
1315,35,33,83.145,25.425,83.140,25.420,83.150,25.430,0.955
1316,36,33,83.155,25.425,83.150,25.420,83.160,25.430,0.955
1317,37,33,83.165,25.425,83.160,25.420,83.170,25.430,0.955
1318,38,33,83.175,25.425,83.170,25.420,83.180,25.430,0.955
1319,39,33,83.185,25.425,83.180,25.420,83.190,25.430,0.955
1320,40,33,83.195,25.425,83.190,25.420,83.200,25.430,0.955
1321,1,34,82.805,25.435,82.800,25.430,82.810,25.440,0.955
1322,2,34,82.815,25.435,82.810,25.430,82.820,25.440,0.955
1323,3,34,82.825,25.435,82.820,25.430,82.830,25.440,0.955
1324,4,34,82.835,25.435,82.830,25.430,82.840,25.440,0.955
1325,5,34,82.845,25.435,82.840,25.430,82.850,25.440,0.955
1326,6,34,82.855,25.435,82.850,25.430,82.860,25.440,0.955
1327,7,34,82.865,25.435,82.860,25.430,82.870,25.440,0.955
1328,8,34,82.875,25.435,82.870,25.430,82.880,25.440,0.955
1329,9,34,82.885,25.435,82.880,25.430,82.890,25.440,0.955
1330,10,34,82.895,25.435,82.890,25.430,82.900,25.440,0.955
1331,11,34,82.905,25.435,82.900,25.430,82.910,25.440,0.955
1332,12,34,82.915,25.435,82.910,25.430,82.920,25.440,0.955
1333,13,34,82.925,25.435,82.920,25.430,82.930,25.440,0.955
1334,14,34,82.935,25.435,82.930,25.430,82.940,25.440,0.955
1335,15,34,82.945,25.435,82.940,25.430,82.950,25.440,0.955
1336,16,34,82.955,25.435,82.950,25.430,82.960,25.440,0.955
1337,17,34,82.965,25.435,82.960,25.430,82.970,25.440,0.955
1338,18,34,82.975,25.435,82.970,25.430,82.980,25.440,0.955
1339,19,34,82.985,25.435,82.980,25.430,82.990,25.440,0.955
1340,20,34,82.995,25.435,82.990,25.430,83.000,25.440,0.955
1341,21,34,83.005,25.435,83.000,25.430,83.010,25.440,0.955
1342,22,34,83.015,25.435,83.010,25.430,83.020,25.440,0.955
1343,23,34,83.025,25.435,83.020,25.430,83.030,25.440,0.955
1344,24,34,83.035,25.435,83.030,25.430,83.040,25.440,0.955
1345,25,34,83.045,25.435,83.040,25.430,83.050,25.440,0.955
1346,26,34,83.055,25.435,83.050,25.430,83.060,25.440,0.955
1347,27,34,83.065,25.435,83.060,25.430,83.070,25.440,0.955
1348,28,34,83.075,25.435,83.070,25.430,83.080,25.440,0.955
1349,29,34,83.085,25.435,83.080,25.430,83.090,25.440,0.955
1350,30,34,83.095,25.435,83.090,25.430,83.100,25.440,0.955
1351,31,34,83.105,25.435,83.100,25.430,83.110,25.440,0.955
1352,32,34,83.115,25.435,83.110,25.430,83.120,25.440,0.955
1353,33,34,83.125,25.435,83.120,25.430,83.130,25.440,0.955
1354,34,34,83.135,25.435,83.130,25.430,83.140,25.440,0.955
1355,35,34,83.145,25.435,83.140,25.430,83.150,25.440,0.955
1356,36,34,83.155,25.435,83.150,25.430,83.160,25.440,0.955
1357,37,34,83.165,25.435,83.160,25.430,83.170,25.440,0.955
1358,38,34,83.175,25.435,83.170,25.430,83.180,25.440,0.955
1359,39,34,83.185,25.435,83.180,25.430,83.190,25.440,0.955
1360,40,34,83.195,25.435,83.190,25.430,83.200,25.440,0.955
1361,1,35,82.805,25.445,82.800,25.440,82.810,25.450,0.955
1362,2,35,82.815,25.445,82.810,25.440,82.820,25.450,0.955
1363,3,35,82.825,25.445,82.820,25.440,82.830,25.450,0.955
1364,4,35,82.835,25.445,82.830,25.440,82.840,25.450,0.955
1365,5,35,82.845,25.445,82.840,25.440,82.850,25.450,0.955
1366,6,35,82.855,25.445,82.850,25.440,82.860,25.450,0.955
1367,7,35,82.865,25.445,82.860,25.440,82.870,25.450,0.955
1368,8,35,82.875,25.445,82.870,25.440,82.880,25.450,0.955
1369,9,35,82.885,25.445,82.880,25.440,82.890,25.450,0.955
1370,10,35,82.895,25.445,82.890,25.440,82.900,25.450,0.955
1371,11,35,82.905,25.445,82.900,25.440,82.910,25.450,0.955
1372,12,35,82.915,25.445,82.910,25.440,82.920,25.450,0.955
1373,13,35,82.925,25.445,82.920,25.440,82.930,25.450,0.955
1374,14,35,82.935,25.445,82.930,25.440,82.940,25.450,0.955
1375,15,35,82.945,25.445,82.940,25.440,82.950,25.450,0.955
1376,16,35,82.955,25.445,82.950,25.440,82.960,25.450,0.955
1377,17,35,82.965,25.445,82.960,25.440,82.970,25.450,0.955
1378,18,35,82.975,25.445,82.970,25.440,82.980,25.450,0.955
1379,19,35,82.985,25.445,82.980,25.440,82.990,25.450,0.955
1380,20,35,82.995,25.445,82.990,25.440,83.000,25.450,0.955
1381,21,35,83.005,25.445,83.000,25.440,83.010,25.450,0.955
1382,22,35,83.015,25.445,83.010,25.440,83.020,25.450,0.955
1383,23,35,83.025,25.445,83.020,25.440,83.030,25.450,0.955
1384,24,35,83.035,25.445,83.030,25.440,83.040,25.450,0.955
1385,25,35,83.045,25.445,83.040,25.440,83.050,25.450,0.955
1386,26,35,83.055,25.445,83.050,25.440,83.060,25.450,0.955
1387,27,35,83.065,25.445,83.060,25.440,83.070,25.450,0.955
1388,28,35,83.075,25.445,83.070,25.440,83.080,25.450,0.955
1389,29,35,83.085,25.445,83.080,25.440,83.090,25.450,0.955
1390,30,35,83.095,25.445,83.090,25.440,83.100,25.450,0.955
1391,31,35,83.105,25.445,83.100,25.440,83.110,25.450,0.955
1392,32,35,83.115,25.445,83.110,25.440,83.120,25.450,0.955
1393,33,35,83.125,25.445,83.120,25.440,83.130,25.450,0.955
1394,34,35,83.135,25.445,83.130,25.440,83.140,25.450,0.955
1395,35,35,83.145,25.445,83.140,25.440,83.150,25.450,0.955
1396,36,35,83.155,25.445,83.150,25.440,83.160,25.450,0.955
1397,37,35,83.165,25.445,83.160,25.440,83.170,25.450,0.955
1398,38,35,83.175,25.445,83.170,25.440,83.180,25.450,0.955
1399,39,35,83.185,25.445,83.180,25.440,83.190,25.450,0.955
1400,40,35,83.195,25.445,83.190,25.440,83.200,25.450,0.955
1401,1,36,82.805,25.455,82.800,25.450,82.810,25.460,0.954
1402,2,36,82.815,25.455,82.810,25.450,82.820,25.460,0.954
1403,3,36,82.825,25.455,82.820,25.450,82.830,25.460,0.954
1404,4,36,82.835,25.455,82.830,25.450,82.840,25.460,0.954
1405,5,36,82.845,25.455,82.840,25.450,82.850,25.460,0.954
1406,6,36,82.855,25.455,82.850,25.450,82.860,25.460,0.954
1407,7,36,82.865,25.455,82.860,25.450,82.870,25.460,0.954
1408,8,36,82.875,25.455,82.870,25.450,82.880,25.460,0.954
1409,9,36,82.885,25.455,82.880,25.450,82.890,25.460,0.954
1410,10,36,82.895,25.455,82.890,25.450,82.900,25.460,0.954
1411,11,36,82.905,25.455,82.900,25.450,82.910,25.460,0.954
1412,12,36,82.915,25.455,82.910,25.450,82.920,25.460,0.954
1413,13,36,82.925,25.455,82.920,25.450,82.930,25.460,0.954
1414,14,36,82.935,25.455,82.930,25.450,82.940,25.460,0.954
1415,15,36,82.945,25.455,82.940,25.450,82.950,25.460,0.954
1416,16,36,82.955,25.455,82.950,25.450,82.960,25.460,0.954
1417,17,36,82.965,25.455,82.960,25.450,82.970,25.460,0.954
1418,18,36,82.975,25.455,82.970,25.450,82.980,25.460,0.954
1419,19,36,82.985,25.455,82.980,25.450,82.990,25.460,0.954
1420,20,36,82.995,25.455,82.990,25.450,83.000,25.460,0.954
1421,21,36,83.005,25.455,83.000,25.450,83.010,25.460,0.954
1422,22,36,83.015,25.455,83.010,25.450,83.020,25.460,0.954
1423,23,36,83.025,25.455,83.020,25.450,83.030,25.460,0.954
1424,24,36,83.035,25.455,83.030,25.450,83.040,25.460,0.954
1425,25,36,83.045,25.455,83.040,25.450,83.050,25.460,0.954
1426,26,36,83.055,25.455,83.050,25.450,83.060,25.460,0.954
1427,27,36,83.065,25.455,83.060,25.450,83.070,25.460,0.954
1428,28,36,83.075,25.455,83.070,25.450,83.080,25.460,0.954
1429,29,36,83.085,25.455,83.080,25.450,83.090,25.460,0.954
1430,30,36,83.095,25.455,83.090,25.450,83.100,25.460,0.954
1431,31,36,83.105,25.455,83.100,25.450,83.110,25.460,0.954
1432,32,36,83.115,25.455,83.110,25.450,83.120,25.460,0.954
1433,33,36,83.125,25.455,83.120,25.450,83.130,25.460,0.954
1434,34,36,83.135,25.455,83.130,25.450,83.140,25.460,0.954
1435,35,36,83.145,25.455,83.140,25.450,83.150,25.460,0.954
1436,36,36,83.155,25.455,83.150,25.450,83.160,25.460,0.954
1437,37,36,83.165,25.455,83.160,25.450,83.170,25.460,0.954
1438,38,36,83.175,25.455,83.170,25.450,83.180,25.460,0.954
1439,39,36,83.185,25.455,83.180,25.450,83.190,25.460,0.954
1440,40,36,83.195,25.455,83.190,25.450,83.200,25.460,0.954
1441,1,37,82.805,25.465,82.800,25.460,82.810,25.470,0.954
1442,2,37,82.815,25.465,82.810,25.460,82.820,25.470,0.954
1443,3,37,82.825,25.465,82.820,25.460,82.830,25.470,0.954
1444,4,37,82.835,25.465,82.830,25.460,82.840,25.470,0.954
1445,5,37,82.845,25.465,82.840,25.460,82.850,25.470,0.954
1446,6,37,82.855,25.465,82.850,25.460,82.860,25.470,0.954
1447,7,37,82.865,25.465,82.860,25.460,82.870,25.470,0.954
1448,8,37,82.875,25.465,82.870,25.460,82.880,25.470,0.954
1449,9,37,82.885,25.465,82.880,25.460,82.890,25.470,0.954
1450,10,37,82.895,25.465,82.890,25.460,82.900,25.470,0.954
1451,11,37,82.905,25.465,82.900,25.460,82.910,25.470,0.954
1452,12,37,82.915,25.465,82.910,25.460,82.920,25.470,0.954
1453,13,37,82.925,25.465,82.920,25.460,82.930,25.470,0.954
1454,14,37,82.935,25.465,82.930,25.460,82.940,25.470,0.954
1455,15,37,82.945,25.465,82.940,25.460,82.950,25.470,0.954
1456,16,37,82.955,25.465,82.950,25.460,82.960,25.470,0.954
1457,17,37,82.965,25.465,82.960,25.460,82.970,25.470,0.954
1458,18,37,82.975,25.465,82.970,25.460,82.980,25.470,0.954
1459,19,37,82.985,25.465,82.980,25.460,82.990,25.470,0.954
1460,20,37,82.995,25.465,82.990,25.460,83.000,25.470,0.954
1461,21,37,83.005,25.465,83.000,25.460,83.010,25.470,0.954
1462,22,37,83.015,25.465,83.010,25.460,83.020,25.470,0.954
1463,23,37,83.025,25.465,83.020,25.460,83.030,25.470,0.954
1464,24,37,83.035,25.465,83.030,25.460,83.040,25.470,0.954
1465,25,37,83.045,25.465,83.040,25.460,83.050,25.470,0.954
1466,26,37,83.055,25.465,83.050,25.460,83.060,25.470,0.954
1467,27,37,83.065,25.465,83.060,25.460,83.070,25.470,0.954
1468,28,37,83.075,25.465,83.070,25.460,83.080,25.470,0.954
1469,29,37,83.085,25.465,83.080,25.460,83.090,25.470,0.954
1470,30,37,83.095,25.465,83.090,25.460,83.100,25.470,0.954
1471,31,37,83.105,25.465,83.100,25.460,83.110,25.470,0.954
1472,32,37,83.115,25.465,83.110,25.460,83.120,25.470,0.954
1473,33,37,83.125,25.465,83.120,25.460,83.130,25.470,0.954
1474,34,37,83.135,25.465,83.130,25.460,83.140,25.470,0.954
1475,35,37,83.145,25.465,83.140,25.460,83.150,25.470,0.954
1476,36,37,83.155,25.465,83.150,25.460,83.160,25.470,0.954
1477,37,37,83.165,25.465,83.160,25.460,83.170,25.470,0.954
1478,38,37,83.175,25.465,83.170,25.460,83.180,25.470,0.954
1479,39,37,83.185,25.465,83.180,25.460,83.190,25.470,0.954
1480,40,37,83.195,25.465,83.190,25.460,83.200,25.470,0.954
1481,1,38,82.805,25.475,82.800,25.470,82.810,25.480,0.954
1482,2,38,82.815,25.475,82.810,25.470,82.820,25.480,0.954
1483,3,38,82.825,25.475,82.820,25.470,82.830,25.480,0.954
1484,4,38,82.835,25.475,82.830,25.470,82.840,25.480,0.954
1485,5,38,82.845,25.475,82.840,25.470,82.850,25.480,0.954
1486,6,38,82.855,25.475,82.850,25.470,82.860,25.480,0.954
1487,7,38,82.865,25.475,82.860,25.470,82.870,25.480,0.954
1488,8,38,82.875,25.475,82.870,25.470,82.880,25.480,0.954
1489,9,38,82.885,25.475,82.880,25.470,82.890,25.480,0.954
1490,10,38,82.895,25.475,82.890,25.470,82.900,25.480,0.954
1491,11,38,82.905,25.475,82.900,25.470,82.910,25.480,0.954
1492,12,38,82.915,25.475,82.910,25.470,82.920,25.480,0.954
1493,13,38,82.925,25.475,82.920,25.470,82.930,25.480,0.954
1494,14,38,82.935,25.475,82.930,25.470,82.940,25.480,0.954
1495,15,38,82.945,25.475,82.940,25.470,82.950,25.480,0.954
1496,16,38,82.955,25.475,82.950,25.470,82.960,25.480,0.954
1497,17,38,82.965,25.475,82.960,25.470,82.970,25.480,0.954
1498,18,38,82.975,25.475,82.970,25.470,82.980,25.480,0.954
1499,19,38,82.985,25.475,82.980,25.470,82.990,25.480,0.954
1500,20,38,82.995,25.475,82.990,25.470,83.000,25.480,0.954
1501,21,38,83.005,25.475,83.000,25.470,83.010,25.480,0.954
1502,22,38,83.015,25.475,83.010,25.470,83.020,25.480,0.954
1503,23,38,83.025,25.475,83.020,25.470,83.030,25.480,0.954
1504,24,38,83.035,25.475,83.030,25.470,83.040,25.480,0.954
1505,25,38,83.045,25.475,83.040,25.470,83.050,25.480,0.954
1506,26,38,83.055,25.475,83.050,25.470,83.060,25.480,0.954
1507,27,38,83.065,25.475,83.060,25.470,83.070,25.480,0.954
1508,28,38,83.075,25.475,83.070,25.470,83.080,25.480,0.954
1509,29,38,83.085,25.475,83.080,25.470,83.090,25.480,0.954
1510,30,38,83.095,25.475,83.090,25.470,83.100,25.480,0.954
1511,31,38,83.105,25.475,83.100,25.470,83.110,25.480,0.954
1512,32,38,83.115,25.475,83.110,25.470,83.120,25.480,0.954
1513,33,38,83.125,25.475,83.120,25.470,83.130,25.480,0.954
1514,34,38,83.135,25.475,83.130,25.470,83.140,25.480,0.954
1515,35,38,83.145,25.475,83.140,25.470,83.150,25.480,0.954
1516,36,38,83.155,25.475,83.150,25.470,83.160,25.480,0.954
1517,37,38,83.165,25.475,83.160,25.470,83.170,25.480,0.954
1518,38,38,83.175,25.475,83.170,25.470,83.180,25.480,0.954
1519,39,38,83.185,25.475,83.180,25.470,83.190,25.480,0.954
1520,40,38,83.195,25.475,83.190,25.470,83.200,25.480,0.954
1521,1,39,82.805,25.485,82.800,25.480,82.810,25.490,0.954
1522,2,39,82.815,25.485,82.810,25.480,82.820,25.490,0.954
1523,3,39,82.825,25.485,82.820,25.480,82.830,25.490,0.954
1524,4,39,82.835,25.485,82.830,25.480,82.840,25.490,0.954
1525,5,39,82.845,25.485,82.840,25.480,82.850,25.490,0.954
1526,6,39,82.855,25.485,82.850,25.480,82.860,25.490,0.954
1527,7,39,82.865,25.485,82.860,25.480,82.870,25.490,0.954
1528,8,39,82.875,25.485,82.870,25.480,82.880,25.490,0.954
1529,9,39,82.885,25.485,82.880,25.480,82.890,25.490,0.954
1530,10,39,82.895,25.485,82.890,25.480,82.900,25.490,0.954
1531,11,39,82.905,25.485,82.900,25.480,82.910,25.490,0.954
1532,12,39,82.915,25.485,82.910,25.480,82.920,25.490,0.954
1533,13,39,82.925,25.485,82.920,25.480,82.930,25.490,0.954
1534,14,39,82.935,25.485,82.930,25.480,82.940,25.490,0.954
1535,15,39,82.945,25.485,82.940,25.480,82.950,25.490,0.954
1536,16,39,82.955,25.485,82.950,25.480,82.960,25.490,0.954
1537,17,39,82.965,25.485,82.960,25.480,82.970,25.490,0.954
1538,18,39,82.975,25.485,82.970,25.480,82.980,25.490,0.954
1539,19,39,82.985,25.485,82.980,25.480,82.990,25.490,0.954
1540,20,39,82.995,25.485,82.990,25.480,83.000,25.490,0.954
1541,21,39,83.005,25.485,83.000,25.480,83.010,25.490,0.954
1542,22,39,83.015,25.485,83.010,25.480,83.020,25.490,0.954
1543,23,39,83.025,25.485,83.020,25.480,83.030,25.490,0.954
1544,24,39,83.035,25.485,83.030,25.480,83.040,25.490,0.954
1545,25,39,83.045,25.485,83.040,25.480,83.050,25.490,0.954
1546,26,39,83.055,25.485,83.050,25.480,83.060,25.490,0.954
1547,27,39,83.065,25.485,83.060,25.480,83.070,25.490,0.954
1548,28,39,83.075,25.485,83.070,25.480,83.080,25.490,0.954
1549,29,39,83.085,25.485,83.080,25.480,83.090,25.490,0.954
1550,30,39,83.095,25.485,83.090,25.480,83.100,25.490,0.954
1551,31,39,83.105,25.485,83.100,25.480,83.110,25.490,0.954
1552,32,39,83.115,25.485,83.110,25.480,83.120,25.490,0.954
1553,33,39,83.125,25.485,83.120,25.480,83.130,25.490,0.954
1554,34,39,83.135,25.485,83.130,25.480,83.140,25.490,0.954
1555,35,39,83.145,25.485,83.140,25.480,83.150,25.490,0.954
1556,36,39,83.155,25.485,83.150,25.480,83.160,25.490,0.954
1557,37,39,83.165,25.485,83.160,25.480,83.170,25.490,0.954
1558,38,39,83.175,25.485,83.170,25.480,83.180,25.490,0.954
1559,39,39,83.185,25.485,83.180,25.480,83.190,25.490,0.954
1560,40,39,83.195,25.485,83.190,25.480,83.200,25.490,0.954
1561,1,40,82.805,25.495,82.800,25.490,82.810,25.500,0.954
1562,2,40,82.815,25.495,82.810,25.490,82.820,25.500,0.954
1563,3,40,82.825,25.495,82.820,25.490,82.830,25.500,0.954
1564,4,40,82.835,25.495,82.830,25.490,82.840,25.500,0.954
1565,5,40,82.845,25.495,82.840,25.490,82.850,25.500,0.954
1566,6,40,82.855,25.495,82.850,25.490,82.860,25.500,0.954
1567,7,40,82.865,25.495,82.860,25.490,82.870,25.500,0.954
1568,8,40,82.875,25.495,82.870,25.490,82.880,25.500,0.954
1569,9,40,82.885,25.495,82.880,25.490,82.890,25.500,0.954
1570,10,40,82.895,25.495,82.890,25.490,82.900,25.500,0.954
1571,11,40,82.905,25.495,82.900,25.490,82.910,25.500,0.954
1572,12,40,82.915,25.495,82.910,25.490,82.920,25.500,0.954
1573,13,40,82.925,25.495,82.920,25.490,82.930,25.500,0.954
1574,14,40,82.935,25.495,82.930,25.490,82.940,25.500,0.954
1575,15,40,82.945,25.495,82.940,25.490,82.950,25.500,0.954
1576,16,40,82.955,25.495,82.950,25.490,82.960,25.500,0.954
1577,17,40,82.965,25.495,82.960,25.490,82.970,25.500,0.954
1578,18,40,82.975,25.495,82.970,25.490,82.980,25.500,0.954
1579,19,40,82.985,25.495,82.980,25.490,82.990,25.500,0.954
1580,20,40,82.995,25.495,82.990,25.490,83.000,25.500,0.954
1581,21,40,83.005,25.495,83.000,25.490,83.010,25.500,0.954
1582,22,40,83.015,25.495,83.010,25.490,83.020,25.500,0.954
1583,23,40,83.025,25.495,83.020,25.490,83.030,25.500,0.954
1584,24,40,83.035,25.495,83.030,25.490,83.040,25.500,0.954
1585,25,40,83.045,25.495,83.040,25.490,83.050,25.500,0.954
1586,26,40,83.055,25.495,83.050,25.490,83.060,25.500,0.954
1587,27,40,83.065,25.495,83.060,25.490,83.070,25.500,0.954
1588,28,40,83.075,25.495,83.070,25.490,83.080,25.500,0.954
1589,29,40,83.085,25.495,83.080,25.490,83.090,25.500,0.954
1590,30,40,83.095,25.495,83.090,25.490,83.100,25.500,0.954
1591,31,40,83.105,25.495,83.100,25.490,83.110,25.500,0.954
1592,32,40,83.115,25.495,83.110,25.490,83.120,25.500,0.954
1593,33,40,83.125,25.495,83.120,25.490,83.130,25.500,0.954
1594,34,40,83.135,25.495,83.130,25.490,83.140,25.500,0.954
1595,35,40,83.145,25.495,83.140,25.490,83.150,25.500,0.954
1596,36,40,83.155,25.495,83.150,25.490,83.160,25.500,0.954
1597,37,40,83.165,25.495,83.160,25.490,83.170,25.500,0.954
1598,38,40,83.175,25.495,83.170,25.490,83.180,25.500,0.954
1599,39,40,83.185,25.495,83.180,25.490,83.190,25.500,0.954
1600,40,40,83.195,25.495,83.190,25.490,83.200,25.500,0.954
