Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,73.815,20.105,73.810,20.100,73.820,20.110,0.972
1223,23,31,73.825,20.105,73.820,20.100,73.830,20.110,0.972
1224,24,31,73.835,20.105,73.830,20.100,73.840,20.110,0.972
1225,25,31,73.845,20.105,73.840,20.100,73.850,20.110,0.972
1226,26,31,73.855,20.105,73.850,20.100,73.860,20.110,0.972
1227,27,31,73.865,20.105,73.860,20.100,73.870,20.110,0.972
1228,28,31,73.875,20.105,73.870,20.100,73.880,20.110,0.972
1229,29,31,73.885,20.105,73.880,20.100,73.890,20.110,0.972
1230,30,31,73.895,20.105,73.890,20.100,73.900,20.110,0.972
1231,31,31,73.905,20.105,73.900,20.100,73.910,20.110,0.972
1232,32,31,73.915,20.105,73.910,20.100,73.920,20.110,0.972
1233,33,31,73.925,20.105,73.920,20.100,73.930,20.110,0.972
1234,34,31,73.935,20.105,73.930,20.100,73.940,20.110,0.972
1235,35,31,73.945,20.105,73.940,20.100,73.950,20.110,0.972
1236,36,31,73.955,20.105,73.950,20.100,73.960,20.110,0.972
1237,37,31,73.965,20.105,73.960,20.100,73.970,20.110,0.972
1238,38,31,73.975,20.105,73.970,20.100,73.980,20.110,0.972
1239,39,31,73.985,20.105,73.980,20.100,73.990,20.110,0.972
1240,40,31,73.995,20.105,73.990,20.100,74.000,20.110,0.972
1241,1,32,73.605,20.115,73.600,20.110,73.610,20.120,0.972
1242,2,32,73.615,20.115,73.610,20.110,73.620,20.120,0.972
1243,3,32,73.625,20.115,73.620,20.110,73.630,20.120,0.972
1244,4,32,73.635,20.115,73.630,20.110,73.640,20.120,0.972
1245,5,32,73.645,20.115,73.640,20.110,73.650,20.120,0.972
1246,6,32,73.655,20.115,73.650,20.110,73.660,20.120,0.972
1247,7,32,73.665,20.115,73.660,20.110,73.670,20.120,0.972
1248,8,32,73.675,20.115,73.670,20.110,73.680,20.120,0.972
1249,9,32,73.685,20.115,73.680,20.110,73.690,20.120,0.972
1250,10,32,73.695,20.115,73.690,20.110,73.700,20.120,0.972
1251,11,32,73.705,20.115,73.700,20.110,73.710,20.120,0.972
1252,12,32,73.715,20.115,73.710,20.110,73.720,20.120,0.972
1253,13,32,73.725,20.115,73.720,20.110,73.730,20.120,0.972
1254,14,32,73.735,20.115,73.730,20.110,73.740,20.120,0.972
1255,15,32,73.745,20.115,73.740,20.110,73.750,20.120,0.972
1256,16,32,73.755,20.115,73.750,20.110,73.760,20.120,0.972
1257,17,32,73.765,20.115,73.760,20.110,73.770,20.120,0.972
1258,18,32,73.775,20.115,73.770,20.110,73.780,20.120,0.972
1259,19,32,73.785,20.115,73.780,20.110,73.790,20.120,0.972
1260,20,32,73.795,20.115,73.790,20.110,73.800,20.120,0.972
1261,21,32,73.805,20.115,73.800,20.110,73.810,20.120,0.972
1262,22,32,73.815,20.115,73.810,20.110,73.820,20.120,0.972
1263,23,32,73.825,20.115,73.820,20.110,73.830,20.120,0.972
1264,24,32,73.835,20.115,73.830,20.110,73.840,20.120,0.972
1265,25,32,73.845,20.115,73.840,20.110,73.850,20.120,0.972
1266,26,32,73.855,20.115,73.850,20.110,73.860,20.120,0.972
1267,27,32,73.865,20.115,73.860,20.110,73.870,20.120,0.972
1268,28,32,73.875,20.115,73.870,20.110,73.880,20.120,0.972
1269,29,32,73.885,20.115,73.880,20.110,73.890,20.120,0.972
1270,30,32,73.895,20.115,73.890,20.110,73.900,20.120,0.972
1271,31,32,73.905,20.115,73.900,20.110,73.910,20.120,0.972
1272,32,32,73.915,20.115,73.910,20.110,73.920,20.120,0.972
1273,33,32,73.925,20.115,73.920,20.110,73.930,20.120,0.972
1274,34,32,73.935,20.115,73.930,20.110,73.940,20.120,0.972
1275,35,32,73.945,20.115,73.940,20.110,73.950,20.120,0.972
1276,36,32,73.955,20.115,73.950,20.110,73.960,20.120,0.972
1277,37,32,73.965,20.115,73.960,20.110,73.970,20.120,0.972
1278,38,32,73.975,20.115,73.970,20.110,73.980,20.120,0.972
1279,39,32,73.985,20.115,73.980,20.110,73.990,20.120,0.972
1280,40,32,73.995,20.115,73.990,20.110,74.000,20.120,0.972
1281,1,33,73.605,20.125,73.600,20.120,73.610,20.130,0.972
1282,2,33,73.615,20.125,73.610,20.120,73.620,20.130,0.972
1283,3,33,73.625,20.125,73.620,20.120,73.630,20.130,0.972
1284,4,33,73.635,20.125,73.630,20.120,73.640,20.130,0.972
1285,5,33,73.645,20.125,73.640,20.120,73.650,20.130,0.972
1286,6,33,73.655,20.125,73.650,20.120,73.660,20.130,0.972
1287,7,33,73.665,20.125,73.660,20.120,73.670,20.130,0.972
1288,8,33,73.675,20.125,73.670,20.120,73.680,20.130,0.972
1289,9,33,73.685,20.125,73.680,20.120,73.690,20.130,0.972
1290,10,33,73.695,20.125,73.690,20.120,73.700,20.130,0.972
1291,11,33,73.705,20.125,73.700,20.120,73.710,20.130,0.972
1292,12,33,73.715,20.125,73.710,20.120,73.720,20.130,0.972
1293,13,33,73.725,20.125,73.720,20.120,73.730,20.130,0.972
1294,14,33,73.735,20.125,73.730,20.120,73.740,20.130,0.972
1295,15,33,73.745,20.125,73.740,20.120,73.750,20.130,0.972
1296,16,33,73.755,20.125,73.750,20.120,73.760,20.130,0.972
1297,17,33,73.765,20.125,73.760,20.120,73.770,20.130,0.972
1298,18,33,73.775,20.125,73.770,20.120,73.780,20.130,0.972
1299,19,33,73.785,20.125,73.780,20.120,73.790,20.130,0.972
1300,20,33,73.795,20.125,73.790,20.120,73.800,20.130,0.972
1301,21,33,73.805,20.125,73.800,20.120,73.810,20.130,0.972
1302,22,33,73.815,20.125,73.810,20.120,73.820,20.130,0.972
1303,23,33,73.825,20.125,73.820,20.120,73.830,20.130,0.972
1304,24,33,73.835,20.125,73.830,20.120,73.840,20.130,0.972
1305,25,33,73.845,20.125,73.840,20.120,73.850,20.130,0.972
1306,26,33,73.855,20.125,73.850,20.120,73.860,20.130,0.972
1307,27,33,73.865,20.125,73.860,20.120,73.870,20.130,0.972
1308,28,33,73.875,20.125,73.870,20.120,73.880,20.130,0.972
1309,29,33,73.885,20.125,73.880,20.120,73.890,20.130,0.972
1310,30,33,73.895,20.125,73.890,20.120,73.900,20.130,0.972
1311,31,33,73.905,20.125,73.900,20.120,73.910,20.130,0.972
1312,32,33,73.915,20.125,73.910,20.120,73.920,20.130,0.972
1313,33,33,73.925,20.125,73.920,20.120,73.930,20.130,0.972
1314,34,33,73.935,20.125,73.930,20.120,73.940,20.130,0.972
1315,35,33,73.945,20.125,73.940,20.120,73.950,20.130,0.972
1316,36,33,73.955,20.125,73.950,20.120,73.960,20.130,0.972
1317,37,33,73.965,20.125,73.960,20.120,73.970,20.130,0.972
1318,38,33,73.975,20.125,73.970,20.120,73.980,20.130,0.972
1319,39,33,73.985,20.125,73.980,20.120,73.990,20.130,0.972
1320,40,33,73.995,20.125,73.990,20.120,74.000,20.130,0.972
1321,1,34,73.605,20.135,73.600,20.130,73.610,20.140,0.972
1322,2,34,73.615,20.135,73.610,20.130,73.620,20.140,0.972
1323,3,34,73.625,20.135,73.620,20.130,73.630,20.140,0.972
1324,4,34,73.635,20.135,73.630,20.130,73.640,20.140,0.972
1325,5,34,73.645,20.135,73.640,20.130,73.650,20.140,0.972
1326,6,34,73.655,20.135,73.650,20.130,73.660,20.140,0.972
1327,7,34,73.665,20.135,73.660,20.130,73.670,20.140,0.972
1328,8,34,73.675,20.135,73.670,20.130,73.680,20.140,0.972
1329,9,34,73.685,20.135,73.680,20.130,73.690,20.140,0.972
1330,10,34,73.695,20.135,73.690,20.130,73.700,20.140,0.972
1331,11,34,73.705,20.135,73.700,20.130,73.710,20.140,0.972
1332,12,34,73.715,20.135,73.710,20.130,73.720,20.140,0.972
1333,13,34,73.725,20.135,73.720,20.130,73.730,20.140,0.972
1334,14,34,73.735,20.135,73.730,20.130,73.740,20.140,0.972
1335,15,34,73.745,20.135,73.740,20.130,73.750,20.140,0.972
1336,16,34,73.755,20.135,73.750,20.130,73.760,20.140,0.972
1337,17,34,73.765,20.135,73.760,20.130,73.770,20.140,0.972
1338,18,34,73.775,20.135,73.770,20.130,73.780,20.140,0.972
1339,19,34,73.785,20.135,73.780,20.130,73.790,20.140,0.972
1340,20,34,73.795,20.135,73.790,20.130,73.800,20.140,0.972
1341,21,34,73.805,20.135,73.800,20.130,73.810,20.140,0.972
1342,22,34,73.815,20.135,73.810,20.130,73.820,20.140,0.972
1343,23,34,73.825,20.135,73.820,20.130,73.830,20.140,0.972
1344,24,34,73.835,20.135,73.830,20.130,73.840,20.140,0.972
1345,25,34,73.845,20.135,73.840,20.130,73.850,20.140,0.972
1346,26,34,73.855,20.135,73.850,20.130,73.860,20.140,0.972
1347,27,34,73.865,20.135,73.860,20.130,73.870,20.140,0.972
1348,28,34,73.875,20.135,73.870,20.130,73.880,20.140,0.972
1349,29,34,73.885,20.135,73.880,20.130,73.890,20.140,0.972
1350,30,34,73.895,20.135,73.890,20.130,73.900,20.140,0.972
1351,31,34,73.905,20.135,73.900,20.130,73.910,20.140,0.972
1352,32,34,73.915,20.135,73.910,20.130,73.920,20.140,0.972
1353,33,34,73.925,20.135,73.920,20.130,73.930,20.140,0.972
1354,34,34,73.935,20.135,73.930,20.130,73.940,20.140,0.972
1355,35,34,73.945,20.135,73.940,20.130,73.950,20.140,0.972
1356,36,34,73.955,20.135,73.950,20.130,73.960,20.140,0.972
1357,37,34,73.965,20.135,73.960,20.130,73.970,20.140,0.972
1358,38,34,73.975,20.135,73.970,20.130,73.980,20.140,0.972
1359,39,34,73.985,20.135,73.980,20.130,73.990,20.140,0.972
1360,40,34,73.995,20.135,73.990,20.130,74.000,20.140,0.972
1361,1,35,73.605,20.145,73.600,20.140,73.610,20.150,0.972
1362,2,35,73.615,20.145,73.610,20.140,73.620,20.150,0.972
1363,3,35,73.625,20.145,73.620,20.140,73.630,20.150,0.972
1364,4,35,73.635,20.145,73.630,20.140,73.640,20.150,0.972
1365,5,35,73.645,20.145,73.640,20.140,73.650,20.150,0.972
1366,6,35,73.655,20.145,73.650,20.140,73.660,20.150,0.972
1367,7,35,73.665,20.145,73.660,20.140,73.670,20.150,0.972
1368,8,35,73.675,20.145,73.670,20.140,73.680,20.150,0.972
1369,9,35,73.685,20.145,73.680,20.140,73.690,20.150,0.972
1370,10,35,73.695,20.145,73.690,20.140,73.700,20.150,0.972
1371,11,35,73.705,20.145,73.700,20.140,73.710,20.150,0.972
1372,12,35,73.715,20.145,73.710,20.140,73.720,20.150,0.972
1373,13,35,73.725,20.145,73.720,20.140,73.730,20.150,0.972
1374,14,35,73.735,20.145,73.730,20.140,73.740,20.150,0.972
1375,15,35,73.745,20.145,73.740,20.140,73.750,20.150,0.972
1376,16,35,73.755,20.145,73.750,20.140,73.760,20.150,0.972
1377,17,35,73.765,20.145,73.760,20.140,73.770,20.150,0.972
1378,18,35,73.775,20.145,73.770,20.140,73.780,20.150,0.972
1379,19,35,73.785,20.145,73.780,20.140,73.790,20.150,0.972
1380,20,35,73.795,20.145,73.790,20.140,73.800,20.150,0.972
1381,21,35,73.805,20.145,73.800,20.140,73.810,20.150,0.972
1382,22,35,73.815,20.145,73.810,20.140,73.820,20.150,0.972
1383,23,35,73.825,20.145,73.820,20.140,73.830,20.150,0.972
1384,24,35,73.835,20.145,73.830,20.140,73.840,20.150,0.972
1385,25,35,73.845,20.145,73.840,20.140,73.850,20.150,0.972
1386,26,35,73.855,20.145,73.850,20.140,73.860,20.150,0.972
1387,27,35,73.865,20.145,73.860,20.140,73.870,20.150,0.972
1388,28,35,73.875,20.145,73.870,20.140,73.880,20.150,0.972
1389,29,35,73.885,20.145,73.880,20.140,73.890,20.150,0.972
1390,30,35,73.895,20.145,73.890,20.140,73.900,20.150,0.972
1391,31,35,73.905,20.145,73.900,20.140,73.910,20.150,0.972
1392,32,35,73.915,20.145,73.910,20.140,73.920,20.150,0.972
1393,33,35,73.925,20.145,73.920,20.140,73.930,20.150,0.972
1394,34,35,73.935,20.145,73.930,20.140,73.940,20.150,0.972
1395,35,35,73.945,20.145,73.940,20.140,73.950,20.150,0.972
1396,36,35,73.955,20.145,73.950,20.140,73.960,20.150,0.972
1397,37,35,73.965,20.145,73.960,20.140,73.970,20.150,0.972
1398,38,35,73.975,20.145,73.970,20.140,73.980,20.150,0.972
1399,39,35,73.985,20.145,73.980,20.140,73.990,20.150,0.972
1400,40,35,73.995,20.145,73.990,20.140,74.000,20.150,0.972
1401,1,36,73.605,20.155,73.600,20.150,73.610,20.160,0.972
1402,2,36,73.615,20.155,73.610,20.150,73.620,20.160,0.972
1403,3,36,73.625,20.155,73.620,20.150,73.630,20.160,0.972
1404,4,36,73.635,20.155,73.630,20.150,73.640,20.160,0.972
1405,5,36,73.645,20.155,73.640,20.150,73.650,20.160,0.972
1406,6,36,73.655,20.155,73.650,20.150,73.660,20.160,0.972
1407,7,36,73.665,20.155,73.660,20.150,73.670,20.160,0.972
1408,8,36,73.675,20.155,73.670,20.150,73.680,20.160,0.972
1409,9,36,73.685,20.155,73.680,20.150,73.690,20.160,0.972
1410,10,36,73.695,20.155,73.690,20.150,73.700,20.160,0.972
1411,11,36,73.705,20.155,73.700,20.150,73.710,20.160,0.972
1412,12,36,73.715,20.155,73.710,20.150,73.720,20.160,0.972
1413,13,36,73.725,20.155,73.720,20.150,73.730,20.160,0.972
1414,14,36,73.735,20.155,73.730,20.150,73.740,20.160,0.972
1415,15,36,73.745,20.155,73.740,20.150,73.750,20.160,0.972
1416,16,36,73.755,20.155,73.750,20.150,73.760,20.160,0.972
1417,17,36,73.765,20.155,73.760,20.150,73.770,20.160,0.972
1418,18,36,73.775,20.155,73.770,20.150,73.780,20.160,0.972
1419,19,36,73.785,20.155,73.780,20.150,73.790,20.160,0.972
1420,20,36,73.795,20.155,73.790,20.150,73.800,20.160,0.972
1421,21,36,73.805,20.155,73.800,20.150,73.810,20.160,0.972
1422,22,36,73.815,20.155,73.810,20.150,73.820,20.160,0.972
1423,23,36,73.825,20.155,73.820,20.150,73.830,20.160,0.972
1424,24,36,73.835,20.155,73.830,20.150,73.840,20.160,0.972
1425,25,36,73.845,20.155,73.840,20.150,73.850,20.160,0.972
1426,26,36,73.855,20.155,73.850,20.150,73.860,20.160,0.972
1427,27,36,73.865,20.155,73.860,20.150,73.870,20.160,0.972
1428,28,36,73.875,20.155,73.870,20.150,73.880,20.160,0.972
1429,29,36,73.885,20.155,73.880,20.150,73.890,20.160,0.972
1430,30,36,73.895,20.155,73.890,20.150,73.900,20.160,0.972
1431,31,36,73.905,20.155,73.900,20.150,73.910,20.160,0.972
1432,32,36,73.915,20.155,73.910,20.150,73.920,20.160,0.972
1433,33,36,73.925,20.155,73.920,20.150,73.930,20.160,0.972
1434,34,36,73.935,20.155,73.930,20.150,73.940,20.160,0.972
1435,35,36,73.945,20.155,73.940,20.150,73.950,20.160,0.972
1436,36,36,73.955,20.155,73.950,20.150,73.960,20.160,0.972
1437,37,36,73.965,20.155,73.960,20.150,73.970,20.160,0.972
1438,38,36,73.975,20.155,73.970,20.150,73.980,20.160,0.972
1439,39,36,73.985,20.155,73.980,20.150,73.990,20.160,0.972
1440,40,36,73.995,20.155,73.990,20.150,74.000,20.160,0.972
1441,1,37,73.605,20.165,73.600,20.160,73.610,20.170,0.972
1442,2,37,73.615,20.165,73.610,20.160,73.620,20.170,0.972
1443,3,37,73.625,20.165,73.620,20.160,73.630,20.170,0.972
1444,4,37,73.635,20.165,73.630,20.160,73.640,20.170,0.972
1445,5,37,73.645,20.165,73.640,20.160,73.650,20.170,0.972
1446,6,37,73.655,20.165,73.650,20.160,73.660,20.170,0.972
1447,7,37,73.665,20.165,73.660,20.160,73.670,20.170,0.972
1448,8,37,73.675,20.165,73.670,20.160,73.680,20.170,0.972
1449,9,37,73.685,20.165,73.680,20.160,73.690,20.170,0.972
1450,10,37,73.695,20.165,73.690,20.160,73.700,20.170,0.972
1451,11,37,73.705,20.165,73.700,20.160,73.710,20.170,0.972
1452,12,37,73.715,20.165,73.710,20.160,73.720,20.170,0.972
1453,13,37,73.725,20.165,73.720,20.160,73.730,20.170,0.972
1454,14,37,73.735,20.165,73.730,20.160,73.740,20.170,0.972
1455,15,37,73.745,20.165,73.740,20.160,73.750,20.170,0.972
1456,16,37,73.755,20.165,73.750,20.160,73.760,20.170,0.972
1457,17,37,73.765,20.165,73.760,20.160,73.770,20.170,0.972
1458,18,37,73.775,20.165,73.770,20.160,73.780,20.170,0.972
1459,19,37,73.785,20.165,73.780,20.160,73.790,20.170,0.972
1460,20,37,73.795,20.165,73.790,20.160,73.800,20.170,0.972
1461,21,37,73.805,20.165,73.800,20.160,73.810,20.170,0.972
1462,22,37,73.815,20.165,73.810,20.160,73.820,20.170,0.972
1463,23,37,73.825,20.165,73.820,20.160,73.830,20.170,0.972
1464,24,37,73.835,20.165,73.830,20.160,73.840,20.170,0.972
1465,25,37,73.845,20.165,73.840,20.160,73.850,20.170,0.972
1466,26,37,73.855,20.165,73.850,20.160,73.860,20.170,0.972
1467,27,37,73.865,20.165,73.860,20.160,73.870,20.170,0.972
1468,28,37,73.875,20.165,73.870,20.160,73.880,20.170,0.972
1469,29,37,73.885,20.165,73.880,20.160,73.890,20.170,0.972
1470,30,37,73.895,20.165,73.890,20.160,73.900,20.170,0.972
1471,31,37,73.905,20.165,73.900,20.160,73.910,20.170,0.972
1472,32,37,73.915,20.165,73.910,20.160,73.920,20.170,0.972
1473,33,37,73.925,20.165,73.920,20.160,73.930,20.170,0.972
1474,34,37,73.935,20.165,73.930,20.160,73.940,20.170,0.972
1475,35,37,73.945,20.165,73.940,20.160,73.950,20.170,0.972
1476,36,37,73.955,20.165,73.950,20.160,73.960,20.170,0.972
1477,37,37,73.965,20.165,73.960,20.160,73.970,20.170,0.972
1478,38,37,73.975,20.165,73.970,20.160,73.980,20.170,0.972
1479,39,37,73.985,20.165,73.980,20.160,73.990,20.170,0.972
1480,40,37,73.995,20.165,73.990,20.160,74.000,20.170,0.972
1481,1,38,73.605,20.175,73.600,20.170,73.610,20.180,0.972
1482,2,38,73.615,20.175,73.610,20.170,73.620,20.180,0.972
1483,3,38,73.625,20.175,73.620,20.170,73.630,20.180,0.972
1484,4,38,73.635,20.175,73.630,20.170,73.640,20.180,0.972
1485,5,38,73.645,20.175,73.640,20.170,73.650,20.180,0.972
1486,6,38,73.655,20.175,73.650,20.170,73.660,20.180,0.972
1487,7,38,73.665,20.175,73.660,20.170,73.670,20.180,0.972
1488,8,38,73.675,20.175,73.670,20.170,73.680,20.180,0.972
1489,9,38,73.685,20.175,73.680,20.170,73.690,20.180,0.972
1490,10,38,73.695,20.175,73.690,20.170,73.700,20.180,0.972
1491,11,38,73.705,20.175,73.700,20.170,73.710,20.180,0.972
1492,12,38,73.715,20.175,73.710,20.170,73.720,20.180,0.972
1493,13,38,73.725,20.175,73.720,20.170,73.730,20.180,0.972
1494,14,38,73.735,20.175,73.730,20.170,73.740,20.180,0.972
1495,15,38,73.745,20.175,73.740,20.170,73.750,20.180,0.972
1496,16,38,73.755,20.175,73.750,20.170,73.760,20.180,0.972
1497,17,38,73.765,20.175,73.760,20.170,73.770,20.180,0.972
1498,18,38,73.775,20.175,73.770,20.170,73.780,20.180,0.972
1499,19,38,73.785,20.175,73.780,20.170,73.790,20.180,0.972
1500,20,38,73.795,20.175,73.790,20.170,73.800,20.180,0.972
1501,21,38,73.805,20.175,73.800,20.170,73.810,20.180,0.972
1502,22,38,73.815,20.175,73.810,20.170,73.820,20.180,0.972
1503,23,38,73.825,20.175,73.820,20.170,73.830,20.180,0.972
1504,24,38,73.835,20.175,73.830,20.170,73.840,20.180,0.972
1505,25,38,73.845,20.175,73.840,20.170,73.850,20.180,0.972
1506,26,38,73.855,20.175,73.850,20.170,73.860,20.180,0.972
1507,27,38,73.865,20.175,73.860,20.170,73.870,20.180,0.972
1508,28,38,73.875,20.175,73.870,20.170,73.880,20.180,0.972
1509,29,38,73.885,20.175,73.880,20.170,73.890,20.180,0.972
1510,30,38,73.895,20.175,73.890,20.170,73.900,20.180,0.972
1511,31,38,73.905,20.175,73.900,20.170,73.910,20.180,0.972
1512,32,38,73.915,20.175,73.910,20.170,73.920,20.180,0.972
1513,33,38,73.925,20.175,73.920,20.170,73.930,20.180,0.972
1514,34,38,73.935,20.175,73.930,20.170,73.940,20.180,0.972
1515,35,38,73.945,20.175,73.940,20.170,73.950,20.180,0.972
1516,36,38,73.955,20.175,73.950,20.170,73.960,20.180,0.972
1517,37,38,73.965,20.175,73.960,20.170,73.970,20.180,0.972
1518,38,38,73.975,20.175,73.970,20.170,73.980,20.180,0.972
1519,39,38,73.985,20.175,73.980,20.170,73.990,20.180,0.972
1520,40,38,73.995,20.175,73.990,20.170,74.000,20.180,0.972
1521,1,39,73.605,20.185,73.600,20.180,73.610,20.190,0.972
1522,2,39,73.615,20.185,73.610,20.180,73.620,20.190,0.972
1523,3,39,73.625,20.185,73.620,20.180,73.630,20.190,0.972
1524,4,39,73.635,20.185,73.630,20.180,73.640,20.190,0.972
1525,5,39,73.645,20.185,73.640,20.180,73.650,20.190,0.972
1526,6,39,73.655,20.185,73.650,20.180,73.660,20.190,0.972
1527,7,39,73.665,20.185,73.660,20.180,73.670,20.190,0.972
1528,8,39,73.675,20.185,73.670,20.180,73.680,20.190,0.972
1529,9,39,73.685,20.185,73.680,20.180,73.690,20.190,0.972
1530,10,39,73.695,20.185,73.690,20.180,73.700,20.190,0.972
1531,11,39,73.705,20.185,73.700,20.180,73.710,20.190,0.972
1532,12,39,73.715,20.185,73.710,20.180,73.720,20.190,0.972
1533,13,39,73.725,20.185,73.720,20.180,73.730,20.190,0.972
1534,14,39,73.735,20.185,73.730,20.180,73.740,20.190,0.972
1535,15,39,73.745,20.185,73.740,20.180,73.750,20.190,0.972
1536,16,39,73.755,20.185,73.750,20.180,73.760,20.190,0.972
1537,17,39,73.765,20.185,73.760,20.180,73.770,20.190,0.972
1538,18,39,73.775,20.185,73.770,20.180,73.780,20.190,0.972
1539,19,39,73.785,20.185,73.780,20.180,73.790,20.190,0.972
1540,20,39,73.795,20.185,73.790,20.180,73.800,20.190,0.972
1541,21,39,73.805,20.185,73.800,20.180,73.810,20.190,0.972
1542,22,39,73.815,20.185,73.810,20.180,73.820,20.190,0.972
1543,23,39,73.825,20.185,73.820,20.180,73.830,20.190,0.972
1544,24,39,73.835,20.185,73.830,20.180,73.840,20.190,0.972
1545,25,39,73.845,20.185,73.840,20.180,73.850,20.190,0.972
1546,26,39,73.855,20.185,73.850,20.180,73.860,20.190,0.972
1547,27,39,73.865,20.185,73.860,20.180,73.870,20.190,0.972
1548,28,39,73.875,20.185,73.870,20.180,73.880,20.190,0.972
1549,29,39,73.885,20.185,73.880,20.180,73.890,20.190,0.972
1550,30,39,73.895,20.185,73.890,20.180,73.900,20.190,0.972
1551,31,39,73.905,20.185,73.900,20.180,73.910,20.190,0.972
1552,32,39,73.915,20.185,73.910,20.180,73.920,20.190,0.972
1553,33,39,73.925,20.185,73.920,20.180,73.930,20.190,0.972
1554,34,39,73.935,20.185,73.930,20.180,73.940,20.190,0.972
1555,35,39,73.945,20.185,73.940,20.180,73.950,20.190,0.972
1556,36,39,73.955,20.185,73.950,20.180,73.960,20.190,0.972
1557,37,39,73.965,20.185,73.960,20.180,73.970,20.190,0.972
1558,38,39,73.975,20.185,73.970,20.180,73.980,20.190,0.972
1559,39,39,73.985,20.185,73.980,20.180,73.990,20.190,0.972
1560,40,39,73.995,20.185,73.990,20.180,74.000,20.190,0.972
1561,1,40,73.605,20.195,73.600,20.190,73.610,20.200,0.972
1562,2,40,73.615,20.195,73.610,20.190,73.620,20.200,0.972
1563,3,40,73.625,20.195,73.620,20.190,73.630,20.200,0.972
1564,4,40,73.635,20.195,73.630,20.190,73.640,20.200,0.972
1565,5,40,73.645,20.195,73.640,20.190,73.650,20.200,0.972
1566,6,40,73.655,20.195,73.650,20.190,73.660,20.200,0.972
1567,7,40,73.665,20.195,73.660,20.190,73.670,20.200,0.972
1568,8,40,73.675,20.195,73.670,20.190,73.680,20.200,0.972
1569,9,40,73.685,20.195,73.680,20.190,73.690,20.200,0.972
1570,10,40,73.695,20.195,73.690,20.190,73.700,20.200,0.972
1571,11,40,73.705,20.195,73.700,20.190,73.710,20.200,0.972
1572,12,40,73.715,20.195,73.710,20.190,73.720,20.200,0.972
1573,13,40,73.725,20.195,73.720,20.190,73.730,20.200,0.972
1574,14,40,73.735,20.195,73.730,20.190,73.740,20.200,0.972
1575,15,40,73.745,20.195,73.740,20.190,73.750,20.200,0.972
1576,16,40,73.755,20.195,73.750,20.190,73.760,20.200,0.972
1577,17,40,73.765,20.195,73.760,20.190,73.770,20.200,0.972
1578,18,40,73.775,20.195,73.770,20.190,73.780,20.200,0.972
1579,19,40,73.785,20.195,73.780,20.190,73.790,20.200,0.972
1580,20,40,73.795,20.195,73.790,20.190,73.800,20.200,0.972
1581,21,40,73.805,20.195,73.800,20.190,73.810,20.200,0.972
1582,22,40,73.815,20.195,73.810,20.190,73.820,20.200,0.972
1583,23,40,73.825,20.195,73.820,20.190,73.830,20.200,0.972
1584,24,40,73.835,20.195,73.830,20.190,73.840,20.200,0.972
1585,25,40,73.845,20.195,73.840,20.190,73.850,20.200,0.972
1586,26,40,73.855,20.195,73.850,20.190,73.860,20.200,0.972
1587,27,40,73.865,20.195,73.860,20.190,73.870,20.200,0.972
1588,28,40,73.875,20.195,73.870,20.190,73.880,20.200,0.972
1589,29,40,73.885,20.195,73.880,20.190,73.890,20.200,0.972
1590,30,40,73.895,20.195,73.890,20.190,73.900,20.200,0.972
1591,31,40,73.905,20.195,73.900,20.190,73.910,20.200,0.972
1592,32,40,73.915,20.195,73.910,20.190,73.920,20.200,0.972
1593,33,40,73.925,20.195,73.920,20.190,73.930,20.200,0.972
1594,34,40,73.935,20.195,73.930,20.190,73.940,20.200,0.972
1595,35,40,73.945,20.195,73.940,20.190,73.950,20.200,0.972
1596,36,40,73.955,20.195,73.950,20.190,73.960,20.200,0.972
1597,37,40,73.965,20.195,73.960,20.190,73.970,20.200,0.972
1598,38,40,73.975,20.195,73.970,20.190,73.980,20.200,0.972
1599,39,40,73.985,20.195,73.980,20.190,73.990,20.200,0.972
1600,40,40,73.995,20.195,73.990,20.190,74.000,20.200,0.972
