Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,75.365,20.005,75.360,20.000,75.370,20.010,0.972
1223,23,31,75.375,20.005,75.370,20.000,75.380,20.010,0.972
1224,24,31,75.385,20.005,75.380,20.000,75.390,20.010,0.972
1225,25,31,75.395,20.005,75.390,20.000,75.400,20.010,0.972
1226,26,31,75.405,20.005,75.400,20.000,75.410,20.010,0.972
1227,27,31,75.415,20.005,75.410,20.000,75.420,20.010,0.972
1228,28,31,75.425,20.005,75.420,20.000,75.430,20.010,0.972
1229,29,31,75.435,20.005,75.430,20.000,75.440,20.010,0.972
1230,30,31,75.445,20.005,75.440,20.000,75.450,20.010,0.972
1231,31,31,75.455,20.005,75.450,20.000,75.460,20.010,0.972
1232,32,31,75.465,20.005,75.460,20.000,75.470,20.010,0.972
1233,33,31,75.475,20.005,75.470,20.000,75.480,20.010,0.972
1234,34,31,75.485,20.005,75.480,20.000,75.490,20.010,0.972
1235,35,31,75.495,20.005,75.490,20.000,75.500,20.010,0.972
1236,36,31,75.505,20.005,75.500,20.000,75.510,20.010,0.972
1237,37,31,75.515,20.005,75.510,20.000,75.520,20.010,0.972
1238,38,31,75.525,20.005,75.520,20.000,75.530,20.010,0.972
1239,39,31,75.535,20.005,75.530,20.000,75.540,20.010,0.972
1240,40,31,75.545,20.005,75.540,20.000,75.550,20.010,0.972
1241,1,32,75.155,20.015,75.150,20.010,75.160,20.020,0.972
1242,2,32,75.165,20.015,75.160,20.010,75.170,20.020,0.972
1243,3,32,75.175,20.015,75.170,20.010,75.180,20.020,0.972
1244,4,32,75.185,20.015,75.180,20.010,75.190,20.020,0.972
1245,5,32,75.195,20.015,75.190,20.010,75.200,20.020,0.972
1246,6,32,75.205,20.015,75.200,20.010,75.210,20.020,0.972
1247,7,32,75.215,20.015,75.210,20.010,75.220,20.020,0.972
1248,8,32,75.225,20.015,75.220,20.010,75.230,20.020,0.972
1249,9,32,75.235,20.015,75.230,20.010,75.240,20.020,0.972
1250,10,32,75.245,20.015,75.240,20.010,75.250,20.020,0.972
1251,11,32,75.255,20.015,75.250,20.010,75.260,20.020,0.972
1252,12,32,75.265,20.015,75.260,20.010,75.270,20.020,0.972
1253,13,32,75.275,20.015,75.270,20.010,75.280,20.020,0.972
1254,14,32,75.285,20.015,75.280,20.010,75.290,20.020,0.972
1255,15,32,75.295,20.015,75.290,20.010,75.300,20.020,0.972
1256,16,32,75.305,20.015,75.300,20.010,75.310,20.020,0.972
1257,17,32,75.315,20.015,75.310,20.010,75.320,20.020,0.972
1258,18,32,75.325,20.015,75.320,20.010,75.330,20.020,0.972
1259,19,32,75.335,20.015,75.330,20.010,75.340,20.020,0.972
1260,20,32,75.345,20.015,75.340,20.010,75.350,20.020,0.972
1261,21,32,75.355,20.015,75.350,20.010,75.360,20.020,0.972
1262,22,32,75.365,20.015,75.360,20.010,75.370,20.020,0.972
1263,23,32,75.375,20.015,75.370,20.010,75.380,20.020,0.972
1264,24,32,75.385,20.015,75.380,20.010,75.390,20.020,0.972
1265,25,32,75.395,20.015,75.390,20.010,75.400,20.020,0.972
1266,26,32,75.405,20.015,75.400,20.010,75.410,20.020,0.972
1267,27,32,75.415,20.015,75.410,20.010,75.420,20.020,0.972
1268,28,32,75.425,20.015,75.420,20.010,75.430,20.020,0.972
1269,29,32,75.435,20.015,75.430,20.010,75.440,20.020,0.972
1270,30,32,75.445,20.015,75.440,20.010,75.450,20.020,0.972
1271,31,32,75.455,20.015,75.450,20.010,75.460,20.020,0.972
1272,32,32,75.465,20.015,75.460,20.010,75.470,20.020,0.972
1273,33,32,75.475,20.015,75.470,20.010,75.480,20.020,0.972
1274,34,32,75.485,20.015,75.480,20.010,75.490,20.020,0.972
1275,35,32,75.495,20.015,75.490,20.010,75.500,20.020,0.972
1276,36,32,75.505,20.015,75.500,20.010,75.510,20.020,0.972
1277,37,32,75.515,20.015,75.510,20.010,75.520,20.020,0.972
1278,38,32,75.525,20.015,75.520,20.010,75.530,20.020,0.972
1279,39,32,75.535,20.015,75.530,20.010,75.540,20.020,0.972
1280,40,32,75.545,20.015,75.540,20.010,75.550,20.020,0.972
1281,1,33,75.155,20.025,75.150,20.020,75.160,20.030,0.972
1282,2,33,75.165,20.025,75.160,20.020,75.170,20.030,0.972
1283,3,33,75.175,20.025,75.170,20.020,75.180,20.030,0.972
1284,4,33,75.185,20.025,75.180,20.020,75.190,20.030,0.972
1285,5,33,75.195,20.025,75.190,20.020,75.200,20.030,0.972
1286,6,33,75.205,20.025,75.200,20.020,75.210,20.030,0.972
1287,7,33,75.215,20.025,75.210,20.020,75.220,20.030,0.972
1288,8,33,75.225,20.025,75.220,20.020,75.230,20.030,0.972
1289,9,33,75.235,20.025,75.230,20.020,75.240,20.030,0.972
1290,10,33,75.245,20.025,75.240,20.020,75.250,20.030,0.972
1291,11,33,75.255,20.025,75.250,20.020,75.260,20.030,0.972
1292,12,33,75.265,20.025,75.260,20.020,75.270,20.030,0.972
1293,13,33,75.275,20.025,75.270,20.020,75.280,20.030,0.972
1294,14,33,75.285,20.025,75.280,20.020,75.290,20.030,0.972
1295,15,33,75.295,20.025,75.290,20.020,75.300,20.030,0.972
1296,16,33,75.305,20.025,75.300,20.020,75.310,20.030,0.972
1297,17,33,75.315,20.025,75.310,20.020,75.320,20.030,0.972
1298,18,33,75.325,20.025,75.320,20.020,75.330,20.030,0.972
1299,19,33,75.335,20.025,75.330,20.020,75.340,20.030,0.972
1300,20,33,75.345,20.025,75.340,20.020,75.350,20.030,0.972
1301,21,33,75.355,20.025,75.350,20.020,75.360,20.030,0.972
1302,22,33,75.365,20.025,75.360,20.020,75.370,20.030,0.972
1303,23,33,75.375,20.025,75.370,20.020,75.380,20.030,0.972
1304,24,33,75.385,20.025,75.380,20.020,75.390,20.030,0.972
1305,25,33,75.395,20.025,75.390,20.020,75.400,20.030,0.972
1306,26,33,75.405,20.025,75.400,20.020,75.410,20.030,0.972
1307,27,33,75.415,20.025,75.410,20.020,75.420,20.030,0.972
1308,28,33,75.425,20.025,75.420,20.020,75.430,20.030,0.972
1309,29,33,75.435,20.025,75.430,20.020,75.440,20.030,0.972
1310,30,33,75.445,20.025,75.440,20.020,75.450,20.030,0.972
1311,31,33,75.455,20.025,75.450,20.020,75.460,20.030,0.972
1312,32,33,75.465,20.025,75.460,20.020,75.470,20.030,0.972
1313,33,33,75.475,20.025,75.470,20.020,75.480,20.030,0.972
1314,34,33,75.485,20.025,75.480,20.020,75.490,20.030,0.972
1315,35,33,75.495,20.025,75.490,20.020,75.500,20.030,0.972
1316,36,33,75.505,20.025,75.500,20.020,75.510,20.030,0.972
1317,37,33,75.515,20.025,75.510,20.020,75.520,20.030,0.972
1318,38,33,75.525,20.025,75.520,20.020,75.530,20.030,0.972
1319,39,33,75.535,20.025,75.530,20.020,75.540,20.030,0.972
1320,40,33,75.545,20.025,75.540,20.020,75.550,20.030,0.972
1321,1,34,75.155,20.035,75.150,20.030,75.160,20.040,0.972
1322,2,34,75.165,20.035,75.160,20.030,75.170,20.040,0.972
1323,3,34,75.175,20.035,75.170,20.030,75.180,20.040,0.972
1324,4,34,75.185,20.035,75.180,20.030,75.190,20.040,0.972
1325,5,34,75.195,20.035,75.190,20.030,75.200,20.040,0.972
1326,6,34,75.205,20.035,75.200,20.030,75.210,20.040,0.972
1327,7,34,75.215,20.035,75.210,20.030,75.220,20.040,0.972
1328,8,34,75.225,20.035,75.220,20.030,75.230,20.040,0.972
1329,9,34,75.235,20.035,75.230,20.030,75.240,20.040,0.972
1330,10,34,75.245,20.035,75.240,20.030,75.250,20.040,0.972
1331,11,34,75.255,20.035,75.250,20.030,75.260,20.040,0.972
1332,12,34,75.265,20.035,75.260,20.030,75.270,20.040,0.972
1333,13,34,75.275,20.035,75.270,20.030,75.280,20.040,0.972
1334,14,34,75.285,20.035,75.280,20.030,75.290,20.040,0.972
1335,15,34,75.295,20.035,75.290,20.030,75.300,20.040,0.972
1336,16,34,75.305,20.035,75.300,20.030,75.310,20.040,0.972
1337,17,34,75.315,20.035,75.310,20.030,75.320,20.040,0.972
1338,18,34,75.325,20.035,75.320,20.030,75.330,20.040,0.972
1339,19,34,75.335,20.035,75.330,20.030,75.340,20.040,0.972
1340,20,34,75.345,20.035,75.340,20.030,75.350,20.040,0.972
1341,21,34,75.355,20.035,75.350,20.030,75.360,20.040,0.972
1342,22,34,75.365,20.035,75.360,20.030,75.370,20.040,0.972
1343,23,34,75.375,20.035,75.370,20.030,75.380,20.040,0.972
1344,24,34,75.385,20.035,75.380,20.030,75.390,20.040,0.972
1345,25,34,75.395,20.035,75.390,20.030,75.400,20.040,0.972
1346,26,34,75.405,20.035,75.400,20.030,75.410,20.040,0.972
1347,27,34,75.415,20.035,75.410,20.030,75.420,20.040,0.972
1348,28,34,75.425,20.035,75.420,20.030,75.430,20.040,0.972
1349,29,34,75.435,20.035,75.430,20.030,75.440,20.040,0.972
1350,30,34,75.445,20.035,75.440,20.030,75.450,20.040,0.972
1351,31,34,75.455,20.035,75.450,20.030,75.460,20.040,0.972
1352,32,34,75.465,20.035,75.460,20.030,75.470,20.040,0.972
1353,33,34,75.475,20.035,75.470,20.030,75.480,20.040,0.972
1354,34,34,75.485,20.035,75.480,20.030,75.490,20.040,0.972
1355,35,34,75.495,20.035,75.490,20.030,75.500,20.040,0.972
1356,36,34,75.505,20.035,75.500,20.030,75.510,20.040,0.972
1357,37,34,75.515,20.035,75.510,20.030,75.520,20.040,0.972
1358,38,34,75.525,20.035,75.520,20.030,75.530,20.040,0.972
1359,39,34,75.535,20.035,75.530,20.030,75.540,20.040,0.972
1360,40,34,75.545,20.035,75.540,20.030,75.550,20.040,0.972
1361,1,35,75.155,20.045,75.150,20.040,75.160,20.050,0.972
1362,2,35,75.165,20.045,75.160,20.040,75.170,20.050,0.972
1363,3,35,75.175,20.045,75.170,20.040,75.180,20.050,0.972
1364,4,35,75.185,20.045,75.180,20.040,75.190,20.050,0.972
1365,5,35,75.195,20.045,75.190,20.040,75.200,20.050,0.972
1366,6,35,75.205,20.045,75.200,20.040,75.210,20.050,0.972
1367,7,35,75.215,20.045,75.210,20.040,75.220,20.050,0.972
1368,8,35,75.225,20.045,75.220,20.040,75.230,20.050,0.972
1369,9,35,75.235,20.045,75.230,20.040,75.240,20.050,0.972
1370,10,35,75.245,20.045,75.240,20.040,75.250,20.050,0.972
1371,11,35,75.255,20.045,75.250,20.040,75.260,20.050,0.972
1372,12,35,75.265,20.045,75.260,20.040,75.270,20.050,0.972
1373,13,35,75.275,20.045,75.270,20.040,75.280,20.050,0.972
1374,14,35,75.285,20.045,75.280,20.040,75.290,20.050,0.972
1375,15,35,75.295,20.045,75.290,20.040,75.300,20.050,0.972
1376,16,35,75.305,20.045,75.300,20.040,75.310,20.050,0.972
1377,17,35,75.315,20.045,75.310,20.040,75.320,20.050,0.972
1378,18,35,75.325,20.045,75.320,20.040,75.330,20.050,0.972
1379,19,35,75.335,20.045,75.330,20.040,75.340,20.050,0.972
1380,20,35,75.345,20.045,75.340,20.040,75.350,20.050,0.972
1381,21,35,75.355,20.045,75.350,20.040,75.360,20.050,0.972
1382,22,35,75.365,20.045,75.360,20.040,75.370,20.050,0.972
1383,23,35,75.375,20.045,75.370,20.040,75.380,20.050,0.972
1384,24,35,75.385,20.045,75.380,20.040,75.390,20.050,0.972
1385,25,35,75.395,20.045,75.390,20.040,75.400,20.050,0.972
1386,26,35,75.405,20.045,75.400,20.040,75.410,20.050,0.972
1387,27,35,75.415,20.045,75.410,20.040,75.420,20.050,0.972
1388,28,35,75.425,20.045,75.420,20.040,75.430,20.050,0.972
1389,29,35,75.435,20.045,75.430,20.040,75.440,20.050,0.972
1390,30,35,75.445,20.045,75.440,20.040,75.450,20.050,0.972
1391,31,35,75.455,20.045,75.450,20.040,75.460,20.050,0.972
1392,32,35,75.465,20.045,75.460,20.040,75.470,20.050,0.972
1393,33,35,75.475,20.045,75.470,20.040,75.480,20.050,0.972
1394,34,35,75.485,20.045,75.480,20.040,75.490,20.050,0.972
1395,35,35,75.495,20.045,75.490,20.040,75.500,20.050,0.972
1396,36,35,75.505,20.045,75.500,20.040,75.510,20.050,0.972
1397,37,35,75.515,20.045,75.510,20.040,75.520,20.050,0.972
1398,38,35,75.525,20.045,75.520,20.040,75.530,20.050,0.972
1399,39,35,75.535,20.045,75.530,20.040,75.540,20.050,0.972
1400,40,35,75.545,20.045,75.540,20.040,75.550,20.050,0.972
1401,1,36,75.155,20.055,75.150,20.050,75.160,20.060,0.972
1402,2,36,75.165,20.055,75.160,20.050,75.170,20.060,0.972
1403,3,36,75.175,20.055,75.170,20.050,75.180,20.060,0.972
1404,4,36,75.185,20.055,75.180,20.050,75.190,20.060,0.972
1405,5,36,75.195,20.055,75.190,20.050,75.200,20.060,0.972
1406,6,36,75.205,20.055,75.200,20.050,75.210,20.060,0.972
1407,7,36,75.215,20.055,75.210,20.050,75.220,20.060,0.972
1408,8,36,75.225,20.055,75.220,20.050,75.230,20.060,0.972
1409,9,36,75.235,20.055,75.230,20.050,75.240,20.060,0.972
1410,10,36,75.245,20.055,75.240,20.050,75.250,20.060,0.972
1411,11,36,75.255,20.055,75.250,20.050,75.260,20.060,0.972
1412,12,36,75.265,20.055,75.260,20.050,75.270,20.060,0.972
1413,13,36,75.275,20.055,75.270,20.050,75.280,20.060,0.972
1414,14,36,75.285,20.055,75.280,20.050,75.290,20.060,0.972
1415,15,36,75.295,20.055,75.290,20.050,75.300,20.060,0.972
1416,16,36,75.305,20.055,75.300,20.050,75.310,20.060,0.972
1417,17,36,75.315,20.055,75.310,20.050,75.320,20.060,0.972
1418,18,36,75.325,20.055,75.320,20.050,75.330,20.060,0.972
1419,19,36,75.335,20.055,75.330,20.050,75.340,20.060,0.972
1420,20,36,75.345,20.055,75.340,20.050,75.350,20.060,0.972
1421,21,36,75.355,20.055,75.350,20.050,75.360,20.060,0.972
1422,22,36,75.365,20.055,75.360,20.050,75.370,20.060,0.972
1423,23,36,75.375,20.055,75.370,20.050,75.380,20.060,0.972
1424,24,36,75.385,20.055,75.380,20.050,75.390,20.060,0.972
1425,25,36,75.395,20.055,75.390,20.050,75.400,20.060,0.972
1426,26,36,75.405,20.055,75.400,20.050,75.410,20.060,0.972
1427,27,36,75.415,20.055,75.410,20.050,75.420,20.060,0.972
1428,28,36,75.425,20.055,75.420,20.050,75.430,20.060,0.972
1429,29,36,75.435,20.055,75.430,20.050,75.440,20.060,0.972
1430,30,36,75.445,20.055,75.440,20.050,75.450,20.060,0.972
1431,31,36,75.455,20.055,75.450,20.050,75.460,20.060,0.972
1432,32,36,75.465,20.055,75.460,20.050,75.470,20.060,0.972
1433,33,36,75.475,20.055,75.470,20.050,75.480,20.060,0.972
1434,34,36,75.485,20.055,75.480,20.050,75.490,20.060,0.972
1435,35,36,75.495,20.055,75.490,20.050,75.500,20.060,0.972
1436,36,36,75.505,20.055,75.500,20.050,75.510,20.060,0.972
1437,37,36,75.515,20.055,75.510,20.050,75.520,20.060,0.972
1438,38,36,75.525,20.055,75.520,20.050,75.530,20.060,0.972
1439,39,36,75.535,20.055,75.530,20.050,75.540,20.060,0.972
1440,40,36,75.545,20.055,75.540,20.050,75.550,20.060,0.972
1441,1,37,75.155,20.065,75.150,20.060,75.160,20.070,0.972
1442,2,37,75.165,20.065,75.160,20.060,75.170,20.070,0.972
1443,3,37,75.175,20.065,75.170,20.060,75.180,20.070,0.972
1444,4,37,75.185,20.065,75.180,20.060,75.190,20.070,0.972
1445,5,37,75.195,20.065,75.190,20.060,75.200,20.070,0.972
1446,6,37,75.205,20.065,75.200,20.060,75.210,20.070,0.972
1447,7,37,75.215,20.065,75.210,20.060,75.220,20.070,0.972
1448,8,37,75.225,20.065,75.220,20.060,75.230,20.070,0.972
1449,9,37,75.235,20.065,75.230,20.060,75.240,20.070,0.972
1450,10,37,75.245,20.065,75.240,20.060,75.250,20.070,0.972
1451,11,37,75.255,20.065,75.250,20.060,75.260,20.070,0.972
1452,12,37,75.265,20.065,75.260,20.060,75.270,20.070,0.972
1453,13,37,75.275,20.065,75.270,20.060,75.280,20.070,0.972
1454,14,37,75.285,20.065,75.280,20.060,75.290,20.070,0.972
1455,15,37,75.295,20.065,75.290,20.060,75.300,20.070,0.972
1456,16,37,75.305,20.065,75.300,20.060,75.310,20.070,0.972
1457,17,37,75.315,20.065,75.310,20.060,75.320,20.070,0.972
1458,18,37,75.325,20.065,75.320,20.060,75.330,20.070,0.972
1459,19,37,75.335,20.065,75.330,20.060,75.340,20.070,0.972
1460,20,37,75.345,20.065,75.340,20.060,75.350,20.070,0.972
1461,21,37,75.355,20.065,75.350,20.060,75.360,20.070,0.972
1462,22,37,75.365,20.065,75.360,20.060,75.370,20.070,0.972
1463,23,37,75.375,20.065,75.370,20.060,75.380,20.070,0.972
1464,24,37,75.385,20.065,75.380,20.060,75.390,20.070,0.972
1465,25,37,75.395,20.065,75.390,20.060,75.400,20.070,0.972
1466,26,37,75.405,20.065,75.400,20.060,75.410,20.070,0.972
1467,27,37,75.415,20.065,75.410,20.060,75.420,20.070,0.972
1468,28,37,75.425,20.065,75.420,20.060,75.430,20.070,0.972
1469,29,37,75.435,20.065,75.430,20.060,75.440,20.070,0.972
1470,30,37,75.445,20.065,75.440,20.060,75.450,20.070,0.972
1471,31,37,75.455,20.065,75.450,20.060,75.460,20.070,0.972
1472,32,37,75.465,20.065,75.460,20.060,75.470,20.070,0.972
1473,33,37,75.475,20.065,75.470,20.060,75.480,20.070,0.972
1474,34,37,75.485,20.065,75.480,20.060,75.490,20.070,0.972
1475,35,37,75.495,20.065,75.490,20.060,75.500,20.070,0.972
1476,36,37,75.505,20.065,75.500,20.060,75.510,20.070,0.972
1477,37,37,75.515,20.065,75.510,20.060,75.520,20.070,0.972
1478,38,37,75.525,20.065,75.520,20.060,75.530,20.070,0.972
1479,39,37,75.535,20.065,75.530,20.060,75.540,20.070,0.972
1480,40,37,75.545,20.065,75.540,20.060,75.550,20.070,0.972
1481,1,38,75.155,20.075,75.150,20.070,75.160,20.080,0.972
1482,2,38,75.165,20.075,75.160,20.070,75.170,20.080,0.972
1483,3,38,75.175,20.075,75.170,20.070,75.180,20.080,0.972
1484,4,38,75.185,20.075,75.180,20.070,75.190,20.080,0.972
1485,5,38,75.195,20.075,75.190,20.070,75.200,20.080,0.972
1486,6,38,75.205,20.075,75.200,20.070,75.210,20.080,0.972
1487,7,38,75.215,20.075,75.210,20.070,75.220,20.080,0.972
1488,8,38,75.225,20.075,75.220,20.070,75.230,20.080,0.972
1489,9,38,75.235,20.075,75.230,20.070,75.240,20.080,0.972
1490,10,38,75.245,20.075,75.240,20.070,75.250,20.080,0.972
1491,11,38,75.255,20.075,75.250,20.070,75.260,20.080,0.972
1492,12,38,75.265,20.075,75.260,20.070,75.270,20.080,0.972
1493,13,38,75.275,20.075,75.270,20.070,75.280,20.080,0.972
1494,14,38,75.285,20.075,75.280,20.070,75.290,20.080,0.972
1495,15,38,75.295,20.075,75.290,20.070,75.300,20.080,0.972
1496,16,38,75.305,20.075,75.300,20.070,75.310,20.080,0.972
1497,17,38,75.315,20.075,75.310,20.070,75.320,20.080,0.972
1498,18,38,75.325,20.075,75.320,20.070,75.330,20.080,0.972
1499,19,38,75.335,20.075,75.330,20.070,75.340,20.080,0.972
1500,20,38,75.345,20.075,75.340,20.070,75.350,20.080,0.972
1501,21,38,75.355,20.075,75.350,20.070,75.360,20.080,0.972
1502,22,38,75.365,20.075,75.360,20.070,75.370,20.080,0.972
1503,23,38,75.375,20.075,75.370,20.070,75.380,20.080,0.972
1504,24,38,75.385,20.075,75.380,20.070,75.390,20.080,0.972
1505,25,38,75.395,20.075,75.390,20.070,75.400,20.080,0.972
1506,26,38,75.405,20.075,75.400,20.070,75.410,20.080,0.972
1507,27,38,75.415,20.075,75.410,20.070,75.420,20.080,0.972
1508,28,38,75.425,20.075,75.420,20.070,75.430,20.080,0.972
1509,29,38,75.435,20.075,75.430,20.070,75.440,20.080,0.972
1510,30,38,75.445,20.075,75.440,20.070,75.450,20.080,0.972
1511,31,38,75.455,20.075,75.450,20.070,75.460,20.080,0.972
1512,32,38,75.465,20.075,75.460,20.070,75.470,20.080,0.972
1513,33,38,75.475,20.075,75.470,20.070,75.480,20.080,0.972
1514,34,38,75.485,20.075,75.480,20.070,75.490,20.080,0.972
1515,35,38,75.495,20.075,75.490,20.070,75.500,20.080,0.972
1516,36,38,75.505,20.075,75.500,20.070,75.510,20.080,0.972
1517,37,38,75.515,20.075,75.510,20.070,75.520,20.080,0.972
1518,38,38,75.525,20.075,75.520,20.070,75.530,20.080,0.972
1519,39,38,75.535,20.075,75.530,20.070,75.540,20.080,0.972
1520,40,38,75.545,20.075,75.540,20.070,75.550,20.080,0.972
1521,1,39,75.155,20.085,75.150,20.080,75.160,20.090,0.972
1522,2,39,75.165,20.085,75.160,20.080,75.170,20.090,0.972
1523,3,39,75.175,20.085,75.170,20.080,75.180,20.090,0.972
1524,4,39,75.185,20.085,75.180,20.080,75.190,20.090,0.972
1525,5,39,75.195,20.085,75.190,20.080,75.200,20.090,0.972
1526,6,39,75.205,20.085,75.200,20.080,75.210,20.090,0.972
1527,7,39,75.215,20.085,75.210,20.080,75.220,20.090,0.972
1528,8,39,75.225,20.085,75.220,20.080,75.230,20.090,0.972
1529,9,39,75.235,20.085,75.230,20.080,75.240,20.090,0.972
1530,10,39,75.245,20.085,75.240,20.080,75.250,20.090,0.972
1531,11,39,75.255,20.085,75.250,20.080,75.260,20.090,0.972
1532,12,39,75.265,20.085,75.260,20.080,75.270,20.090,0.972
1533,13,39,75.275,20.085,75.270,20.080,75.280,20.090,0.972
1534,14,39,75.285,20.085,75.280,20.080,75.290,20.090,0.972
1535,15,39,75.295,20.085,75.290,20.080,75.300,20.090,0.972
1536,16,39,75.305,20.085,75.300,20.080,75.310,20.090,0.972
1537,17,39,75.315,20.085,75.310,20.080,75.320,20.090,0.972
1538,18,39,75.325,20.085,75.320,20.080,75.330,20.090,0.972
1539,19,39,75.335,20.085,75.330,20.080,75.340,20.090,0.972
1540,20,39,75.345,20.085,75.340,20.080,75.350,20.090,0.972
1541,21,39,75.355,20.085,75.350,20.080,75.360,20.090,0.972
1542,22,39,75.365,20.085,75.360,20.080,75.370,20.090,0.972
1543,23,39,75.375,20.085,75.370,20.080,75.380,20.090,0.972
1544,24,39,75.385,20.085,75.380,20.080,75.390,20.090,0.972
1545,25,39,75.395,20.085,75.390,20.080,75.400,20.090,0.972
1546,26,39,75.405,20.085,75.400,20.080,75.410,20.090,0.972
1547,27,39,75.415,20.085,75.410,20.080,75.420,20.090,0.972
1548,28,39,75.425,20.085,75.420,20.080,75.430,20.090,0.972
1549,29,39,75.435,20.085,75.430,20.080,75.440,20.090,0.972
1550,30,39,75.445,20.085,75.440,20.080,75.450,20.090,0.972
1551,31,39,75.455,20.085,75.450,20.080,75.460,20.090,0.972
1552,32,39,75.465,20.085,75.460,20.080,75.470,20.090,0.972
1553,33,39,75.475,20.085,75.470,20.080,75.480,20.090,0.972
1554,34,39,75.485,20.085,75.480,20.080,75.490,20.090,0.972
1555,35,39,75.495,20.085,75.490,20.080,75.500,20.090,0.972
1556,36,39,75.505,20.085,75.500,20.080,75.510,20.090,0.972
1557,37,39,75.515,20.085,75.510,20.080,75.520,20.090,0.972
1558,38,39,75.525,20.085,75.520,20.080,75.530,20.090,0.972
1559,39,39,75.535,20.085,75.530,20.080,75.540,20.090,0.972
1560,40,39,75.545,20.085,75.540,20.080,75.550,20.090,0.972
1561,1,40,75.155,20.095,75.150,20.090,75.160,20.100,0.972
1562,2,40,75.165,20.095,75.160,20.090,75.170,20.100,0.972
1563,3,40,75.175,20.095,75.170,20.090,75.180,20.100,0.972
1564,4,40,75.185,20.095,75.180,20.090,75.190,20.100,0.972
1565,5,40,75.195,20.095,75.190,20.090,75.200,20.100,0.972
1566,6,40,75.205,20.095,75.200,20.090,75.210,20.100,0.972
1567,7,40,75.215,20.095,75.210,20.090,75.220,20.100,0.972
1568,8,40,75.225,20.095,75.220,20.090,75.230,20.100,0.972
1569,9,40,75.235,20.095,75.230,20.090,75.240,20.100,0.972
1570,10,40,75.245,20.095,75.240,20.090,75.250,20.100,0.972
1571,11,40,75.255,20.095,75.250,20.090,75.260,20.100,0.972
1572,12,40,75.265,20.095,75.260,20.090,75.270,20.100,0.972
1573,13,40,75.275,20.095,75.270,20.090,75.280,20.100,0.972
1574,14,40,75.285,20.095,75.280,20.090,75.290,20.100,0.972
1575,15,40,75.295,20.095,75.290,20.090,75.300,20.100,0.972
1576,16,40,75.305,20.095,75.300,20.090,75.310,20.100,0.972
1577,17,40,75.315,20.095,75.310,20.090,75.320,20.100,0.972
1578,18,40,75.325,20.095,75.320,20.090,75.330,20.100,0.972
1579,19,40,75.335,20.095,75.330,20.090,75.340,20.100,0.972
1580,20,40,75.345,20.095,75.340,20.090,75.350,20.100,0.972
1581,21,40,75.355,20.095,75.350,20.090,75.360,20.100,0.972
1582,22,40,75.365,20.095,75.360,20.090,75.370,20.100,0.972
1583,23,40,75.375,20.095,75.370,20.090,75.380,20.100,0.972
1584,24,40,75.385,20.095,75.380,20.090,75.390,20.100,0.972
1585,25,40,75.395,20.095,75.390,20.090,75.400,20.100,0.972
1586,26,40,75.405,20.095,75.400,20.090,75.410,20.100,0.972
1587,27,40,75.415,20.095,75.410,20.090,75.420,20.100,0.972
1588,28,40,75.425,20.095,75.420,20.090,75.430,20.100,0.972
1589,29,40,75.435,20.095,75.430,20.090,75.440,20.100,0.972
1590,30,40,75.445,20.095,75.440,20.090,75.450,20.100,0.972
1591,31,40,75.455,20.095,75.450,20.090,75.460,20.100,0.972
1592,32,40,75.465,20.095,75.460,20.090,75.470,20.100,0.972
1593,33,40,75.475,20.095,75.470,20.090,75.480,20.100,0.972
1594,34,40,75.485,20.095,75.480,20.090,75.490,20.100,0.972
1595,35,40,75.495,20.095,75.490,20.090,75.500,20.100,0.972
1596,36,40,75.505,20.095,75.500,20.090,75.510,20.100,0.972
1597,37,40,75.515,20.095,75.510,20.090,75.520,20.100,0.972
1598,38,40,75.525,20.095,75.520,20.090,75.530,20.100,0.972
1599,39,40,75.535,20.095,75.530,20.090,75.540,20.100,0.972
1600,40,40,75.545,20.095,75.540,20.090,75.550,20.100,0.972
