Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,21,85.065,25.605,85.060,25.600,85.070,25.610,0.954
1223,23,21,85.075,25.605,85.070,25.600,85.080,25.610,0.954
1224,24,21,85.085,25.605,85.080,25.600,85.090,25.610,0.954
1225,25,21,85.095,25.605,85.090,25.600,85.100,25.610,0.954
1226,26,21,85.105,25.605,85.100,25.600,85.110,25.610,0.954
1227,27,21,85.115,25.605,85.110,25.600,85.120,25.610,0.954
1228,28,21,85.125,25.605,85.120,25.600,85.130,25.610,0.954
1229,29,21,85.135,25.605,85.130,25.600,85.140,25.610,0.954
1230,30,21,85.145,25.605,85.140,25.600,85.150,25.610,0.954
1231,31,21,85.155,25.605,85.150,25.600,85.160,25.610,0.954
1232,32,21,85.165,25.605,85.160,25.600,85.170,25.610,0.954
1233,33,21,85.175,25.605,85.170,25.600,85.180,25.610,0.954
1234,34,21,85.185,25.605,85.180,25.600,85.190,25.610,0.954
1235,35,21,85.195,25.605,85.190,25.600,85.200,25.610,0.954
1236,36,21,85.205,25.605,85.200,25.600,85.210,25.610,0.954
1237,37,21,85.215,25.605,85.210,25.600,85.220,25.610,0.954
1238,38,21,85.225,25.605,85.220,25.600,85.230,25.610,0.954
1239,39,21,85.235,25.605,85.230,25.600,85.240,25.610,0.954
1240,40,21,85.245,25.605,85.240,25.600,85.250,25.610,0.954
1241,41,21,85.255,25.605,85.250,25.600,85.260,25.610,0.954
1242,42,21,85.265,25.605,85.260,25.600,85.270,25.610,0.954
1243,43,21,85.275,25.605,85.270,25.600,85.280,25.610,0.954
1244,44,21,85.285,25.605,85.280,25.600,85.290,25.610,0.954
1245,45,21,85.295,25.605,85.290,25.600,85.300,25.610,0.954
1246,46,21,85.305,25.605,85.300,25.600,85.310,25.610,0.954
1247,47,21,85.315,25.605,85.310,25.600,85.320,25.610,0.954
1248,48,21,85.325,25.605,85.320,25.600,85.330,25.610,0.954
1249,49,21,85.335,25.605,85.330,25.600,85.340,25.610,0.954
1250,50,21,85.345,25.605,85.340,25.600,85.350,25.610,0.954
1251,51,21,85.355,25.605,85.350,25.600,85.360,25.610,0.954
1252,52,21,85.365,25.605,85.360,25.600,85.370,25.610,0.954
1253,53,21,85.375,25.605,85.370,25.600,85.380,25.610,0.954
1254,54,21,85.385,25.605,85.380,25.600,85.390,25.610,0.954
1255,55,21,85.395,25.605,85.390,25.600,85.400,25.610,0.954
1256,56,21,85.405,25.605,85.400,25.600,85.410,25.610,0.954
1257,57,21,85.415,25.605,85.410,25.600,85.420,25.610,0.954
1258,58,21,85.425,25.605,85.420,25.600,85.430,25.610,0.954
1259,59,21,85.435,25.605,85.430,25.600,85.440,25.610,0.954
1260,60,21,85.445,25.605,85.440,25.600,85.450,25.610,0.954
1261,1,22,84.855,25.615,84.850,25.610,84.860,25.620,0.954
1262,2,22,84.865,25.615,84.860,25.610,84.870,25.620,0.954
1263,3,22,84.875,25.615,84.870,25.610,84.880,25.620,0.954
1264,4,22,84.885,25.615,84.880,25.610,84.890,25.620,0.954
1265,5,22,84.895,25.615,84.890,25.610,84.900,25.620,0.954
1266,6,22,84.905,25.615,84.900,25.610,84.910,25.620,0.954
1267,7,22,84.915,25.615,84.910,25.610,84.920,25.620,0.954
1268,8,22,84.925,25.615,84.920,25.610,84.930,25.620,0.954
1269,9,22,84.935,25.615,84.930,25.610,84.940,25.620,0.954
1270,10,22,84.945,25.615,84.940,25.610,84.950,25.620,0.954
1271,11,22,84.955,25.615,84.950,25.610,84.960,25.620,0.954
1272,12,22,84.965,25.615,84.960,25.610,84.970,25.620,0.954
1273,13,22,84.975,25.615,84.970,25.610,84.980,25.620,0.954
1274,14,22,84.985,25.615,84.980,25.610,84.990,25.620,0.954
1275,15,22,84.995,25.615,84.990,25.610,85.000,25.620,0.954
1276,16,22,85.005,25.615,85.000,25.610,85.010,25.620,0.954
1277,17,22,85.015,25.615,85.010,25.610,85.020,25.620,0.954
1278,18,22,85.025,25.615,85.020,25.610,85.030,25.620,0.954
1279,19,22,85.035,25.615,85.030,25.610,85.040,25.620,0.954
1280,20,22,85.045,25.615,85.040,25.610,85.050,25.620,0.954
1281,21,22,85.055,25.615,85.050,25.610,85.060,25.620,0.954
1282,22,22,85.065,25.615,85.060,25.610,85.070,25.620,0.954
1283,23,22,85.075,25.615,85.070,25.610,85.080,25.620,0.954
1284,24,22,85.085,25.615,85.080,25.610,85.090,25.620,0.954
1285,25,22,85.095,25.615,85.090,25.610,85.100,25.620,0.954
1286,26,22,85.105,25.615,85.100,25.610,85.110,25.620,0.954
1287,27,22,85.115,25.615,85.110,25.610,85.120,25.620,0.954
1288,28,22,85.125,25.615,85.120,25.610,85.130,25.620,0.954
1289,29,22,85.135,25.615,85.130,25.610,85.140,25.620,0.954
1290,30,22,85.145,25.615,85.140,25.610,85.150,25.620,0.954
1291,31,22,85.155,25.615,85.150,25.610,85.160,25.620,0.954
1292,32,22,85.165,25.615,85.160,25.610,85.170,25.620,0.954
1293,33,22,85.175,25.615,85.170,25.610,85.180,25.620,0.954
1294,34,22,85.185,25.615,85.180,25.610,85.190,25.620,0.954
1295,35,22,85.195,25.615,85.190,25.610,85.200,25.620,0.954
1296,36,22,85.205,25.615,85.200,25.610,85.210,25.620,0.954
1297,37,22,85.215,25.615,85.210,25.610,85.220,25.620,0.954
1298,38,22,85.225,25.615,85.220,25.610,85.230,25.620,0.954
1299,39,22,85.235,25.615,85.230,25.610,85.240,25.620,0.954
1300,40,22,85.245,25.615,85.240,25.610,85.250,25.620,0.954
1301,41,22,85.255,25.615,85.250,25.610,85.260,25.620,0.954
1302,42,22,85.265,25.615,85.260,25.610,85.270,25.620,0.954
1303,43,22,85.275,25.615,85.270,25.610,85.280,25.620,0.954
1304,44,22,85.285,25.615,85.280,25.610,85.290,25.620,0.954
1305,45,22,85.295,25.615,85.290,25.610,85.300,25.620,0.954
1306,46,22,85.305,25.615,85.300,25.610,85.310,25.620,0.954
1307,47,22,85.315,25.615,85.310,25.610,85.320,25.620,0.954
1308,48,22,85.325,25.615,85.320,25.610,85.330,25.620,0.954
1309,49,22,85.335,25.615,85.330,25.610,85.340,25.620,0.954
1310,50,22,85.345,25.615,85.340,25.610,85.350,25.620,0.954
1311,51,22,85.355,25.615,85.350,25.610,85.360,25.620,0.954
1312,52,22,85.365,25.615,85.360,25.610,85.370,25.620,0.954
1313,53,22,85.375,25.615,85.370,25.610,85.380,25.620,0.954
1314,54,22,85.385,25.615,85.380,25.610,85.390,25.620,0.954
1315,55,22,85.395,25.615,85.390,25.610,85.400,25.620,0.954
1316,56,22,85.405,25.615,85.400,25.610,85.410,25.620,0.954
1317,57,22,85.415,25.615,85.410,25.610,85.420,25.620,0.954
1318,58,22,85.425,25.615,85.420,25.610,85.430,25.620,0.954
1319,59,22,85.435,25.615,85.430,25.610,85.440,25.620,0.954
1320,60,22,85.445,25.615,85.440,25.610,85.450,25.620,0.954
1321,1,23,84.855,25.625,84.850,25.620,84.860,25.630,0.954
1322,2,23,84.865,25.625,84.860,25.620,84.870,25.630,0.954
1323,3,23,84.875,25.625,84.870,25.620,84.880,25.630,0.954
1324,4,23,84.885,25.625,84.880,25.620,84.890,25.630,0.954
1325,5,23,84.895,25.625,84.890,25.620,84.900,25.630,0.954
1326,6,23,84.905,25.625,84.900,25.620,84.910,25.630,0.954
1327,7,23,84.915,25.625,84.910,25.620,84.920,25.630,0.954
1328,8,23,84.925,25.625,84.920,25.620,84.930,25.630,0.954
1329,9,23,84.935,25.625,84.930,25.620,84.940,25.630,0.954
1330,10,23,84.945,25.625,84.940,25.620,84.950,25.630,0.954
1331,11,23,84.955,25.625,84.950,25.620,84.960,25.630,0.954
1332,12,23,84.965,25.625,84.960,25.620,84.970,25.630,0.954
1333,13,23,84.975,25.625,84.970,25.620,84.980,25.630,0.954
1334,14,23,84.985,25.625,84.980,25.620,84.990,25.630,0.954
1335,15,23,84.995,25.625,84.990,25.620,85.000,25.630,0.954
1336,16,23,85.005,25.625,85.000,25.620,85.010,25.630,0.954
1337,17,23,85.015,25.625,85.010,25.620,85.020,25.630,0.954
1338,18,23,85.025,25.625,85.020,25.620,85.030,25.630,0.954
1339,19,23,85.035,25.625,85.030,25.620,85.040,25.630,0.954
1340,20,23,85.045,25.625,85.040,25.620,85.050,25.630,0.954
1341,21,23,85.055,25.625,85.050,25.620,85.060,25.630,0.954
1342,22,23,85.065,25.625,85.060,25.620,85.070,25.630,0.954
1343,23,23,85.075,25.625,85.070,25.620,85.080,25.630,0.954
1344,24,23,85.085,25.625,85.080,25.620,85.090,25.630,0.954
1345,25,23,85.095,25.625,85.090,25.620,85.100,25.630,0.954
1346,26,23,85.105,25.625,85.100,25.620,85.110,25.630,0.954
1347,27,23,85.115,25.625,85.110,25.620,85.120,25.630,0.954
1348,28,23,85.125,25.625,85.120,25.620,85.130,25.630,0.954
1349,29,23,85.135,25.625,85.130,25.620,85.140,25.630,0.954
1350,30,23,85.145,25.625,85.140,25.620,85.150,25.630,0.954
1351,31,23,85.155,25.625,85.150,25.620,85.160,25.630,0.954
1352,32,23,85.165,25.625,85.160,25.620,85.170,25.630,0.954
1353,33,23,85.175,25.625,85.170,25.620,85.180,25.630,0.954
1354,34,23,85.185,25.625,85.180,25.620,85.190,25.630,0.954
1355,35,23,85.195,25.625,85.190,25.620,85.200,25.630,0.954
1356,36,23,85.205,25.625,85.200,25.620,85.210,25.630,0.954
1357,37,23,85.215,25.625,85.210,25.620,85.220,25.630,0.954
1358,38,23,85.225,25.625,85.220,25.620,85.230,25.630,0.954
1359,39,23,85.235,25.625,85.230,25.620,85.240,25.630,0.954
1360,40,23,85.245,25.625,85.240,25.620,85.250,25.630,0.954
1361,41,23,85.255,25.625,85.250,25.620,85.260,25.630,0.954
1362,42,23,85.265,25.625,85.260,25.620,85.270,25.630,0.954
1363,43,23,85.275,25.625,85.270,25.620,85.280,25.630,0.954
1364,44,23,85.285,25.625,85.280,25.620,85.290,25.630,0.954
1365,45,23,85.295,25.625,85.290,25.620,85.300,25.630,0.954
1366,46,23,85.305,25.625,85.300,25.620,85.310,25.630,0.954
1367,47,23,85.315,25.625,85.310,25.620,85.320,25.630,0.954
1368,48,23,85.325,25.625,85.320,25.620,85.330,25.630,0.954
1369,49,23,85.335,25.625,85.330,25.620,85.340,25.630,0.954
1370,50,23,85.345,25.625,85.340,25.620,85.350,25.630,0.954
1371,51,23,85.355,25.625,85.350,25.620,85.360,25.630,0.954
1372,52,23,85.365,25.625,85.360,25.620,85.370,25.630,0.954
1373,53,23,85.375,25.625,85.370,25.620,85.380,25.630,0.954
1374,54,23,85.385,25.625,85.380,25.620,85.390,25.630,0.954
1375,55,23,85.395,25.625,85.390,25.620,85.400,25.630,0.954
1376,56,23,85.405,25.625,85.400,25.620,85.410,25.630,0.954
1377,57,23,85.415,25.625,85.410,25.620,85.420,25.630,0.954
1378,58,23,85.425,25.625,85.420,25.620,85.430,25.630,0.954
1379,59,23,85.435,25.625,85.430,25.620,85.440,25.630,0.954
1380,60,23,85.445,25.625,85.440,25.620,85.450,25.630,0.954
1381,1,24,84.855,25.635,84.850,25.630,84.860,25.640,0.954
1382,2,24,84.865,25.635,84.860,25.630,84.870,25.640,0.954
1383,3,24,84.875,25.635,84.870,25.630,84.880,25.640,0.954
1384,4,24,84.885,25.635,84.880,25.630,84.890,25.640,0.954
1385,5,24,84.895,25.635,84.890,25.630,84.900,25.640,0.954
1386,6,24,84.905,25.635,84.900,25.630,84.910,25.640,0.954
1387,7,24,84.915,25.635,84.910,25.630,84.920,25.640,0.954
1388,8,24,84.925,25.635,84.920,25.630,84.930,25.640,0.954
1389,9,24,84.935,25.635,84.930,25.630,84.940,25.640,0.954
1390,10,24,84.945,25.635,84.940,25.630,84.950,25.640,0.954
1391,11,24,84.955,25.635,84.950,25.630,84.960,25.640,0.954
1392,12,24,84.965,25.635,84.960,25.630,84.970,25.640,0.954
1393,13,24,84.975,25.635,84.970,25.630,84.980,25.640,0.954
1394,14,24,84.985,25.635,84.980,25.630,84.990,25.640,0.954
1395,15,24,84.995,25.635,84.990,25.630,85.000,25.640,0.954
1396,16,24,85.005,25.635,85.000,25.630,85.010,25.640,0.954
1397,17,24,85.015,25.635,85.010,25.630,85.020,25.640,0.954
1398,18,24,85.025,25.635,85.020,25.630,85.030,25.640,0.954
1399,19,24,85.035,25.635,85.030,25.630,85.040,25.640,0.954
1400,20,24,85.045,25.635,85.040,25.630,85.050,25.640,0.954
1401,21,24,85.055,25.635,85.050,25.630,85.060,25.640,0.954
1402,22,24,85.065,25.635,85.060,25.630,85.070,25.640,0.954
1403,23,24,85.075,25.635,85.070,25.630,85.080,25.640,0.954
1404,24,24,85.085,25.635,85.080,25.630,85.090,25.640,0.954
1405,25,24,85.095,25.635,85.090,25.630,85.100,25.640,0.954
1406,26,24,85.105,25.635,85.100,25.630,85.110,25.640,0.954
1407,27,24,85.115,25.635,85.110,25.630,85.120,25.640,0.954
1408,28,24,85.125,25.635,85.120,25.630,85.130,25.640,0.954
1409,29,24,85.135,25.635,85.130,25.630,85.140,25.640,0.954
1410,30,24,85.145,25.635,85.140,25.630,85.150,25.640,0.954
1411,31,24,85.155,25.635,85.150,25.630,85.160,25.640,0.954
1412,32,24,85.165,25.635,85.160,25.630,85.170,25.640,0.954
1413,33,24,85.175,25.635,85.170,25.630,85.180,25.640,0.954
1414,34,24,85.185,25.635,85.180,25.630,85.190,25.640,0.954
1415,35,24,85.195,25.635,85.190,25.630,85.200,25.640,0.954
1416,36,24,85.205,25.635,85.200,25.630,85.210,25.640,0.954
1417,37,24,85.215,25.635,85.210,25.630,85.220,25.640,0.954
1418,38,24,85.225,25.635,85.220,25.630,85.230,25.640,0.954
1419,39,24,85.235,25.635,85.230,25.630,85.240,25.640,0.954
1420,40,24,85.245,25.635,85.240,25.630,85.250,25.640,0.954
1421,41,24,85.255,25.635,85.250,25.630,85.260,25.640,0.954
1422,42,24,85.265,25.635,85.260,25.630,85.270,25.640,0.954
1423,43,24,85.275,25.635,85.270,25.630,85.280,25.640,0.954
1424,44,24,85.285,25.635,85.280,25.630,85.290,25.640,0.954
1425,45,24,85.295,25.635,85.290,25.630,85.300,25.640,0.954
1426,46,24,85.305,25.635,85.300,25.630,85.310,25.640,0.954
1427,47,24,85.315,25.635,85.310,25.630,85.320,25.640,0.954
1428,48,24,85.325,25.635,85.320,25.630,85.330,25.640,0.954
1429,49,24,85.335,25.635,85.330,25.630,85.340,25.640,0.954
1430,50,24,85.345,25.635,85.340,25.630,85.350,25.640,0.954
1431,51,24,85.355,25.635,85.350,25.630,85.360,25.640,0.954
1432,52,24,85.365,25.635,85.360,25.630,85.370,25.640,0.954
1433,53,24,85.375,25.635,85.370,25.630,85.380,25.640,0.954
1434,54,24,85.385,25.635,85.380,25.630,85.390,25.640,0.954
1435,55,24,85.395,25.635,85.390,25.630,85.400,25.640,0.954
1436,56,24,85.405,25.635,85.400,25.630,85.410,25.640,0.954
1437,57,24,85.415,25.635,85.410,25.630,85.420,25.640,0.954
1438,58,24,85.425,25.635,85.420,25.630,85.430,25.640,0.954
1439,59,24,85.435,25.635,85.430,25.630,85.440,25.640,0.954
1440,60,24,85.445,25.635,85.440,25.630,85.450,25.640,0.954
1441,1,25,84.855,25.645,84.850,25.640,84.860,25.650,0.954
1442,2,25,84.865,25.645,84.860,25.640,84.870,25.650,0.954
1443,3,25,84.875,25.645,84.870,25.640,84.880,25.650,0.954
1444,4,25,84.885,25.645,84.880,25.640,84.890,25.650,0.954
1445,5,25,84.895,25.645,84.890,25.640,84.900,25.650,0.954
1446,6,25,84.905,25.645,84.900,25.640,84.910,25.650,0.954
1447,7,25,84.915,25.645,84.910,25.640,84.920,25.650,0.954
1448,8,25,84.925,25.645,84.920,25.640,84.930,25.650,0.954
1449,9,25,84.935,25.645,84.930,25.640,84.940,25.650,0.954
1450,10,25,84.945,25.645,84.940,25.640,84.950,25.650,0.954
1451,11,25,84.955,25.645,84.950,25.640,84.960,25.650,0.954
1452,12,25,84.965,25.645,84.960,25.640,84.970,25.650,0.954
1453,13,25,84.975,25.645,84.970,25.640,84.980,25.650,0.954
1454,14,25,84.985,25.645,84.980,25.640,84.990,25.650,0.954
1455,15,25,84.995,25.645,84.990,25.640,85.000,25.650,0.954
1456,16,25,85.005,25.645,85.000,25.640,85.010,25.650,0.954
1457,17,25,85.015,25.645,85.010,25.640,85.020,25.650,0.954
1458,18,25,85.025,25.645,85.020,25.640,85.030,25.650,0.954
1459,19,25,85.035,25.645,85.030,25.640,85.040,25.650,0.954
1460,20,25,85.045,25.645,85.040,25.640,85.050,25.650,0.954
1461,21,25,85.055,25.645,85.050,25.640,85.060,25.650,0.954
1462,22,25,85.065,25.645,85.060,25.640,85.070,25.650,0.954
1463,23,25,85.075,25.645,85.070,25.640,85.080,25.650,0.954
1464,24,25,85.085,25.645,85.080,25.640,85.090,25.650,0.954
1465,25,25,85.095,25.645,85.090,25.640,85.100,25.650,0.954
1466,26,25,85.105,25.645,85.100,25.640,85.110,25.650,0.954
1467,27,25,85.115,25.645,85.110,25.640,85.120,25.650,0.954
1468,28,25,85.125,25.645,85.120,25.640,85.130,25.650,0.954
1469,29,25,85.135,25.645,85.130,25.640,85.140,25.650,0.954
1470,30,25,85.145,25.645,85.140,25.640,85.150,25.650,0.954
1471,31,25,85.155,25.645,85.150,25.640,85.160,25.650,0.954
1472,32,25,85.165,25.645,85.160,25.640,85.170,25.650,0.954
1473,33,25,85.175,25.645,85.170,25.640,85.180,25.650,0.954
1474,34,25,85.185,25.645,85.180,25.640,85.190,25.650,0.954
1475,35,25,85.195,25.645,85.190,25.640,85.200,25.650,0.954
1476,36,25,85.205,25.645,85.200,25.640,85.210,25.650,0.954
1477,37,25,85.215,25.645,85.210,25.640,85.220,25.650,0.954
1478,38,25,85.225,25.645,85.220,25.640,85.230,25.650,0.954
1479,39,25,85.235,25.645,85.230,25.640,85.240,25.650,0.954
1480,40,25,85.245,25.645,85.240,25.640,85.250,25.650,0.954
1481,41,25,85.255,25.645,85.250,25.640,85.260,25.650,0.954
1482,42,25,85.265,25.645,85.260,25.640,85.270,25.650,0.954
1483,43,25,85.275,25.645,85.270,25.640,85.280,25.650,0.954
1484,44,25,85.285,25.645,85.280,25.640,85.290,25.650,0.954
1485,45,25,85.295,25.645,85.290,25.640,85.300,25.650,0.954
1486,46,25,85.305,25.645,85.300,25.640,85.310,25.650,0.954
1487,47,25,85.315,25.645,85.310,25.640,85.320,25.650,0.954
1488,48,25,85.325,25.645,85.320,25.640,85.330,25.650,0.954
1489,49,25,85.335,25.645,85.330,25.640,85.340,25.650,0.954
1490,50,25,85.345,25.645,85.340,25.640,85.350,25.650,0.954
1491,51,25,85.355,25.645,85.350,25.640,85.360,25.650,0.954
1492,52,25,85.365,25.645,85.360,25.640,85.370,25.650,0.954
1493,53,25,85.375,25.645,85.370,25.640,85.380,25.650,0.954
1494,54,25,85.385,25.645,85.380,25.640,85.390,25.650,0.954
1495,55,25,85.395,25.645,85.390,25.640,85.400,25.650,0.954
1496,56,25,85.405,25.645,85.400,25.640,85.410,25.650,0.954
1497,57,25,85.415,25.645,85.410,25.640,85.420,25.650,0.954
1498,58,25,85.425,25.645,85.420,25.640,85.430,25.650,0.954
1499,59,25,85.435,25.645,85.430,25.640,85.440,25.650,0.954
1500,60,25,85.445,25.645,85.440,25.640,85.450,25.650,0.954
1501,1,26,84.855,25.655,84.850,25.650,84.860,25.660,0.954
1502,2,26,84.865,25.655,84.860,25.650,84.870,25.660,0.954
1503,3,26,84.875,25.655,84.870,25.650,84.880,25.660,0.954
1504,4,26,84.885,25.655,84.880,25.650,84.890,25.660,0.954
1505,5,26,84.895,25.655,84.890,25.650,84.900,25.660,0.954
1506,6,26,84.905,25.655,84.900,25.650,84.910,25.660,0.954
1507,7,26,84.915,25.655,84.910,25.650,84.920,25.660,0.954
1508,8,26,84.925,25.655,84.920,25.650,84.930,25.660,0.954
1509,9,26,84.935,25.655,84.930,25.650,84.940,25.660,0.954
1510,10,26,84.945,25.655,84.940,25.650,84.950,25.660,0.954
1511,11,26,84.955,25.655,84.950,25.650,84.960,25.660,0.954
1512,12,26,84.965,25.655,84.960,25.650,84.970,25.660,0.954
1513,13,26,84.975,25.655,84.970,25.650,84.980,25.660,0.954
1514,14,26,84.985,25.655,84.980,25.650,84.990,25.660,0.954
1515,15,26,84.995,25.655,84.990,25.650,85.000,25.660,0.954
1516,16,26,85.005,25.655,85.000,25.650,85.010,25.660,0.954
1517,17,26,85.015,25.655,85.010,25.650,85.020,25.660,0.954
1518,18,26,85.025,25.655,85.020,25.650,85.030,25.660,0.954
1519,19,26,85.035,25.655,85.030,25.650,85.040,25.660,0.954
1520,20,26,85.045,25.655,85.040,25.650,85.050,25.660,0.954
1521,21,26,85.055,25.655,85.050,25.650,85.060,25.660,0.954
1522,22,26,85.065,25.655,85.060,25.650,85.070,25.660,0.954
1523,23,26,85.075,25.655,85.070,25.650,85.080,25.660,0.954
1524,24,26,85.085,25.655,85.080,25.650,85.090,25.660,0.954
1525,25,26,85.095,25.655,85.090,25.650,85.100,25.660,0.954
1526,26,26,85.105,25.655,85.100,25.650,85.110,25.660,0.954
1527,27,26,85.115,25.655,85.110,25.650,85.120,25.660,0.954
1528,28,26,85.125,25.655,85.120,25.650,85.130,25.660,0.954
1529,29,26,85.135,25.655,85.130,25.650,85.140,25.660,0.954
1530,30,26,85.145,25.655,85.140,25.650,85.150,25.660,0.954
1531,31,26,85.155,25.655,85.150,25.650,85.160,25.660,0.954
1532,32,26,85.165,25.655,85.160,25.650,85.170,25.660,0.954
1533,33,26,85.175,25.655,85.170,25.650,85.180,25.660,0.954
1534,34,26,85.185,25.655,85.180,25.650,85.190,25.660,0.954
1535,35,26,85.195,25.655,85.190,25.650,85.200,25.660,0.954
1536,36,26,85.205,25.655,85.200,25.650,85.210,25.660,0.954
1537,37,26,85.215,25.655,85.210,25.650,85.220,25.660,0.954
1538,38,26,85.225,25.655,85.220,25.650,85.230,25.660,0.954
1539,39,26,85.235,25.655,85.230,25.650,85.240,25.660,0.954
1540,40,26,85.245,25.655,85.240,25.650,85.250,25.660,0.954
1541,41,26,85.255,25.655,85.250,25.650,85.260,25.660,0.954
1542,42,26,85.265,25.655,85.260,25.650,85.270,25.660,0.954
1543,43,26,85.275,25.655,85.270,25.650,85.280,25.660,0.954
1544,44,26,85.285,25.655,85.280,25.650,85.290,25.660,0.954
1545,45,26,85.295,25.655,85.290,25.650,85.300,25.660,0.954
1546,46,26,85.305,25.655,85.300,25.650,85.310,25.660,0.954
1547,47,26,85.315,25.655,85.310,25.650,85.320,25.660,0.954
1548,48,26,85.325,25.655,85.320,25.650,85.330,25.660,0.954
1549,49,26,85.335,25.655,85.330,25.650,85.340,25.660,0.954
1550,50,26,85.345,25.655,85.340,25.650,85.350,25.660,0.954
1551,51,26,85.355,25.655,85.350,25.650,85.360,25.660,0.954
1552,52,26,85.365,25.655,85.360,25.650,85.370,25.660,0.954
1553,53,26,85.375,25.655,85.370,25.650,85.380,25.660,0.954
1554,54,26,85.385,25.655,85.380,25.650,85.390,25.660,0.954
1555,55,26,85.395,25.655,85.390,25.650,85.400,25.660,0.954
1556,56,26,85.405,25.655,85.400,25.650,85.410,25.660,0.954
1557,57,26,85.415,25.655,85.410,25.650,85.420,25.660,0.954
1558,58,26,85.425,25.655,85.420,25.650,85.430,25.660,0.954
1559,59,26,85.435,25.655,85.430,25.650,85.440,25.660,0.954
1560,60,26,85.445,25.655,85.440,25.650,85.450,25.660,0.954
1561,1,27,84.855,25.665,84.850,25.660,84.860,25.670,0.954
1562,2,27,84.865,25.665,84.860,25.660,84.870,25.670,0.954
1563,3,27,84.875,25.665,84.870,25.660,84.880,25.670,0.954
1564,4,27,84.885,25.665,84.880,25.660,84.890,25.670,0.954
1565,5,27,84.895,25.665,84.890,25.660,84.900,25.670,0.954
1566,6,27,84.905,25.665,84.900,25.660,84.910,25.670,0.954
1567,7,27,84.915,25.665,84.910,25.660,84.920,25.670,0.954
1568,8,27,84.925,25.665,84.920,25.660,84.930,25.670,0.954
1569,9,27,84.935,25.665,84.930,25.660,84.940,25.670,0.954
1570,10,27,84.945,25.665,84.940,25.660,84.950,25.670,0.954
1571,11,27,84.955,25.665,84.950,25.660,84.960,25.670,0.954
1572,12,27,84.965,25.665,84.960,25.660,84.970,25.670,0.954
1573,13,27,84.975,25.665,84.970,25.660,84.980,25.670,0.954
1574,14,27,84.985,25.665,84.980,25.660,84.990,25.670,0.954
1575,15,27,84.995,25.665,84.990,25.660,85.000,25.670,0.954
1576,16,27,85.005,25.665,85.000,25.660,85.010,25.670,0.954
1577,17,27,85.015,25.665,85.010,25.660,85.020,25.670,0.954
1578,18,27,85.025,25.665,85.020,25.660,85.030,25.670,0.954
1579,19,27,85.035,25.665,85.030,25.660,85.040,25.670,0.954
1580,20,27,85.045,25.665,85.040,25.660,85.050,25.670,0.954
1581,21,27,85.055,25.665,85.050,25.660,85.060,25.670,0.954
1582,22,27,85.065,25.665,85.060,25.660,85.070,25.670,0.954
1583,23,27,85.075,25.665,85.070,25.660,85.080,25.670,0.954
1584,24,27,85.085,25.665,85.080,25.660,85.090,25.670,0.954
1585,25,27,85.095,25.665,85.090,25.660,85.100,25.670,0.954
1586,26,27,85.105,25.665,85.100,25.660,85.110,25.670,0.954
1587,27,27,85.115,25.665,85.110,25.660,85.120,25.670,0.954
1588,28,27,85.125,25.665,85.120,25.660,85.130,25.670,0.954
1589,29,27,85.135,25.665,85.130,25.660,85.140,25.670,0.954
1590,30,27,85.145,25.665,85.140,25.660,85.150,25.670,0.954
1591,31,27,85.155,25.665,85.150,25.660,85.160,25.670,0.954
1592,32,27,85.165,25.665,85.160,25.660,85.170,25.670,0.954
1593,33,27,85.175,25.665,85.170,25.660,85.180,25.670,0.954
1594,34,27,85.185,25.665,85.180,25.660,85.190,25.670,0.954
1595,35,27,85.195,25.665,85.190,25.660,85.200,25.670,0.954
1596,36,27,85.205,25.665,85.200,25.660,85.210,25.670,0.954
1597,37,27,85.215,25.665,85.210,25.660,85.220,25.670,0.954
1598,38,27,85.225,25.665,85.220,25.660,85.230,25.670,0.954
1599,39,27,85.235,25.665,85.230,25.660,85.240,25.670,0.954
1600,40,27,85.245,25.665,85.240,25.660,85.250,25.670,0.954
1601,41,27,85.255,25.665,85.250,25.660,85.260,25.670,0.954
1602,42,27,85.265,25.665,85.260,25.660,85.270,25.670,0.954
1603,43,27,85.275,25.665,85.270,25.660,85.280,25.670,0.954
1604,44,27,85.285,25.665,85.280,25.660,85.290,25.670,0.954
1605,45,27,85.295,25.665,85.290,25.660,85.300,25.670,0.954
1606,46,27,85.305,25.665,85.300,25.660,85.310,25.670,0.954
1607,47,27,85.315,25.665,85.310,25.660,85.320,25.670,0.954
1608,48,27,85.325,25.665,85.320,25.660,85.330,25.670,0.954
1609,49,27,85.335,25.665,85.330,25.660,85.340,25.670,0.954
1610,50,27,85.345,25.665,85.340,25.660,85.350,25.670,0.954
1611,51,27,85.355,25.665,85.350,25.660,85.360,25.670,0.954
1612,52,27,85.365,25.665,85.360,25.660,85.370,25.670,0.954
1613,53,27,85.375,25.665,85.370,25.660,85.380,25.670,0.954
1614,54,27,85.385,25.665,85.380,25.660,85.390,25.670,0.954
1615,55,27,85.395,25.665,85.390,25.660,85.400,25.670,0.954
1616,56,27,85.405,25.665,85.400,25.660,85.410,25.670,0.954
1617,57,27,85.415,25.665,85.410,25.660,85.420,25.670,0.954
1618,58,27,85.425,25.665,85.420,25.660,85.430,25.670,0.954
1619,59,27,85.435,25.665,85.430,25.660,85.440,25.670,0.954
