Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,86.215,22.905,86.210,22.900,86.220,22.910,0.963
1223,23,31,86.225,22.905,86.220,22.900,86.230,22.910,0.963
1224,24,31,86.235,22.905,86.230,22.900,86.240,22.910,0.963
1225,25,31,86.245,22.905,86.240,22.900,86.250,22.910,0.963
1226,26,31,86.255,22.905,86.250,22.900,86.260,22.910,0.963
1227,27,31,86.265,22.905,86.260,22.900,86.270,22.910,0.963
1228,28,31,86.275,22.905,86.270,22.900,86.280,22.910,0.963
1229,29,31,86.285,22.905,86.280,22.900,86.290,22.910,0.963
1230,30,31,86.295,22.905,86.290,22.900,86.300,22.910,0.963
1231,31,31,86.305,22.905,86.300,22.900,86.310,22.910,0.963
1232,32,31,86.315,22.905,86.310,22.900,86.320,22.910,0.963
1233,33,31,86.325,22.905,86.320,22.900,86.330,22.910,0.963
1234,34,31,86.335,22.905,86.330,22.900,86.340,22.910,0.963
1235,35,31,86.345,22.905,86.340,22.900,86.350,22.910,0.963
1236,36,31,86.355,22.905,86.350,22.900,86.360,22.910,0.963
1237,37,31,86.365,22.905,86.360,22.900,86.370,22.910,0.963
1238,38,31,86.375,22.905,86.370,22.900,86.380,22.910,0.963
1239,39,31,86.385,22.905,86.380,22.900,86.390,22.910,0.963
1240,40,31,86.395,22.905,86.390,22.900,86.400,22.910,0.963
1241,1,32,86.005,22.915,86.000,22.910,86.010,22.920,0.963
1242,2,32,86.015,22.915,86.010,22.910,86.020,22.920,0.963
1243,3,32,86.025,22.915,86.020,22.910,86.030,22.920,0.963
1244,4,32,86.035,22.915,86.030,22.910,86.040,22.920,0.963
1245,5,32,86.045,22.915,86.040,22.910,86.050,22.920,0.963
1246,6,32,86.055,22.915,86.050,22.910,86.060,22.920,0.963
1247,7,32,86.065,22.915,86.060,22.910,86.070,22.920,0.963
1248,8,32,86.075,22.915,86.070,22.910,86.080,22.920,0.963
1249,9,32,86.085,22.915,86.080,22.910,86.090,22.920,0.963
1250,10,32,86.095,22.915,86.090,22.910,86.100,22.920,0.963
1251,11,32,86.105,22.915,86.100,22.910,86.110,22.920,0.963
1252,12,32,86.115,22.915,86.110,22.910,86.120,22.920,0.963
1253,13,32,86.125,22.915,86.120,22.910,86.130,22.920,0.963
1254,14,32,86.135,22.915,86.130,22.910,86.140,22.920,0.963
1255,15,32,86.145,22.915,86.140,22.910,86.150,22.920,0.963
1256,16,32,86.155,22.915,86.150,22.910,86.160,22.920,0.963
1257,17,32,86.165,22.915,86.160,22.910,86.170,22.920,0.963
1258,18,32,86.175,22.915,86.170,22.910,86.180,22.920,0.963
1259,19,32,86.185,22.915,86.180,22.910,86.190,22.920,0.963
1260,20,32,86.195,22.915,86.190,22.910,86.200,22.920,0.963
1261,21,32,86.205,22.915,86.200,22.910,86.210,22.920,0.963
1262,22,32,86.215,22.915,86.210,22.910,86.220,22.920,0.963
1263,23,32,86.225,22.915,86.220,22.910,86.230,22.920,0.963
1264,24,32,86.235,22.915,86.230,22.910,86.240,22.920,0.963
1265,25,32,86.245,22.915,86.240,22.910,86.250,22.920,0.963
1266,26,32,86.255,22.915,86.250,22.910,86.260,22.920,0.963
1267,27,32,86.265,22.915,86.260,22.910,86.270,22.920,0.963
1268,28,32,86.275,22.915,86.270,22.910,86.280,22.920,0.963
1269,29,32,86.285,22.915,86.280,22.910,86.290,22.920,0.963
1270,30,32,86.295,22.915,86.290,22.910,86.300,22.920,0.963
1271,31,32,86.305,22.915,86.300,22.910,86.310,22.920,0.963
1272,32,32,86.315,22.915,86.310,22.910,86.320,22.920,0.963
1273,33,32,86.325,22.915,86.320,22.910,86.330,22.920,0.963
1274,34,32,86.335,22.915,86.330,22.910,86.340,22.920,0.963
1275,35,32,86.345,22.915,86.340,22.910,86.350,22.920,0.963
1276,36,32,86.355,22.915,86.350,22.910,86.360,22.920,0.963
1277,37,32,86.365,22.915,86.360,22.910,86.370,22.920,0.963
1278,38,32,86.375,22.915,86.370,22.910,86.380,22.920,0.963
1279,39,32,86.385,22.915,86.380,22.910,86.390,22.920,0.963
1280,40,32,86.395,22.915,86.390,22.910,86.400,22.920,0.963
1281,1,33,86.005,22.925,86.000,22.920,86.010,22.930,0.963
1282,2,33,86.015,22.925,86.010,22.920,86.020,22.930,0.963
1283,3,33,86.025,22.925,86.020,22.920,86.030,22.930,0.963
1284,4,33,86.035,22.925,86.030,22.920,86.040,22.930,0.963
1285,5,33,86.045,22.925,86.040,22.920,86.050,22.930,0.963
1286,6,33,86.055,22.925,86.050,22.920,86.060,22.930,0.963
1287,7,33,86.065,22.925,86.060,22.920,86.070,22.930,0.963
1288,8,33,86.075,22.925,86.070,22.920,86.080,22.930,0.963
1289,9,33,86.085,22.925,86.080,22.920,86.090,22.930,0.963
1290,10,33,86.095,22.925,86.090,22.920,86.100,22.930,0.963
1291,11,33,86.105,22.925,86.100,22.920,86.110,22.930,0.963
1292,12,33,86.115,22.925,86.110,22.920,86.120,22.930,0.963
1293,13,33,86.125,22.925,86.120,22.920,86.130,22.930,0.963
1294,14,33,86.135,22.925,86.130,22.920,86.140,22.930,0.963
1295,15,33,86.145,22.925,86.140,22.920,86.150,22.930,0.963
1296,16,33,86.155,22.925,86.150,22.920,86.160,22.930,0.963
1297,17,33,86.165,22.925,86.160,22.920,86.170,22.930,0.963
1298,18,33,86.175,22.925,86.170,22.920,86.180,22.930,0.963
1299,19,33,86.185,22.925,86.180,22.920,86.190,22.930,0.963
1300,20,33,86.195,22.925,86.190,22.920,86.200,22.930,0.963
1301,21,33,86.205,22.925,86.200,22.920,86.210,22.930,0.963
1302,22,33,86.215,22.925,86.210,22.920,86.220,22.930,0.963
1303,23,33,86.225,22.925,86.220,22.920,86.230,22.930,0.963
1304,24,33,86.235,22.925,86.230,22.920,86.240,22.930,0.963
1305,25,33,86.245,22.925,86.240,22.920,86.250,22.930,0.963
1306,26,33,86.255,22.925,86.250,22.920,86.260,22.930,0.963
1307,27,33,86.265,22.925,86.260,22.920,86.270,22.930,0.963
1308,28,33,86.275,22.925,86.270,22.920,86.280,22.930,0.963
1309,29,33,86.285,22.925,86.280,22.920,86.290,22.930,0.963
1310,30,33,86.295,22.925,86.290,22.920,86.300,22.930,0.963
1311,31,33,86.305,22.925,86.300,22.920,86.310,22.930,0.963
1312,32,33,86.315,22.925,86.310,22.920,86.320,22.930,0.963
1313,33,33,86.325,22.925,86.320,22.920,86.330,22.930,0.963
1314,34,33,86.335,22.925,86.330,22.920,86.340,22.930,0.963
1315,35,33,86.345,22.925,86.340,22.920,86.350,22.930,0.963
1316,36,33,86.355,22.925,86.350,22.920,86.360,22.930,0.963
1317,37,33,86.365,22.925,86.360,22.920,86.370,22.930,0.963
1318,38,33,86.375,22.925,86.370,22.920,86.380,22.930,0.963
1319,39,33,86.385,22.925,86.380,22.920,86.390,22.930,0.963
1320,40,33,86.395,22.925,86.390,22.920,86.400,22.930,0.963
1321,1,34,86.005,22.935,86.000,22.930,86.010,22.940,0.963
1322,2,34,86.015,22.935,86.010,22.930,86.020,22.940,0.963
1323,3,34,86.025,22.935,86.020,22.930,86.030,22.940,0.963
1324,4,34,86.035,22.935,86.030,22.930,86.040,22.940,0.963
1325,5,34,86.045,22.935,86.040,22.930,86.050,22.940,0.963
1326,6,34,86.055,22.935,86.050,22.930,86.060,22.940,0.963
1327,7,34,86.065,22.935,86.060,22.930,86.070,22.940,0.963
1328,8,34,86.075,22.935,86.070,22.930,86.080,22.940,0.963
1329,9,34,86.085,22.935,86.080,22.930,86.090,22.940,0.963
1330,10,34,86.095,22.935,86.090,22.930,86.100,22.940,0.963
1331,11,34,86.105,22.935,86.100,22.930,86.110,22.940,0.963
1332,12,34,86.115,22.935,86.110,22.930,86.120,22.940,0.963
1333,13,34,86.125,22.935,86.120,22.930,86.130,22.940,0.963
1334,14,34,86.135,22.935,86.130,22.930,86.140,22.940,0.963
1335,15,34,86.145,22.935,86.140,22.930,86.150,22.940,0.963
1336,16,34,86.155,22.935,86.150,22.930,86.160,22.940,0.963
1337,17,34,86.165,22.935,86.160,22.930,86.170,22.940,0.963
1338,18,34,86.175,22.935,86.170,22.930,86.180,22.940,0.963
1339,19,34,86.185,22.935,86.180,22.930,86.190,22.940,0.963
1340,20,34,86.195,22.935,86.190,22.930,86.200,22.940,0.963
1341,21,34,86.205,22.935,86.200,22.930,86.210,22.940,0.963
1342,22,34,86.215,22.935,86.210,22.930,86.220,22.940,0.963
1343,23,34,86.225,22.935,86.220,22.930,86.230,22.940,0.963
1344,24,34,86.235,22.935,86.230,22.930,86.240,22.940,0.963
1345,25,34,86.245,22.935,86.240,22.930,86.250,22.940,0.963
1346,26,34,86.255,22.935,86.250,22.930,86.260,22.940,0.963
1347,27,34,86.265,22.935,86.260,22.930,86.270,22.940,0.963
1348,28,34,86.275,22.935,86.270,22.930,86.280,22.940,0.963
1349,29,34,86.285,22.935,86.280,22.930,86.290,22.940,0.963
1350,30,34,86.295,22.935,86.290,22.930,86.300,22.940,0.963
1351,31,34,86.305,22.935,86.300,22.930,86.310,22.940,0.963
1352,32,34,86.315,22.935,86.310,22.930,86.320,22.940,0.963
1353,33,34,86.325,22.935,86.320,22.930,86.330,22.940,0.963
1354,34,34,86.335,22.935,86.330,22.930,86.340,22.940,0.963
1355,35,34,86.345,22.935,86.340,22.930,86.350,22.940,0.963
1356,36,34,86.355,22.935,86.350,22.930,86.360,22.940,0.963
1357,37,34,86.365,22.935,86.360,22.930,86.370,22.940,0.963
1358,38,34,86.375,22.935,86.370,22.930,86.380,22.940,0.963
1359,39,34,86.385,22.935,86.380,22.930,86.390,22.940,0.963
1360,40,34,86.395,22.935,86.390,22.930,86.400,22.940,0.963
1361,1,35,86.005,22.945,86.000,22.940,86.010,22.950,0.963
1362,2,35,86.015,22.945,86.010,22.940,86.020,22.950,0.963
1363,3,35,86.025,22.945,86.020,22.940,86.030,22.950,0.963
1364,4,35,86.035,22.945,86.030,22.940,86.040,22.950,0.963
1365,5,35,86.045,22.945,86.040,22.940,86.050,22.950,0.963
1366,6,35,86.055,22.945,86.050,22.940,86.060,22.950,0.963
1367,7,35,86.065,22.945,86.060,22.940,86.070,22.950,0.963
1368,8,35,86.075,22.945,86.070,22.940,86.080,22.950,0.963
1369,9,35,86.085,22.945,86.080,22.940,86.090,22.950,0.963
1370,10,35,86.095,22.945,86.090,22.940,86.100,22.950,0.963
1371,11,35,86.105,22.945,86.100,22.940,86.110,22.950,0.963
1372,12,35,86.115,22.945,86.110,22.940,86.120,22.950,0.963
1373,13,35,86.125,22.945,86.120,22.940,86.130,22.950,0.963
1374,14,35,86.135,22.945,86.130,22.940,86.140,22.950,0.963
1375,15,35,86.145,22.945,86.140,22.940,86.150,22.950,0.963
1376,16,35,86.155,22.945,86.150,22.940,86.160,22.950,0.963
1377,17,35,86.165,22.945,86.160,22.940,86.170,22.950,0.963
1378,18,35,86.175,22.945,86.170,22.940,86.180,22.950,0.963
1379,19,35,86.185,22.945,86.180,22.940,86.190,22.950,0.963
1380,20,35,86.195,22.945,86.190,22.940,86.200,22.950,0.963
1381,21,35,86.205,22.945,86.200,22.940,86.210,22.950,0.963
1382,22,35,86.215,22.945,86.210,22.940,86.220,22.950,0.963
1383,23,35,86.225,22.945,86.220,22.940,86.230,22.950,0.963
1384,24,35,86.235,22.945,86.230,22.940,86.240,22.950,0.963
1385,25,35,86.245,22.945,86.240,22.940,86.250,22.950,0.963
1386,26,35,86.255,22.945,86.250,22.940,86.260,22.950,0.963
1387,27,35,86.265,22.945,86.260,22.940,86.270,22.950,0.963
1388,28,35,86.275,22.945,86.270,22.940,86.280,22.950,0.963
1389,29,35,86.285,22.945,86.280,22.940,86.290,22.950,0.963
1390,30,35,86.295,22.945,86.290,22.940,86.300,22.950,0.963
1391,31,35,86.305,22.945,86.300,22.940,86.310,22.950,0.963
1392,32,35,86.315,22.945,86.310,22.940,86.320,22.950,0.963
1393,33,35,86.325,22.945,86.320,22.940,86.330,22.950,0.963
1394,34,35,86.335,22.945,86.330,22.940,86.340,22.950,0.963
1395,35,35,86.345,22.945,86.340,22.940,86.350,22.950,0.963
1396,36,35,86.355,22.945,86.350,22.940,86.360,22.950,0.963
1397,37,35,86.365,22.945,86.360,22.940,86.370,22.950,0.963
1398,38,35,86.375,22.945,86.370,22.940,86.380,22.950,0.963
1399,39,35,86.385,22.945,86.380,22.940,86.390,22.950,0.963
1400,40,35,86.395,22.945,86.390,22.940,86.400,22.950,0.963
1401,1,36,86.005,22.955,86.000,22.950,86.010,22.960,0.963
1402,2,36,86.015,22.955,86.010,22.950,86.020,22.960,0.963
1403,3,36,86.025,22.955,86.020,22.950,86.030,22.960,0.963
1404,4,36,86.035,22.955,86.030,22.950,86.040,22.960,0.963
1405,5,36,86.045,22.955,86.040,22.950,86.050,22.960,0.963
1406,6,36,86.055,22.955,86.050,22.950,86.060,22.960,0.963
1407,7,36,86.065,22.955,86.060,22.950,86.070,22.960,0.963
1408,8,36,86.075,22.955,86.070,22.950,86.080,22.960,0.963
1409,9,36,86.085,22.955,86.080,22.950,86.090,22.960,0.963
1410,10,36,86.095,22.955,86.090,22.950,86.100,22.960,0.963
1411,11,36,86.105,22.955,86.100,22.950,86.110,22.960,0.963
1412,12,36,86.115,22.955,86.110,22.950,86.120,22.960,0.963
1413,13,36,86.125,22.955,86.120,22.950,86.130,22.960,0.963
1414,14,36,86.135,22.955,86.130,22.950,86.140,22.960,0.963
1415,15,36,86.145,22.955,86.140,22.950,86.150,22.960,0.963
1416,16,36,86.155,22.955,86.150,22.950,86.160,22.960,0.963
1417,17,36,86.165,22.955,86.160,22.950,86.170,22.960,0.963
1418,18,36,86.175,22.955,86.170,22.950,86.180,22.960,0.963
1419,19,36,86.185,22.955,86.180,22.950,86.190,22.960,0.963
1420,20,36,86.195,22.955,86.190,22.950,86.200,22.960,0.963
1421,21,36,86.205,22.955,86.200,22.950,86.210,22.960,0.963
1422,22,36,86.215,22.955,86.210,22.950,86.220,22.960,0.963
1423,23,36,86.225,22.955,86.220,22.950,86.230,22.960,0.963
1424,24,36,86.235,22.955,86.230,22.950,86.240,22.960,0.963
1425,25,36,86.245,22.955,86.240,22.950,86.250,22.960,0.963
1426,26,36,86.255,22.955,86.250,22.950,86.260,22.960,0.963
1427,27,36,86.265,22.955,86.260,22.950,86.270,22.960,0.963
1428,28,36,86.275,22.955,86.270,22.950,86.280,22.960,0.963
1429,29,36,86.285,22.955,86.280,22.950,86.290,22.960,0.963
1430,30,36,86.295,22.955,86.290,22.950,86.300,22.960,0.963
1431,31,36,86.305,22.955,86.300,22.950,86.310,22.960,0.963
1432,32,36,86.315,22.955,86.310,22.950,86.320,22.960,0.963
1433,33,36,86.325,22.955,86.320,22.950,86.330,22.960,0.963
1434,34,36,86.335,22.955,86.330,22.950,86.340,22.960,0.963
1435,35,36,86.345,22.955,86.340,22.950,86.350,22.960,0.963
1436,36,36,86.355,22.955,86.350,22.950,86.360,22.960,0.963
1437,37,36,86.365,22.955,86.360,22.950,86.370,22.960,0.963
1438,38,36,86.375,22.955,86.370,22.950,86.380,22.960,0.963
1439,39,36,86.385,22.955,86.380,22.950,86.390,22.960,0.963
1440,40,36,86.395,22.955,86.390,22.950,86.400,22.960,0.963
1441,1,37,86.005,22.965,86.000,22.960,86.010,22.970,0.963
1442,2,37,86.015,22.965,86.010,22.960,86.020,22.970,0.963
1443,3,37,86.025,22.965,86.020,22.960,86.030,22.970,0.963
1444,4,37,86.035,22.965,86.030,22.960,86.040,22.970,0.963
1445,5,37,86.045,22.965,86.040,22.960,86.050,22.970,0.963
1446,6,37,86.055,22.965,86.050,22.960,86.060,22.970,0.963
1447,7,37,86.065,22.965,86.060,22.960,86.070,22.970,0.963
1448,8,37,86.075,22.965,86.070,22.960,86.080,22.970,0.963
1449,9,37,86.085,22.965,86.080,22.960,86.090,22.970,0.963
1450,10,37,86.095,22.965,86.090,22.960,86.100,22.970,0.963
1451,11,37,86.105,22.965,86.100,22.960,86.110,22.970,0.963
1452,12,37,86.115,22.965,86.110,22.960,86.120,22.970,0.963
1453,13,37,86.125,22.965,86.120,22.960,86.130,22.970,0.963
1454,14,37,86.135,22.965,86.130,22.960,86.140,22.970,0.963
1455,15,37,86.145,22.965,86.140,22.960,86.150,22.970,0.963
1456,16,37,86.155,22.965,86.150,22.960,86.160,22.970,0.963
1457,17,37,86.165,22.965,86.160,22.960,86.170,22.970,0.963
1458,18,37,86.175,22.965,86.170,22.960,86.180,22.970,0.963
1459,19,37,86.185,22.965,86.180,22.960,86.190,22.970,0.963
1460,20,37,86.195,22.965,86.190,22.960,86.200,22.970,0.963
1461,21,37,86.205,22.965,86.200,22.960,86.210,22.970,0.963
1462,22,37,86.215,22.965,86.210,22.960,86.220,22.970,0.963
1463,23,37,86.225,22.965,86.220,22.960,86.230,22.970,0.963
1464,24,37,86.235,22.965,86.230,22.960,86.240,22.970,0.963
1465,25,37,86.245,22.965,86.240,22.960,86.250,22.970,0.963
1466,26,37,86.255,22.965,86.250,22.960,86.260,22.970,0.963
1467,27,37,86.265,22.965,86.260,22.960,86.270,22.970,0.963
1468,28,37,86.275,22.965,86.270,22.960,86.280,22.970,0.963
1469,29,37,86.285,22.965,86.280,22.960,86.290,22.970,0.963
1470,30,37,86.295,22.965,86.290,22.960,86.300,22.970,0.963
1471,31,37,86.305,22.965,86.300,22.960,86.310,22.970,0.963
1472,32,37,86.315,22.965,86.310,22.960,86.320,22.970,0.963
1473,33,37,86.325,22.965,86.320,22.960,86.330,22.970,0.963
1474,34,37,86.335,22.965,86.330,22.960,86.340,22.970,0.963
1475,35,37,86.345,22.965,86.340,22.960,86.350,22.970,0.963
1476,36,37,86.355,22.965,86.350,22.960,86.360,22.970,0.963
1477,37,37,86.365,22.965,86.360,22.960,86.370,22.970,0.963
1478,38,37,86.375,22.965,86.370,22.960,86.380,22.970,0.963
1479,39,37,86.385,22.965,86.380,22.960,86.390,22.970,0.963
1480,40,37,86.395,22.965,86.390,22.960,86.400,22.970,0.963
1481,1,38,86.005,22.975,86.000,22.970,86.010,22.980,0.963
1482,2,38,86.015,22.975,86.010,22.970,86.020,22.980,0.963
1483,3,38,86.025,22.975,86.020,22.970,86.030,22.980,0.963
1484,4,38,86.035,22.975,86.030,22.970,86.040,22.980,0.963
1485,5,38,86.045,22.975,86.040,22.970,86.050,22.980,0.963
1486,6,38,86.055,22.975,86.050,22.970,86.060,22.980,0.963
1487,7,38,86.065,22.975,86.060,22.970,86.070,22.980,0.963
1488,8,38,86.075,22.975,86.070,22.970,86.080,22.980,0.963
1489,9,38,86.085,22.975,86.080,22.970,86.090,22.980,0.963
1490,10,38,86.095,22.975,86.090,22.970,86.100,22.980,0.963
1491,11,38,86.105,22.975,86.100,22.970,86.110,22.980,0.963
1492,12,38,86.115,22.975,86.110,22.970,86.120,22.980,0.963
1493,13,38,86.125,22.975,86.120,22.970,86.130,22.980,0.963
1494,14,38,86.135,22.975,86.130,22.970,86.140,22.980,0.963
1495,15,38,86.145,22.975,86.140,22.970,86.150,22.980,0.963
1496,16,38,86.155,22.975,86.150,22.970,86.160,22.980,0.963
1497,17,38,86.165,22.975,86.160,22.970,86.170,22.980,0.963
1498,18,38,86.175,22.975,86.170,22.970,86.180,22.980,0.963
1499,19,38,86.185,22.975,86.180,22.970,86.190,22.980,0.963
1500,20,38,86.195,22.975,86.190,22.970,86.200,22.980,0.963
1501,21,38,86.205,22.975,86.200,22.970,86.210,22.980,0.963
1502,22,38,86.215,22.975,86.210,22.970,86.220,22.980,0.963
1503,23,38,86.225,22.975,86.220,22.970,86.230,22.980,0.963
1504,24,38,86.235,22.975,86.230,22.970,86.240,22.980,0.963
1505,25,38,86.245,22.975,86.240,22.970,86.250,22.980,0.963
1506,26,38,86.255,22.975,86.250,22.970,86.260,22.980,0.963
1507,27,38,86.265,22.975,86.260,22.970,86.270,22.980,0.963
1508,28,38,86.275,22.975,86.270,22.970,86.280,22.980,0.963
1509,29,38,86.285,22.975,86.280,22.970,86.290,22.980,0.963
1510,30,38,86.295,22.975,86.290,22.970,86.300,22.980,0.963
1511,31,38,86.305,22.975,86.300,22.970,86.310,22.980,0.963
1512,32,38,86.315,22.975,86.310,22.970,86.320,22.980,0.963
1513,33,38,86.325,22.975,86.320,22.970,86.330,22.980,0.963
1514,34,38,86.335,22.975,86.330,22.970,86.340,22.980,0.963
1515,35,38,86.345,22.975,86.340,22.970,86.350,22.980,0.963
1516,36,38,86.355,22.975,86.350,22.970,86.360,22.980,0.963
1517,37,38,86.365,22.975,86.360,22.970,86.370,22.980,0.963
1518,38,38,86.375,22.975,86.370,22.970,86.380,22.980,0.963
1519,39,38,86.385,22.975,86.380,22.970,86.390,22.980,0.963
1520,40,38,86.395,22.975,86.390,22.970,86.400,22.980,0.963
1521,1,39,86.005,22.985,86.000,22.980,86.010,22.990,0.963
1522,2,39,86.015,22.985,86.010,22.980,86.020,22.990,0.963
1523,3,39,86.025,22.985,86.020,22.980,86.030,22.990,0.963
1524,4,39,86.035,22.985,86.030,22.980,86.040,22.990,0.963
1525,5,39,86.045,22.985,86.040,22.980,86.050,22.990,0.963
1526,6,39,86.055,22.985,86.050,22.980,86.060,22.990,0.963
1527,7,39,86.065,22.985,86.060,22.980,86.070,22.990,0.963
1528,8,39,86.075,22.985,86.070,22.980,86.080,22.990,0.963
1529,9,39,86.085,22.985,86.080,22.980,86.090,22.990,0.963
1530,10,39,86.095,22.985,86.090,22.980,86.100,22.990,0.963
1531,11,39,86.105,22.985,86.100,22.980,86.110,22.990,0.963
1532,12,39,86.115,22.985,86.110,22.980,86.120,22.990,0.963
1533,13,39,86.125,22.985,86.120,22.980,86.130,22.990,0.963
1534,14,39,86.135,22.985,86.130,22.980,86.140,22.990,0.963
1535,15,39,86.145,22.985,86.140,22.980,86.150,22.990,0.963
1536,16,39,86.155,22.985,86.150,22.980,86.160,22.990,0.963
1537,17,39,86.165,22.985,86.160,22.980,86.170,22.990,0.963
1538,18,39,86.175,22.985,86.170,22.980,86.180,22.990,0.963
1539,19,39,86.185,22.985,86.180,22.980,86.190,22.990,0.963
1540,20,39,86.195,22.985,86.190,22.980,86.200,22.990,0.963
1541,21,39,86.205,22.985,86.200,22.980,86.210,22.990,0.963
1542,22,39,86.215,22.985,86.210,22.980,86.220,22.990,0.963
1543,23,39,86.225,22.985,86.220,22.980,86.230,22.990,0.963
1544,24,39,86.235,22.985,86.230,22.980,86.240,22.990,0.963
1545,25,39,86.245,22.985,86.240,22.980,86.250,22.990,0.963
1546,26,39,86.255,22.985,86.250,22.980,86.260,22.990,0.963
1547,27,39,86.265,22.985,86.260,22.980,86.270,22.990,0.963
1548,28,39,86.275,22.985,86.270,22.980,86.280,22.990,0.963
1549,29,39,86.285,22.985,86.280,22.980,86.290,22.990,0.963
1550,30,39,86.295,22.985,86.290,22.980,86.300,22.990,0.963
1551,31,39,86.305,22.985,86.300,22.980,86.310,22.990,0.963
1552,32,39,86.315,22.985,86.310,22.980,86.320,22.990,0.963
1553,33,39,86.325,22.985,86.320,22.980,86.330,22.990,0.963
1554,34,39,86.335,22.985,86.330,22.980,86.340,22.990,0.963
1555,35,39,86.345,22.985,86.340,22.980,86.350,22.990,0.963
1556,36,39,86.355,22.985,86.350,22.980,86.360,22.990,0.963
1557,37,39,86.365,22.985,86.360,22.980,86.370,22.990,0.963
1558,38,39,86.375,22.985,86.370,22.980,86.380,22.990,0.963
1559,39,39,86.385,22.985,86.380,22.980,86.390,22.990,0.963
1560,40,39,86.395,22.985,86.390,22.980,86.400,22.990,0.963
1561,1,40,86.005,22.995,86.000,22.990,86.010,23.000,0.963
1562,2,40,86.015,22.995,86.010,22.990,86.020,23.000,0.963
1563,3,40,86.025,22.995,86.020,22.990,86.030,23.000,0.963
1564,4,40,86.035,22.995,86.030,22.990,86.040,23.000,0.963
1565,5,40,86.045,22.995,86.040,22.990,86.050,23.000,0.963
1566,6,40,86.055,22.995,86.050,22.990,86.060,23.000,0.963
1567,7,40,86.065,22.995,86.060,22.990,86.070,23.000,0.963
1568,8,40,86.075,22.995,86.070,22.990,86.080,23.000,0.963
1569,9,40,86.085,22.995,86.080,22.990,86.090,23.000,0.963
1570,10,40,86.095,22.995,86.090,22.990,86.100,23.000,0.963
1571,11,40,86.105,22.995,86.100,22.990,86.110,23.000,0.963
1572,12,40,86.115,22.995,86.110,22.990,86.120,23.000,0.963
1573,13,40,86.125,22.995,86.120,22.990,86.130,23.000,0.963
1574,14,40,86.135,22.995,86.130,22.990,86.140,23.000,0.963
1575,15,40,86.145,22.995,86.140,22.990,86.150,23.000,0.963
1576,16,40,86.155,22.995,86.150,22.990,86.160,23.000,0.963
1577,17,40,86.165,22.995,86.160,22.990,86.170,23.000,0.963
1578,18,40,86.175,22.995,86.170,22.990,86.180,23.000,0.963
1579,19,40,86.185,22.995,86.180,22.990,86.190,23.000,0.963
1580,20,40,86.195,22.995,86.190,22.990,86.200,23.000,0.963
1581,21,40,86.205,22.995,86.200,22.990,86.210,23.000,0.963
1582,22,40,86.215,22.995,86.210,22.990,86.220,23.000,0.963
1583,23,40,86.225,22.995,86.220,22.990,86.230,23.000,0.963
1584,24,40,86.235,22.995,86.230,22.990,86.240,23.000,0.963
1585,25,40,86.245,22.995,86.240,22.990,86.250,23.000,0.963
1586,26,40,86.255,22.995,86.250,22.990,86.260,23.000,0.963
1587,27,40,86.265,22.995,86.260,22.990,86.270,23.000,0.963
1588,28,40,86.275,22.995,86.270,22.990,86.280,23.000,0.963
1589,29,40,86.285,22.995,86.280,22.990,86.290,23.000,0.963
1590,30,40,86.295,22.995,86.290,22.990,86.300,23.000,0.963
1591,31,40,86.305,22.995,86.300,22.990,86.310,23.000,0.963
1592,32,40,86.315,22.995,86.310,22.990,86.320,23.000,0.963
1593,33,40,86.325,22.995,86.320,22.990,86.330,23.000,0.963
1594,34,40,86.335,22.995,86.330,22.990,86.340,23.000,0.963
1595,35,40,86.345,22.995,86.340,22.990,86.350,23.000,0.963
1596,36,40,86.355,22.995,86.350,22.990,86.360,23.000,0.963
1597,37,40,86.365,22.995,86.360,22.990,86.370,23.000,0.963
1598,38,40,86.375,22.995,86.370,22.990,86.380,23.000,0.963
1599,39,40,86.385,22.995,86.380,22.990,86.390,23.000,0.963
1600,40,40,86.395,22.995,86.390,22.990,86.400,23.000,0.963
