Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,78.115,8.855,78.110,8.850,78.120,8.860,0.996
1223,23,31,78.125,8.855,78.120,8.850,78.130,8.860,0.996
1224,24,31,78.135,8.855,78.130,8.850,78.140,8.860,0.996
1225,25,31,78.145,8.855,78.140,8.850,78.150,8.860,0.996
1226,26,31,78.155,8.855,78.150,8.850,78.160,8.860,0.996
1227,27,31,78.165,8.855,78.160,8.850,78.170,8.860,0.996
1228,28,31,78.175,8.855,78.170,8.850,78.180,8.860,0.996
1229,29,31,78.185,8.855,78.180,8.850,78.190,8.860,0.996
1230,30,31,78.195,8.855,78.190,8.850,78.200,8.860,0.996
1231,31,31,78.205,8.855,78.200,8.850,78.210,8.860,0.996
1232,32,31,78.215,8.855,78.210,8.850,78.220,8.860,0.996
1233,33,31,78.225,8.855,78.220,8.850,78.230,8.860,0.996
1234,34,31,78.235,8.855,78.230,8.850,78.240,8.860,0.996
1235,35,31,78.245,8.855,78.240,8.850,78.250,8.860,0.996
1236,36,31,78.255,8.855,78.250,8.850,78.260,8.860,0.996
1237,37,31,78.265,8.855,78.260,8.850,78.270,8.860,0.996
1238,38,31,78.275,8.855,78.270,8.850,78.280,8.860,0.996
1239,39,31,78.285,8.855,78.280,8.850,78.290,8.860,0.996
1240,40,31,78.295,8.855,78.290,8.850,78.300,8.860,0.996
1241,1,32,77.905,8.865,77.900,8.860,77.910,8.870,0.996
1242,2,32,77.915,8.865,77.910,8.860,77.920,8.870,0.996
1243,3,32,77.925,8.865,77.920,8.860,77.930,8.870,0.996
1244,4,32,77.935,8.865,77.930,8.860,77.940,8.870,0.996
1245,5,32,77.945,8.865,77.940,8.860,77.950,8.870,0.996
1246,6,32,77.955,8.865,77.950,8.860,77.960,8.870,0.996
1247,7,32,77.965,8.865,77.960,8.860,77.970,8.870,0.996
1248,8,32,77.975,8.865,77.970,8.860,77.980,8.870,0.996
1249,9,32,77.985,8.865,77.980,8.860,77.990,8.870,0.996
1250,10,32,77.995,8.865,77.990,8.860,78.000,8.870,0.996
1251,11,32,78.005,8.865,78.000,8.860,78.010,8.870,0.996
1252,12,32,78.015,8.865,78.010,8.860,78.020,8.870,0.996
1253,13,32,78.025,8.865,78.020,8.860,78.030,8.870,0.996
1254,14,32,78.035,8.865,78.030,8.860,78.040,8.870,0.996
1255,15,32,78.045,8.865,78.040,8.860,78.050,8.870,0.996
1256,16,32,78.055,8.865,78.050,8.860,78.060,8.870,0.996
1257,17,32,78.065,8.865,78.060,8.860,78.070,8.870,0.996
1258,18,32,78.075,8.865,78.070,8.860,78.080,8.870,0.996
1259,19,32,78.085,8.865,78.080,8.860,78.090,8.870,0.996
1260,20,32,78.095,8.865,78.090,8.860,78.100,8.870,0.996
1261,21,32,78.105,8.865,78.100,8.860,78.110,8.870,0.996
1262,22,32,78.115,8.865,78.110,8.860,78.120,8.870,0.996
1263,23,32,78.125,8.865,78.120,8.860,78.130,8.870,0.996
1264,24,32,78.135,8.865,78.130,8.860,78.140,8.870,0.996
1265,25,32,78.145,8.865,78.140,8.860,78.150,8.870,0.996
1266,26,32,78.155,8.865,78.150,8.860,78.160,8.870,0.996
1267,27,32,78.165,8.865,78.160,8.860,78.170,8.870,0.996
1268,28,32,78.175,8.865,78.170,8.860,78.180,8.870,0.996
1269,29,32,78.185,8.865,78.180,8.860,78.190,8.870,0.996
1270,30,32,78.195,8.865,78.190,8.860,78.200,8.870,0.996
1271,31,32,78.205,8.865,78.200,8.860,78.210,8.870,0.996
1272,32,32,78.215,8.865,78.210,8.860,78.220,8.870,0.996
1273,33,32,78.225,8.865,78.220,8.860,78.230,8.870,0.996
1274,34,32,78.235,8.865,78.230,8.860,78.240,8.870,0.996
1275,35,32,78.245,8.865,78.240,8.860,78.250,8.870,0.996
1276,36,32,78.255,8.865,78.250,8.860,78.260,8.870,0.996
1277,37,32,78.265,8.865,78.260,8.860,78.270,8.870,0.996
1278,38,32,78.275,8.865,78.270,8.860,78.280,8.870,0.996
1279,39,32,78.285,8.865,78.280,8.860,78.290,8.870,0.996
1280,40,32,78.295,8.865,78.290,8.860,78.300,8.870,0.996
1281,1,33,77.905,8.875,77.900,8.870,77.910,8.880,0.996
1282,2,33,77.915,8.875,77.910,8.870,77.920,8.880,0.996
1283,3,33,77.925,8.875,77.920,8.870,77.930,8.880,0.996
1284,4,33,77.935,8.875,77.930,8.870,77.940,8.880,0.996
1285,5,33,77.945,8.875,77.940,8.870,77.950,8.880,0.996
1286,6,33,77.955,8.875,77.950,8.870,77.960,8.880,0.996
1287,7,33,77.965,8.875,77.960,8.870,77.970,8.880,0.996
1288,8,33,77.975,8.875,77.970,8.870,77.980,8.880,0.996
1289,9,33,77.985,8.875,77.980,8.870,77.990,8.880,0.996
1290,10,33,77.995,8.875,77.990,8.870,78.000,8.880,0.996
1291,11,33,78.005,8.875,78.000,8.870,78.010,8.880,0.996
1292,12,33,78.015,8.875,78.010,8.870,78.020,8.880,0.996
1293,13,33,78.025,8.875,78.020,8.870,78.030,8.880,0.996
1294,14,33,78.035,8.875,78.030,8.870,78.040,8.880,0.996
1295,15,33,78.045,8.875,78.040,8.870,78.050,8.880,0.996
1296,16,33,78.055,8.875,78.050,8.870,78.060,8.880,0.996
1297,17,33,78.065,8.875,78.060,8.870,78.070,8.880,0.996
1298,18,33,78.075,8.875,78.070,8.870,78.080,8.880,0.996
1299,19,33,78.085,8.875,78.080,8.870,78.090,8.880,0.996
1300,20,33,78.095,8.875,78.090,8.870,78.100,8.880,0.996
1301,21,33,78.105,8.875,78.100,8.870,78.110,8.880,0.996
1302,22,33,78.115,8.875,78.110,8.870,78.120,8.880,0.996
1303,23,33,78.125,8.875,78.120,8.870,78.130,8.880,0.996
1304,24,33,78.135,8.875,78.130,8.870,78.140,8.880,0.996
1305,25,33,78.145,8.875,78.140,8.870,78.150,8.880,0.996
1306,26,33,78.155,8.875,78.150,8.870,78.160,8.880,0.996
1307,27,33,78.165,8.875,78.160,8.870,78.170,8.880,0.996
1308,28,33,78.175,8.875,78.170,8.870,78.180,8.880,0.996
1309,29,33,78.185,8.875,78.180,8.870,78.190,8.880,0.996
1310,30,33,78.195,8.875,78.190,8.870,78.200,8.880,0.996
1311,31,33,78.205,8.875,78.200,8.870,78.210,8.880,0.996
1312,32,33,78.215,8.875,78.210,8.870,78.220,8.880,0.996
1313,33,33,78.225,8.875,78.220,8.870,78.230,8.880,0.996
1314,34,33,78.235,8.875,78.230,8.870,78.240,8.880,0.996
1315,35,33,78.245,8.875,78.240,8.870,78.250,8.880,0.996
1316,36,33,78.255,8.875,78.250,8.870,78.260,8.880,0.996
1317,37,33,78.265,8.875,78.260,8.870,78.270,8.880,0.996
1318,38,33,78.275,8.875,78.270,8.870,78.280,8.880,0.996
1319,39,33,78.285,8.875,78.280,8.870,78.290,8.880,0.996
1320,40,33,78.295,8.875,78.290,8.870,78.300,8.880,0.996
1321,1,34,77.905,8.885,77.900,8.880,77.910,8.890,0.996
1322,2,34,77.915,8.885,77.910,8.880,77.920,8.890,0.996
1323,3,34,77.925,8.885,77.920,8.880,77.930,8.890,0.996
1324,4,34,77.935,8.885,77.930,8.880,77.940,8.890,0.996
1325,5,34,77.945,8.885,77.940,8.880,77.950,8.890,0.996
1326,6,34,77.955,8.885,77.950,8.880,77.960,8.890,0.996
1327,7,34,77.965,8.885,77.960,8.880,77.970,8.890,0.996
1328,8,34,77.975,8.885,77.970,8.880,77.980,8.890,0.996
1329,9,34,77.985,8.885,77.980,8.880,77.990,8.890,0.996
1330,10,34,77.995,8.885,77.990,8.880,78.000,8.890,0.996
1331,11,34,78.005,8.885,78.000,8.880,78.010,8.890,0.996
1332,12,34,78.015,8.885,78.010,8.880,78.020,8.890,0.996
1333,13,34,78.025,8.885,78.020,8.880,78.030,8.890,0.996
1334,14,34,78.035,8.885,78.030,8.880,78.040,8.890,0.996
1335,15,34,78.045,8.885,78.040,8.880,78.050,8.890,0.996
1336,16,34,78.055,8.885,78.050,8.880,78.060,8.890,0.996
1337,17,34,78.065,8.885,78.060,8.880,78.070,8.890,0.996
1338,18,34,78.075,8.885,78.070,8.880,78.080,8.890,0.996
1339,19,34,78.085,8.885,78.080,8.880,78.090,8.890,0.996
1340,20,34,78.095,8.885,78.090,8.880,78.100,8.890,0.996
1341,21,34,78.105,8.885,78.100,8.880,78.110,8.890,0.996
1342,22,34,78.115,8.885,78.110,8.880,78.120,8.890,0.996
1343,23,34,78.125,8.885,78.120,8.880,78.130,8.890,0.996
1344,24,34,78.135,8.885,78.130,8.880,78.140,8.890,0.996
1345,25,34,78.145,8.885,78.140,8.880,78.150,8.890,0.996
1346,26,34,78.155,8.885,78.150,8.880,78.160,8.890,0.996
1347,27,34,78.165,8.885,78.160,8.880,78.170,8.890,0.996
1348,28,34,78.175,8.885,78.170,8.880,78.180,8.890,0.996
1349,29,34,78.185,8.885,78.180,8.880,78.190,8.890,0.996
1350,30,34,78.195,8.885,78.190,8.880,78.200,8.890,0.996
1351,31,34,78.205,8.885,78.200,8.880,78.210,8.890,0.996
1352,32,34,78.215,8.885,78.210,8.880,78.220,8.890,0.996
1353,33,34,78.225,8.885,78.220,8.880,78.230,8.890,0.996
1354,34,34,78.235,8.885,78.230,8.880,78.240,8.890,0.996
1355,35,34,78.245,8.885,78.240,8.880,78.250,8.890,0.996
1356,36,34,78.255,8.885,78.250,8.880,78.260,8.890,0.996
1357,37,34,78.265,8.885,78.260,8.880,78.270,8.890,0.996
1358,38,34,78.275,8.885,78.270,8.880,78.280,8.890,0.996
1359,39,34,78.285,8.885,78.280,8.880,78.290,8.890,0.996
1360,40,34,78.295,8.885,78.290,8.880,78.300,8.890,0.996
1361,1,35,77.905,8.895,77.900,8.890,77.910,8.900,0.996
1362,2,35,77.915,8.895,77.910,8.890,77.920,8.900,0.996
1363,3,35,77.925,8.895,77.920,8.890,77.930,8.900,0.996
1364,4,35,77.935,8.895,77.930,8.890,77.940,8.900,0.996
1365,5,35,77.945,8.895,77.940,8.890,77.950,8.900,0.996
1366,6,35,77.955,8.895,77.950,8.890,77.960,8.900,0.996
1367,7,35,77.965,8.895,77.960,8.890,77.970,8.900,0.996
1368,8,35,77.975,8.895,77.970,8.890,77.980,8.900,0.996
1369,9,35,77.985,8.895,77.980,8.890,77.990,8.900,0.996
1370,10,35,77.995,8.895,77.990,8.890,78.000,8.900,0.996
1371,11,35,78.005,8.895,78.000,8.890,78.010,8.900,0.996
1372,12,35,78.015,8.895,78.010,8.890,78.020,8.900,0.996
1373,13,35,78.025,8.895,78.020,8.890,78.030,8.900,0.996
1374,14,35,78.035,8.895,78.030,8.890,78.040,8.900,0.996
1375,15,35,78.045,8.895,78.040,8.890,78.050,8.900,0.996
1376,16,35,78.055,8.895,78.050,8.890,78.060,8.900,0.996
1377,17,35,78.065,8.895,78.060,8.890,78.070,8.900,0.996
1378,18,35,78.075,8.895,78.070,8.890,78.080,8.900,0.996
1379,19,35,78.085,8.895,78.080,8.890,78.090,8.900,0.996
1380,20,35,78.095,8.895,78.090,8.890,78.100,8.900,0.996
1381,21,35,78.105,8.895,78.100,8.890,78.110,8.900,0.996
1382,22,35,78.115,8.895,78.110,8.890,78.120,8.900,0.996
1383,23,35,78.125,8.895,78.120,8.890,78.130,8.900,0.996
1384,24,35,78.135,8.895,78.130,8.890,78.140,8.900,0.996
1385,25,35,78.145,8.895,78.140,8.890,78.150,8.900,0.996
1386,26,35,78.155,8.895,78.150,8.890,78.160,8.900,0.996
1387,27,35,78.165,8.895,78.160,8.890,78.170,8.900,0.996
1388,28,35,78.175,8.895,78.170,8.890,78.180,8.900,0.996
1389,29,35,78.185,8.895,78.180,8.890,78.190,8.900,0.996
1390,30,35,78.195,8.895,78.190,8.890,78.200,8.900,0.996
1391,31,35,78.205,8.895,78.200,8.890,78.210,8.900,0.996
1392,32,35,78.215,8.895,78.210,8.890,78.220,8.900,0.996
1393,33,35,78.225,8.895,78.220,8.890,78.230,8.900,0.996
1394,34,35,78.235,8.895,78.230,8.890,78.240,8.900,0.996
1395,35,35,78.245,8.895,78.240,8.890,78.250,8.900,0.996
1396,36,35,78.255,8.895,78.250,8.890,78.260,8.900,0.996
1397,37,35,78.265,8.895,78.260,8.890,78.270,8.900,0.996
1398,38,35,78.275,8.895,78.270,8.890,78.280,8.900,0.996
1399,39,35,78.285,8.895,78.280,8.890,78.290,8.900,0.996
1400,40,35,78.295,8.895,78.290,8.890,78.300,8.900,0.996
1401,1,36,77.905,8.905,77.900,8.900,77.910,8.910,0.996
1402,2,36,77.915,8.905,77.910,8.900,77.920,8.910,0.996
1403,3,36,77.925,8.905,77.920,8.900,77.930,8.910,0.996
1404,4,36,77.935,8.905,77.930,8.900,77.940,8.910,0.996
1405,5,36,77.945,8.905,77.940,8.900,77.950,8.910,0.996
1406,6,36,77.955,8.905,77.950,8.900,77.960,8.910,0.996
1407,7,36,77.965,8.905,77.960,8.900,77.970,8.910,0.996
1408,8,36,77.975,8.905,77.970,8.900,77.980,8.910,0.996
1409,9,36,77.985,8.905,77.980,8.900,77.990,8.910,0.996
1410,10,36,77.995,8.905,77.990,8.900,78.000,8.910,0.996
1411,11,36,78.005,8.905,78.000,8.900,78.010,8.910,0.996
1412,12,36,78.015,8.905,78.010,8.900,78.020,8.910,0.996
1413,13,36,78.025,8.905,78.020,8.900,78.030,8.910,0.996
1414,14,36,78.035,8.905,78.030,8.900,78.040,8.910,0.996
1415,15,36,78.045,8.905,78.040,8.900,78.050,8.910,0.996
1416,16,36,78.055,8.905,78.050,8.900,78.060,8.910,0.996
1417,17,36,78.065,8.905,78.060,8.900,78.070,8.910,0.996
1418,18,36,78.075,8.905,78.070,8.900,78.080,8.910,0.996
1419,19,36,78.085,8.905,78.080,8.900,78.090,8.910,0.996
1420,20,36,78.095,8.905,78.090,8.900,78.100,8.910,0.996
1421,21,36,78.105,8.905,78.100,8.900,78.110,8.910,0.996
1422,22,36,78.115,8.905,78.110,8.900,78.120,8.910,0.996
1423,23,36,78.125,8.905,78.120,8.900,78.130,8.910,0.996
1424,24,36,78.135,8.905,78.130,8.900,78.140,8.910,0.996
1425,25,36,78.145,8.905,78.140,8.900,78.150,8.910,0.996
1426,26,36,78.155,8.905,78.150,8.900,78.160,8.910,0.996
1427,27,36,78.165,8.905,78.160,8.900,78.170,8.910,0.996
1428,28,36,78.175,8.905,78.170,8.900,78.180,8.910,0.996
1429,29,36,78.185,8.905,78.180,8.900,78.190,8.910,0.996
1430,30,36,78.195,8.905,78.190,8.900,78.200,8.910,0.996
1431,31,36,78.205,8.905,78.200,8.900,78.210,8.910,0.996
1432,32,36,78.215,8.905,78.210,8.900,78.220,8.910,0.996
1433,33,36,78.225,8.905,78.220,8.900,78.230,8.910,0.996
1434,34,36,78.235,8.905,78.230,8.900,78.240,8.910,0.996
1435,35,36,78.245,8.905,78.240,8.900,78.250,8.910,0.996
1436,36,36,78.255,8.905,78.250,8.900,78.260,8.910,0.996
1437,37,36,78.265,8.905,78.260,8.900,78.270,8.910,0.996
1438,38,36,78.275,8.905,78.270,8.900,78.280,8.910,0.996
1439,39,36,78.285,8.905,78.280,8.900,78.290,8.910,0.996
1440,40,36,78.295,8.905,78.290,8.900,78.300,8.910,0.996
1441,1,37,77.905,8.915,77.900,8.910,77.910,8.920,0.996
1442,2,37,77.915,8.915,77.910,8.910,77.920,8.920,0.996
1443,3,37,77.925,8.915,77.920,8.910,77.930,8.920,0.996
1444,4,37,77.935,8.915,77.930,8.910,77.940,8.920,0.996
1445,5,37,77.945,8.915,77.940,8.910,77.950,8.920,0.996
1446,6,37,77.955,8.915,77.950,8.910,77.960,8.920,0.996
1447,7,37,77.965,8.915,77.960,8.910,77.970,8.920,0.996
1448,8,37,77.975,8.915,77.970,8.910,77.980,8.920,0.996
1449,9,37,77.985,8.915,77.980,8.910,77.990,8.920,0.996
1450,10,37,77.995,8.915,77.990,8.910,78.000,8.920,0.996
1451,11,37,78.005,8.915,78.000,8.910,78.010,8.920,0.996
1452,12,37,78.015,8.915,78.010,8.910,78.020,8.920,0.996
1453,13,37,78.025,8.915,78.020,8.910,78.030,8.920,0.996
1454,14,37,78.035,8.915,78.030,8.910,78.040,8.920,0.996
1455,15,37,78.045,8.915,78.040,8.910,78.050,8.920,0.996
1456,16,37,78.055,8.915,78.050,8.910,78.060,8.920,0.996
1457,17,37,78.065,8.915,78.060,8.910,78.070,8.920,0.996
1458,18,37,78.075,8.915,78.070,8.910,78.080,8.920,0.996
1459,19,37,78.085,8.915,78.080,8.910,78.090,8.920,0.996
1460,20,37,78.095,8.915,78.090,8.910,78.100,8.920,0.996
1461,21,37,78.105,8.915,78.100,8.910,78.110,8.920,0.996
1462,22,37,78.115,8.915,78.110,8.910,78.120,8.920,0.996
1463,23,37,78.125,8.915,78.120,8.910,78.130,8.920,0.996
1464,24,37,78.135,8.915,78.130,8.910,78.140,8.920,0.996
1465,25,37,78.145,8.915,78.140,8.910,78.150,8.920,0.996
1466,26,37,78.155,8.915,78.150,8.910,78.160,8.920,0.996
1467,27,37,78.165,8.915,78.160,8.910,78.170,8.920,0.996
1468,28,37,78.175,8.915,78.170,8.910,78.180,8.920,0.996
1469,29,37,78.185,8.915,78.180,8.910,78.190,8.920,0.996
1470,30,37,78.195,8.915,78.190,8.910,78.200,8.920,0.996
1471,31,37,78.205,8.915,78.200,8.910,78.210,8.920,0.996
1472,32,37,78.215,8.915,78.210,8.910,78.220,8.920,0.996
1473,33,37,78.225,8.915,78.220,8.910,78.230,8.920,0.996
1474,34,37,78.235,8.915,78.230,8.910,78.240,8.920,0.996
1475,35,37,78.245,8.915,78.240,8.910,78.250,8.920,0.996
1476,36,37,78.255,8.915,78.250,8.910,78.260,8.920,0.996
1477,37,37,78.265,8.915,78.260,8.910,78.270,8.920,0.996
1478,38,37,78.275,8.915,78.270,8.910,78.280,8.920,0.996
1479,39,37,78.285,8.915,78.280,8.910,78.290,8.920,0.996
1480,40,37,78.295,8.915,78.290,8.910,78.300,8.920,0.996
1481,1,38,77.905,8.925,77.900,8.920,77.910,8.930,0.996
1482,2,38,77.915,8.925,77.910,8.920,77.920,8.930,0.996
1483,3,38,77.925,8.925,77.920,8.920,77.930,8.930,0.996
1484,4,38,77.935,8.925,77.930,8.920,77.940,8.930,0.996
1485,5,38,77.945,8.925,77.940,8.920,77.950,8.930,0.996
1486,6,38,77.955,8.925,77.950,8.920,77.960,8.930,0.996
1487,7,38,77.965,8.925,77.960,8.920,77.970,8.930,0.996
1488,8,38,77.975,8.925,77.970,8.920,77.980,8.930,0.996
1489,9,38,77.985,8.925,77.980,8.920,77.990,8.930,0.996
1490,10,38,77.995,8.925,77.990,8.920,78.000,8.930,0.996
1491,11,38,78.005,8.925,78.000,8.920,78.010,8.930,0.996
1492,12,38,78.015,8.925,78.010,8.920,78.020,8.930,0.996
1493,13,38,78.025,8.925,78.020,8.920,78.030,8.930,0.996
1494,14,38,78.035,8.925,78.030,8.920,78.040,8.930,0.996
1495,15,38,78.045,8.925,78.040,8.920,78.050,8.930,0.996
1496,16,38,78.055,8.925,78.050,8.920,78.060,8.930,0.996
1497,17,38,78.065,8.925,78.060,8.920,78.070,8.930,0.996
1498,18,38,78.075,8.925,78.070,8.920,78.080,8.930,0.996
1499,19,38,78.085,8.925,78.080,8.920,78.090,8.930,0.996
1500,20,38,78.095,8.925,78.090,8.920,78.100,8.930,0.996
1501,21,38,78.105,8.925,78.100,8.920,78.110,8.930,0.996
1502,22,38,78.115,8.925,78.110,8.920,78.120,8.930,0.996
1503,23,38,78.125,8.925,78.120,8.920,78.130,8.930,0.996
1504,24,38,78.135,8.925,78.130,8.920,78.140,8.930,0.996
1505,25,38,78.145,8.925,78.140,8.920,78.150,8.930,0.996
1506,26,38,78.155,8.925,78.150,8.920,78.160,8.930,0.996
1507,27,38,78.165,8.925,78.160,8.920,78.170,8.930,0.996
1508,28,38,78.175,8.925,78.170,8.920,78.180,8.930,0.996
1509,29,38,78.185,8.925,78.180,8.920,78.190,8.930,0.996
1510,30,38,78.195,8.925,78.190,8.920,78.200,8.930,0.996
1511,31,38,78.205,8.925,78.200,8.920,78.210,8.930,0.996
1512,32,38,78.215,8.925,78.210,8.920,78.220,8.930,0.996
1513,33,38,78.225,8.925,78.220,8.920,78.230,8.930,0.996
1514,34,38,78.235,8.925,78.230,8.920,78.240,8.930,0.996
1515,35,38,78.245,8.925,78.240,8.920,78.250,8.930,0.996
1516,36,38,78.255,8.925,78.250,8.920,78.260,8.930,0.996
1517,37,38,78.265,8.925,78.260,8.920,78.270,8.930,0.996
1518,38,38,78.275,8.925,78.270,8.920,78.280,8.930,0.996
1519,39,38,78.285,8.925,78.280,8.920,78.290,8.930,0.996
1520,40,38,78.295,8.925,78.290,8.920,78.300,8.930,0.996
1521,1,39,77.905,8.935,77.900,8.930,77.910,8.940,0.996
1522,2,39,77.915,8.935,77.910,8.930,77.920,8.940,0.996
1523,3,39,77.925,8.935,77.920,8.930,77.930,8.940,0.996
1524,4,39,77.935,8.935,77.930,8.930,77.940,8.940,0.996
1525,5,39,77.945,8.935,77.940,8.930,77.950,8.940,0.996
1526,6,39,77.955,8.935,77.950,8.930,77.960,8.940,0.996
1527,7,39,77.965,8.935,77.960,8.930,77.970,8.940,0.996
1528,8,39,77.975,8.935,77.970,8.930,77.980,8.940,0.996
1529,9,39,77.985,8.935,77.980,8.930,77.990,8.940,0.996
1530,10,39,77.995,8.935,77.990,8.930,78.000,8.940,0.996
1531,11,39,78.005,8.935,78.000,8.930,78.010,8.940,0.996
1532,12,39,78.015,8.935,78.010,8.930,78.020,8.940,0.996
1533,13,39,78.025,8.935,78.020,8.930,78.030,8.940,0.996
1534,14,39,78.035,8.935,78.030,8.930,78.040,8.940,0.996
1535,15,39,78.045,8.935,78.040,8.930,78.050,8.940,0.996
1536,16,39,78.055,8.935,78.050,8.930,78.060,8.940,0.996
1537,17,39,78.065,8.935,78.060,8.930,78.070,8.940,0.996
1538,18,39,78.075,8.935,78.070,8.930,78.080,8.940,0.996
1539,19,39,78.085,8.935,78.080,8.930,78.090,8.940,0.996
1540,20,39,78.095,8.935,78.090,8.930,78.100,8.940,0.996
1541,21,39,78.105,8.935,78.100,8.930,78.110,8.940,0.996
1542,22,39,78.115,8.935,78.110,8.930,78.120,8.940,0.996
1543,23,39,78.125,8.935,78.120,8.930,78.130,8.940,0.996
1544,24,39,78.135,8.935,78.130,8.930,78.140,8.940,0.996
1545,25,39,78.145,8.935,78.140,8.930,78.150,8.940,0.996
1546,26,39,78.155,8.935,78.150,8.930,78.160,8.940,0.996
1547,27,39,78.165,8.935,78.160,8.930,78.170,8.940,0.996
1548,28,39,78.175,8.935,78.170,8.930,78.180,8.940,0.996
1549,29,39,78.185,8.935,78.180,8.930,78.190,8.940,0.996
1550,30,39,78.195,8.935,78.190,8.930,78.200,8.940,0.996
1551,31,39,78.205,8.935,78.200,8.930,78.210,8.940,0.996
1552,32,39,78.215,8.935,78.210,8.930,78.220,8.940,0.996
1553,33,39,78.225,8.935,78.220,8.930,78.230,8.940,0.996
1554,34,39,78.235,8.935,78.230,8.930,78.240,8.940,0.996
1555,35,39,78.245,8.935,78.240,8.930,78.250,8.940,0.996
1556,36,39,78.255,8.935,78.250,8.930,78.260,8.940,0.996
1557,37,39,78.265,8.935,78.260,8.930,78.270,8.940,0.996
1558,38,39,78.275,8.935,78.270,8.930,78.280,8.940,0.996
1559,39,39,78.285,8.935,78.280,8.930,78.290,8.940,0.996
1560,40,39,78.295,8.935,78.290,8.930,78.300,8.940,0.996
1561,1,40,77.905,8.945,77.900,8.940,77.910,8.950,0.996
1562,2,40,77.915,8.945,77.910,8.940,77.920,8.950,0.996
1563,3,40,77.925,8.945,77.920,8.940,77.930,8.950,0.996
1564,4,40,77.935,8.945,77.930,8.940,77.940,8.950,0.996
1565,5,40,77.945,8.945,77.940,8.940,77.950,8.950,0.996
1566,6,40,77.955,8.945,77.950,8.940,77.960,8.950,0.996
1567,7,40,77.965,8.945,77.960,8.940,77.970,8.950,0.996
1568,8,40,77.975,8.945,77.970,8.940,77.980,8.950,0.996
1569,9,40,77.985,8.945,77.980,8.940,77.990,8.950,0.996
1570,10,40,77.995,8.945,77.990,8.940,78.000,8.950,0.996
1571,11,40,78.005,8.945,78.000,8.940,78.010,8.950,0.996
1572,12,40,78.015,8.945,78.010,8.940,78.020,8.950,0.996
1573,13,40,78.025,8.945,78.020,8.940,78.030,8.950,0.996
1574,14,40,78.035,8.945,78.030,8.940,78.040,8.950,0.996
1575,15,40,78.045,8.945,78.040,8.940,78.050,8.950,0.996
1576,16,40,78.055,8.945,78.050,8.940,78.060,8.950,0.996
1577,17,40,78.065,8.945,78.060,8.940,78.070,8.950,0.996
1578,18,40,78.075,8.945,78.070,8.940,78.080,8.950,0.996
1579,19,40,78.085,8.945,78.080,8.940,78.090,8.950,0.996
1580,20,40,78.095,8.945,78.090,8.940,78.100,8.950,0.996
1581,21,40,78.105,8.945,78.100,8.940,78.110,8.950,0.996
1582,22,40,78.115,8.945,78.110,8.940,78.120,8.950,0.996
1583,23,40,78.125,8.945,78.120,8.940,78.130,8.950,0.996
1584,24,40,78.135,8.945,78.130,8.940,78.140,8.950,0.996
1585,25,40,78.145,8.945,78.140,8.940,78.150,8.950,0.996
1586,26,40,78.155,8.945,78.150,8.940,78.160,8.950,0.996
1587,27,40,78.165,8.945,78.160,8.940,78.170,8.950,0.996
1588,28,40,78.175,8.945,78.170,8.940,78.180,8.950,0.996
1589,29,40,78.185,8.945,78.180,8.940,78.190,8.950,0.996
1590,30,40,78.195,8.945,78.190,8.940,78.200,8.950,0.996
1591,31,40,78.205,8.945,78.200,8.940,78.210,8.950,0.996
1592,32,40,78.215,8.945,78.210,8.940,78.220,8.950,0.996
1593,33,40,78.225,8.945,78.220,8.940,78.230,8.950,0.996
1594,34,40,78.235,8.945,78.230,8.940,78.240,8.950,0.996
1595,35,40,78.245,8.945,78.240,8.940,78.250,8.950,0.996
1596,36,40,78.255,8.945,78.250,8.940,78.260,8.950,0.996
1597,37,40,78.265,8.945,78.260,8.940,78.270,8.950,0.996
1598,38,40,78.275,8.945,78.270,8.940,78.280,8.950,0.996
1599,39,40,78.285,8.945,78.280,8.940,78.290,8.950,0.996
1600,40,40,78.295,8.945,78.290,8.940,78.300,8.950,0.996
