Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
4930,50,62,73.145,19.365,73.140,19.360,73.150,19.370,0.974
4931,51,62,73.155,19.365,73.150,19.360,73.160,19.370,0.974
4932,52,62,73.165,19.365,73.160,19.360,73.170,19.370,0.974
4933,53,62,73.175,19.365,73.170,19.360,73.180,19.370,0.974
4934,54,62,73.185,19.365,73.180,19.360,73.190,19.370,0.974
4935,55,62,73.195,19.365,73.190,19.360,73.200,19.370,0.974
4936,56,62,73.205,19.365,73.200,19.360,73.210,19.370,0.974
4937,57,62,73.215,19.365,73.210,19.360,73.220,19.370,0.974
4938,58,62,73.225,19.365,73.220,19.360,73.230,19.370,0.974
4939,59,62,73.235,19.365,73.230,19.360,73.240,19.370,0.974
4940,60,62,73.245,19.365,73.240,19.360,73.250,19.370,0.974
4941,61,62,73.255,19.365,73.250,19.360,73.260,19.370,0.974
4942,62,62,73.265,19.365,73.260,19.360,73.270,19.370,0.974
4943,63,62,73.275,19.365,73.270,19.360,73.280,19.370,0.974
4944,64,62,73.285,19.365,73.280,19.360,73.290,19.370,0.974
4945,65,62,73.295,19.365,73.290,19.360,73.300,19.370,0.974
4946,66,62,73.305,19.365,73.300,19.360,73.310,19.370,0.974
4947,67,62,73.315,19.365,73.310,19.360,73.320,19.370,0.974
4948,68,62,73.325,19.365,73.320,19.360,73.330,19.370,0.974
4949,69,62,73.335,19.365,73.330,19.360,73.340,19.370,0.974
4950,70,62,73.345,19.365,73.340,19.360,73.350,19.370,0.974
4951,71,62,73.355,19.365,73.350,19.360,73.360,19.370,0.974
4952,72,62,73.365,19.365,73.360,19.360,73.370,19.370,0.974
4953,73,62,73.375,19.365,73.370,19.360,73.380,19.370,0.974
4954,74,62,73.385,19.365,73.380,19.360,73.390,19.370,0.974
4955,75,62,73.395,19.365,73.390,19.360,73.400,19.370,0.974
4956,76,62,73.405,19.365,73.400,19.360,73.410,19.370,0.974
4957,77,62,73.415,19.365,73.410,19.360,73.420,19.370,0.974
4958,78,62,73.425,19.365,73.420,19.360,73.430,19.370,0.974
4959,79,62,73.435,19.365,73.430,19.360,73.440,19.370,0.974
4960,80,62,73.445,19.365,73.440,19.360,73.450,19.370,0.974
4961,1,63,72.655,19.375,72.650,19.370,72.660,19.380,0.974
4962,2,63,72.665,19.375,72.660,19.370,72.670,19.380,0.974
4963,3,63,72.675,19.375,72.670,19.370,72.680,19.380,0.974
4964,4,63,72.685,19.375,72.680,19.370,72.690,19.380,0.974
4965,5,63,72.695,19.375,72.690,19.370,72.700,19.380,0.974
4966,6,63,72.705,19.375,72.700,19.370,72.710,19.380,0.974
4967,7,63,72.715,19.375,72.710,19.370,72.720,19.380,0.974
4968,8,63,72.725,19.375,72.720,19.370,72.730,19.380,0.974
4969,9,63,72.735,19.375,72.730,19.370,72.740,19.380,0.974
4970,10,63,72.745,19.375,72.740,19.370,72.750,19.380,0.974
4971,11,63,72.755,19.375,72.750,19.370,72.760,19.380,0.974
4972,12,63,72.765,19.375,72.760,19.370,72.770,19.380,0.974
4973,13,63,72.775,19.375,72.770,19.370,72.780,19.380,0.974
4974,14,63,72.785,19.375,72.780,19.370,72.790,19.380,0.974
4975,15,63,72.795,19.375,72.790,19.370,72.800,19.380,0.974
4976,16,63,72.805,19.375,72.800,19.370,72.810,19.380,0.974
4977,17,63,72.815,19.375,72.810,19.370,72.820,19.380,0.974
4978,18,63,72.825,19.375,72.820,19.370,72.830,19.380,0.974
4979,19,63,72.835,19.375,72.830,19.370,72.840,19.380,0.974
4980,20,63,72.845,19.375,72.840,19.370,72.850,19.380,0.974
4981,21,63,72.855,19.375,72.850,19.370,72.860,19.380,0.974
4982,22,63,72.865,19.375,72.860,19.370,72.870,19.380,0.974
4983,23,63,72.875,19.375,72.870,19.370,72.880,19.380,0.974
4984,24,63,72.885,19.375,72.880,19.370,72.890,19.380,0.974
4985,25,63,72.895,19.375,72.890,19.370,72.900,19.380,0.974
4986,26,63,72.905,19.375,72.900,19.370,72.910,19.380,0.974
4987,27,63,72.915,19.375,72.910,19.370,72.920,19.380,0.974
4988,28,63,72.925,19.375,72.920,19.370,72.930,19.380,0.974
4989,29,63,72.935,19.375,72.930,19.370,72.940,19.380,0.974
4990,30,63,72.945,19.375,72.940,19.370,72.950,19.380,0.974
4991,31,63,72.955,19.375,72.950,19.370,72.960,19.380,0.974
4992,32,63,72.965,19.375,72.960,19.370,72.970,19.380,0.974
4993,33,63,72.975,19.375,72.970,19.370,72.980,19.380,0.974
4994,34,63,72.985,19.375,72.980,19.370,72.990,19.380,0.974
4995,35,63,72.995,19.375,72.990,19.370,73.000,19.380,0.974
4996,36,63,73.005,19.375,73.000,19.370,73.010,19.380,0.974
4997,37,63,73.015,19.375,73.010,19.370,73.020,19.380,0.974
4998,38,63,73.025,19.375,73.020,19.370,73.030,19.380,0.974
4999,39,63,73.035,19.375,73.030,19.370,73.040,19.380,0.974
5000,40,63,73.045,19.375,73.040,19.370,73.050,19.380,0.974
5001,41,63,73.055,19.375,73.050,19.370,73.060,19.380,0.974
5002,42,63,73.065,19.375,73.060,19.370,73.070,19.380,0.974
5003,43,63,73.075,19.375,73.070,19.370,73.080,19.380,0.974
5004,44,63,73.085,19.375,73.080,19.370,73.090,19.380,0.974
5005,45,63,73.095,19.375,73.090,19.370,73.100,19.380,0.974
5006,46,63,73.105,19.375,73.100,19.370,73.110,19.380,0.974
5007,47,63,73.115,19.375,73.110,19.370,73.120,19.380,0.974
5008,48,63,73.125,19.375,73.120,19.370,73.130,19.380,0.974
5009,49,63,73.135,19.375,73.130,19.370,73.140,19.380,0.974
5010,50,63,73.145,19.375,73.140,19.370,73.150,19.380,0.974
5011,51,63,73.155,19.375,73.150,19.370,73.160,19.380,0.974
5012,52,63,73.165,19.375,73.160,19.370,73.170,19.380,0.974
5013,53,63,73.175,19.375,73.170,19.370,73.180,19.380,0.974
5014,54,63,73.185,19.375,73.180,19.370,73.190,19.380,0.974
5015,55,63,73.195,19.375,73.190,19.370,73.200,19.380,0.974
5016,56,63,73.205,19.375,73.200,19.370,73.210,19.380,0.974
5017,57,63,73.215,19.375,73.210,19.370,73.220,19.380,0.974
5018,58,63,73.225,19.375,73.220,19.370,73.230,19.380,0.974
5019,59,63,73.235,19.375,73.230,19.370,73.240,19.380,0.974
5020,60,63,73.245,19.375,73.240,19.370,73.250,19.380,0.974
5021,61,63,73.255,19.375,73.250,19.370,73.260,19.380,0.974
5022,62,63,73.265,19.375,73.260,19.370,73.270,19.380,0.974
5023,63,63,73.275,19.375,73.270,19.370,73.280,19.380,0.974
5024,64,63,73.285,19.375,73.280,19.370,73.290,19.380,0.974
5025,65,63,73.295,19.375,73.290,19.370,73.300,19.380,0.974
5026,66,63,73.305,19.375,73.300,19.370,73.310,19.380,0.974
5027,67,63,73.315,19.375,73.310,19.370,73.320,19.380,0.974
5028,68,63,73.325,19.375,73.320,19.370,73.330,19.380,0.974
5029,69,63,73.335,19.375,73.330,19.370,73.340,19.380,0.974
5030,70,63,73.345,19.375,73.340,19.370,73.350,19.380,0.974
5031,71,63,73.355,19.375,73.350,19.370,73.360,19.380,0.974
5032,72,63,73.365,19.375,73.360,19.370,73.370,19.380,0.974
5033,73,63,73.375,19.375,73.370,19.370,73.380,19.380,0.974
5034,74,63,73.385,19.375,73.380,19.370,73.390,19.380,0.974
5035,75,63,73.395,19.375,73.390,19.370,73.400,19.380,0.974
5036,76,63,73.405,19.375,73.400,19.370,73.410,19.380,0.974
5037,77,63,73.415,19.375,73.410,19.370,73.420,19.380,0.974
5038,78,63,73.425,19.375,73.420,19.370,73.430,19.380,0.974
5039,79,63,73.435,19.375,73.430,19.370,73.440,19.380,0.974
5040,80,63,73.445,19.375,73.440,19.370,73.450,19.380,0.974
5041,1,64,72.655,19.385,72.650,19.380,72.660,19.390,0.974
5042,2,64,72.665,19.385,72.660,19.380,72.670,19.390,0.974
5043,3,64,72.675,19.385,72.670,19.380,72.680,19.390,0.974
5044,4,64,72.685,19.385,72.680,19.380,72.690,19.390,0.974
5045,5,64,72.695,19.385,72.690,19.380,72.700,19.390,0.974
5046,6,64,72.705,19.385,72.700,19.380,72.710,19.390,0.974
5047,7,64,72.715,19.385,72.710,19.380,72.720,19.390,0.974
5048,8,64,72.725,19.385,72.720,19.380,72.730,19.390,0.974
5049,9,64,72.735,19.385,72.730,19.380,72.740,19.390,0.974
5050,10,64,72.745,19.385,72.740,19.380,72.750,19.390,0.974
5051,11,64,72.755,19.385,72.750,19.380,72.760,19.390,0.974
5052,12,64,72.765,19.385,72.760,19.380,72.770,19.390,0.974
5053,13,64,72.775,19.385,72.770,19.380,72.780,19.390,0.974
5054,14,64,72.785,19.385,72.780,19.380,72.790,19.390,0.974
5055,15,64,72.795,19.385,72.790,19.380,72.800,19.390,0.974
5056,16,64,72.805,19.385,72.800,19.380,72.810,19.390,0.974
5057,17,64,72.815,19.385,72.810,19.380,72.820,19.390,0.974
5058,18,64,72.825,19.385,72.820,19.380,72.830,19.390,0.974
5059,19,64,72.835,19.385,72.830,19.380,72.840,19.390,0.974
5060,20,64,72.845,19.385,72.840,19.380,72.850,19.390,0.974
5061,21,64,72.855,19.385,72.850,19.380,72.860,19.390,0.974
5062,22,64,72.865,19.385,72.860,19.380,72.870,19.390,0.974
5063,23,64,72.875,19.385,72.870,19.380,72.880,19.390,0.974
5064,24,64,72.885,19.385,72.880,19.380,72.890,19.390,0.974
5065,25,64,72.895,19.385,72.890,19.380,72.900,19.390,0.974
5066,26,64,72.905,19.385,72.900,19.380,72.910,19.390,0.974
5067,27,64,72.915,19.385,72.910,19.380,72.920,19.390,0.974
5068,28,64,72.925,19.385,72.920,19.380,72.930,19.390,0.974
5069,29,64,72.935,19.385,72.930,19.380,72.940,19.390,0.974
5070,30,64,72.945,19.385,72.940,19.380,72.950,19.390,0.974
5071,31,64,72.955,19.385,72.950,19.380,72.960,19.390,0.974
5072,32,64,72.965,19.385,72.960,19.380,72.970,19.390,0.974
5073,33,64,72.975,19.385,72.970,19.380,72.980,19.390,0.974
5074,34,64,72.985,19.385,72.980,19.380,72.990,19.390,0.974
5075,35,64,72.995,19.385,72.990,19.380,73.000,19.390,0.974
5076,36,64,73.005,19.385,73.000,19.380,73.010,19.390,0.974
5077,37,64,73.015,19.385,73.010,19.380,73.020,19.390,0.974
5078,38,64,73.025,19.385,73.020,19.380,73.030,19.390,0.974
5079,39,64,73.035,19.385,73.030,19.380,73.040,19.390,0.974
5080,40,64,73.045,19.385,73.040,19.380,73.050,19.390,0.974
5081,41,64,73.055,19.385,73.050,19.380,73.060,19.390,0.974
5082,42,64,73.065,19.385,73.060,19.380,73.070,19.390,0.974
5083,43,64,73.075,19.385,73.070,19.380,73.080,19.390,0.974
5084,44,64,73.085,19.385,73.080,19.380,73.090,19.390,0.974
5085,45,64,73.095,19.385,73.090,19.380,73.100,19.390,0.974
5086,46,64,73.105,19.385,73.100,19.380,73.110,19.390,0.974
5087,47,64,73.115,19.385,73.110,19.380,73.120,19.390,0.974
5088,48,64,73.125,19.385,73.120,19.380,73.130,19.390,0.974
5089,49,64,73.135,19.385,73.130,19.380,73.140,19.390,0.974
5090,50,64,73.145,19.385,73.140,19.380,73.150,19.390,0.974
5091,51,64,73.155,19.385,73.150,19.380,73.160,19.390,0.974
5092,52,64,73.165,19.385,73.160,19.380,73.170,19.390,0.974
5093,53,64,73.175,19.385,73.170,19.380,73.180,19.390,0.974
5094,54,64,73.185,19.385,73.180,19.380,73.190,19.390,0.974
5095,55,64,73.195,19.385,73.190,19.380,73.200,19.390,0.974
5096,56,64,73.205,19.385,73.200,19.380,73.210,19.390,0.974
5097,57,64,73.215,19.385,73.210,19.380,73.220,19.390,0.974
5098,58,64,73.225,19.385,73.220,19.380,73.230,19.390,0.974
5099,59,64,73.235,19.385,73.230,19.380,73.240,19.390,0.974
5100,60,64,73.245,19.385,73.240,19.380,73.250,19.390,0.974
5101,61,64,73.255,19.385,73.250,19.380,73.260,19.390,0.974
5102,62,64,73.265,19.385,73.260,19.380,73.270,19.390,0.974
5103,63,64,73.275,19.385,73.270,19.380,73.280,19.390,0.974
5104,64,64,73.285,19.385,73.280,19.380,73.290,19.390,0.974
5105,65,64,73.295,19.385,73.290,19.380,73.300,19.390,0.974
5106,66,64,73.305,19.385,73.300,19.380,73.310,19.390,0.974
5107,67,64,73.315,19.385,73.310,19.380,73.320,19.390,0.974
5108,68,64,73.325,19.385,73.320,19.380,73.330,19.390,0.974
5109,69,64,73.335,19.385,73.330,19.380,73.340,19.390,0.974
5110,70,64,73.345,19.385,73.340,19.380,73.350,19.390,0.974
5111,71,64,73.355,19.385,73.350,19.380,73.360,19.390,0.974
5112,72,64,73.365,19.385,73.360,19.380,73.370,19.390,0.974
5113,73,64,73.375,19.385,73.370,19.380,73.380,19.390,0.974
5114,74,64,73.385,19.385,73.380,19.380,73.390,19.390,0.974
5115,75,64,73.395,19.385,73.390,19.380,73.400,19.390,0.974
5116,76,64,73.405,19.385,73.400,19.380,73.410,19.390,0.974
5117,77,64,73.415,19.385,73.410,19.380,73.420,19.390,0.974
5118,78,64,73.425,19.385,73.420,19.380,73.430,19.390,0.974
5119,79,64,73.435,19.385,73.430,19.380,73.440,19.390,0.974
5120,80,64,73.445,19.385,73.440,19.380,73.450,19.390,0.974
5121,1,65,72.655,19.395,72.650,19.390,72.660,19.400,0.974
5122,2,65,72.665,19.395,72.660,19.390,72.670,19.400,0.974
5123,3,65,72.675,19.395,72.670,19.390,72.680,19.400,0.974
5124,4,65,72.685,19.395,72.680,19.390,72.690,19.400,0.974
5125,5,65,72.695,19.395,72.690,19.390,72.700,19.400,0.974
5126,6,65,72.705,19.395,72.700,19.390,72.710,19.400,0.974
5127,7,65,72.715,19.395,72.710,19.390,72.720,19.400,0.974
5128,8,65,72.725,19.395,72.720,19.390,72.730,19.400,0.974
5129,9,65,72.735,19.395,72.730,19.390,72.740,19.400,0.974
5130,10,65,72.745,19.395,72.740,19.390,72.750,19.400,0.974
5131,11,65,72.755,19.395,72.750,19.390,72.760,19.400,0.974
5132,12,65,72.765,19.395,72.760,19.390,72.770,19.400,0.974
5133,13,65,72.775,19.395,72.770,19.390,72.780,19.400,0.974
5134,14,65,72.785,19.395,72.780,19.390,72.790,19.400,0.974
5135,15,65,72.795,19.395,72.790,19.390,72.800,19.400,0.974
5136,16,65,72.805,19.395,72.800,19.390,72.810,19.400,0.974
5137,17,65,72.815,19.395,72.810,19.390,72.820,19.400,0.974
5138,18,65,72.825,19.395,72.820,19.390,72.830,19.400,0.974
5139,19,65,72.835,19.395,72.830,19.390,72.840,19.400,0.974
5140,20,65,72.845,19.395,72.840,19.390,72.850,19.400,0.974
5141,21,65,72.855,19.395,72.850,19.390,72.860,19.400,0.974
5142,22,65,72.865,19.395,72.860,19.390,72.870,19.400,0.974
5143,23,65,72.875,19.395,72.870,19.390,72.880,19.400,0.974
5144,24,65,72.885,19.395,72.880,19.390,72.890,19.400,0.974
5145,25,65,72.895,19.395,72.890,19.390,72.900,19.400,0.974
5146,26,65,72.905,19.395,72.900,19.390,72.910,19.400,0.974
5147,27,65,72.915,19.395,72.910,19.390,72.920,19.400,0.974
5148,28,65,72.925,19.395,72.920,19.390,72.930,19.400,0.974
5149,29,65,72.935,19.395,72.930,19.390,72.940,19.400,0.974
5150,30,65,72.945,19.395,72.940,19.390,72.950,19.400,0.974
5151,31,65,72.955,19.395,72.950,19.390,72.960,19.400,0.974
5152,32,65,72.965,19.395,72.960,19.390,72.970,19.400,0.974
5153,33,65,72.975,19.395,72.970,19.390,72.980,19.400,0.974
5154,34,65,72.985,19.395,72.980,19.390,72.990,19.400,0.974
5155,35,65,72.995,19.395,72.990,19.390,73.000,19.400,0.974
5156,36,65,73.005,19.395,73.000,19.390,73.010,19.400,0.974
5157,37,65,73.015,19.395,73.010,19.390,73.020,19.400,0.974
5158,38,65,73.025,19.395,73.020,19.390,73.030,19.400,0.974
5159,39,65,73.035,19.395,73.030,19.390,73.040,19.400,0.974
5160,40,65,73.045,19.395,73.040,19.390,73.050,19.400,0.974
5161,41,65,73.055,19.395,73.050,19.390,73.060,19.400,0.974
5162,42,65,73.065,19.395,73.060,19.390,73.070,19.400,0.974
5163,43,65,73.075,19.395,73.070,19.390,73.080,19.400,0.974
5164,44,65,73.085,19.395,73.080,19.390,73.090,19.400,0.974
5165,45,65,73.095,19.395,73.090,19.390,73.100,19.400,0.974
5166,46,65,73.105,19.395,73.100,19.390,73.110,19.400,0.974
5167,47,65,73.115,19.395,73.110,19.390,73.120,19.400,0.974
5168,48,65,73.125,19.395,73.120,19.390,73.130,19.400,0.974
5169,49,65,73.135,19.395,73.130,19.390,73.140,19.400,0.974
5170,50,65,73.145,19.395,73.140,19.390,73.150,19.400,0.974
5171,51,65,73.155,19.395,73.150,19.390,73.160,19.400,0.974
5172,52,65,73.165,19.395,73.160,19.390,73.170,19.400,0.974
5173,53,65,73.175,19.395,73.170,19.390,73.180,19.400,0.974
5174,54,65,73.185,19.395,73.180,19.390,73.190,19.400,0.974
5175,55,65,73.195,19.395,73.190,19.390,73.200,19.400,0.974
5176,56,65,73.205,19.395,73.200,19.390,73.210,19.400,0.974
5177,57,65,73.215,19.395,73.210,19.390,73.220,19.400,0.974
5178,58,65,73.225,19.395,73.220,19.390,73.230,19.400,0.974
5179,59,65,73.235,19.395,73.230,19.390,73.240,19.400,0.974
5180,60,65,73.245,19.395,73.240,19.390,73.250,19.400,0.974
5181,61,65,73.255,19.395,73.250,19.390,73.260,19.400,0.974
5182,62,65,73.265,19.395,73.260,19.390,73.270,19.400,0.974
5183,63,65,73.275,19.395,73.270,19.390,73.280,19.400,0.974
5184,64,65,73.285,19.395,73.280,19.390,73.290,19.400,0.974
5185,65,65,73.295,19.395,73.290,19.390,73.300,19.400,0.974
5186,66,65,73.305,19.395,73.300,19.390,73.310,19.400,0.974
5187,67,65,73.315,19.395,73.310,19.390,73.320,19.400,0.974
5188,68,65,73.325,19.395,73.320,19.390,73.330,19.400,0.974
5189,69,65,73.335,19.395,73.330,19.390,73.340,19.400,0.974
5190,70,65,73.345,19.395,73.340,19.390,73.350,19.400,0.974
5191,71,65,73.355,19.395,73.350,19.390,73.360,19.400,0.974
5192,72,65,73.365,19.395,73.360,19.390,73.370,19.400,0.974
5193,73,65,73.375,19.395,73.370,19.390,73.380,19.400,0.974
5194,74,65,73.385,19.395,73.380,19.390,73.390,19.400,0.974
5195,75,65,73.395,19.395,73.390,19.390,73.400,19.400,0.974
5196,76,65,73.405,19.395,73.400,19.390,73.410,19.400,0.974
5197,77,65,73.415,19.395,73.410,19.390,73.420,19.400,0.974
5198,78,65,73.425,19.395,73.420,19.390,73.430,19.400,0.974
5199,79,65,73.435,19.395,73.430,19.390,73.440,19.400,0.974
5200,80,65,73.445,19.395,73.440,19.390,73.450,19.400,0.974
5201,1,66,72.655,19.405,72.650,19.400,72.660,19.410,0.974
5202,2,66,72.665,19.405,72.660,19.400,72.670,19.410,0.974
5203,3,66,72.675,19.405,72.670,19.400,72.680,19.410,0.974
5204,4,66,72.685,19.405,72.680,19.400,72.690,19.410,0.974
5205,5,66,72.695,19.405,72.690,19.400,72.700,19.410,0.974
5206,6,66,72.705,19.405,72.700,19.400,72.710,19.410,0.974
5207,7,66,72.715,19.405,72.710,19.400,72.720,19.410,0.974
5208,8,66,72.725,19.405,72.720,19.400,72.730,19.410,0.974
5209,9,66,72.735,19.405,72.730,19.400,72.740,19.410,0.974
5210,10,66,72.745,19.405,72.740,19.400,72.750,19.410,0.974
5211,11,66,72.755,19.405,72.750,19.400,72.760,19.410,0.974
5212,12,66,72.765,19.405,72.760,19.400,72.770,19.410,0.974
5213,13,66,72.775,19.405,72.770,19.400,72.780,19.410,0.974
5214,14,66,72.785,19.405,72.780,19.400,72.790,19.410,0.974
5215,15,66,72.795,19.405,72.790,19.400,72.800,19.410,0.974
5216,16,66,72.805,19.405,72.800,19.400,72.810,19.410,0.974
5217,17,66,72.815,19.405,72.810,19.400,72.820,19.410,0.974
5218,18,66,72.825,19.405,72.820,19.400,72.830,19.410,0.974
5219,19,66,72.835,19.405,72.830,19.400,72.840,19.410,0.974
5220,20,66,72.845,19.405,72.840,19.400,72.850,19.410,0.974
5221,21,66,72.855,19.405,72.850,19.400,72.860,19.410,0.974
5222,22,66,72.865,19.405,72.860,19.400,72.870,19.410,0.974
5223,23,66,72.875,19.405,72.870,19.400,72.880,19.410,0.974
5224,24,66,72.885,19.405,72.880,19.400,72.890,19.410,0.974
5225,25,66,72.895,19.405,72.890,19.400,72.900,19.410,0.974
5226,26,66,72.905,19.405,72.900,19.400,72.910,19.410,0.974
5227,27,66,72.915,19.405,72.910,19.400,72.920,19.410,0.974
5228,28,66,72.925,19.405,72.920,19.400,72.930,19.410,0.974
5229,29,66,72.935,19.405,72.930,19.400,72.940,19.410,0.974
5230,30,66,72.945,19.405,72.940,19.400,72.950,19.410,0.974
5231,31,66,72.955,19.405,72.950,19.400,72.960,19.410,0.974
5232,32,66,72.965,19.405,72.960,19.400,72.970,19.410,0.974
5233,33,66,72.975,19.405,72.970,19.400,72.980,19.410,0.974
5234,34,66,72.985,19.405,72.980,19.400,72.990,19.410,0.974
5235,35,66,72.995,19.405,72.990,19.400,73.000,19.410,0.974
5236,36,66,73.005,19.405,73.000,19.400,73.010,19.410,0.974
5237,37,66,73.015,19.405,73.010,19.400,73.020,19.410,0.974
5238,38,66,73.025,19.405,73.020,19.400,73.030,19.410,0.974
5239,39,66,73.035,19.405,73.030,19.400,73.040,19.410,0.974
5240,40,66,73.045,19.405,73.040,19.400,73.050,19.410,0.974
5241,41,66,73.055,19.405,73.050,19.400,73.060,19.410,0.974
5242,42,66,73.065,19.405,73.060,19.400,73.070,19.410,0.974
5243,43,66,73.075,19.405,73.070,19.400,73.080,19.410,0.974
5244,44,66,73.085,19.405,73.080,19.400,73.090,19.410,0.974
5245,45,66,73.095,19.405,73.090,19.400,73.100,19.410,0.974
5246,46,66,73.105,19.405,73.100,19.400,73.110,19.410,0.974
5247,47,66,73.115,19.405,73.110,19.400,73.120,19.410,0.974
5248,48,66,73.125,19.405,73.120,19.400,73.130,19.410,0.974
5249,49,66,73.135,19.405,73.130,19.400,73.140,19.410,0.974
5250,50,66,73.145,19.405,73.140,19.400,73.150,19.410,0.974
5251,51,66,73.155,19.405,73.150,19.400,73.160,19.410,0.974
5252,52,66,73.165,19.405,73.160,19.400,73.170,19.410,0.974
5253,53,66,73.175,19.405,73.170,19.400,73.180,19.410,0.974
5254,54,66,73.185,19.405,73.180,19.400,73.190,19.410,0.974
5255,55,66,73.195,19.405,73.190,19.400,73.200,19.410,0.974
5256,56,66,73.205,19.405,73.200,19.400,73.210,19.410,0.974
5257,57,66,73.215,19.405,73.210,19.400,73.220,19.410,0.974
5258,58,66,73.225,19.405,73.220,19.400,73.230,19.410,0.974
5259,59,66,73.235,19.405,73.230,19.400,73.240,19.410,0.974
5260,60,66,73.245,19.405,73.240,19.400,73.250,19.410,0.974
5261,61,66,73.255,19.405,73.250,19.400,73.260,19.410,0.974
5262,62,66,73.265,19.405,73.260,19.400,73.270,19.410,0.974
5263,63,66,73.275,19.405,73.270,19.400,73.280,19.410,0.974
5264,64,66,73.285,19.405,73.280,19.400,73.290,19.410,0.974
5265,65,66,73.295,19.405,73.290,19.400,73.300,19.410,0.974
5266,66,66,73.305,19.405,73.300,19.400,73.310,19.410,0.974
5267,67,66,73.315,19.405,73.310,19.400,73.320,19.410,0.974
5268,68,66,73.325,19.405,73.320,19.400,73.330,19.410,0.974
5269,69,66,73.335,19.405,73.330,19.400,73.340,19.410,0.974
5270,70,66,73.345,19.405,73.340,19.400,73.350,19.410,0.974
5271,71,66,73.355,19.405,73.350,19.400,73.360,19.410,0.974
5272,72,66,73.365,19.405,73.360,19.400,73.370,19.410,0.974
5273,73,66,73.375,19.405,73.370,19.400,73.380,19.410,0.974
5274,74,66,73.385,19.405,73.380,19.400,73.390,19.410,0.974
5275,75,66,73.395,19.405,73.390,19.400,73.400,19.410,0.974
5276,76,66,73.405,19.405,73.400,19.400,73.410,19.410,0.974
5277,77,66,73.415,19.405,73.410,19.400,73.420,19.410,0.974
5278,78,66,73.425,19.405,73.420,19.400,73.430,19.410,0.974
5279,79,66,73.435,19.405,73.430,19.400,73.440,19.410,0.974
5280,80,66,73.445,19.405,73.440,19.400,73.450,19.410,0.974
5281,1,67,72.655,19.415,72.650,19.410,72.660,19.420,0.974
5282,2,67,72.665,19.415,72.660,19.410,72.670,19.420,0.974
5283,3,67,72.675,19.415,72.670,19.410,72.680,19.420,0.974
5284,4,67,72.685,19.415,72.680,19.410,72.690,19.420,0.974
5285,5,67,72.695,19.415,72.690,19.410,72.700,19.420,0.974
5286,6,67,72.705,19.415,72.700,19.410,72.710,19.420,0.974
5287,7,67,72.715,19.415,72.710,19.410,72.720,19.420,0.974
5288,8,67,72.725,19.415,72.720,19.410,72.730,19.420,0.974
5289,9,67,72.735,19.415,72.730,19.410,72.740,19.420,0.974
5290,10,67,72.745,19.415,72.740,19.410,72.750,19.420,0.974
5291,11,67,72.755,19.415,72.750,19.410,72.760,19.420,0.974
5292,12,67,72.765,19.415,72.760,19.410,72.770,19.420,0.974
5293,13,67,72.775,19.415,72.770,19.410,72.780,19.420,0.974
5294,14,67,72.785,19.415,72.780,19.410,72.790,19.420,0.974
5295,15,67,72.795,19.415,72.790,19.410,72.800,19.420,0.974
5296,16,67,72.805,19.415,72.800,19.410,72.810,19.420,0.974
5297,17,67,72.815,19.415,72.810,19.410,72.820,19.420,0.974
5298,18,67,72.825,19.415,72.820,19.410,72.830,19.420,0.974
5299,19,67,72.835,19.415,72.830,19.410,72.840,19.420,0.974
5300,20,67,72.845,19.415,72.840,19.410,72.850,19.420,0.974
5301,21,67,72.855,19.415,72.850,19.410,72.860,19.420,0.974
5302,22,67,72.865,19.415,72.860,19.410,72.870,19.420,0.974
5303,23,67,72.875,19.415,72.870,19.410,72.880,19.420,0.974
5304,24,67,72.885,19.415,72.880,19.410,72.890,19.420,0.974
5305,25,67,72.895,19.415,72.890,19.410,72.900,19.420,0.974
5306,26,67,72.905,19.415,72.900,19.410,72.910,19.420,0.974
5307,27,67,72.915,19.415,72.910,19.410,72.920,19.420,0.974
5308,28,67,72.925,19.415,72.920,19.410,72.930,19.420,0.974
5309,29,67,72.935,19.415,72.930,19.410,72.940,19.420,0.974
5310,30,67,72.945,19.415,72.940,19.410,72.950,19.420,0.974
5311,31,67,72.955,19.415,72.950,19.410,72.960,19.420,0.974
5312,32,67,72.965,19.415,72.960,19.410,72.970,19.420,0.974
5313,33,67,72.975,19.415,72.970,19.410,72.980,19.420,0.974
5314,34,67,72.985,19.415,72.980,19.410,72.990,19.420,0.974
5315,35,67,72.995,19.415,72.990,19.410,73.000,19.420,0.974
5316,36,67,73.005,19.415,73.000,19.410,73.010,19.420,0.974
5317,37,67,73.015,19.415,73.010,19.410,73.020,19.420,0.974
5318,38,67,73.025,19.415,73.020,19.410,73.030,19.420,0.974
5319,39,67,73.035,19.415,73.030,19.410,73.040,19.420,0.974
5320,40,67,73.045,19.415,73.040,19.410,73.050,19.420,0.974
5321,41,67,73.055,19.415,73.050,19.410,73.060,19.420,0.974
5322,42,67,73.065,19.415,73.060,19.410,73.070,19.420,0.974
5323,43,67,73.075,19.415,73.070,19.410,73.080,19.420,0.974
5324,44,67,73.085,19.415,73.080,19.410,73.090,19.420,0.974
5325,45,67,73.095,19.415,73.090,19.410,73.100,19.420,0.974
5326,46,67,73.105,19.415,73.100,19.410,73.110,19.420,0.974
5327,47,67,73.115,19.415,73.110,19.410,73.120,19.420,0.974
