Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
2740,40,46,88.445,22.805,88.440,22.800,88.450,22.810,0.964
2741,41,46,88.455,22.805,88.450,22.800,88.460,22.810,0.964
2742,42,46,88.465,22.805,88.460,22.800,88.470,22.810,0.964
2743,43,46,88.475,22.805,88.470,22.800,88.480,22.810,0.964
2744,44,46,88.485,22.805,88.480,22.800,88.490,22.810,0.964
2745,45,46,88.495,22.805,88.490,22.800,88.500,22.810,0.964
2746,46,46,88.505,22.805,88.500,22.800,88.510,22.810,0.964
2747,47,46,88.515,22.805,88.510,22.800,88.520,22.810,0.964
2748,48,46,88.525,22.805,88.520,22.800,88.530,22.810,0.964
2749,49,46,88.535,22.805,88.530,22.800,88.540,22.810,0.964
2750,50,46,88.545,22.805,88.540,22.800,88.550,22.810,0.964
2751,51,46,88.555,22.805,88.550,22.800,88.560,22.810,0.964
2752,52,46,88.565,22.805,88.560,22.800,88.570,22.810,0.964
2753,53,46,88.575,22.805,88.570,22.800,88.580,22.810,0.964
2754,54,46,88.585,22.805,88.580,22.800,88.590,22.810,0.964
2755,55,46,88.595,22.805,88.590,22.800,88.600,22.810,0.964
2756,56,46,88.605,22.805,88.600,22.800,88.610,22.810,0.964
2757,57,46,88.615,22.805,88.610,22.800,88.620,22.810,0.964
2758,58,46,88.625,22.805,88.620,22.800,88.630,22.810,0.964
2759,59,46,88.635,22.805,88.630,22.800,88.640,22.810,0.964
2760,60,46,88.645,22.805,88.640,22.800,88.650,22.810,0.964
2761,1,47,88.055,22.815,88.050,22.810,88.060,22.820,0.963
2762,2,47,88.065,22.815,88.060,22.810,88.070,22.820,0.963
2763,3,47,88.075,22.815,88.070,22.810,88.080,22.820,0.963
2764,4,47,88.085,22.815,88.080,22.810,88.090,22.820,0.963
2765,5,47,88.095,22.815,88.090,22.810,88.100,22.820,0.963
2766,6,47,88.105,22.815,88.100,22.810,88.110,22.820,0.963
2767,7,47,88.115,22.815,88.110,22.810,88.120,22.820,0.963
2768,8,47,88.125,22.815,88.120,22.810,88.130,22.820,0.963
2769,9,47,88.135,22.815,88.130,22.810,88.140,22.820,0.963
2770,10,47,88.145,22.815,88.140,22.810,88.150,22.820,0.963
2771,11,47,88.155,22.815,88.150,22.810,88.160,22.820,0.963
2772,12,47,88.165,22.815,88.160,22.810,88.170,22.820,0.963
2773,13,47,88.175,22.815,88.170,22.810,88.180,22.820,0.963
2774,14,47,88.185,22.815,88.180,22.810,88.190,22.820,0.963
2775,15,47,88.195,22.815,88.190,22.810,88.200,22.820,0.963
2776,16,47,88.205,22.815,88.200,22.810,88.210,22.820,0.963
2777,17,47,88.215,22.815,88.210,22.810,88.220,22.820,0.963
2778,18,47,88.225,22.815,88.220,22.810,88.230,22.820,0.963
2779,19,47,88.235,22.815,88.230,22.810,88.240,22.820,0.963
2780,20,47,88.245,22.815,88.240,22.810,88.250,22.820,0.963
2781,21,47,88.255,22.815,88.250,22.810,88.260,22.820,0.963
2782,22,47,88.265,22.815,88.260,22.810,88.270,22.820,0.963
2783,23,47,88.275,22.815,88.270,22.810,88.280,22.820,0.963
2784,24,47,88.285,22.815,88.280,22.810,88.290,22.820,0.963
2785,25,47,88.295,22.815,88.290,22.810,88.300,22.820,0.963
2786,26,47,88.305,22.815,88.300,22.810,88.310,22.820,0.963
2787,27,47,88.315,22.815,88.310,22.810,88.320,22.820,0.963
2788,28,47,88.325,22.815,88.320,22.810,88.330,22.820,0.963
2789,29,47,88.335,22.815,88.330,22.810,88.340,22.820,0.963
2790,30,47,88.345,22.815,88.340,22.810,88.350,22.820,0.963
2791,31,47,88.355,22.815,88.350,22.810,88.360,22.820,0.963
2792,32,47,88.365,22.815,88.360,22.810,88.370,22.820,0.963
2793,33,47,88.375,22.815,88.370,22.810,88.380,22.820,0.963
2794,34,47,88.385,22.815,88.380,22.810,88.390,22.820,0.963
2795,35,47,88.395,22.815,88.390,22.810,88.400,22.820,0.963
2796,36,47,88.405,22.815,88.400,22.810,88.410,22.820,0.963
2797,37,47,88.415,22.815,88.410,22.810,88.420,22.820,0.963
2798,38,47,88.425,22.815,88.420,22.810,88.430,22.820,0.963
2799,39,47,88.435,22.815,88.430,22.810,88.440,22.820,0.963
2800,40,47,88.445,22.815,88.440,22.810,88.450,22.820,0.963
2801,41,47,88.455,22.815,88.450,22.810,88.460,22.820,0.963
2802,42,47,88.465,22.815,88.460,22.810,88.470,22.820,0.963
2803,43,47,88.475,22.815,88.470,22.810,88.480,22.820,0.963
2804,44,47,88.485,22.815,88.480,22.810,88.490,22.820,0.963
2805,45,47,88.495,22.815,88.490,22.810,88.500,22.820,0.963
2806,46,47,88.505,22.815,88.500,22.810,88.510,22.820,0.963
2807,47,47,88.515,22.815,88.510,22.810,88.520,22.820,0.963
2808,48,47,88.525,22.815,88.520,22.810,88.530,22.820,0.963
2809,49,47,88.535,22.815,88.530,22.810,88.540,22.820,0.963
2810,50,47,88.545,22.815,88.540,22.810,88.550,22.820,0.963
2811,51,47,88.555,22.815,88.550,22.810,88.560,22.820,0.963
2812,52,47,88.565,22.815,88.560,22.810,88.570,22.820,0.963
2813,53,47,88.575,22.815,88.570,22.810,88.580,22.820,0.963
2814,54,47,88.585,22.815,88.580,22.810,88.590,22.820,0.963
2815,55,47,88.595,22.815,88.590,22.810,88.600,22.820,0.963
2816,56,47,88.605,22.815,88.600,22.810,88.610,22.820,0.963
2817,57,47,88.615,22.815,88.610,22.810,88.620,22.820,0.963
2818,58,47,88.625,22.815,88.620,22.810,88.630,22.820,0.963
2819,59,47,88.635,22.815,88.630,22.810,88.640,22.820,0.963
2820,60,47,88.645,22.815,88.640,22.810,88.650,22.820,0.963
2821,1,48,88.055,22.825,88.050,22.820,88.060,22.830,0.963
2822,2,48,88.065,22.825,88.060,22.820,88.070,22.830,0.963
2823,3,48,88.075,22.825,88.070,22.820,88.080,22.830,0.963
2824,4,48,88.085,22.825,88.080,22.820,88.090,22.830,0.963
2825,5,48,88.095,22.825,88.090,22.820,88.100,22.830,0.963
2826,6,48,88.105,22.825,88.100,22.820,88.110,22.830,0.963
2827,7,48,88.115,22.825,88.110,22.820,88.120,22.830,0.963
2828,8,48,88.125,22.825,88.120,22.820,88.130,22.830,0.963
2829,9,48,88.135,22.825,88.130,22.820,88.140,22.830,0.963
2830,10,48,88.145,22.825,88.140,22.820,88.150,22.830,0.963
2831,11,48,88.155,22.825,88.150,22.820,88.160,22.830,0.963
2832,12,48,88.165,22.825,88.160,22.820,88.170,22.830,0.963
2833,13,48,88.175,22.825,88.170,22.820,88.180,22.830,0.963
2834,14,48,88.185,22.825,88.180,22.820,88.190,22.830,0.963
2835,15,48,88.195,22.825,88.190,22.820,88.200,22.830,0.963
2836,16,48,88.205,22.825,88.200,22.820,88.210,22.830,0.963
2837,17,48,88.215,22.825,88.210,22.820,88.220,22.830,0.963
2838,18,48,88.225,22.825,88.220,22.820,88.230,22.830,0.963
2839,19,48,88.235,22.825,88.230,22.820,88.240,22.830,0.963
2840,20,48,88.245,22.825,88.240,22.820,88.250,22.830,0.963
2841,21,48,88.255,22.825,88.250,22.820,88.260,22.830,0.963
2842,22,48,88.265,22.825,88.260,22.820,88.270,22.830,0.963
2843,23,48,88.275,22.825,88.270,22.820,88.280,22.830,0.963
2844,24,48,88.285,22.825,88.280,22.820,88.290,22.830,0.963
2845,25,48,88.295,22.825,88.290,22.820,88.300,22.830,0.963
2846,26,48,88.305,22.825,88.300,22.820,88.310,22.830,0.963
2847,27,48,88.315,22.825,88.310,22.820,88.320,22.830,0.963
2848,28,48,88.325,22.825,88.320,22.820,88.330,22.830,0.963
2849,29,48,88.335,22.825,88.330,22.820,88.340,22.830,0.963
2850,30,48,88.345,22.825,88.340,22.820,88.350,22.830,0.963
2851,31,48,88.355,22.825,88.350,22.820,88.360,22.830,0.963
2852,32,48,88.365,22.825,88.360,22.820,88.370,22.830,0.963
2853,33,48,88.375,22.825,88.370,22.820,88.380,22.830,0.963
2854,34,48,88.385,22.825,88.380,22.820,88.390,22.830,0.963
2855,35,48,88.395,22.825,88.390,22.820,88.400,22.830,0.963
2856,36,48,88.405,22.825,88.400,22.820,88.410,22.830,0.963
2857,37,48,88.415,22.825,88.410,22.820,88.420,22.830,0.963
2858,38,48,88.425,22.825,88.420,22.820,88.430,22.830,0.963
2859,39,48,88.435,22.825,88.430,22.820,88.440,22.830,0.963
2860,40,48,88.445,22.825,88.440,22.820,88.450,22.830,0.963
2861,41,48,88.455,22.825,88.450,22.820,88.460,22.830,0.963
2862,42,48,88.465,22.825,88.460,22.820,88.470,22.830,0.963
2863,43,48,88.475,22.825,88.470,22.820,88.480,22.830,0.963
2864,44,48,88.485,22.825,88.480,22.820,88.490,22.830,0.963
2865,45,48,88.495,22.825,88.490,22.820,88.500,22.830,0.963
2866,46,48,88.505,22.825,88.500,22.820,88.510,22.830,0.963
2867,47,48,88.515,22.825,88.510,22.820,88.520,22.830,0.963
2868,48,48,88.525,22.825,88.520,22.820,88.530,22.830,0.963
2869,49,48,88.535,22.825,88.530,22.820,88.540,22.830,0.963
2870,50,48,88.545,22.825,88.540,22.820,88.550,22.830,0.963
2871,51,48,88.555,22.825,88.550,22.820,88.560,22.830,0.963
2872,52,48,88.565,22.825,88.560,22.820,88.570,22.830,0.963
2873,53,48,88.575,22.825,88.570,22.820,88.580,22.830,0.963
2874,54,48,88.585,22.825,88.580,22.820,88.590,22.830,0.963
2875,55,48,88.595,22.825,88.590,22.820,88.600,22.830,0.963
2876,56,48,88.605,22.825,88.600,22.820,88.610,22.830,0.963
2877,57,48,88.615,22.825,88.610,22.820,88.620,22.830,0.963
2878,58,48,88.625,22.825,88.620,22.820,88.630,22.830,0.963
2879,59,48,88.635,22.825,88.630,22.820,88.640,22.830,0.963
2880,60,48,88.645,22.825,88.640,22.820,88.650,22.830,0.963
2881,1,49,88.055,22.835,88.050,22.830,88.060,22.840,0.963
2882,2,49,88.065,22.835,88.060,22.830,88.070,22.840,0.963
2883,3,49,88.075,22.835,88.070,22.830,88.080,22.840,0.963
2884,4,49,88.085,22.835,88.080,22.830,88.090,22.840,0.963
2885,5,49,88.095,22.835,88.090,22.830,88.100,22.840,0.963
2886,6,49,88.105,22.835,88.100,22.830,88.110,22.840,0.963
2887,7,49,88.115,22.835,88.110,22.830,88.120,22.840,0.963
2888,8,49,88.125,22.835,88.120,22.830,88.130,22.840,0.963
2889,9,49,88.135,22.835,88.130,22.830,88.140,22.840,0.963
2890,10,49,88.145,22.835,88.140,22.830,88.150,22.840,0.963
2891,11,49,88.155,22.835,88.150,22.830,88.160,22.840,0.963
2892,12,49,88.165,22.835,88.160,22.830,88.170,22.840,0.963
2893,13,49,88.175,22.835,88.170,22.830,88.180,22.840,0.963
2894,14,49,88.185,22.835,88.180,22.830,88.190,22.840,0.963
2895,15,49,88.195,22.835,88.190,22.830,88.200,22.840,0.963
2896,16,49,88.205,22.835,88.200,22.830,88.210,22.840,0.963
2897,17,49,88.215,22.835,88.210,22.830,88.220,22.840,0.963
2898,18,49,88.225,22.835,88.220,22.830,88.230,22.840,0.963
2899,19,49,88.235,22.835,88.230,22.830,88.240,22.840,0.963
2900,20,49,88.245,22.835,88.240,22.830,88.250,22.840,0.963
2901,21,49,88.255,22.835,88.250,22.830,88.260,22.840,0.963
2902,22,49,88.265,22.835,88.260,22.830,88.270,22.840,0.963
2903,23,49,88.275,22.835,88.270,22.830,88.280,22.840,0.963
2904,24,49,88.285,22.835,88.280,22.830,88.290,22.840,0.963
2905,25,49,88.295,22.835,88.290,22.830,88.300,22.840,0.963
2906,26,49,88.305,22.835,88.300,22.830,88.310,22.840,0.963
2907,27,49,88.315,22.835,88.310,22.830,88.320,22.840,0.963
2908,28,49,88.325,22.835,88.320,22.830,88.330,22.840,0.963
2909,29,49,88.335,22.835,88.330,22.830,88.340,22.840,0.963
2910,30,49,88.345,22.835,88.340,22.830,88.350,22.840,0.963
2911,31,49,88.355,22.835,88.350,22.830,88.360,22.840,0.963
2912,32,49,88.365,22.835,88.360,22.830,88.370,22.840,0.963
2913,33,49,88.375,22.835,88.370,22.830,88.380,22.840,0.963
2914,34,49,88.385,22.835,88.380,22.830,88.390,22.840,0.963
2915,35,49,88.395,22.835,88.390,22.830,88.400,22.840,0.963
2916,36,49,88.405,22.835,88.400,22.830,88.410,22.840,0.963
2917,37,49,88.415,22.835,88.410,22.830,88.420,22.840,0.963
2918,38,49,88.425,22.835,88.420,22.830,88.430,22.840,0.963
2919,39,49,88.435,22.835,88.430,22.830,88.440,22.840,0.963
2920,40,49,88.445,22.835,88.440,22.830,88.450,22.840,0.963
2921,41,49,88.455,22.835,88.450,22.830,88.460,22.840,0.963
2922,42,49,88.465,22.835,88.460,22.830,88.470,22.840,0.963
2923,43,49,88.475,22.835,88.470,22.830,88.480,22.840,0.963
2924,44,49,88.485,22.835,88.480,22.830,88.490,22.840,0.963
2925,45,49,88.495,22.835,88.490,22.830,88.500,22.840,0.963
2926,46,49,88.505,22.835,88.500,22.830,88.510,22.840,0.963
2927,47,49,88.515,22.835,88.510,22.830,88.520,22.840,0.963
2928,48,49,88.525,22.835,88.520,22.830,88.530,22.840,0.963
2929,49,49,88.535,22.835,88.530,22.830,88.540,22.840,0.963
2930,50,49,88.545,22.835,88.540,22.830,88.550,22.840,0.963
2931,51,49,88.555,22.835,88.550,22.830,88.560,22.840,0.963
2932,52,49,88.565,22.835,88.560,22.830,88.570,22.840,0.963
2933,53,49,88.575,22.835,88.570,22.830,88.580,22.840,0.963
2934,54,49,88.585,22.835,88.580,22.830,88.590,22.840,0.963
2935,55,49,88.595,22.835,88.590,22.830,88.600,22.840,0.963
2936,56,49,88.605,22.835,88.600,22.830,88.610,22.840,0.963
2937,57,49,88.615,22.835,88.610,22.830,88.620,22.840,0.963
2938,58,49,88.625,22.835,88.620,22.830,88.630,22.840,0.963
2939,59,49,88.635,22.835,88.630,22.830,88.640,22.840,0.963
2940,60,49,88.645,22.835,88.640,22.830,88.650,22.840,0.963
2941,1,50,88.055,22.845,88.050,22.840,88.060,22.850,0.963
2942,2,50,88.065,22.845,88.060,22.840,88.070,22.850,0.963
2943,3,50,88.075,22.845,88.070,22.840,88.080,22.850,0.963
2944,4,50,88.085,22.845,88.080,22.840,88.090,22.850,0.963
2945,5,50,88.095,22.845,88.090,22.840,88.100,22.850,0.963
2946,6,50,88.105,22.845,88.100,22.840,88.110,22.850,0.963
2947,7,50,88.115,22.845,88.110,22.840,88.120,22.850,0.963
2948,8,50,88.125,22.845,88.120,22.840,88.130,22.850,0.963
2949,9,50,88.135,22.845,88.130,22.840,88.140,22.850,0.963
2950,10,50,88.145,22.845,88.140,22.840,88.150,22.850,0.963
2951,11,50,88.155,22.845,88.150,22.840,88.160,22.850,0.963
2952,12,50,88.165,22.845,88.160,22.840,88.170,22.850,0.963
2953,13,50,88.175,22.845,88.170,22.840,88.180,22.850,0.963
2954,14,50,88.185,22.845,88.180,22.840,88.190,22.850,0.963
2955,15,50,88.195,22.845,88.190,22.840,88.200,22.850,0.963
2956,16,50,88.205,22.845,88.200,22.840,88.210,22.850,0.963
2957,17,50,88.215,22.845,88.210,22.840,88.220,22.850,0.963
2958,18,50,88.225,22.845,88.220,22.840,88.230,22.850,0.963
2959,19,50,88.235,22.845,88.230,22.840,88.240,22.850,0.963
2960,20,50,88.245,22.845,88.240,22.840,88.250,22.850,0.963
2961,21,50,88.255,22.845,88.250,22.840,88.260,22.850,0.963
2962,22,50,88.265,22.845,88.260,22.840,88.270,22.850,0.963
2963,23,50,88.275,22.845,88.270,22.840,88.280,22.850,0.963
2964,24,50,88.285,22.845,88.280,22.840,88.290,22.850,0.963
2965,25,50,88.295,22.845,88.290,22.840,88.300,22.850,0.963
2966,26,50,88.305,22.845,88.300,22.840,88.310,22.850,0.963
2967,27,50,88.315,22.845,88.310,22.840,88.320,22.850,0.963
2968,28,50,88.325,22.845,88.320,22.840,88.330,22.850,0.963
2969,29,50,88.335,22.845,88.330,22.840,88.340,22.850,0.963
2970,30,50,88.345,22.845,88.340,22.840,88.350,22.850,0.963
2971,31,50,88.355,22.845,88.350,22.840,88.360,22.850,0.963
2972,32,50,88.365,22.845,88.360,22.840,88.370,22.850,0.963
2973,33,50,88.375,22.845,88.370,22.840,88.380,22.850,0.963
2974,34,50,88.385,22.845,88.380,22.840,88.390,22.850,0.963
2975,35,50,88.395,22.845,88.390,22.840,88.400,22.850,0.963
2976,36,50,88.405,22.845,88.400,22.840,88.410,22.850,0.963
2977,37,50,88.415,22.845,88.410,22.840,88.420,22.850,0.963
2978,38,50,88.425,22.845,88.420,22.840,88.430,22.850,0.963
2979,39,50,88.435,22.845,88.430,22.840,88.440,22.850,0.963
2980,40,50,88.445,22.845,88.440,22.840,88.450,22.850,0.963
2981,41,50,88.455,22.845,88.450,22.840,88.460,22.850,0.963
2982,42,50,88.465,22.845,88.460,22.840,88.470,22.850,0.963
2983,43,50,88.475,22.845,88.470,22.840,88.480,22.850,0.963
2984,44,50,88.485,22.845,88.480,22.840,88.490,22.850,0.963
2985,45,50,88.495,22.845,88.490,22.840,88.500,22.850,0.963
2986,46,50,88.505,22.845,88.500,22.840,88.510,22.850,0.963
2987,47,50,88.515,22.845,88.510,22.840,88.520,22.850,0.963
2988,48,50,88.525,22.845,88.520,22.840,88.530,22.850,0.963
2989,49,50,88.535,22.845,88.530,22.840,88.540,22.850,0.963
2990,50,50,88.545,22.845,88.540,22.840,88.550,22.850,0.963
2991,51,50,88.555,22.845,88.550,22.840,88.560,22.850,0.963
2992,52,50,88.565,22.845,88.560,22.840,88.570,22.850,0.963
2993,53,50,88.575,22.845,88.570,22.840,88.580,22.850,0.963
2994,54,50,88.585,22.845,88.580,22.840,88.590,22.850,0.963
2995,55,50,88.595,22.845,88.590,22.840,88.600,22.850,0.963
2996,56,50,88.605,22.845,88.600,22.840,88.610,22.850,0.963
2997,57,50,88.615,22.845,88.610,22.840,88.620,22.850,0.963
2998,58,50,88.625,22.845,88.620,22.840,88.630,22.850,0.963
2999,59,50,88.635,22.845,88.630,22.840,88.640,22.850,0.963
3000,60,50,88.645,22.845,88.640,22.840,88.650,22.850,0.963
3001,1,51,88.055,22.855,88.050,22.850,88.060,22.860,0.963
3002,2,51,88.065,22.855,88.060,22.850,88.070,22.860,0.963
3003,3,51,88.075,22.855,88.070,22.850,88.080,22.860,0.963
3004,4,51,88.085,22.855,88.080,22.850,88.090,22.860,0.963
3005,5,51,88.095,22.855,88.090,22.850,88.100,22.860,0.963
3006,6,51,88.105,22.855,88.100,22.850,88.110,22.860,0.963
3007,7,51,88.115,22.855,88.110,22.850,88.120,22.860,0.963
3008,8,51,88.125,22.855,88.120,22.850,88.130,22.860,0.963
3009,9,51,88.135,22.855,88.130,22.850,88.140,22.860,0.963
3010,10,51,88.145,22.855,88.140,22.850,88.150,22.860,0.963
3011,11,51,88.155,22.855,88.150,22.850,88.160,22.860,0.963
3012,12,51,88.165,22.855,88.160,22.850,88.170,22.860,0.963
3013,13,51,88.175,22.855,88.170,22.850,88.180,22.860,0.963
3014,14,51,88.185,22.855,88.180,22.850,88.190,22.860,0.963
3015,15,51,88.195,22.855,88.190,22.850,88.200,22.860,0.963
3016,16,51,88.205,22.855,88.200,22.850,88.210,22.860,0.963
3017,17,51,88.215,22.855,88.210,22.850,88.220,22.860,0.963
3018,18,51,88.225,22.855,88.220,22.850,88.230,22.860,0.963
3019,19,51,88.235,22.855,88.230,22.850,88.240,22.860,0.963
3020,20,51,88.245,22.855,88.240,22.850,88.250,22.860,0.963
3021,21,51,88.255,22.855,88.250,22.850,88.260,22.860,0.963
3022,22,51,88.265,22.855,88.260,22.850,88.270,22.860,0.963
3023,23,51,88.275,22.855,88.270,22.850,88.280,22.860,0.963
3024,24,51,88.285,22.855,88.280,22.850,88.290,22.860,0.963
3025,25,51,88.295,22.855,88.290,22.850,88.300,22.860,0.963
3026,26,51,88.305,22.855,88.300,22.850,88.310,22.860,0.963
3027,27,51,88.315,22.855,88.310,22.850,88.320,22.860,0.963
3028,28,51,88.325,22.855,88.320,22.850,88.330,22.860,0.963
3029,29,51,88.335,22.855,88.330,22.850,88.340,22.860,0.963
3030,30,51,88.345,22.855,88.340,22.850,88.350,22.860,0.963
3031,31,51,88.355,22.855,88.350,22.850,88.360,22.860,0.963
3032,32,51,88.365,22.855,88.360,22.850,88.370,22.860,0.963
3033,33,51,88.375,22.855,88.370,22.850,88.380,22.860,0.963
3034,34,51,88.385,22.855,88.380,22.850,88.390,22.860,0.963
3035,35,51,88.395,22.855,88.390,22.850,88.400,22.860,0.963
3036,36,51,88.405,22.855,88.400,22.850,88.410,22.860,0.963
3037,37,51,88.415,22.855,88.410,22.850,88.420,22.860,0.963
3038,38,51,88.425,22.855,88.420,22.850,88.430,22.860,0.963
3039,39,51,88.435,22.855,88.430,22.850,88.440,22.860,0.963
3040,40,51,88.445,22.855,88.440,22.850,88.450,22.860,0.963
3041,41,51,88.455,22.855,88.450,22.850,88.460,22.860,0.963
3042,42,51,88.465,22.855,88.460,22.850,88.470,22.860,0.963
3043,43,51,88.475,22.855,88.470,22.850,88.480,22.860,0.963
3044,44,51,88.485,22.855,88.480,22.850,88.490,22.860,0.963
3045,45,51,88.495,22.855,88.490,22.850,88.500,22.860,0.963
3046,46,51,88.505,22.855,88.500,22.850,88.510,22.860,0.963
3047,47,51,88.515,22.855,88.510,22.850,88.520,22.860,0.963
3048,48,51,88.525,22.855,88.520,22.850,88.530,22.860,0.963
3049,49,51,88.535,22.855,88.530,22.850,88.540,22.860,0.963
3050,50,51,88.545,22.855,88.540,22.850,88.550,22.860,0.963
3051,51,51,88.555,22.855,88.550,22.850,88.560,22.860,0.963
3052,52,51,88.565,22.855,88.560,22.850,88.570,22.860,0.963
3053,53,51,88.575,22.855,88.570,22.850,88.580,22.860,0.963
3054,54,51,88.585,22.855,88.580,22.850,88.590,22.860,0.963
3055,55,51,88.595,22.855,88.590,22.850,88.600,22.860,0.963
3056,56,51,88.605,22.855,88.600,22.850,88.610,22.860,0.963
3057,57,51,88.615,22.855,88.610,22.850,88.620,22.860,0.963
3058,58,51,88.625,22.855,88.620,22.850,88.630,22.860,0.963
3059,59,51,88.635,22.855,88.630,22.850,88.640,22.860,0.963
3060,60,51,88.645,22.855,88.640,22.850,88.650,22.860,0.963
3061,1,52,88.055,22.865,88.050,22.860,88.060,22.870,0.963
3062,2,52,88.065,22.865,88.060,22.860,88.070,22.870,0.963
3063,3,52,88.075,22.865,88.070,22.860,88.080,22.870,0.963
3064,4,52,88.085,22.865,88.080,22.860,88.090,22.870,0.963
3065,5,52,88.095,22.865,88.090,22.860,88.100,22.870,0.963
3066,6,52,88.105,22.865,88.100,22.860,88.110,22.870,0.963
3067,7,52,88.115,22.865,88.110,22.860,88.120,22.870,0.963
3068,8,52,88.125,22.865,88.120,22.860,88.130,22.870,0.963
3069,9,52,88.135,22.865,88.130,22.860,88.140,22.870,0.963
3070,10,52,88.145,22.865,88.140,22.860,88.150,22.870,0.963
3071,11,52,88.155,22.865,88.150,22.860,88.160,22.870,0.963
3072,12,52,88.165,22.865,88.160,22.860,88.170,22.870,0.963
3073,13,52,88.175,22.865,88.170,22.860,88.180,22.870,0.963
3074,14,52,88.185,22.865,88.180,22.860,88.190,22.870,0.963
3075,15,52,88.195,22.865,88.190,22.860,88.200,22.870,0.963
3076,16,52,88.205,22.865,88.200,22.860,88.210,22.870,0.963
3077,17,52,88.215,22.865,88.210,22.860,88.220,22.870,0.963
3078,18,52,88.225,22.865,88.220,22.860,88.230,22.870,0.963
3079,19,52,88.235,22.865,88.230,22.860,88.240,22.870,0.963
3080,20,52,88.245,22.865,88.240,22.860,88.250,22.870,0.963
3081,21,52,88.255,22.865,88.250,22.860,88.260,22.870,0.963
3082,22,52,88.265,22.865,88.260,22.860,88.270,22.870,0.963
3083,23,52,88.275,22.865,88.270,22.860,88.280,22.870,0.963
3084,24,52,88.285,22.865,88.280,22.860,88.290,22.870,0.963
3085,25,52,88.295,22.865,88.290,22.860,88.300,22.870,0.963
3086,26,52,88.305,22.865,88.300,22.860,88.310,22.870,0.963
3087,27,52,88.315,22.865,88.310,22.860,88.320,22.870,0.963
3088,28,52,88.325,22.865,88.320,22.860,88.330,22.870,0.963
3089,29,52,88.335,22.865,88.330,22.860,88.340,22.870,0.963
3090,30,52,88.345,22.865,88.340,22.860,88.350,22.870,0.963
3091,31,52,88.355,22.865,88.350,22.860,88.360,22.870,0.963
3092,32,52,88.365,22.865,88.360,22.860,88.370,22.870,0.963
3093,33,52,88.375,22.865,88.370,22.860,88.380,22.870,0.963
3094,34,52,88.385,22.865,88.380,22.860,88.390,22.870,0.963
3095,35,52,88.395,22.865,88.390,22.860,88.400,22.870,0.963
3096,36,52,88.405,22.865,88.400,22.860,88.410,22.870,0.963
3097,37,52,88.415,22.865,88.410,22.860,88.420,22.870,0.963
3098,38,52,88.425,22.865,88.420,22.860,88.430,22.870,0.963
3099,39,52,88.435,22.865,88.430,22.860,88.440,22.870,0.963
3100,40,52,88.445,22.865,88.440,22.860,88.450,22.870,0.963
3101,41,52,88.455,22.865,88.450,22.860,88.460,22.870,0.963
3102,42,52,88.465,22.865,88.460,22.860,88.470,22.870,0.963
3103,43,52,88.475,22.865,88.470,22.860,88.480,22.870,0.963
3104,44,52,88.485,22.865,88.480,22.860,88.490,22.870,0.963
3105,45,52,88.495,22.865,88.490,22.860,88.500,22.870,0.963
3106,46,52,88.505,22.865,88.500,22.860,88.510,22.870,0.963
3107,47,52,88.515,22.865,88.510,22.860,88.520,22.870,0.963
3108,48,52,88.525,22.865,88.520,22.860,88.530,22.870,0.963
3109,49,52,88.535,22.865,88.530,22.860,88.540,22.870,0.963
3110,50,52,88.545,22.865,88.540,22.860,88.550,22.870,0.963
3111,51,52,88.555,22.865,88.550,22.860,88.560,22.870,0.963
3112,52,52,88.565,22.865,88.560,22.860,88.570,22.870,0.963
3113,53,52,88.575,22.865,88.570,22.860,88.580,22.870,0.963
3114,54,52,88.585,22.865,88.580,22.860,88.590,22.870,0.963
3115,55,52,88.595,22.865,88.590,22.860,88.600,22.870,0.963
3116,56,52,88.605,22.865,88.600,22.860,88.610,22.870,0.963
3117,57,52,88.615,22.865,88.610,22.860,88.620,22.870,0.963
3118,58,52,88.625,22.865,88.620,22.860,88.630,22.870,0.963
3119,59,52,88.635,22.865,88.630,22.860,88.640,22.870,0.963
3120,60,52,88.645,22.865,88.640,22.860,88.650,22.870,0.963
3121,1,53,88.055,22.875,88.050,22.870,88.060,22.880,0.963
3122,2,53,88.065,22.875,88.060,22.870,88.070,22.880,0.963
3123,3,53,88.075,22.875,88.070,22.870,88.080,22.880,0.963
3124,4,53,88.085,22.875,88.080,22.870,88.090,22.880,0.963
3125,5,53,88.095,22.875,88.090,22.870,88.100,22.880,0.963
3126,6,53,88.105,22.875,88.100,22.870,88.110,22.880,0.963
3127,7,53,88.115,22.875,88.110,22.870,88.120,22.880,0.963
3128,8,53,88.125,22.875,88.120,22.870,88.130,22.880,0.963
3129,9,53,88.135,22.875,88.130,22.870,88.140,22.880,0.963
3130,10,53,88.145,22.875,88.140,22.870,88.150,22.880,0.963
3131,11,53,88.155,22.875,88.150,22.870,88.160,22.880,0.963
3132,12,53,88.165,22.875,88.160,22.870,88.170,22.880,0.963
3133,13,53,88.175,22.875,88.170,22.870,88.180,22.880,0.963
3134,14,53,88.185,22.875,88.180,22.870,88.190,22.880,0.963
3135,15,53,88.195,22.875,88.190,22.870,88.200,22.880,0.963
3136,16,53,88.205,22.875,88.200,22.870,88.210,22.880,0.963
3137,17,53,88.215,22.875,88.210,22.870,88.220,22.880,0.963
