Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,75.615,31.405,75.610,31.400,75.620,31.410,0.931
1223,23,31,75.625,31.405,75.620,31.400,75.630,31.410,0.931
1224,24,31,75.635,31.405,75.630,31.400,75.640,31.410,0.931
1225,25,31,75.645,31.405,75.640,31.400,75.650,31.410,0.931
1226,26,31,75.655,31.405,75.650,31.400,75.660,31.410,0.931
1227,27,31,75.665,31.405,75.660,31.400,75.670,31.410,0.931
1228,28,31,75.675,31.405,75.670,31.400,75.680,31.410,0.931
1229,29,31,75.685,31.405,75.680,31.400,75.690,31.410,0.931
1230,30,31,75.695,31.405,75.690,31.400,75.700,31.410,0.931
1231,31,31,75.705,31.405,75.700,31.400,75.710,31.410,0.931
1232,32,31,75.715,31.405,75.710,31.400,75.720,31.410,0.931
1233,33,31,75.725,31.405,75.720,31.400,75.730,31.410,0.931
1234,34,31,75.735,31.405,75.730,31.400,75.740,31.410,0.931
1235,35,31,75.745,31.405,75.740,31.400,75.750,31.410,0.931
1236,36,31,75.755,31.405,75.750,31.400,75.760,31.410,0.931
1237,37,31,75.765,31.405,75.760,31.400,75.770,31.410,0.931
1238,38,31,75.775,31.405,75.770,31.400,75.780,31.410,0.931
1239,39,31,75.785,31.405,75.780,31.400,75.790,31.410,0.931
1240,40,31,75.795,31.405,75.790,31.400,75.800,31.410,0.931
1241,1,32,75.405,31.415,75.400,31.410,75.410,31.420,0.931
1242,2,32,75.415,31.415,75.410,31.410,75.420,31.420,0.931
1243,3,32,75.425,31.415,75.420,31.410,75.430,31.420,0.931
1244,4,32,75.435,31.415,75.430,31.410,75.440,31.420,0.931
1245,5,32,75.445,31.415,75.440,31.410,75.450,31.420,0.931
1246,6,32,75.455,31.415,75.450,31.410,75.460,31.420,0.931
1247,7,32,75.465,31.415,75.460,31.410,75.470,31.420,0.931
1248,8,32,75.475,31.415,75.470,31.410,75.480,31.420,0.931
1249,9,32,75.485,31.415,75.480,31.410,75.490,31.420,0.931
1250,10,32,75.495,31.415,75.490,31.410,75.500,31.420,0.931
1251,11,32,75.505,31.415,75.500,31.410,75.510,31.420,0.931
1252,12,32,75.515,31.415,75.510,31.410,75.520,31.420,0.931
1253,13,32,75.525,31.415,75.520,31.410,75.530,31.420,0.931
1254,14,32,75.535,31.415,75.530,31.410,75.540,31.420,0.931
1255,15,32,75.545,31.415,75.540,31.410,75.550,31.420,0.931
1256,16,32,75.555,31.415,75.550,31.410,75.560,31.420,0.931
1257,17,32,75.565,31.415,75.560,31.410,75.570,31.420,0.931
1258,18,32,75.575,31.415,75.570,31.410,75.580,31.420,0.931
1259,19,32,75.585,31.415,75.580,31.410,75.590,31.420,0.931
1260,20,32,75.595,31.415,75.590,31.410,75.600,31.420,0.931
1261,21,32,75.605,31.415,75.600,31.410,75.610,31.420,0.931
1262,22,32,75.615,31.415,75.610,31.410,75.620,31.420,0.931
1263,23,32,75.625,31.415,75.620,31.410,75.630,31.420,0.931
1264,24,32,75.635,31.415,75.630,31.410,75.640,31.420,0.931
1265,25,32,75.645,31.415,75.640,31.410,75.650,31.420,0.931
1266,26,32,75.655,31.415,75.650,31.410,75.660,31.420,0.931
1267,27,32,75.665,31.415,75.660,31.410,75.670,31.420,0.931
1268,28,32,75.675,31.415,75.670,31.410,75.680,31.420,0.931
1269,29,32,75.685,31.415,75.680,31.410,75.690,31.420,0.931
1270,30,32,75.695,31.415,75.690,31.410,75.700,31.420,0.931
1271,31,32,75.705,31.415,75.700,31.410,75.710,31.420,0.931
1272,32,32,75.715,31.415,75.710,31.410,75.720,31.420,0.931
1273,33,32,75.725,31.415,75.720,31.410,75.730,31.420,0.931
1274,34,32,75.735,31.415,75.730,31.410,75.740,31.420,0.931
1275,35,32,75.745,31.415,75.740,31.410,75.750,31.420,0.931
1276,36,32,75.755,31.415,75.750,31.410,75.760,31.420,0.931
1277,37,32,75.765,31.415,75.760,31.410,75.770,31.420,0.931
1278,38,32,75.775,31.415,75.770,31.410,75.780,31.420,0.931
1279,39,32,75.785,31.415,75.780,31.410,75.790,31.420,0.931
1280,40,32,75.795,31.415,75.790,31.410,75.800,31.420,0.931
1281,1,33,75.405,31.425,75.400,31.420,75.410,31.430,0.931
1282,2,33,75.415,31.425,75.410,31.420,75.420,31.430,0.931
1283,3,33,75.425,31.425,75.420,31.420,75.430,31.430,0.931
1284,4,33,75.435,31.425,75.430,31.420,75.440,31.430,0.931
1285,5,33,75.445,31.425,75.440,31.420,75.450,31.430,0.931
1286,6,33,75.455,31.425,75.450,31.420,75.460,31.430,0.931
1287,7,33,75.465,31.425,75.460,31.420,75.470,31.430,0.931
1288,8,33,75.475,31.425,75.470,31.420,75.480,31.430,0.931
1289,9,33,75.485,31.425,75.480,31.420,75.490,31.430,0.931
1290,10,33,75.495,31.425,75.490,31.420,75.500,31.430,0.931
1291,11,33,75.505,31.425,75.500,31.420,75.510,31.430,0.931
1292,12,33,75.515,31.425,75.510,31.420,75.520,31.430,0.931
1293,13,33,75.525,31.425,75.520,31.420,75.530,31.430,0.931
1294,14,33,75.535,31.425,75.530,31.420,75.540,31.430,0.931
1295,15,33,75.545,31.425,75.540,31.420,75.550,31.430,0.931
1296,16,33,75.555,31.425,75.550,31.420,75.560,31.430,0.931
1297,17,33,75.565,31.425,75.560,31.420,75.570,31.430,0.931
1298,18,33,75.575,31.425,75.570,31.420,75.580,31.430,0.931
1299,19,33,75.585,31.425,75.580,31.420,75.590,31.430,0.931
1300,20,33,75.595,31.425,75.590,31.420,75.600,31.430,0.931
1301,21,33,75.605,31.425,75.600,31.420,75.610,31.430,0.931
1302,22,33,75.615,31.425,75.610,31.420,75.620,31.430,0.931
1303,23,33,75.625,31.425,75.620,31.420,75.630,31.430,0.931
1304,24,33,75.635,31.425,75.630,31.420,75.640,31.430,0.931
1305,25,33,75.645,31.425,75.640,31.420,75.650,31.430,0.931
1306,26,33,75.655,31.425,75.650,31.420,75.660,31.430,0.931
1307,27,33,75.665,31.425,75.660,31.420,75.670,31.430,0.931
1308,28,33,75.675,31.425,75.670,31.420,75.680,31.430,0.931
1309,29,33,75.685,31.425,75.680,31.420,75.690,31.430,0.931
1310,30,33,75.695,31.425,75.690,31.420,75.700,31.430,0.931
1311,31,33,75.705,31.425,75.700,31.420,75.710,31.430,0.931
1312,32,33,75.715,31.425,75.710,31.420,75.720,31.430,0.931
1313,33,33,75.725,31.425,75.720,31.420,75.730,31.430,0.931
1314,34,33,75.735,31.425,75.730,31.420,75.740,31.430,0.931
1315,35,33,75.745,31.425,75.740,31.420,75.750,31.430,0.931
1316,36,33,75.755,31.425,75.750,31.420,75.760,31.430,0.931
1317,37,33,75.765,31.425,75.760,31.420,75.770,31.430,0.931
1318,38,33,75.775,31.425,75.770,31.420,75.780,31.430,0.931
1319,39,33,75.785,31.425,75.780,31.420,75.790,31.430,0.931
1320,40,33,75.795,31.425,75.790,31.420,75.800,31.430,0.931
1321,1,34,75.405,31.435,75.400,31.430,75.410,31.440,0.931
1322,2,34,75.415,31.435,75.410,31.430,75.420,31.440,0.931
1323,3,34,75.425,31.435,75.420,31.430,75.430,31.440,0.931
1324,4,34,75.435,31.435,75.430,31.430,75.440,31.440,0.931
1325,5,34,75.445,31.435,75.440,31.430,75.450,31.440,0.931
1326,6,34,75.455,31.435,75.450,31.430,75.460,31.440,0.931
1327,7,34,75.465,31.435,75.460,31.430,75.470,31.440,0.931
1328,8,34,75.475,31.435,75.470,31.430,75.480,31.440,0.931
1329,9,34,75.485,31.435,75.480,31.430,75.490,31.440,0.931
1330,10,34,75.495,31.435,75.490,31.430,75.500,31.440,0.931
1331,11,34,75.505,31.435,75.500,31.430,75.510,31.440,0.931
1332,12,34,75.515,31.435,75.510,31.430,75.520,31.440,0.931
1333,13,34,75.525,31.435,75.520,31.430,75.530,31.440,0.931
1334,14,34,75.535,31.435,75.530,31.430,75.540,31.440,0.931
1335,15,34,75.545,31.435,75.540,31.430,75.550,31.440,0.931
1336,16,34,75.555,31.435,75.550,31.430,75.560,31.440,0.931
1337,17,34,75.565,31.435,75.560,31.430,75.570,31.440,0.931
1338,18,34,75.575,31.435,75.570,31.430,75.580,31.440,0.931
1339,19,34,75.585,31.435,75.580,31.430,75.590,31.440,0.931
1340,20,34,75.595,31.435,75.590,31.430,75.600,31.440,0.931
1341,21,34,75.605,31.435,75.600,31.430,75.610,31.440,0.931
1342,22,34,75.615,31.435,75.610,31.430,75.620,31.440,0.931
1343,23,34,75.625,31.435,75.620,31.430,75.630,31.440,0.931
1344,24,34,75.635,31.435,75.630,31.430,75.640,31.440,0.931
1345,25,34,75.645,31.435,75.640,31.430,75.650,31.440,0.931
1346,26,34,75.655,31.435,75.650,31.430,75.660,31.440,0.931
1347,27,34,75.665,31.435,75.660,31.430,75.670,31.440,0.931
1348,28,34,75.675,31.435,75.670,31.430,75.680,31.440,0.931
1349,29,34,75.685,31.435,75.680,31.430,75.690,31.440,0.931
1350,30,34,75.695,31.435,75.690,31.430,75.700,31.440,0.931
1351,31,34,75.705,31.435,75.700,31.430,75.710,31.440,0.931
1352,32,34,75.715,31.435,75.710,31.430,75.720,31.440,0.931
1353,33,34,75.725,31.435,75.720,31.430,75.730,31.440,0.931
1354,34,34,75.735,31.435,75.730,31.430,75.740,31.440,0.931
1355,35,34,75.745,31.435,75.740,31.430,75.750,31.440,0.931
1356,36,34,75.755,31.435,75.750,31.430,75.760,31.440,0.931
1357,37,34,75.765,31.435,75.760,31.430,75.770,31.440,0.931
1358,38,34,75.775,31.435,75.770,31.430,75.780,31.440,0.931
1359,39,34,75.785,31.435,75.780,31.430,75.790,31.440,0.931
1360,40,34,75.795,31.435,75.790,31.430,75.800,31.440,0.931
1361,1,35,75.405,31.445,75.400,31.440,75.410,31.450,0.931
1362,2,35,75.415,31.445,75.410,31.440,75.420,31.450,0.931
1363,3,35,75.425,31.445,75.420,31.440,75.430,31.450,0.931
1364,4,35,75.435,31.445,75.430,31.440,75.440,31.450,0.931
1365,5,35,75.445,31.445,75.440,31.440,75.450,31.450,0.931
1366,6,35,75.455,31.445,75.450,31.440,75.460,31.450,0.931
1367,7,35,75.465,31.445,75.460,31.440,75.470,31.450,0.931
1368,8,35,75.475,31.445,75.470,31.440,75.480,31.450,0.931
1369,9,35,75.485,31.445,75.480,31.440,75.490,31.450,0.931
1370,10,35,75.495,31.445,75.490,31.440,75.500,31.450,0.931
1371,11,35,75.505,31.445,75.500,31.440,75.510,31.450,0.931
1372,12,35,75.515,31.445,75.510,31.440,75.520,31.450,0.931
1373,13,35,75.525,31.445,75.520,31.440,75.530,31.450,0.931
1374,14,35,75.535,31.445,75.530,31.440,75.540,31.450,0.931
1375,15,35,75.545,31.445,75.540,31.440,75.550,31.450,0.931
1376,16,35,75.555,31.445,75.550,31.440,75.560,31.450,0.931
1377,17,35,75.565,31.445,75.560,31.440,75.570,31.450,0.931
1378,18,35,75.575,31.445,75.570,31.440,75.580,31.450,0.931
1379,19,35,75.585,31.445,75.580,31.440,75.590,31.450,0.931
1380,20,35,75.595,31.445,75.590,31.440,75.600,31.450,0.931
1381,21,35,75.605,31.445,75.600,31.440,75.610,31.450,0.931
1382,22,35,75.615,31.445,75.610,31.440,75.620,31.450,0.931
1383,23,35,75.625,31.445,75.620,31.440,75.630,31.450,0.931
1384,24,35,75.635,31.445,75.630,31.440,75.640,31.450,0.931
1385,25,35,75.645,31.445,75.640,31.440,75.650,31.450,0.931
1386,26,35,75.655,31.445,75.650,31.440,75.660,31.450,0.931
1387,27,35,75.665,31.445,75.660,31.440,75.670,31.450,0.931
1388,28,35,75.675,31.445,75.670,31.440,75.680,31.450,0.931
1389,29,35,75.685,31.445,75.680,31.440,75.690,31.450,0.931
1390,30,35,75.695,31.445,75.690,31.440,75.700,31.450,0.931
1391,31,35,75.705,31.445,75.700,31.440,75.710,31.450,0.931
1392,32,35,75.715,31.445,75.710,31.440,75.720,31.450,0.931
1393,33,35,75.725,31.445,75.720,31.440,75.730,31.450,0.931
1394,34,35,75.735,31.445,75.730,31.440,75.740,31.450,0.931
1395,35,35,75.745,31.445,75.740,31.440,75.750,31.450,0.931
1396,36,35,75.755,31.445,75.750,31.440,75.760,31.450,0.931
1397,37,35,75.765,31.445,75.760,31.440,75.770,31.450,0.931
1398,38,35,75.775,31.445,75.770,31.440,75.780,31.450,0.931
1399,39,35,75.785,31.445,75.780,31.440,75.790,31.450,0.931
1400,40,35,75.795,31.445,75.790,31.440,75.800,31.450,0.931
1401,1,36,75.405,31.455,75.400,31.450,75.410,31.460,0.931
1402,2,36,75.415,31.455,75.410,31.450,75.420,31.460,0.931
1403,3,36,75.425,31.455,75.420,31.450,75.430,31.460,0.931
1404,4,36,75.435,31.455,75.430,31.450,75.440,31.460,0.931
1405,5,36,75.445,31.455,75.440,31.450,75.450,31.460,0.931
1406,6,36,75.455,31.455,75.450,31.450,75.460,31.460,0.931
1407,7,36,75.465,31.455,75.460,31.450,75.470,31.460,0.931
1408,8,36,75.475,31.455,75.470,31.450,75.480,31.460,0.931
1409,9,36,75.485,31.455,75.480,31.450,75.490,31.460,0.931
1410,10,36,75.495,31.455,75.490,31.450,75.500,31.460,0.931
1411,11,36,75.505,31.455,75.500,31.450,75.510,31.460,0.931
1412,12,36,75.515,31.455,75.510,31.450,75.520,31.460,0.931
1413,13,36,75.525,31.455,75.520,31.450,75.530,31.460,0.931
1414,14,36,75.535,31.455,75.530,31.450,75.540,31.460,0.931
1415,15,36,75.545,31.455,75.540,31.450,75.550,31.460,0.931
1416,16,36,75.555,31.455,75.550,31.450,75.560,31.460,0.931
1417,17,36,75.565,31.455,75.560,31.450,75.570,31.460,0.931
1418,18,36,75.575,31.455,75.570,31.450,75.580,31.460,0.931
1419,19,36,75.585,31.455,75.580,31.450,75.590,31.460,0.931
1420,20,36,75.595,31.455,75.590,31.450,75.600,31.460,0.931
1421,21,36,75.605,31.455,75.600,31.450,75.610,31.460,0.931
1422,22,36,75.615,31.455,75.610,31.450,75.620,31.460,0.931
1423,23,36,75.625,31.455,75.620,31.450,75.630,31.460,0.931
1424,24,36,75.635,31.455,75.630,31.450,75.640,31.460,0.931
1425,25,36,75.645,31.455,75.640,31.450,75.650,31.460,0.931
1426,26,36,75.655,31.455,75.650,31.450,75.660,31.460,0.931
1427,27,36,75.665,31.455,75.660,31.450,75.670,31.460,0.931
1428,28,36,75.675,31.455,75.670,31.450,75.680,31.460,0.931
1429,29,36,75.685,31.455,75.680,31.450,75.690,31.460,0.931
1430,30,36,75.695,31.455,75.690,31.450,75.700,31.460,0.931
1431,31,36,75.705,31.455,75.700,31.450,75.710,31.460,0.931
1432,32,36,75.715,31.455,75.710,31.450,75.720,31.460,0.931
1433,33,36,75.725,31.455,75.720,31.450,75.730,31.460,0.931
1434,34,36,75.735,31.455,75.730,31.450,75.740,31.460,0.931
1435,35,36,75.745,31.455,75.740,31.450,75.750,31.460,0.931
1436,36,36,75.755,31.455,75.750,31.450,75.760,31.460,0.931
1437,37,36,75.765,31.455,75.760,31.450,75.770,31.460,0.931
1438,38,36,75.775,31.455,75.770,31.450,75.780,31.460,0.931
1439,39,36,75.785,31.455,75.780,31.450,75.790,31.460,0.931
1440,40,36,75.795,31.455,75.790,31.450,75.800,31.460,0.931
1441,1,37,75.405,31.465,75.400,31.460,75.410,31.470,0.931
1442,2,37,75.415,31.465,75.410,31.460,75.420,31.470,0.931
1443,3,37,75.425,31.465,75.420,31.460,75.430,31.470,0.931
1444,4,37,75.435,31.465,75.430,31.460,75.440,31.470,0.931
1445,5,37,75.445,31.465,75.440,31.460,75.450,31.470,0.931
1446,6,37,75.455,31.465,75.450,31.460,75.460,31.470,0.931
1447,7,37,75.465,31.465,75.460,31.460,75.470,31.470,0.931
1448,8,37,75.475,31.465,75.470,31.460,75.480,31.470,0.931
1449,9,37,75.485,31.465,75.480,31.460,75.490,31.470,0.931
1450,10,37,75.495,31.465,75.490,31.460,75.500,31.470,0.931
1451,11,37,75.505,31.465,75.500,31.460,75.510,31.470,0.931
1452,12,37,75.515,31.465,75.510,31.460,75.520,31.470,0.931
1453,13,37,75.525,31.465,75.520,31.460,75.530,31.470,0.931
1454,14,37,75.535,31.465,75.530,31.460,75.540,31.470,0.931
1455,15,37,75.545,31.465,75.540,31.460,75.550,31.470,0.931
1456,16,37,75.555,31.465,75.550,31.460,75.560,31.470,0.931
1457,17,37,75.565,31.465,75.560,31.460,75.570,31.470,0.931
1458,18,37,75.575,31.465,75.570,31.460,75.580,31.470,0.931
1459,19,37,75.585,31.465,75.580,31.460,75.590,31.470,0.931
1460,20,37,75.595,31.465,75.590,31.460,75.600,31.470,0.931
1461,21,37,75.605,31.465,75.600,31.460,75.610,31.470,0.931
1462,22,37,75.615,31.465,75.610,31.460,75.620,31.470,0.931
1463,23,37,75.625,31.465,75.620,31.460,75.630,31.470,0.931
1464,24,37,75.635,31.465,75.630,31.460,75.640,31.470,0.931
1465,25,37,75.645,31.465,75.640,31.460,75.650,31.470,0.931
1466,26,37,75.655,31.465,75.650,31.460,75.660,31.470,0.931
1467,27,37,75.665,31.465,75.660,31.460,75.670,31.470,0.931
1468,28,37,75.675,31.465,75.670,31.460,75.680,31.470,0.931
1469,29,37,75.685,31.465,75.680,31.460,75.690,31.470,0.931
1470,30,37,75.695,31.465,75.690,31.460,75.700,31.470,0.931
1471,31,37,75.705,31.465,75.700,31.460,75.710,31.470,0.931
1472,32,37,75.715,31.465,75.710,31.460,75.720,31.470,0.931
1473,33,37,75.725,31.465,75.720,31.460,75.730,31.470,0.931
1474,34,37,75.735,31.465,75.730,31.460,75.740,31.470,0.931
1475,35,37,75.745,31.465,75.740,31.460,75.750,31.470,0.931
1476,36,37,75.755,31.465,75.750,31.460,75.760,31.470,0.931
1477,37,37,75.765,31.465,75.760,31.460,75.770,31.470,0.931
1478,38,37,75.775,31.465,75.770,31.460,75.780,31.470,0.931
1479,39,37,75.785,31.465,75.780,31.460,75.790,31.470,0.931
1480,40,37,75.795,31.465,75.790,31.460,75.800,31.470,0.931
1481,1,38,75.405,31.475,75.400,31.470,75.410,31.480,0.931
1482,2,38,75.415,31.475,75.410,31.470,75.420,31.480,0.931
1483,3,38,75.425,31.475,75.420,31.470,75.430,31.480,0.931
1484,4,38,75.435,31.475,75.430,31.470,75.440,31.480,0.931
1485,5,38,75.445,31.475,75.440,31.470,75.450,31.480,0.931
1486,6,38,75.455,31.475,75.450,31.470,75.460,31.480,0.931
1487,7,38,75.465,31.475,75.460,31.470,75.470,31.480,0.931
1488,8,38,75.475,31.475,75.470,31.470,75.480,31.480,0.931
1489,9,38,75.485,31.475,75.480,31.470,75.490,31.480,0.931
1490,10,38,75.495,31.475,75.490,31.470,75.500,31.480,0.931
1491,11,38,75.505,31.475,75.500,31.470,75.510,31.480,0.931
1492,12,38,75.515,31.475,75.510,31.470,75.520,31.480,0.931
1493,13,38,75.525,31.475,75.520,31.470,75.530,31.480,0.931
1494,14,38,75.535,31.475,75.530,31.470,75.540,31.480,0.931
1495,15,38,75.545,31.475,75.540,31.470,75.550,31.480,0.931
1496,16,38,75.555,31.475,75.550,31.470,75.560,31.480,0.931
1497,17,38,75.565,31.475,75.560,31.470,75.570,31.480,0.931
1498,18,38,75.575,31.475,75.570,31.470,75.580,31.480,0.931
1499,19,38,75.585,31.475,75.580,31.470,75.590,31.480,0.931
1500,20,38,75.595,31.475,75.590,31.470,75.600,31.480,0.931
1501,21,38,75.605,31.475,75.600,31.470,75.610,31.480,0.931
1502,22,38,75.615,31.475,75.610,31.470,75.620,31.480,0.931
1503,23,38,75.625,31.475,75.620,31.470,75.630,31.480,0.931
1504,24,38,75.635,31.475,75.630,31.470,75.640,31.480,0.931
1505,25,38,75.645,31.475,75.640,31.470,75.650,31.480,0.931
1506,26,38,75.655,31.475,75.650,31.470,75.660,31.480,0.931
1507,27,38,75.665,31.475,75.660,31.470,75.670,31.480,0.931
1508,28,38,75.675,31.475,75.670,31.470,75.680,31.480,0.931
1509,29,38,75.685,31.475,75.680,31.470,75.690,31.480,0.931
1510,30,38,75.695,31.475,75.690,31.470,75.700,31.480,0.931
1511,31,38,75.705,31.475,75.700,31.470,75.710,31.480,0.931
1512,32,38,75.715,31.475,75.710,31.470,75.720,31.480,0.931
1513,33,38,75.725,31.475,75.720,31.470,75.730,31.480,0.931
1514,34,38,75.735,31.475,75.730,31.470,75.740,31.480,0.931
1515,35,38,75.745,31.475,75.740,31.470,75.750,31.480,0.931
1516,36,38,75.755,31.475,75.750,31.470,75.760,31.480,0.931
1517,37,38,75.765,31.475,75.760,31.470,75.770,31.480,0.931
1518,38,38,75.775,31.475,75.770,31.470,75.780,31.480,0.931
1519,39,38,75.785,31.475,75.780,31.470,75.790,31.480,0.931
1520,40,38,75.795,31.475,75.790,31.470,75.800,31.480,0.931
1521,1,39,75.405,31.485,75.400,31.480,75.410,31.490,0.931
1522,2,39,75.415,31.485,75.410,31.480,75.420,31.490,0.931
1523,3,39,75.425,31.485,75.420,31.480,75.430,31.490,0.931
1524,4,39,75.435,31.485,75.430,31.480,75.440,31.490,0.931
1525,5,39,75.445,31.485,75.440,31.480,75.450,31.490,0.931
1526,6,39,75.455,31.485,75.450,31.480,75.460,31.490,0.931
1527,7,39,75.465,31.485,75.460,31.480,75.470,31.490,0.931
1528,8,39,75.475,31.485,75.470,31.480,75.480,31.490,0.931
1529,9,39,75.485,31.485,75.480,31.480,75.490,31.490,0.931
1530,10,39,75.495,31.485,75.490,31.480,75.500,31.490,0.931
1531,11,39,75.505,31.485,75.500,31.480,75.510,31.490,0.931
1532,12,39,75.515,31.485,75.510,31.480,75.520,31.490,0.931
1533,13,39,75.525,31.485,75.520,31.480,75.530,31.490,0.931
1534,14,39,75.535,31.485,75.530,31.480,75.540,31.490,0.931
1535,15,39,75.545,31.485,75.540,31.480,75.550,31.490,0.931
1536,16,39,75.555,31.485,75.550,31.480,75.560,31.490,0.931
1537,17,39,75.565,31.485,75.560,31.480,75.570,31.490,0.931
1538,18,39,75.575,31.485,75.570,31.480,75.580,31.490,0.931
1539,19,39,75.585,31.485,75.580,31.480,75.590,31.490,0.931
1540,20,39,75.595,31.485,75.590,31.480,75.600,31.490,0.931
1541,21,39,75.605,31.485,75.600,31.480,75.610,31.490,0.931
1542,22,39,75.615,31.485,75.610,31.480,75.620,31.490,0.931
1543,23,39,75.625,31.485,75.620,31.480,75.630,31.490,0.931
1544,24,39,75.635,31.485,75.630,31.480,75.640,31.490,0.931
1545,25,39,75.645,31.485,75.640,31.480,75.650,31.490,0.931
1546,26,39,75.655,31.485,75.650,31.480,75.660,31.490,0.931
1547,27,39,75.665,31.485,75.660,31.480,75.670,31.490,0.931
1548,28,39,75.675,31.485,75.670,31.480,75.680,31.490,0.931
1549,29,39,75.685,31.485,75.680,31.480,75.690,31.490,0.931
1550,30,39,75.695,31.485,75.690,31.480,75.700,31.490,0.931
1551,31,39,75.705,31.485,75.700,31.480,75.710,31.490,0.931
1552,32,39,75.715,31.485,75.710,31.480,75.720,31.490,0.931
1553,33,39,75.725,31.485,75.720,31.480,75.730,31.490,0.931
1554,34,39,75.735,31.485,75.730,31.480,75.740,31.490,0.931
1555,35,39,75.745,31.485,75.740,31.480,75.750,31.490,0.931
1556,36,39,75.755,31.485,75.750,31.480,75.760,31.490,0.931
1557,37,39,75.765,31.485,75.760,31.480,75.770,31.490,0.931
1558,38,39,75.775,31.485,75.770,31.480,75.780,31.490,0.931
1559,39,39,75.785,31.485,75.780,31.480,75.790,31.490,0.931
1560,40,39,75.795,31.485,75.790,31.480,75.800,31.490,0.931
1561,1,40,75.405,31.495,75.400,31.490,75.410,31.500,0.931
1562,2,40,75.415,31.495,75.410,31.490,75.420,31.500,0.931
1563,3,40,75.425,31.495,75.420,31.490,75.430,31.500,0.931
1564,4,40,75.435,31.495,75.430,31.490,75.440,31.500,0.931
1565,5,40,75.445,31.495,75.440,31.490,75.450,31.500,0.931
1566,6,40,75.455,31.495,75.450,31.490,75.460,31.500,0.931
1567,7,40,75.465,31.495,75.460,31.490,75.470,31.500,0.931
1568,8,40,75.475,31.495,75.470,31.490,75.480,31.500,0.931
1569,9,40,75.485,31.495,75.480,31.490,75.490,31.500,0.931
1570,10,40,75.495,31.495,75.490,31.490,75.500,31.500,0.931
1571,11,40,75.505,31.495,75.500,31.490,75.510,31.500,0.931
1572,12,40,75.515,31.495,75.510,31.490,75.520,31.500,0.931
1573,13,40,75.525,31.495,75.520,31.490,75.530,31.500,0.931
1574,14,40,75.535,31.495,75.530,31.490,75.540,31.500,0.931
1575,15,40,75.545,31.495,75.540,31.490,75.550,31.500,0.931
1576,16,40,75.555,31.495,75.550,31.490,75.560,31.500,0.931
1577,17,40,75.565,31.495,75.560,31.490,75.570,31.500,0.931
1578,18,40,75.575,31.495,75.570,31.490,75.580,31.500,0.931
1579,19,40,75.585,31.495,75.580,31.490,75.590,31.500,0.931
1580,20,40,75.595,31.495,75.590,31.490,75.600,31.500,0.931
1581,21,40,75.605,31.495,75.600,31.490,75.610,31.500,0.931
1582,22,40,75.615,31.495,75.610,31.490,75.620,31.500,0.931
1583,23,40,75.625,31.495,75.620,31.490,75.630,31.500,0.931
1584,24,40,75.635,31.495,75.630,31.490,75.640,31.500,0.931
1585,25,40,75.645,31.495,75.640,31.490,75.650,31.500,0.931
1586,26,40,75.655,31.495,75.650,31.490,75.660,31.500,0.931
1587,27,40,75.665,31.495,75.660,31.490,75.670,31.500,0.931
1588,28,40,75.675,31.495,75.670,31.490,75.680,31.500,0.931
1589,29,40,75.685,31.495,75.680,31.490,75.690,31.500,0.931
1590,30,40,75.695,31.495,75.690,31.490,75.700,31.500,0.931
1591,31,40,75.705,31.495,75.700,31.490,75.710,31.500,0.931
1592,32,40,75.715,31.495,75.710,31.490,75.720,31.500,0.931
1593,33,40,75.725,31.495,75.720,31.490,75.730,31.500,0.931
1594,34,40,75.735,31.495,75.730,31.490,75.740,31.500,0.931
1595,35,40,75.745,31.495,75.740,31.490,75.750,31.500,0.931
1596,36,40,75.755,31.495,75.750,31.490,75.760,31.500,0.931
1597,37,40,75.765,31.495,75.760,31.490,75.770,31.500,0.931
1598,38,40,75.775,31.495,75.770,31.490,75.780,31.500,0.931
1599,39,40,75.785,31.495,75.780,31.490,75.790,31.500,0.931
1600,40,40,75.795,31.495,75.790,31.490,75.800,31.500,0.931
