Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,74.865,31.705,74.860,31.700,74.870,31.710,0.930
1223,23,31,74.875,31.705,74.870,31.700,74.880,31.710,0.930
1224,24,31,74.885,31.705,74.880,31.700,74.890,31.710,0.930
1225,25,31,74.895,31.705,74.890,31.700,74.900,31.710,0.930
1226,26,31,74.905,31.705,74.900,31.700,74.910,31.710,0.930
1227,27,31,74.915,31.705,74.910,31.700,74.920,31.710,0.930
1228,28,31,74.925,31.705,74.920,31.700,74.930,31.710,0.930
1229,29,31,74.935,31.705,74.930,31.700,74.940,31.710,0.930
1230,30,31,74.945,31.705,74.940,31.700,74.950,31.710,0.930
1231,31,31,74.955,31.705,74.950,31.700,74.960,31.710,0.930
1232,32,31,74.965,31.705,74.960,31.700,74.970,31.710,0.930
1233,33,31,74.975,31.705,74.970,31.700,74.980,31.710,0.930
1234,34,31,74.985,31.705,74.980,31.700,74.990,31.710,0.930
1235,35,31,74.995,31.705,74.990,31.700,75.000,31.710,0.930
1236,36,31,75.005,31.705,75.000,31.700,75.010,31.710,0.930
1237,37,31,75.015,31.705,75.010,31.700,75.020,31.710,0.930
1238,38,31,75.025,31.705,75.020,31.700,75.030,31.710,0.930
1239,39,31,75.035,31.705,75.030,31.700,75.040,31.710,0.930
1240,40,31,75.045,31.705,75.040,31.700,75.050,31.710,0.930
1241,1,32,74.655,31.715,74.650,31.710,74.660,31.720,0.930
1242,2,32,74.665,31.715,74.660,31.710,74.670,31.720,0.930
1243,3,32,74.675,31.715,74.670,31.710,74.680,31.720,0.930
1244,4,32,74.685,31.715,74.680,31.710,74.690,31.720,0.930
1245,5,32,74.695,31.715,74.690,31.710,74.700,31.720,0.930
1246,6,32,74.705,31.715,74.700,31.710,74.710,31.720,0.930
1247,7,32,74.715,31.715,74.710,31.710,74.720,31.720,0.930
1248,8,32,74.725,31.715,74.720,31.710,74.730,31.720,0.930
1249,9,32,74.735,31.715,74.730,31.710,74.740,31.720,0.930
1250,10,32,74.745,31.715,74.740,31.710,74.750,31.720,0.930
1251,11,32,74.755,31.715,74.750,31.710,74.760,31.720,0.930
1252,12,32,74.765,31.715,74.760,31.710,74.770,31.720,0.930
1253,13,32,74.775,31.715,74.770,31.710,74.780,31.720,0.930
1254,14,32,74.785,31.715,74.780,31.710,74.790,31.720,0.930
1255,15,32,74.795,31.715,74.790,31.710,74.800,31.720,0.930
1256,16,32,74.805,31.715,74.800,31.710,74.810,31.720,0.930
1257,17,32,74.815,31.715,74.810,31.710,74.820,31.720,0.930
1258,18,32,74.825,31.715,74.820,31.710,74.830,31.720,0.930
1259,19,32,74.835,31.715,74.830,31.710,74.840,31.720,0.930
1260,20,32,74.845,31.715,74.840,31.710,74.850,31.720,0.930
1261,21,32,74.855,31.715,74.850,31.710,74.860,31.720,0.930
1262,22,32,74.865,31.715,74.860,31.710,74.870,31.720,0.930
1263,23,32,74.875,31.715,74.870,31.710,74.880,31.720,0.930
1264,24,32,74.885,31.715,74.880,31.710,74.890,31.720,0.930
1265,25,32,74.895,31.715,74.890,31.710,74.900,31.720,0.930
1266,26,32,74.905,31.715,74.900,31.710,74.910,31.720,0.930
1267,27,32,74.915,31.715,74.910,31.710,74.920,31.720,0.930
1268,28,32,74.925,31.715,74.920,31.710,74.930,31.720,0.930
1269,29,32,74.935,31.715,74.930,31.710,74.940,31.720,0.930
1270,30,32,74.945,31.715,74.940,31.710,74.950,31.720,0.930
1271,31,32,74.955,31.715,74.950,31.710,74.960,31.720,0.930
1272,32,32,74.965,31.715,74.960,31.710,74.970,31.720,0.930
1273,33,32,74.975,31.715,74.970,31.710,74.980,31.720,0.930
1274,34,32,74.985,31.715,74.980,31.710,74.990,31.720,0.930
1275,35,32,74.995,31.715,74.990,31.710,75.000,31.720,0.930
1276,36,32,75.005,31.715,75.000,31.710,75.010,31.720,0.930
1277,37,32,75.015,31.715,75.010,31.710,75.020,31.720,0.930
1278,38,32,75.025,31.715,75.020,31.710,75.030,31.720,0.930
1279,39,32,75.035,31.715,75.030,31.710,75.040,31.720,0.930
1280,40,32,75.045,31.715,75.040,31.710,75.050,31.720,0.930
1281,1,33,74.655,31.725,74.650,31.720,74.660,31.730,0.930
1282,2,33,74.665,31.725,74.660,31.720,74.670,31.730,0.930
1283,3,33,74.675,31.725,74.670,31.720,74.680,31.730,0.930
1284,4,33,74.685,31.725,74.680,31.720,74.690,31.730,0.930
1285,5,33,74.695,31.725,74.690,31.720,74.700,31.730,0.930
1286,6,33,74.705,31.725,74.700,31.720,74.710,31.730,0.930
1287,7,33,74.715,31.725,74.710,31.720,74.720,31.730,0.930
1288,8,33,74.725,31.725,74.720,31.720,74.730,31.730,0.930
1289,9,33,74.735,31.725,74.730,31.720,74.740,31.730,0.930
1290,10,33,74.745,31.725,74.740,31.720,74.750,31.730,0.930
1291,11,33,74.755,31.725,74.750,31.720,74.760,31.730,0.930
1292,12,33,74.765,31.725,74.760,31.720,74.770,31.730,0.930
1293,13,33,74.775,31.725,74.770,31.720,74.780,31.730,0.930
1294,14,33,74.785,31.725,74.780,31.720,74.790,31.730,0.930
1295,15,33,74.795,31.725,74.790,31.720,74.800,31.730,0.930
1296,16,33,74.805,31.725,74.800,31.720,74.810,31.730,0.930
1297,17,33,74.815,31.725,74.810,31.720,74.820,31.730,0.930
1298,18,33,74.825,31.725,74.820,31.720,74.830,31.730,0.930
1299,19,33,74.835,31.725,74.830,31.720,74.840,31.730,0.930
1300,20,33,74.845,31.725,74.840,31.720,74.850,31.730,0.930
1301,21,33,74.855,31.725,74.850,31.720,74.860,31.730,0.930
1302,22,33,74.865,31.725,74.860,31.720,74.870,31.730,0.930
1303,23,33,74.875,31.725,74.870,31.720,74.880,31.730,0.930
1304,24,33,74.885,31.725,74.880,31.720,74.890,31.730,0.930
1305,25,33,74.895,31.725,74.890,31.720,74.900,31.730,0.930
1306,26,33,74.905,31.725,74.900,31.720,74.910,31.730,0.930
1307,27,33,74.915,31.725,74.910,31.720,74.920,31.730,0.930
1308,28,33,74.925,31.725,74.920,31.720,74.930,31.730,0.930
1309,29,33,74.935,31.725,74.930,31.720,74.940,31.730,0.930
1310,30,33,74.945,31.725,74.940,31.720,74.950,31.730,0.930
1311,31,33,74.955,31.725,74.950,31.720,74.960,31.730,0.930
1312,32,33,74.965,31.725,74.960,31.720,74.970,31.730,0.930
1313,33,33,74.975,31.725,74.970,31.720,74.980,31.730,0.930
1314,34,33,74.985,31.725,74.980,31.720,74.990,31.730,0.930
1315,35,33,74.995,31.725,74.990,31.720,75.000,31.730,0.930
1316,36,33,75.005,31.725,75.000,31.720,75.010,31.730,0.930
1317,37,33,75.015,31.725,75.010,31.720,75.020,31.730,0.930
1318,38,33,75.025,31.725,75.020,31.720,75.030,31.730,0.930
1319,39,33,75.035,31.725,75.030,31.720,75.040,31.730,0.930
1320,40,33,75.045,31.725,75.040,31.720,75.050,31.730,0.930
1321,1,34,74.655,31.735,74.650,31.730,74.660,31.740,0.930
1322,2,34,74.665,31.735,74.660,31.730,74.670,31.740,0.930
1323,3,34,74.675,31.735,74.670,31.730,74.680,31.740,0.930
1324,4,34,74.685,31.735,74.680,31.730,74.690,31.740,0.930
1325,5,34,74.695,31.735,74.690,31.730,74.700,31.740,0.930
1326,6,34,74.705,31.735,74.700,31.730,74.710,31.740,0.930
1327,7,34,74.715,31.735,74.710,31.730,74.720,31.740,0.930
1328,8,34,74.725,31.735,74.720,31.730,74.730,31.740,0.930
1329,9,34,74.735,31.735,74.730,31.730,74.740,31.740,0.930
1330,10,34,74.745,31.735,74.740,31.730,74.750,31.740,0.930
1331,11,34,74.755,31.735,74.750,31.730,74.760,31.740,0.930
1332,12,34,74.765,31.735,74.760,31.730,74.770,31.740,0.930
1333,13,34,74.775,31.735,74.770,31.730,74.780,31.740,0.930
1334,14,34,74.785,31.735,74.780,31.730,74.790,31.740,0.930
1335,15,34,74.795,31.735,74.790,31.730,74.800,31.740,0.930
1336,16,34,74.805,31.735,74.800,31.730,74.810,31.740,0.930
1337,17,34,74.815,31.735,74.810,31.730,74.820,31.740,0.930
1338,18,34,74.825,31.735,74.820,31.730,74.830,31.740,0.930
1339,19,34,74.835,31.735,74.830,31.730,74.840,31.740,0.930
1340,20,34,74.845,31.735,74.840,31.730,74.850,31.740,0.930
1341,21,34,74.855,31.735,74.850,31.730,74.860,31.740,0.930
1342,22,34,74.865,31.735,74.860,31.730,74.870,31.740,0.930
1343,23,34,74.875,31.735,74.870,31.730,74.880,31.740,0.930
1344,24,34,74.885,31.735,74.880,31.730,74.890,31.740,0.930
1345,25,34,74.895,31.735,74.890,31.730,74.900,31.740,0.930
1346,26,34,74.905,31.735,74.900,31.730,74.910,31.740,0.930
1347,27,34,74.915,31.735,74.910,31.730,74.920,31.740,0.930
1348,28,34,74.925,31.735,74.920,31.730,74.930,31.740,0.930
1349,29,34,74.935,31.735,74.930,31.730,74.940,31.740,0.930
1350,30,34,74.945,31.735,74.940,31.730,74.950,31.740,0.930
1351,31,34,74.955,31.735,74.950,31.730,74.960,31.740,0.930
1352,32,34,74.965,31.735,74.960,31.730,74.970,31.740,0.930
1353,33,34,74.975,31.735,74.970,31.730,74.980,31.740,0.930
1354,34,34,74.985,31.735,74.980,31.730,74.990,31.740,0.930
1355,35,34,74.995,31.735,74.990,31.730,75.000,31.740,0.930
1356,36,34,75.005,31.735,75.000,31.730,75.010,31.740,0.930
1357,37,34,75.015,31.735,75.010,31.730,75.020,31.740,0.930
1358,38,34,75.025,31.735,75.020,31.730,75.030,31.740,0.930
1359,39,34,75.035,31.735,75.030,31.730,75.040,31.740,0.930
1360,40,34,75.045,31.735,75.040,31.730,75.050,31.740,0.930
1361,1,35,74.655,31.745,74.650,31.740,74.660,31.750,0.930
1362,2,35,74.665,31.745,74.660,31.740,74.670,31.750,0.930
1363,3,35,74.675,31.745,74.670,31.740,74.680,31.750,0.930
1364,4,35,74.685,31.745,74.680,31.740,74.690,31.750,0.930
1365,5,35,74.695,31.745,74.690,31.740,74.700,31.750,0.930
1366,6,35,74.705,31.745,74.700,31.740,74.710,31.750,0.930
1367,7,35,74.715,31.745,74.710,31.740,74.720,31.750,0.930
1368,8,35,74.725,31.745,74.720,31.740,74.730,31.750,0.930
1369,9,35,74.735,31.745,74.730,31.740,74.740,31.750,0.930
1370,10,35,74.745,31.745,74.740,31.740,74.750,31.750,0.930
1371,11,35,74.755,31.745,74.750,31.740,74.760,31.750,0.930
1372,12,35,74.765,31.745,74.760,31.740,74.770,31.750,0.930
1373,13,35,74.775,31.745,74.770,31.740,74.780,31.750,0.930
1374,14,35,74.785,31.745,74.780,31.740,74.790,31.750,0.930
1375,15,35,74.795,31.745,74.790,31.740,74.800,31.750,0.930
1376,16,35,74.805,31.745,74.800,31.740,74.810,31.750,0.930
1377,17,35,74.815,31.745,74.810,31.740,74.820,31.750,0.930
1378,18,35,74.825,31.745,74.820,31.740,74.830,31.750,0.930
1379,19,35,74.835,31.745,74.830,31.740,74.840,31.750,0.930
1380,20,35,74.845,31.745,74.840,31.740,74.850,31.750,0.930
1381,21,35,74.855,31.745,74.850,31.740,74.860,31.750,0.930
1382,22,35,74.865,31.745,74.860,31.740,74.870,31.750,0.930
1383,23,35,74.875,31.745,74.870,31.740,74.880,31.750,0.930
1384,24,35,74.885,31.745,74.880,31.740,74.890,31.750,0.930
1385,25,35,74.895,31.745,74.890,31.740,74.900,31.750,0.930
1386,26,35,74.905,31.745,74.900,31.740,74.910,31.750,0.930
1387,27,35,74.915,31.745,74.910,31.740,74.920,31.750,0.930
1388,28,35,74.925,31.745,74.920,31.740,74.930,31.750,0.930
1389,29,35,74.935,31.745,74.930,31.740,74.940,31.750,0.930
1390,30,35,74.945,31.745,74.940,31.740,74.950,31.750,0.930
1391,31,35,74.955,31.745,74.950,31.740,74.960,31.750,0.930
1392,32,35,74.965,31.745,74.960,31.740,74.970,31.750,0.930
1393,33,35,74.975,31.745,74.970,31.740,74.980,31.750,0.930
1394,34,35,74.985,31.745,74.980,31.740,74.990,31.750,0.930
1395,35,35,74.995,31.745,74.990,31.740,75.000,31.750,0.930
1396,36,35,75.005,31.745,75.000,31.740,75.010,31.750,0.930
1397,37,35,75.015,31.745,75.010,31.740,75.020,31.750,0.930
1398,38,35,75.025,31.745,75.020,31.740,75.030,31.750,0.930
1399,39,35,75.035,31.745,75.030,31.740,75.040,31.750,0.930
1400,40,35,75.045,31.745,75.040,31.740,75.050,31.750,0.930
1401,1,36,74.655,31.755,74.650,31.750,74.660,31.760,0.930
1402,2,36,74.665,31.755,74.660,31.750,74.670,31.760,0.930
1403,3,36,74.675,31.755,74.670,31.750,74.680,31.760,0.930
1404,4,36,74.685,31.755,74.680,31.750,74.690,31.760,0.930
1405,5,36,74.695,31.755,74.690,31.750,74.700,31.760,0.930
1406,6,36,74.705,31.755,74.700,31.750,74.710,31.760,0.930
1407,7,36,74.715,31.755,74.710,31.750,74.720,31.760,0.930
1408,8,36,74.725,31.755,74.720,31.750,74.730,31.760,0.930
1409,9,36,74.735,31.755,74.730,31.750,74.740,31.760,0.930
1410,10,36,74.745,31.755,74.740,31.750,74.750,31.760,0.930
1411,11,36,74.755,31.755,74.750,31.750,74.760,31.760,0.930
1412,12,36,74.765,31.755,74.760,31.750,74.770,31.760,0.930
1413,13,36,74.775,31.755,74.770,31.750,74.780,31.760,0.930
1414,14,36,74.785,31.755,74.780,31.750,74.790,31.760,0.930
1415,15,36,74.795,31.755,74.790,31.750,74.800,31.760,0.930
1416,16,36,74.805,31.755,74.800,31.750,74.810,31.760,0.930
1417,17,36,74.815,31.755,74.810,31.750,74.820,31.760,0.930
1418,18,36,74.825,31.755,74.820,31.750,74.830,31.760,0.930
1419,19,36,74.835,31.755,74.830,31.750,74.840,31.760,0.930
1420,20,36,74.845,31.755,74.840,31.750,74.850,31.760,0.930
1421,21,36,74.855,31.755,74.850,31.750,74.860,31.760,0.930
1422,22,36,74.865,31.755,74.860,31.750,74.870,31.760,0.930
1423,23,36,74.875,31.755,74.870,31.750,74.880,31.760,0.930
1424,24,36,74.885,31.755,74.880,31.750,74.890,31.760,0.930
1425,25,36,74.895,31.755,74.890,31.750,74.900,31.760,0.930
1426,26,36,74.905,31.755,74.900,31.750,74.910,31.760,0.930
1427,27,36,74.915,31.755,74.910,31.750,74.920,31.760,0.930
1428,28,36,74.925,31.755,74.920,31.750,74.930,31.760,0.930
1429,29,36,74.935,31.755,74.930,31.750,74.940,31.760,0.930
1430,30,36,74.945,31.755,74.940,31.750,74.950,31.760,0.930
1431,31,36,74.955,31.755,74.950,31.750,74.960,31.760,0.930
1432,32,36,74.965,31.755,74.960,31.750,74.970,31.760,0.930
1433,33,36,74.975,31.755,74.970,31.750,74.980,31.760,0.930
1434,34,36,74.985,31.755,74.980,31.750,74.990,31.760,0.930
1435,35,36,74.995,31.755,74.990,31.750,75.000,31.760,0.930
1436,36,36,75.005,31.755,75.000,31.750,75.010,31.760,0.930
1437,37,36,75.015,31.755,75.010,31.750,75.020,31.760,0.930
1438,38,36,75.025,31.755,75.020,31.750,75.030,31.760,0.930
1439,39,36,75.035,31.755,75.030,31.750,75.040,31.760,0.930
1440,40,36,75.045,31.755,75.040,31.750,75.050,31.760,0.930
1441,1,37,74.655,31.765,74.650,31.760,74.660,31.770,0.930
1442,2,37,74.665,31.765,74.660,31.760,74.670,31.770,0.930
1443,3,37,74.675,31.765,74.670,31.760,74.680,31.770,0.930
1444,4,37,74.685,31.765,74.680,31.760,74.690,31.770,0.930
1445,5,37,74.695,31.765,74.690,31.760,74.700,31.770,0.930
1446,6,37,74.705,31.765,74.700,31.760,74.710,31.770,0.930
1447,7,37,74.715,31.765,74.710,31.760,74.720,31.770,0.930
1448,8,37,74.725,31.765,74.720,31.760,74.730,31.770,0.930
1449,9,37,74.735,31.765,74.730,31.760,74.740,31.770,0.930
1450,10,37,74.745,31.765,74.740,31.760,74.750,31.770,0.930
1451,11,37,74.755,31.765,74.750,31.760,74.760,31.770,0.930
1452,12,37,74.765,31.765,74.760,31.760,74.770,31.770,0.930
1453,13,37,74.775,31.765,74.770,31.760,74.780,31.770,0.930
1454,14,37,74.785,31.765,74.780,31.760,74.790,31.770,0.930
1455,15,37,74.795,31.765,74.790,31.760,74.800,31.770,0.930
1456,16,37,74.805,31.765,74.800,31.760,74.810,31.770,0.930
1457,17,37,74.815,31.765,74.810,31.760,74.820,31.770,0.930
1458,18,37,74.825,31.765,74.820,31.760,74.830,31.770,0.930
1459,19,37,74.835,31.765,74.830,31.760,74.840,31.770,0.930
1460,20,37,74.845,31.765,74.840,31.760,74.850,31.770,0.930
1461,21,37,74.855,31.765,74.850,31.760,74.860,31.770,0.930
1462,22,37,74.865,31.765,74.860,31.760,74.870,31.770,0.930
1463,23,37,74.875,31.765,74.870,31.760,74.880,31.770,0.930
1464,24,37,74.885,31.765,74.880,31.760,74.890,31.770,0.930
1465,25,37,74.895,31.765,74.890,31.760,74.900,31.770,0.930
1466,26,37,74.905,31.765,74.900,31.760,74.910,31.770,0.930
1467,27,37,74.915,31.765,74.910,31.760,74.920,31.770,0.930
1468,28,37,74.925,31.765,74.920,31.760,74.930,31.770,0.930
1469,29,37,74.935,31.765,74.930,31.760,74.940,31.770,0.930
1470,30,37,74.945,31.765,74.940,31.760,74.950,31.770,0.930
1471,31,37,74.955,31.765,74.950,31.760,74.960,31.770,0.930
1472,32,37,74.965,31.765,74.960,31.760,74.970,31.770,0.930
1473,33,37,74.975,31.765,74.970,31.760,74.980,31.770,0.930
1474,34,37,74.985,31.765,74.980,31.760,74.990,31.770,0.930
1475,35,37,74.995,31.765,74.990,31.760,75.000,31.770,0.930
1476,36,37,75.005,31.765,75.000,31.760,75.010,31.770,0.930
1477,37,37,75.015,31.765,75.010,31.760,75.020,31.770,0.930
1478,38,37,75.025,31.765,75.020,31.760,75.030,31.770,0.930
1479,39,37,75.035,31.765,75.030,31.760,75.040,31.770,0.930
1480,40,37,75.045,31.765,75.040,31.760,75.050,31.770,0.930
1481,1,38,74.655,31.775,74.650,31.770,74.660,31.780,0.930
1482,2,38,74.665,31.775,74.660,31.770,74.670,31.780,0.930
1483,3,38,74.675,31.775,74.670,31.770,74.680,31.780,0.930
1484,4,38,74.685,31.775,74.680,31.770,74.690,31.780,0.930
1485,5,38,74.695,31.775,74.690,31.770,74.700,31.780,0.930
1486,6,38,74.705,31.775,74.700,31.770,74.710,31.780,0.930
1487,7,38,74.715,31.775,74.710,31.770,74.720,31.780,0.930
1488,8,38,74.725,31.775,74.720,31.770,74.730,31.780,0.930
1489,9,38,74.735,31.775,74.730,31.770,74.740,31.780,0.930
1490,10,38,74.745,31.775,74.740,31.770,74.750,31.780,0.930
1491,11,38,74.755,31.775,74.750,31.770,74.760,31.780,0.930
1492,12,38,74.765,31.775,74.760,31.770,74.770,31.780,0.930
1493,13,38,74.775,31.775,74.770,31.770,74.780,31.780,0.930
1494,14,38,74.785,31.775,74.780,31.770,74.790,31.780,0.930
1495,15,38,74.795,31.775,74.790,31.770,74.800,31.780,0.930
1496,16,38,74.805,31.775,74.800,31.770,74.810,31.780,0.930
1497,17,38,74.815,31.775,74.810,31.770,74.820,31.780,0.930
1498,18,38,74.825,31.775,74.820,31.770,74.830,31.780,0.930
1499,19,38,74.835,31.775,74.830,31.770,74.840,31.780,0.930
1500,20,38,74.845,31.775,74.840,31.770,74.850,31.780,0.930
1501,21,38,74.855,31.775,74.850,31.770,74.860,31.780,0.930
1502,22,38,74.865,31.775,74.860,31.770,74.870,31.780,0.930
1503,23,38,74.875,31.775,74.870,31.770,74.880,31.780,0.930
1504,24,38,74.885,31.775,74.880,31.770,74.890,31.780,0.930
1505,25,38,74.895,31.775,74.890,31.770,74.900,31.780,0.930
1506,26,38,74.905,31.775,74.900,31.770,74.910,31.780,0.930
1507,27,38,74.915,31.775,74.910,31.770,74.920,31.780,0.930
1508,28,38,74.925,31.775,74.920,31.770,74.930,31.780,0.930
1509,29,38,74.935,31.775,74.930,31.770,74.940,31.780,0.930
1510,30,38,74.945,31.775,74.940,31.770,74.950,31.780,0.930
1511,31,38,74.955,31.775,74.950,31.770,74.960,31.780,0.930
1512,32,38,74.965,31.775,74.960,31.770,74.970,31.780,0.930
1513,33,38,74.975,31.775,74.970,31.770,74.980,31.780,0.930
1514,34,38,74.985,31.775,74.980,31.770,74.990,31.780,0.930
1515,35,38,74.995,31.775,74.990,31.770,75.000,31.780,0.930
1516,36,38,75.005,31.775,75.000,31.770,75.010,31.780,0.930
1517,37,38,75.015,31.775,75.010,31.770,75.020,31.780,0.930
1518,38,38,75.025,31.775,75.020,31.770,75.030,31.780,0.930
1519,39,38,75.035,31.775,75.030,31.770,75.040,31.780,0.930
1520,40,38,75.045,31.775,75.040,31.770,75.050,31.780,0.930
1521,1,39,74.655,31.785,74.650,31.780,74.660,31.790,0.930
1522,2,39,74.665,31.785,74.660,31.780,74.670,31.790,0.930
1523,3,39,74.675,31.785,74.670,31.780,74.680,31.790,0.930
1524,4,39,74.685,31.785,74.680,31.780,74.690,31.790,0.930
1525,5,39,74.695,31.785,74.690,31.780,74.700,31.790,0.930
1526,6,39,74.705,31.785,74.700,31.780,74.710,31.790,0.930
1527,7,39,74.715,31.785,74.710,31.780,74.720,31.790,0.930
1528,8,39,74.725,31.785,74.720,31.780,74.730,31.790,0.930
1529,9,39,74.735,31.785,74.730,31.780,74.740,31.790,0.930
1530,10,39,74.745,31.785,74.740,31.780,74.750,31.790,0.930
1531,11,39,74.755,31.785,74.750,31.780,74.760,31.790,0.930
1532,12,39,74.765,31.785,74.760,31.780,74.770,31.790,0.930
1533,13,39,74.775,31.785,74.770,31.780,74.780,31.790,0.930
1534,14,39,74.785,31.785,74.780,31.780,74.790,31.790,0.930
1535,15,39,74.795,31.785,74.790,31.780,74.800,31.790,0.930
1536,16,39,74.805,31.785,74.800,31.780,74.810,31.790,0.930
1537,17,39,74.815,31.785,74.810,31.780,74.820,31.790,0.930
1538,18,39,74.825,31.785,74.820,31.780,74.830,31.790,0.930
1539,19,39,74.835,31.785,74.830,31.780,74.840,31.790,0.930
1540,20,39,74.845,31.785,74.840,31.780,74.850,31.790,0.930
1541,21,39,74.855,31.785,74.850,31.780,74.860,31.790,0.930
1542,22,39,74.865,31.785,74.860,31.780,74.870,31.790,0.930
1543,23,39,74.875,31.785,74.870,31.780,74.880,31.790,0.930
1544,24,39,74.885,31.785,74.880,31.780,74.890,31.790,0.930
1545,25,39,74.895,31.785,74.890,31.780,74.900,31.790,0.930
1546,26,39,74.905,31.785,74.900,31.780,74.910,31.790,0.930
1547,27,39,74.915,31.785,74.910,31.780,74.920,31.790,0.930
1548,28,39,74.925,31.785,74.920,31.780,74.930,31.790,0.930
1549,29,39,74.935,31.785,74.930,31.780,74.940,31.790,0.930
1550,30,39,74.945,31.785,74.940,31.780,74.950,31.790,0.930
1551,31,39,74.955,31.785,74.950,31.780,74.960,31.790,0.930
1552,32,39,74.965,31.785,74.960,31.780,74.970,31.790,0.930
1553,33,39,74.975,31.785,74.970,31.780,74.980,31.790,0.930
1554,34,39,74.985,31.785,74.980,31.780,74.990,31.790,0.930
1555,35,39,74.995,31.785,74.990,31.780,75.000,31.790,0.930
1556,36,39,75.005,31.785,75.000,31.780,75.010,31.790,0.930
1557,37,39,75.015,31.785,75.010,31.780,75.020,31.790,0.930
1558,38,39,75.025,31.785,75.020,31.780,75.030,31.790,0.930
1559,39,39,75.035,31.785,75.030,31.780,75.040,31.790,0.930
1560,40,39,75.045,31.785,75.040,31.780,75.050,31.790,0.930
1561,1,40,74.655,31.795,74.650,31.790,74.660,31.800,0.930
1562,2,40,74.665,31.795,74.660,31.790,74.670,31.800,0.930
1563,3,40,74.675,31.795,74.670,31.790,74.680,31.800,0.930
1564,4,40,74.685,31.795,74.680,31.790,74.690,31.800,0.930
1565,5,40,74.695,31.795,74.690,31.790,74.700,31.800,0.930
1566,6,40,74.705,31.795,74.700,31.790,74.710,31.800,0.930
1567,7,40,74.715,31.795,74.710,31.790,74.720,31.800,0.930
1568,8,40,74.725,31.795,74.720,31.790,74.730,31.800,0.930
1569,9,40,74.735,31.795,74.730,31.790,74.740,31.800,0.930
1570,10,40,74.745,31.795,74.740,31.790,74.750,31.800,0.930
1571,11,40,74.755,31.795,74.750,31.790,74.760,31.800,0.930
1572,12,40,74.765,31.795,74.760,31.790,74.770,31.800,0.930
1573,13,40,74.775,31.795,74.770,31.790,74.780,31.800,0.930
1574,14,40,74.785,31.795,74.780,31.790,74.790,31.800,0.930
1575,15,40,74.795,31.795,74.790,31.790,74.800,31.800,0.930
1576,16,40,74.805,31.795,74.800,31.790,74.810,31.800,0.930
1577,17,40,74.815,31.795,74.810,31.790,74.820,31.800,0.930
1578,18,40,74.825,31.795,74.820,31.790,74.830,31.800,0.930
1579,19,40,74.835,31.795,74.830,31.790,74.840,31.800,0.930
1580,20,40,74.845,31.795,74.840,31.790,74.850,31.800,0.930
1581,21,40,74.855,31.795,74.850,31.790,74.860,31.800,0.930
1582,22,40,74.865,31.795,74.860,31.790,74.870,31.800,0.930
1583,23,40,74.875,31.795,74.870,31.790,74.880,31.800,0.930
1584,24,40,74.885,31.795,74.880,31.790,74.890,31.800,0.930
1585,25,40,74.895,31.795,74.890,31.790,74.900,31.800,0.930
1586,26,40,74.905,31.795,74.900,31.790,74.910,31.800,0.930
1587,27,40,74.915,31.795,74.910,31.790,74.920,31.800,0.930
1588,28,40,74.925,31.795,74.920,31.790,74.930,31.800,0.930
1589,29,40,74.935,31.795,74.930,31.790,74.940,31.800,0.930
1590,30,40,74.945,31.795,74.940,31.790,74.950,31.800,0.930
1591,31,40,74.955,31.795,74.950,31.790,74.960,31.800,0.930
1592,32,40,74.965,31.795,74.960,31.790,74.970,31.800,0.930
1593,33,40,74.975,31.795,74.970,31.790,74.980,31.800,0.930
1594,34,40,74.985,31.795,74.980,31.790,74.990,31.800,0.930
1595,35,40,74.995,31.795,74.990,31.790,75.000,31.800,0.930
1596,36,40,75.005,31.795,75.000,31.790,75.010,31.800,0.930
1597,37,40,75.015,31.795,75.010,31.790,75.020,31.800,0.930
1598,38,40,75.025,31.795,75.020,31.790,75.030,31.800,0.930
1599,39,40,75.035,31.795,75.030,31.790,75.040,31.800,0.930
1600,40,40,75.045,31.795,75.040,31.790,75.050,31.800,0.930
