Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,25,72.765,21.195,72.760,21.190,72.770,21.200,0.969
1223,23,25,72.775,21.195,72.770,21.190,72.780,21.200,0.969
1224,24,25,72.785,21.195,72.780,21.190,72.790,21.200,0.969
1225,25,25,72.795,21.195,72.790,21.190,72.800,21.200,0.969
1226,26,25,72.805,21.195,72.800,21.190,72.810,21.200,0.969
1227,27,25,72.815,21.195,72.810,21.190,72.820,21.200,0.969
1228,28,25,72.825,21.195,72.820,21.190,72.830,21.200,0.969
1229,29,25,72.835,21.195,72.830,21.190,72.840,21.200,0.969
1230,30,25,72.845,21.195,72.840,21.190,72.850,21.200,0.969
1231,31,25,72.855,21.195,72.850,21.190,72.860,21.200,0.969
1232,32,25,72.865,21.195,72.860,21.190,72.870,21.200,0.969
1233,33,25,72.875,21.195,72.870,21.190,72.880,21.200,0.969
1234,34,25,72.885,21.195,72.880,21.190,72.890,21.200,0.969
1235,35,25,72.895,21.195,72.890,21.190,72.900,21.200,0.969
1236,36,25,72.905,21.195,72.900,21.190,72.910,21.200,0.969
1237,37,25,72.915,21.195,72.910,21.190,72.920,21.200,0.969
1238,38,25,72.925,21.195,72.920,21.190,72.930,21.200,0.969
1239,39,25,72.935,21.195,72.930,21.190,72.940,21.200,0.969
1240,40,25,72.945,21.195,72.940,21.190,72.950,21.200,0.969
1241,41,25,72.955,21.195,72.950,21.190,72.960,21.200,0.969
1242,42,25,72.965,21.195,72.960,21.190,72.970,21.200,0.969
1243,43,25,72.975,21.195,72.970,21.190,72.980,21.200,0.969
1244,44,25,72.985,21.195,72.980,21.190,72.990,21.200,0.969
1245,45,25,72.995,21.195,72.990,21.190,73.000,21.200,0.969
1246,46,25,73.005,21.195,73.000,21.190,73.010,21.200,0.969
1247,47,25,73.015,21.195,73.010,21.190,73.020,21.200,0.969
1248,48,25,73.025,21.195,73.020,21.190,73.030,21.200,0.969
1249,49,25,73.035,21.195,73.030,21.190,73.040,21.200,0.969
1250,50,25,73.045,21.195,73.040,21.190,73.050,21.200,0.969
1251,1,26,72.555,21.205,72.550,21.200,72.560,21.210,0.969
1252,2,26,72.565,21.205,72.560,21.200,72.570,21.210,0.969
1253,3,26,72.575,21.205,72.570,21.200,72.580,21.210,0.969
1254,4,26,72.585,21.205,72.580,21.200,72.590,21.210,0.969
1255,5,26,72.595,21.205,72.590,21.200,72.600,21.210,0.969
1256,6,26,72.605,21.205,72.600,21.200,72.610,21.210,0.969
1257,7,26,72.615,21.205,72.610,21.200,72.620,21.210,0.969
1258,8,26,72.625,21.205,72.620,21.200,72.630,21.210,0.969
1259,9,26,72.635,21.205,72.630,21.200,72.640,21.210,0.969
1260,10,26,72.645,21.205,72.640,21.200,72.650,21.210,0.969
1261,11,26,72.655,21.205,72.650,21.200,72.660,21.210,0.969
1262,12,26,72.665,21.205,72.660,21.200,72.670,21.210,0.969
1263,13,26,72.675,21.205,72.670,21.200,72.680,21.210,0.969
1264,14,26,72.685,21.205,72.680,21.200,72.690,21.210,0.969
1265,15,26,72.695,21.205,72.690,21.200,72.700,21.210,0.969
1266,16,26,72.705,21.205,72.700,21.200,72.710,21.210,0.969
1267,17,26,72.715,21.205,72.710,21.200,72.720,21.210,0.969
1268,18,26,72.725,21.205,72.720,21.200,72.730,21.210,0.969
1269,19,26,72.735,21.205,72.730,21.200,72.740,21.210,0.969
1270,20,26,72.745,21.205,72.740,21.200,72.750,21.210,0.969
1271,21,26,72.755,21.205,72.750,21.200,72.760,21.210,0.969
1272,22,26,72.765,21.205,72.760,21.200,72.770,21.210,0.969
1273,23,26,72.775,21.205,72.770,21.200,72.780,21.210,0.969
1274,24,26,72.785,21.205,72.780,21.200,72.790,21.210,0.969
1275,25,26,72.795,21.205,72.790,21.200,72.800,21.210,0.969
1276,26,26,72.805,21.205,72.800,21.200,72.810,21.210,0.969
1277,27,26,72.815,21.205,72.810,21.200,72.820,21.210,0.969
1278,28,26,72.825,21.205,72.820,21.200,72.830,21.210,0.969
1279,29,26,72.835,21.205,72.830,21.200,72.840,21.210,0.969
1280,30,26,72.845,21.205,72.840,21.200,72.850,21.210,0.969
1281,31,26,72.855,21.205,72.850,21.200,72.860,21.210,0.969
1282,32,26,72.865,21.205,72.860,21.200,72.870,21.210,0.969
1283,33,26,72.875,21.205,72.870,21.200,72.880,21.210,0.969
1284,34,26,72.885,21.205,72.880,21.200,72.890,21.210,0.969
1285,35,26,72.895,21.205,72.890,21.200,72.900,21.210,0.969
1286,36,26,72.905,21.205,72.900,21.200,72.910,21.210,0.969
1287,37,26,72.915,21.205,72.910,21.200,72.920,21.210,0.969
1288,38,26,72.925,21.205,72.920,21.200,72.930,21.210,0.969
1289,39,26,72.935,21.205,72.930,21.200,72.940,21.210,0.969
1290,40,26,72.945,21.205,72.940,21.200,72.950,21.210,0.969
1291,41,26,72.955,21.205,72.950,21.200,72.960,21.210,0.969
1292,42,26,72.965,21.205,72.960,21.200,72.970,21.210,0.969
1293,43,26,72.975,21.205,72.970,21.200,72.980,21.210,0.969
1294,44,26,72.985,21.205,72.980,21.200,72.990,21.210,0.969
1295,45,26,72.995,21.205,72.990,21.200,73.000,21.210,0.969
1296,46,26,73.005,21.205,73.000,21.200,73.010,21.210,0.969
1297,47,26,73.015,21.205,73.010,21.200,73.020,21.210,0.969
1298,48,26,73.025,21.205,73.020,21.200,73.030,21.210,0.969
1299,49,26,73.035,21.205,73.030,21.200,73.040,21.210,0.969
1300,50,26,73.045,21.205,73.040,21.200,73.050,21.210,0.969
1301,1,27,72.555,21.215,72.550,21.210,72.560,21.220,0.969
1302,2,27,72.565,21.215,72.560,21.210,72.570,21.220,0.969
1303,3,27,72.575,21.215,72.570,21.210,72.580,21.220,0.969
1304,4,27,72.585,21.215,72.580,21.210,72.590,21.220,0.969
1305,5,27,72.595,21.215,72.590,21.210,72.600,21.220,0.969
1306,6,27,72.605,21.215,72.600,21.210,72.610,21.220,0.969
1307,7,27,72.615,21.215,72.610,21.210,72.620,21.220,0.969
1308,8,27,72.625,21.215,72.620,21.210,72.630,21.220,0.969
1309,9,27,72.635,21.215,72.630,21.210,72.640,21.220,0.969
1310,10,27,72.645,21.215,72.640,21.210,72.650,21.220,0.969
1311,11,27,72.655,21.215,72.650,21.210,72.660,21.220,0.969
1312,12,27,72.665,21.215,72.660,21.210,72.670,21.220,0.969
1313,13,27,72.675,21.215,72.670,21.210,72.680,21.220,0.969
1314,14,27,72.685,21.215,72.680,21.210,72.690,21.220,0.969
1315,15,27,72.695,21.215,72.690,21.210,72.700,21.220,0.969
1316,16,27,72.705,21.215,72.700,21.210,72.710,21.220,0.969
1317,17,27,72.715,21.215,72.710,21.210,72.720,21.220,0.969
1318,18,27,72.725,21.215,72.720,21.210,72.730,21.220,0.969
1319,19,27,72.735,21.215,72.730,21.210,72.740,21.220,0.969
1320,20,27,72.745,21.215,72.740,21.210,72.750,21.220,0.969
1321,21,27,72.755,21.215,72.750,21.210,72.760,21.220,0.969
1322,22,27,72.765,21.215,72.760,21.210,72.770,21.220,0.969
1323,23,27,72.775,21.215,72.770,21.210,72.780,21.220,0.969
1324,24,27,72.785,21.215,72.780,21.210,72.790,21.220,0.969
1325,25,27,72.795,21.215,72.790,21.210,72.800,21.220,0.969
1326,26,27,72.805,21.215,72.800,21.210,72.810,21.220,0.969
1327,27,27,72.815,21.215,72.810,21.210,72.820,21.220,0.969
1328,28,27,72.825,21.215,72.820,21.210,72.830,21.220,0.969
1329,29,27,72.835,21.215,72.830,21.210,72.840,21.220,0.969
1330,30,27,72.845,21.215,72.840,21.210,72.850,21.220,0.969
1331,31,27,72.855,21.215,72.850,21.210,72.860,21.220,0.969
1332,32,27,72.865,21.215,72.860,21.210,72.870,21.220,0.969
1333,33,27,72.875,21.215,72.870,21.210,72.880,21.220,0.969
1334,34,27,72.885,21.215,72.880,21.210,72.890,21.220,0.969
1335,35,27,72.895,21.215,72.890,21.210,72.900,21.220,0.969
1336,36,27,72.905,21.215,72.900,21.210,72.910,21.220,0.969
1337,37,27,72.915,21.215,72.910,21.210,72.920,21.220,0.969
1338,38,27,72.925,21.215,72.920,21.210,72.930,21.220,0.969
1339,39,27,72.935,21.215,72.930,21.210,72.940,21.220,0.969
1340,40,27,72.945,21.215,72.940,21.210,72.950,21.220,0.969
1341,41,27,72.955,21.215,72.950,21.210,72.960,21.220,0.969
1342,42,27,72.965,21.215,72.960,21.210,72.970,21.220,0.969
1343,43,27,72.975,21.215,72.970,21.210,72.980,21.220,0.969
1344,44,27,72.985,21.215,72.980,21.210,72.990,21.220,0.969
1345,45,27,72.995,21.215,72.990,21.210,73.000,21.220,0.969
1346,46,27,73.005,21.215,73.000,21.210,73.010,21.220,0.969
1347,47,27,73.015,21.215,73.010,21.210,73.020,21.220,0.969
1348,48,27,73.025,21.215,73.020,21.210,73.030,21.220,0.969
1349,49,27,73.035,21.215,73.030,21.210,73.040,21.220,0.969
1350,50,27,73.045,21.215,73.040,21.210,73.050,21.220,0.969
1351,1,28,72.555,21.225,72.550,21.220,72.560,21.230,0.968
1352,2,28,72.565,21.225,72.560,21.220,72.570,21.230,0.968
1353,3,28,72.575,21.225,72.570,21.220,72.580,21.230,0.968
1354,4,28,72.585,21.225,72.580,21.220,72.590,21.230,0.968
1355,5,28,72.595,21.225,72.590,21.220,72.600,21.230,0.968
1356,6,28,72.605,21.225,72.600,21.220,72.610,21.230,0.968
1357,7,28,72.615,21.225,72.610,21.220,72.620,21.230,0.968
1358,8,28,72.625,21.225,72.620,21.220,72.630,21.230,0.968
1359,9,28,72.635,21.225,72.630,21.220,72.640,21.230,0.968
1360,10,28,72.645,21.225,72.640,21.220,72.650,21.230,0.968
1361,11,28,72.655,21.225,72.650,21.220,72.660,21.230,0.968
1362,12,28,72.665,21.225,72.660,21.220,72.670,21.230,0.968
1363,13,28,72.675,21.225,72.670,21.220,72.680,21.230,0.968
1364,14,28,72.685,21.225,72.680,21.220,72.690,21.230,0.968
1365,15,28,72.695,21.225,72.690,21.220,72.700,21.230,0.968
1366,16,28,72.705,21.225,72.700,21.220,72.710,21.230,0.968
1367,17,28,72.715,21.225,72.710,21.220,72.720,21.230,0.968
1368,18,28,72.725,21.225,72.720,21.220,72.730,21.230,0.968
1369,19,28,72.735,21.225,72.730,21.220,72.740,21.230,0.968
1370,20,28,72.745,21.225,72.740,21.220,72.750,21.230,0.968
1371,21,28,72.755,21.225,72.750,21.220,72.760,21.230,0.968
1372,22,28,72.765,21.225,72.760,21.220,72.770,21.230,0.968
1373,23,28,72.775,21.225,72.770,21.220,72.780,21.230,0.968
1374,24,28,72.785,21.225,72.780,21.220,72.790,21.230,0.968
1375,25,28,72.795,21.225,72.790,21.220,72.800,21.230,0.968
1376,26,28,72.805,21.225,72.800,21.220,72.810,21.230,0.968
1377,27,28,72.815,21.225,72.810,21.220,72.820,21.230,0.968
1378,28,28,72.825,21.225,72.820,21.220,72.830,21.230,0.968
1379,29,28,72.835,21.225,72.830,21.220,72.840,21.230,0.968
1380,30,28,72.845,21.225,72.840,21.220,72.850,21.230,0.968
1381,31,28,72.855,21.225,72.850,21.220,72.860,21.230,0.968
1382,32,28,72.865,21.225,72.860,21.220,72.870,21.230,0.968
1383,33,28,72.875,21.225,72.870,21.220,72.880,21.230,0.968
1384,34,28,72.885,21.225,72.880,21.220,72.890,21.230,0.968
1385,35,28,72.895,21.225,72.890,21.220,72.900,21.230,0.968
1386,36,28,72.905,21.225,72.900,21.220,72.910,21.230,0.968
1387,37,28,72.915,21.225,72.910,21.220,72.920,21.230,0.968
1388,38,28,72.925,21.225,72.920,21.220,72.930,21.230,0.968
1389,39,28,72.935,21.225,72.930,21.220,72.940,21.230,0.968
1390,40,28,72.945,21.225,72.940,21.220,72.950,21.230,0.968
1391,41,28,72.955,21.225,72.950,21.220,72.960,21.230,0.968
1392,42,28,72.965,21.225,72.960,21.220,72.970,21.230,0.968
1393,43,28,72.975,21.225,72.970,21.220,72.980,21.230,0.968
1394,44,28,72.985,21.225,72.980,21.220,72.990,21.230,0.968
1395,45,28,72.995,21.225,72.990,21.220,73.000,21.230,0.968
1396,46,28,73.005,21.225,73.000,21.220,73.010,21.230,0.968
1397,47,28,73.015,21.225,73.010,21.220,73.020,21.230,0.968
1398,48,28,73.025,21.225,73.020,21.220,73.030,21.230,0.968
1399,49,28,73.035,21.225,73.030,21.220,73.040,21.230,0.968
1400,50,28,73.045,21.225,73.040,21.220,73.050,21.230,0.968
1401,1,29,72.555,21.235,72.550,21.230,72.560,21.240,0.968
1402,2,29,72.565,21.235,72.560,21.230,72.570,21.240,0.968
1403,3,29,72.575,21.235,72.570,21.230,72.580,21.240,0.968
1404,4,29,72.585,21.235,72.580,21.230,72.590,21.240,0.968
1405,5,29,72.595,21.235,72.590,21.230,72.600,21.240,0.968
1406,6,29,72.605,21.235,72.600,21.230,72.610,21.240,0.968
1407,7,29,72.615,21.235,72.610,21.230,72.620,21.240,0.968
1408,8,29,72.625,21.235,72.620,21.230,72.630,21.240,0.968
1409,9,29,72.635,21.235,72.630,21.230,72.640,21.240,0.968
1410,10,29,72.645,21.235,72.640,21.230,72.650,21.240,0.968
1411,11,29,72.655,21.235,72.650,21.230,72.660,21.240,0.968
1412,12,29,72.665,21.235,72.660,21.230,72.670,21.240,0.968
1413,13,29,72.675,21.235,72.670,21.230,72.680,21.240,0.968
1414,14,29,72.685,21.235,72.680,21.230,72.690,21.240,0.968
1415,15,29,72.695,21.235,72.690,21.230,72.700,21.240,0.968
1416,16,29,72.705,21.235,72.700,21.230,72.710,21.240,0.968
1417,17,29,72.715,21.235,72.710,21.230,72.720,21.240,0.968
1418,18,29,72.725,21.235,72.720,21.230,72.730,21.240,0.968
1419,19,29,72.735,21.235,72.730,21.230,72.740,21.240,0.968
1420,20,29,72.745,21.235,72.740,21.230,72.750,21.240,0.968
1421,21,29,72.755,21.235,72.750,21.230,72.760,21.240,0.968
1422,22,29,72.765,21.235,72.760,21.230,72.770,21.240,0.968
1423,23,29,72.775,21.235,72.770,21.230,72.780,21.240,0.968
1424,24,29,72.785,21.235,72.780,21.230,72.790,21.240,0.968
1425,25,29,72.795,21.235,72.790,21.230,72.800,21.240,0.968
1426,26,29,72.805,21.235,72.800,21.230,72.810,21.240,0.968
1427,27,29,72.815,21.235,72.810,21.230,72.820,21.240,0.968
1428,28,29,72.825,21.235,72.820,21.230,72.830,21.240,0.968
1429,29,29,72.835,21.235,72.830,21.230,72.840,21.240,0.968
1430,30,29,72.845,21.235,72.840,21.230,72.850,21.240,0.968
1431,31,29,72.855,21.235,72.850,21.230,72.860,21.240,0.968
1432,32,29,72.865,21.235,72.860,21.230,72.870,21.240,0.968
1433,33,29,72.875,21.235,72.870,21.230,72.880,21.240,0.968
1434,34,29,72.885,21.235,72.880,21.230,72.890,21.240,0.968
1435,35,29,72.895,21.235,72.890,21.230,72.900,21.240,0.968
1436,36,29,72.905,21.235,72.900,21.230,72.910,21.240,0.968
1437,37,29,72.915,21.235,72.910,21.230,72.920,21.240,0.968
1438,38,29,72.925,21.235,72.920,21.230,72.930,21.240,0.968
1439,39,29,72.935,21.235,72.930,21.230,72.940,21.240,0.968
1440,40,29,72.945,21.235,72.940,21.230,72.950,21.240,0.968
1441,41,29,72.955,21.235,72.950,21.230,72.960,21.240,0.968
1442,42,29,72.965,21.235,72.960,21.230,72.970,21.240,0.968
1443,43,29,72.975,21.235,72.970,21.230,72.980,21.240,0.968
1444,44,29,72.985,21.235,72.980,21.230,72.990,21.240,0.968
1445,45,29,72.995,21.235,72.990,21.230,73.000,21.240,0.968
1446,46,29,73.005,21.235,73.000,21.230,73.010,21.240,0.968
1447,47,29,73.015,21.235,73.010,21.230,73.020,21.240,0.968
1448,48,29,73.025,21.235,73.020,21.230,73.030,21.240,0.968
1449,49,29,73.035,21.235,73.030,21.230,73.040,21.240,0.968
1450,50,29,73.045,21.235,73.040,21.230,73.050,21.240,0.968
1451,1,30,72.555,21.245,72.550,21.240,72.560,21.250,0.968
1452,2,30,72.565,21.245,72.560,21.240,72.570,21.250,0.968
1453,3,30,72.575,21.245,72.570,21.240,72.580,21.250,0.968
1454,4,30,72.585,21.245,72.580,21.240,72.590,21.250,0.968
1455,5,30,72.595,21.245,72.590,21.240,72.600,21.250,0.968
1456,6,30,72.605,21.245,72.600,21.240,72.610,21.250,0.968
1457,7,30,72.615,21.245,72.610,21.240,72.620,21.250,0.968
1458,8,30,72.625,21.245,72.620,21.240,72.630,21.250,0.968
1459,9,30,72.635,21.245,72.630,21.240,72.640,21.250,0.968
1460,10,30,72.645,21.245,72.640,21.240,72.650,21.250,0.968
1461,11,30,72.655,21.245,72.650,21.240,72.660,21.250,0.968
1462,12,30,72.665,21.245,72.660,21.240,72.670,21.250,0.968
1463,13,30,72.675,21.245,72.670,21.240,72.680,21.250,0.968
1464,14,30,72.685,21.245,72.680,21.240,72.690,21.250,0.968
1465,15,30,72.695,21.245,72.690,21.240,72.700,21.250,0.968
1466,16,30,72.705,21.245,72.700,21.240,72.710,21.250,0.968
1467,17,30,72.715,21.245,72.710,21.240,72.720,21.250,0.968
1468,18,30,72.725,21.245,72.720,21.240,72.730,21.250,0.968
1469,19,30,72.735,21.245,72.730,21.240,72.740,21.250,0.968
1470,20,30,72.745,21.245,72.740,21.240,72.750,21.250,0.968
1471,21,30,72.755,21.245,72.750,21.240,72.760,21.250,0.968
1472,22,30,72.765,21.245,72.760,21.240,72.770,21.250,0.968
1473,23,30,72.775,21.245,72.770,21.240,72.780,21.250,0.968
1474,24,30,72.785,21.245,72.780,21.240,72.790,21.250,0.968
1475,25,30,72.795,21.245,72.790,21.240,72.800,21.250,0.968
1476,26,30,72.805,21.245,72.800,21.240,72.810,21.250,0.968
1477,27,30,72.815,21.245,72.810,21.240,72.820,21.250,0.968
1478,28,30,72.825,21.245,72.820,21.240,72.830,21.250,0.968
1479,29,30,72.835,21.245,72.830,21.240,72.840,21.250,0.968
1480,30,30,72.845,21.245,72.840,21.240,72.850,21.250,0.968
1481,31,30,72.855,21.245,72.850,21.240,72.860,21.250,0.968
1482,32,30,72.865,21.245,72.860,21.240,72.870,21.250,0.968
1483,33,30,72.875,21.245,72.870,21.240,72.880,21.250,0.968
1484,34,30,72.885,21.245,72.880,21.240,72.890,21.250,0.968
1485,35,30,72.895,21.245,72.890,21.240,72.900,21.250,0.968
1486,36,30,72.905,21.245,72.900,21.240,72.910,21.250,0.968
1487,37,30,72.915,21.245,72.910,21.240,72.920,21.250,0.968
1488,38,30,72.925,21.245,72.920,21.240,72.930,21.250,0.968
1489,39,30,72.935,21.245,72.930,21.240,72.940,21.250,0.968
1490,40,30,72.945,21.245,72.940,21.240,72.950,21.250,0.968
1491,41,30,72.955,21.245,72.950,21.240,72.960,21.250,0.968
1492,42,30,72.965,21.245,72.960,21.240,72.970,21.250,0.968
1493,43,30,72.975,21.245,72.970,21.240,72.980,21.250,0.968
1494,44,30,72.985,21.245,72.980,21.240,72.990,21.250,0.968
1495,45,30,72.995,21.245,72.990,21.240,73.000,21.250,0.968
1496,46,30,73.005,21.245,73.000,21.240,73.010,21.250,0.968
1497,47,30,73.015,21.245,73.010,21.240,73.020,21.250,0.968
1498,48,30,73.025,21.245,73.020,21.240,73.030,21.250,0.968
1499,49,30,73.035,21.245,73.030,21.240,73.040,21.250,0.968
1500,50,30,73.045,21.245,73.040,21.240,73.050,21.250,0.968
1501,1,31,72.555,21.255,72.550,21.250,72.560,21.260,0.968
1502,2,31,72.565,21.255,72.560,21.250,72.570,21.260,0.968
1503,3,31,72.575,21.255,72.570,21.250,72.580,21.260,0.968
1504,4,31,72.585,21.255,72.580,21.250,72.590,21.260,0.968
1505,5,31,72.595,21.255,72.590,21.250,72.600,21.260,0.968
1506,6,31,72.605,21.255,72.600,21.250,72.610,21.260,0.968
1507,7,31,72.615,21.255,72.610,21.250,72.620,21.260,0.968
1508,8,31,72.625,21.255,72.620,21.250,72.630,21.260,0.968
1509,9,31,72.635,21.255,72.630,21.250,72.640,21.260,0.968
1510,10,31,72.645,21.255,72.640,21.250,72.650,21.260,0.968
1511,11,31,72.655,21.255,72.650,21.250,72.660,21.260,0.968
1512,12,31,72.665,21.255,72.660,21.250,72.670,21.260,0.968
1513,13,31,72.675,21.255,72.670,21.250,72.680,21.260,0.968
1514,14,31,72.685,21.255,72.680,21.250,72.690,21.260,0.968
1515,15,31,72.695,21.255,72.690,21.250,72.700,21.260,0.968
1516,16,31,72.705,21.255,72.700,21.250,72.710,21.260,0.968
1517,17,31,72.715,21.255,72.710,21.250,72.720,21.260,0.968
1518,18,31,72.725,21.255,72.720,21.250,72.730,21.260,0.968
1519,19,31,72.735,21.255,72.730,21.250,72.740,21.260,0.968
1520,20,31,72.745,21.255,72.740,21.250,72.750,21.260,0.968
1521,21,31,72.755,21.255,72.750,21.250,72.760,21.260,0.968
1522,22,31,72.765,21.255,72.760,21.250,72.770,21.260,0.968
1523,23,31,72.775,21.255,72.770,21.250,72.780,21.260,0.968
1524,24,31,72.785,21.255,72.780,21.250,72.790,21.260,0.968
1525,25,31,72.795,21.255,72.790,21.250,72.800,21.260,0.968
1526,26,31,72.805,21.255,72.800,21.250,72.810,21.260,0.968
1527,27,31,72.815,21.255,72.810,21.250,72.820,21.260,0.968
1528,28,31,72.825,21.255,72.820,21.250,72.830,21.260,0.968
1529,29,31,72.835,21.255,72.830,21.250,72.840,21.260,0.968
1530,30,31,72.845,21.255,72.840,21.250,72.850,21.260,0.968
1531,31,31,72.855,21.255,72.850,21.250,72.860,21.260,0.968
1532,32,31,72.865,21.255,72.860,21.250,72.870,21.260,0.968
1533,33,31,72.875,21.255,72.870,21.250,72.880,21.260,0.968
1534,34,31,72.885,21.255,72.880,21.250,72.890,21.260,0.968
1535,35,31,72.895,21.255,72.890,21.250,72.900,21.260,0.968
1536,36,31,72.905,21.255,72.900,21.250,72.910,21.260,0.968
1537,37,31,72.915,21.255,72.910,21.250,72.920,21.260,0.968
1538,38,31,72.925,21.255,72.920,21.250,72.930,21.260,0.968
1539,39,31,72.935,21.255,72.930,21.250,72.940,21.260,0.968
1540,40,31,72.945,21.255,72.940,21.250,72.950,21.260,0.968
1541,41,31,72.955,21.255,72.950,21.250,72.960,21.260,0.968
1542,42,31,72.965,21.255,72.960,21.250,72.970,21.260,0.968
1543,43,31,72.975,21.255,72.970,21.250,72.980,21.260,0.968
1544,44,31,72.985,21.255,72.980,21.250,72.990,21.260,0.968
1545,45,31,72.995,21.255,72.990,21.250,73.000,21.260,0.968
1546,46,31,73.005,21.255,73.000,21.250,73.010,21.260,0.968
1547,47,31,73.015,21.255,73.010,21.250,73.020,21.260,0.968
1548,48,31,73.025,21.255,73.020,21.250,73.030,21.260,0.968
1549,49,31,73.035,21.255,73.030,21.250,73.040,21.260,0.968
1550,50,31,73.045,21.255,73.040,21.250,73.050,21.260,0.968
1551,1,32,72.555,21.265,72.550,21.260,72.560,21.270,0.968
1552,2,32,72.565,21.265,72.560,21.260,72.570,21.270,0.968
1553,3,32,72.575,21.265,72.570,21.260,72.580,21.270,0.968
1554,4,32,72.585,21.265,72.580,21.260,72.590,21.270,0.968
1555,5,32,72.595,21.265,72.590,21.260,72.600,21.270,0.968
1556,6,32,72.605,21.265,72.600,21.260,72.610,21.270,0.968
1557,7,32,72.615,21.265,72.610,21.260,72.620,21.270,0.968
1558,8,32,72.625,21.265,72.620,21.260,72.630,21.270,0.968
1559,9,32,72.635,21.265,72.630,21.260,72.640,21.270,0.968
1560,10,32,72.645,21.265,72.640,21.260,72.650,21.270,0.968
1561,11,32,72.655,21.265,72.650,21.260,72.660,21.270,0.968
1562,12,32,72.665,21.265,72.660,21.260,72.670,21.270,0.968
1563,13,32,72.675,21.265,72.670,21.260,72.680,21.270,0.968
1564,14,32,72.685,21.265,72.680,21.260,72.690,21.270,0.968
1565,15,32,72.695,21.265,72.690,21.260,72.700,21.270,0.968
1566,16,32,72.705,21.265,72.700,21.260,72.710,21.270,0.968
1567,17,32,72.715,21.265,72.710,21.260,72.720,21.270,0.968
1568,18,32,72.725,21.265,72.720,21.260,72.730,21.270,0.968
1569,19,32,72.735,21.265,72.730,21.260,72.740,21.270,0.968
1570,20,32,72.745,21.265,72.740,21.260,72.750,21.270,0.968
1571,21,32,72.755,21.265,72.750,21.260,72.760,21.270,0.968
1572,22,32,72.765,21.265,72.760,21.260,72.770,21.270,0.968
1573,23,32,72.775,21.265,72.770,21.260,72.780,21.270,0.968
1574,24,32,72.785,21.265,72.780,21.260,72.790,21.270,0.968
1575,25,32,72.795,21.265,72.790,21.260,72.800,21.270,0.968
1576,26,32,72.805,21.265,72.800,21.260,72.810,21.270,0.968
1577,27,32,72.815,21.265,72.810,21.260,72.820,21.270,0.968
1578,28,32,72.825,21.265,72.820,21.260,72.830,21.270,0.968
1579,29,32,72.835,21.265,72.830,21.260,72.840,21.270,0.968
1580,30,32,72.845,21.265,72.840,21.260,72.850,21.270,0.968
1581,31,32,72.855,21.265,72.850,21.260,72.860,21.270,0.968
1582,32,32,72.865,21.265,72.860,21.260,72.870,21.270,0.968
1583,33,32,72.875,21.265,72.870,21.260,72.880,21.270,0.968
1584,34,32,72.885,21.265,72.880,21.260,72.890,21.270,0.968
1585,35,32,72.895,21.265,72.890,21.260,72.900,21.270,0.968
1586,36,32,72.905,21.265,72.900,21.260,72.910,21.270,0.968
1587,37,32,72.915,21.265,72.910,21.260,72.920,21.270,0.968
1588,38,32,72.925,21.265,72.920,21.260,72.930,21.270,0.968
1589,39,32,72.935,21.265,72.930,21.260,72.940,21.270,0.968
1590,40,32,72.945,21.265,72.940,21.260,72.950,21.270,0.968
1591,41,32,72.955,21.265,72.950,21.260,72.960,21.270,0.968
1592,42,32,72.965,21.265,72.960,21.260,72.970,21.270,0.968
1593,43,32,72.975,21.265,72.970,21.260,72.980,21.270,0.968
1594,44,32,72.985,21.265,72.980,21.260,72.990,21.270,0.968
1595,45,32,72.995,21.265,72.990,21.260,73.000,21.270,0.968
1596,46,32,73.005,21.265,73.000,21.260,73.010,21.270,0.968
1597,47,32,73.015,21.265,73.010,21.260,73.020,21.270,0.968
1598,48,32,73.025,21.265,73.020,21.260,73.030,21.270,0.968
1599,49,32,73.035,21.265,73.030,21.260,73.040,21.270,0.968
1600,50,32,73.045,21.265,73.040,21.260,73.050,21.270,0.968
1601,1,33,72.555,21.275,72.550,21.270,72.560,21.280,0.968
1602,2,33,72.565,21.275,72.560,21.270,72.570,21.280,0.968
1603,3,33,72.575,21.275,72.570,21.270,72.580,21.280,0.968
1604,4,33,72.585,21.275,72.580,21.270,72.590,21.280,0.968
1605,5,33,72.595,21.275,72.590,21.270,72.600,21.280,0.968
1606,6,33,72.605,21.275,72.600,21.270,72.610,21.280,0.968
1607,7,33,72.615,21.275,72.610,21.270,72.620,21.280,0.968
1608,8,33,72.625,21.275,72.620,21.270,72.630,21.280,0.968
1609,9,33,72.635,21.275,72.630,21.270,72.640,21.280,0.968
1610,10,33,72.645,21.275,72.640,21.270,72.650,21.280,0.968
1611,11,33,72.655,21.275,72.650,21.270,72.660,21.280,0.968
1612,12,33,72.665,21.275,72.660,21.270,72.670,21.280,0.968
1613,13,33,72.675,21.275,72.670,21.270,72.680,21.280,0.968
1614,14,33,72.685,21.275,72.680,21.270,72.690,21.280,0.968
1615,15,33,72.695,21.275,72.690,21.270,72.700,21.280,0.968
1616,16,33,72.705,21.275,72.700,21.270,72.710,21.280,0.968
1617,17,33,72.715,21.275,72.710,21.270,72.720,21.280,0.968
1618,18,33,72.725,21.275,72.720,21.270,72.730,21.280,0.968
1619,19,33,72.735,21.275,72.730,21.270,72.740,21.280,0.968
