Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,73.865,18.655,73.860,18.650,73.870,18.660,0.976
1223,23,31,73.875,18.655,73.870,18.650,73.880,18.660,0.976
1224,24,31,73.885,18.655,73.880,18.650,73.890,18.660,0.976
1225,25,31,73.895,18.655,73.890,18.650,73.900,18.660,0.976
1226,26,31,73.905,18.655,73.900,18.650,73.910,18.660,0.976
1227,27,31,73.915,18.655,73.910,18.650,73.920,18.660,0.976
1228,28,31,73.925,18.655,73.920,18.650,73.930,18.660,0.976
1229,29,31,73.935,18.655,73.930,18.650,73.940,18.660,0.976
1230,30,31,73.945,18.655,73.940,18.650,73.950,18.660,0.976
1231,31,31,73.955,18.655,73.950,18.650,73.960,18.660,0.976
1232,32,31,73.965,18.655,73.960,18.650,73.970,18.660,0.976
1233,33,31,73.975,18.655,73.970,18.650,73.980,18.660,0.976
1234,34,31,73.985,18.655,73.980,18.650,73.990,18.660,0.976
1235,35,31,73.995,18.655,73.990,18.650,74.000,18.660,0.976
1236,36,31,74.005,18.655,74.000,18.650,74.010,18.660,0.976
1237,37,31,74.015,18.655,74.010,18.650,74.020,18.660,0.976
1238,38,31,74.025,18.655,74.020,18.650,74.030,18.660,0.976
1239,39,31,74.035,18.655,74.030,18.650,74.040,18.660,0.976
1240,40,31,74.045,18.655,74.040,18.650,74.050,18.660,0.976
1241,1,32,73.655,18.665,73.650,18.660,73.660,18.670,0.976
1242,2,32,73.665,18.665,73.660,18.660,73.670,18.670,0.976
1243,3,32,73.675,18.665,73.670,18.660,73.680,18.670,0.976
1244,4,32,73.685,18.665,73.680,18.660,73.690,18.670,0.976
1245,5,32,73.695,18.665,73.690,18.660,73.700,18.670,0.976
1246,6,32,73.705,18.665,73.700,18.660,73.710,18.670,0.976
1247,7,32,73.715,18.665,73.710,18.660,73.720,18.670,0.976
1248,8,32,73.725,18.665,73.720,18.660,73.730,18.670,0.976
1249,9,32,73.735,18.665,73.730,18.660,73.740,18.670,0.976
1250,10,32,73.745,18.665,73.740,18.660,73.750,18.670,0.976
1251,11,32,73.755,18.665,73.750,18.660,73.760,18.670,0.976
1252,12,32,73.765,18.665,73.760,18.660,73.770,18.670,0.976
1253,13,32,73.775,18.665,73.770,18.660,73.780,18.670,0.976
1254,14,32,73.785,18.665,73.780,18.660,73.790,18.670,0.976
1255,15,32,73.795,18.665,73.790,18.660,73.800,18.670,0.976
1256,16,32,73.805,18.665,73.800,18.660,73.810,18.670,0.976
1257,17,32,73.815,18.665,73.810,18.660,73.820,18.670,0.976
1258,18,32,73.825,18.665,73.820,18.660,73.830,18.670,0.976
1259,19,32,73.835,18.665,73.830,18.660,73.840,18.670,0.976
1260,20,32,73.845,18.665,73.840,18.660,73.850,18.670,0.976
1261,21,32,73.855,18.665,73.850,18.660,73.860,18.670,0.976
1262,22,32,73.865,18.665,73.860,18.660,73.870,18.670,0.976
1263,23,32,73.875,18.665,73.870,18.660,73.880,18.670,0.976
1264,24,32,73.885,18.665,73.880,18.660,73.890,18.670,0.976
1265,25,32,73.895,18.665,73.890,18.660,73.900,18.670,0.976
1266,26,32,73.905,18.665,73.900,18.660,73.910,18.670,0.976
1267,27,32,73.915,18.665,73.910,18.660,73.920,18.670,0.976
1268,28,32,73.925,18.665,73.920,18.660,73.930,18.670,0.976
1269,29,32,73.935,18.665,73.930,18.660,73.940,18.670,0.976
1270,30,32,73.945,18.665,73.940,18.660,73.950,18.670,0.976
1271,31,32,73.955,18.665,73.950,18.660,73.960,18.670,0.976
1272,32,32,73.965,18.665,73.960,18.660,73.970,18.670,0.976
1273,33,32,73.975,18.665,73.970,18.660,73.980,18.670,0.976
1274,34,32,73.985,18.665,73.980,18.660,73.990,18.670,0.976
1275,35,32,73.995,18.665,73.990,18.660,74.000,18.670,0.976
1276,36,32,74.005,18.665,74.000,18.660,74.010,18.670,0.976
1277,37,32,74.015,18.665,74.010,18.660,74.020,18.670,0.976
1278,38,32,74.025,18.665,74.020,18.660,74.030,18.670,0.976
1279,39,32,74.035,18.665,74.030,18.660,74.040,18.670,0.976
1280,40,32,74.045,18.665,74.040,18.660,74.050,18.670,0.976
1281,1,33,73.655,18.675,73.650,18.670,73.660,18.680,0.976
1282,2,33,73.665,18.675,73.660,18.670,73.670,18.680,0.976
1283,3,33,73.675,18.675,73.670,18.670,73.680,18.680,0.976
1284,4,33,73.685,18.675,73.680,18.670,73.690,18.680,0.976
1285,5,33,73.695,18.675,73.690,18.670,73.700,18.680,0.976
1286,6,33,73.705,18.675,73.700,18.670,73.710,18.680,0.976
1287,7,33,73.715,18.675,73.710,18.670,73.720,18.680,0.976
1288,8,33,73.725,18.675,73.720,18.670,73.730,18.680,0.976
1289,9,33,73.735,18.675,73.730,18.670,73.740,18.680,0.976
1290,10,33,73.745,18.675,73.740,18.670,73.750,18.680,0.976
1291,11,33,73.755,18.675,73.750,18.670,73.760,18.680,0.976
1292,12,33,73.765,18.675,73.760,18.670,73.770,18.680,0.976
1293,13,33,73.775,18.675,73.770,18.670,73.780,18.680,0.976
1294,14,33,73.785,18.675,73.780,18.670,73.790,18.680,0.976
1295,15,33,73.795,18.675,73.790,18.670,73.800,18.680,0.976
1296,16,33,73.805,18.675,73.800,18.670,73.810,18.680,0.976
1297,17,33,73.815,18.675,73.810,18.670,73.820,18.680,0.976
1298,18,33,73.825,18.675,73.820,18.670,73.830,18.680,0.976
1299,19,33,73.835,18.675,73.830,18.670,73.840,18.680,0.976
1300,20,33,73.845,18.675,73.840,18.670,73.850,18.680,0.976
1301,21,33,73.855,18.675,73.850,18.670,73.860,18.680,0.976
1302,22,33,73.865,18.675,73.860,18.670,73.870,18.680,0.976
1303,23,33,73.875,18.675,73.870,18.670,73.880,18.680,0.976
1304,24,33,73.885,18.675,73.880,18.670,73.890,18.680,0.976
1305,25,33,73.895,18.675,73.890,18.670,73.900,18.680,0.976
1306,26,33,73.905,18.675,73.900,18.670,73.910,18.680,0.976
1307,27,33,73.915,18.675,73.910,18.670,73.920,18.680,0.976
1308,28,33,73.925,18.675,73.920,18.670,73.930,18.680,0.976
1309,29,33,73.935,18.675,73.930,18.670,73.940,18.680,0.976
1310,30,33,73.945,18.675,73.940,18.670,73.950,18.680,0.976
1311,31,33,73.955,18.675,73.950,18.670,73.960,18.680,0.976
1312,32,33,73.965,18.675,73.960,18.670,73.970,18.680,0.976
1313,33,33,73.975,18.675,73.970,18.670,73.980,18.680,0.976
1314,34,33,73.985,18.675,73.980,18.670,73.990,18.680,0.976
1315,35,33,73.995,18.675,73.990,18.670,74.000,18.680,0.976
1316,36,33,74.005,18.675,74.000,18.670,74.010,18.680,0.976
1317,37,33,74.015,18.675,74.010,18.670,74.020,18.680,0.976
1318,38,33,74.025,18.675,74.020,18.670,74.030,18.680,0.976
1319,39,33,74.035,18.675,74.030,18.670,74.040,18.680,0.976
1320,40,33,74.045,18.675,74.040,18.670,74.050,18.680,0.976
1321,1,34,73.655,18.685,73.650,18.680,73.660,18.690,0.976
1322,2,34,73.665,18.685,73.660,18.680,73.670,18.690,0.976
1323,3,34,73.675,18.685,73.670,18.680,73.680,18.690,0.976
1324,4,34,73.685,18.685,73.680,18.680,73.690,18.690,0.976
1325,5,34,73.695,18.685,73.690,18.680,73.700,18.690,0.976
1326,6,34,73.705,18.685,73.700,18.680,73.710,18.690,0.976
1327,7,34,73.715,18.685,73.710,18.680,73.720,18.690,0.976
1328,8,34,73.725,18.685,73.720,18.680,73.730,18.690,0.976
1329,9,34,73.735,18.685,73.730,18.680,73.740,18.690,0.976
1330,10,34,73.745,18.685,73.740,18.680,73.750,18.690,0.976
1331,11,34,73.755,18.685,73.750,18.680,73.760,18.690,0.976
1332,12,34,73.765,18.685,73.760,18.680,73.770,18.690,0.976
1333,13,34,73.775,18.685,73.770,18.680,73.780,18.690,0.976
1334,14,34,73.785,18.685,73.780,18.680,73.790,18.690,0.976
1335,15,34,73.795,18.685,73.790,18.680,73.800,18.690,0.976
1336,16,34,73.805,18.685,73.800,18.680,73.810,18.690,0.976
1337,17,34,73.815,18.685,73.810,18.680,73.820,18.690,0.976
1338,18,34,73.825,18.685,73.820,18.680,73.830,18.690,0.976
1339,19,34,73.835,18.685,73.830,18.680,73.840,18.690,0.976
1340,20,34,73.845,18.685,73.840,18.680,73.850,18.690,0.976
1341,21,34,73.855,18.685,73.850,18.680,73.860,18.690,0.976
1342,22,34,73.865,18.685,73.860,18.680,73.870,18.690,0.976
1343,23,34,73.875,18.685,73.870,18.680,73.880,18.690,0.976
1344,24,34,73.885,18.685,73.880,18.680,73.890,18.690,0.976
1345,25,34,73.895,18.685,73.890,18.680,73.900,18.690,0.976
1346,26,34,73.905,18.685,73.900,18.680,73.910,18.690,0.976
1347,27,34,73.915,18.685,73.910,18.680,73.920,18.690,0.976
1348,28,34,73.925,18.685,73.920,18.680,73.930,18.690,0.976
1349,29,34,73.935,18.685,73.930,18.680,73.940,18.690,0.976
1350,30,34,73.945,18.685,73.940,18.680,73.950,18.690,0.976
1351,31,34,73.955,18.685,73.950,18.680,73.960,18.690,0.976
1352,32,34,73.965,18.685,73.960,18.680,73.970,18.690,0.976
1353,33,34,73.975,18.685,73.970,18.680,73.980,18.690,0.976
1354,34,34,73.985,18.685,73.980,18.680,73.990,18.690,0.976
1355,35,34,73.995,18.685,73.990,18.680,74.000,18.690,0.976
1356,36,34,74.005,18.685,74.000,18.680,74.010,18.690,0.976
1357,37,34,74.015,18.685,74.010,18.680,74.020,18.690,0.976
1358,38,34,74.025,18.685,74.020,18.680,74.030,18.690,0.976
1359,39,34,74.035,18.685,74.030,18.680,74.040,18.690,0.976
1360,40,34,74.045,18.685,74.040,18.680,74.050,18.690,0.976
1361,1,35,73.655,18.695,73.650,18.690,73.660,18.700,0.976
1362,2,35,73.665,18.695,73.660,18.690,73.670,18.700,0.976
1363,3,35,73.675,18.695,73.670,18.690,73.680,18.700,0.976
1364,4,35,73.685,18.695,73.680,18.690,73.690,18.700,0.976
1365,5,35,73.695,18.695,73.690,18.690,73.700,18.700,0.976
1366,6,35,73.705,18.695,73.700,18.690,73.710,18.700,0.976
1367,7,35,73.715,18.695,73.710,18.690,73.720,18.700,0.976
1368,8,35,73.725,18.695,73.720,18.690,73.730,18.700,0.976
1369,9,35,73.735,18.695,73.730,18.690,73.740,18.700,0.976
1370,10,35,73.745,18.695,73.740,18.690,73.750,18.700,0.976
1371,11,35,73.755,18.695,73.750,18.690,73.760,18.700,0.976
1372,12,35,73.765,18.695,73.760,18.690,73.770,18.700,0.976
1373,13,35,73.775,18.695,73.770,18.690,73.780,18.700,0.976
1374,14,35,73.785,18.695,73.780,18.690,73.790,18.700,0.976
1375,15,35,73.795,18.695,73.790,18.690,73.800,18.700,0.976
1376,16,35,73.805,18.695,73.800,18.690,73.810,18.700,0.976
1377,17,35,73.815,18.695,73.810,18.690,73.820,18.700,0.976
1378,18,35,73.825,18.695,73.820,18.690,73.830,18.700,0.976
1379,19,35,73.835,18.695,73.830,18.690,73.840,18.700,0.976
1380,20,35,73.845,18.695,73.840,18.690,73.850,18.700,0.976
1381,21,35,73.855,18.695,73.850,18.690,73.860,18.700,0.976
1382,22,35,73.865,18.695,73.860,18.690,73.870,18.700,0.976
1383,23,35,73.875,18.695,73.870,18.690,73.880,18.700,0.976
1384,24,35,73.885,18.695,73.880,18.690,73.890,18.700,0.976
1385,25,35,73.895,18.695,73.890,18.690,73.900,18.700,0.976
1386,26,35,73.905,18.695,73.900,18.690,73.910,18.700,0.976
1387,27,35,73.915,18.695,73.910,18.690,73.920,18.700,0.976
1388,28,35,73.925,18.695,73.920,18.690,73.930,18.700,0.976
1389,29,35,73.935,18.695,73.930,18.690,73.940,18.700,0.976
1390,30,35,73.945,18.695,73.940,18.690,73.950,18.700,0.976
1391,31,35,73.955,18.695,73.950,18.690,73.960,18.700,0.976
1392,32,35,73.965,18.695,73.960,18.690,73.970,18.700,0.976
1393,33,35,73.975,18.695,73.970,18.690,73.980,18.700,0.976
1394,34,35,73.985,18.695,73.980,18.690,73.990,18.700,0.976
1395,35,35,73.995,18.695,73.990,18.690,74.000,18.700,0.976
1396,36,35,74.005,18.695,74.000,18.690,74.010,18.700,0.976
1397,37,35,74.015,18.695,74.010,18.690,74.020,18.700,0.976
1398,38,35,74.025,18.695,74.020,18.690,74.030,18.700,0.976
1399,39,35,74.035,18.695,74.030,18.690,74.040,18.700,0.976
1400,40,35,74.045,18.695,74.040,18.690,74.050,18.700,0.976
1401,1,36,73.655,18.705,73.650,18.700,73.660,18.710,0.976
1402,2,36,73.665,18.705,73.660,18.700,73.670,18.710,0.976
1403,3,36,73.675,18.705,73.670,18.700,73.680,18.710,0.976
1404,4,36,73.685,18.705,73.680,18.700,73.690,18.710,0.976
1405,5,36,73.695,18.705,73.690,18.700,73.700,18.710,0.976
1406,6,36,73.705,18.705,73.700,18.700,73.710,18.710,0.976
1407,7,36,73.715,18.705,73.710,18.700,73.720,18.710,0.976
1408,8,36,73.725,18.705,73.720,18.700,73.730,18.710,0.976
1409,9,36,73.735,18.705,73.730,18.700,73.740,18.710,0.976
1410,10,36,73.745,18.705,73.740,18.700,73.750,18.710,0.976
1411,11,36,73.755,18.705,73.750,18.700,73.760,18.710,0.976
1412,12,36,73.765,18.705,73.760,18.700,73.770,18.710,0.976
1413,13,36,73.775,18.705,73.770,18.700,73.780,18.710,0.976
1414,14,36,73.785,18.705,73.780,18.700,73.790,18.710,0.976
1415,15,36,73.795,18.705,73.790,18.700,73.800,18.710,0.976
1416,16,36,73.805,18.705,73.800,18.700,73.810,18.710,0.976
1417,17,36,73.815,18.705,73.810,18.700,73.820,18.710,0.976
1418,18,36,73.825,18.705,73.820,18.700,73.830,18.710,0.976
1419,19,36,73.835,18.705,73.830,18.700,73.840,18.710,0.976
1420,20,36,73.845,18.705,73.840,18.700,73.850,18.710,0.976
1421,21,36,73.855,18.705,73.850,18.700,73.860,18.710,0.976
1422,22,36,73.865,18.705,73.860,18.700,73.870,18.710,0.976
1423,23,36,73.875,18.705,73.870,18.700,73.880,18.710,0.976
1424,24,36,73.885,18.705,73.880,18.700,73.890,18.710,0.976
1425,25,36,73.895,18.705,73.890,18.700,73.900,18.710,0.976
1426,26,36,73.905,18.705,73.900,18.700,73.910,18.710,0.976
1427,27,36,73.915,18.705,73.910,18.700,73.920,18.710,0.976
1428,28,36,73.925,18.705,73.920,18.700,73.930,18.710,0.976
1429,29,36,73.935,18.705,73.930,18.700,73.940,18.710,0.976
1430,30,36,73.945,18.705,73.940,18.700,73.950,18.710,0.976
1431,31,36,73.955,18.705,73.950,18.700,73.960,18.710,0.976
1432,32,36,73.965,18.705,73.960,18.700,73.970,18.710,0.976
1433,33,36,73.975,18.705,73.970,18.700,73.980,18.710,0.976
1434,34,36,73.985,18.705,73.980,18.700,73.990,18.710,0.976
1435,35,36,73.995,18.705,73.990,18.700,74.000,18.710,0.976
1436,36,36,74.005,18.705,74.000,18.700,74.010,18.710,0.976
1437,37,36,74.015,18.705,74.010,18.700,74.020,18.710,0.976
1438,38,36,74.025,18.705,74.020,18.700,74.030,18.710,0.976
1439,39,36,74.035,18.705,74.030,18.700,74.040,18.710,0.976
1440,40,36,74.045,18.705,74.040,18.700,74.050,18.710,0.976
1441,1,37,73.655,18.715,73.650,18.710,73.660,18.720,0.976
1442,2,37,73.665,18.715,73.660,18.710,73.670,18.720,0.976
1443,3,37,73.675,18.715,73.670,18.710,73.680,18.720,0.976
1444,4,37,73.685,18.715,73.680,18.710,73.690,18.720,0.976
1445,5,37,73.695,18.715,73.690,18.710,73.700,18.720,0.976
1446,6,37,73.705,18.715,73.700,18.710,73.710,18.720,0.976
1447,7,37,73.715,18.715,73.710,18.710,73.720,18.720,0.976
1448,8,37,73.725,18.715,73.720,18.710,73.730,18.720,0.976
1449,9,37,73.735,18.715,73.730,18.710,73.740,18.720,0.976
1450,10,37,73.745,18.715,73.740,18.710,73.750,18.720,0.976
1451,11,37,73.755,18.715,73.750,18.710,73.760,18.720,0.976
1452,12,37,73.765,18.715,73.760,18.710,73.770,18.720,0.976
1453,13,37,73.775,18.715,73.770,18.710,73.780,18.720,0.976
1454,14,37,73.785,18.715,73.780,18.710,73.790,18.720,0.976
1455,15,37,73.795,18.715,73.790,18.710,73.800,18.720,0.976
1456,16,37,73.805,18.715,73.800,18.710,73.810,18.720,0.976
1457,17,37,73.815,18.715,73.810,18.710,73.820,18.720,0.976
1458,18,37,73.825,18.715,73.820,18.710,73.830,18.720,0.976
1459,19,37,73.835,18.715,73.830,18.710,73.840,18.720,0.976
1460,20,37,73.845,18.715,73.840,18.710,73.850,18.720,0.976
1461,21,37,73.855,18.715,73.850,18.710,73.860,18.720,0.976
1462,22,37,73.865,18.715,73.860,18.710,73.870,18.720,0.976
1463,23,37,73.875,18.715,73.870,18.710,73.880,18.720,0.976
1464,24,37,73.885,18.715,73.880,18.710,73.890,18.720,0.976
1465,25,37,73.895,18.715,73.890,18.710,73.900,18.720,0.976
1466,26,37,73.905,18.715,73.900,18.710,73.910,18.720,0.976
1467,27,37,73.915,18.715,73.910,18.710,73.920,18.720,0.976
1468,28,37,73.925,18.715,73.920,18.710,73.930,18.720,0.976
1469,29,37,73.935,18.715,73.930,18.710,73.940,18.720,0.976
1470,30,37,73.945,18.715,73.940,18.710,73.950,18.720,0.976
1471,31,37,73.955,18.715,73.950,18.710,73.960,18.720,0.976
1472,32,37,73.965,18.715,73.960,18.710,73.970,18.720,0.976
1473,33,37,73.975,18.715,73.970,18.710,73.980,18.720,0.976
1474,34,37,73.985,18.715,73.980,18.710,73.990,18.720,0.976
1475,35,37,73.995,18.715,73.990,18.710,74.000,18.720,0.976
1476,36,37,74.005,18.715,74.000,18.710,74.010,18.720,0.976
1477,37,37,74.015,18.715,74.010,18.710,74.020,18.720,0.976
1478,38,37,74.025,18.715,74.020,18.710,74.030,18.720,0.976
1479,39,37,74.035,18.715,74.030,18.710,74.040,18.720,0.976
1480,40,37,74.045,18.715,74.040,18.710,74.050,18.720,0.976
1481,1,38,73.655,18.725,73.650,18.720,73.660,18.730,0.976
1482,2,38,73.665,18.725,73.660,18.720,73.670,18.730,0.976
1483,3,38,73.675,18.725,73.670,18.720,73.680,18.730,0.976
1484,4,38,73.685,18.725,73.680,18.720,73.690,18.730,0.976
1485,5,38,73.695,18.725,73.690,18.720,73.700,18.730,0.976
1486,6,38,73.705,18.725,73.700,18.720,73.710,18.730,0.976
1487,7,38,73.715,18.725,73.710,18.720,73.720,18.730,0.976
1488,8,38,73.725,18.725,73.720,18.720,73.730,18.730,0.976
1489,9,38,73.735,18.725,73.730,18.720,73.740,18.730,0.976
1490,10,38,73.745,18.725,73.740,18.720,73.750,18.730,0.976
1491,11,38,73.755,18.725,73.750,18.720,73.760,18.730,0.976
1492,12,38,73.765,18.725,73.760,18.720,73.770,18.730,0.976
1493,13,38,73.775,18.725,73.770,18.720,73.780,18.730,0.976
1494,14,38,73.785,18.725,73.780,18.720,73.790,18.730,0.976
1495,15,38,73.795,18.725,73.790,18.720,73.800,18.730,0.976
1496,16,38,73.805,18.725,73.800,18.720,73.810,18.730,0.976
1497,17,38,73.815,18.725,73.810,18.720,73.820,18.730,0.976
1498,18,38,73.825,18.725,73.820,18.720,73.830,18.730,0.976
1499,19,38,73.835,18.725,73.830,18.720,73.840,18.730,0.976
1500,20,38,73.845,18.725,73.840,18.720,73.850,18.730,0.976
1501,21,38,73.855,18.725,73.850,18.720,73.860,18.730,0.976
1502,22,38,73.865,18.725,73.860,18.720,73.870,18.730,0.976
1503,23,38,73.875,18.725,73.870,18.720,73.880,18.730,0.976
1504,24,38,73.885,18.725,73.880,18.720,73.890,18.730,0.976
1505,25,38,73.895,18.725,73.890,18.720,73.900,18.730,0.976
1506,26,38,73.905,18.725,73.900,18.720,73.910,18.730,0.976
1507,27,38,73.915,18.725,73.910,18.720,73.920,18.730,0.976
1508,28,38,73.925,18.725,73.920,18.720,73.930,18.730,0.976
1509,29,38,73.935,18.725,73.930,18.720,73.940,18.730,0.976
1510,30,38,73.945,18.725,73.940,18.720,73.950,18.730,0.976
1511,31,38,73.955,18.725,73.950,18.720,73.960,18.730,0.976
1512,32,38,73.965,18.725,73.960,18.720,73.970,18.730,0.976
1513,33,38,73.975,18.725,73.970,18.720,73.980,18.730,0.976
1514,34,38,73.985,18.725,73.980,18.720,73.990,18.730,0.976
1515,35,38,73.995,18.725,73.990,18.720,74.000,18.730,0.976
1516,36,38,74.005,18.725,74.000,18.720,74.010,18.730,0.976
1517,37,38,74.015,18.725,74.010,18.720,74.020,18.730,0.976
1518,38,38,74.025,18.725,74.020,18.720,74.030,18.730,0.976
1519,39,38,74.035,18.725,74.030,18.720,74.040,18.730,0.976
1520,40,38,74.045,18.725,74.040,18.720,74.050,18.730,0.976
1521,1,39,73.655,18.735,73.650,18.730,73.660,18.740,0.976
1522,2,39,73.665,18.735,73.660,18.730,73.670,18.740,0.976
1523,3,39,73.675,18.735,73.670,18.730,73.680,18.740,0.976
1524,4,39,73.685,18.735,73.680,18.730,73.690,18.740,0.976
1525,5,39,73.695,18.735,73.690,18.730,73.700,18.740,0.976
1526,6,39,73.705,18.735,73.700,18.730,73.710,18.740,0.976
1527,7,39,73.715,18.735,73.710,18.730,73.720,18.740,0.976
1528,8,39,73.725,18.735,73.720,18.730,73.730,18.740,0.976
1529,9,39,73.735,18.735,73.730,18.730,73.740,18.740,0.976
1530,10,39,73.745,18.735,73.740,18.730,73.750,18.740,0.976
1531,11,39,73.755,18.735,73.750,18.730,73.760,18.740,0.976
1532,12,39,73.765,18.735,73.760,18.730,73.770,18.740,0.976
1533,13,39,73.775,18.735,73.770,18.730,73.780,18.740,0.976
1534,14,39,73.785,18.735,73.780,18.730,73.790,18.740,0.976
1535,15,39,73.795,18.735,73.790,18.730,73.800,18.740,0.976
1536,16,39,73.805,18.735,73.800,18.730,73.810,18.740,0.976
1537,17,39,73.815,18.735,73.810,18.730,73.820,18.740,0.976
1538,18,39,73.825,18.735,73.820,18.730,73.830,18.740,0.976
1539,19,39,73.835,18.735,73.830,18.730,73.840,18.740,0.976
1540,20,39,73.845,18.735,73.840,18.730,73.850,18.740,0.976
1541,21,39,73.855,18.735,73.850,18.730,73.860,18.740,0.976
1542,22,39,73.865,18.735,73.860,18.730,73.870,18.740,0.976
1543,23,39,73.875,18.735,73.870,18.730,73.880,18.740,0.976
1544,24,39,73.885,18.735,73.880,18.730,73.890,18.740,0.976
1545,25,39,73.895,18.735,73.890,18.730,73.900,18.740,0.976
1546,26,39,73.905,18.735,73.900,18.730,73.910,18.740,0.976
1547,27,39,73.915,18.735,73.910,18.730,73.920,18.740,0.976
1548,28,39,73.925,18.735,73.920,18.730,73.930,18.740,0.976
1549,29,39,73.935,18.735,73.930,18.730,73.940,18.740,0.976
1550,30,39,73.945,18.735,73.940,18.730,73.950,18.740,0.976
1551,31,39,73.955,18.735,73.950,18.730,73.960,18.740,0.976
1552,32,39,73.965,18.735,73.960,18.730,73.970,18.740,0.976
1553,33,39,73.975,18.735,73.970,18.730,73.980,18.740,0.976
1554,34,39,73.985,18.735,73.980,18.730,73.990,18.740,0.976
1555,35,39,73.995,18.735,73.990,18.730,74.000,18.740,0.976
1556,36,39,74.005,18.735,74.000,18.730,74.010,18.740,0.976
1557,37,39,74.015,18.735,74.010,18.730,74.020,18.740,0.976
1558,38,39,74.025,18.735,74.020,18.730,74.030,18.740,0.976
1559,39,39,74.035,18.735,74.030,18.730,74.040,18.740,0.976
1560,40,39,74.045,18.735,74.040,18.730,74.050,18.740,0.976
1561,1,40,73.655,18.745,73.650,18.740,73.660,18.750,0.976
1562,2,40,73.665,18.745,73.660,18.740,73.670,18.750,0.976
1563,3,40,73.675,18.745,73.670,18.740,73.680,18.750,0.976
1564,4,40,73.685,18.745,73.680,18.740,73.690,18.750,0.976
1565,5,40,73.695,18.745,73.690,18.740,73.700,18.750,0.976
1566,6,40,73.705,18.745,73.700,18.740,73.710,18.750,0.976
1567,7,40,73.715,18.745,73.710,18.740,73.720,18.750,0.976
1568,8,40,73.725,18.745,73.720,18.740,73.730,18.750,0.976
1569,9,40,73.735,18.745,73.730,18.740,73.740,18.750,0.976
1570,10,40,73.745,18.745,73.740,18.740,73.750,18.750,0.976
1571,11,40,73.755,18.745,73.750,18.740,73.760,18.750,0.976
1572,12,40,73.765,18.745,73.760,18.740,73.770,18.750,0.976
1573,13,40,73.775,18.745,73.770,18.740,73.780,18.750,0.976
1574,14,40,73.785,18.745,73.780,18.740,73.790,18.750,0.976
1575,15,40,73.795,18.745,73.790,18.740,73.800,18.750,0.976
1576,16,40,73.805,18.745,73.800,18.740,73.810,18.750,0.976
1577,17,40,73.815,18.745,73.810,18.740,73.820,18.750,0.976
1578,18,40,73.825,18.745,73.820,18.740,73.830,18.750,0.976
1579,19,40,73.835,18.745,73.830,18.740,73.840,18.750,0.976
1580,20,40,73.845,18.745,73.840,18.740,73.850,18.750,0.976
1581,21,40,73.855,18.745,73.850,18.740,73.860,18.750,0.976
1582,22,40,73.865,18.745,73.860,18.740,73.870,18.750,0.976
1583,23,40,73.875,18.745,73.870,18.740,73.880,18.750,0.976
1584,24,40,73.885,18.745,73.880,18.740,73.890,18.750,0.976
1585,25,40,73.895,18.745,73.890,18.740,73.900,18.750,0.976
1586,26,40,73.905,18.745,73.900,18.740,73.910,18.750,0.976
1587,27,40,73.915,18.745,73.910,18.740,73.920,18.750,0.976
1588,28,40,73.925,18.745,73.920,18.740,73.930,18.750,0.976
1589,29,40,73.935,18.745,73.930,18.740,73.940,18.750,0.976
1590,30,40,73.945,18.745,73.940,18.740,73.950,18.750,0.976
1591,31,40,73.955,18.745,73.950,18.740,73.960,18.750,0.976
1592,32,40,73.965,18.745,73.960,18.740,73.970,18.750,0.976
1593,33,40,73.975,18.745,73.970,18.740,73.980,18.750,0.976
1594,34,40,73.985,18.745,73.980,18.740,73.990,18.750,0.976
1595,35,40,73.995,18.745,73.990,18.740,74.000,18.750,0.976
1596,36,40,74.005,18.745,74.000,18.740,74.010,18.750,0.976
1597,37,40,74.015,18.745,74.010,18.740,74.020,18.750,0.976
1598,38,40,74.025,18.745,74.020,18.740,74.030,18.750,0.976
1599,39,40,74.035,18.745,74.030,18.740,74.040,18.750,0.976
1600,40,40,74.045,18.745,74.040,18.740,74.050,18.750,0.976
