Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,25,80.115,13.095,80.110,13.090,80.120,13.100,0.989
1223,23,25,80.125,13.095,80.120,13.090,80.130,13.100,0.989
1224,24,25,80.135,13.095,80.130,13.090,80.140,13.100,0.989
1225,25,25,80.145,13.095,80.140,13.090,80.150,13.100,0.989
1226,26,25,80.155,13.095,80.150,13.090,80.160,13.100,0.989
1227,27,25,80.165,13.095,80.160,13.090,80.170,13.100,0.989
1228,28,25,80.175,13.095,80.170,13.090,80.180,13.100,0.989
1229,29,25,80.185,13.095,80.180,13.090,80.190,13.100,0.989
1230,30,25,80.195,13.095,80.190,13.090,80.200,13.100,0.989
1231,31,25,80.205,13.095,80.200,13.090,80.210,13.100,0.989
1232,32,25,80.215,13.095,80.210,13.090,80.220,13.100,0.989
1233,33,25,80.225,13.095,80.220,13.090,80.230,13.100,0.989
1234,34,25,80.235,13.095,80.230,13.090,80.240,13.100,0.989
1235,35,25,80.245,13.095,80.240,13.090,80.250,13.100,0.989
1236,36,25,80.255,13.095,80.250,13.090,80.260,13.100,0.989
1237,37,25,80.265,13.095,80.260,13.090,80.270,13.100,0.989
1238,38,25,80.275,13.095,80.270,13.090,80.280,13.100,0.989
1239,39,25,80.285,13.095,80.280,13.090,80.290,13.100,0.989
1240,40,25,80.295,13.095,80.290,13.090,80.300,13.100,0.989
1241,41,25,80.305,13.095,80.300,13.090,80.310,13.100,0.989
1242,42,25,80.315,13.095,80.310,13.090,80.320,13.100,0.989
1243,43,25,80.325,13.095,80.320,13.090,80.330,13.100,0.989
1244,44,25,80.335,13.095,80.330,13.090,80.340,13.100,0.989
1245,45,25,80.345,13.095,80.340,13.090,80.350,13.100,0.989
1246,46,25,80.355,13.095,80.350,13.090,80.360,13.100,0.989
1247,47,25,80.365,13.095,80.360,13.090,80.370,13.100,0.989
1248,48,25,80.375,13.095,80.370,13.090,80.380,13.100,0.989
1249,49,25,80.385,13.095,80.380,13.090,80.390,13.100,0.989
1250,50,25,80.395,13.095,80.390,13.090,80.400,13.100,0.989
1251,1,26,79.905,13.105,79.900,13.100,79.910,13.110,0.989
1252,2,26,79.915,13.105,79.910,13.100,79.920,13.110,0.989
1253,3,26,79.925,13.105,79.920,13.100,79.930,13.110,0.989
1254,4,26,79.935,13.105,79.930,13.100,79.940,13.110,0.989
1255,5,26,79.945,13.105,79.940,13.100,79.950,13.110,0.989
1256,6,26,79.955,13.105,79.950,13.100,79.960,13.110,0.989
1257,7,26,79.965,13.105,79.960,13.100,79.970,13.110,0.989
1258,8,26,79.975,13.105,79.970,13.100,79.980,13.110,0.989
1259,9,26,79.985,13.105,79.980,13.100,79.990,13.110,0.989
1260,10,26,79.995,13.105,79.990,13.100,80.000,13.110,0.989
1261,11,26,80.005,13.105,80.000,13.100,80.010,13.110,0.989
1262,12,26,80.015,13.105,80.010,13.100,80.020,13.110,0.989
1263,13,26,80.025,13.105,80.020,13.100,80.030,13.110,0.989
1264,14,26,80.035,13.105,80.030,13.100,80.040,13.110,0.989
1265,15,26,80.045,13.105,80.040,13.100,80.050,13.110,0.989
1266,16,26,80.055,13.105,80.050,13.100,80.060,13.110,0.989
1267,17,26,80.065,13.105,80.060,13.100,80.070,13.110,0.989
1268,18,26,80.075,13.105,80.070,13.100,80.080,13.110,0.989
1269,19,26,80.085,13.105,80.080,13.100,80.090,13.110,0.989
1270,20,26,80.095,13.105,80.090,13.100,80.100,13.110,0.989
1271,21,26,80.105,13.105,80.100,13.100,80.110,13.110,0.989
1272,22,26,80.115,13.105,80.110,13.100,80.120,13.110,0.989
1273,23,26,80.125,13.105,80.120,13.100,80.130,13.110,0.989
1274,24,26,80.135,13.105,80.130,13.100,80.140,13.110,0.989
1275,25,26,80.145,13.105,80.140,13.100,80.150,13.110,0.989
1276,26,26,80.155,13.105,80.150,13.100,80.160,13.110,0.989
1277,27,26,80.165,13.105,80.160,13.100,80.170,13.110,0.989
1278,28,26,80.175,13.105,80.170,13.100,80.180,13.110,0.989
1279,29,26,80.185,13.105,80.180,13.100,80.190,13.110,0.989
1280,30,26,80.195,13.105,80.190,13.100,80.200,13.110,0.989
1281,31,26,80.205,13.105,80.200,13.100,80.210,13.110,0.989
1282,32,26,80.215,13.105,80.210,13.100,80.220,13.110,0.989
1283,33,26,80.225,13.105,80.220,13.100,80.230,13.110,0.989
1284,34,26,80.235,13.105,80.230,13.100,80.240,13.110,0.989
1285,35,26,80.245,13.105,80.240,13.100,80.250,13.110,0.989
1286,36,26,80.255,13.105,80.250,13.100,80.260,13.110,0.989
1287,37,26,80.265,13.105,80.260,13.100,80.270,13.110,0.989
1288,38,26,80.275,13.105,80.270,13.100,80.280,13.110,0.989
1289,39,26,80.285,13.105,80.280,13.100,80.290,13.110,0.989
1290,40,26,80.295,13.105,80.290,13.100,80.300,13.110,0.989
1291,41,26,80.305,13.105,80.300,13.100,80.310,13.110,0.989
1292,42,26,80.315,13.105,80.310,13.100,80.320,13.110,0.989
1293,43,26,80.325,13.105,80.320,13.100,80.330,13.110,0.989
1294,44,26,80.335,13.105,80.330,13.100,80.340,13.110,0.989
1295,45,26,80.345,13.105,80.340,13.100,80.350,13.110,0.989
1296,46,26,80.355,13.105,80.350,13.100,80.360,13.110,0.989
1297,47,26,80.365,13.105,80.360,13.100,80.370,13.110,0.989
1298,48,26,80.375,13.105,80.370,13.100,80.380,13.110,0.989
1299,49,26,80.385,13.105,80.380,13.100,80.390,13.110,0.989
1300,50,26,80.395,13.105,80.390,13.100,80.400,13.110,0.989
1301,1,27,79.905,13.115,79.900,13.110,79.910,13.120,0.989
1302,2,27,79.915,13.115,79.910,13.110,79.920,13.120,0.989
1303,3,27,79.925,13.115,79.920,13.110,79.930,13.120,0.989
1304,4,27,79.935,13.115,79.930,13.110,79.940,13.120,0.989
1305,5,27,79.945,13.115,79.940,13.110,79.950,13.120,0.989
1306,6,27,79.955,13.115,79.950,13.110,79.960,13.120,0.989
1307,7,27,79.965,13.115,79.960,13.110,79.970,13.120,0.989
1308,8,27,79.975,13.115,79.970,13.110,79.980,13.120,0.989
1309,9,27,79.985,13.115,79.980,13.110,79.990,13.120,0.989
1310,10,27,79.995,13.115,79.990,13.110,80.000,13.120,0.989
1311,11,27,80.005,13.115,80.000,13.110,80.010,13.120,0.989
1312,12,27,80.015,13.115,80.010,13.110,80.020,13.120,0.989
1313,13,27,80.025,13.115,80.020,13.110,80.030,13.120,0.989
1314,14,27,80.035,13.115,80.030,13.110,80.040,13.120,0.989
1315,15,27,80.045,13.115,80.040,13.110,80.050,13.120,0.989
1316,16,27,80.055,13.115,80.050,13.110,80.060,13.120,0.989
1317,17,27,80.065,13.115,80.060,13.110,80.070,13.120,0.989
1318,18,27,80.075,13.115,80.070,13.110,80.080,13.120,0.989
1319,19,27,80.085,13.115,80.080,13.110,80.090,13.120,0.989
1320,20,27,80.095,13.115,80.090,13.110,80.100,13.120,0.989
1321,21,27,80.105,13.115,80.100,13.110,80.110,13.120,0.989
1322,22,27,80.115,13.115,80.110,13.110,80.120,13.120,0.989
1323,23,27,80.125,13.115,80.120,13.110,80.130,13.120,0.989
1324,24,27,80.135,13.115,80.130,13.110,80.140,13.120,0.989
1325,25,27,80.145,13.115,80.140,13.110,80.150,13.120,0.989
1326,26,27,80.155,13.115,80.150,13.110,80.160,13.120,0.989
1327,27,27,80.165,13.115,80.160,13.110,80.170,13.120,0.989
1328,28,27,80.175,13.115,80.170,13.110,80.180,13.120,0.989
1329,29,27,80.185,13.115,80.180,13.110,80.190,13.120,0.989
1330,30,27,80.195,13.115,80.190,13.110,80.200,13.120,0.989
1331,31,27,80.205,13.115,80.200,13.110,80.210,13.120,0.989
1332,32,27,80.215,13.115,80.210,13.110,80.220,13.120,0.989
1333,33,27,80.225,13.115,80.220,13.110,80.230,13.120,0.989
1334,34,27,80.235,13.115,80.230,13.110,80.240,13.120,0.989
1335,35,27,80.245,13.115,80.240,13.110,80.250,13.120,0.989
1336,36,27,80.255,13.115,80.250,13.110,80.260,13.120,0.989
1337,37,27,80.265,13.115,80.260,13.110,80.270,13.120,0.989
1338,38,27,80.275,13.115,80.270,13.110,80.280,13.120,0.989
1339,39,27,80.285,13.115,80.280,13.110,80.290,13.120,0.989
1340,40,27,80.295,13.115,80.290,13.110,80.300,13.120,0.989
1341,41,27,80.305,13.115,80.300,13.110,80.310,13.120,0.989
1342,42,27,80.315,13.115,80.310,13.110,80.320,13.120,0.989
1343,43,27,80.325,13.115,80.320,13.110,80.330,13.120,0.989
1344,44,27,80.335,13.115,80.330,13.110,80.340,13.120,0.989
1345,45,27,80.345,13.115,80.340,13.110,80.350,13.120,0.989
1346,46,27,80.355,13.115,80.350,13.110,80.360,13.120,0.989
1347,47,27,80.365,13.115,80.360,13.110,80.370,13.120,0.989
1348,48,27,80.375,13.115,80.370,13.110,80.380,13.120,0.989
1349,49,27,80.385,13.115,80.380,13.110,80.390,13.120,0.989
1350,50,27,80.395,13.115,80.390,13.110,80.400,13.120,0.989
1351,1,28,79.905,13.125,79.900,13.120,79.910,13.130,0.989
1352,2,28,79.915,13.125,79.910,13.120,79.920,13.130,0.989
1353,3,28,79.925,13.125,79.920,13.120,79.930,13.130,0.989
1354,4,28,79.935,13.125,79.930,13.120,79.940,13.130,0.989
1355,5,28,79.945,13.125,79.940,13.120,79.950,13.130,0.989
1356,6,28,79.955,13.125,79.950,13.120,79.960,13.130,0.989
1357,7,28,79.965,13.125,79.960,13.120,79.970,13.130,0.989
1358,8,28,79.975,13.125,79.970,13.120,79.980,13.130,0.989
1359,9,28,79.985,13.125,79.980,13.120,79.990,13.130,0.989
1360,10,28,79.995,13.125,79.990,13.120,80.000,13.130,0.989
1361,11,28,80.005,13.125,80.000,13.120,80.010,13.130,0.989
1362,12,28,80.015,13.125,80.010,13.120,80.020,13.130,0.989
1363,13,28,80.025,13.125,80.020,13.120,80.030,13.130,0.989
1364,14,28,80.035,13.125,80.030,13.120,80.040,13.130,0.989
1365,15,28,80.045,13.125,80.040,13.120,80.050,13.130,0.989
1366,16,28,80.055,13.125,80.050,13.120,80.060,13.130,0.989
1367,17,28,80.065,13.125,80.060,13.120,80.070,13.130,0.989
1368,18,28,80.075,13.125,80.070,13.120,80.080,13.130,0.989
1369,19,28,80.085,13.125,80.080,13.120,80.090,13.130,0.989
1370,20,28,80.095,13.125,80.090,13.120,80.100,13.130,0.989
1371,21,28,80.105,13.125,80.100,13.120,80.110,13.130,0.989
1372,22,28,80.115,13.125,80.110,13.120,80.120,13.130,0.989
1373,23,28,80.125,13.125,80.120,13.120,80.130,13.130,0.989
1374,24,28,80.135,13.125,80.130,13.120,80.140,13.130,0.989
1375,25,28,80.145,13.125,80.140,13.120,80.150,13.130,0.989
1376,26,28,80.155,13.125,80.150,13.120,80.160,13.130,0.989
1377,27,28,80.165,13.125,80.160,13.120,80.170,13.130,0.989
1378,28,28,80.175,13.125,80.170,13.120,80.180,13.130,0.989
1379,29,28,80.185,13.125,80.180,13.120,80.190,13.130,0.989
1380,30,28,80.195,13.125,80.190,13.120,80.200,13.130,0.989
1381,31,28,80.205,13.125,80.200,13.120,80.210,13.130,0.989
1382,32,28,80.215,13.125,80.210,13.120,80.220,13.130,0.989
1383,33,28,80.225,13.125,80.220,13.120,80.230,13.130,0.989
1384,34,28,80.235,13.125,80.230,13.120,80.240,13.130,0.989
1385,35,28,80.245,13.125,80.240,13.120,80.250,13.130,0.989
1386,36,28,80.255,13.125,80.250,13.120,80.260,13.130,0.989
1387,37,28,80.265,13.125,80.260,13.120,80.270,13.130,0.989
1388,38,28,80.275,13.125,80.270,13.120,80.280,13.130,0.989
1389,39,28,80.285,13.125,80.280,13.120,80.290,13.130,0.989
1390,40,28,80.295,13.125,80.290,13.120,80.300,13.130,0.989
1391,41,28,80.305,13.125,80.300,13.120,80.310,13.130,0.989
1392,42,28,80.315,13.125,80.310,13.120,80.320,13.130,0.989
1393,43,28,80.325,13.125,80.320,13.120,80.330,13.130,0.989
1394,44,28,80.335,13.125,80.330,13.120,80.340,13.130,0.989
1395,45,28,80.345,13.125,80.340,13.120,80.350,13.130,0.989
1396,46,28,80.355,13.125,80.350,13.120,80.360,13.130,0.989
1397,47,28,80.365,13.125,80.360,13.120,80.370,13.130,0.989
1398,48,28,80.375,13.125,80.370,13.120,80.380,13.130,0.989
1399,49,28,80.385,13.125,80.380,13.120,80.390,13.130,0.989
1400,50,28,80.395,13.125,80.390,13.120,80.400,13.130,0.989
1401,1,29,79.905,13.135,79.900,13.130,79.910,13.140,0.989
1402,2,29,79.915,13.135,79.910,13.130,79.920,13.140,0.989
1403,3,29,79.925,13.135,79.920,13.130,79.930,13.140,0.989
1404,4,29,79.935,13.135,79.930,13.130,79.940,13.140,0.989
1405,5,29,79.945,13.135,79.940,13.130,79.950,13.140,0.989
1406,6,29,79.955,13.135,79.950,13.130,79.960,13.140,0.989
1407,7,29,79.965,13.135,79.960,13.130,79.970,13.140,0.989
1408,8,29,79.975,13.135,79.970,13.130,79.980,13.140,0.989
1409,9,29,79.985,13.135,79.980,13.130,79.990,13.140,0.989
1410,10,29,79.995,13.135,79.990,13.130,80.000,13.140,0.989
1411,11,29,80.005,13.135,80.000,13.130,80.010,13.140,0.989
1412,12,29,80.015,13.135,80.010,13.130,80.020,13.140,0.989
1413,13,29,80.025,13.135,80.020,13.130,80.030,13.140,0.989
1414,14,29,80.035,13.135,80.030,13.130,80.040,13.140,0.989
1415,15,29,80.045,13.135,80.040,13.130,80.050,13.140,0.989
1416,16,29,80.055,13.135,80.050,13.130,80.060,13.140,0.989
1417,17,29,80.065,13.135,80.060,13.130,80.070,13.140,0.989
1418,18,29,80.075,13.135,80.070,13.130,80.080,13.140,0.989
1419,19,29,80.085,13.135,80.080,13.130,80.090,13.140,0.989
1420,20,29,80.095,13.135,80.090,13.130,80.100,13.140,0.989
1421,21,29,80.105,13.135,80.100,13.130,80.110,13.140,0.989
1422,22,29,80.115,13.135,80.110,13.130,80.120,13.140,0.989
1423,23,29,80.125,13.135,80.120,13.130,80.130,13.140,0.989
1424,24,29,80.135,13.135,80.130,13.130,80.140,13.140,0.989
1425,25,29,80.145,13.135,80.140,13.130,80.150,13.140,0.989
1426,26,29,80.155,13.135,80.150,13.130,80.160,13.140,0.989
1427,27,29,80.165,13.135,80.160,13.130,80.170,13.140,0.989
1428,28,29,80.175,13.135,80.170,13.130,80.180,13.140,0.989
1429,29,29,80.185,13.135,80.180,13.130,80.190,13.140,0.989
1430,30,29,80.195,13.135,80.190,13.130,80.200,13.140,0.989
1431,31,29,80.205,13.135,80.200,13.130,80.210,13.140,0.989
1432,32,29,80.215,13.135,80.210,13.130,80.220,13.140,0.989
1433,33,29,80.225,13.135,80.220,13.130,80.230,13.140,0.989
1434,34,29,80.235,13.135,80.230,13.130,80.240,13.140,0.989
1435,35,29,80.245,13.135,80.240,13.130,80.250,13.140,0.989
1436,36,29,80.255,13.135,80.250,13.130,80.260,13.140,0.989
1437,37,29,80.265,13.135,80.260,13.130,80.270,13.140,0.989
1438,38,29,80.275,13.135,80.270,13.130,80.280,13.140,0.989
1439,39,29,80.285,13.135,80.280,13.130,80.290,13.140,0.989
1440,40,29,80.295,13.135,80.290,13.130,80.300,13.140,0.989
1441,41,29,80.305,13.135,80.300,13.130,80.310,13.140,0.989
1442,42,29,80.315,13.135,80.310,13.130,80.320,13.140,0.989
1443,43,29,80.325,13.135,80.320,13.130,80.330,13.140,0.989
1444,44,29,80.335,13.135,80.330,13.130,80.340,13.140,0.989
1445,45,29,80.345,13.135,80.340,13.130,80.350,13.140,0.989
1446,46,29,80.355,13.135,80.350,13.130,80.360,13.140,0.989
1447,47,29,80.365,13.135,80.360,13.130,80.370,13.140,0.989
1448,48,29,80.375,13.135,80.370,13.130,80.380,13.140,0.989
1449,49,29,80.385,13.135,80.380,13.130,80.390,13.140,0.989
1450,50,29,80.395,13.135,80.390,13.130,80.400,13.140,0.989
1451,1,30,79.905,13.145,79.900,13.140,79.910,13.150,0.989
1452,2,30,79.915,13.145,79.910,13.140,79.920,13.150,0.989
1453,3,30,79.925,13.145,79.920,13.140,79.930,13.150,0.989
1454,4,30,79.935,13.145,79.930,13.140,79.940,13.150,0.989
1455,5,30,79.945,13.145,79.940,13.140,79.950,13.150,0.989
1456,6,30,79.955,13.145,79.950,13.140,79.960,13.150,0.989
1457,7,30,79.965,13.145,79.960,13.140,79.970,13.150,0.989
1458,8,30,79.975,13.145,79.970,13.140,79.980,13.150,0.989
1459,9,30,79.985,13.145,79.980,13.140,79.990,13.150,0.989
1460,10,30,79.995,13.145,79.990,13.140,80.000,13.150,0.989
1461,11,30,80.005,13.145,80.000,13.140,80.010,13.150,0.989
1462,12,30,80.015,13.145,80.010,13.140,80.020,13.150,0.989
1463,13,30,80.025,13.145,80.020,13.140,80.030,13.150,0.989
1464,14,30,80.035,13.145,80.030,13.140,80.040,13.150,0.989
1465,15,30,80.045,13.145,80.040,13.140,80.050,13.150,0.989
1466,16,30,80.055,13.145,80.050,13.140,80.060,13.150,0.989
1467,17,30,80.065,13.145,80.060,13.140,80.070,13.150,0.989
1468,18,30,80.075,13.145,80.070,13.140,80.080,13.150,0.989
1469,19,30,80.085,13.145,80.080,13.140,80.090,13.150,0.989
1470,20,30,80.095,13.145,80.090,13.140,80.100,13.150,0.989
1471,21,30,80.105,13.145,80.100,13.140,80.110,13.150,0.989
1472,22,30,80.115,13.145,80.110,13.140,80.120,13.150,0.989
1473,23,30,80.125,13.145,80.120,13.140,80.130,13.150,0.989
1474,24,30,80.135,13.145,80.130,13.140,80.140,13.150,0.989
1475,25,30,80.145,13.145,80.140,13.140,80.150,13.150,0.989
1476,26,30,80.155,13.145,80.150,13.140,80.160,13.150,0.989
1477,27,30,80.165,13.145,80.160,13.140,80.170,13.150,0.989
1478,28,30,80.175,13.145,80.170,13.140,80.180,13.150,0.989
1479,29,30,80.185,13.145,80.180,13.140,80.190,13.150,0.989
1480,30,30,80.195,13.145,80.190,13.140,80.200,13.150,0.989
1481,31,30,80.205,13.145,80.200,13.140,80.210,13.150,0.989
1482,32,30,80.215,13.145,80.210,13.140,80.220,13.150,0.989
1483,33,30,80.225,13.145,80.220,13.140,80.230,13.150,0.989
1484,34,30,80.235,13.145,80.230,13.140,80.240,13.150,0.989
1485,35,30,80.245,13.145,80.240,13.140,80.250,13.150,0.989
1486,36,30,80.255,13.145,80.250,13.140,80.260,13.150,0.989
1487,37,30,80.265,13.145,80.260,13.140,80.270,13.150,0.989
1488,38,30,80.275,13.145,80.270,13.140,80.280,13.150,0.989
1489,39,30,80.285,13.145,80.280,13.140,80.290,13.150,0.989
1490,40,30,80.295,13.145,80.290,13.140,80.300,13.150,0.989
1491,41,30,80.305,13.145,80.300,13.140,80.310,13.150,0.989
1492,42,30,80.315,13.145,80.310,13.140,80.320,13.150,0.989
1493,43,30,80.325,13.145,80.320,13.140,80.330,13.150,0.989
1494,44,30,80.335,13.145,80.330,13.140,80.340,13.150,0.989
1495,45,30,80.345,13.145,80.340,13.140,80.350,13.150,0.989
1496,46,30,80.355,13.145,80.350,13.140,80.360,13.150,0.989
1497,47,30,80.365,13.145,80.360,13.140,80.370,13.150,0.989
1498,48,30,80.375,13.145,80.370,13.140,80.380,13.150,0.989
1499,49,30,80.385,13.145,80.380,13.140,80.390,13.150,0.989
1500,50,30,80.395,13.145,80.390,13.140,80.400,13.150,0.989
1501,1,31,79.905,13.155,79.900,13.150,79.910,13.160,0.989
1502,2,31,79.915,13.155,79.910,13.150,79.920,13.160,0.989
1503,3,31,79.925,13.155,79.920,13.150,79.930,13.160,0.989
1504,4,31,79.935,13.155,79.930,13.150,79.940,13.160,0.989
1505,5,31,79.945,13.155,79.940,13.150,79.950,13.160,0.989
1506,6,31,79.955,13.155,79.950,13.150,79.960,13.160,0.989
1507,7,31,79.965,13.155,79.960,13.150,79.970,13.160,0.989
1508,8,31,79.975,13.155,79.970,13.150,79.980,13.160,0.989
1509,9,31,79.985,13.155,79.980,13.150,79.990,13.160,0.989
1510,10,31,79.995,13.155,79.990,13.150,80.000,13.160,0.989
1511,11,31,80.005,13.155,80.000,13.150,80.010,13.160,0.989
1512,12,31,80.015,13.155,80.010,13.150,80.020,13.160,0.989
1513,13,31,80.025,13.155,80.020,13.150,80.030,13.160,0.989
1514,14,31,80.035,13.155,80.030,13.150,80.040,13.160,0.989
1515,15,31,80.045,13.155,80.040,13.150,80.050,13.160,0.989
1516,16,31,80.055,13.155,80.050,13.150,80.060,13.160,0.989
1517,17,31,80.065,13.155,80.060,13.150,80.070,13.160,0.989
1518,18,31,80.075,13.155,80.070,13.150,80.080,13.160,0.989
1519,19,31,80.085,13.155,80.080,13.150,80.090,13.160,0.989
1520,20,31,80.095,13.155,80.090,13.150,80.100,13.160,0.989
1521,21,31,80.105,13.155,80.100,13.150,80.110,13.160,0.989
1522,22,31,80.115,13.155,80.110,13.150,80.120,13.160,0.989
1523,23,31,80.125,13.155,80.120,13.150,80.130,13.160,0.989
1524,24,31,80.135,13.155,80.130,13.150,80.140,13.160,0.989
1525,25,31,80.145,13.155,80.140,13.150,80.150,13.160,0.989
1526,26,31,80.155,13.155,80.150,13.150,80.160,13.160,0.989
1527,27,31,80.165,13.155,80.160,13.150,80.170,13.160,0.989
1528,28,31,80.175,13.155,80.170,13.150,80.180,13.160,0.989
1529,29,31,80.185,13.155,80.180,13.150,80.190,13.160,0.989
1530,30,31,80.195,13.155,80.190,13.150,80.200,13.160,0.989
1531,31,31,80.205,13.155,80.200,13.150,80.210,13.160,0.989
1532,32,31,80.215,13.155,80.210,13.150,80.220,13.160,0.989
1533,33,31,80.225,13.155,80.220,13.150,80.230,13.160,0.989
1534,34,31,80.235,13.155,80.230,13.150,80.240,13.160,0.989
1535,35,31,80.245,13.155,80.240,13.150,80.250,13.160,0.989
1536,36,31,80.255,13.155,80.250,13.150,80.260,13.160,0.989
1537,37,31,80.265,13.155,80.260,13.150,80.270,13.160,0.989
1538,38,31,80.275,13.155,80.270,13.150,80.280,13.160,0.989
1539,39,31,80.285,13.155,80.280,13.150,80.290,13.160,0.989
1540,40,31,80.295,13.155,80.290,13.150,80.300,13.160,0.989
1541,41,31,80.305,13.155,80.300,13.150,80.310,13.160,0.989
1542,42,31,80.315,13.155,80.310,13.150,80.320,13.160,0.989
1543,43,31,80.325,13.155,80.320,13.150,80.330,13.160,0.989
1544,44,31,80.335,13.155,80.330,13.150,80.340,13.160,0.989
1545,45,31,80.345,13.155,80.340,13.150,80.350,13.160,0.989
1546,46,31,80.355,13.155,80.350,13.150,80.360,13.160,0.989
1547,47,31,80.365,13.155,80.360,13.150,80.370,13.160,0.989
1548,48,31,80.375,13.155,80.370,13.150,80.380,13.160,0.989
1549,49,31,80.385,13.155,80.380,13.150,80.390,13.160,0.989
1550,50,31,80.395,13.155,80.390,13.150,80.400,13.160,0.989
1551,1,32,79.905,13.165,79.900,13.160,79.910,13.170,0.989
1552,2,32,79.915,13.165,79.910,13.160,79.920,13.170,0.989
1553,3,32,79.925,13.165,79.920,13.160,79.930,13.170,0.989
1554,4,32,79.935,13.165,79.930,13.160,79.940,13.170,0.989
1555,5,32,79.945,13.165,79.940,13.160,79.950,13.170,0.989
1556,6,32,79.955,13.165,79.950,13.160,79.960,13.170,0.989
1557,7,32,79.965,13.165,79.960,13.160,79.970,13.170,0.989
1558,8,32,79.975,13.165,79.970,13.160,79.980,13.170,0.989
1559,9,32,79.985,13.165,79.980,13.160,79.990,13.170,0.989
1560,10,32,79.995,13.165,79.990,13.160,80.000,13.170,0.989
1561,11,32,80.005,13.165,80.000,13.160,80.010,13.170,0.989
1562,12,32,80.015,13.165,80.010,13.160,80.020,13.170,0.989
1563,13,32,80.025,13.165,80.020,13.160,80.030,13.170,0.989
1564,14,32,80.035,13.165,80.030,13.160,80.040,13.170,0.989
1565,15,32,80.045,13.165,80.040,13.160,80.050,13.170,0.989
1566,16,32,80.055,13.165,80.050,13.160,80.060,13.170,0.989
1567,17,32,80.065,13.165,80.060,13.160,80.070,13.170,0.989
1568,18,32,80.075,13.165,80.070,13.160,80.080,13.170,0.989
1569,19,32,80.085,13.165,80.080,13.160,80.090,13.170,0.989
1570,20,32,80.095,13.165,80.090,13.160,80.100,13.170,0.989
1571,21,32,80.105,13.165,80.100,13.160,80.110,13.170,0.989
1572,22,32,80.115,13.165,80.110,13.160,80.120,13.170,0.989
1573,23,32,80.125,13.165,80.120,13.160,80.130,13.170,0.989
1574,24,32,80.135,13.165,80.130,13.160,80.140,13.170,0.989
1575,25,32,80.145,13.165,80.140,13.160,80.150,13.170,0.989
1576,26,32,80.155,13.165,80.150,13.160,80.160,13.170,0.989
1577,27,32,80.165,13.165,80.160,13.160,80.170,13.170,0.989
1578,28,32,80.175,13.165,80.170,13.160,80.180,13.170,0.989
1579,29,32,80.185,13.165,80.180,13.160,80.190,13.170,0.989
1580,30,32,80.195,13.165,80.190,13.160,80.200,13.170,0.989
1581,31,32,80.205,13.165,80.200,13.160,80.210,13.170,0.989
1582,32,32,80.215,13.165,80.210,13.160,80.220,13.170,0.989
1583,33,32,80.225,13.165,80.220,13.160,80.230,13.170,0.989
1584,34,32,80.235,13.165,80.230,13.160,80.240,13.170,0.989
1585,35,32,80.245,13.165,80.240,13.160,80.250,13.170,0.989
1586,36,32,80.255,13.165,80.250,13.160,80.260,13.170,0.989
1587,37,32,80.265,13.165,80.260,13.160,80.270,13.170,0.989
1588,38,32,80.275,13.165,80.270,13.160,80.280,13.170,0.989
1589,39,32,80.285,13.165,80.280,13.160,80.290,13.170,0.989
1590,40,32,80.295,13.165,80.290,13.160,80.300,13.170,0.989
1591,41,32,80.305,13.165,80.300,13.160,80.310,13.170,0.989
1592,42,32,80.315,13.165,80.310,13.160,80.320,13.170,0.989
1593,43,32,80.325,13.165,80.320,13.160,80.330,13.170,0.989
1594,44,32,80.335,13.165,80.330,13.160,80.340,13.170,0.989
1595,45,32,80.345,13.165,80.340,13.160,80.350,13.170,0.989
1596,46,32,80.355,13.165,80.350,13.160,80.360,13.170,0.989
1597,47,32,80.365,13.165,80.360,13.160,80.370,13.170,0.989
1598,48,32,80.375,13.165,80.370,13.160,80.380,13.170,0.989
1599,49,32,80.385,13.165,80.380,13.160,80.390,13.170,0.989
1600,50,32,80.395,13.165,80.390,13.160,80.400,13.170,0.989
1601,1,33,79.905,13.175,79.900,13.170,79.910,13.180,0.989
1602,2,33,79.915,13.175,79.910,13.170,79.920,13.180,0.989
1603,3,33,79.925,13.175,79.920,13.170,79.930,13.180,0.989
1604,4,33,79.935,13.175,79.930,13.170,79.940,13.180,0.989
1605,5,33,79.945,13.175,79.940,13.170,79.950,13.180,0.989
1606,6,33,79.955,13.175,79.950,13.170,79.960,13.180,0.989
1607,7,33,79.965,13.175,79.960,13.170,79.970,13.180,0.989
1608,8,33,79.975,13.175,79.970,13.170,79.980,13.180,0.989
1609,9,33,79.985,13.175,79.980,13.170,79.990,13.180,0.989
1610,10,33,79.995,13.175,79.990,13.170,80.000,13.180,0.989
1611,11,33,80.005,13.175,80.000,13.170,80.010,13.180,0.989
1612,12,33,80.015,13.175,80.010,13.170,80.020,13.180,0.989
1613,13,33,80.025,13.175,80.020,13.170,80.030,13.180,0.989
1614,14,33,80.035,13.175,80.030,13.170,80.040,13.180,0.989
1615,15,33,80.045,13.175,80.040,13.170,80.050,13.180,0.989
1616,16,33,80.055,13.175,80.050,13.170,80.060,13.180,0.989
1617,17,33,80.065,13.175,80.060,13.170,80.070,13.180,0.989
1618,18,33,80.075,13.175,80.070,13.170,80.080,13.180,0.989
1619,19,33,80.085,13.175,80.080,13.170,80.090,13.180,0.989
