Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,25,83.165,17.745,83.160,17.740,83.170,17.750,0.978
1223,23,25,83.175,17.745,83.170,17.740,83.180,17.750,0.978
1224,24,25,83.185,17.745,83.180,17.740,83.190,17.750,0.978
1225,25,25,83.195,17.745,83.190,17.740,83.200,17.750,0.978
1226,26,25,83.205,17.745,83.200,17.740,83.210,17.750,0.978
1227,27,25,83.215,17.745,83.210,17.740,83.220,17.750,0.978
1228,28,25,83.225,17.745,83.220,17.740,83.230,17.750,0.978
1229,29,25,83.235,17.745,83.230,17.740,83.240,17.750,0.978
1230,30,25,83.245,17.745,83.240,17.740,83.250,17.750,0.978
1231,31,25,83.255,17.745,83.250,17.740,83.260,17.750,0.978
1232,32,25,83.265,17.745,83.260,17.740,83.270,17.750,0.978
1233,33,25,83.275,17.745,83.270,17.740,83.280,17.750,0.978
1234,34,25,83.285,17.745,83.280,17.740,83.290,17.750,0.978
1235,35,25,83.295,17.745,83.290,17.740,83.300,17.750,0.978
1236,36,25,83.305,17.745,83.300,17.740,83.310,17.750,0.978
1237,37,25,83.315,17.745,83.310,17.740,83.320,17.750,0.978
1238,38,25,83.325,17.745,83.320,17.740,83.330,17.750,0.978
1239,39,25,83.335,17.745,83.330,17.740,83.340,17.750,0.978
1240,40,25,83.345,17.745,83.340,17.740,83.350,17.750,0.978
1241,41,25,83.355,17.745,83.350,17.740,83.360,17.750,0.978
1242,42,25,83.365,17.745,83.360,17.740,83.370,17.750,0.978
1243,43,25,83.375,17.745,83.370,17.740,83.380,17.750,0.978
1244,44,25,83.385,17.745,83.380,17.740,83.390,17.750,0.978
1245,45,25,83.395,17.745,83.390,17.740,83.400,17.750,0.978
1246,46,25,83.405,17.745,83.400,17.740,83.410,17.750,0.978
1247,47,25,83.415,17.745,83.410,17.740,83.420,17.750,0.978
1248,48,25,83.425,17.745,83.420,17.740,83.430,17.750,0.978
1249,49,25,83.435,17.745,83.430,17.740,83.440,17.750,0.978
1250,50,25,83.445,17.745,83.440,17.740,83.450,17.750,0.978
1251,1,26,82.955,17.755,82.950,17.750,82.960,17.760,0.978
1252,2,26,82.965,17.755,82.960,17.750,82.970,17.760,0.978
1253,3,26,82.975,17.755,82.970,17.750,82.980,17.760,0.978
1254,4,26,82.985,17.755,82.980,17.750,82.990,17.760,0.978
1255,5,26,82.995,17.755,82.990,17.750,83.000,17.760,0.978
1256,6,26,83.005,17.755,83.000,17.750,83.010,17.760,0.978
1257,7,26,83.015,17.755,83.010,17.750,83.020,17.760,0.978
1258,8,26,83.025,17.755,83.020,17.750,83.030,17.760,0.978
1259,9,26,83.035,17.755,83.030,17.750,83.040,17.760,0.978
1260,10,26,83.045,17.755,83.040,17.750,83.050,17.760,0.978
1261,11,26,83.055,17.755,83.050,17.750,83.060,17.760,0.978
1262,12,26,83.065,17.755,83.060,17.750,83.070,17.760,0.978
1263,13,26,83.075,17.755,83.070,17.750,83.080,17.760,0.978
1264,14,26,83.085,17.755,83.080,17.750,83.090,17.760,0.978
1265,15,26,83.095,17.755,83.090,17.750,83.100,17.760,0.978
1266,16,26,83.105,17.755,83.100,17.750,83.110,17.760,0.978
1267,17,26,83.115,17.755,83.110,17.750,83.120,17.760,0.978
1268,18,26,83.125,17.755,83.120,17.750,83.130,17.760,0.978
1269,19,26,83.135,17.755,83.130,17.750,83.140,17.760,0.978
1270,20,26,83.145,17.755,83.140,17.750,83.150,17.760,0.978
1271,21,26,83.155,17.755,83.150,17.750,83.160,17.760,0.978
1272,22,26,83.165,17.755,83.160,17.750,83.170,17.760,0.978
1273,23,26,83.175,17.755,83.170,17.750,83.180,17.760,0.978
1274,24,26,83.185,17.755,83.180,17.750,83.190,17.760,0.978
1275,25,26,83.195,17.755,83.190,17.750,83.200,17.760,0.978
1276,26,26,83.205,17.755,83.200,17.750,83.210,17.760,0.978
1277,27,26,83.215,17.755,83.210,17.750,83.220,17.760,0.978
1278,28,26,83.225,17.755,83.220,17.750,83.230,17.760,0.978
1279,29,26,83.235,17.755,83.230,17.750,83.240,17.760,0.978
1280,30,26,83.245,17.755,83.240,17.750,83.250,17.760,0.978
1281,31,26,83.255,17.755,83.250,17.750,83.260,17.760,0.978
1282,32,26,83.265,17.755,83.260,17.750,83.270,17.760,0.978
1283,33,26,83.275,17.755,83.270,17.750,83.280,17.760,0.978
1284,34,26,83.285,17.755,83.280,17.750,83.290,17.760,0.978
1285,35,26,83.295,17.755,83.290,17.750,83.300,17.760,0.978
1286,36,26,83.305,17.755,83.300,17.750,83.310,17.760,0.978
1287,37,26,83.315,17.755,83.310,17.750,83.320,17.760,0.978
1288,38,26,83.325,17.755,83.320,17.750,83.330,17.760,0.978
1289,39,26,83.335,17.755,83.330,17.750,83.340,17.760,0.978
1290,40,26,83.345,17.755,83.340,17.750,83.350,17.760,0.978
1291,41,26,83.355,17.755,83.350,17.750,83.360,17.760,0.978
1292,42,26,83.365,17.755,83.360,17.750,83.370,17.760,0.978
1293,43,26,83.375,17.755,83.370,17.750,83.380,17.760,0.978
1294,44,26,83.385,17.755,83.380,17.750,83.390,17.760,0.978
1295,45,26,83.395,17.755,83.390,17.750,83.400,17.760,0.978
1296,46,26,83.405,17.755,83.400,17.750,83.410,17.760,0.978
1297,47,26,83.415,17.755,83.410,17.750,83.420,17.760,0.978
1298,48,26,83.425,17.755,83.420,17.750,83.430,17.760,0.978
1299,49,26,83.435,17.755,83.430,17.750,83.440,17.760,0.978
1300,50,26,83.445,17.755,83.440,17.750,83.450,17.760,0.978
1301,1,27,82.955,17.765,82.950,17.760,82.960,17.770,0.978
1302,2,27,82.965,17.765,82.960,17.760,82.970,17.770,0.978
1303,3,27,82.975,17.765,82.970,17.760,82.980,17.770,0.978
1304,4,27,82.985,17.765,82.980,17.760,82.990,17.770,0.978
1305,5,27,82.995,17.765,82.990,17.760,83.000,17.770,0.978
1306,6,27,83.005,17.765,83.000,17.760,83.010,17.770,0.978
1307,7,27,83.015,17.765,83.010,17.760,83.020,17.770,0.978
1308,8,27,83.025,17.765,83.020,17.760,83.030,17.770,0.978
1309,9,27,83.035,17.765,83.030,17.760,83.040,17.770,0.978
1310,10,27,83.045,17.765,83.040,17.760,83.050,17.770,0.978
1311,11,27,83.055,17.765,83.050,17.760,83.060,17.770,0.978
1312,12,27,83.065,17.765,83.060,17.760,83.070,17.770,0.978
1313,13,27,83.075,17.765,83.070,17.760,83.080,17.770,0.978
1314,14,27,83.085,17.765,83.080,17.760,83.090,17.770,0.978
1315,15,27,83.095,17.765,83.090,17.760,83.100,17.770,0.978
1316,16,27,83.105,17.765,83.100,17.760,83.110,17.770,0.978
1317,17,27,83.115,17.765,83.110,17.760,83.120,17.770,0.978
1318,18,27,83.125,17.765,83.120,17.760,83.130,17.770,0.978
1319,19,27,83.135,17.765,83.130,17.760,83.140,17.770,0.978
1320,20,27,83.145,17.765,83.140,17.760,83.150,17.770,0.978
1321,21,27,83.155,17.765,83.150,17.760,83.160,17.770,0.978
1322,22,27,83.165,17.765,83.160,17.760,83.170,17.770,0.978
1323,23,27,83.175,17.765,83.170,17.760,83.180,17.770,0.978
1324,24,27,83.185,17.765,83.180,17.760,83.190,17.770,0.978
1325,25,27,83.195,17.765,83.190,17.760,83.200,17.770,0.978
1326,26,27,83.205,17.765,83.200,17.760,83.210,17.770,0.978
1327,27,27,83.215,17.765,83.210,17.760,83.220,17.770,0.978
1328,28,27,83.225,17.765,83.220,17.760,83.230,17.770,0.978
1329,29,27,83.235,17.765,83.230,17.760,83.240,17.770,0.978
1330,30,27,83.245,17.765,83.240,17.760,83.250,17.770,0.978
1331,31,27,83.255,17.765,83.250,17.760,83.260,17.770,0.978
1332,32,27,83.265,17.765,83.260,17.760,83.270,17.770,0.978
1333,33,27,83.275,17.765,83.270,17.760,83.280,17.770,0.978
1334,34,27,83.285,17.765,83.280,17.760,83.290,17.770,0.978
1335,35,27,83.295,17.765,83.290,17.760,83.300,17.770,0.978
1336,36,27,83.305,17.765,83.300,17.760,83.310,17.770,0.978
1337,37,27,83.315,17.765,83.310,17.760,83.320,17.770,0.978
1338,38,27,83.325,17.765,83.320,17.760,83.330,17.770,0.978
1339,39,27,83.335,17.765,83.330,17.760,83.340,17.770,0.978
1340,40,27,83.345,17.765,83.340,17.760,83.350,17.770,0.978
1341,41,27,83.355,17.765,83.350,17.760,83.360,17.770,0.978
1342,42,27,83.365,17.765,83.360,17.760,83.370,17.770,0.978
1343,43,27,83.375,17.765,83.370,17.760,83.380,17.770,0.978
1344,44,27,83.385,17.765,83.380,17.760,83.390,17.770,0.978
1345,45,27,83.395,17.765,83.390,17.760,83.400,17.770,0.978
1346,46,27,83.405,17.765,83.400,17.760,83.410,17.770,0.978
1347,47,27,83.415,17.765,83.410,17.760,83.420,17.770,0.978
1348,48,27,83.425,17.765,83.420,17.760,83.430,17.770,0.978
1349,49,27,83.435,17.765,83.430,17.760,83.440,17.770,0.978
1350,50,27,83.445,17.765,83.440,17.760,83.450,17.770,0.978
1351,1,28,82.955,17.775,82.950,17.770,82.960,17.780,0.978
1352,2,28,82.965,17.775,82.960,17.770,82.970,17.780,0.978
1353,3,28,82.975,17.775,82.970,17.770,82.980,17.780,0.978
1354,4,28,82.985,17.775,82.980,17.770,82.990,17.780,0.978
1355,5,28,82.995,17.775,82.990,17.770,83.000,17.780,0.978
1356,6,28,83.005,17.775,83.000,17.770,83.010,17.780,0.978
1357,7,28,83.015,17.775,83.010,17.770,83.020,17.780,0.978
1358,8,28,83.025,17.775,83.020,17.770,83.030,17.780,0.978
1359,9,28,83.035,17.775,83.030,17.770,83.040,17.780,0.978
1360,10,28,83.045,17.775,83.040,17.770,83.050,17.780,0.978
1361,11,28,83.055,17.775,83.050,17.770,83.060,17.780,0.978
1362,12,28,83.065,17.775,83.060,17.770,83.070,17.780,0.978
1363,13,28,83.075,17.775,83.070,17.770,83.080,17.780,0.978
1364,14,28,83.085,17.775,83.080,17.770,83.090,17.780,0.978
1365,15,28,83.095,17.775,83.090,17.770,83.100,17.780,0.978
1366,16,28,83.105,17.775,83.100,17.770,83.110,17.780,0.978
1367,17,28,83.115,17.775,83.110,17.770,83.120,17.780,0.978
1368,18,28,83.125,17.775,83.120,17.770,83.130,17.780,0.978
1369,19,28,83.135,17.775,83.130,17.770,83.140,17.780,0.978
1370,20,28,83.145,17.775,83.140,17.770,83.150,17.780,0.978
1371,21,28,83.155,17.775,83.150,17.770,83.160,17.780,0.978
1372,22,28,83.165,17.775,83.160,17.770,83.170,17.780,0.978
1373,23,28,83.175,17.775,83.170,17.770,83.180,17.780,0.978
1374,24,28,83.185,17.775,83.180,17.770,83.190,17.780,0.978
1375,25,28,83.195,17.775,83.190,17.770,83.200,17.780,0.978
1376,26,28,83.205,17.775,83.200,17.770,83.210,17.780,0.978
1377,27,28,83.215,17.775,83.210,17.770,83.220,17.780,0.978
1378,28,28,83.225,17.775,83.220,17.770,83.230,17.780,0.978
1379,29,28,83.235,17.775,83.230,17.770,83.240,17.780,0.978
1380,30,28,83.245,17.775,83.240,17.770,83.250,17.780,0.978
1381,31,28,83.255,17.775,83.250,17.770,83.260,17.780,0.978
1382,32,28,83.265,17.775,83.260,17.770,83.270,17.780,0.978
1383,33,28,83.275,17.775,83.270,17.770,83.280,17.780,0.978
1384,34,28,83.285,17.775,83.280,17.770,83.290,17.780,0.978
1385,35,28,83.295,17.775,83.290,17.770,83.300,17.780,0.978
1386,36,28,83.305,17.775,83.300,17.770,83.310,17.780,0.978
1387,37,28,83.315,17.775,83.310,17.770,83.320,17.780,0.978
1388,38,28,83.325,17.775,83.320,17.770,83.330,17.780,0.978
1389,39,28,83.335,17.775,83.330,17.770,83.340,17.780,0.978
1390,40,28,83.345,17.775,83.340,17.770,83.350,17.780,0.978
1391,41,28,83.355,17.775,83.350,17.770,83.360,17.780,0.978
1392,42,28,83.365,17.775,83.360,17.770,83.370,17.780,0.978
1393,43,28,83.375,17.775,83.370,17.770,83.380,17.780,0.978
1394,44,28,83.385,17.775,83.380,17.770,83.390,17.780,0.978
1395,45,28,83.395,17.775,83.390,17.770,83.400,17.780,0.978
1396,46,28,83.405,17.775,83.400,17.770,83.410,17.780,0.978
1397,47,28,83.415,17.775,83.410,17.770,83.420,17.780,0.978
1398,48,28,83.425,17.775,83.420,17.770,83.430,17.780,0.978
1399,49,28,83.435,17.775,83.430,17.770,83.440,17.780,0.978
1400,50,28,83.445,17.775,83.440,17.770,83.450,17.780,0.978
1401,1,29,82.955,17.785,82.950,17.780,82.960,17.790,0.978
1402,2,29,82.965,17.785,82.960,17.780,82.970,17.790,0.978
1403,3,29,82.975,17.785,82.970,17.780,82.980,17.790,0.978
1404,4,29,82.985,17.785,82.980,17.780,82.990,17.790,0.978
1405,5,29,82.995,17.785,82.990,17.780,83.000,17.790,0.978
1406,6,29,83.005,17.785,83.000,17.780,83.010,17.790,0.978
1407,7,29,83.015,17.785,83.010,17.780,83.020,17.790,0.978
1408,8,29,83.025,17.785,83.020,17.780,83.030,17.790,0.978
1409,9,29,83.035,17.785,83.030,17.780,83.040,17.790,0.978
1410,10,29,83.045,17.785,83.040,17.780,83.050,17.790,0.978
1411,11,29,83.055,17.785,83.050,17.780,83.060,17.790,0.978
1412,12,29,83.065,17.785,83.060,17.780,83.070,17.790,0.978
1413,13,29,83.075,17.785,83.070,17.780,83.080,17.790,0.978
1414,14,29,83.085,17.785,83.080,17.780,83.090,17.790,0.978
1415,15,29,83.095,17.785,83.090,17.780,83.100,17.790,0.978
1416,16,29,83.105,17.785,83.100,17.780,83.110,17.790,0.978
1417,17,29,83.115,17.785,83.110,17.780,83.120,17.790,0.978
1418,18,29,83.125,17.785,83.120,17.780,83.130,17.790,0.978
1419,19,29,83.135,17.785,83.130,17.780,83.140,17.790,0.978
1420,20,29,83.145,17.785,83.140,17.780,83.150,17.790,0.978
1421,21,29,83.155,17.785,83.150,17.780,83.160,17.790,0.978
1422,22,29,83.165,17.785,83.160,17.780,83.170,17.790,0.978
1423,23,29,83.175,17.785,83.170,17.780,83.180,17.790,0.978
1424,24,29,83.185,17.785,83.180,17.780,83.190,17.790,0.978
1425,25,29,83.195,17.785,83.190,17.780,83.200,17.790,0.978
1426,26,29,83.205,17.785,83.200,17.780,83.210,17.790,0.978
1427,27,29,83.215,17.785,83.210,17.780,83.220,17.790,0.978
1428,28,29,83.225,17.785,83.220,17.780,83.230,17.790,0.978
1429,29,29,83.235,17.785,83.230,17.780,83.240,17.790,0.978
1430,30,29,83.245,17.785,83.240,17.780,83.250,17.790,0.978
1431,31,29,83.255,17.785,83.250,17.780,83.260,17.790,0.978
1432,32,29,83.265,17.785,83.260,17.780,83.270,17.790,0.978
1433,33,29,83.275,17.785,83.270,17.780,83.280,17.790,0.978
1434,34,29,83.285,17.785,83.280,17.780,83.290,17.790,0.978
1435,35,29,83.295,17.785,83.290,17.780,83.300,17.790,0.978
1436,36,29,83.305,17.785,83.300,17.780,83.310,17.790,0.978
1437,37,29,83.315,17.785,83.310,17.780,83.320,17.790,0.978
1438,38,29,83.325,17.785,83.320,17.780,83.330,17.790,0.978
1439,39,29,83.335,17.785,83.330,17.780,83.340,17.790,0.978
1440,40,29,83.345,17.785,83.340,17.780,83.350,17.790,0.978
1441,41,29,83.355,17.785,83.350,17.780,83.360,17.790,0.978
1442,42,29,83.365,17.785,83.360,17.780,83.370,17.790,0.978
1443,43,29,83.375,17.785,83.370,17.780,83.380,17.790,0.978
1444,44,29,83.385,17.785,83.380,17.780,83.390,17.790,0.978
1445,45,29,83.395,17.785,83.390,17.780,83.400,17.790,0.978
1446,46,29,83.405,17.785,83.400,17.780,83.410,17.790,0.978
1447,47,29,83.415,17.785,83.410,17.780,83.420,17.790,0.978
1448,48,29,83.425,17.785,83.420,17.780,83.430,17.790,0.978
1449,49,29,83.435,17.785,83.430,17.780,83.440,17.790,0.978
1450,50,29,83.445,17.785,83.440,17.780,83.450,17.790,0.978
1451,1,30,82.955,17.795,82.950,17.790,82.960,17.800,0.978
1452,2,30,82.965,17.795,82.960,17.790,82.970,17.800,0.978
1453,3,30,82.975,17.795,82.970,17.790,82.980,17.800,0.978
1454,4,30,82.985,17.795,82.980,17.790,82.990,17.800,0.978
1455,5,30,82.995,17.795,82.990,17.790,83.000,17.800,0.978
1456,6,30,83.005,17.795,83.000,17.790,83.010,17.800,0.978
1457,7,30,83.015,17.795,83.010,17.790,83.020,17.800,0.978
1458,8,30,83.025,17.795,83.020,17.790,83.030,17.800,0.978
1459,9,30,83.035,17.795,83.030,17.790,83.040,17.800,0.978
1460,10,30,83.045,17.795,83.040,17.790,83.050,17.800,0.978
1461,11,30,83.055,17.795,83.050,17.790,83.060,17.800,0.978
1462,12,30,83.065,17.795,83.060,17.790,83.070,17.800,0.978
1463,13,30,83.075,17.795,83.070,17.790,83.080,17.800,0.978
1464,14,30,83.085,17.795,83.080,17.790,83.090,17.800,0.978
1465,15,30,83.095,17.795,83.090,17.790,83.100,17.800,0.978
1466,16,30,83.105,17.795,83.100,17.790,83.110,17.800,0.978
1467,17,30,83.115,17.795,83.110,17.790,83.120,17.800,0.978
1468,18,30,83.125,17.795,83.120,17.790,83.130,17.800,0.978
1469,19,30,83.135,17.795,83.130,17.790,83.140,17.800,0.978
1470,20,30,83.145,17.795,83.140,17.790,83.150,17.800,0.978
1471,21,30,83.155,17.795,83.150,17.790,83.160,17.800,0.978
1472,22,30,83.165,17.795,83.160,17.790,83.170,17.800,0.978
1473,23,30,83.175,17.795,83.170,17.790,83.180,17.800,0.978
1474,24,30,83.185,17.795,83.180,17.790,83.190,17.800,0.978
1475,25,30,83.195,17.795,83.190,17.790,83.200,17.800,0.978
1476,26,30,83.205,17.795,83.200,17.790,83.210,17.800,0.978
1477,27,30,83.215,17.795,83.210,17.790,83.220,17.800,0.978
1478,28,30,83.225,17.795,83.220,17.790,83.230,17.800,0.978
1479,29,30,83.235,17.795,83.230,17.790,83.240,17.800,0.978
1480,30,30,83.245,17.795,83.240,17.790,83.250,17.800,0.978
1481,31,30,83.255,17.795,83.250,17.790,83.260,17.800,0.978
1482,32,30,83.265,17.795,83.260,17.790,83.270,17.800,0.978
1483,33,30,83.275,17.795,83.270,17.790,83.280,17.800,0.978
1484,34,30,83.285,17.795,83.280,17.790,83.290,17.800,0.978
1485,35,30,83.295,17.795,83.290,17.790,83.300,17.800,0.978
1486,36,30,83.305,17.795,83.300,17.790,83.310,17.800,0.978
1487,37,30,83.315,17.795,83.310,17.790,83.320,17.800,0.978
1488,38,30,83.325,17.795,83.320,17.790,83.330,17.800,0.978
1489,39,30,83.335,17.795,83.330,17.790,83.340,17.800,0.978
1490,40,30,83.345,17.795,83.340,17.790,83.350,17.800,0.978
1491,41,30,83.355,17.795,83.350,17.790,83.360,17.800,0.978
1492,42,30,83.365,17.795,83.360,17.790,83.370,17.800,0.978
1493,43,30,83.375,17.795,83.370,17.790,83.380,17.800,0.978
1494,44,30,83.385,17.795,83.380,17.790,83.390,17.800,0.978
1495,45,30,83.395,17.795,83.390,17.790,83.400,17.800,0.978
1496,46,30,83.405,17.795,83.400,17.790,83.410,17.800,0.978
1497,47,30,83.415,17.795,83.410,17.790,83.420,17.800,0.978
1498,48,30,83.425,17.795,83.420,17.790,83.430,17.800,0.978
1499,49,30,83.435,17.795,83.430,17.790,83.440,17.800,0.978
1500,50,30,83.445,17.795,83.440,17.790,83.450,17.800,0.978
1501,1,31,82.955,17.805,82.950,17.800,82.960,17.810,0.978
1502,2,31,82.965,17.805,82.960,17.800,82.970,17.810,0.978
1503,3,31,82.975,17.805,82.970,17.800,82.980,17.810,0.978
1504,4,31,82.985,17.805,82.980,17.800,82.990,17.810,0.978
1505,5,31,82.995,17.805,82.990,17.800,83.000,17.810,0.978
1506,6,31,83.005,17.805,83.000,17.800,83.010,17.810,0.978
1507,7,31,83.015,17.805,83.010,17.800,83.020,17.810,0.978
1508,8,31,83.025,17.805,83.020,17.800,83.030,17.810,0.978
1509,9,31,83.035,17.805,83.030,17.800,83.040,17.810,0.978
1510,10,31,83.045,17.805,83.040,17.800,83.050,17.810,0.978
1511,11,31,83.055,17.805,83.050,17.800,83.060,17.810,0.978
1512,12,31,83.065,17.805,83.060,17.800,83.070,17.810,0.978
1513,13,31,83.075,17.805,83.070,17.800,83.080,17.810,0.978
1514,14,31,83.085,17.805,83.080,17.800,83.090,17.810,0.978
1515,15,31,83.095,17.805,83.090,17.800,83.100,17.810,0.978
1516,16,31,83.105,17.805,83.100,17.800,83.110,17.810,0.978
1517,17,31,83.115,17.805,83.110,17.800,83.120,17.810,0.978
1518,18,31,83.125,17.805,83.120,17.800,83.130,17.810,0.978
1519,19,31,83.135,17.805,83.130,17.800,83.140,17.810,0.978
1520,20,31,83.145,17.805,83.140,17.800,83.150,17.810,0.978
1521,21,31,83.155,17.805,83.150,17.800,83.160,17.810,0.978
1522,22,31,83.165,17.805,83.160,17.800,83.170,17.810,0.978
1523,23,31,83.175,17.805,83.170,17.800,83.180,17.810,0.978
1524,24,31,83.185,17.805,83.180,17.800,83.190,17.810,0.978
1525,25,31,83.195,17.805,83.190,17.800,83.200,17.810,0.978
1526,26,31,83.205,17.805,83.200,17.800,83.210,17.810,0.978
1527,27,31,83.215,17.805,83.210,17.800,83.220,17.810,0.978
1528,28,31,83.225,17.805,83.220,17.800,83.230,17.810,0.978
1529,29,31,83.235,17.805,83.230,17.800,83.240,17.810,0.978
1530,30,31,83.245,17.805,83.240,17.800,83.250,17.810,0.978
1531,31,31,83.255,17.805,83.250,17.800,83.260,17.810,0.978
1532,32,31,83.265,17.805,83.260,17.800,83.270,17.810,0.978
1533,33,31,83.275,17.805,83.270,17.800,83.280,17.810,0.978
1534,34,31,83.285,17.805,83.280,17.800,83.290,17.810,0.978
1535,35,31,83.295,17.805,83.290,17.800,83.300,17.810,0.978
1536,36,31,83.305,17.805,83.300,17.800,83.310,17.810,0.978
1537,37,31,83.315,17.805,83.310,17.800,83.320,17.810,0.978
1538,38,31,83.325,17.805,83.320,17.800,83.330,17.810,0.978
1539,39,31,83.335,17.805,83.330,17.800,83.340,17.810,0.978
1540,40,31,83.345,17.805,83.340,17.800,83.350,17.810,0.978
1541,41,31,83.355,17.805,83.350,17.800,83.360,17.810,0.978
1542,42,31,83.365,17.805,83.360,17.800,83.370,17.810,0.978
1543,43,31,83.375,17.805,83.370,17.800,83.380,17.810,0.978
1544,44,31,83.385,17.805,83.380,17.800,83.390,17.810,0.978
1545,45,31,83.395,17.805,83.390,17.800,83.400,17.810,0.978
1546,46,31,83.405,17.805,83.400,17.800,83.410,17.810,0.978
1547,47,31,83.415,17.805,83.410,17.800,83.420,17.810,0.978
1548,48,31,83.425,17.805,83.420,17.800,83.430,17.810,0.978
1549,49,31,83.435,17.805,83.430,17.800,83.440,17.810,0.978
1550,50,31,83.445,17.805,83.440,17.800,83.450,17.810,0.978
1551,1,32,82.955,17.815,82.950,17.810,82.960,17.820,0.978
1552,2,32,82.965,17.815,82.960,17.810,82.970,17.820,0.978
1553,3,32,82.975,17.815,82.970,17.810,82.980,17.820,0.978
1554,4,32,82.985,17.815,82.980,17.810,82.990,17.820,0.978
1555,5,32,82.995,17.815,82.990,17.810,83.000,17.820,0.978
1556,6,32,83.005,17.815,83.000,17.810,83.010,17.820,0.978
1557,7,32,83.015,17.815,83.010,17.810,83.020,17.820,0.978
1558,8,32,83.025,17.815,83.020,17.810,83.030,17.820,0.978
1559,9,32,83.035,17.815,83.030,17.810,83.040,17.820,0.978
1560,10,32,83.045,17.815,83.040,17.810,83.050,17.820,0.978
1561,11,32,83.055,17.815,83.050,17.810,83.060,17.820,0.978
1562,12,32,83.065,17.815,83.060,17.810,83.070,17.820,0.978
1563,13,32,83.075,17.815,83.070,17.810,83.080,17.820,0.978
1564,14,32,83.085,17.815,83.080,17.810,83.090,17.820,0.978
1565,15,32,83.095,17.815,83.090,17.810,83.100,17.820,0.978
1566,16,32,83.105,17.815,83.100,17.810,83.110,17.820,0.978
1567,17,32,83.115,17.815,83.110,17.810,83.120,17.820,0.978
1568,18,32,83.125,17.815,83.120,17.810,83.130,17.820,0.978
1569,19,32,83.135,17.815,83.130,17.810,83.140,17.820,0.978
1570,20,32,83.145,17.815,83.140,17.810,83.150,17.820,0.978
1571,21,32,83.155,17.815,83.150,17.810,83.160,17.820,0.978
1572,22,32,83.165,17.815,83.160,17.810,83.170,17.820,0.978
1573,23,32,83.175,17.815,83.170,17.810,83.180,17.820,0.978
1574,24,32,83.185,17.815,83.180,17.810,83.190,17.820,0.978
1575,25,32,83.195,17.815,83.190,17.810,83.200,17.820,0.978
1576,26,32,83.205,17.815,83.200,17.810,83.210,17.820,0.978
1577,27,32,83.215,17.815,83.210,17.810,83.220,17.820,0.978
1578,28,32,83.225,17.815,83.220,17.810,83.230,17.820,0.978
1579,29,32,83.235,17.815,83.230,17.810,83.240,17.820,0.978
1580,30,32,83.245,17.815,83.240,17.810,83.250,17.820,0.978
1581,31,32,83.255,17.815,83.250,17.810,83.260,17.820,0.978
1582,32,32,83.265,17.815,83.260,17.810,83.270,17.820,0.978
1583,33,32,83.275,17.815,83.270,17.810,83.280,17.820,0.978
1584,34,32,83.285,17.815,83.280,17.810,83.290,17.820,0.978
1585,35,32,83.295,17.815,83.290,17.810,83.300,17.820,0.978
1586,36,32,83.305,17.815,83.300,17.810,83.310,17.820,0.978
1587,37,32,83.315,17.815,83.310,17.810,83.320,17.820,0.978
1588,38,32,83.325,17.815,83.320,17.810,83.330,17.820,0.978
1589,39,32,83.335,17.815,83.330,17.810,83.340,17.820,0.978
1590,40,32,83.345,17.815,83.340,17.810,83.350,17.820,0.978
1591,41,32,83.355,17.815,83.350,17.810,83.360,17.820,0.978
1592,42,32,83.365,17.815,83.360,17.810,83.370,17.820,0.978
1593,43,32,83.375,17.815,83.370,17.810,83.380,17.820,0.978
1594,44,32,83.385,17.815,83.380,17.810,83.390,17.820,0.978
1595,45,32,83.395,17.815,83.390,17.810,83.400,17.820,0.978
1596,46,32,83.405,17.815,83.400,17.810,83.410,17.820,0.978
1597,47,32,83.415,17.815,83.410,17.810,83.420,17.820,0.978
1598,48,32,83.425,17.815,83.420,17.810,83.430,17.820,0.978
1599,49,32,83.435,17.815,83.430,17.810,83.440,17.820,0.978
1600,50,32,83.445,17.815,83.440,17.810,83.450,17.820,0.978
1601,1,33,82.955,17.825,82.950,17.820,82.960,17.830,0.978
1602,2,33,82.965,17.825,82.960,17.820,82.970,17.830,0.978
1603,3,33,82.975,17.825,82.970,17.820,82.980,17.830,0.978
1604,4,33,82.985,17.825,82.980,17.820,82.990,17.830,0.978
1605,5,33,82.995,17.825,82.990,17.820,83.000,17.830,0.978
1606,6,33,83.005,17.825,83.000,17.820,83.010,17.830,0.978
1607,7,33,83.015,17.825,83.010,17.820,83.020,17.830,0.978
1608,8,33,83.025,17.825,83.020,17.820,83.030,17.830,0.978
1609,9,33,83.035,17.825,83.030,17.820,83.040,17.830,0.978
1610,10,33,83.045,17.825,83.040,17.820,83.050,17.830,0.978
1611,11,33,83.055,17.825,83.050,17.820,83.060,17.830,0.978
1612,12,33,83.065,17.825,83.060,17.820,83.070,17.830,0.978
1613,13,33,83.075,17.825,83.070,17.820,83.080,17.830,0.978
1614,14,33,83.085,17.825,83.080,17.820,83.090,17.830,0.978
1615,15,33,83.095,17.825,83.090,17.820,83.100,17.830,0.978
1616,16,33,83.105,17.825,83.100,17.820,83.110,17.830,0.978
1617,17,33,83.115,17.825,83.110,17.820,83.120,17.830,0.978
1618,18,33,83.125,17.825,83.120,17.820,83.130,17.830,0.978
1619,19,33,83.135,17.825,83.130,17.820,83.140,17.830,0.978
