Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
2687,47,45,81.115,27.045,81.110,27.040,81.120,27.050,0.949
2688,48,45,81.125,27.045,81.120,27.040,81.130,27.050,0.949
2689,49,45,81.135,27.045,81.130,27.040,81.140,27.050,0.949
2690,50,45,81.145,27.045,81.140,27.040,81.150,27.050,0.949
2691,51,45,81.155,27.045,81.150,27.040,81.160,27.050,0.949
2692,52,45,81.165,27.045,81.160,27.040,81.170,27.050,0.949
2693,53,45,81.175,27.045,81.170,27.040,81.180,27.050,0.949
2694,54,45,81.185,27.045,81.180,27.040,81.190,27.050,0.949
2695,55,45,81.195,27.045,81.190,27.040,81.200,27.050,0.949
2696,56,45,81.205,27.045,81.200,27.040,81.210,27.050,0.949
2697,57,45,81.215,27.045,81.210,27.040,81.220,27.050,0.949
2698,58,45,81.225,27.045,81.220,27.040,81.230,27.050,0.949
2699,59,45,81.235,27.045,81.230,27.040,81.240,27.050,0.949
2700,60,45,81.245,27.045,81.240,27.040,81.250,27.050,0.949
2701,1,46,80.655,27.055,80.650,27.050,80.660,27.060,0.949
2702,2,46,80.665,27.055,80.660,27.050,80.670,27.060,0.949
2703,3,46,80.675,27.055,80.670,27.050,80.680,27.060,0.949
2704,4,46,80.685,27.055,80.680,27.050,80.690,27.060,0.949
2705,5,46,80.695,27.055,80.690,27.050,80.700,27.060,0.949
2706,6,46,80.705,27.055,80.700,27.050,80.710,27.060,0.949
2707,7,46,80.715,27.055,80.710,27.050,80.720,27.060,0.949
2708,8,46,80.725,27.055,80.720,27.050,80.730,27.060,0.949
2709,9,46,80.735,27.055,80.730,27.050,80.740,27.060,0.949
2710,10,46,80.745,27.055,80.740,27.050,80.750,27.060,0.949
2711,11,46,80.755,27.055,80.750,27.050,80.760,27.060,0.949
2712,12,46,80.765,27.055,80.760,27.050,80.770,27.060,0.949
2713,13,46,80.775,27.055,80.770,27.050,80.780,27.060,0.949
2714,14,46,80.785,27.055,80.780,27.050,80.790,27.060,0.949
2715,15,46,80.795,27.055,80.790,27.050,80.800,27.060,0.949
2716,16,46,80.805,27.055,80.800,27.050,80.810,27.060,0.949
2717,17,46,80.815,27.055,80.810,27.050,80.820,27.060,0.949
2718,18,46,80.825,27.055,80.820,27.050,80.830,27.060,0.949
2719,19,46,80.835,27.055,80.830,27.050,80.840,27.060,0.949
2720,20,46,80.845,27.055,80.840,27.050,80.850,27.060,0.949
2721,21,46,80.855,27.055,80.850,27.050,80.860,27.060,0.949
2722,22,46,80.865,27.055,80.860,27.050,80.870,27.060,0.949
2723,23,46,80.875,27.055,80.870,27.050,80.880,27.060,0.949
2724,24,46,80.885,27.055,80.880,27.050,80.890,27.060,0.949
2725,25,46,80.895,27.055,80.890,27.050,80.900,27.060,0.949
2726,26,46,80.905,27.055,80.900,27.050,80.910,27.060,0.949
2727,27,46,80.915,27.055,80.910,27.050,80.920,27.060,0.949
2728,28,46,80.925,27.055,80.920,27.050,80.930,27.060,0.949
2729,29,46,80.935,27.055,80.930,27.050,80.940,27.060,0.949
2730,30,46,80.945,27.055,80.940,27.050,80.950,27.060,0.949
2731,31,46,80.955,27.055,80.950,27.050,80.960,27.060,0.949
2732,32,46,80.965,27.055,80.960,27.050,80.970,27.060,0.949
2733,33,46,80.975,27.055,80.970,27.050,80.980,27.060,0.949
2734,34,46,80.985,27.055,80.980,27.050,80.990,27.060,0.949
2735,35,46,80.995,27.055,80.990,27.050,81.000,27.060,0.949
2736,36,46,81.005,27.055,81.000,27.050,81.010,27.060,0.949
2737,37,46,81.015,27.055,81.010,27.050,81.020,27.060,0.949
2738,38,46,81.025,27.055,81.020,27.050,81.030,27.060,0.949
2739,39,46,81.035,27.055,81.030,27.050,81.040,27.060,0.949
2740,40,46,81.045,27.055,81.040,27.050,81.050,27.060,0.949
2741,41,46,81.055,27.055,81.050,27.050,81.060,27.060,0.949
2742,42,46,81.065,27.055,81.060,27.050,81.070,27.060,0.949
2743,43,46,81.075,27.055,81.070,27.050,81.080,27.060,0.949
2744,44,46,81.085,27.055,81.080,27.050,81.090,27.060,0.949
2745,45,46,81.095,27.055,81.090,27.050,81.100,27.060,0.949
2746,46,46,81.105,27.055,81.100,27.050,81.110,27.060,0.949
2747,47,46,81.115,27.055,81.110,27.050,81.120,27.060,0.949
2748,48,46,81.125,27.055,81.120,27.050,81.130,27.060,0.949
2749,49,46,81.135,27.055,81.130,27.050,81.140,27.060,0.949
2750,50,46,81.145,27.055,81.140,27.050,81.150,27.060,0.949
2751,51,46,81.155,27.055,81.150,27.050,81.160,27.060,0.949
2752,52,46,81.165,27.055,81.160,27.050,81.170,27.060,0.949
2753,53,46,81.175,27.055,81.170,27.050,81.180,27.060,0.949
2754,54,46,81.185,27.055,81.180,27.050,81.190,27.060,0.949
2755,55,46,81.195,27.055,81.190,27.050,81.200,27.060,0.949
2756,56,46,81.205,27.055,81.200,27.050,81.210,27.060,0.949
2757,57,46,81.215,27.055,81.210,27.050,81.220,27.060,0.949
2758,58,46,81.225,27.055,81.220,27.050,81.230,27.060,0.949
2759,59,46,81.235,27.055,81.230,27.050,81.240,27.060,0.949
2760,60,46,81.245,27.055,81.240,27.050,81.250,27.060,0.949
2761,1,47,80.655,27.065,80.650,27.060,80.660,27.070,0.949
2762,2,47,80.665,27.065,80.660,27.060,80.670,27.070,0.949
2763,3,47,80.675,27.065,80.670,27.060,80.680,27.070,0.949
2764,4,47,80.685,27.065,80.680,27.060,80.690,27.070,0.949
2765,5,47,80.695,27.065,80.690,27.060,80.700,27.070,0.949
2766,6,47,80.705,27.065,80.700,27.060,80.710,27.070,0.949
2767,7,47,80.715,27.065,80.710,27.060,80.720,27.070,0.949
2768,8,47,80.725,27.065,80.720,27.060,80.730,27.070,0.949
2769,9,47,80.735,27.065,80.730,27.060,80.740,27.070,0.949
2770,10,47,80.745,27.065,80.740,27.060,80.750,27.070,0.949
2771,11,47,80.755,27.065,80.750,27.060,80.760,27.070,0.949
2772,12,47,80.765,27.065,80.760,27.060,80.770,27.070,0.949
2773,13,47,80.775,27.065,80.770,27.060,80.780,27.070,0.949
2774,14,47,80.785,27.065,80.780,27.060,80.790,27.070,0.949
2775,15,47,80.795,27.065,80.790,27.060,80.800,27.070,0.949
2776,16,47,80.805,27.065,80.800,27.060,80.810,27.070,0.949
2777,17,47,80.815,27.065,80.810,27.060,80.820,27.070,0.949
2778,18,47,80.825,27.065,80.820,27.060,80.830,27.070,0.949
2779,19,47,80.835,27.065,80.830,27.060,80.840,27.070,0.949
2780,20,47,80.845,27.065,80.840,27.060,80.850,27.070,0.949
2781,21,47,80.855,27.065,80.850,27.060,80.860,27.070,0.949
2782,22,47,80.865,27.065,80.860,27.060,80.870,27.070,0.949
2783,23,47,80.875,27.065,80.870,27.060,80.880,27.070,0.949
2784,24,47,80.885,27.065,80.880,27.060,80.890,27.070,0.949
2785,25,47,80.895,27.065,80.890,27.060,80.900,27.070,0.949
2786,26,47,80.905,27.065,80.900,27.060,80.910,27.070,0.949
2787,27,47,80.915,27.065,80.910,27.060,80.920,27.070,0.949
2788,28,47,80.925,27.065,80.920,27.060,80.930,27.070,0.949
2789,29,47,80.935,27.065,80.930,27.060,80.940,27.070,0.949
2790,30,47,80.945,27.065,80.940,27.060,80.950,27.070,0.949
2791,31,47,80.955,27.065,80.950,27.060,80.960,27.070,0.949
2792,32,47,80.965,27.065,80.960,27.060,80.970,27.070,0.949
2793,33,47,80.975,27.065,80.970,27.060,80.980,27.070,0.949
2794,34,47,80.985,27.065,80.980,27.060,80.990,27.070,0.949
2795,35,47,80.995,27.065,80.990,27.060,81.000,27.070,0.949
2796,36,47,81.005,27.065,81.000,27.060,81.010,27.070,0.949
2797,37,47,81.015,27.065,81.010,27.060,81.020,27.070,0.949
2798,38,47,81.025,27.065,81.020,27.060,81.030,27.070,0.949
2799,39,47,81.035,27.065,81.030,27.060,81.040,27.070,0.949
2800,40,47,81.045,27.065,81.040,27.060,81.050,27.070,0.949
2801,41,47,81.055,27.065,81.050,27.060,81.060,27.070,0.949
2802,42,47,81.065,27.065,81.060,27.060,81.070,27.070,0.949
2803,43,47,81.075,27.065,81.070,27.060,81.080,27.070,0.949
2804,44,47,81.085,27.065,81.080,27.060,81.090,27.070,0.949
2805,45,47,81.095,27.065,81.090,27.060,81.100,27.070,0.949
2806,46,47,81.105,27.065,81.100,27.060,81.110,27.070,0.949
2807,47,47,81.115,27.065,81.110,27.060,81.120,27.070,0.949
2808,48,47,81.125,27.065,81.120,27.060,81.130,27.070,0.949
2809,49,47,81.135,27.065,81.130,27.060,81.140,27.070,0.949
2810,50,47,81.145,27.065,81.140,27.060,81.150,27.070,0.949
2811,51,47,81.155,27.065,81.150,27.060,81.160,27.070,0.949
2812,52,47,81.165,27.065,81.160,27.060,81.170,27.070,0.949
2813,53,47,81.175,27.065,81.170,27.060,81.180,27.070,0.949
2814,54,47,81.185,27.065,81.180,27.060,81.190,27.070,0.949
2815,55,47,81.195,27.065,81.190,27.060,81.200,27.070,0.949
2816,56,47,81.205,27.065,81.200,27.060,81.210,27.070,0.949
2817,57,47,81.215,27.065,81.210,27.060,81.220,27.070,0.949
2818,58,47,81.225,27.065,81.220,27.060,81.230,27.070,0.949
2819,59,47,81.235,27.065,81.230,27.060,81.240,27.070,0.949
2820,60,47,81.245,27.065,81.240,27.060,81.250,27.070,0.949
2821,1,48,80.655,27.075,80.650,27.070,80.660,27.080,0.949
2822,2,48,80.665,27.075,80.660,27.070,80.670,27.080,0.949
2823,3,48,80.675,27.075,80.670,27.070,80.680,27.080,0.949
2824,4,48,80.685,27.075,80.680,27.070,80.690,27.080,0.949
2825,5,48,80.695,27.075,80.690,27.070,80.700,27.080,0.949
2826,6,48,80.705,27.075,80.700,27.070,80.710,27.080,0.949
2827,7,48,80.715,27.075,80.710,27.070,80.720,27.080,0.949
2828,8,48,80.725,27.075,80.720,27.070,80.730,27.080,0.949
2829,9,48,80.735,27.075,80.730,27.070,80.740,27.080,0.949
2830,10,48,80.745,27.075,80.740,27.070,80.750,27.080,0.949
2831,11,48,80.755,27.075,80.750,27.070,80.760,27.080,0.949
2832,12,48,80.765,27.075,80.760,27.070,80.770,27.080,0.949
2833,13,48,80.775,27.075,80.770,27.070,80.780,27.080,0.949
2834,14,48,80.785,27.075,80.780,27.070,80.790,27.080,0.949
2835,15,48,80.795,27.075,80.790,27.070,80.800,27.080,0.949
2836,16,48,80.805,27.075,80.800,27.070,80.810,27.080,0.949
2837,17,48,80.815,27.075,80.810,27.070,80.820,27.080,0.949
2838,18,48,80.825,27.075,80.820,27.070,80.830,27.080,0.949
2839,19,48,80.835,27.075,80.830,27.070,80.840,27.080,0.949
2840,20,48,80.845,27.075,80.840,27.070,80.850,27.080,0.949
2841,21,48,80.855,27.075,80.850,27.070,80.860,27.080,0.949
2842,22,48,80.865,27.075,80.860,27.070,80.870,27.080,0.949
2843,23,48,80.875,27.075,80.870,27.070,80.880,27.080,0.949
2844,24,48,80.885,27.075,80.880,27.070,80.890,27.080,0.949
2845,25,48,80.895,27.075,80.890,27.070,80.900,27.080,0.949
2846,26,48,80.905,27.075,80.900,27.070,80.910,27.080,0.949
2847,27,48,80.915,27.075,80.910,27.070,80.920,27.080,0.949
2848,28,48,80.925,27.075,80.920,27.070,80.930,27.080,0.949
2849,29,48,80.935,27.075,80.930,27.070,80.940,27.080,0.949
2850,30,48,80.945,27.075,80.940,27.070,80.950,27.080,0.949
2851,31,48,80.955,27.075,80.950,27.070,80.960,27.080,0.949
2852,32,48,80.965,27.075,80.960,27.070,80.970,27.080,0.949
2853,33,48,80.975,27.075,80.970,27.070,80.980,27.080,0.949
2854,34,48,80.985,27.075,80.980,27.070,80.990,27.080,0.949
2855,35,48,80.995,27.075,80.990,27.070,81.000,27.080,0.949
2856,36,48,81.005,27.075,81.000,27.070,81.010,27.080,0.949
2857,37,48,81.015,27.075,81.010,27.070,81.020,27.080,0.949
2858,38,48,81.025,27.075,81.020,27.070,81.030,27.080,0.949
2859,39,48,81.035,27.075,81.030,27.070,81.040,27.080,0.949
2860,40,48,81.045,27.075,81.040,27.070,81.050,27.080,0.949
2861,41,48,81.055,27.075,81.050,27.070,81.060,27.080,0.949
2862,42,48,81.065,27.075,81.060,27.070,81.070,27.080,0.949
2863,43,48,81.075,27.075,81.070,27.070,81.080,27.080,0.949
2864,44,48,81.085,27.075,81.080,27.070,81.090,27.080,0.949
2865,45,48,81.095,27.075,81.090,27.070,81.100,27.080,0.949
2866,46,48,81.105,27.075,81.100,27.070,81.110,27.080,0.949
2867,47,48,81.115,27.075,81.110,27.070,81.120,27.080,0.949
2868,48,48,81.125,27.075,81.120,27.070,81.130,27.080,0.949
2869,49,48,81.135,27.075,81.130,27.070,81.140,27.080,0.949
2870,50,48,81.145,27.075,81.140,27.070,81.150,27.080,0.949
2871,51,48,81.155,27.075,81.150,27.070,81.160,27.080,0.949
2872,52,48,81.165,27.075,81.160,27.070,81.170,27.080,0.949
2873,53,48,81.175,27.075,81.170,27.070,81.180,27.080,0.949
2874,54,48,81.185,27.075,81.180,27.070,81.190,27.080,0.949
2875,55,48,81.195,27.075,81.190,27.070,81.200,27.080,0.949
2876,56,48,81.205,27.075,81.200,27.070,81.210,27.080,0.949
2877,57,48,81.215,27.075,81.210,27.070,81.220,27.080,0.949
2878,58,48,81.225,27.075,81.220,27.070,81.230,27.080,0.949
2879,59,48,81.235,27.075,81.230,27.070,81.240,27.080,0.949
2880,60,48,81.245,27.075,81.240,27.070,81.250,27.080,0.949
2881,1,49,80.655,27.085,80.650,27.080,80.660,27.090,0.949
2882,2,49,80.665,27.085,80.660,27.080,80.670,27.090,0.949
2883,3,49,80.675,27.085,80.670,27.080,80.680,27.090,0.949
2884,4,49,80.685,27.085,80.680,27.080,80.690,27.090,0.949
2885,5,49,80.695,27.085,80.690,27.080,80.700,27.090,0.949
2886,6,49,80.705,27.085,80.700,27.080,80.710,27.090,0.949
2887,7,49,80.715,27.085,80.710,27.080,80.720,27.090,0.949
2888,8,49,80.725,27.085,80.720,27.080,80.730,27.090,0.949
2889,9,49,80.735,27.085,80.730,27.080,80.740,27.090,0.949
2890,10,49,80.745,27.085,80.740,27.080,80.750,27.090,0.949
2891,11,49,80.755,27.085,80.750,27.080,80.760,27.090,0.949
2892,12,49,80.765,27.085,80.760,27.080,80.770,27.090,0.949
2893,13,49,80.775,27.085,80.770,27.080,80.780,27.090,0.949
2894,14,49,80.785,27.085,80.780,27.080,80.790,27.090,0.949
2895,15,49,80.795,27.085,80.790,27.080,80.800,27.090,0.949
2896,16,49,80.805,27.085,80.800,27.080,80.810,27.090,0.949
2897,17,49,80.815,27.085,80.810,27.080,80.820,27.090,0.949
2898,18,49,80.825,27.085,80.820,27.080,80.830,27.090,0.949
2899,19,49,80.835,27.085,80.830,27.080,80.840,27.090,0.949
2900,20,49,80.845,27.085,80.840,27.080,80.850,27.090,0.949
2901,21,49,80.855,27.085,80.850,27.080,80.860,27.090,0.949
2902,22,49,80.865,27.085,80.860,27.080,80.870,27.090,0.949
2903,23,49,80.875,27.085,80.870,27.080,80.880,27.090,0.949
2904,24,49,80.885,27.085,80.880,27.080,80.890,27.090,0.949
2905,25,49,80.895,27.085,80.890,27.080,80.900,27.090,0.949
2906,26,49,80.905,27.085,80.900,27.080,80.910,27.090,0.949
2907,27,49,80.915,27.085,80.910,27.080,80.920,27.090,0.949
2908,28,49,80.925,27.085,80.920,27.080,80.930,27.090,0.949
2909,29,49,80.935,27.085,80.930,27.080,80.940,27.090,0.949
2910,30,49,80.945,27.085,80.940,27.080,80.950,27.090,0.949
2911,31,49,80.955,27.085,80.950,27.080,80.960,27.090,0.949
2912,32,49,80.965,27.085,80.960,27.080,80.970,27.090,0.949
2913,33,49,80.975,27.085,80.970,27.080,80.980,27.090,0.949
2914,34,49,80.985,27.085,80.980,27.080,80.990,27.090,0.949
2915,35,49,80.995,27.085,80.990,27.080,81.000,27.090,0.949
2916,36,49,81.005,27.085,81.000,27.080,81.010,27.090,0.949
2917,37,49,81.015,27.085,81.010,27.080,81.020,27.090,0.949
2918,38,49,81.025,27.085,81.020,27.080,81.030,27.090,0.949
2919,39,49,81.035,27.085,81.030,27.080,81.040,27.090,0.949
2920,40,49,81.045,27.085,81.040,27.080,81.050,27.090,0.949
2921,41,49,81.055,27.085,81.050,27.080,81.060,27.090,0.949
2922,42,49,81.065,27.085,81.060,27.080,81.070,27.090,0.949
2923,43,49,81.075,27.085,81.070,27.080,81.080,27.090,0.949
2924,44,49,81.085,27.085,81.080,27.080,81.090,27.090,0.949
2925,45,49,81.095,27.085,81.090,27.080,81.100,27.090,0.949
2926,46,49,81.105,27.085,81.100,27.080,81.110,27.090,0.949
2927,47,49,81.115,27.085,81.110,27.080,81.120,27.090,0.949
2928,48,49,81.125,27.085,81.120,27.080,81.130,27.090,0.949
2929,49,49,81.135,27.085,81.130,27.080,81.140,27.090,0.949
2930,50,49,81.145,27.085,81.140,27.080,81.150,27.090,0.949
2931,51,49,81.155,27.085,81.150,27.080,81.160,27.090,0.949
2932,52,49,81.165,27.085,81.160,27.080,81.170,27.090,0.949
2933,53,49,81.175,27.085,81.170,27.080,81.180,27.090,0.949
2934,54,49,81.185,27.085,81.180,27.080,81.190,27.090,0.949
2935,55,49,81.195,27.085,81.190,27.080,81.200,27.090,0.949
2936,56,49,81.205,27.085,81.200,27.080,81.210,27.090,0.949
2937,57,49,81.215,27.085,81.210,27.080,81.220,27.090,0.949
2938,58,49,81.225,27.085,81.220,27.080,81.230,27.090,0.949
2939,59,49,81.235,27.085,81.230,27.080,81.240,27.090,0.949
2940,60,49,81.245,27.085,81.240,27.080,81.250,27.090,0.949
2941,1,50,80.655,27.095,80.650,27.090,80.660,27.100,0.948
2942,2,50,80.665,27.095,80.660,27.090,80.670,27.100,0.948
2943,3,50,80.675,27.095,80.670,27.090,80.680,27.100,0.948
2944,4,50,80.685,27.095,80.680,27.090,80.690,27.100,0.948
2945,5,50,80.695,27.095,80.690,27.090,80.700,27.100,0.948
2946,6,50,80.705,27.095,80.700,27.090,80.710,27.100,0.948
2947,7,50,80.715,27.095,80.710,27.090,80.720,27.100,0.948
2948,8,50,80.725,27.095,80.720,27.090,80.730,27.100,0.948
2949,9,50,80.735,27.095,80.730,27.090,80.740,27.100,0.948
2950,10,50,80.745,27.095,80.740,27.090,80.750,27.100,0.948
2951,11,50,80.755,27.095,80.750,27.090,80.760,27.100,0.948
2952,12,50,80.765,27.095,80.760,27.090,80.770,27.100,0.948
2953,13,50,80.775,27.095,80.770,27.090,80.780,27.100,0.948
2954,14,50,80.785,27.095,80.780,27.090,80.790,27.100,0.948
2955,15,50,80.795,27.095,80.790,27.090,80.800,27.100,0.948
2956,16,50,80.805,27.095,80.800,27.090,80.810,27.100,0.948
2957,17,50,80.815,27.095,80.810,27.090,80.820,27.100,0.948
2958,18,50,80.825,27.095,80.820,27.090,80.830,27.100,0.948
2959,19,50,80.835,27.095,80.830,27.090,80.840,27.100,0.948
2960,20,50,80.845,27.095,80.840,27.090,80.850,27.100,0.948
2961,21,50,80.855,27.095,80.850,27.090,80.860,27.100,0.948
2962,22,50,80.865,27.095,80.860,27.090,80.870,27.100,0.948
2963,23,50,80.875,27.095,80.870,27.090,80.880,27.100,0.948
2964,24,50,80.885,27.095,80.880,27.090,80.890,27.100,0.948
2965,25,50,80.895,27.095,80.890,27.090,80.900,27.100,0.948
2966,26,50,80.905,27.095,80.900,27.090,80.910,27.100,0.948
2967,27,50,80.915,27.095,80.910,27.090,80.920,27.100,0.948
2968,28,50,80.925,27.095,80.920,27.090,80.930,27.100,0.948
2969,29,50,80.935,27.095,80.930,27.090,80.940,27.100,0.948
2970,30,50,80.945,27.095,80.940,27.090,80.950,27.100,0.948
2971,31,50,80.955,27.095,80.950,27.090,80.960,27.100,0.948
2972,32,50,80.965,27.095,80.960,27.090,80.970,27.100,0.948
2973,33,50,80.975,27.095,80.970,27.090,80.980,27.100,0.948
2974,34,50,80.985,27.095,80.980,27.090,80.990,27.100,0.948
2975,35,50,80.995,27.095,80.990,27.090,81.000,27.100,0.948
2976,36,50,81.005,27.095,81.000,27.090,81.010,27.100,0.948
2977,37,50,81.015,27.095,81.010,27.090,81.020,27.100,0.948
2978,38,50,81.025,27.095,81.020,27.090,81.030,27.100,0.948
2979,39,50,81.035,27.095,81.030,27.090,81.040,27.100,0.948
2980,40,50,81.045,27.095,81.040,27.090,81.050,27.100,0.948
2981,41,50,81.055,27.095,81.050,27.090,81.060,27.100,0.948
2982,42,50,81.065,27.095,81.060,27.090,81.070,27.100,0.948
2983,43,50,81.075,27.095,81.070,27.090,81.080,27.100,0.948
2984,44,50,81.085,27.095,81.080,27.090,81.090,27.100,0.948
2985,45,50,81.095,27.095,81.090,27.090,81.100,27.100,0.948
2986,46,50,81.105,27.095,81.100,27.090,81.110,27.100,0.948
2987,47,50,81.115,27.095,81.110,27.090,81.120,27.100,0.948
2988,48,50,81.125,27.095,81.120,27.090,81.130,27.100,0.948
2989,49,50,81.135,27.095,81.130,27.090,81.140,27.100,0.948
2990,50,50,81.145,27.095,81.140,27.090,81.150,27.100,0.948
2991,51,50,81.155,27.095,81.150,27.090,81.160,27.100,0.948
2992,52,50,81.165,27.095,81.160,27.090,81.170,27.100,0.948
2993,53,50,81.175,27.095,81.170,27.090,81.180,27.100,0.948
2994,54,50,81.185,27.095,81.180,27.090,81.190,27.100,0.948
2995,55,50,81.195,27.095,81.190,27.090,81.200,27.100,0.948
2996,56,50,81.205,27.095,81.200,27.090,81.210,27.100,0.948
2997,57,50,81.215,27.095,81.210,27.090,81.220,27.100,0.948
2998,58,50,81.225,27.095,81.220,27.090,81.230,27.100,0.948
2999,59,50,81.235,27.095,81.230,27.090,81.240,27.100,0.948
3000,60,50,81.245,27.095,81.240,27.090,81.250,27.100,0.948
3001,1,51,80.655,27.105,80.650,27.100,80.660,27.110,0.948
3002,2,51,80.665,27.105,80.660,27.100,80.670,27.110,0.948
3003,3,51,80.675,27.105,80.670,27.100,80.680,27.110,0.948
3004,4,51,80.685,27.105,80.680,27.100,80.690,27.110,0.948
3005,5,51,80.695,27.105,80.690,27.100,80.700,27.110,0.948
3006,6,51,80.705,27.105,80.700,27.100,80.710,27.110,0.948
3007,7,51,80.715,27.105,80.710,27.100,80.720,27.110,0.948
3008,8,51,80.725,27.105,80.720,27.100,80.730,27.110,0.948
3009,9,51,80.735,27.105,80.730,27.100,80.740,27.110,0.948
3010,10,51,80.745,27.105,80.740,27.100,80.750,27.110,0.948
3011,11,51,80.755,27.105,80.750,27.100,80.760,27.110,0.948
3012,12,51,80.765,27.105,80.760,27.100,80.770,27.110,0.948
3013,13,51,80.775,27.105,80.770,27.100,80.780,27.110,0.948
3014,14,51,80.785,27.105,80.780,27.100,80.790,27.110,0.948
3015,15,51,80.795,27.105,80.790,27.100,80.800,27.110,0.948
3016,16,51,80.805,27.105,80.800,27.100,80.810,27.110,0.948
3017,17,51,80.815,27.105,80.810,27.100,80.820,27.110,0.948
3018,18,51,80.825,27.105,80.820,27.100,80.830,27.110,0.948
3019,19,51,80.835,27.105,80.830,27.100,80.840,27.110,0.948
3020,20,51,80.845,27.105,80.840,27.100,80.850,27.110,0.948
3021,21,51,80.855,27.105,80.850,27.100,80.860,27.110,0.948
3022,22,51,80.865,27.105,80.860,27.100,80.870,27.110,0.948
3023,23,51,80.875,27.105,80.870,27.100,80.880,27.110,0.948
3024,24,51,80.885,27.105,80.880,27.100,80.890,27.110,0.948
3025,25,51,80.895,27.105,80.890,27.100,80.900,27.110,0.948
3026,26,51,80.905,27.105,80.900,27.100,80.910,27.110,0.948
3027,27,51,80.915,27.105,80.910,27.100,80.920,27.110,0.948
3028,28,51,80.925,27.105,80.920,27.100,80.930,27.110,0.948
3029,29,51,80.935,27.105,80.930,27.100,80.940,27.110,0.948
3030,30,51,80.945,27.105,80.940,27.100,80.950,27.110,0.948
3031,31,51,80.955,27.105,80.950,27.100,80.960,27.110,0.948
3032,32,51,80.965,27.105,80.960,27.100,80.970,27.110,0.948
3033,33,51,80.975,27.105,80.970,27.100,80.980,27.110,0.948
3034,34,51,80.985,27.105,80.980,27.100,80.990,27.110,0.948
3035,35,51,80.995,27.105,80.990,27.100,81.000,27.110,0.948
3036,36,51,81.005,27.105,81.000,27.100,81.010,27.110,0.948
3037,37,51,81.015,27.105,81.010,27.100,81.020,27.110,0.948
3038,38,51,81.025,27.105,81.020,27.100,81.030,27.110,0.948
3039,39,51,81.035,27.105,81.030,27.100,81.040,27.110,0.948
3040,40,51,81.045,27.105,81.040,27.100,81.050,27.110,0.948
3041,41,51,81.055,27.105,81.050,27.100,81.060,27.110,0.948
3042,42,51,81.065,27.105,81.060,27.100,81.070,27.110,0.948
3043,43,51,81.075,27.105,81.070,27.100,81.080,27.110,0.948
3044,44,51,81.085,27.105,81.080,27.100,81.090,27.110,0.948
3045,45,51,81.095,27.105,81.090,27.100,81.100,27.110,0.948
3046,46,51,81.105,27.105,81.100,27.100,81.110,27.110,0.948
3047,47,51,81.115,27.105,81.110,27.100,81.120,27.110,0.948
3048,48,51,81.125,27.105,81.120,27.100,81.130,27.110,0.948
3049,49,51,81.135,27.105,81.130,27.100,81.140,27.110,0.948
3050,50,51,81.145,27.105,81.140,27.100,81.150,27.110,0.948
3051,51,51,81.155,27.105,81.150,27.100,81.160,27.110,0.948
3052,52,51,81.165,27.105,81.160,27.100,81.170,27.110,0.948
3053,53,51,81.175,27.105,81.170,27.100,81.180,27.110,0.948
3054,54,51,81.185,27.105,81.180,27.100,81.190,27.110,0.948
3055,55,51,81.195,27.105,81.190,27.100,81.200,27.110,0.948
3056,56,51,81.205,27.105,81.200,27.100,81.210,27.110,0.948
3057,57,51,81.215,27.105,81.210,27.100,81.220,27.110,0.948
3058,58,51,81.225,27.105,81.220,27.100,81.230,27.110,0.948
3059,59,51,81.235,27.105,81.230,27.100,81.240,27.110,0.948
3060,60,51,81.245,27.105,81.240,27.100,81.250,27.110,0.948
3061,1,52,80.655,27.115,80.650,27.110,80.660,27.120,0.948
3062,2,52,80.665,27.115,80.660,27.110,80.670,27.120,0.948
3063,3,52,80.675,27.115,80.670,27.110,80.680,27.120,0.948
3064,4,52,80.685,27.115,80.680,27.110,80.690,27.120,0.948
3065,5,52,80.695,27.115,80.690,27.110,80.700,27.120,0.948
3066,6,52,80.705,27.115,80.700,27.110,80.710,27.120,0.948
3067,7,52,80.715,27.115,80.710,27.110,80.720,27.120,0.948
3068,8,52,80.725,27.115,80.720,27.110,80.730,27.120,0.948
3069,9,52,80.735,27.115,80.730,27.110,80.740,27.120,0.948
3070,10,52,80.745,27.115,80.740,27.110,80.750,27.120,0.948
3071,11,52,80.755,27.115,80.750,27.110,80.760,27.120,0.948
3072,12,52,80.765,27.115,80.760,27.110,80.770,27.120,0.948
3073,13,52,80.775,27.115,80.770,27.110,80.780,27.120,0.948
3074,14,52,80.785,27.115,80.780,27.110,80.790,27.120,0.948
3075,15,52,80.795,27.115,80.790,27.110,80.800,27.120,0.948
3076,16,52,80.805,27.115,80.800,27.110,80.810,27.120,0.948
3077,17,52,80.815,27.115,80.810,27.110,80.820,27.120,0.948
3078,18,52,80.825,27.115,80.820,27.110,80.830,27.120,0.948
3079,19,52,80.835,27.115,80.830,27.110,80.840,27.120,0.948
3080,20,52,80.845,27.115,80.840,27.110,80.850,27.120,0.948
3081,21,52,80.855,27.115,80.850,27.110,80.860,27.120,0.948
3082,22,52,80.865,27.115,80.860,27.110,80.870,27.120,0.948
3083,23,52,80.875,27.115,80.870,27.110,80.880,27.120,0.948
3084,24,52,80.885,27.115,80.880,27.110,80.890,27.120,0.948
