Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,31,82.715,24.255,82.710,24.250,82.720,24.260,0.959
1223,23,31,82.725,24.255,82.720,24.250,82.730,24.260,0.959
1224,24,31,82.735,24.255,82.730,24.250,82.740,24.260,0.959
1225,25,31,82.745,24.255,82.740,24.250,82.750,24.260,0.959
1226,26,31,82.755,24.255,82.750,24.250,82.760,24.260,0.959
1227,27,31,82.765,24.255,82.760,24.250,82.770,24.260,0.959
1228,28,31,82.775,24.255,82.770,24.250,82.780,24.260,0.959
1229,29,31,82.785,24.255,82.780,24.250,82.790,24.260,0.959
1230,30,31,82.795,24.255,82.790,24.250,82.800,24.260,0.959
1231,31,31,82.805,24.255,82.800,24.250,82.810,24.260,0.959
1232,32,31,82.815,24.255,82.810,24.250,82.820,24.260,0.959
1233,33,31,82.825,24.255,82.820,24.250,82.830,24.260,0.959
1234,34,31,82.835,24.255,82.830,24.250,82.840,24.260,0.959
1235,35,31,82.845,24.255,82.840,24.250,82.850,24.260,0.959
1236,36,31,82.855,24.255,82.850,24.250,82.860,24.260,0.959
1237,37,31,82.865,24.255,82.860,24.250,82.870,24.260,0.959
1238,38,31,82.875,24.255,82.870,24.250,82.880,24.260,0.959
1239,39,31,82.885,24.255,82.880,24.250,82.890,24.260,0.959
1240,40,31,82.895,24.255,82.890,24.250,82.900,24.260,0.959
1241,1,32,82.505,24.265,82.500,24.260,82.510,24.270,0.959
1242,2,32,82.515,24.265,82.510,24.260,82.520,24.270,0.959
1243,3,32,82.525,24.265,82.520,24.260,82.530,24.270,0.959
1244,4,32,82.535,24.265,82.530,24.260,82.540,24.270,0.959
1245,5,32,82.545,24.265,82.540,24.260,82.550,24.270,0.959
1246,6,32,82.555,24.265,82.550,24.260,82.560,24.270,0.959
1247,7,32,82.565,24.265,82.560,24.260,82.570,24.270,0.959
1248,8,32,82.575,24.265,82.570,24.260,82.580,24.270,0.959
1249,9,32,82.585,24.265,82.580,24.260,82.590,24.270,0.959
1250,10,32,82.595,24.265,82.590,24.260,82.600,24.270,0.959
1251,11,32,82.605,24.265,82.600,24.260,82.610,24.270,0.959
1252,12,32,82.615,24.265,82.610,24.260,82.620,24.270,0.959
1253,13,32,82.625,24.265,82.620,24.260,82.630,24.270,0.959
1254,14,32,82.635,24.265,82.630,24.260,82.640,24.270,0.959
1255,15,32,82.645,24.265,82.640,24.260,82.650,24.270,0.959
1256,16,32,82.655,24.265,82.650,24.260,82.660,24.270,0.959
1257,17,32,82.665,24.265,82.660,24.260,82.670,24.270,0.959
1258,18,32,82.675,24.265,82.670,24.260,82.680,24.270,0.959
1259,19,32,82.685,24.265,82.680,24.260,82.690,24.270,0.959
1260,20,32,82.695,24.265,82.690,24.260,82.700,24.270,0.959
1261,21,32,82.705,24.265,82.700,24.260,82.710,24.270,0.959
1262,22,32,82.715,24.265,82.710,24.260,82.720,24.270,0.959
1263,23,32,82.725,24.265,82.720,24.260,82.730,24.270,0.959
1264,24,32,82.735,24.265,82.730,24.260,82.740,24.270,0.959
1265,25,32,82.745,24.265,82.740,24.260,82.750,24.270,0.959
1266,26,32,82.755,24.265,82.750,24.260,82.760,24.270,0.959
1267,27,32,82.765,24.265,82.760,24.260,82.770,24.270,0.959
1268,28,32,82.775,24.265,82.770,24.260,82.780,24.270,0.959
1269,29,32,82.785,24.265,82.780,24.260,82.790,24.270,0.959
1270,30,32,82.795,24.265,82.790,24.260,82.800,24.270,0.959
1271,31,32,82.805,24.265,82.800,24.260,82.810,24.270,0.959
1272,32,32,82.815,24.265,82.810,24.260,82.820,24.270,0.959
1273,33,32,82.825,24.265,82.820,24.260,82.830,24.270,0.959
1274,34,32,82.835,24.265,82.830,24.260,82.840,24.270,0.959
1275,35,32,82.845,24.265,82.840,24.260,82.850,24.270,0.959
1276,36,32,82.855,24.265,82.850,24.260,82.860,24.270,0.959
1277,37,32,82.865,24.265,82.860,24.260,82.870,24.270,0.959
1278,38,32,82.875,24.265,82.870,24.260,82.880,24.270,0.959
1279,39,32,82.885,24.265,82.880,24.260,82.890,24.270,0.959
1280,40,32,82.895,24.265,82.890,24.260,82.900,24.270,0.959
1281,1,33,82.505,24.275,82.500,24.270,82.510,24.280,0.959
1282,2,33,82.515,24.275,82.510,24.270,82.520,24.280,0.959
1283,3,33,82.525,24.275,82.520,24.270,82.530,24.280,0.959
1284,4,33,82.535,24.275,82.530,24.270,82.540,24.280,0.959
1285,5,33,82.545,24.275,82.540,24.270,82.550,24.280,0.959
1286,6,33,82.555,24.275,82.550,24.270,82.560,24.280,0.959
1287,7,33,82.565,24.275,82.560,24.270,82.570,24.280,0.959
1288,8,33,82.575,24.275,82.570,24.270,82.580,24.280,0.959
1289,9,33,82.585,24.275,82.580,24.270,82.590,24.280,0.959
1290,10,33,82.595,24.275,82.590,24.270,82.600,24.280,0.959
1291,11,33,82.605,24.275,82.600,24.270,82.610,24.280,0.959
1292,12,33,82.615,24.275,82.610,24.270,82.620,24.280,0.959
1293,13,33,82.625,24.275,82.620,24.270,82.630,24.280,0.959
1294,14,33,82.635,24.275,82.630,24.270,82.640,24.280,0.959
1295,15,33,82.645,24.275,82.640,24.270,82.650,24.280,0.959
1296,16,33,82.655,24.275,82.650,24.270,82.660,24.280,0.959
1297,17,33,82.665,24.275,82.660,24.270,82.670,24.280,0.959
1298,18,33,82.675,24.275,82.670,24.270,82.680,24.280,0.959
1299,19,33,82.685,24.275,82.680,24.270,82.690,24.280,0.959
1300,20,33,82.695,24.275,82.690,24.270,82.700,24.280,0.959
1301,21,33,82.705,24.275,82.700,24.270,82.710,24.280,0.959
1302,22,33,82.715,24.275,82.710,24.270,82.720,24.280,0.959
1303,23,33,82.725,24.275,82.720,24.270,82.730,24.280,0.959
1304,24,33,82.735,24.275,82.730,24.270,82.740,24.280,0.959
1305,25,33,82.745,24.275,82.740,24.270,82.750,24.280,0.959
1306,26,33,82.755,24.275,82.750,24.270,82.760,24.280,0.959
1307,27,33,82.765,24.275,82.760,24.270,82.770,24.280,0.959
1308,28,33,82.775,24.275,82.770,24.270,82.780,24.280,0.959
1309,29,33,82.785,24.275,82.780,24.270,82.790,24.280,0.959
1310,30,33,82.795,24.275,82.790,24.270,82.800,24.280,0.959
1311,31,33,82.805,24.275,82.800,24.270,82.810,24.280,0.959
1312,32,33,82.815,24.275,82.810,24.270,82.820,24.280,0.959
1313,33,33,82.825,24.275,82.820,24.270,82.830,24.280,0.959
1314,34,33,82.835,24.275,82.830,24.270,82.840,24.280,0.959
1315,35,33,82.845,24.275,82.840,24.270,82.850,24.280,0.959
1316,36,33,82.855,24.275,82.850,24.270,82.860,24.280,0.959
1317,37,33,82.865,24.275,82.860,24.270,82.870,24.280,0.959
1318,38,33,82.875,24.275,82.870,24.270,82.880,24.280,0.959
1319,39,33,82.885,24.275,82.880,24.270,82.890,24.280,0.959
1320,40,33,82.895,24.275,82.890,24.270,82.900,24.280,0.959
1321,1,34,82.505,24.285,82.500,24.280,82.510,24.290,0.959
1322,2,34,82.515,24.285,82.510,24.280,82.520,24.290,0.959
1323,3,34,82.525,24.285,82.520,24.280,82.530,24.290,0.959
1324,4,34,82.535,24.285,82.530,24.280,82.540,24.290,0.959
1325,5,34,82.545,24.285,82.540,24.280,82.550,24.290,0.959
1326,6,34,82.555,24.285,82.550,24.280,82.560,24.290,0.959
1327,7,34,82.565,24.285,82.560,24.280,82.570,24.290,0.959
1328,8,34,82.575,24.285,82.570,24.280,82.580,24.290,0.959
1329,9,34,82.585,24.285,82.580,24.280,82.590,24.290,0.959
1330,10,34,82.595,24.285,82.590,24.280,82.600,24.290,0.959
1331,11,34,82.605,24.285,82.600,24.280,82.610,24.290,0.959
1332,12,34,82.615,24.285,82.610,24.280,82.620,24.290,0.959
1333,13,34,82.625,24.285,82.620,24.280,82.630,24.290,0.959
1334,14,34,82.635,24.285,82.630,24.280,82.640,24.290,0.959
1335,15,34,82.645,24.285,82.640,24.280,82.650,24.290,0.959
1336,16,34,82.655,24.285,82.650,24.280,82.660,24.290,0.959
1337,17,34,82.665,24.285,82.660,24.280,82.670,24.290,0.959
1338,18,34,82.675,24.285,82.670,24.280,82.680,24.290,0.959
1339,19,34,82.685,24.285,82.680,24.280,82.690,24.290,0.959
1340,20,34,82.695,24.285,82.690,24.280,82.700,24.290,0.959
1341,21,34,82.705,24.285,82.700,24.280,82.710,24.290,0.959
1342,22,34,82.715,24.285,82.710,24.280,82.720,24.290,0.959
1343,23,34,82.725,24.285,82.720,24.280,82.730,24.290,0.959
1344,24,34,82.735,24.285,82.730,24.280,82.740,24.290,0.959
1345,25,34,82.745,24.285,82.740,24.280,82.750,24.290,0.959
1346,26,34,82.755,24.285,82.750,24.280,82.760,24.290,0.959
1347,27,34,82.765,24.285,82.760,24.280,82.770,24.290,0.959
1348,28,34,82.775,24.285,82.770,24.280,82.780,24.290,0.959
1349,29,34,82.785,24.285,82.780,24.280,82.790,24.290,0.959
1350,30,34,82.795,24.285,82.790,24.280,82.800,24.290,0.959
1351,31,34,82.805,24.285,82.800,24.280,82.810,24.290,0.959
1352,32,34,82.815,24.285,82.810,24.280,82.820,24.290,0.959
1353,33,34,82.825,24.285,82.820,24.280,82.830,24.290,0.959
1354,34,34,82.835,24.285,82.830,24.280,82.840,24.290,0.959
1355,35,34,82.845,24.285,82.840,24.280,82.850,24.290,0.959
1356,36,34,82.855,24.285,82.850,24.280,82.860,24.290,0.959
1357,37,34,82.865,24.285,82.860,24.280,82.870,24.290,0.959
1358,38,34,82.875,24.285,82.870,24.280,82.880,24.290,0.959
1359,39,34,82.885,24.285,82.880,24.280,82.890,24.290,0.959
1360,40,34,82.895,24.285,82.890,24.280,82.900,24.290,0.959
1361,1,35,82.505,24.295,82.500,24.290,82.510,24.300,0.959
1362,2,35,82.515,24.295,82.510,24.290,82.520,24.300,0.959
1363,3,35,82.525,24.295,82.520,24.290,82.530,24.300,0.959
1364,4,35,82.535,24.295,82.530,24.290,82.540,24.300,0.959
1365,5,35,82.545,24.295,82.540,24.290,82.550,24.300,0.959
1366,6,35,82.555,24.295,82.550,24.290,82.560,24.300,0.959
1367,7,35,82.565,24.295,82.560,24.290,82.570,24.300,0.959
1368,8,35,82.575,24.295,82.570,24.290,82.580,24.300,0.959
1369,9,35,82.585,24.295,82.580,24.290,82.590,24.300,0.959
1370,10,35,82.595,24.295,82.590,24.290,82.600,24.300,0.959
1371,11,35,82.605,24.295,82.600,24.290,82.610,24.300,0.959
1372,12,35,82.615,24.295,82.610,24.290,82.620,24.300,0.959
1373,13,35,82.625,24.295,82.620,24.290,82.630,24.300,0.959
1374,14,35,82.635,24.295,82.630,24.290,82.640,24.300,0.959
1375,15,35,82.645,24.295,82.640,24.290,82.650,24.300,0.959
1376,16,35,82.655,24.295,82.650,24.290,82.660,24.300,0.959
1377,17,35,82.665,24.295,82.660,24.290,82.670,24.300,0.959
1378,18,35,82.675,24.295,82.670,24.290,82.680,24.300,0.959
1379,19,35,82.685,24.295,82.680,24.290,82.690,24.300,0.959
1380,20,35,82.695,24.295,82.690,24.290,82.700,24.300,0.959
1381,21,35,82.705,24.295,82.700,24.290,82.710,24.300,0.959
1382,22,35,82.715,24.295,82.710,24.290,82.720,24.300,0.959
1383,23,35,82.725,24.295,82.720,24.290,82.730,24.300,0.959
1384,24,35,82.735,24.295,82.730,24.290,82.740,24.300,0.959
1385,25,35,82.745,24.295,82.740,24.290,82.750,24.300,0.959
1386,26,35,82.755,24.295,82.750,24.290,82.760,24.300,0.959
1387,27,35,82.765,24.295,82.760,24.290,82.770,24.300,0.959
1388,28,35,82.775,24.295,82.770,24.290,82.780,24.300,0.959
1389,29,35,82.785,24.295,82.780,24.290,82.790,24.300,0.959
1390,30,35,82.795,24.295,82.790,24.290,82.800,24.300,0.959
1391,31,35,82.805,24.295,82.800,24.290,82.810,24.300,0.959
1392,32,35,82.815,24.295,82.810,24.290,82.820,24.300,0.959
1393,33,35,82.825,24.295,82.820,24.290,82.830,24.300,0.959
1394,34,35,82.835,24.295,82.830,24.290,82.840,24.300,0.959
1395,35,35,82.845,24.295,82.840,24.290,82.850,24.300,0.959
1396,36,35,82.855,24.295,82.850,24.290,82.860,24.300,0.959
1397,37,35,82.865,24.295,82.860,24.290,82.870,24.300,0.959
1398,38,35,82.875,24.295,82.870,24.290,82.880,24.300,0.959
1399,39,35,82.885,24.295,82.880,24.290,82.890,24.300,0.959
1400,40,35,82.895,24.295,82.890,24.290,82.900,24.300,0.959
1401,1,36,82.505,24.305,82.500,24.300,82.510,24.310,0.958
1402,2,36,82.515,24.305,82.510,24.300,82.520,24.310,0.958
1403,3,36,82.525,24.305,82.520,24.300,82.530,24.310,0.958
1404,4,36,82.535,24.305,82.530,24.300,82.540,24.310,0.958
1405,5,36,82.545,24.305,82.540,24.300,82.550,24.310,0.958
1406,6,36,82.555,24.305,82.550,24.300,82.560,24.310,0.958
1407,7,36,82.565,24.305,82.560,24.300,82.570,24.310,0.958
1408,8,36,82.575,24.305,82.570,24.300,82.580,24.310,0.958
1409,9,36,82.585,24.305,82.580,24.300,82.590,24.310,0.958
1410,10,36,82.595,24.305,82.590,24.300,82.600,24.310,0.958
1411,11,36,82.605,24.305,82.600,24.300,82.610,24.310,0.958
1412,12,36,82.615,24.305,82.610,24.300,82.620,24.310,0.958
1413,13,36,82.625,24.305,82.620,24.300,82.630,24.310,0.958
1414,14,36,82.635,24.305,82.630,24.300,82.640,24.310,0.958
1415,15,36,82.645,24.305,82.640,24.300,82.650,24.310,0.958
1416,16,36,82.655,24.305,82.650,24.300,82.660,24.310,0.958
1417,17,36,82.665,24.305,82.660,24.300,82.670,24.310,0.958
1418,18,36,82.675,24.305,82.670,24.300,82.680,24.310,0.958
1419,19,36,82.685,24.305,82.680,24.300,82.690,24.310,0.958
1420,20,36,82.695,24.305,82.690,24.300,82.700,24.310,0.958
1421,21,36,82.705,24.305,82.700,24.300,82.710,24.310,0.958
1422,22,36,82.715,24.305,82.710,24.300,82.720,24.310,0.958
1423,23,36,82.725,24.305,82.720,24.300,82.730,24.310,0.958
1424,24,36,82.735,24.305,82.730,24.300,82.740,24.310,0.958
1425,25,36,82.745,24.305,82.740,24.300,82.750,24.310,0.958
1426,26,36,82.755,24.305,82.750,24.300,82.760,24.310,0.958
1427,27,36,82.765,24.305,82.760,24.300,82.770,24.310,0.958
1428,28,36,82.775,24.305,82.770,24.300,82.780,24.310,0.958
1429,29,36,82.785,24.305,82.780,24.300,82.790,24.310,0.958
1430,30,36,82.795,24.305,82.790,24.300,82.800,24.310,0.958
1431,31,36,82.805,24.305,82.800,24.300,82.810,24.310,0.958
1432,32,36,82.815,24.305,82.810,24.300,82.820,24.310,0.958
1433,33,36,82.825,24.305,82.820,24.300,82.830,24.310,0.958
1434,34,36,82.835,24.305,82.830,24.300,82.840,24.310,0.958
1435,35,36,82.845,24.305,82.840,24.300,82.850,24.310,0.958
1436,36,36,82.855,24.305,82.850,24.300,82.860,24.310,0.958
1437,37,36,82.865,24.305,82.860,24.300,82.870,24.310,0.958
1438,38,36,82.875,24.305,82.870,24.300,82.880,24.310,0.958
1439,39,36,82.885,24.305,82.880,24.300,82.890,24.310,0.958
1440,40,36,82.895,24.305,82.890,24.300,82.900,24.310,0.958
1441,1,37,82.505,24.315,82.500,24.310,82.510,24.320,0.958
1442,2,37,82.515,24.315,82.510,24.310,82.520,24.320,0.958
1443,3,37,82.525,24.315,82.520,24.310,82.530,24.320,0.958
1444,4,37,82.535,24.315,82.530,24.310,82.540,24.320,0.958
1445,5,37,82.545,24.315,82.540,24.310,82.550,24.320,0.958
1446,6,37,82.555,24.315,82.550,24.310,82.560,24.320,0.958
1447,7,37,82.565,24.315,82.560,24.310,82.570,24.320,0.958
1448,8,37,82.575,24.315,82.570,24.310,82.580,24.320,0.958
1449,9,37,82.585,24.315,82.580,24.310,82.590,24.320,0.958
1450,10,37,82.595,24.315,82.590,24.310,82.600,24.320,0.958
1451,11,37,82.605,24.315,82.600,24.310,82.610,24.320,0.958
1452,12,37,82.615,24.315,82.610,24.310,82.620,24.320,0.958
1453,13,37,82.625,24.315,82.620,24.310,82.630,24.320,0.958
1454,14,37,82.635,24.315,82.630,24.310,82.640,24.320,0.958
1455,15,37,82.645,24.315,82.640,24.310,82.650,24.320,0.958
1456,16,37,82.655,24.315,82.650,24.310,82.660,24.320,0.958
1457,17,37,82.665,24.315,82.660,24.310,82.670,24.320,0.958
1458,18,37,82.675,24.315,82.670,24.310,82.680,24.320,0.958
1459,19,37,82.685,24.315,82.680,24.310,82.690,24.320,0.958
1460,20,37,82.695,24.315,82.690,24.310,82.700,24.320,0.958
1461,21,37,82.705,24.315,82.700,24.310,82.710,24.320,0.958
1462,22,37,82.715,24.315,82.710,24.310,82.720,24.320,0.958
1463,23,37,82.725,24.315,82.720,24.310,82.730,24.320,0.958
1464,24,37,82.735,24.315,82.730,24.310,82.740,24.320,0.958
1465,25,37,82.745,24.315,82.740,24.310,82.750,24.320,0.958
1466,26,37,82.755,24.315,82.750,24.310,82.760,24.320,0.958
1467,27,37,82.765,24.315,82.760,24.310,82.770,24.320,0.958
1468,28,37,82.775,24.315,82.770,24.310,82.780,24.320,0.958
1469,29,37,82.785,24.315,82.780,24.310,82.790,24.320,0.958
1470,30,37,82.795,24.315,82.790,24.310,82.800,24.320,0.958
1471,31,37,82.805,24.315,82.800,24.310,82.810,24.320,0.958
1472,32,37,82.815,24.315,82.810,24.310,82.820,24.320,0.958
1473,33,37,82.825,24.315,82.820,24.310,82.830,24.320,0.958
1474,34,37,82.835,24.315,82.830,24.310,82.840,24.320,0.958
1475,35,37,82.845,24.315,82.840,24.310,82.850,24.320,0.958
1476,36,37,82.855,24.315,82.850,24.310,82.860,24.320,0.958
1477,37,37,82.865,24.315,82.860,24.310,82.870,24.320,0.958
1478,38,37,82.875,24.315,82.870,24.310,82.880,24.320,0.958
1479,39,37,82.885,24.315,82.880,24.310,82.890,24.320,0.958
1480,40,37,82.895,24.315,82.890,24.310,82.900,24.320,0.958
1481,1,38,82.505,24.325,82.500,24.320,82.510,24.330,0.958
1482,2,38,82.515,24.325,82.510,24.320,82.520,24.330,0.958
1483,3,38,82.525,24.325,82.520,24.320,82.530,24.330,0.958
1484,4,38,82.535,24.325,82.530,24.320,82.540,24.330,0.958
1485,5,38,82.545,24.325,82.540,24.320,82.550,24.330,0.958
1486,6,38,82.555,24.325,82.550,24.320,82.560,24.330,0.958
1487,7,38,82.565,24.325,82.560,24.320,82.570,24.330,0.958
1488,8,38,82.575,24.325,82.570,24.320,82.580,24.330,0.958
1489,9,38,82.585,24.325,82.580,24.320,82.590,24.330,0.958
1490,10,38,82.595,24.325,82.590,24.320,82.600,24.330,0.958
1491,11,38,82.605,24.325,82.600,24.320,82.610,24.330,0.958
1492,12,38,82.615,24.325,82.610,24.320,82.620,24.330,0.958
1493,13,38,82.625,24.325,82.620,24.320,82.630,24.330,0.958
1494,14,38,82.635,24.325,82.630,24.320,82.640,24.330,0.958
1495,15,38,82.645,24.325,82.640,24.320,82.650,24.330,0.958
1496,16,38,82.655,24.325,82.650,24.320,82.660,24.330,0.958
1497,17,38,82.665,24.325,82.660,24.320,82.670,24.330,0.958
1498,18,38,82.675,24.325,82.670,24.320,82.680,24.330,0.958
1499,19,38,82.685,24.325,82.680,24.320,82.690,24.330,0.958
1500,20,38,82.695,24.325,82.690,24.320,82.700,24.330,0.958
1501,21,38,82.705,24.325,82.700,24.320,82.710,24.330,0.958
1502,22,38,82.715,24.325,82.710,24.320,82.720,24.330,0.958
1503,23,38,82.725,24.325,82.720,24.320,82.730,24.330,0.958
1504,24,38,82.735,24.325,82.730,24.320,82.740,24.330,0.958
1505,25,38,82.745,24.325,82.740,24.320,82.750,24.330,0.958
1506,26,38,82.755,24.325,82.750,24.320,82.760,24.330,0.958
1507,27,38,82.765,24.325,82.760,24.320,82.770,24.330,0.958
1508,28,38,82.775,24.325,82.770,24.320,82.780,24.330,0.958
1509,29,38,82.785,24.325,82.780,24.320,82.790,24.330,0.958
1510,30,38,82.795,24.325,82.790,24.320,82.800,24.330,0.958
1511,31,38,82.805,24.325,82.800,24.320,82.810,24.330,0.958
1512,32,38,82.815,24.325,82.810,24.320,82.820,24.330,0.958
1513,33,38,82.825,24.325,82.820,24.320,82.830,24.330,0.958
1514,34,38,82.835,24.325,82.830,24.320,82.840,24.330,0.958
1515,35,38,82.845,24.325,82.840,24.320,82.850,24.330,0.958
1516,36,38,82.855,24.325,82.850,24.320,82.860,24.330,0.958
1517,37,38,82.865,24.325,82.860,24.320,82.870,24.330,0.958
1518,38,38,82.875,24.325,82.870,24.320,82.880,24.330,0.958
1519,39,38,82.885,24.325,82.880,24.320,82.890,24.330,0.958
1520,40,38,82.895,24.325,82.890,24.320,82.900,24.330,0.958
1521,1,39,82.505,24.335,82.500,24.330,82.510,24.340,0.958
1522,2,39,82.515,24.335,82.510,24.330,82.520,24.340,0.958
1523,3,39,82.525,24.335,82.520,24.330,82.530,24.340,0.958
1524,4,39,82.535,24.335,82.530,24.330,82.540,24.340,0.958
1525,5,39,82.545,24.335,82.540,24.330,82.550,24.340,0.958
1526,6,39,82.555,24.335,82.550,24.330,82.560,24.340,0.958
1527,7,39,82.565,24.335,82.560,24.330,82.570,24.340,0.958
1528,8,39,82.575,24.335,82.570,24.330,82.580,24.340,0.958
1529,9,39,82.585,24.335,82.580,24.330,82.590,24.340,0.958
1530,10,39,82.595,24.335,82.590,24.330,82.600,24.340,0.958
1531,11,39,82.605,24.335,82.600,24.330,82.610,24.340,0.958
1532,12,39,82.615,24.335,82.610,24.330,82.620,24.340,0.958
1533,13,39,82.625,24.335,82.620,24.330,82.630,24.340,0.958
1534,14,39,82.635,24.335,82.630,24.330,82.640,24.340,0.958
1535,15,39,82.645,24.335,82.640,24.330,82.650,24.340,0.958
1536,16,39,82.655,24.335,82.650,24.330,82.660,24.340,0.958
1537,17,39,82.665,24.335,82.660,24.330,82.670,24.340,0.958
1538,18,39,82.675,24.335,82.670,24.330,82.680,24.340,0.958
1539,19,39,82.685,24.335,82.680,24.330,82.690,24.340,0.958
1540,20,39,82.695,24.335,82.690,24.330,82.700,24.340,0.958
1541,21,39,82.705,24.335,82.700,24.330,82.710,24.340,0.958
1542,22,39,82.715,24.335,82.710,24.330,82.720,24.340,0.958
1543,23,39,82.725,24.335,82.720,24.330,82.730,24.340,0.958
1544,24,39,82.735,24.335,82.730,24.330,82.740,24.340,0.958
1545,25,39,82.745,24.335,82.740,24.330,82.750,24.340,0.958
1546,26,39,82.755,24.335,82.750,24.330,82.760,24.340,0.958
1547,27,39,82.765,24.335,82.760,24.330,82.770,24.340,0.958
1548,28,39,82.775,24.335,82.770,24.330,82.780,24.340,0.958
1549,29,39,82.785,24.335,82.780,24.330,82.790,24.340,0.958
1550,30,39,82.795,24.335,82.790,24.330,82.800,24.340,0.958
1551,31,39,82.805,24.335,82.800,24.330,82.810,24.340,0.958
1552,32,39,82.815,24.335,82.810,24.330,82.820,24.340,0.958
1553,33,39,82.825,24.335,82.820,24.330,82.830,24.340,0.958
1554,34,39,82.835,24.335,82.830,24.330,82.840,24.340,0.958
1555,35,39,82.845,24.335,82.840,24.330,82.850,24.340,0.958
1556,36,39,82.855,24.335,82.850,24.330,82.860,24.340,0.958
1557,37,39,82.865,24.335,82.860,24.330,82.870,24.340,0.958
1558,38,39,82.875,24.335,82.870,24.330,82.880,24.340,0.958
1559,39,39,82.885,24.335,82.880,24.330,82.890,24.340,0.958
1560,40,39,82.895,24.335,82.890,24.330,82.900,24.340,0.958
1561,1,40,82.505,24.345,82.500,24.340,82.510,24.350,0.958
1562,2,40,82.515,24.345,82.510,24.340,82.520,24.350,0.958
1563,3,40,82.525,24.345,82.520,24.340,82.530,24.350,0.958
1564,4,40,82.535,24.345,82.530,24.340,82.540,24.350,0.958
1565,5,40,82.545,24.345,82.540,24.340,82.550,24.350,0.958
1566,6,40,82.555,24.345,82.550,24.340,82.560,24.350,0.958
1567,7,40,82.565,24.345,82.560,24.340,82.570,24.350,0.958
1568,8,40,82.575,24.345,82.570,24.340,82.580,24.350,0.958
1569,9,40,82.585,24.345,82.580,24.340,82.590,24.350,0.958
1570,10,40,82.595,24.345,82.590,24.340,82.600,24.350,0.958
1571,11,40,82.605,24.345,82.600,24.340,82.610,24.350,0.958
1572,12,40,82.615,24.345,82.610,24.340,82.620,24.350,0.958
1573,13,40,82.625,24.345,82.620,24.340,82.630,24.350,0.958
1574,14,40,82.635,24.345,82.630,24.340,82.640,24.350,0.958
1575,15,40,82.645,24.345,82.640,24.340,82.650,24.350,0.958
1576,16,40,82.655,24.345,82.650,24.340,82.660,24.350,0.958
1577,17,40,82.665,24.345,82.660,24.340,82.670,24.350,0.958
1578,18,40,82.675,24.345,82.670,24.340,82.680,24.350,0.958
1579,19,40,82.685,24.345,82.680,24.340,82.690,24.350,0.958
1580,20,40,82.695,24.345,82.690,24.340,82.700,24.350,0.958
1581,21,40,82.705,24.345,82.700,24.340,82.710,24.350,0.958
1582,22,40,82.715,24.345,82.710,24.340,82.720,24.350,0.958
1583,23,40,82.725,24.345,82.720,24.340,82.730,24.350,0.958
1584,24,40,82.735,24.345,82.730,24.340,82.740,24.350,0.958
1585,25,40,82.745,24.345,82.740,24.340,82.750,24.350,0.958
1586,26,40,82.755,24.345,82.750,24.340,82.760,24.350,0.958
1587,27,40,82.765,24.345,82.760,24.340,82.770,24.350,0.958
1588,28,40,82.775,24.345,82.770,24.340,82.780,24.350,0.958
1589,29,40,82.785,24.345,82.780,24.340,82.790,24.350,0.958
1590,30,40,82.795,24.345,82.790,24.340,82.800,24.350,0.958
1591,31,40,82.805,24.345,82.800,24.340,82.810,24.350,0.958
1592,32,40,82.815,24.345,82.810,24.340,82.820,24.350,0.958
1593,33,40,82.825,24.345,82.820,24.340,82.830,24.350,0.958
1594,34,40,82.835,24.345,82.830,24.340,82.840,24.350,0.958
1595,35,40,82.845,24.345,82.840,24.340,82.850,24.350,0.958
1596,36,40,82.855,24.345,82.850,24.340,82.860,24.350,0.958
1597,37,40,82.865,24.345,82.860,24.340,82.870,24.350,0.958
1598,38,40,82.875,24.345,82.870,24.340,82.880,24.350,0.958
1599,39,40,82.885,24.345,82.880,24.340,82.890,24.350,0.958
1600,40,40,82.895,24.345,82.890,24.340,82.900,24.350,0.958
