Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,21,87.015,23.605,87.010,23.600,87.020,23.610,0.961
1223,23,21,87.025,23.605,87.020,23.600,87.030,23.610,0.961
1224,24,21,87.035,23.605,87.030,23.600,87.040,23.610,0.961
1225,25,21,87.045,23.605,87.040,23.600,87.050,23.610,0.961
1226,26,21,87.055,23.605,87.050,23.600,87.060,23.610,0.961
1227,27,21,87.065,23.605,87.060,23.600,87.070,23.610,0.961
1228,28,21,87.075,23.605,87.070,23.600,87.080,23.610,0.961
1229,29,21,87.085,23.605,87.080,23.600,87.090,23.610,0.961
1230,30,21,87.095,23.605,87.090,23.600,87.100,23.610,0.961
1231,31,21,87.105,23.605,87.100,23.600,87.110,23.610,0.961
1232,32,21,87.115,23.605,87.110,23.600,87.120,23.610,0.961
1233,33,21,87.125,23.605,87.120,23.600,87.130,23.610,0.961
1234,34,21,87.135,23.605,87.130,23.600,87.140,23.610,0.961
1235,35,21,87.145,23.605,87.140,23.600,87.150,23.610,0.961
1236,36,21,87.155,23.605,87.150,23.600,87.160,23.610,0.961
1237,37,21,87.165,23.605,87.160,23.600,87.170,23.610,0.961
1238,38,21,87.175,23.605,87.170,23.600,87.180,23.610,0.961
1239,39,21,87.185,23.605,87.180,23.600,87.190,23.610,0.961
1240,40,21,87.195,23.605,87.190,23.600,87.200,23.610,0.961
1241,41,21,87.205,23.605,87.200,23.600,87.210,23.610,0.961
1242,42,21,87.215,23.605,87.210,23.600,87.220,23.610,0.961
1243,43,21,87.225,23.605,87.220,23.600,87.230,23.610,0.961
1244,44,21,87.235,23.605,87.230,23.600,87.240,23.610,0.961
1245,45,21,87.245,23.605,87.240,23.600,87.250,23.610,0.961
1246,46,21,87.255,23.605,87.250,23.600,87.260,23.610,0.961
1247,47,21,87.265,23.605,87.260,23.600,87.270,23.610,0.961
1248,48,21,87.275,23.605,87.270,23.600,87.280,23.610,0.961
1249,49,21,87.285,23.605,87.280,23.600,87.290,23.610,0.961
1250,50,21,87.295,23.605,87.290,23.600,87.300,23.610,0.961
1251,51,21,87.305,23.605,87.300,23.600,87.310,23.610,0.961
1252,52,21,87.315,23.605,87.310,23.600,87.320,23.610,0.961
1253,53,21,87.325,23.605,87.320,23.600,87.330,23.610,0.961
1254,54,21,87.335,23.605,87.330,23.600,87.340,23.610,0.961
1255,55,21,87.345,23.605,87.340,23.600,87.350,23.610,0.961
1256,56,21,87.355,23.605,87.350,23.600,87.360,23.610,0.961
1257,57,21,87.365,23.605,87.360,23.600,87.370,23.610,0.961
1258,58,21,87.375,23.605,87.370,23.600,87.380,23.610,0.961
1259,59,21,87.385,23.605,87.380,23.600,87.390,23.610,0.961
1260,60,21,87.395,23.605,87.390,23.600,87.400,23.610,0.961
1261,1,22,86.805,23.615,86.800,23.610,86.810,23.620,0.961
1262,2,22,86.815,23.615,86.810,23.610,86.820,23.620,0.961
1263,3,22,86.825,23.615,86.820,23.610,86.830,23.620,0.961
1264,4,22,86.835,23.615,86.830,23.610,86.840,23.620,0.961
1265,5,22,86.845,23.615,86.840,23.610,86.850,23.620,0.961
1266,6,22,86.855,23.615,86.850,23.610,86.860,23.620,0.961
1267,7,22,86.865,23.615,86.860,23.610,86.870,23.620,0.961
1268,8,22,86.875,23.615,86.870,23.610,86.880,23.620,0.961
1269,9,22,86.885,23.615,86.880,23.610,86.890,23.620,0.961
1270,10,22,86.895,23.615,86.890,23.610,86.900,23.620,0.961
1271,11,22,86.905,23.615,86.900,23.610,86.910,23.620,0.961
1272,12,22,86.915,23.615,86.910,23.610,86.920,23.620,0.961
1273,13,22,86.925,23.615,86.920,23.610,86.930,23.620,0.961
1274,14,22,86.935,23.615,86.930,23.610,86.940,23.620,0.961
1275,15,22,86.945,23.615,86.940,23.610,86.950,23.620,0.961
1276,16,22,86.955,23.615,86.950,23.610,86.960,23.620,0.961
1277,17,22,86.965,23.615,86.960,23.610,86.970,23.620,0.961
1278,18,22,86.975,23.615,86.970,23.610,86.980,23.620,0.961
1279,19,22,86.985,23.615,86.980,23.610,86.990,23.620,0.961
1280,20,22,86.995,23.615,86.990,23.610,87.000,23.620,0.961
1281,21,22,87.005,23.615,87.000,23.610,87.010,23.620,0.961
1282,22,22,87.015,23.615,87.010,23.610,87.020,23.620,0.961
1283,23,22,87.025,23.615,87.020,23.610,87.030,23.620,0.961
1284,24,22,87.035,23.615,87.030,23.610,87.040,23.620,0.961
1285,25,22,87.045,23.615,87.040,23.610,87.050,23.620,0.961
1286,26,22,87.055,23.615,87.050,23.610,87.060,23.620,0.961
1287,27,22,87.065,23.615,87.060,23.610,87.070,23.620,0.961
1288,28,22,87.075,23.615,87.070,23.610,87.080,23.620,0.961
1289,29,22,87.085,23.615,87.080,23.610,87.090,23.620,0.961
1290,30,22,87.095,23.615,87.090,23.610,87.100,23.620,0.961
1291,31,22,87.105,23.615,87.100,23.610,87.110,23.620,0.961
1292,32,22,87.115,23.615,87.110,23.610,87.120,23.620,0.961
1293,33,22,87.125,23.615,87.120,23.610,87.130,23.620,0.961
1294,34,22,87.135,23.615,87.130,23.610,87.140,23.620,0.961
1295,35,22,87.145,23.615,87.140,23.610,87.150,23.620,0.961
1296,36,22,87.155,23.615,87.150,23.610,87.160,23.620,0.961
1297,37,22,87.165,23.615,87.160,23.610,87.170,23.620,0.961
1298,38,22,87.175,23.615,87.170,23.610,87.180,23.620,0.961
1299,39,22,87.185,23.615,87.180,23.610,87.190,23.620,0.961
1300,40,22,87.195,23.615,87.190,23.610,87.200,23.620,0.961
1301,41,22,87.205,23.615,87.200,23.610,87.210,23.620,0.961
1302,42,22,87.215,23.615,87.210,23.610,87.220,23.620,0.961
1303,43,22,87.225,23.615,87.220,23.610,87.230,23.620,0.961
1304,44,22,87.235,23.615,87.230,23.610,87.240,23.620,0.961
1305,45,22,87.245,23.615,87.240,23.610,87.250,23.620,0.961
1306,46,22,87.255,23.615,87.250,23.610,87.260,23.620,0.961
1307,47,22,87.265,23.615,87.260,23.610,87.270,23.620,0.961
1308,48,22,87.275,23.615,87.270,23.610,87.280,23.620,0.961
1309,49,22,87.285,23.615,87.280,23.610,87.290,23.620,0.961
1310,50,22,87.295,23.615,87.290,23.610,87.300,23.620,0.961
1311,51,22,87.305,23.615,87.300,23.610,87.310,23.620,0.961
1312,52,22,87.315,23.615,87.310,23.610,87.320,23.620,0.961
1313,53,22,87.325,23.615,87.320,23.610,87.330,23.620,0.961
1314,54,22,87.335,23.615,87.330,23.610,87.340,23.620,0.961
1315,55,22,87.345,23.615,87.340,23.610,87.350,23.620,0.961
1316,56,22,87.355,23.615,87.350,23.610,87.360,23.620,0.961
1317,57,22,87.365,23.615,87.360,23.610,87.370,23.620,0.961
1318,58,22,87.375,23.615,87.370,23.610,87.380,23.620,0.961
1319,59,22,87.385,23.615,87.380,23.610,87.390,23.620,0.961
1320,60,22,87.395,23.615,87.390,23.610,87.400,23.620,0.961
1321,1,23,86.805,23.625,86.800,23.620,86.810,23.630,0.961
1322,2,23,86.815,23.625,86.810,23.620,86.820,23.630,0.961
1323,3,23,86.825,23.625,86.820,23.620,86.830,23.630,0.961
1324,4,23,86.835,23.625,86.830,23.620,86.840,23.630,0.961
1325,5,23,86.845,23.625,86.840,23.620,86.850,23.630,0.961
1326,6,23,86.855,23.625,86.850,23.620,86.860,23.630,0.961
1327,7,23,86.865,23.625,86.860,23.620,86.870,23.630,0.961
1328,8,23,86.875,23.625,86.870,23.620,86.880,23.630,0.961
1329,9,23,86.885,23.625,86.880,23.620,86.890,23.630,0.961
1330,10,23,86.895,23.625,86.890,23.620,86.900,23.630,0.961
1331,11,23,86.905,23.625,86.900,23.620,86.910,23.630,0.961
1332,12,23,86.915,23.625,86.910,23.620,86.920,23.630,0.961
1333,13,23,86.925,23.625,86.920,23.620,86.930,23.630,0.961
1334,14,23,86.935,23.625,86.930,23.620,86.940,23.630,0.961
1335,15,23,86.945,23.625,86.940,23.620,86.950,23.630,0.961
1336,16,23,86.955,23.625,86.950,23.620,86.960,23.630,0.961
1337,17,23,86.965,23.625,86.960,23.620,86.970,23.630,0.961
1338,18,23,86.975,23.625,86.970,23.620,86.980,23.630,0.961
1339,19,23,86.985,23.625,86.980,23.620,86.990,23.630,0.961
1340,20,23,86.995,23.625,86.990,23.620,87.000,23.630,0.961
1341,21,23,87.005,23.625,87.000,23.620,87.010,23.630,0.961
1342,22,23,87.015,23.625,87.010,23.620,87.020,23.630,0.961
1343,23,23,87.025,23.625,87.020,23.620,87.030,23.630,0.961
1344,24,23,87.035,23.625,87.030,23.620,87.040,23.630,0.961
1345,25,23,87.045,23.625,87.040,23.620,87.050,23.630,0.961
1346,26,23,87.055,23.625,87.050,23.620,87.060,23.630,0.961
1347,27,23,87.065,23.625,87.060,23.620,87.070,23.630,0.961
1348,28,23,87.075,23.625,87.070,23.620,87.080,23.630,0.961
1349,29,23,87.085,23.625,87.080,23.620,87.090,23.630,0.961
1350,30,23,87.095,23.625,87.090,23.620,87.100,23.630,0.961
1351,31,23,87.105,23.625,87.100,23.620,87.110,23.630,0.961
1352,32,23,87.115,23.625,87.110,23.620,87.120,23.630,0.961
1353,33,23,87.125,23.625,87.120,23.620,87.130,23.630,0.961
1354,34,23,87.135,23.625,87.130,23.620,87.140,23.630,0.961
1355,35,23,87.145,23.625,87.140,23.620,87.150,23.630,0.961
1356,36,23,87.155,23.625,87.150,23.620,87.160,23.630,0.961
1357,37,23,87.165,23.625,87.160,23.620,87.170,23.630,0.961
1358,38,23,87.175,23.625,87.170,23.620,87.180,23.630,0.961
1359,39,23,87.185,23.625,87.180,23.620,87.190,23.630,0.961
1360,40,23,87.195,23.625,87.190,23.620,87.200,23.630,0.961
1361,41,23,87.205,23.625,87.200,23.620,87.210,23.630,0.961
1362,42,23,87.215,23.625,87.210,23.620,87.220,23.630,0.961
1363,43,23,87.225,23.625,87.220,23.620,87.230,23.630,0.961
1364,44,23,87.235,23.625,87.230,23.620,87.240,23.630,0.961
1365,45,23,87.245,23.625,87.240,23.620,87.250,23.630,0.961
1366,46,23,87.255,23.625,87.250,23.620,87.260,23.630,0.961
1367,47,23,87.265,23.625,87.260,23.620,87.270,23.630,0.961
1368,48,23,87.275,23.625,87.270,23.620,87.280,23.630,0.961
1369,49,23,87.285,23.625,87.280,23.620,87.290,23.630,0.961
1370,50,23,87.295,23.625,87.290,23.620,87.300,23.630,0.961
1371,51,23,87.305,23.625,87.300,23.620,87.310,23.630,0.961
1372,52,23,87.315,23.625,87.310,23.620,87.320,23.630,0.961
1373,53,23,87.325,23.625,87.320,23.620,87.330,23.630,0.961
1374,54,23,87.335,23.625,87.330,23.620,87.340,23.630,0.961
1375,55,23,87.345,23.625,87.340,23.620,87.350,23.630,0.961
1376,56,23,87.355,23.625,87.350,23.620,87.360,23.630,0.961
1377,57,23,87.365,23.625,87.360,23.620,87.370,23.630,0.961
1378,58,23,87.375,23.625,87.370,23.620,87.380,23.630,0.961
1379,59,23,87.385,23.625,87.380,23.620,87.390,23.630,0.961
1380,60,23,87.395,23.625,87.390,23.620,87.400,23.630,0.961
1381,1,24,86.805,23.635,86.800,23.630,86.810,23.640,0.961
1382,2,24,86.815,23.635,86.810,23.630,86.820,23.640,0.961
1383,3,24,86.825,23.635,86.820,23.630,86.830,23.640,0.961
1384,4,24,86.835,23.635,86.830,23.630,86.840,23.640,0.961
1385,5,24,86.845,23.635,86.840,23.630,86.850,23.640,0.961
1386,6,24,86.855,23.635,86.850,23.630,86.860,23.640,0.961
1387,7,24,86.865,23.635,86.860,23.630,86.870,23.640,0.961
1388,8,24,86.875,23.635,86.870,23.630,86.880,23.640,0.961
1389,9,24,86.885,23.635,86.880,23.630,86.890,23.640,0.961
1390,10,24,86.895,23.635,86.890,23.630,86.900,23.640,0.961
1391,11,24,86.905,23.635,86.900,23.630,86.910,23.640,0.961
1392,12,24,86.915,23.635,86.910,23.630,86.920,23.640,0.961
1393,13,24,86.925,23.635,86.920,23.630,86.930,23.640,0.961
1394,14,24,86.935,23.635,86.930,23.630,86.940,23.640,0.961
1395,15,24,86.945,23.635,86.940,23.630,86.950,23.640,0.961
1396,16,24,86.955,23.635,86.950,23.630,86.960,23.640,0.961
1397,17,24,86.965,23.635,86.960,23.630,86.970,23.640,0.961
1398,18,24,86.975,23.635,86.970,23.630,86.980,23.640,0.961
1399,19,24,86.985,23.635,86.980,23.630,86.990,23.640,0.961
1400,20,24,86.995,23.635,86.990,23.630,87.000,23.640,0.961
1401,21,24,87.005,23.635,87.000,23.630,87.010,23.640,0.961
1402,22,24,87.015,23.635,87.010,23.630,87.020,23.640,0.961
1403,23,24,87.025,23.635,87.020,23.630,87.030,23.640,0.961
1404,24,24,87.035,23.635,87.030,23.630,87.040,23.640,0.961
1405,25,24,87.045,23.635,87.040,23.630,87.050,23.640,0.961
1406,26,24,87.055,23.635,87.050,23.630,87.060,23.640,0.961
1407,27,24,87.065,23.635,87.060,23.630,87.070,23.640,0.961
1408,28,24,87.075,23.635,87.070,23.630,87.080,23.640,0.961
1409,29,24,87.085,23.635,87.080,23.630,87.090,23.640,0.961
1410,30,24,87.095,23.635,87.090,23.630,87.100,23.640,0.961
1411,31,24,87.105,23.635,87.100,23.630,87.110,23.640,0.961
1412,32,24,87.115,23.635,87.110,23.630,87.120,23.640,0.961
1413,33,24,87.125,23.635,87.120,23.630,87.130,23.640,0.961
1414,34,24,87.135,23.635,87.130,23.630,87.140,23.640,0.961
1415,35,24,87.145,23.635,87.140,23.630,87.150,23.640,0.961
1416,36,24,87.155,23.635,87.150,23.630,87.160,23.640,0.961
1417,37,24,87.165,23.635,87.160,23.630,87.170,23.640,0.961
1418,38,24,87.175,23.635,87.170,23.630,87.180,23.640,0.961
1419,39,24,87.185,23.635,87.180,23.630,87.190,23.640,0.961
1420,40,24,87.195,23.635,87.190,23.630,87.200,23.640,0.961
1421,41,24,87.205,23.635,87.200,23.630,87.210,23.640,0.961
1422,42,24,87.215,23.635,87.210,23.630,87.220,23.640,0.961
1423,43,24,87.225,23.635,87.220,23.630,87.230,23.640,0.961
1424,44,24,87.235,23.635,87.230,23.630,87.240,23.640,0.961
1425,45,24,87.245,23.635,87.240,23.630,87.250,23.640,0.961
1426,46,24,87.255,23.635,87.250,23.630,87.260,23.640,0.961
1427,47,24,87.265,23.635,87.260,23.630,87.270,23.640,0.961
1428,48,24,87.275,23.635,87.270,23.630,87.280,23.640,0.961
1429,49,24,87.285,23.635,87.280,23.630,87.290,23.640,0.961
1430,50,24,87.295,23.635,87.290,23.630,87.300,23.640,0.961
1431,51,24,87.305,23.635,87.300,23.630,87.310,23.640,0.961
1432,52,24,87.315,23.635,87.310,23.630,87.320,23.640,0.961
1433,53,24,87.325,23.635,87.320,23.630,87.330,23.640,0.961
1434,54,24,87.335,23.635,87.330,23.630,87.340,23.640,0.961
1435,55,24,87.345,23.635,87.340,23.630,87.350,23.640,0.961
1436,56,24,87.355,23.635,87.350,23.630,87.360,23.640,0.961
1437,57,24,87.365,23.635,87.360,23.630,87.370,23.640,0.961
1438,58,24,87.375,23.635,87.370,23.630,87.380,23.640,0.961
1439,59,24,87.385,23.635,87.380,23.630,87.390,23.640,0.961
1440,60,24,87.395,23.635,87.390,23.630,87.400,23.640,0.961
1441,1,25,86.805,23.645,86.800,23.640,86.810,23.650,0.961
1442,2,25,86.815,23.645,86.810,23.640,86.820,23.650,0.961
1443,3,25,86.825,23.645,86.820,23.640,86.830,23.650,0.961
1444,4,25,86.835,23.645,86.830,23.640,86.840,23.650,0.961
1445,5,25,86.845,23.645,86.840,23.640,86.850,23.650,0.961
1446,6,25,86.855,23.645,86.850,23.640,86.860,23.650,0.961
1447,7,25,86.865,23.645,86.860,23.640,86.870,23.650,0.961
1448,8,25,86.875,23.645,86.870,23.640,86.880,23.650,0.961
1449,9,25,86.885,23.645,86.880,23.640,86.890,23.650,0.961
1450,10,25,86.895,23.645,86.890,23.640,86.900,23.650,0.961
1451,11,25,86.905,23.645,86.900,23.640,86.910,23.650,0.961
1452,12,25,86.915,23.645,86.910,23.640,86.920,23.650,0.961
1453,13,25,86.925,23.645,86.920,23.640,86.930,23.650,0.961
1454,14,25,86.935,23.645,86.930,23.640,86.940,23.650,0.961
1455,15,25,86.945,23.645,86.940,23.640,86.950,23.650,0.961
1456,16,25,86.955,23.645,86.950,23.640,86.960,23.650,0.961
1457,17,25,86.965,23.645,86.960,23.640,86.970,23.650,0.961
1458,18,25,86.975,23.645,86.970,23.640,86.980,23.650,0.961
1459,19,25,86.985,23.645,86.980,23.640,86.990,23.650,0.961
1460,20,25,86.995,23.645,86.990,23.640,87.000,23.650,0.961
1461,21,25,87.005,23.645,87.000,23.640,87.010,23.650,0.961
1462,22,25,87.015,23.645,87.010,23.640,87.020,23.650,0.961
1463,23,25,87.025,23.645,87.020,23.640,87.030,23.650,0.961
1464,24,25,87.035,23.645,87.030,23.640,87.040,23.650,0.961
1465,25,25,87.045,23.645,87.040,23.640,87.050,23.650,0.961
1466,26,25,87.055,23.645,87.050,23.640,87.060,23.650,0.961
1467,27,25,87.065,23.645,87.060,23.640,87.070,23.650,0.961
1468,28,25,87.075,23.645,87.070,23.640,87.080,23.650,0.961
1469,29,25,87.085,23.645,87.080,23.640,87.090,23.650,0.961
1470,30,25,87.095,23.645,87.090,23.640,87.100,23.650,0.961
1471,31,25,87.105,23.645,87.100,23.640,87.110,23.650,0.961
1472,32,25,87.115,23.645,87.110,23.640,87.120,23.650,0.961
1473,33,25,87.125,23.645,87.120,23.640,87.130,23.650,0.961
1474,34,25,87.135,23.645,87.130,23.640,87.140,23.650,0.961
1475,35,25,87.145,23.645,87.140,23.640,87.150,23.650,0.961
1476,36,25,87.155,23.645,87.150,23.640,87.160,23.650,0.961
1477,37,25,87.165,23.645,87.160,23.640,87.170,23.650,0.961
1478,38,25,87.175,23.645,87.170,23.640,87.180,23.650,0.961
1479,39,25,87.185,23.645,87.180,23.640,87.190,23.650,0.961
1480,40,25,87.195,23.645,87.190,23.640,87.200,23.650,0.961
1481,41,25,87.205,23.645,87.200,23.640,87.210,23.650,0.961
1482,42,25,87.215,23.645,87.210,23.640,87.220,23.650,0.961
1483,43,25,87.225,23.645,87.220,23.640,87.230,23.650,0.961
1484,44,25,87.235,23.645,87.230,23.640,87.240,23.650,0.961
1485,45,25,87.245,23.645,87.240,23.640,87.250,23.650,0.961
1486,46,25,87.255,23.645,87.250,23.640,87.260,23.650,0.961
1487,47,25,87.265,23.645,87.260,23.640,87.270,23.650,0.961
1488,48,25,87.275,23.645,87.270,23.640,87.280,23.650,0.961
1489,49,25,87.285,23.645,87.280,23.640,87.290,23.650,0.961
1490,50,25,87.295,23.645,87.290,23.640,87.300,23.650,0.961
1491,51,25,87.305,23.645,87.300,23.640,87.310,23.650,0.961
1492,52,25,87.315,23.645,87.310,23.640,87.320,23.650,0.961
1493,53,25,87.325,23.645,87.320,23.640,87.330,23.650,0.961
1494,54,25,87.335,23.645,87.330,23.640,87.340,23.650,0.961
1495,55,25,87.345,23.645,87.340,23.640,87.350,23.650,0.961
1496,56,25,87.355,23.645,87.350,23.640,87.360,23.650,0.961
1497,57,25,87.365,23.645,87.360,23.640,87.370,23.650,0.961
1498,58,25,87.375,23.645,87.370,23.640,87.380,23.650,0.961
1499,59,25,87.385,23.645,87.380,23.640,87.390,23.650,0.961
1500,60,25,87.395,23.645,87.390,23.640,87.400,23.650,0.961
1501,1,26,86.805,23.655,86.800,23.650,86.810,23.660,0.961
1502,2,26,86.815,23.655,86.810,23.650,86.820,23.660,0.961
1503,3,26,86.825,23.655,86.820,23.650,86.830,23.660,0.961
1504,4,26,86.835,23.655,86.830,23.650,86.840,23.660,0.961
1505,5,26,86.845,23.655,86.840,23.650,86.850,23.660,0.961
1506,6,26,86.855,23.655,86.850,23.650,86.860,23.660,0.961
1507,7,26,86.865,23.655,86.860,23.650,86.870,23.660,0.961
1508,8,26,86.875,23.655,86.870,23.650,86.880,23.660,0.961
1509,9,26,86.885,23.655,86.880,23.650,86.890,23.660,0.961
1510,10,26,86.895,23.655,86.890,23.650,86.900,23.660,0.961
1511,11,26,86.905,23.655,86.900,23.650,86.910,23.660,0.961
1512,12,26,86.915,23.655,86.910,23.650,86.920,23.660,0.961
1513,13,26,86.925,23.655,86.920,23.650,86.930,23.660,0.961
1514,14,26,86.935,23.655,86.930,23.650,86.940,23.660,0.961
1515,15,26,86.945,23.655,86.940,23.650,86.950,23.660,0.961
1516,16,26,86.955,23.655,86.950,23.650,86.960,23.660,0.961
1517,17,26,86.965,23.655,86.960,23.650,86.970,23.660,0.961
1518,18,26,86.975,23.655,86.970,23.650,86.980,23.660,0.961
1519,19,26,86.985,23.655,86.980,23.650,86.990,23.660,0.961
1520,20,26,86.995,23.655,86.990,23.650,87.000,23.660,0.961
1521,21,26,87.005,23.655,87.000,23.650,87.010,23.660,0.961
1522,22,26,87.015,23.655,87.010,23.650,87.020,23.660,0.961
1523,23,26,87.025,23.655,87.020,23.650,87.030,23.660,0.961
1524,24,26,87.035,23.655,87.030,23.650,87.040,23.660,0.961
1525,25,26,87.045,23.655,87.040,23.650,87.050,23.660,0.961
1526,26,26,87.055,23.655,87.050,23.650,87.060,23.660,0.961
1527,27,26,87.065,23.655,87.060,23.650,87.070,23.660,0.961
1528,28,26,87.075,23.655,87.070,23.650,87.080,23.660,0.961
1529,29,26,87.085,23.655,87.080,23.650,87.090,23.660,0.961
1530,30,26,87.095,23.655,87.090,23.650,87.100,23.660,0.961
1531,31,26,87.105,23.655,87.100,23.650,87.110,23.660,0.961
1532,32,26,87.115,23.655,87.110,23.650,87.120,23.660,0.961
1533,33,26,87.125,23.655,87.120,23.650,87.130,23.660,0.961
1534,34,26,87.135,23.655,87.130,23.650,87.140,23.660,0.961
1535,35,26,87.145,23.655,87.140,23.650,87.150,23.660,0.961
1536,36,26,87.155,23.655,87.150,23.650,87.160,23.660,0.961
1537,37,26,87.165,23.655,87.160,23.650,87.170,23.660,0.961
1538,38,26,87.175,23.655,87.170,23.650,87.180,23.660,0.961
1539,39,26,87.185,23.655,87.180,23.650,87.190,23.660,0.961
1540,40,26,87.195,23.655,87.190,23.650,87.200,23.660,0.961
1541,41,26,87.205,23.655,87.200,23.650,87.210,23.660,0.961
1542,42,26,87.215,23.655,87.210,23.650,87.220,23.660,0.961
1543,43,26,87.225,23.655,87.220,23.650,87.230,23.660,0.961
1544,44,26,87.235,23.655,87.230,23.650,87.240,23.660,0.961
1545,45,26,87.245,23.655,87.240,23.650,87.250,23.660,0.961
1546,46,26,87.255,23.655,87.250,23.650,87.260,23.660,0.961
1547,47,26,87.265,23.655,87.260,23.650,87.270,23.660,0.961
1548,48,26,87.275,23.655,87.270,23.650,87.280,23.660,0.961
1549,49,26,87.285,23.655,87.280,23.650,87.290,23.660,0.961
1550,50,26,87.295,23.655,87.290,23.650,87.300,23.660,0.961
1551,51,26,87.305,23.655,87.300,23.650,87.310,23.660,0.961
1552,52,26,87.315,23.655,87.310,23.650,87.320,23.660,0.961
1553,53,26,87.325,23.655,87.320,23.650,87.330,23.660,0.961
1554,54,26,87.335,23.655,87.330,23.650,87.340,23.660,0.961
1555,55,26,87.345,23.655,87.340,23.650,87.350,23.660,0.961
1556,56,26,87.355,23.655,87.350,23.650,87.360,23.660,0.961
1557,57,26,87.365,23.655,87.360,23.650,87.370,23.660,0.961
1558,58,26,87.375,23.655,87.370,23.650,87.380,23.660,0.961
1559,59,26,87.385,23.655,87.380,23.650,87.390,23.660,0.961
1560,60,26,87.395,23.655,87.390,23.650,87.400,23.660,0.961
1561,1,27,86.805,23.665,86.800,23.660,86.810,23.670,0.961
1562,2,27,86.815,23.665,86.810,23.660,86.820,23.670,0.961
1563,3,27,86.825,23.665,86.820,23.660,86.830,23.670,0.961
1564,4,27,86.835,23.665,86.830,23.660,86.840,23.670,0.961
1565,5,27,86.845,23.665,86.840,23.660,86.850,23.670,0.961
1566,6,27,86.855,23.665,86.850,23.660,86.860,23.670,0.961
1567,7,27,86.865,23.665,86.860,23.660,86.870,23.670,0.961
1568,8,27,86.875,23.665,86.870,23.660,86.880,23.670,0.961
1569,9,27,86.885,23.665,86.880,23.660,86.890,23.670,0.961
1570,10,27,86.895,23.665,86.890,23.660,86.900,23.670,0.961
1571,11,27,86.905,23.665,86.900,23.660,86.910,23.670,0.961
1572,12,27,86.915,23.665,86.910,23.660,86.920,23.670,0.961
1573,13,27,86.925,23.665,86.920,23.660,86.930,23.670,0.961
1574,14,27,86.935,23.665,86.930,23.660,86.940,23.670,0.961
1575,15,27,86.945,23.665,86.940,23.660,86.950,23.670,0.961
1576,16,27,86.955,23.665,86.950,23.660,86.960,23.670,0.961
1577,17,27,86.965,23.665,86.960,23.660,86.970,23.670,0.961
1578,18,27,86.975,23.665,86.970,23.660,86.980,23.670,0.961
1579,19,27,86.985,23.665,86.980,23.660,86.990,23.670,0.961
1580,20,27,86.995,23.665,86.990,23.660,87.000,23.670,0.961
1581,21,27,87.005,23.665,87.000,23.660,87.010,23.670,0.961
1582,22,27,87.015,23.665,87.010,23.660,87.020,23.670,0.961
1583,23,27,87.025,23.665,87.020,23.660,87.030,23.670,0.961
1584,24,27,87.035,23.665,87.030,23.660,87.040,23.670,0.961
1585,25,27,87.045,23.665,87.040,23.660,87.050,23.670,0.961
1586,26,27,87.055,23.665,87.050,23.660,87.060,23.670,0.961
1587,27,27,87.065,23.665,87.060,23.660,87.070,23.670,0.961
1588,28,27,87.075,23.665,87.070,23.660,87.080,23.670,0.961
1589,29,27,87.085,23.665,87.080,23.660,87.090,23.670,0.961
1590,30,27,87.095,23.665,87.090,23.660,87.100,23.670,0.961
1591,31,27,87.105,23.665,87.100,23.660,87.110,23.670,0.961
1592,32,27,87.115,23.665,87.110,23.660,87.120,23.670,0.961
1593,33,27,87.125,23.665,87.120,23.660,87.130,23.670,0.961
1594,34,27,87.135,23.665,87.130,23.660,87.140,23.670,0.961
1595,35,27,87.145,23.665,87.140,23.660,87.150,23.670,0.961
1596,36,27,87.155,23.665,87.150,23.660,87.160,23.670,0.961
1597,37,27,87.165,23.665,87.160,23.660,87.170,23.670,0.961
1598,38,27,87.175,23.665,87.170,23.660,87.180,23.670,0.961
1599,39,27,87.185,23.665,87.180,23.660,87.190,23.670,0.961
1600,40,27,87.195,23.665,87.190,23.660,87.200,23.670,0.961
1601,41,27,87.205,23.665,87.200,23.660,87.210,23.670,0.961
1602,42,27,87.215,23.665,87.210,23.660,87.220,23.670,0.961
1603,43,27,87.225,23.665,87.220,23.660,87.230,23.670,0.961
1604,44,27,87.235,23.665,87.230,23.660,87.240,23.670,0.961
1605,45,27,87.245,23.665,87.240,23.660,87.250,23.670,0.961
1606,46,27,87.255,23.665,87.250,23.660,87.260,23.670,0.961
1607,47,27,87.265,23.665,87.260,23.660,87.270,23.670,0.961
1608,48,27,87.275,23.665,87.270,23.660,87.280,23.670,0.961
1609,49,27,87.285,23.665,87.280,23.660,87.290,23.670,0.961
1610,50,27,87.295,23.665,87.290,23.660,87.300,23.670,0.961
1611,51,27,87.305,23.665,87.300,23.660,87.310,23.670,0.961
1612,52,27,87.315,23.665,87.310,23.660,87.320,23.670,0.961
1613,53,27,87.325,23.665,87.320,23.660,87.330,23.670,0.961
1614,54,27,87.335,23.665,87.330,23.660,87.340,23.670,0.961
1615,55,27,87.345,23.665,87.340,23.660,87.350,23.670,0.961
1616,56,27,87.355,23.665,87.350,23.660,87.360,23.670,0.961
1617,57,27,87.365,23.665,87.360,23.660,87.370,23.670,0.961
1618,58,27,87.375,23.665,87.370,23.660,87.380,23.670,0.961
1619,59,27,87.385,23.665,87.380,23.660,87.390,23.670,0.961
