Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1222,22,25,72.565,23.095,72.560,23.090,72.570,23.100,0.963
1223,23,25,72.575,23.095,72.570,23.090,72.580,23.100,0.963
1224,24,25,72.585,23.095,72.580,23.090,72.590,23.100,0.963
1225,25,25,72.595,23.095,72.590,23.090,72.600,23.100,0.963
1226,26,25,72.605,23.095,72.600,23.090,72.610,23.100,0.963
1227,27,25,72.615,23.095,72.610,23.090,72.620,23.100,0.963
1228,28,25,72.625,23.095,72.620,23.090,72.630,23.100,0.963
1229,29,25,72.635,23.095,72.630,23.090,72.640,23.100,0.963
1230,30,25,72.645,23.095,72.640,23.090,72.650,23.100,0.963
1231,31,25,72.655,23.095,72.650,23.090,72.660,23.100,0.963
1232,32,25,72.665,23.095,72.660,23.090,72.670,23.100,0.963
1233,33,25,72.675,23.095,72.670,23.090,72.680,23.100,0.963
1234,34,25,72.685,23.095,72.680,23.090,72.690,23.100,0.963
1235,35,25,72.695,23.095,72.690,23.090,72.700,23.100,0.963
1236,36,25,72.705,23.095,72.700,23.090,72.710,23.100,0.963
1237,37,25,72.715,23.095,72.710,23.090,72.720,23.100,0.963
1238,38,25,72.725,23.095,72.720,23.090,72.730,23.100,0.963
1239,39,25,72.735,23.095,72.730,23.090,72.740,23.100,0.963
1240,40,25,72.745,23.095,72.740,23.090,72.750,23.100,0.963
1241,41,25,72.755,23.095,72.750,23.090,72.760,23.100,0.963
1242,42,25,72.765,23.095,72.760,23.090,72.770,23.100,0.963
1243,43,25,72.775,23.095,72.770,23.090,72.780,23.100,0.963
1244,44,25,72.785,23.095,72.780,23.090,72.790,23.100,0.963
1245,45,25,72.795,23.095,72.790,23.090,72.800,23.100,0.963
1246,46,25,72.805,23.095,72.800,23.090,72.810,23.100,0.963
1247,47,25,72.815,23.095,72.810,23.090,72.820,23.100,0.963
1248,48,25,72.825,23.095,72.820,23.090,72.830,23.100,0.963
1249,49,25,72.835,23.095,72.830,23.090,72.840,23.100,0.963
1250,50,25,72.845,23.095,72.840,23.090,72.850,23.100,0.963
1251,1,26,72.355,23.105,72.350,23.100,72.360,23.110,0.963
1252,2,26,72.365,23.105,72.360,23.100,72.370,23.110,0.963
1253,3,26,72.375,23.105,72.370,23.100,72.380,23.110,0.963
1254,4,26,72.385,23.105,72.380,23.100,72.390,23.110,0.963
1255,5,26,72.395,23.105,72.390,23.100,72.400,23.110,0.963
1256,6,26,72.405,23.105,72.400,23.100,72.410,23.110,0.963
1257,7,26,72.415,23.105,72.410,23.100,72.420,23.110,0.963
1258,8,26,72.425,23.105,72.420,23.100,72.430,23.110,0.963
1259,9,26,72.435,23.105,72.430,23.100,72.440,23.110,0.963
1260,10,26,72.445,23.105,72.440,23.100,72.450,23.110,0.963
1261,11,26,72.455,23.105,72.450,23.100,72.460,23.110,0.963
1262,12,26,72.465,23.105,72.460,23.100,72.470,23.110,0.963
1263,13,26,72.475,23.105,72.470,23.100,72.480,23.110,0.963
1264,14,26,72.485,23.105,72.480,23.100,72.490,23.110,0.963
1265,15,26,72.495,23.105,72.490,23.100,72.500,23.110,0.963
1266,16,26,72.505,23.105,72.500,23.100,72.510,23.110,0.963
1267,17,26,72.515,23.105,72.510,23.100,72.520,23.110,0.963
1268,18,26,72.525,23.105,72.520,23.100,72.530,23.110,0.963
1269,19,26,72.535,23.105,72.530,23.100,72.540,23.110,0.963
1270,20,26,72.545,23.105,72.540,23.100,72.550,23.110,0.963
1271,21,26,72.555,23.105,72.550,23.100,72.560,23.110,0.963
1272,22,26,72.565,23.105,72.560,23.100,72.570,23.110,0.963
1273,23,26,72.575,23.105,72.570,23.100,72.580,23.110,0.963
1274,24,26,72.585,23.105,72.580,23.100,72.590,23.110,0.963
1275,25,26,72.595,23.105,72.590,23.100,72.600,23.110,0.963
1276,26,26,72.605,23.105,72.600,23.100,72.610,23.110,0.963
1277,27,26,72.615,23.105,72.610,23.100,72.620,23.110,0.963
1278,28,26,72.625,23.105,72.620,23.100,72.630,23.110,0.963
1279,29,26,72.635,23.105,72.630,23.100,72.640,23.110,0.963
1280,30,26,72.645,23.105,72.640,23.100,72.650,23.110,0.963
1281,31,26,72.655,23.105,72.650,23.100,72.660,23.110,0.963
1282,32,26,72.665,23.105,72.660,23.100,72.670,23.110,0.963
1283,33,26,72.675,23.105,72.670,23.100,72.680,23.110,0.963
1284,34,26,72.685,23.105,72.680,23.100,72.690,23.110,0.963
1285,35,26,72.695,23.105,72.690,23.100,72.700,23.110,0.963
1286,36,26,72.705,23.105,72.700,23.100,72.710,23.110,0.963
1287,37,26,72.715,23.105,72.710,23.100,72.720,23.110,0.963
1288,38,26,72.725,23.105,72.720,23.100,72.730,23.110,0.963
1289,39,26,72.735,23.105,72.730,23.100,72.740,23.110,0.963
1290,40,26,72.745,23.105,72.740,23.100,72.750,23.110,0.963
1291,41,26,72.755,23.105,72.750,23.100,72.760,23.110,0.963
1292,42,26,72.765,23.105,72.760,23.100,72.770,23.110,0.963
1293,43,26,72.775,23.105,72.770,23.100,72.780,23.110,0.963
1294,44,26,72.785,23.105,72.780,23.100,72.790,23.110,0.963
1295,45,26,72.795,23.105,72.790,23.100,72.800,23.110,0.963
1296,46,26,72.805,23.105,72.800,23.100,72.810,23.110,0.963
1297,47,26,72.815,23.105,72.810,23.100,72.820,23.110,0.963
1298,48,26,72.825,23.105,72.820,23.100,72.830,23.110,0.963
1299,49,26,72.835,23.105,72.830,23.100,72.840,23.110,0.963
1300,50,26,72.845,23.105,72.840,23.100,72.850,23.110,0.963
1301,1,27,72.355,23.115,72.350,23.110,72.360,23.120,0.962
1302,2,27,72.365,23.115,72.360,23.110,72.370,23.120,0.962
1303,3,27,72.375,23.115,72.370,23.110,72.380,23.120,0.962
1304,4,27,72.385,23.115,72.380,23.110,72.390,23.120,0.962
1305,5,27,72.395,23.115,72.390,23.110,72.400,23.120,0.962
1306,6,27,72.405,23.115,72.400,23.110,72.410,23.120,0.962
1307,7,27,72.415,23.115,72.410,23.110,72.420,23.120,0.962
1308,8,27,72.425,23.115,72.420,23.110,72.430,23.120,0.962
1309,9,27,72.435,23.115,72.430,23.110,72.440,23.120,0.962
1310,10,27,72.445,23.115,72.440,23.110,72.450,23.120,0.962
1311,11,27,72.455,23.115,72.450,23.110,72.460,23.120,0.962
1312,12,27,72.465,23.115,72.460,23.110,72.470,23.120,0.962
1313,13,27,72.475,23.115,72.470,23.110,72.480,23.120,0.962
1314,14,27,72.485,23.115,72.480,23.110,72.490,23.120,0.962
1315,15,27,72.495,23.115,72.490,23.110,72.500,23.120,0.962
1316,16,27,72.505,23.115,72.500,23.110,72.510,23.120,0.962
1317,17,27,72.515,23.115,72.510,23.110,72.520,23.120,0.962
1318,18,27,72.525,23.115,72.520,23.110,72.530,23.120,0.962
1319,19,27,72.535,23.115,72.530,23.110,72.540,23.120,0.962
1320,20,27,72.545,23.115,72.540,23.110,72.550,23.120,0.962
1321,21,27,72.555,23.115,72.550,23.110,72.560,23.120,0.962
1322,22,27,72.565,23.115,72.560,23.110,72.570,23.120,0.962
1323,23,27,72.575,23.115,72.570,23.110,72.580,23.120,0.962
1324,24,27,72.585,23.115,72.580,23.110,72.590,23.120,0.962
1325,25,27,72.595,23.115,72.590,23.110,72.600,23.120,0.962
1326,26,27,72.605,23.115,72.600,23.110,72.610,23.120,0.962
1327,27,27,72.615,23.115,72.610,23.110,72.620,23.120,0.962
1328,28,27,72.625,23.115,72.620,23.110,72.630,23.120,0.962
1329,29,27,72.635,23.115,72.630,23.110,72.640,23.120,0.962
1330,30,27,72.645,23.115,72.640,23.110,72.650,23.120,0.962
1331,31,27,72.655,23.115,72.650,23.110,72.660,23.120,0.962
1332,32,27,72.665,23.115,72.660,23.110,72.670,23.120,0.962
1333,33,27,72.675,23.115,72.670,23.110,72.680,23.120,0.962
1334,34,27,72.685,23.115,72.680,23.110,72.690,23.120,0.962
1335,35,27,72.695,23.115,72.690,23.110,72.700,23.120,0.962
1336,36,27,72.705,23.115,72.700,23.110,72.710,23.120,0.962
1337,37,27,72.715,23.115,72.710,23.110,72.720,23.120,0.962
1338,38,27,72.725,23.115,72.720,23.110,72.730,23.120,0.962
1339,39,27,72.735,23.115,72.730,23.110,72.740,23.120,0.962
1340,40,27,72.745,23.115,72.740,23.110,72.750,23.120,0.962
1341,41,27,72.755,23.115,72.750,23.110,72.760,23.120,0.962
1342,42,27,72.765,23.115,72.760,23.110,72.770,23.120,0.962
1343,43,27,72.775,23.115,72.770,23.110,72.780,23.120,0.962
1344,44,27,72.785,23.115,72.780,23.110,72.790,23.120,0.962
1345,45,27,72.795,23.115,72.790,23.110,72.800,23.120,0.962
1346,46,27,72.805,23.115,72.800,23.110,72.810,23.120,0.962
1347,47,27,72.815,23.115,72.810,23.110,72.820,23.120,0.962
1348,48,27,72.825,23.115,72.820,23.110,72.830,23.120,0.962
1349,49,27,72.835,23.115,72.830,23.110,72.840,23.120,0.962
1350,50,27,72.845,23.115,72.840,23.110,72.850,23.120,0.962
1351,1,28,72.355,23.125,72.350,23.120,72.360,23.130,0.962
1352,2,28,72.365,23.125,72.360,23.120,72.370,23.130,0.962
1353,3,28,72.375,23.125,72.370,23.120,72.380,23.130,0.962
1354,4,28,72.385,23.125,72.380,23.120,72.390,23.130,0.962
1355,5,28,72.395,23.125,72.390,23.120,72.400,23.130,0.962
1356,6,28,72.405,23.125,72.400,23.120,72.410,23.130,0.962
1357,7,28,72.415,23.125,72.410,23.120,72.420,23.130,0.962
1358,8,28,72.425,23.125,72.420,23.120,72.430,23.130,0.962
1359,9,28,72.435,23.125,72.430,23.120,72.440,23.130,0.962
1360,10,28,72.445,23.125,72.440,23.120,72.450,23.130,0.962
1361,11,28,72.455,23.125,72.450,23.120,72.460,23.130,0.962
1362,12,28,72.465,23.125,72.460,23.120,72.470,23.130,0.962
1363,13,28,72.475,23.125,72.470,23.120,72.480,23.130,0.962
1364,14,28,72.485,23.125,72.480,23.120,72.490,23.130,0.962
1365,15,28,72.495,23.125,72.490,23.120,72.500,23.130,0.962
1366,16,28,72.505,23.125,72.500,23.120,72.510,23.130,0.962
1367,17,28,72.515,23.125,72.510,23.120,72.520,23.130,0.962
1368,18,28,72.525,23.125,72.520,23.120,72.530,23.130,0.962
1369,19,28,72.535,23.125,72.530,23.120,72.540,23.130,0.962
1370,20,28,72.545,23.125,72.540,23.120,72.550,23.130,0.962
1371,21,28,72.555,23.125,72.550,23.120,72.560,23.130,0.962
1372,22,28,72.565,23.125,72.560,23.120,72.570,23.130,0.962
1373,23,28,72.575,23.125,72.570,23.120,72.580,23.130,0.962
1374,24,28,72.585,23.125,72.580,23.120,72.590,23.130,0.962
1375,25,28,72.595,23.125,72.590,23.120,72.600,23.130,0.962
1376,26,28,72.605,23.125,72.600,23.120,72.610,23.130,0.962
1377,27,28,72.615,23.125,72.610,23.120,72.620,23.130,0.962
1378,28,28,72.625,23.125,72.620,23.120,72.630,23.130,0.962
1379,29,28,72.635,23.125,72.630,23.120,72.640,23.130,0.962
1380,30,28,72.645,23.125,72.640,23.120,72.650,23.130,0.962
1381,31,28,72.655,23.125,72.650,23.120,72.660,23.130,0.962
1382,32,28,72.665,23.125,72.660,23.120,72.670,23.130,0.962
1383,33,28,72.675,23.125,72.670,23.120,72.680,23.130,0.962
1384,34,28,72.685,23.125,72.680,23.120,72.690,23.130,0.962
1385,35,28,72.695,23.125,72.690,23.120,72.700,23.130,0.962
1386,36,28,72.705,23.125,72.700,23.120,72.710,23.130,0.962
1387,37,28,72.715,23.125,72.710,23.120,72.720,23.130,0.962
1388,38,28,72.725,23.125,72.720,23.120,72.730,23.130,0.962
1389,39,28,72.735,23.125,72.730,23.120,72.740,23.130,0.962
1390,40,28,72.745,23.125,72.740,23.120,72.750,23.130,0.962
1391,41,28,72.755,23.125,72.750,23.120,72.760,23.130,0.962
1392,42,28,72.765,23.125,72.760,23.120,72.770,23.130,0.962
1393,43,28,72.775,23.125,72.770,23.120,72.780,23.130,0.962
1394,44,28,72.785,23.125,72.780,23.120,72.790,23.130,0.962
1395,45,28,72.795,23.125,72.790,23.120,72.800,23.130,0.962
1396,46,28,72.805,23.125,72.800,23.120,72.810,23.130,0.962
1397,47,28,72.815,23.125,72.810,23.120,72.820,23.130,0.962
1398,48,28,72.825,23.125,72.820,23.120,72.830,23.130,0.962
1399,49,28,72.835,23.125,72.830,23.120,72.840,23.130,0.962
1400,50,28,72.845,23.125,72.840,23.120,72.850,23.130,0.962
1401,1,29,72.355,23.135,72.350,23.130,72.360,23.140,0.962
1402,2,29,72.365,23.135,72.360,23.130,72.370,23.140,0.962
1403,3,29,72.375,23.135,72.370,23.130,72.380,23.140,0.962
1404,4,29,72.385,23.135,72.380,23.130,72.390,23.140,0.962
1405,5,29,72.395,23.135,72.390,23.130,72.400,23.140,0.962
1406,6,29,72.405,23.135,72.400,23.130,72.410,23.140,0.962
1407,7,29,72.415,23.135,72.410,23.130,72.420,23.140,0.962
1408,8,29,72.425,23.135,72.420,23.130,72.430,23.140,0.962
1409,9,29,72.435,23.135,72.430,23.130,72.440,23.140,0.962
1410,10,29,72.445,23.135,72.440,23.130,72.450,23.140,0.962
1411,11,29,72.455,23.135,72.450,23.130,72.460,23.140,0.962
1412,12,29,72.465,23.135,72.460,23.130,72.470,23.140,0.962
1413,13,29,72.475,23.135,72.470,23.130,72.480,23.140,0.962
1414,14,29,72.485,23.135,72.480,23.130,72.490,23.140,0.962
1415,15,29,72.495,23.135,72.490,23.130,72.500,23.140,0.962
1416,16,29,72.505,23.135,72.500,23.130,72.510,23.140,0.962
1417,17,29,72.515,23.135,72.510,23.130,72.520,23.140,0.962
1418,18,29,72.525,23.135,72.520,23.130,72.530,23.140,0.962
1419,19,29,72.535,23.135,72.530,23.130,72.540,23.140,0.962
1420,20,29,72.545,23.135,72.540,23.130,72.550,23.140,0.962
1421,21,29,72.555,23.135,72.550,23.130,72.560,23.140,0.962
1422,22,29,72.565,23.135,72.560,23.130,72.570,23.140,0.962
1423,23,29,72.575,23.135,72.570,23.130,72.580,23.140,0.962
1424,24,29,72.585,23.135,72.580,23.130,72.590,23.140,0.962
1425,25,29,72.595,23.135,72.590,23.130,72.600,23.140,0.962
1426,26,29,72.605,23.135,72.600,23.130,72.610,23.140,0.962
1427,27,29,72.615,23.135,72.610,23.130,72.620,23.140,0.962
1428,28,29,72.625,23.135,72.620,23.130,72.630,23.140,0.962
1429,29,29,72.635,23.135,72.630,23.130,72.640,23.140,0.962
1430,30,29,72.645,23.135,72.640,23.130,72.650,23.140,0.962
1431,31,29,72.655,23.135,72.650,23.130,72.660,23.140,0.962
1432,32,29,72.665,23.135,72.660,23.130,72.670,23.140,0.962
1433,33,29,72.675,23.135,72.670,23.130,72.680,23.140,0.962
1434,34,29,72.685,23.135,72.680,23.130,72.690,23.140,0.962
1435,35,29,72.695,23.135,72.690,23.130,72.700,23.140,0.962
1436,36,29,72.705,23.135,72.700,23.130,72.710,23.140,0.962
1437,37,29,72.715,23.135,72.710,23.130,72.720,23.140,0.962
1438,38,29,72.725,23.135,72.720,23.130,72.730,23.140,0.962
1439,39,29,72.735,23.135,72.730,23.130,72.740,23.140,0.962
1440,40,29,72.745,23.135,72.740,23.130,72.750,23.140,0.962
1441,41,29,72.755,23.135,72.750,23.130,72.760,23.140,0.962
1442,42,29,72.765,23.135,72.760,23.130,72.770,23.140,0.962
1443,43,29,72.775,23.135,72.770,23.130,72.780,23.140,0.962
1444,44,29,72.785,23.135,72.780,23.130,72.790,23.140,0.962
1445,45,29,72.795,23.135,72.790,23.130,72.800,23.140,0.962
1446,46,29,72.805,23.135,72.800,23.130,72.810,23.140,0.962
1447,47,29,72.815,23.135,72.810,23.130,72.820,23.140,0.962
1448,48,29,72.825,23.135,72.820,23.130,72.830,23.140,0.962
1449,49,29,72.835,23.135,72.830,23.130,72.840,23.140,0.962
1450,50,29,72.845,23.135,72.840,23.130,72.850,23.140,0.962
1451,1,30,72.355,23.145,72.350,23.140,72.360,23.150,0.962
1452,2,30,72.365,23.145,72.360,23.140,72.370,23.150,0.962
1453,3,30,72.375,23.145,72.370,23.140,72.380,23.150,0.962
1454,4,30,72.385,23.145,72.380,23.140,72.390,23.150,0.962
1455,5,30,72.395,23.145,72.390,23.140,72.400,23.150,0.962
1456,6,30,72.405,23.145,72.400,23.140,72.410,23.150,0.962
1457,7,30,72.415,23.145,72.410,23.140,72.420,23.150,0.962
1458,8,30,72.425,23.145,72.420,23.140,72.430,23.150,0.962
1459,9,30,72.435,23.145,72.430,23.140,72.440,23.150,0.962
1460,10,30,72.445,23.145,72.440,23.140,72.450,23.150,0.962
1461,11,30,72.455,23.145,72.450,23.140,72.460,23.150,0.962
1462,12,30,72.465,23.145,72.460,23.140,72.470,23.150,0.962
1463,13,30,72.475,23.145,72.470,23.140,72.480,23.150,0.962
1464,14,30,72.485,23.145,72.480,23.140,72.490,23.150,0.962
1465,15,30,72.495,23.145,72.490,23.140,72.500,23.150,0.962
1466,16,30,72.505,23.145,72.500,23.140,72.510,23.150,0.962
1467,17,30,72.515,23.145,72.510,23.140,72.520,23.150,0.962
1468,18,30,72.525,23.145,72.520,23.140,72.530,23.150,0.962
1469,19,30,72.535,23.145,72.530,23.140,72.540,23.150,0.962
1470,20,30,72.545,23.145,72.540,23.140,72.550,23.150,0.962
1471,21,30,72.555,23.145,72.550,23.140,72.560,23.150,0.962
1472,22,30,72.565,23.145,72.560,23.140,72.570,23.150,0.962
1473,23,30,72.575,23.145,72.570,23.140,72.580,23.150,0.962
1474,24,30,72.585,23.145,72.580,23.140,72.590,23.150,0.962
1475,25,30,72.595,23.145,72.590,23.140,72.600,23.150,0.962
1476,26,30,72.605,23.145,72.600,23.140,72.610,23.150,0.962
1477,27,30,72.615,23.145,72.610,23.140,72.620,23.150,0.962
1478,28,30,72.625,23.145,72.620,23.140,72.630,23.150,0.962
1479,29,30,72.635,23.145,72.630,23.140,72.640,23.150,0.962
1480,30,30,72.645,23.145,72.640,23.140,72.650,23.150,0.962
1481,31,30,72.655,23.145,72.650,23.140,72.660,23.150,0.962
1482,32,30,72.665,23.145,72.660,23.140,72.670,23.150,0.962
1483,33,30,72.675,23.145,72.670,23.140,72.680,23.150,0.962
1484,34,30,72.685,23.145,72.680,23.140,72.690,23.150,0.962
1485,35,30,72.695,23.145,72.690,23.140,72.700,23.150,0.962
1486,36,30,72.705,23.145,72.700,23.140,72.710,23.150,0.962
1487,37,30,72.715,23.145,72.710,23.140,72.720,23.150,0.962
1488,38,30,72.725,23.145,72.720,23.140,72.730,23.150,0.962
1489,39,30,72.735,23.145,72.730,23.140,72.740,23.150,0.962
1490,40,30,72.745,23.145,72.740,23.140,72.750,23.150,0.962
1491,41,30,72.755,23.145,72.750,23.140,72.760,23.150,0.962
1492,42,30,72.765,23.145,72.760,23.140,72.770,23.150,0.962
1493,43,30,72.775,23.145,72.770,23.140,72.780,23.150,0.962
1494,44,30,72.785,23.145,72.780,23.140,72.790,23.150,0.962
1495,45,30,72.795,23.145,72.790,23.140,72.800,23.150,0.962
1496,46,30,72.805,23.145,72.800,23.140,72.810,23.150,0.962
1497,47,30,72.815,23.145,72.810,23.140,72.820,23.150,0.962
1498,48,30,72.825,23.145,72.820,23.140,72.830,23.150,0.962
1499,49,30,72.835,23.145,72.830,23.140,72.840,23.150,0.962
1500,50,30,72.845,23.145,72.840,23.140,72.850,23.150,0.962
1501,1,31,72.355,23.155,72.350,23.150,72.360,23.160,0.962
1502,2,31,72.365,23.155,72.360,23.150,72.370,23.160,0.962
1503,3,31,72.375,23.155,72.370,23.150,72.380,23.160,0.962
1504,4,31,72.385,23.155,72.380,23.150,72.390,23.160,0.962
1505,5,31,72.395,23.155,72.390,23.150,72.400,23.160,0.962
1506,6,31,72.405,23.155,72.400,23.150,72.410,23.160,0.962
1507,7,31,72.415,23.155,72.410,23.150,72.420,23.160,0.962
1508,8,31,72.425,23.155,72.420,23.150,72.430,23.160,0.962
1509,9,31,72.435,23.155,72.430,23.150,72.440,23.160,0.962
1510,10,31,72.445,23.155,72.440,23.150,72.450,23.160,0.962
1511,11,31,72.455,23.155,72.450,23.150,72.460,23.160,0.962
1512,12,31,72.465,23.155,72.460,23.150,72.470,23.160,0.962
1513,13,31,72.475,23.155,72.470,23.150,72.480,23.160,0.962
1514,14,31,72.485,23.155,72.480,23.150,72.490,23.160,0.962
1515,15,31,72.495,23.155,72.490,23.150,72.500,23.160,0.962
1516,16,31,72.505,23.155,72.500,23.150,72.510,23.160,0.962
1517,17,31,72.515,23.155,72.510,23.150,72.520,23.160,0.962
1518,18,31,72.525,23.155,72.520,23.150,72.530,23.160,0.962
1519,19,31,72.535,23.155,72.530,23.150,72.540,23.160,0.962
1520,20,31,72.545,23.155,72.540,23.150,72.550,23.160,0.962
1521,21,31,72.555,23.155,72.550,23.150,72.560,23.160,0.962
1522,22,31,72.565,23.155,72.560,23.150,72.570,23.160,0.962
1523,23,31,72.575,23.155,72.570,23.150,72.580,23.160,0.962
1524,24,31,72.585,23.155,72.580,23.150,72.590,23.160,0.962
1525,25,31,72.595,23.155,72.590,23.150,72.600,23.160,0.962
1526,26,31,72.605,23.155,72.600,23.150,72.610,23.160,0.962
1527,27,31,72.615,23.155,72.610,23.150,72.620,23.160,0.962
1528,28,31,72.625,23.155,72.620,23.150,72.630,23.160,0.962
1529,29,31,72.635,23.155,72.630,23.150,72.640,23.160,0.962
1530,30,31,72.645,23.155,72.640,23.150,72.650,23.160,0.962
1531,31,31,72.655,23.155,72.650,23.150,72.660,23.160,0.962
1532,32,31,72.665,23.155,72.660,23.150,72.670,23.160,0.962
1533,33,31,72.675,23.155,72.670,23.150,72.680,23.160,0.962
1534,34,31,72.685,23.155,72.680,23.150,72.690,23.160,0.962
1535,35,31,72.695,23.155,72.690,23.150,72.700,23.160,0.962
1536,36,31,72.705,23.155,72.700,23.150,72.710,23.160,0.962
1537,37,31,72.715,23.155,72.710,23.150,72.720,23.160,0.962
1538,38,31,72.725,23.155,72.720,23.150,72.730,23.160,0.962
1539,39,31,72.735,23.155,72.730,23.150,72.740,23.160,0.962
1540,40,31,72.745,23.155,72.740,23.150,72.750,23.160,0.962
1541,41,31,72.755,23.155,72.750,23.150,72.760,23.160,0.962
1542,42,31,72.765,23.155,72.760,23.150,72.770,23.160,0.962
1543,43,31,72.775,23.155,72.770,23.150,72.780,23.160,0.962
1544,44,31,72.785,23.155,72.780,23.150,72.790,23.160,0.962
1545,45,31,72.795,23.155,72.790,23.150,72.800,23.160,0.962
1546,46,31,72.805,23.155,72.800,23.150,72.810,23.160,0.962
1547,47,31,72.815,23.155,72.810,23.150,72.820,23.160,0.962
1548,48,31,72.825,23.155,72.820,23.150,72.830,23.160,0.962
1549,49,31,72.835,23.155,72.830,23.150,72.840,23.160,0.962
1550,50,31,72.845,23.155,72.840,23.150,72.850,23.160,0.962
1551,1,32,72.355,23.165,72.350,23.160,72.360,23.170,0.962
1552,2,32,72.365,23.165,72.360,23.160,72.370,23.170,0.962
1553,3,32,72.375,23.165,72.370,23.160,72.380,23.170,0.962
1554,4,32,72.385,23.165,72.380,23.160,72.390,23.170,0.962
1555,5,32,72.395,23.165,72.390,23.160,72.400,23.170,0.962
1556,6,32,72.405,23.165,72.400,23.160,72.410,23.170,0.962
1557,7,32,72.415,23.165,72.410,23.160,72.420,23.170,0.962
1558,8,32,72.425,23.165,72.420,23.160,72.430,23.170,0.962
1559,9,32,72.435,23.165,72.430,23.160,72.440,23.170,0.962
1560,10,32,72.445,23.165,72.440,23.160,72.450,23.170,0.962
1561,11,32,72.455,23.165,72.450,23.160,72.460,23.170,0.962
1562,12,32,72.465,23.165,72.460,23.160,72.470,23.170,0.962
1563,13,32,72.475,23.165,72.470,23.160,72.480,23.170,0.962
1564,14,32,72.485,23.165,72.480,23.160,72.490,23.170,0.962
1565,15,32,72.495,23.165,72.490,23.160,72.500,23.170,0.962
1566,16,32,72.505,23.165,72.500,23.160,72.510,23.170,0.962
1567,17,32,72.515,23.165,72.510,23.160,72.520,23.170,0.962
1568,18,32,72.525,23.165,72.520,23.160,72.530,23.170,0.962
1569,19,32,72.535,23.165,72.530,23.160,72.540,23.170,0.962
1570,20,32,72.545,23.165,72.540,23.160,72.550,23.170,0.962
1571,21,32,72.555,23.165,72.550,23.160,72.560,23.170,0.962
1572,22,32,72.565,23.165,72.560,23.160,72.570,23.170,0.962
1573,23,32,72.575,23.165,72.570,23.160,72.580,23.170,0.962
1574,24,32,72.585,23.165,72.580,23.160,72.590,23.170,0.962
1575,25,32,72.595,23.165,72.590,23.160,72.600,23.170,0.962
1576,26,32,72.605,23.165,72.600,23.160,72.610,23.170,0.962
1577,27,32,72.615,23.165,72.610,23.160,72.620,23.170,0.962
1578,28,32,72.625,23.165,72.620,23.160,72.630,23.170,0.962
1579,29,32,72.635,23.165,72.630,23.160,72.640,23.170,0.962
1580,30,32,72.645,23.165,72.640,23.160,72.650,23.170,0.962
1581,31,32,72.655,23.165,72.650,23.160,72.660,23.170,0.962
1582,32,32,72.665,23.165,72.660,23.160,72.670,23.170,0.962
1583,33,32,72.675,23.165,72.670,23.160,72.680,23.170,0.962
1584,34,32,72.685,23.165,72.680,23.160,72.690,23.170,0.962
1585,35,32,72.695,23.165,72.690,23.160,72.700,23.170,0.962
1586,36,32,72.705,23.165,72.700,23.160,72.710,23.170,0.962
1587,37,32,72.715,23.165,72.710,23.160,72.720,23.170,0.962
1588,38,32,72.725,23.165,72.720,23.160,72.730,23.170,0.962
1589,39,32,72.735,23.165,72.730,23.160,72.740,23.170,0.962
1590,40,32,72.745,23.165,72.740,23.160,72.750,23.170,0.962
1591,41,32,72.755,23.165,72.750,23.160,72.760,23.170,0.962
1592,42,32,72.765,23.165,72.760,23.160,72.770,23.170,0.962
1593,43,32,72.775,23.165,72.770,23.160,72.780,23.170,0.962
1594,44,32,72.785,23.165,72.780,23.160,72.790,23.170,0.962
1595,45,32,72.795,23.165,72.790,23.160,72.800,23.170,0.962
1596,46,32,72.805,23.165,72.800,23.160,72.810,23.170,0.962
1597,47,32,72.815,23.165,72.810,23.160,72.820,23.170,0.962
1598,48,32,72.825,23.165,72.820,23.160,72.830,23.170,0.962
1599,49,32,72.835,23.165,72.830,23.160,72.840,23.170,0.962
1600,50,32,72.845,23.165,72.840,23.160,72.850,23.170,0.962
1601,1,33,72.355,23.175,72.350,23.170,72.360,23.180,0.962
1602,2,33,72.365,23.175,72.360,23.170,72.370,23.180,0.962
1603,3,33,72.375,23.175,72.370,23.170,72.380,23.180,0.962
1604,4,33,72.385,23.175,72.380,23.170,72.390,23.180,0.962
1605,5,33,72.395,23.175,72.390,23.170,72.400,23.180,0.962
1606,6,33,72.405,23.175,72.400,23.170,72.410,23.180,0.962
1607,7,33,72.415,23.175,72.410,23.170,72.420,23.180,0.962
1608,8,33,72.425,23.175,72.420,23.170,72.430,23.180,0.962
1609,9,33,72.435,23.175,72.430,23.170,72.440,23.180,0.962
1610,10,33,72.445,23.175,72.440,23.170,72.450,23.180,0.962
1611,11,33,72.455,23.175,72.450,23.170,72.460,23.180,0.962
1612,12,33,72.465,23.175,72.460,23.170,72.470,23.180,0.962
1613,13,33,72.475,23.175,72.470,23.170,72.480,23.180,0.962
1614,14,33,72.485,23.175,72.480,23.170,72.490,23.180,0.962
1615,15,33,72.495,23.175,72.490,23.170,72.500,23.180,0.962
1616,16,33,72.505,23.175,72.500,23.170,72.510,23.180,0.962
1617,17,33,72.515,23.175,72.510,23.170,72.520,23.180,0.962
1618,18,33,72.525,23.175,72.520,23.170,72.530,23.180,0.962
1619,19,33,72.535,23.175,72.530,23.170,72.540,23.180,0.962
