date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-07-29,Khanna,1.0,Good,46,PM10
2022-07-30,Khanna,1.0,Good,39,PM10
2022-07-31,Khanna,1.0,Good,38,PM10
2022-08-01,Khanna,1.0,Good,38,PM10
2022-08-02,Khanna,1.0,Satisfactory,52,PM10
2022-08-03,Khanna,1.0,Satisfactory,66,PM10
2022-08-04,Khanna,1.0,Satisfactory,65,PM10
2022-08-05,Khanna,1.0,Satisfactory,64,PM10
2022-08-06,Khanna,1.0,Satisfactory,60,PM10
2022-08-07,Khanna,1.0,Satisfactory,69,PM10
2022-08-08,Khanna,1.0,Satisfactory,59,PM10
2022-08-09,Khanna,1.0,Satisfactory,62,PM10
2022-08-10,Khanna,1.0,Satisfactory,63,PM10
2022-08-11,Khanna,1.0,Good,49,PM10
2022-08-12,Khanna,1.0,Satisfactory,53,CO
2022-08-13,Khanna,1.0,Good,49,PM10
2022-08-14,Khanna,1.0,Satisfactory,58,PM10
2022-08-15,Khanna,1.0,Good,35,PM10
2022-08-16,Khanna,1.0,Good,30,CO
2022-08-17,Khanna,1.0,Good,42,PM10
2022-08-18,Khanna,1.0,Good,50,PM10
2022-08-19,Khanna,1.0,Good,36,PM10
2022-08-20,Khanna,1.0,Good,41,PM10
2022-08-21,Khanna,1.0,Good,50,PM10
2022-08-22,Khanna,1.0,Satisfactory,76,PM10
2022-08-23,Khanna,1.0,Satisfactory,58,PM10
2022-08-24,Khanna,1.0,Good,46,PM10
2022-08-25,Khanna,1.0,Satisfactory,52,PM10
2022-08-26,Khanna,1.0,Satisfactory,65,PM10
2022-08-27,Khanna,1.0,Good,46,PM10
2022-08-28,Khanna,1.0,Satisfactory,64,PM10
2022-08-29,Khanna,1.0,Satisfactory,64,PM10
2022-08-30,Khanna,1.0,Satisfactory,63,PM10
2022-08-31,Khanna,1.0,Satisfactory,68,PM10
2022-09-01,Khanna,1.0,Satisfactory,62,PM10
2022-09-02,Khanna,1.0,Satisfactory,54,PM10
2022-09-03,Khanna,1.0,Good,37,PM10
2022-09-04,Khanna,1.0,Satisfactory,59,PM10
2022-09-05,Khanna,1.0,Satisfactory,75,PM10
2022-09-06,Khanna,1.0,Satisfactory,54,PM10
2022-09-07,Khanna,1.0,Satisfactory,66,PM10
2022-09-08,Khanna,1.0,Satisfactory,73,PM10
2022-09-09,Khanna,1.0,Satisfactory,90,PM10
2022-09-10,Khanna,1.0,Satisfactory,99,PM10
2022-09-11,Khanna,1.0,Satisfactory,64,PM10
2022-09-12,Khanna,1.0,Good,45,PM10
2022-09-13,Khanna,1.0,Satisfactory,57,PM10
2022-09-14,Khanna,1.0,Satisfactory,57,PM10
2022-09-15,Khanna,1.0,Good,48,PM10
2022-09-16,Khanna,1.0,Good,39,CO
2022-09-17,Khanna,1.0,Good,49,PM10
2022-09-18,Khanna,1.0,Satisfactory,81,PM10
2022-09-19,Khanna,1.0,Satisfactory,82,PM10
2022-09-20,Khanna,1.0,Satisfactory,80,PM10
2022-09-21,Khanna,1.0,Satisfactory,72,PM10
2022-09-22,Khanna,1.0,Good,36,PM10
2022-09-23,Khanna,1.0,Good,38,PM10
2022-09-24,Khanna,1.0,Satisfactory,52,CO
2022-09-25,Khanna,1.0,Good,44,CO
2022-09-26,Khanna,1.0,Good,42,CO
2022-09-27,Khanna,1.0,Good,40,PM10
2022-09-28,Khanna,1.0,Satisfactory,51,PM10
2022-09-29,Khanna,1.0,Satisfactory,73,PM10
2022-09-30,Khanna,1.0,Satisfactory,79,PM10
2022-10-01,Khanna,1.0,Satisfactory,93,PM10
2022-10-02,Khanna,1.0,Satisfactory,92,PM10
2022-10-03,Khanna,1.0,Satisfactory,80,PM10
2022-10-04,Khanna,1.0,Satisfactory,82,PM10
2022-10-05,Khanna,1.0,Satisfactory,92,PM10
2022-10-06,Khanna,1.0,Satisfactory,73,PM10
2022-10-07,Khanna,1.0,Satisfactory,72,PM10
2022-10-08,Khanna,1.0,Satisfactory,73,PM10
2022-10-09,Khanna,1.0,Satisfactory,73,PM10
2022-10-10,Khanna,1.0,Satisfactory,58,PM10
2022-10-11,Khanna,1.0,Good,41,PM10
2022-10-12,Khanna,1.0,Good,36,PM10
2022-10-13,Khanna,1.0,Satisfactory,56,PM10
2022-10-14,Khanna,1.0,Satisfactory,74,PM10
2022-10-15,Khanna,1.0,Moderate,107,PM10
2022-10-16,Khanna,1.0,Moderate,105,PM10
2022-10-17,Khanna,1.0,Moderate,107,PM10
2022-10-18,Khanna,1.0,Moderate,161,PM2.5
2022-10-19,Khanna,1.0,Moderate,114,PM10
2022-10-20,Khanna,1.0,Moderate,123,PM2.5
2022-10-21,Khanna,1.0,Moderate,124,PM2.5
2022-10-22,Khanna,1.0,Satisfactory,90,PM10
2022-10-23,Khanna,1.0,Moderate,163,PM2.5
2022-10-24,Khanna,1.0,Moderate,106,PM2.5
2022-10-25,Khanna,1.0,Poor,209,PM2.5
2022-10-26,Khanna,1.0,Moderate,177,PM2.5
2022-10-27,Khanna,1.0,Moderate,134,PM2.5
2022-10-28,Khanna,1.0,Moderate,192,PM2.5
2022-10-29,Khanna,1.0,Moderate,193,PM2.5
2022-10-30,Khanna,1.0,Moderate,171,PM2.5
2022-10-31,Khanna,1.0,Moderate,178,PM10
2022-11-01,Khanna,1.0,Moderate,162,PM10
2022-11-02,Khanna,1.0,Moderate,181,PM10
2022-11-03,Khanna,1.0,Moderate,196,PM2.5
2022-11-04,Khanna,1.0,Moderate,198,PM2.5
2022-11-05,Khanna,1.0,Moderate,151,PM10
2022-11-06,Khanna,1.0,Moderate,166,PM10
2022-11-07,Khanna,1.0,Moderate,174,PM10
2022-11-08,Khanna,1.0,Poor,207,PM2.5
2022-11-09,Khanna,1.0,Severe,417,PM2.5
2022-11-10,Khanna,1.0,Moderate,153,PM2.5
2022-11-11,Khanna,1.0,Moderate,153,PM2.5
2022-11-12,Khanna,1.0,Moderate,102,PM10
2022-11-13,Khanna,1.0,Moderate,137,PM2.5
2022-11-14,Khanna,1.0,Moderate,107,PM10
2022-11-15,Khanna,1.0,Satisfactory,53,O3
2022-11-16,Khanna,1.0,Moderate,120,PM2.5
2022-11-17,Khanna,1.0,Moderate,111,PM2.5
2022-11-18,Khanna,1.0,Moderate,131,PM2.5
2022-11-19,Khanna,1.0,Moderate,104,PM2.5
2022-11-20,Khanna,1.0,Satisfactory,100,PM2.5
2022-11-22,Khanna,1.0,Moderate,123,PM2.5
2022-11-23,Khanna,1.0,Moderate,152,PM2.5
2022-11-24,Khanna,1.0,Moderate,124,PM10
2022-11-25,Khanna,1.0,Moderate,116,PM10
2022-11-26,Khanna,1.0,Moderate,152,PM2.5
2022-11-27,Khanna,1.0,Moderate,156,PM2.5
2022-11-28,Khanna,1.0,Moderate,106,PM10
2022-11-29,Khanna,1.0,Moderate,146,PM2.5
2022-11-30,Khanna,1.0,Moderate,191,PM2.5
2022-12-01,Khanna,1.0,Moderate,200,PM2.5
2022-12-02,Khanna,1.0,Moderate,165,PM2.5
2022-12-03,Khanna,1.0,Moderate,130,PM10
2022-12-04,Khanna,1.0,Moderate,122,PM10
2022-12-05,Khanna,1.0,Moderate,120,PM10
2022-12-06,Khanna,1.0,Moderate,134,PM10
2022-12-07,Khanna,1.0,Moderate,136,PM10
2022-12-08,Khanna,1.0,Moderate,171,PM2.5
2022-12-09,Khanna,1.0,Moderate,153,PM2.5
2022-12-10,Khanna,1.0,Moderate,146,PM2.5
2022-12-11,Khanna,1.0,Moderate,101,PM10
2022-12-12,Khanna,1.0,Satisfactory,87,PM10
2022-12-13,Khanna,1.0,Satisfactory,80,PM10
2022-12-14,Khanna,1.0,Satisfactory,84,PM10
2022-12-15,Khanna,1.0,Moderate,131,PM2.5
2022-12-16,Khanna,1.0,Moderate,169,PM2.5
2022-12-17,Khanna,1.0,Moderate,183,PM2.5
2022-12-18,Khanna,1.0,Poor,229,PM2.5
2022-12-19,Khanna,1.0,Moderate,173,PM2.5
2022-12-20,Khanna,1.0,Moderate,187,PM2.5
2022-12-21,Khanna,1.0,Moderate,169,PM2.5
2022-12-22,Khanna,1.0,Moderate,127,PM2.5
2022-12-23,Khanna,1.0,Moderate,120,PM2.5
2022-12-24,Khanna,1.0,Satisfactory,100,PM2.5
2022-12-25,Khanna,1.0,Moderate,187,PM2.5
2022-12-26,Khanna,1.0,Moderate,140,PM2.5
2022-12-27,Khanna,1.0,Moderate,159,PM2.5
2022-12-28,Khanna,1.0,Moderate,132,PM10
2022-12-29,Khanna,1.0,Moderate,159,PM2.5
2022-12-30,Khanna,1.0,Poor,202,PM2.5
2022-12-31,Khanna,1.0,Moderate,113,PM10
2023-01-01,Khanna,1.0,Moderate,133,PM10
2023-01-02,Khanna,1.0,Moderate,164,PM2.5
2023-01-03,Khanna,1.0,Satisfactory,84,PM10
2023-01-04,Khanna,1.0,Moderate,102,PM2.5
2023-01-05,Khanna,1.0,Satisfactory,83,PM10
2023-01-06,Khanna,1.0,Moderate,181,PM2.5
2023-01-07,Khanna,1.0,Poor,211,PM2.5
2023-01-08,Khanna,1.0,Moderate,173,PM2.5
2023-01-09,Khanna,1.0,Poor,211,PM2.5
2023-01-10,Khanna,1.0,Moderate,164,PM2.5
2023-01-11,Khanna,1.0,Moderate,125,PM2.5
2023-01-12,Khanna,1.0,Moderate,135,PM2.5
2023-01-13,Khanna,1.0,Satisfactory,94,PM2.5
2023-01-14,Khanna,1.0,Poor,209,PM2.5
2023-01-15,Khanna,1.0,Satisfactory,86,PM2.5
2023-01-16,Khanna,1.0,Satisfactory,95,PM2.5
2023-01-17,Khanna,1.0,Moderate,122,PM2.5
2023-01-18,Khanna,1.0,Moderate,126,PM2.5
2023-01-19,Khanna,1.0,Moderate,106,PM10
2023-01-20,Khanna,1.0,Satisfactory,76,PM10
2023-01-21,Khanna,1.0,Satisfactory,61,PM10
2023-01-22,Khanna,1.0,Satisfactory,56,PM10
2023-01-23,Khanna,1.0,Satisfactory,62,PM10
2023-01-24,Khanna,1.0,Satisfactory,63,PM10
2023-01-25,Khanna,1.0,Satisfactory,78,PM10
2023-01-26,Khanna,1.0,Satisfactory,70,PM10
2023-01-27,Khanna,1.0,Satisfactory,74,PM10
2023-01-28,Khanna,1.0,Satisfactory,87,PM10
2023-01-29,Khanna,1.0,Moderate,109,PM2.5
2023-01-30,Khanna,1.0,Satisfactory,64,PM10
2023-01-31,Khanna,1.0,Good,47,PM10
2023-02-01,Khanna,1.0,Satisfactory,61,PM10
2023-02-02,Khanna,1.0,Satisfactory,77,PM10
2023-02-03,Khanna,1.0,Satisfactory,95,PM10
2023-02-04,Khanna,1.0,Moderate,102,PM10
2023-02-05,Khanna,1.0,Satisfactory,96,PM10
2023-02-06,Khanna,1.0,Satisfactory,84,PM10
2023-02-07,Khanna,1.0,Satisfactory,85,PM10
2023-02-09,Khanna,1.0,Moderate,111,PM2.5
2023-02-10,Khanna,1.0,Moderate,108,PM10
2023-02-11,Khanna,1.0,Satisfactory,95,PM10
2023-02-12,Khanna,1.0,Satisfactory,66,PM10
2023-02-13,Khanna,1.0,Satisfactory,57,PM10
2023-02-14,Khanna,1.0,Satisfactory,72,PM10
2023-02-15,Khanna,1.0,Satisfactory,78,PM10
2023-02-16,Khanna,1.0,Moderate,125,PM10
2023-02-17,Khanna,1.0,Moderate,140,PM10
2023-02-18,Khanna,1.0,Moderate,112,PM10
2023-02-19,Khanna,1.0,Satisfactory,96,PM10
2023-02-20,Khanna,1.0,Moderate,121,PM10
2023-02-21,Khanna,1.0,Moderate,125,PM10
2023-02-22,Khanna,1.0,Satisfactory,66,PM10
2023-02-23,Khanna,1.0,Satisfactory,62,PM10
2023-02-24,Khanna,1.0,Satisfactory,85,PM10
2023-02-25,Khanna,1.0,Satisfactory,92,PM10
2023-02-26,Khanna,1.0,Moderate,105,PM10
2023-02-27,Khanna,1.0,Satisfactory,89,PM10
2023-02-28,Khanna,1.0,Satisfactory,67,PM10
2023-03-01,Khanna,1.0,Good,41,PM10
2023-03-02,Khanna,1.0,Good,45,PM10
2023-03-03,Khanna,1.0,Satisfactory,54,PM10
2023-03-04,Khanna,1.0,Satisfactory,57,PM10
2023-03-05,Khanna,1.0,Satisfactory,53,PM10
2023-03-06,Khanna,1.0,Satisfactory,82,PM10
2023-03-07,Khanna,1.0,Satisfactory,79,PM10
2023-03-08,Khanna,1.0,Satisfactory,79,PM10
2023-03-09,Khanna,1.0,Good,44,PM10
2023-03-10,Khanna,1.0,Satisfactory,80,PM10
2023-03-11,Khanna,1.0,Satisfactory,91,PM10
2023-03-12,Khanna,1.0,Satisfactory,85,PM10
2023-03-13,Khanna,1.0,Satisfactory,93,PM10
2023-03-14,Khanna,1.0,Satisfactory,83,PM10
2023-03-15,Khanna,1.0,Satisfactory,84,PM10
2023-03-16,Khanna,1.0,Satisfactory,62,PM10
2023-03-17,Khanna,1.0,Satisfactory,65,PM10
2023-03-18,Khanna,1.0,Satisfactory,74,PM10
2023-03-19,Khanna,1.0,Good,43,PM2.5
2023-03-20,Khanna,1.0,Satisfactory,91,PM10
2023-03-21,Khanna,1.0,Satisfactory,70,PM10
2023-03-22,Khanna,1.0,Satisfactory,76,PM10
2023-03-23,Khanna,1.0,Satisfactory,90,PM10
2023-03-24,Khanna,1.0,Satisfactory,100,PM10
2023-03-25,Khanna,1.0,Satisfactory,70,PM10
2023-03-26,Khanna,1.0,Satisfactory,75,PM10
2023-03-27,Khanna,1.0,Satisfactory,91,PM10
2023-03-28,Khanna,1.0,Satisfactory,89,PM10
2023-03-29,Khanna,1.0,Satisfactory,98,PM10
2023-03-30,Khanna,1.0,Satisfactory,89,PM10
2023-03-31,Khanna,1.0,Satisfactory,74,PM10
2023-04-01,Khanna,1.0,Satisfactory,67,PM10
2023-04-02,Khanna,1.0,Satisfactory,62,PM10
2023-04-04,Khanna,1.0,Satisfactory,67,PM10
2023-04-05,Khanna,1.0,Satisfactory,85,PM10
2023-04-06,Khanna,1.0,Satisfactory,90,PM10
2023-04-07,Khanna,1.0,Satisfactory,91,PM10
2023-04-08,Khanna,1.0,Moderate,109,PM10
2023-04-09,Khanna,1.0,Satisfactory,87,PM10
2023-04-10,Khanna,1.0,Satisfactory,90,PM10
2023-04-11,Khanna,1.0,Moderate,102,PM10
2023-04-12,Khanna,1.0,Moderate,120,PM10
2023-04-13,Khanna,1.0,Moderate,118,PM10
2023-04-14,Khanna,1.0,Moderate,120,PM10
2023-04-15,Khanna,1.0,Moderate,118,PM10
2023-04-16,Khanna,1.0,Moderate,110,PM10
2023-04-17,Khanna,1.0,Moderate,120,PM10
2023-04-18,Khanna,1.0,Moderate,145,PM10
2023-04-19,Khanna,1.0,Moderate,127,PM10
2023-04-20,Khanna,1.0,Moderate,101,PM10
2023-04-21,Khanna,1.0,Satisfactory,68,PM2.5
2023-04-22,Khanna,1.0,Satisfactory,91,PM10
2023-04-23,Khanna,1.0,Satisfactory,96,PM10
2023-04-24,Khanna,1.0,Moderate,121,PM10
2023-04-25,Khanna,1.0,Moderate,119,PM10
2023-04-26,Khanna,1.0,Moderate,141,PM10
2023-04-27,Khanna,1.0,Moderate,113,PM10
2023-04-28,Khanna,1.0,Moderate,131,PM10
2023-04-29,Khanna,1.0,Moderate,113,PM10
2023-04-30,Khanna,1.0,Satisfactory,58,PM10
2023-05-01,Khanna,1.0,Satisfactory,59,PM10
2023-05-02,Khanna,1.0,Good,38,PM10
2023-05-03,Khanna,1.0,Good,47,PM10
2023-05-04,Khanna,1.0,Good,49,PM10
2023-05-05,Khanna,1.0,Satisfactory,67,PM10
2023-05-06,Khanna,1.0,Satisfactory,75,PM10
2023-05-07,Khanna,1.0,Satisfactory,59,PM10
2023-05-08,Khanna,1.0,Satisfactory,98,PM10
2023-05-09,Khanna,1.0,Satisfactory,75,PM10
2023-05-10,Khanna,1.0,Satisfactory,84,PM10
2023-05-11,Khanna,1.0,Moderate,104,PM10
2023-05-12,Khanna,1.0,Moderate,110,PM10
2023-05-13,Khanna,1.0,Satisfactory,98,PM10
2023-05-14,Khanna,1.0,Satisfactory,86,PM10
2023-05-15,Khanna,1.0,Moderate,108,PM10
2023-05-16,Khanna,1.0,Poor,218,PM10
2023-05-17,Khanna,1.0,Moderate,103,PM10
2023-05-19,Khanna,1.0,Satisfactory,79,PM10
2023-05-20,Khanna,1.0,Satisfactory,77,PM10
2023-05-21,Khanna,1.0,Moderate,105,PM10
2023-05-22,Khanna,1.0,Satisfactory,92,PM10
2023-05-23,Khanna,1.0,Moderate,106,PM10
2023-05-24,Khanna,1.0,Satisfactory,89,PM10
2023-05-25,Khanna,1.0,Satisfactory,52,PM10
2023-05-26,Khanna,1.0,Good,37,PM10
2023-05-27,Khanna,1.0,Good,44,PM2.5
2023-05-28,Khanna,1.0,Satisfactory,52,PM10
2023-05-29,Khanna,1.0,Satisfactory,69,PM10
2023-05-31,Khanna,1.0,Satisfactory,61,PM10
2023-06-01,Khanna,1.0,Satisfactory,72,PM10
2023-06-02,Khanna,1.0,Satisfactory,70,PM10
2023-06-03,Khanna,1.0,Satisfactory,75,PM10
2023-06-04,Khanna,1.0,Satisfactory,89,PM10
2023-06-05,Khanna,1.0,Satisfactory,97,PM10
2023-06-07,Khanna,1.0,Satisfactory,81,PM10
2023-06-08,Khanna,1.0,Satisfactory,68,PM10
2023-06-09,Khanna,1.0,Satisfactory,64,PM10
2023-06-10,Khanna,1.0,Moderate,105,PM10
2023-06-11,Khanna,1.0,Satisfactory,67,PM10
2023-06-12,Khanna,1.0,Satisfactory,71,PM10
2023-06-13,Khanna,1.0,Satisfactory,96,PM10
2023-06-14,Khanna,1.0,Satisfactory,86,PM10
2023-06-15,Khanna,1.0,Satisfactory,60,PM10
2023-06-16,Khanna,1.0,Satisfactory,65,PM10
2023-06-17,Khanna,1.0,Satisfactory,62,PM10
2023-06-18,Khanna,1.0,Satisfactory,63,PM10
2023-06-19,Khanna,1.0,Satisfactory,60,PM10
2023-06-20,Khanna,1.0,Good,47,PM10
2023-06-21,Khanna,1.0,Satisfactory,78,PM10
2023-06-22,Khanna,1.0,Satisfactory,86,PM10
2023-06-23,Khanna,1.0,Satisfactory,82,PM10
2023-06-24,Khanna,1.0,Moderate,102,PM10
2023-06-25,Khanna,1.0,Satisfactory,81,CO
2023-06-26,Khanna,1.0,Satisfactory,76,CO
2023-06-27,Khanna,1.0,Satisfactory,60,CO
2023-06-28,Khanna,1.0,Satisfactory,57,PM10
2023-06-29,Khanna,1.0,Satisfactory,75,PM10
2023-06-30,Khanna,1.0,Satisfactory,70,PM10
2023-07-01,Khanna,1.0,Satisfactory,69,PM10
2023-07-03,Khanna,1.0,Satisfactory,99,PM10
2023-07-04,Khanna,1.0,Satisfactory,99,PM10
2023-07-05,Khanna,1.0,Satisfactory,73,PM10
2023-07-06,Khanna,1.0,Moderate,102,PM10
2023-07-07,Khanna,1.0,Satisfactory,84,PM10
2023-07-08,Khanna,1.0,Satisfactory,84,PM10
2023-07-09,Khanna,1.0,Satisfactory,76,PM10
2023-07-10,Khanna,1.0,Satisfactory,74,PM10
2023-07-11,Khanna,1.0,Satisfactory,69,PM2.5
2023-07-12,Khanna,1.0,Satisfactory,87,PM10
2023-07-13,Khanna,1.0,Good,34,NO2
2023-07-14,Khanna,1.0,Good,40,PM10
2023-07-15,Khanna,1.0,Satisfactory,55,PM10
2023-07-16,Khanna,1.0,Satisfactory,56,PM10
2023-07-17,Khanna,1.0,Satisfactory,58,PM10
2023-07-18,Khanna,1.0,Satisfactory,61,PM10
2023-07-19,Khanna,1.0,Good,45,PM10
2023-07-20,Khanna,1.0,Satisfactory,51,PM10
2023-07-21,Khanna,1.0,Satisfactory,63,PM10
2023-07-22,Khanna,1.0,Good,43,CO
2023-07-23,Khanna,1.0,Good,30,PM10
2023-07-24,Khanna,1.0,Good,45,PM10
2023-07-25,Khanna,1.0,Good,47,PM10
2023-07-26,Khanna,1.0,Good,47,PM10
2023-07-28,Khanna,1.0,Satisfactory,56,CO
2023-07-29,Khanna,1.0,Good,47,PM10
2023-07-30,Khanna,1.0,Good,46,PM10
2023-07-31,Khanna,1.0,Satisfactory,61,PM10
2023-08-01,Khanna,1.0,Satisfactory,62,PM10
2023-08-02,Khanna,1.0,Satisfactory,64,PM10
2023-08-03,Khanna,1.0,Satisfactory,57,PM10
2023-08-04,Khanna,1.0,Satisfactory,92,PM10
2023-08-05,Khanna,1.0,Satisfactory,85,PM10
2023-08-06,Khanna,1.0,Satisfactory,82,PM10
2023-08-07,Khanna,1.0,Satisfactory,88,PM10
2023-08-08,Khanna,1.0,Moderate,119,PM10
2023-08-09,Khanna,1.0,Satisfactory,88,PM10
2023-08-10,Khanna,1.0,Satisfactory,88,PM10
2023-08-11,Khanna,1.0,Satisfactory,63,PM10
2023-08-12,Khanna,1.0,Satisfactory,74,PM10
2023-08-13,Khanna,1.0,Satisfactory,71,PM10
2023-08-14,Khanna,1.0,Satisfactory,68,PM10
2023-08-15,Khanna,1.0,Satisfactory,87,PM10
2023-08-16,Khanna,1.0,Satisfactory,99,PM10
2023-08-17,Khanna,1.0,Moderate,106,PM10
2023-08-19,Khanna,1.0,Satisfactory,90,PM10
2023-08-20,Khanna,1.0,Satisfactory,93,PM10
2023-08-21,Khanna,1.0,Satisfactory,94,PM10
2023-08-22,Khanna,1.0,Moderate,118,PM10
2023-08-23,Khanna,1.0,Satisfactory,75,PM10
2023-08-24,Khanna,1.0,Satisfactory,66,PM10
2023-08-25,Khanna,1.0,Satisfactory,83,PM10
2023-08-26,Khanna,1.0,Satisfactory,67,PM10
2023-08-27,Khanna,1.0,Satisfactory,69,PM10
2023-08-28,Khanna,1.0,Satisfactory,74,PM10
2023-08-29,Khanna,1.0,Satisfactory,56,PM10
2023-08-30,Khanna,1.0,Satisfactory,99,PM10
2023-08-31,Khanna,1.0,Satisfactory,99,PM10
2023-09-01,Khanna,1.0,Moderate,106,PM10
2023-09-02,Khanna,1.0,Moderate,104,PM10
2023-09-03,Khanna,1.0,Satisfactory,100,PM10
2023-09-04,Khanna,1.0,Satisfactory,97,PM10
2023-09-05,Khanna,1.0,Satisfactory,80,PM10
2023-09-06,Khanna,1.0,Satisfactory,69,PM10
2023-09-07,Khanna,1.0,Satisfactory,79,PM10
2023-09-08,Khanna,1.0,Satisfactory,89,PM10
2023-09-09,Khanna,1.0,Satisfactory,81,PM10
2023-09-10,Khanna,1.0,Satisfactory,59,PM10
2023-09-11,Khanna,1.0,Good,50,PM10
2023-09-12,Khanna,1.0,Satisfactory,53,PM10
2023-09-13,Khanna,1.0,Satisfactory,69,PM10
2023-09-14,Khanna,1.0,Satisfactory,78,PM10
2023-09-15,Khanna,1.0,Satisfactory,55,PM10
2023-09-16,Khanna,1.0,Good,34,PM10
2023-09-18,Khanna,1.0,Good,33,CO
2023-09-19,Khanna,1.0,Good,39,PM10
2023-09-20,Khanna,1.0,Good,43,PM10
2023-09-21,Khanna,1.0,Good,43,PM10
2023-09-22,Khanna,1.0,Good,45,PM10
2023-09-24,Khanna,1.0,Satisfactory,56,PM10
2023-09-25,Khanna,1.0,Satisfactory,70,PM10
2023-09-26,Khanna,1.0,Good,50,PM10
2023-09-27,Khanna,1.0,Satisfactory,67,PM10
2023-09-28,Khanna,1.0,Satisfactory,84,PM10
2023-09-29,Khanna,1.0,Satisfactory,88,PM10
2023-09-30,Khanna,1.0,Satisfactory,76,PM10
2023-10-01,Khanna,1.0,Satisfactory,94,PM2.5
2023-10-02,Khanna,1.0,Satisfactory,56,PM2.5
2023-10-03,Khanna,1.0,Satisfactory,68,PM2.5
2023-10-04,Khanna,1.0,Moderate,116,PM10
2023-10-05,Khanna,1.0,Moderate,119,PM10
2023-10-06,Khanna,1.0,Moderate,109,PM10
2023-10-07,Khanna,1.0,Moderate,159,PM2.5
2023-10-08,Khanna,1.0,Moderate,105,PM10
2023-10-09,Khanna,1.0,Moderate,117,PM10
2023-10-10,Khanna,1.0,Satisfactory,98,PM10
2023-10-11,Khanna,1.0,Satisfactory,65,PM10
2023-10-12,Khanna,1.0,Satisfactory,89,PM10
2023-10-13,Khanna,1.0,Satisfactory,95,PM10
2023-10-14,Khanna,1.0,Moderate,104,PM2.5
2023-10-16,Khanna,1.0,Good,49,PM10
2023-10-17,Khanna,1.0,Satisfactory,52,PM10
2023-10-18,Khanna,1.0,Satisfactory,58,CO
2023-10-19,Khanna,1.0,Satisfactory,64,PM10
2023-10-20,Khanna,1.0,Satisfactory,75,PM10
2023-10-21,Khanna,1.0,Satisfactory,82,PM10
2023-10-22,Khanna,1.0,Satisfactory,100,PM10
2023-10-23,Khanna,1.0,Satisfactory,77,PM10
2023-10-24,Khanna,1.0,Satisfactory,79,PM10
2023-10-25,Khanna,1.0,Satisfactory,81,PM10
2023-10-26,Khanna,1.0,Satisfactory,96,PM10
2023-10-27,Khanna,1.0,Moderate,122,PM2.5
2023-10-28,Khanna,1.0,Moderate,111,PM10
2023-10-29,Khanna,1.0,Moderate,132,PM10
2023-10-30,Khanna,1.0,Moderate,138,PM2.5
2023-10-31,Khanna,1.0,Moderate,140,PM2.5
2023-11-01,Khanna,1.0,Moderate,156,PM2.5
2023-11-02,Khanna,1.0,Poor,260,PM2.5
2023-11-03,Khanna,1.0,Poor,249,PM2.5
2023-11-04,Khanna,1.0,Poor,265,PM2.5
2023-11-05,Khanna,1.0,Poor,255,PM2.5
2023-11-06,Khanna,1.0,Poor,225,PM2.5
2023-11-07,Khanna,1.0,Poor,203,PM2.5
2023-11-08,Khanna,1.0,Poor,253,PM2.5
2023-11-09,Khanna,1.0,Poor,297,PM2.5
2023-11-10,Khanna,1.0,Poor,256,PM2.5
2023-11-11,Khanna,1.0,Good,44,PM10
2023-11-12,Khanna,1.0,Satisfactory,93,PM2.5
2023-11-13,Khanna,1.0,Poor,264,PM2.5
2023-11-14,Khanna,1.0,Moderate,107,PM2.5
2023-11-15,Khanna,1.0,Moderate,158,PM2.5
2023-11-16,Khanna,1.0,Poor,221,PM2.5
2023-11-17,Khanna,1.0,Moderate,139,PM2.5
2023-11-18,Khanna,1.0,Moderate,200,PM2.5
2023-11-19,Khanna,1.0,Moderate,174,PM2.5
2023-11-20,Khanna,1.0,Moderate,150,PM10
2023-11-21,Khanna,1.0,Moderate,199,PM2.5
2023-11-22,Khanna,1.0,Poor,258,PM2.5
2023-11-23,Khanna,1.0,Poor,210,PM2.5
2023-11-24,Khanna,1.0,Moderate,183,PM2.5
2023-11-25,Khanna,1.0,Moderate,174,PM2.5
2023-11-26,Khanna,1.0,Moderate,198,PM2.5
2023-11-27,Khanna,1.0,Poor,210,PM2.5
2023-11-28,Khanna,1.0,Moderate,118,PM2.5
2023-11-29,Khanna,1.0,Poor,231,PM2.5
2023-11-30,Khanna,1.0,Moderate,110,PM10
2023-12-01,Khanna,1.0,Satisfactory,52,PM10
2023-12-02,Khanna,1.0,Satisfactory,93,PM10
2023-12-03,Khanna,1.0,Moderate,102,PM2.5
2023-12-04,Khanna,1.0,Moderate,134,PM2.5
2023-12-05,Khanna,1.0,Moderate,117,PM2.5
2023-12-06,Khanna,1.0,Satisfactory,90,PM10
2023-12-07,Khanna,1.0,Satisfactory,90,PM10
2023-12-08,Khanna,1.0,Moderate,109,PM2.5
2023-12-09,Khanna,1.0,Poor,213,PM2.5
2023-12-10,Khanna,1.0,Moderate,190,PM2.5
2023-12-11,Khanna,1.0,Moderate,184,PM2.5
2023-12-12,Khanna,1.0,Moderate,124,PM10
2023-12-13,Khanna,1.0,Moderate,166,PM2.5
2023-12-14,Khanna,1.0,Moderate,122,PM2.5
2023-12-15,Khanna,1.0,Moderate,171,PM2.5
2023-12-16,Khanna,1.0,Moderate,136,PM2.5
2023-12-17,Khanna,1.0,Moderate,134,PM2.5
