date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-06-19,Bulandshahr,1.0,Satisfactory,84,PM10
2022-06-20,Bulandshahr,1.0,Satisfactory,100,PM10
2022-06-21,Bulandshahr,1.0,Moderate,113,PM10
2022-06-23,Bulandshahr,1.0,Moderate,145,PM10
2022-06-24,Bulandshahr,1.0,Poor,209,PM10
2022-06-25,Bulandshahr,1.0,Poor,216,PM10
2022-06-26,Bulandshahr,1.0,Moderate,148,PM10
2022-06-27,Bulandshahr,1.0,Moderate,125,PM10
2022-06-28,Bulandshahr,1.0,Moderate,140,PM10
2022-06-29,Bulandshahr,1.0,Moderate,143,PM10
2022-06-30,Bulandshahr,1.0,Moderate,103,PM10
2022-07-01,Bulandshahr,1.0,Good,42,O3
2022-07-02,Bulandshahr,1.0,Satisfactory,64,PM10
2022-07-03,Bulandshahr,1.0,Satisfactory,55,PM10
2022-07-04,Bulandshahr,1.0,Satisfactory,84,PM10
2022-07-05,Bulandshahr,1.0,Moderate,101,PM10
2022-07-06,Bulandshahr,1.0,Satisfactory,90,PM10
2022-07-07,Bulandshahr,1.0,Satisfactory,99,PM10
2022-07-08,Bulandshahr,1.0,Satisfactory,93,PM10
2022-07-09,Bulandshahr,1.0,Moderate,104,PM10
2022-07-10,Bulandshahr,1.0,Satisfactory,58,PM10
2022-07-11,Bulandshahr,1.0,Satisfactory,76,PM10
2022-07-12,Bulandshahr,1.0,Satisfactory,52,PM10
2022-07-13,Bulandshahr,1.0,Good,50,O3
2022-07-14,Bulandshahr,1.0,Satisfactory,52,PM10
2022-07-15,Bulandshahr,1.0,Satisfactory,64,PM10
2022-07-16,Bulandshahr,1.0,Satisfactory,69,PM10
2022-07-17,Bulandshahr,1.0,Good,45,O3
2022-07-18,Bulandshahr,1.0,Satisfactory,60,PM10
2022-07-19,Bulandshahr,1.0,Satisfactory,80,PM10
2022-07-20,Bulandshahr,1.0,Satisfactory,70,PM10
2022-07-21,Bulandshahr,1.0,Good,43,O3
2022-07-22,Bulandshahr,1.0,Satisfactory,60,PM10
2022-07-23,Bulandshahr,1.0,Good,35,O3
2022-07-24,Bulandshahr,1.0,Good,37,O3
2022-07-25,Bulandshahr,1.0,Good,40,PM10
2022-07-26,Bulandshahr,1.0,Good,42,PM10
2022-07-27,Bulandshahr,1.0,Good,46,PM10
2022-07-28,Bulandshahr,1.0,Good,34,PM10
2022-07-29,Bulandshahr,1.0,Good,42,PM10
2022-07-30,Bulandshahr,1.0,Good,31,PM10
2022-07-31,Bulandshahr,1.0,Good,42,PM10
2022-08-01,Bulandshahr,1.0,Satisfactory,62,PM10
2022-08-02,Bulandshahr,1.0,Satisfactory,90,PM10
2022-08-03,Bulandshahr,1.0,Moderate,105,PM10
2022-08-04,Bulandshahr,1.0,Satisfactory,86,PM10
2022-08-05,Bulandshahr,1.0,Good,45,PM10
2022-08-06,Bulandshahr,1.0,Satisfactory,68,PM10
2022-08-07,Bulandshahr,1.0,Satisfactory,55,PM10
2022-08-08,Bulandshahr,1.0,Satisfactory,59,PM10
2022-08-09,Bulandshahr,1.0,Satisfactory,64,PM10
2022-08-10,Bulandshahr,1.0,Good,44,PM10
2022-08-11,Bulandshahr,1.0,Good,48,PM10
2022-08-12,Bulandshahr,1.0,Satisfactory,51,PM10
2022-08-13,Bulandshahr,1.0,Satisfactory,53,PM10
2022-08-14,Bulandshahr,1.0,Satisfactory,64,PM10
2022-08-15,Bulandshahr,1.0,Good,31,PM10
2022-08-16,Bulandshahr,1.0,Good,38,PM10
2022-08-17,Bulandshahr,1.0,Good,25,PM10
2022-08-18,Bulandshahr,1.0,Good,42,PM10
2022-08-19,Bulandshahr,1.0,Satisfactory,79,PM10
2022-08-20,Bulandshahr,1.0,Satisfactory,93,PM10
2022-08-21,Bulandshahr,1.0,Moderate,107,PM10
2022-08-22,Bulandshahr,1.0,Satisfactory,98,PM10
2022-08-23,Bulandshahr,1.0,Satisfactory,72,PM10
2022-08-24,Bulandshahr,1.0,Good,48,PM10
2022-08-25,Bulandshahr,1.0,Satisfactory,52,PM10
2022-08-26,Bulandshahr,1.0,Moderate,112,PM10
2022-08-27,Bulandshahr,1.0,Moderate,115,PM10
2022-08-28,Bulandshahr,1.0,Moderate,121,PM10
2022-08-29,Bulandshahr,1.0,Moderate,128,PM10
2022-08-30,Bulandshahr,1.0,Satisfactory,85,PM10
2022-08-31,Bulandshahr,1.0,Moderate,109,PM10
2022-09-01,Bulandshahr,1.0,Moderate,111,PM10
2022-09-02,Bulandshahr,1.0,Satisfactory,85,PM10
2022-09-03,Bulandshahr,1.0,Moderate,101,PM10
2022-09-04,Bulandshahr,1.0,Moderate,105,PM10
2022-09-05,Bulandshahr,1.0,Satisfactory,94,PM10
2022-09-06,Bulandshahr,1.0,Moderate,115,PM10
2022-09-07,Bulandshahr,1.0,Moderate,129,PM10
2022-09-08,Bulandshahr,1.0,Moderate,134,PM10
2022-09-09,Bulandshahr,1.0,Moderate,107,PM10
2022-09-10,Bulandshahr,1.0,Satisfactory,97,PM10
2022-09-11,Bulandshahr,1.0,Satisfactory,60,PM10
2022-09-12,Bulandshahr,1.0,Satisfactory,66,PM10
2022-09-13,Bulandshahr,1.0,Satisfactory,70,PM10
2022-09-14,Bulandshahr,1.0,Satisfactory,62,PM10
2022-09-15,Bulandshahr,1.0,Good,36,PM10
2022-09-16,Bulandshahr,1.0,Good,24,O3
2022-09-17,Bulandshahr,1.0,Satisfactory,54,O3
2022-09-18,Bulandshahr,1.0,Good,44,O3
2022-09-19,Bulandshahr,1.0,Satisfactory,93,PM10
2022-09-20,Bulandshahr,1.0,Satisfactory,71,PM10
2022-09-21,Bulandshahr,1.0,Satisfactory,56,PM10
2022-09-22,Bulandshahr,1.0,Good,34,PM10
2022-09-23,Bulandshahr,1.0,Good,26,O3
2022-09-24,Bulandshahr,1.0,Good,30,O3
2022-09-25,Bulandshahr,1.0,Good,42,O3
2022-09-26,Bulandshahr,1.0,Satisfactory,67,PM10
2022-09-27,Bulandshahr,1.0,Moderate,117,PM10
2022-09-28,Bulandshahr,1.0,Moderate,136,PM10
2022-09-29,Bulandshahr,1.0,Moderate,136,PM10
2022-09-30,Bulandshahr,1.0,Moderate,155,PM2.5
2022-10-01,Bulandshahr,1.0,Poor,210,PM2.5
2022-10-02,Bulandshahr,1.0,Moderate,185,PM2.5
2022-10-03,Bulandshahr,1.0,Moderate,154,PM10
2022-10-04,Bulandshahr,1.0,Moderate,145,PM10
2022-10-05,Bulandshahr,1.0,Moderate,191,PM2.5
2022-10-06,Bulandshahr,1.0,Good,40,PM10
2022-10-07,Bulandshahr,1.0,Good,32,O3
2022-10-08,Bulandshahr,1.0,Good,22,O3
2022-10-09,Bulandshahr,1.0,Good,18,O3
2022-10-10,Bulandshahr,1.0,Good,17,O3
2022-10-11,Bulandshahr,1.0,Good,26,O3
2022-10-12,Bulandshahr,1.0,Moderate,135,PM2.5
2022-10-13,Bulandshahr,1.0,Moderate,157,O3
2022-10-14,Bulandshahr,1.0,Moderate,165,PM10
2022-10-15,Bulandshahr,1.0,Poor,226,PM2.5
2022-10-16,Bulandshahr,1.0,Poor,256,PM2.5
2022-10-17,Bulandshahr,1.0,Poor,277,PM2.5
2022-10-18,Bulandshahr,1.0,Poor,245,PM2.5
2022-10-19,Bulandshahr,1.0,Poor,249,PM2.5
2022-10-20,Bulandshahr,1.0,Moderate,200,PM10
2022-10-21,Bulandshahr,1.0,Poor,268,PM2.5
2022-10-22,Bulandshahr,1.0,Poor,299,PM2.5
2022-10-23,Bulandshahr,1.0,Very Poor,310,PM2.5
2022-10-24,Bulandshahr,1.0,Poor,299,PM2.5
2022-10-25,Bulandshahr,1.0,Very Poor,331,PM2.5
2022-10-26,Bulandshahr,1.0,Poor,261,PM2.5
2022-10-27,Bulandshahr,1.0,Very Poor,329,PM2.5
2022-10-28,Bulandshahr,1.0,Very Poor,317,PM2.5
2022-10-29,Bulandshahr,1.0,Very Poor,317,PM2.5
2022-10-30,Bulandshahr,1.0,Poor,278,PM2.5
2022-10-31,Bulandshahr,1.0,Very Poor,304,PM2.5
2022-11-01,Bulandshahr,1.0,Very Poor,326,PM2.5
2022-11-02,Bulandshahr,1.0,Poor,229,PM2.5
2022-11-03,Bulandshahr,1.0,Poor,248,PM2.5
2022-11-04,Bulandshahr,1.0,Poor,215,PM2.5
2022-11-05,Bulandshahr,1.0,Poor,219,PM2.5
2022-11-06,Bulandshahr,1.0,Moderate,183,PM2.5
2022-11-07,Bulandshahr,1.0,Poor,202,PM2.5
2022-11-08,Bulandshahr,1.0,Poor,219,PM2.5
2022-11-09,Bulandshahr,1.0,Moderate,181,PM2.5
2022-11-10,Bulandshahr,1.0,Poor,247,PM2.5
2022-11-11,Bulandshahr,1.0,Poor,248,PM2.5
2022-11-12,Bulandshahr,1.0,Poor,223,PM2.5
2022-11-13,Bulandshahr,1.0,Moderate,191,PM2.5
2022-11-14,Bulandshahr,1.0,Poor,241,PM2.5
2022-11-15,Bulandshahr,1.0,Moderate,145,PM2.5
2022-11-16,Bulandshahr,1.0,Poor,201,PM2.5
2022-11-17,Bulandshahr,1.0,Poor,224,PM2.5
2022-11-18,Bulandshahr,1.0,Moderate,182,PM2.5
2022-11-19,Bulandshahr,1.0,Moderate,199,PM2.5
2022-11-20,Bulandshahr,1.0,Poor,217,PM2.5
2022-11-21,Bulandshahr,1.0,Poor,213,PM2.5
2022-11-22,Bulandshahr,1.0,Poor,208,PM2.5
2022-11-23,Bulandshahr,1.0,Moderate,179,PM2.5
2022-11-24,Bulandshahr,1.0,Moderate,180,PM2.5
2022-11-25,Bulandshahr,1.0,Poor,213,PM2.5
2022-11-26,Bulandshahr,1.0,Poor,237,PM2.5
2022-11-27,Bulandshahr,1.0,Poor,202,PM2.5
2022-11-28,Bulandshahr,1.0,Poor,258,PM2.5
2022-11-29,Bulandshahr,1.0,Poor,256,PM2.5
2022-11-30,Bulandshahr,1.0,Poor,282,PM2.5
2022-12-01,Bulandshahr,1.0,Poor,266,PM2.5
2022-12-02,Bulandshahr,1.0,Poor,276,PM2.5
2022-12-03,Bulandshahr,1.0,Poor,265,PM2.5
2022-12-04,Bulandshahr,1.0,Poor,285,PM2.5
2022-12-05,Bulandshahr,1.0,Poor,257,PM2.5
2022-12-06,Bulandshahr,1.0,Poor,251,PM2.5
2022-12-07,Bulandshahr,1.0,Moderate,179,PM2.5
2022-12-08,Bulandshahr,1.0,Moderate,188,PM2.5
2022-12-09,Bulandshahr,1.0,Poor,273,PM2.5
2022-12-10,Bulandshahr,1.0,Poor,256,PM2.5
2022-12-11,Bulandshahr,1.0,Poor,234,PM2.5
2022-12-12,Bulandshahr,1.0,Moderate,136,PM10
2022-12-13,Bulandshahr,1.0,Moderate,143,PM2.5
2022-12-14,Bulandshahr,1.0,Moderate,134,PM10
2022-12-15,Bulandshahr,1.0,Poor,208,PM2.5
2022-12-16,Bulandshahr,1.0,Moderate,177,PM2.5
2022-12-17,Bulandshahr,1.0,Poor,214,PM2.5
2022-12-18,Bulandshahr,1.0,Poor,248,PM2.5
2022-12-19,Bulandshahr,1.0,Poor,266,PM2.5
2022-12-20,Bulandshahr,1.0,Poor,263,PM2.5
2022-12-21,Bulandshahr,1.0,Poor,224,PM2.5
2022-12-22,Bulandshahr,1.0,Moderate,195,PM2.5
2022-12-23,Bulandshahr,1.0,Moderate,198,PM2.5
2022-12-24,Bulandshahr,1.0,Poor,229,PM2.5
2022-12-25,Bulandshahr,1.0,Moderate,189,PM2.5
2022-12-26,Bulandshahr,1.0,Moderate,198,PM2.5
2022-12-27,Bulandshahr,1.0,Poor,248,PM2.5
2022-12-28,Bulandshahr,1.0,Moderate,197,PM2.5
2022-12-29,Bulandshahr,1.0,Poor,232,PM2.5
2022-12-30,Bulandshahr,1.0,Poor,261,PM2.5
2022-12-31,Bulandshahr,1.0,Poor,265,PM2.5
2023-01-01,Bulandshahr,1.0,Poor,222,PM2.5
2023-01-02,Bulandshahr,1.0,Moderate,153,PM2.5
2023-01-03,Bulandshahr,1.0,Poor,260,PM2.5
2023-01-04,Bulandshahr,1.0,Moderate,197,PM2.5
2023-01-05,Bulandshahr,1.0,Poor,241,PM2.5
2023-01-06,Bulandshahr,1.0,Poor,273,PM2.5
2023-01-07,Bulandshahr,1.0,Poor,251,PM2.5
2023-01-08,Bulandshahr,1.0,Poor,240,PM2.5
2023-01-09,Bulandshahr,1.0,Poor,223,PM2.5
2023-01-10,Bulandshahr,1.0,Poor,286,PM2.5
2023-01-11,Bulandshahr,1.0,Poor,230,PM2.5
2023-01-12,Bulandshahr,1.0,Moderate,197,PM2.5
2023-01-13,Bulandshahr,1.0,Poor,248,PM2.5
2023-01-14,Bulandshahr,1.0,Poor,280,PM2.5
2023-01-15,Bulandshahr,1.0,Moderate,107,PM10
2023-01-16,Bulandshahr,1.0,Moderate,155,PM2.5
2023-01-17,Bulandshahr,1.0,Poor,208,PM2.5
2023-01-18,Bulandshahr,1.0,Moderate,189,PM2.5
2023-01-19,Bulandshahr,1.0,Poor,281,PM2.5
2023-01-20,Bulandshahr,1.0,Poor,221,PM2.5
2023-01-21,Bulandshahr,1.0,Poor,255,PM2.5
2023-01-22,Bulandshahr,1.0,Poor,263,PM2.5
2023-01-23,Bulandshahr,1.0,Moderate,194,PM2.5
2023-01-24,Bulandshahr,1.0,Moderate,115,PM2.5
2023-01-25,Bulandshahr,1.0,Satisfactory,71,PM2.5
2023-01-26,Bulandshahr,1.0,Poor,228,PM2.5
2023-01-27,Bulandshahr,1.0,Moderate,150,PM2.5
2023-01-28,Bulandshahr,1.0,Moderate,180,PM2.5
2023-01-29,Bulandshahr,1.0,Poor,262,PM2.5
2023-01-30,Bulandshahr,1.0,Moderate,111,PM2.5
2023-01-31,Bulandshahr,1.0,Moderate,116,PM2.5
2023-02-01,Bulandshahr,1.0,Satisfactory,100,PM10
2023-02-02,Bulandshahr,1.0,Moderate,130,PM10
2023-02-03,Bulandshahr,1.0,Moderate,129,PM2.5
2023-02-04,Bulandshahr,1.0,Moderate,173,PM2.5
2023-02-05,Bulandshahr,1.0,Moderate,162,PM2.5
2023-02-06,Bulandshahr,1.0,Moderate,156,PM2.5
2023-02-07,Bulandshahr,1.0,Moderate,185,PM2.5
2023-02-08,Bulandshahr,1.0,Moderate,107,PM10
2023-02-09,Bulandshahr,1.0,Moderate,175,PM2.5
2023-02-10,Bulandshahr,1.0,Moderate,128,PM2.5
2023-02-11,Bulandshahr,1.0,Moderate,181,PM2.5
2023-02-12,Bulandshahr,1.0,Moderate,136,PM10
2023-02-13,Bulandshahr,1.0,Moderate,104,PM10
2023-02-14,Bulandshahr,1.0,Moderate,111,PM10
2023-02-15,Bulandshahr,1.0,Moderate,133,PM10
2023-02-16,Bulandshahr,1.0,Poor,218,PM2.5
2023-02-17,Bulandshahr,1.0,Poor,258,PM2.5
2023-02-18,Bulandshahr,1.0,Poor,273,PM2.5
2023-02-19,Bulandshahr,1.0,Poor,280,PM2.5
2023-02-20,Bulandshahr,1.0,Poor,231,PM2.5
2023-02-21,Bulandshahr,1.0,Moderate,117,PM10
2023-02-22,Bulandshahr,1.0,Moderate,197,PM2.5
2023-02-23,Bulandshahr,1.0,Moderate,133,PM10
2023-02-24,Bulandshahr,1.0,Moderate,192,O3
2023-02-25,Bulandshahr,1.0,Poor,203,O3
2023-02-26,Bulandshahr,1.0,Poor,226,PM2.5
2023-02-27,Bulandshahr,1.0,Poor,207,PM2.5
2023-02-28,Bulandshahr,1.0,Moderate,126,PM10
2023-03-01,Bulandshahr,1.0,Moderate,117,PM10
2023-03-02,Bulandshahr,1.0,Moderate,170,O3
2023-03-03,Bulandshahr,1.0,Moderate,117,PM10
2023-03-04,Bulandshahr,1.0,Satisfactory,82,PM10
2023-03-05,Bulandshahr,1.0,Moderate,112,PM10
2023-03-06,Bulandshahr,1.0,Moderate,102,PM10
2023-03-07,Bulandshahr,1.0,Moderate,163,O3
2023-03-08,Bulandshahr,1.0,Moderate,161,PM2.5
2023-03-09,Bulandshahr,1.0,Satisfactory,80,O3
2023-03-10,Bulandshahr,1.0,Moderate,185,O3
2023-03-11,Bulandshahr,1.0,Moderate,170,O3
2023-03-12,Bulandshahr,1.0,Moderate,121,PM10
2023-03-13,Bulandshahr,1.0,Moderate,186,PM2.5
2023-03-14,Bulandshahr,1.0,Poor,204,O3
2023-03-15,Bulandshahr,1.0,Moderate,126,PM10
2023-03-16,Bulandshahr,1.0,Moderate,159,PM2.5
2023-03-17,Bulandshahr,1.0,Moderate,112,PM10
2023-03-18,Bulandshahr,1.0,Moderate,102,PM10
2023-03-19,Bulandshahr,1.0,Satisfactory,88,PM2.5
2023-03-20,Bulandshahr,1.0,Satisfactory,92,PM10
2023-03-21,Bulandshahr,1.0,Satisfactory,65,O3
2023-03-22,Bulandshahr,1.0,Satisfactory,74,O3
2023-03-23,Bulandshahr,1.0,Moderate,163,O3
2023-03-24,Bulandshahr,1.0,Moderate,160,PM2.5
2023-03-25,Bulandshahr,1.0,Satisfactory,68,O3
2023-03-26,Bulandshahr,1.0,Satisfactory,98,PM10
2023-03-27,Bulandshahr,1.0,Moderate,175,O3
2023-03-28,Bulandshahr,1.0,Moderate,136,PM2.5
2023-03-29,Bulandshahr,1.0,Moderate,115,PM2.5
2023-03-30,Bulandshahr,1.0,Satisfactory,84,O3
2023-03-31,Bulandshahr,1.0,Satisfactory,62,O3
2023-04-01,Bulandshahr,1.0,Satisfactory,62,O3
2023-04-02,Bulandshahr,1.0,Satisfactory,64,PM10
2023-04-03,Bulandshahr,1.0,Moderate,122,PM10
2023-04-04,Bulandshahr,1.0,Satisfactory,68,PM10
2023-04-05,Bulandshahr,1.0,Moderate,117,PM10
2023-04-06,Bulandshahr,1.0,Satisfactory,95,PM10
2023-04-07,Bulandshahr,1.0,Satisfactory,99,PM10
2023-04-08,Bulandshahr,1.0,Moderate,123,PM2.5
2023-04-09,Bulandshahr,1.0,Moderate,134,PM10
2023-04-10,Bulandshahr,1.0,Moderate,131,PM10
2023-04-11,Bulandshahr,1.0,Moderate,153,PM10
2023-04-12,Bulandshahr,1.0,Moderate,126,PM10
2023-04-13,Bulandshahr,1.0,Moderate,119,PM10
2023-04-14,Bulandshahr,1.0,Moderate,155,PM2.5
2023-04-15,Bulandshahr,1.0,Moderate,147,PM10
2023-04-16,Bulandshahr,1.0,Moderate,166,PM10
2023-04-17,Bulandshahr,1.0,Moderate,152,PM10
2023-04-18,Bulandshahr,1.0,Moderate,137,PM10
2023-04-19,Bulandshahr,1.0,Moderate,187,PM10
2023-04-20,Bulandshahr,1.0,Moderate,113,PM10
2023-04-21,Bulandshahr,1.0,Moderate,101,PM10
2023-04-22,Bulandshahr,1.0,Satisfactory,79,O3
2023-04-23,Bulandshahr,1.0,Satisfactory,98,PM10
2023-04-24,Bulandshahr,1.0,Moderate,124,PM10
2023-04-25,Bulandshahr,1.0,Moderate,120,O3
2023-04-26,Bulandshahr,1.0,Moderate,119,PM10
2023-04-27,Bulandshahr,1.0,Moderate,150,O3
2023-04-28,Bulandshahr,1.0,Satisfactory,87,PM10
2023-04-29,Bulandshahr,1.0,Moderate,163,PM2.5
2023-04-30,Bulandshahr,1.0,Satisfactory,71,O3
2023-05-01,Bulandshahr,1.0,Good,36,PM2.5
2023-05-02,Bulandshahr,1.0,Satisfactory,61,O3
2023-05-03,Bulandshahr,1.0,Satisfactory,61,PM10
2023-05-04,Bulandshahr,1.0,Satisfactory,73,O3
2023-05-05,Bulandshahr,1.0,Moderate,192,O3
2023-05-06,Bulandshahr,1.0,Moderate,134,PM2.5
2023-05-07,Bulandshahr,1.0,Satisfactory,95,PM10
2023-05-08,Bulandshahr,1.0,Satisfactory,81,O3
2023-05-09,Bulandshahr,1.0,Moderate,119,O3
2023-05-10,Bulandshahr,1.0,Moderate,125,PM2.5
2023-05-11,Bulandshahr,1.0,Moderate,178,PM2.5
2023-05-12,Bulandshahr,1.0,Moderate,176,O3
2023-05-13,Bulandshahr,1.0,Moderate,157,O3
2023-05-14,Bulandshahr,1.0,Moderate,139,PM10
2023-05-15,Bulandshahr,1.0,Moderate,102,PM10
2023-05-16,Bulandshahr,1.0,Poor,225,PM10
2023-05-17,Bulandshahr,1.0,Moderate,125,PM10
2023-05-18,Bulandshahr,1.0,Satisfactory,72,O3
2023-05-19,Bulandshahr,1.0,Moderate,186,O3
2023-05-20,Bulandshahr,1.0,Moderate,145,PM10
2023-05-21,Bulandshahr,1.0,Poor,247,O3
2023-05-22,Bulandshahr,1.0,Moderate,140,PM10
2023-05-23,Bulandshahr,1.0,Moderate,145,PM10
2023-05-24,Bulandshahr,1.0,Moderate,105,PM10
2023-05-25,Bulandshahr,1.0,Satisfactory,61,O3
2023-05-26,Bulandshahr,1.0,Satisfactory,86,O3
2023-05-27,Bulandshahr,1.0,Satisfactory,74,PM10
2023-05-28,Bulandshahr,1.0,Satisfactory,88,PM10
2023-05-29,Bulandshahr,1.0,Moderate,126,PM10
2023-05-30,Bulandshahr,1.0,Satisfactory,84,O3
2023-05-31,Bulandshahr,1.0,Satisfactory,90,O3
2023-06-01,Bulandshahr,1.0,Satisfactory,72,PM10
2023-06-02,Bulandshahr,1.0,Moderate,150,O3
2023-06-03,Bulandshahr,1.0,Moderate,104,PM10
2023-06-04,Bulandshahr,1.0,Moderate,111,PM10
2023-06-05,Bulandshahr,1.0,Moderate,164,O3
2023-06-06,Bulandshahr,1.0,Moderate,101,O3
2023-06-07,Bulandshahr,1.0,Poor,215,PM10
2023-06-08,Bulandshahr,1.0,Moderate,199,O3
2023-06-09,Bulandshahr,1.0,Moderate,117,PM10
2023-06-10,Bulandshahr,1.0,Moderate,101,PM10
2023-06-11,Bulandshahr,1.0,Moderate,109,PM10
2023-06-12,Bulandshahr,1.0,Moderate,125,PM10
2023-06-13,Bulandshahr,1.0,Moderate,140,PM10
2023-06-14,Bulandshahr,1.0,Moderate,142,PM10
2023-06-15,Bulandshahr,1.0,Moderate,115,PM10
2023-06-16,Bulandshahr,1.0,Satisfactory,85,PM10
2023-06-17,Bulandshahr,1.0,Satisfactory,72,PM2.5
2023-06-18,Bulandshahr,1.0,Satisfactory,55,PM10
2023-06-19,Bulandshahr,1.0,Satisfactory,51,PM10
2023-06-20,Bulandshahr,1.0,Good,46,PM10
2023-06-21,Bulandshahr,1.0,Satisfactory,62,O3
2023-06-22,Bulandshahr,1.0,Moderate,104,PM10
2023-06-23,Bulandshahr,1.0,Satisfactory,100,PM10
2023-06-24,Bulandshahr,1.0,Satisfactory,95,PM10
2023-06-25,Bulandshahr,1.0,Good,48,PM2.5
2023-06-26,Bulandshahr,1.0,Good,44,PM10
2023-06-27,Bulandshahr,1.0,Good,43,PM10
2023-06-28,Bulandshahr,1.0,Satisfactory,57,PM10
2023-06-29,Bulandshahr,1.0,Good,50,PM10
2023-06-30,Bulandshahr,1.0,Good,40,PM10
2023-07-01,Bulandshahr,1.0,Good,29,O3
2023-07-02,Bulandshahr,1.0,Good,30,PM10
2023-07-03,Bulandshahr,1.0,Satisfactory,69,PM10
2023-07-04,Bulandshahr,1.0,Satisfactory,88,PM10
2023-07-05,Bulandshahr,1.0,Satisfactory,66,PM10
2023-07-06,Bulandshahr,1.0,Good,44,PM10
2023-07-07,Bulandshahr,1.0,Good,37,PM10
2023-07-08,Bulandshahr,1.0,Good,31,PM10
2023-07-09,Bulandshahr,1.0,Good,30,PM2.5
2023-07-10,Bulandshahr,1.0,Good,31,CO
2023-07-11,Bulandshahr,1.0,Good,50,CO
2023-07-12,Bulandshahr,1.0,Satisfactory,51,CO
2023-07-13,Bulandshahr,1.0,Good,38,CO
2023-07-14,Bulandshahr,1.0,Good,40,PM10
2023-07-15,Bulandshahr,1.0,Satisfactory,80,PM10
2023-07-16,Bulandshahr,1.0,Satisfactory,62,PM10
2023-07-17,Bulandshahr,1.0,Satisfactory,78,PM10
2023-07-18,Bulandshahr,1.0,Satisfactory,51,PM10
2023-07-19,Bulandshahr,1.0,Good,39,PM10
2023-07-20,Bulandshahr,1.0,Satisfactory,62,PM10
2023-07-21,Bulandshahr,1.0,Satisfactory,76,PM10
2023-07-22,Bulandshahr,1.0,Satisfactory,67,PM10
2023-07-23,Bulandshahr,1.0,Satisfactory,62,PM10
2023-07-24,Bulandshahr,1.0,Satisfactory,73,PM10
2023-07-25,Bulandshahr,1.0,Satisfactory,58,PM10
2023-07-26,Bulandshahr,1.0,Good,34,PM10
2023-07-27,Bulandshahr,1.0,Good,45,PM10
2023-07-28,Bulandshahr,1.0,Satisfactory,52,PM10
2023-07-29,Bulandshahr,1.0,Good,28,PM10
2023-07-30,Bulandshahr,1.0,Good,41,PM10
2023-07-31,Bulandshahr,1.0,Satisfactory,72,PM10
2023-08-01,Bulandshahr,1.0,Moderate,105,PM10
2023-08-02,Bulandshahr,1.0,Satisfactory,86,PM10
2023-08-03,Bulandshahr,1.0,Satisfactory,64,PM10
2023-08-04,Bulandshahr,1.0,Satisfactory,53,PM10
2023-08-05,Bulandshahr,1.0,Satisfactory,66,PM10
2023-08-06,Bulandshahr,1.0,Satisfactory,77,PM10
2023-08-07,Bulandshahr,1.0,Satisfactory,71,PM10
2023-08-08,Bulandshahr,1.0,Satisfactory,77,PM10
2023-08-09,Bulandshahr,1.0,Satisfactory,84,PM10
2023-08-10,Bulandshahr,1.0,Satisfactory,94,PM10
2023-08-11,Bulandshahr,1.0,Satisfactory,80,PM10
2023-08-12,Bulandshahr,1.0,Moderate,118,PM10
2023-08-13,Bulandshahr,1.0,Satisfactory,86,PM10
2023-08-14,Bulandshahr,1.0,Satisfactory,67,PM10
2023-08-15,Bulandshahr,1.0,Satisfactory,66,PM10
2023-08-16,Bulandshahr,1.0,Satisfactory,87,PM10
2023-08-17,Bulandshahr,1.0,Moderate,108,PM10
2023-08-18,Bulandshahr,1.0,Moderate,113,PM10
2023-08-19,Bulandshahr,1.0,Satisfactory,72,PM10
2023-08-20,Bulandshahr,1.0,Good,43,PM2.5
2023-08-21,Bulandshahr,1.0,Satisfactory,51,PM10
2023-08-22,Bulandshahr,1.0,Satisfactory,72,PM10
2023-08-23,Bulandshahr,1.0,Good,36,CO
2023-08-24,Bulandshahr,1.0,Satisfactory,63,PM10
2023-08-25,Bulandshahr,1.0,Moderate,111,PM10
2023-08-26,Bulandshahr,1.0,Moderate,122,PM10
2023-08-27,Bulandshahr,1.0,Moderate,150,PM10
2023-08-28,Bulandshahr,1.0,Moderate,117,PM10
2023-08-29,Bulandshahr,1.0,Moderate,124,PM10
2023-08-30,Bulandshahr,1.0,Moderate,140,PM10
2023-08-31,Bulandshahr,1.0,Moderate,129,PM10
2023-09-01,Bulandshahr,1.0,Moderate,135,PM10
2023-09-02,Bulandshahr,1.0,Moderate,137,PM10
2023-09-03,Bulandshahr,1.0,Moderate,132,PM10
2023-09-04,Bulandshahr,1.0,Moderate,136,PM10
2023-09-05,Bulandshahr,1.0,Satisfactory,76,PM10
2023-09-06,Bulandshahr,1.0,Satisfactory,55,PM10
2023-09-07,Bulandshahr,1.0,Satisfactory,62,PM10
2023-09-08,Bulandshahr,1.0,Satisfactory,55,PM10
2023-09-09,Bulandshahr,1.0,Good,31,CO
2023-09-10,Bulandshahr,1.0,Good,33,CO
2023-09-11,Bulandshahr,1.0,Good,36,CO
2023-09-12,Bulandshahr,1.0,Satisfactory,56,PM10
2023-09-13,Bulandshahr,1.0,Satisfactory,91,PM10
2023-09-14,Bulandshahr,1.0,Moderate,102,PM10
2023-09-15,Bulandshahr,1.0,Satisfactory,90,PM10
2023-09-16,Bulandshahr,1.0,Satisfactory,58,PM10
2023-09-17,Bulandshahr,1.0,Good,31,CO
2023-09-18,Bulandshahr,1.0,Good,35,PM10
