date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-01-22,Rohtak,1.0,Very Poor,315,PM2.5
2021-01-23,Rohtak,1.0,Poor,298,PM2.5
2021-01-25,Rohtak,1.0,Poor,260,PM2.5
2021-01-26,Rohtak,1.0,Poor,269,PM2.5
2021-01-27,Rohtak,1.0,Very Poor,308,PM2.5
2021-01-28,Rohtak,1.0,Poor,282,PM2.5
2021-01-29,Rohtak,1.0,Very Poor,305,PM2.5
2021-01-30,Rohtak,1.0,Poor,274,PM2.5
2021-01-31,Rohtak,1.0,Poor,241,PM2.5
2021-02-01,Rohtak,1.0,Very Poor,316,PM2.5
2021-02-02,Rohtak,1.0,Very Poor,317,PM2.5
2021-02-03,Rohtak,1.0,Very Poor,340,PM2.5
2021-02-04,Rohtak,1.0,Poor,274,PM2.5
2021-02-05,Rohtak,1.0,Satisfactory,95,PM2.5
2021-02-06,Rohtak,1.0,Moderate,110,PM2.5
2021-02-07,Rohtak,1.0,Poor,211,PM2.5
2021-02-08,Rohtak,1.0,Poor,299,PM2.5
2021-02-09,Rohtak,1.0,Very Poor,302,PM2.5
2021-02-10,Rohtak,1.0,Very Poor,353,PM2.5
2021-02-11,Rohtak,1.0,Very Poor,304,PM2.5
2021-02-12,Rohtak,1.0,Very Poor,330,PM2.5
2021-02-13,Rohtak,1.0,Poor,244,PM2.5
2021-02-14,Rohtak,1.0,Poor,300,PM2.5
2021-02-15,Rohtak,1.0,Very Poor,314,PM2.5
2021-02-16,Rohtak,1.0,Poor,256,PM2.5
2021-02-18,Rohtak,1.0,Moderate,196,PM2.5
2021-02-19,Rohtak,1.0,Moderate,178,PM2.5
2021-02-20,Rohtak,1.0,Moderate,161,PM2.5
2021-02-22,Rohtak,1.0,Poor,249,PM2.5
2021-02-23,Rohtak,1.0,Moderate,186,PM2.5
2021-02-24,Rohtak,1.0,Moderate,167,PM2.5
2021-02-25,Rohtak,1.0,Poor,235,PM2.5
2021-02-26,Rohtak,1.0,Moderate,179,PM2.5
2021-02-27,Rohtak,1.0,Moderate,167,PM2.5
2021-02-28,Rohtak,1.0,Moderate,146,PM2.5
2021-03-01,Rohtak,1.0,Moderate,132,PM2.5
2021-03-02,Rohtak,1.0,Moderate,105,PM2.5
2021-03-03,Rohtak,1.0,Satisfactory,82,PM2.5
2021-03-04,Rohtak,1.0,Poor,226,PM2.5
2021-03-05,Rohtak,1.0,Moderate,191,PM2.5
2021-03-06,Rohtak,1.0,Moderate,162,PM2.5
2021-03-07,Rohtak,1.0,Moderate,200,PM2.5
2021-03-08,Rohtak,1.0,Moderate,140,PM2.5
2021-03-09,Rohtak,1.0,Moderate,163,PM2.5
2021-03-10,Rohtak,1.0,Moderate,136,PM2.5
2021-03-11,Rohtak,1.0,Poor,249,PM2.5
2021-03-12,Rohtak,1.0,Poor,227,PM2.5
2021-03-13,Rohtak,1.0,Poor,218,PM2.5
2021-03-14,Rohtak,1.0,Moderate,105,PM2.5
2021-03-15,Rohtak,1.0,Moderate,174,PM2.5
2021-03-16,Rohtak,1.0,Moderate,176,PM2.5
2021-03-17,Rohtak,1.0,Poor,290,PM2.5
2021-03-18,Rohtak,1.0,Poor,291,PM2.5
2021-03-24,Rohtak,1.0,Moderate,193,PM2.5
2021-03-25,Rohtak,1.0,Satisfactory,84,PM2.5
2021-03-26,Rohtak,1.0,Satisfactory,81,PM2.5
2021-03-27,Rohtak,1.0,Moderate,144,PM2.5
2021-03-28,Rohtak,1.0,Moderate,112,PM2.5
2021-03-29,Rohtak,1.0,Poor,215,PM2.5
2021-03-30,Rohtak,1.0,Moderate,165,PM2.5
2021-03-31,Rohtak,1.0,Moderate,185,PM2.5
2021-04-01,Rohtak,1.0,Moderate,122,PM2.5
2021-04-02,Rohtak,1.0,Moderate,142,PM2.5
2021-04-03,Rohtak,1.0,Moderate,106,PM2.5
2021-04-04,Rohtak,1.0,Moderate,109,PM2.5
2021-04-05,Rohtak,1.0,Moderate,167,PM2.5
2021-04-06,Rohtak,1.0,Poor,288,PM2.5
2021-04-07,Rohtak,1.0,Moderate,198,PM2.5
2021-04-08,Rohtak,1.0,Satisfactory,91,PM2.5
2021-04-09,Rohtak,1.0,Satisfactory,96,PM2.5
2021-04-10,Rohtak,1.0,Moderate,113,PM2.5
2021-04-11,Rohtak,1.0,Moderate,114,PM2.5
2021-04-12,Rohtak,1.0,Moderate,172,PM2.5
2021-04-14,Rohtak,1.0,Moderate,152,PM2.5
2021-04-15,Rohtak,1.0,Moderate,170,PM2.5
2021-04-16,Rohtak,1.0,Moderate,122,PM2.5
2021-04-17,Rohtak,1.0,Poor,234,PM2.5
2021-04-18,Rohtak,1.0,Satisfactory,95,NO2
2021-04-19,Rohtak,1.0,Moderate,146,PM2.5
2021-04-20,Rohtak,1.0,Moderate,148,PM2.5
2021-04-21,Rohtak,1.0,Satisfactory,81,NO2
2021-04-22,Rohtak,1.0,Satisfactory,90,NO2
2021-04-23,Rohtak,1.0,Moderate,112,PM2.5
2021-04-24,Rohtak,1.0,Satisfactory,86,NO2
2021-04-25,Rohtak,1.0,Moderate,134,PM2.5
2021-04-26,Rohtak,1.0,Moderate,189,PM2.5
2021-04-27,Rohtak,1.0,Poor,228,PM2.5
2021-04-28,Rohtak,1.0,Poor,245,PM2.5
2021-04-29,Rohtak,1.0,Moderate,183,PM2.5
2021-05-01,Rohtak,1.0,Moderate,181,PM2.5
2021-05-02,Rohtak,1.0,Moderate,190,PM2.5
2021-05-03,Rohtak,1.0,Poor,222,PM2.5
2021-05-04,Rohtak,1.0,Moderate,180,PM2.5
2021-05-05,Rohtak,1.0,Moderate,154,PM2.5
2021-05-06,Rohtak,1.0,Poor,259,PM2.5
2021-05-07,Rohtak,1.0,Satisfactory,86,PM2.5
2021-05-08,Rohtak,1.0,Moderate,101,CO
2021-05-13,Rohtak,1.0,Satisfactory,85,CO
2021-05-17,Rohtak,1.0,Satisfactory,95,PM2.5
2021-05-18,Rohtak,1.0,Satisfactory,99,CO
2021-05-19,Rohtak,1.0,Moderate,101,CO
2021-05-20,Rohtak,1.0,Satisfactory,64,CO
2021-05-21,Rohtak,1.0,Satisfactory,68,NO2
2021-05-22,Rohtak,1.0,Moderate,103,CO
2021-05-23,Rohtak,1.0,Poor,250,PM2.5
2021-05-24,Rohtak,1.0,Satisfactory,81,CO
2021-05-25,Rohtak,1.0,Moderate,103,CO
2021-05-26,Rohtak,1.0,Satisfactory,100,CO
2021-05-27,Rohtak,1.0,Satisfactory,83,CO
2021-05-28,Rohtak,1.0,Satisfactory,84,NO2
2021-05-29,Rohtak,1.0,Satisfactory,64,NO2
2021-05-30,Rohtak,1.0,Satisfactory,59,CO
2021-06-01,Rohtak,1.0,Satisfactory,82,CO
2021-06-02,Rohtak,1.0,Satisfactory,62,O3
2021-06-03,Rohtak,1.0,Satisfactory,54,NO2
2021-06-04,Rohtak,1.0,Moderate,115,PM2.5
2021-06-05,Rohtak,1.0,Satisfactory,65,NO2
2021-06-06,Rohtak,1.0,Satisfactory,76,PM2.5
2021-06-07,Rohtak,1.0,Moderate,109,PM2.5
2021-06-08,Rohtak,1.0,Moderate,162,PM2.5
2021-06-09,Rohtak,1.0,Very Poor,353,PM2.5
2021-06-10,Rohtak,1.0,Moderate,161,PM2.5
2021-06-11,Rohtak,1.0,Moderate,126,PM2.5
2021-06-12,Rohtak,1.0,Moderate,181,PM2.5
2021-06-13,Rohtak,1.0,Moderate,111,O3
2021-06-14,Rohtak,1.0,Satisfactory,100,PM2.5
2021-06-16,Rohtak,1.0,Satisfactory,100,PM2.5
2021-06-17,Rohtak,1.0,Moderate,108,O3
2021-06-18,Rohtak,1.0,Moderate,116,PM2.5
2021-06-19,Rohtak,1.0,Moderate,132,O3
2021-06-20,Rohtak,1.0,Satisfactory,91,O3
2021-06-21,Rohtak,1.0,Satisfactory,93,O3
2021-06-22,Rohtak,1.0,Moderate,111,O3
2021-06-23,Rohtak,1.0,Poor,217,PM2.5
2021-06-24,Rohtak,1.0,Moderate,133,PM2.5
2021-06-25,Rohtak,1.0,Moderate,142,O3
2021-06-26,Rohtak,1.0,Moderate,166,O3
2021-06-27,Rohtak,1.0,Moderate,123,O3
2021-06-28,Rohtak,1.0,Moderate,147,O3
2021-06-29,Rohtak,1.0,Moderate,196,O3
2021-06-30,Rohtak,1.0,Moderate,177,PM2.5
2021-07-01,Rohtak,1.0,Poor,245,PM2.5
2021-07-02,Rohtak,1.0,Moderate,187,PM2.5
2021-07-03,Rohtak,1.0,Moderate,124,PM2.5
2021-07-04,Rohtak,1.0,Moderate,172,O3
2021-07-05,Rohtak,1.0,Moderate,109,PM2.5
2021-07-06,Rohtak,1.0,Moderate,114,O3
2021-07-07,Rohtak,1.0,Moderate,131,PM2.5
2021-07-09,Rohtak,1.0,Moderate,160,O3
2021-07-10,Rohtak,1.0,Moderate,126,PM2.5
2021-07-11,Rohtak,1.0,Moderate,131,O3
2021-07-12,Rohtak,1.0,Moderate,127,O3
2021-07-13,Rohtak,1.0,Moderate,149,PM2.5
2021-07-14,Rohtak,1.0,Satisfactory,83,NO2
2021-07-15,Rohtak,1.0,Satisfactory,83,NO2
2021-07-16,Rohtak,1.0,Moderate,129,O3
2021-07-17,Rohtak,1.0,Moderate,101,PM2.5
2021-07-18,Rohtak,1.0,Satisfactory,86,O3
2021-07-19,Rohtak,1.0,Moderate,112,CO
2021-07-20,Rohtak,1.0,Satisfactory,97,O3
2021-07-21,Rohtak,1.0,Satisfactory,84,O3
2021-07-22,Rohtak,1.0,Satisfactory,96,O3
2021-07-23,Rohtak,1.0,Satisfactory,99,O3
2021-07-24,Rohtak,1.0,Moderate,136,PM2.5
2021-07-25,Rohtak,1.0,Moderate,126,PM2.5
2021-07-26,Rohtak,1.0,Moderate,103,PM2.5
2021-07-27,Rohtak,1.0,Satisfactory,92,PM2.5
2021-07-28,Rohtak,1.0,Satisfactory,76,O3
2021-07-29,Rohtak,1.0,Satisfactory,92,CO
2021-07-30,Rohtak,1.0,Satisfactory,65,O3
2021-07-31,Rohtak,1.0,Satisfactory,94,O3
2021-08-01,Rohtak,1.0,Satisfactory,66,NO2
2021-08-02,Rohtak,1.0,Satisfactory,64,NO2
2021-08-03,Rohtak,1.0,Satisfactory,62,NO2
2021-08-04,Rohtak,1.0,Satisfactory,71,PM2.5
2021-08-05,Rohtak,1.0,Satisfactory,89,PM2.5
2021-08-06,Rohtak,1.0,Satisfactory,69,NO2
2021-08-07,Rohtak,1.0,Satisfactory,92,PM2.5
2021-08-08,Rohtak,1.0,Satisfactory,86,PM2.5
2021-08-09,Rohtak,1.0,Satisfactory,69,NO2
2021-08-10,Rohtak,1.0,Satisfactory,82,PM2.5
2021-08-11,Rohtak,1.0,Moderate,118,NO2
2021-08-12,Rohtak,1.0,Satisfactory,89,NO2
2021-08-13,Rohtak,1.0,Satisfactory,97,NO2
2021-08-14,Rohtak,1.0,Satisfactory,97,NO2
2021-08-15,Rohtak,1.0,Satisfactory,92,NO2
2021-08-16,Rohtak,1.0,Moderate,114,PM2.5
2021-08-17,Rohtak,1.0,Moderate,155,NO2
2021-08-18,Rohtak,1.0,Moderate,136,NO2
2021-08-19,Rohtak,1.0,Moderate,154,PM2.5
2021-08-20,Rohtak,1.0,Moderate,147,PM2.5
2021-08-21,Rohtak,1.0,Satisfactory,94,NO2
2021-08-22,Rohtak,1.0,Moderate,106,PM2.5
2021-08-23,Rohtak,1.0,Moderate,103,NO2
2021-08-24,Rohtak,1.0,Satisfactory,98,NO2
2021-08-25,Rohtak,1.0,Satisfactory,97,NO2
2021-08-26,Rohtak,1.0,Satisfactory,86,NO2
2021-08-27,Rohtak,1.0,Satisfactory,85,PM2.5
2021-08-28,Rohtak,1.0,Moderate,141,CO
2021-08-29,Rohtak,1.0,Moderate,120,PM2.5
2021-08-30,Rohtak,1.0,Satisfactory,91,NO2
2021-08-31,Rohtak,1.0,Satisfactory,91,NO2
2021-09-01,Rohtak,1.0,Satisfactory,83,NO2
2021-09-02,Rohtak,1.0,Satisfactory,82,NO2
2021-09-03,Rohtak,1.0,Satisfactory,93,NO2
2021-09-04,Rohtak,1.0,Satisfactory,100,CO
2021-09-05,Rohtak,1.0,Satisfactory,73,NO2
2021-09-06,Rohtak,1.0,Moderate,130,CO
2021-09-07,Rohtak,1.0,Moderate,103,CO
2021-09-09,Rohtak,1.0,Moderate,106,NO2
2021-09-10,Rohtak,1.0,Satisfactory,96,NO2
2021-09-11,Rohtak,1.0,Satisfactory,92,NO2
2021-09-12,Rohtak,1.0,Satisfactory,93,CO
2021-09-13,Rohtak,1.0,Satisfactory,92,NO2
2021-09-14,Rohtak,1.0,Moderate,153,CO
2021-09-15,Rohtak,1.0,Satisfactory,96,CO
2021-09-16,Rohtak,1.0,Satisfactory,87,NO2
2021-09-17,Rohtak,1.0,Satisfactory,78,NO2
2021-09-18,Rohtak,1.0,Satisfactory,85,CO
2021-09-19,Rohtak,1.0,Moderate,156,CO
2021-09-20,Rohtak,1.0,Satisfactory,84,CO
2021-09-21,Rohtak,1.0,Moderate,158,CO
2021-09-22,Rohtak,1.0,Moderate,114,CO
2021-09-23,Rohtak,1.0,Satisfactory,97,CO
2021-09-24,Rohtak,1.0,Satisfactory,82,NO2
2021-09-25,Rohtak,1.0,Satisfactory,86,NO2
2021-09-26,Rohtak,1.0,Satisfactory,84,NO2
2021-09-27,Rohtak,1.0,Moderate,108,NO2
2021-09-28,Rohtak,1.0,Moderate,104,NO2
2021-09-29,Rohtak,1.0,Satisfactory,97,NO2
2021-09-30,Rohtak,1.0,Moderate,111,NO2
2021-10-01,Rohtak,1.0,Moderate,137,NO2
2021-10-02,Rohtak,1.0,Moderate,111,NO2
2021-10-03,Rohtak,1.0,Moderate,117,CO
2021-10-04,Rohtak,1.0,Moderate,123,CO
2021-10-05,Rohtak,1.0,Satisfactory,79,NO2
2021-10-06,Rohtak,1.0,Satisfactory,92,NO2
2021-10-07,Rohtak,1.0,Moderate,132,PM2.5
2021-10-08,Rohtak,1.0,Moderate,178,PM2.5
2021-10-09,Rohtak,1.0,Moderate,176,PM2.5
2021-10-10,Rohtak,1.0,Moderate,156,PM2.5
2021-10-11,Rohtak,1.0,Moderate,148,PM2.5
2021-10-12,Rohtak,1.0,Moderate,132,PM2.5
2021-10-13,Rohtak,1.0,Poor,206,PM2.5
2021-10-14,Rohtak,1.0,Moderate,198,PM2.5
2021-10-15,Rohtak,1.0,Poor,222,PM2.5
2021-10-16,Rohtak,1.0,Poor,261,PM2.5
2021-10-17,Rohtak,1.0,Very Poor,308,PM2.5
2021-10-18,Rohtak,1.0,Satisfactory,74,NO2
2021-10-19,Rohtak,1.0,Satisfactory,78,NO2
2021-10-20,Rohtak,1.0,Poor,243,PM2.5
2021-10-21,Rohtak,1.0,Poor,217,PM2.5
2021-10-22,Rohtak,1.0,Moderate,189,PM2.5
2021-10-23,Rohtak,1.0,Moderate,187,PM2.5
2021-10-24,Rohtak,1.0,Moderate,137,PM2.5
2021-10-25,Rohtak,1.0,Satisfactory,93,NO2
2021-10-26,Rohtak,1.0,Moderate,153,PM2.5
2021-10-27,Rohtak,1.0,Poor,217,PM2.5
2021-10-28,Rohtak,1.0,Poor,279,PM2.5
2021-10-29,Rohtak,1.0,Poor,277,PM2.5
2021-10-30,Rohtak,1.0,Poor,244,PM2.5
2021-10-31,Rohtak,1.0,Poor,286,PM2.5
2021-11-01,Rohtak,1.0,Poor,259,PM2.5
2021-11-02,Rohtak,1.0,Poor,279,PM2.5
2021-11-03,Rohtak,1.0,Poor,255,PM2.5
2021-11-04,Rohtak,1.0,Very Poor,373,PM2.5
2021-11-05,Rohtak,1.0,Severe,437,PM2.5
2021-11-06,Rohtak,1.0,Very Poor,380,PM2.5
2021-11-07,Rohtak,1.0,Very Poor,377,PM2.5
2021-11-08,Rohtak,1.0,Very Poor,354,PM2.5
2021-11-09,Rohtak,1.0,Very Poor,348,PM2.5
2021-11-10,Rohtak,1.0,Very Poor,326,PM2.5
2021-11-11,Rohtak,1.0,Very Poor,344,PM2.5
2021-11-12,Rohtak,1.0,Severe,436,PM2.5
2021-11-13,Rohtak,1.0,Very Poor,389,PM2.5
2021-11-14,Rohtak,1.0,Very Poor,312,PM2.5
2021-11-15,Rohtak,1.0,Very Poor,319,PM2.5
2021-11-16,Rohtak,1.0,Very Poor,375,PM2.5
2021-11-17,Rohtak,1.0,Very Poor,357,PM2.5
2021-11-18,Rohtak,1.0,Very Poor,351,PM2.5
2021-11-19,Rohtak,1.0,Very Poor,337,PM2.5
2021-11-20,Rohtak,1.0,Very Poor,342,PM2.5
2021-11-21,Rohtak,1.0,Poor,300,PM2.5
2021-11-22,Rohtak,1.0,Very Poor,310,PM2.5
2021-11-23,Rohtak,1.0,Poor,265,PM2.5
2021-11-24,Rohtak,1.0,Poor,297,PM2.5
2021-11-25,Rohtak,1.0,Very Poor,330,PM2.5
2021-11-26,Rohtak,1.0,Very Poor,333,PM2.5
2021-11-27,Rohtak,1.0,Very Poor,311,PM2.5
2021-11-28,Rohtak,1.0,Very Poor,334,PM2.5
2021-11-29,Rohtak,1.0,Very Poor,303,PM2.5
2021-11-30,Rohtak,1.0,Poor,219,PM2.5
2021-12-01,Rohtak,1.0,Very Poor,322,PM2.5
2021-12-02,Rohtak,1.0,Very Poor,348,PM2.5
2021-12-03,Rohtak,1.0,Very Poor,307,PM2.5
2021-12-04,Rohtak,1.0,Poor,268,PM2.5
2021-12-05,Rohtak,1.0,Poor,215,PM2.5
2021-12-06,Rohtak,1.0,Moderate,133,PM2.5
2021-12-07,Rohtak,1.0,Moderate,152,PM2.5
2021-12-08,Rohtak,1.0,Moderate,160,PM2.5
2021-12-09,Rohtak,1.0,Poor,225,PM2.5
2021-12-10,Rohtak,1.0,Moderate,194,PM2.5
2021-12-11,Rohtak,1.0,Moderate,198,PM2.5
2021-12-12,Rohtak,1.0,Moderate,158,PM2.5
2021-12-13,Rohtak,1.0,Poor,237,PM2.5
2021-12-15,Rohtak,1.0,Very Poor,331,PM2.5
2021-12-16,Rohtak,1.0,Very Poor,312,PM2.5
2021-12-17,Rohtak,1.0,Very Poor,328,PM2.5
2021-12-18,Rohtak,1.0,Poor,292,PM2.5
2021-12-19,Rohtak,1.0,Moderate,186,PM2.5
2021-12-20,Rohtak,1.0,Poor,268,PM2.5
2021-12-21,Rohtak,1.0,Poor,284,PM2.5
2021-12-22,Rohtak,1.0,Poor,281,PM2.5
2021-12-23,Rohtak,1.0,Very Poor,328,PM2.5
2021-12-24,Rohtak,1.0,Very Poor,352,PM2.5
2021-12-25,Rohtak,1.0,Very Poor,357,PM2.5
2021-12-26,Rohtak,1.0,Very Poor,374,PM2.5
2021-12-27,Rohtak,1.0,Poor,203,PM2.5
2021-12-28,Rohtak,1.0,Moderate,164,PM2.5
2021-12-29,Rohtak,1.0,Poor,227,PM2.5
2021-12-30,Rohtak,1.0,Moderate,189,PM2.5
2021-12-31,Rohtak,1.0,Moderate,170,PM2.5
2022-01-01,Rohtak,1.0,Poor,270,PM2.5
2022-01-02,Rohtak,1.0,Very Poor,342,PM2.5
2022-01-03,Rohtak,1.0,Poor,296,PM2.5
2022-01-04,Rohtak,1.0,Very Poor,314,PM2.5
2022-01-05,Rohtak,1.0,Poor,292,PM2.5
2022-01-06,Rohtak,1.0,Poor,207,PM2.5
2022-01-07,Rohtak,1.0,Moderate,164,PM2.5
2022-01-08,Rohtak,1.0,Moderate,157,CO
2022-01-09,Rohtak,1.0,Satisfactory,53,PM2.5
2022-01-10,Rohtak,1.0,Satisfactory,75,PM2.5
2022-01-11,Rohtak,1.0,Moderate,144,PM2.5
2022-01-12,Rohtak,1.0,Moderate,115,PM2.5
2022-01-13,Rohtak,1.0,Moderate,151,PM2.5
2022-01-14,Rohtak,1.0,Poor,244,PM2.5
2022-01-15,Rohtak,1.0,Moderate,194,PM2.5
2022-01-16,Rohtak,1.0,Moderate,148,PM2.5
2022-01-17,Rohtak,1.0,Poor,241,PM2.5
2022-01-18,Rohtak,1.0,Poor,279,PM2.5
2022-01-19,Rohtak,1.0,Very Poor,332,PM2.5
2022-01-20,Rohtak,1.0,Very Poor,347,PM2.5
2022-01-21,Rohtak,1.0,Very Poor,364,PM2.5
2022-01-22,Rohtak,1.0,Very Poor,321,PM2.5
2022-01-23,Rohtak,1.0,Moderate,195,PM2.5
2022-01-24,Rohtak,1.0,Moderate,149,PM2.5
2022-01-25,Rohtak,1.0,Moderate,134,PM2.5
2022-01-26,Rohtak,1.0,Poor,247,PM2.5
2022-01-27,Rohtak,1.0,Poor,256,PM2.5
2022-01-28,Rohtak,1.0,Poor,273,PM2.5
2022-01-29,Rohtak,1.0,Moderate,152,PM2.5
2022-01-30,Rohtak,1.0,Poor,255,PM2.5
2022-01-31,Rohtak,1.0,Poor,248,PM2.5
2022-02-02,Rohtak,1.0,Poor,300,PM2.5
2022-02-03,Rohtak,1.0,Poor,294,PM2.5
2022-02-04,Rohtak,1.0,Moderate,124,PM2.5
2022-02-05,Rohtak,1.0,Satisfactory,96,PM2.5
2022-02-06,Rohtak,1.0,Poor,204,PM2.5
2022-02-07,Rohtak,1.0,Poor,236,PM2.5
2022-02-09,Rohtak,1.0,Poor,203,PM2.5
2022-02-10,Rohtak,1.0,Poor,228,PM2.5
2022-02-11,Rohtak,1.0,Moderate,180,PM2.5
2022-02-12,Rohtak,1.0,Moderate,150,PM2.5
2022-02-13,Rohtak,1.0,Moderate,195,PM2.5
2022-02-14,Rohtak,1.0,Poor,260,PM2.5
2022-02-15,Rohtak,1.0,Poor,236,PM2.5
2022-02-16,Rohtak,1.0,Poor,245,PM2.5
2022-02-17,Rohtak,1.0,Poor,202,PM2.5
2022-02-18,Rohtak,1.0,Poor,208,PM2.5
2022-02-19,Rohtak,1.0,Moderate,145,PM2.5
2022-02-20,Rohtak,1.0,Moderate,152,PM2.5
2022-02-21,Rohtak,1.0,Moderate,146,PM2.5
2022-02-22,Rohtak,1.0,Poor,261,PM2.5
2022-02-23,Rohtak,1.0,Poor,232,PM2.5
2022-02-25,Rohtak,1.0,Very Poor,309,PM2.5
2022-02-26,Rohtak,1.0,Satisfactory,82,PM2.5
2022-02-27,Rohtak,1.0,Satisfactory,61,PM2.5
2022-02-28,Rohtak,1.0,Satisfactory,57,PM2.5
2022-03-01,Rohtak,1.0,Moderate,108,PM2.5
2022-03-02,Rohtak,1.0,Moderate,166,PM2.5
2022-03-03,Rohtak,1.0,Moderate,112,PM2.5
2022-03-04,Rohtak,1.0,Moderate,104,PM2.5
2022-03-05,Rohtak,1.0,Satisfactory,81,PM2.5
2022-03-06,Rohtak,1.0,Satisfactory,86,PM2.5
2022-03-07,Rohtak,1.0,Poor,201,PM2.5
2022-03-08,Rohtak,1.0,Moderate,168,PM2.5
2022-03-09,Rohtak,1.0,Satisfactory,94,PM2.5
2022-03-10,Rohtak,1.0,Satisfactory,83,PM2.5
2022-03-11,Rohtak,1.0,Satisfactory,96,PM2.5
2022-03-12,Rohtak,1.0,Satisfactory,87,PM2.5
2022-03-13,Rohtak,1.0,Satisfactory,93,PM2.5
2022-03-14,Rohtak,1.0,Moderate,172,PM2.5
2022-03-15,Rohtak,1.0,Moderate,147,PM2.5
2022-03-16,Rohtak,1.0,Moderate,150,PM2.5
2022-03-17,Rohtak,1.0,Moderate,160,PM2.5
2022-03-18,Rohtak,1.0,Very Poor,314,PM2.5
2022-03-19,Rohtak,1.0,Poor,264,PM2.5
2022-03-20,Rohtak,1.0,Very Poor,303,PM2.5
2022-03-21,Rohtak,1.0,Poor,291,PM2.5
2022-03-22,Rohtak,1.0,Moderate,179,PM2.5
2022-03-23,Rohtak,1.0,Poor,224,PM2.5
2022-03-24,Rohtak,1.0,Poor,293,PM2.5
2022-03-25,Rohtak,1.0,Poor,217,PM2.5
2022-03-26,Rohtak,1.0,Moderate,176,PM2.5
2022-03-27,Rohtak,1.0,Moderate,173,PM2.5
2022-03-28,Rohtak,1.0,Poor,255,PM2.5
2022-03-29,Rohtak,1.0,Poor,248,PM2.5
2022-03-30,Rohtak,1.0,Poor,232,PM2.5
2022-03-31,Rohtak,1.0,Poor,278,PM2.5
2022-04-01,Rohtak,1.0,Moderate,196,PM2.5
2022-04-02,Rohtak,1.0,Moderate,185,PM2.5
2022-04-03,Rohtak,1.0,Poor,240,PM2.5
2022-04-04,Rohtak,1.0,Moderate,181,PM2.5
2022-04-05,Rohtak,1.0,Moderate,178,PM2.5
2022-04-06,Rohtak,1.0,Moderate,165,PM2.5
2022-04-07,Rohtak,1.0,Poor,221,PM2.5
2022-04-08,Rohtak,1.0,Poor,237,PM2.5
2022-04-09,Rohtak,1.0,Poor,263,PM2.5
2022-04-10,Rohtak,1.0,Moderate,147,PM2.5
2022-04-11,Rohtak,1.0,Poor,262,PM2.5
2022-04-12,Rohtak,1.0,Moderate,118,PM2.5
2022-04-13,Rohtak,1.0,Poor,276,PM2.5
2022-04-14,Rohtak,1.0,Poor,275,PM2.5
2022-04-15,Rohtak,1.0,Poor,273,PM2.5
2022-04-16,Rohtak,1.0,Poor,291,PM2.5
2022-04-17,Rohtak,1.0,Poor,267,PM2.5
2022-04-18,Rohtak,1.0,Poor,268,PM2.5
2022-04-19,Rohtak,1.0,Poor,275,PM2.5
2022-04-20,Rohtak,1.0,Very Poor,302,PM2.5
2022-04-21,Rohtak,1.0,Poor,277,PM2.5
2022-04-22,Rohtak,1.0,Moderate,140,PM2.5
2022-04-23,Rohtak,1.0,Moderate,182,PM2.5
2022-04-24,Rohtak,1.0,Poor,222,PM2.5
2022-04-25,Rohtak,1.0,Poor,251,PM2.5
2022-04-26,Rohtak,1.0,Moderate,186,PM2.5
2022-04-27,Rohtak,1.0,Poor,285,PM2.5
2022-04-28,Rohtak,1.0,Poor,264,PM2.5
2022-04-29,Rohtak,1.0,Poor,254,PM2.5
2022-04-30,Rohtak,1.0,Poor,232,PM2.5
2022-05-01,Rohtak,1.0,Poor,251,PM2.5
2022-05-02,Rohtak,1.0,Poor,213,PM2.5
2022-05-03,Rohtak,1.0,Poor,262,PM2.5
2022-05-04,Rohtak,1.0,Poor,298,PM2.5
2022-05-05,Rohtak,1.0,Moderate,160,PM2.5
2022-05-06,Rohtak,1.0,Poor,299,PM2.5
2022-05-07,Rohtak,1.0,Moderate,198,PM2.5
2022-05-08,Rohtak,1.0,Poor,241,PM2.5
2022-05-09,Rohtak,1.0,Moderate,131,PM2.5
2022-05-10,Rohtak,1.0,Poor,248,PM2.5
2022-05-11,Rohtak,1.0,Moderate,182,PM2.5
2022-05-12,Rohtak,1.0,Moderate,192,PM2.5
2022-05-13,Rohtak,1.0,Poor,251,PM2.5
2022-05-14,Rohtak,1.0,Poor,294,PM2.5
2022-05-15,Rohtak,1.0,Moderate,190,PM2.5
2022-05-17,Rohtak,1.0,Poor,292,PM2.5
2022-05-18,Rohtak,1.0,Poor,240,PM2.5
2022-05-19,Rohtak,1.0,Very Poor,326,PM2.5
2022-05-20,Rohtak,1.0,Very Poor,320,PM2.5
2022-05-21,Rohtak,1.0,Very Poor,371,PM2.5
2022-05-22,Rohtak,1.0,Poor,262,PM2.5
2022-05-23,Rohtak,1.0,Moderate,145,PM2.5
2022-05-24,Rohtak,1.0,Satisfactory,54,PM2.5
2022-05-25,Rohtak,1.0,Moderate,120,PM2.5
2022-05-26,Rohtak,1.0,Moderate,112,PM2.5
2022-05-27,Rohtak,1.0,Poor,204,PM2.5
2022-05-28,Rohtak,1.0,Poor,272,PM2.5
2022-05-29,Rohtak,1.0,Very Poor,303,PM2.5
2022-05-31,Rohtak,1.0,Poor,233,PM2.5
2022-06-01,Rohtak,1.0,Very Poor,324,PM2.5
2022-06-02,Rohtak,1.0,Poor,228,PM2.5
