date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-08-18,Panchkula,1.0,Satisfactory,53,CO
2020-08-19,Panchkula,1.0,Satisfactory,61,CO
2020-08-20,Panchkula,1.0,Satisfactory,58,CO
2020-08-21,Panchkula,1.0,Satisfactory,55,CO
2020-08-22,Panchkula,1.0,Satisfactory,60,CO
2020-08-23,Panchkula,1.0,Satisfactory,68,CO
2020-08-24,Panchkula,1.0,Satisfactory,66,CO
2020-08-25,Panchkula,1.0,Satisfactory,58,CO
2020-08-26,Panchkula,1.0,Satisfactory,73,CO
2020-08-27,Panchkula,1.0,Satisfactory,60,CO
2020-08-28,Panchkula,1.0,Satisfactory,65,CO
2020-08-29,Panchkula,1.0,Satisfactory,67,CO
2020-08-30,Panchkula,1.0,Good,33,PM2.5
2020-08-31,Panchkula,1.0,Good,48,CO
2020-09-01,Panchkula,1.0,Satisfactory,59,CO
2020-09-02,Panchkula,1.0,Satisfactory,65,CO
2020-09-03,Panchkula,1.0,Satisfactory,65,CO
2020-09-04,Panchkula,1.0,Satisfactory,73,CO
2020-09-05,Panchkula,1.0,Good,49,PM2.5
2020-09-06,Panchkula,1.0,Satisfactory,92,PM2.5
2020-09-07,Panchkula,1.0,Good,41,CO
2020-09-08,Panchkula,1.0,Good,49,PM2.5
2020-09-09,Panchkula,1.0,Satisfactory,52,PM2.5
2020-09-10,Panchkula,1.0,Satisfactory,64,PM2.5
2020-09-11,Panchkula,1.0,Satisfactory,66,PM2.5
2020-09-12,Panchkula,1.0,Satisfactory,65,PM2.5
2020-09-13,Panchkula,1.0,Satisfactory,99,PM2.5
2020-09-14,Panchkula,1.0,Moderate,120,PM2.5
2020-09-18,Panchkula,1.0,Satisfactory,90,PM2.5
2020-09-22,Panchkula,1.0,Moderate,116,PM2.5
2020-09-23,Panchkula,1.0,Satisfactory,61,PM2.5
2020-09-24,Panchkula,1.0,Satisfactory,72,PM2.5
2020-09-25,Panchkula,1.0,Moderate,135,PM2.5
2020-09-26,Panchkula,1.0,Moderate,130,PM2.5
2020-09-27,Panchkula,1.0,Satisfactory,92,PM2.5
2020-09-28,Panchkula,1.0,Satisfactory,88,PM2.5
2020-09-29,Panchkula,1.0,Moderate,106,PM2.5
2020-09-30,Panchkula,1.0,Moderate,117,PM2.5
2020-10-01,Panchkula,1.0,Satisfactory,70,PM2.5
2020-10-02,Panchkula,1.0,Satisfactory,69,PM2.5
2020-10-03,Panchkula,1.0,Satisfactory,90,PM2.5
2020-10-04,Panchkula,1.0,Satisfactory,77,PM2.5
2020-10-05,Panchkula,1.0,Satisfactory,85,PM2.5
2020-10-06,Panchkula,1.0,Satisfactory,75,PM2.5
2020-10-07,Panchkula,1.0,Satisfactory,97,PM2.5
2020-10-08,Panchkula,1.0,Satisfactory,93,O3
2020-10-09,Panchkula,1.0,Moderate,110,PM2.5
2020-10-10,Panchkula,1.0,Satisfactory,94,O3
2020-10-11,Panchkula,1.0,Moderate,108,O3
2020-10-12,Panchkula,1.0,Moderate,120,PM2.5
2020-10-13,Panchkula,1.0,Moderate,168,PM2.5
2020-10-14,Panchkula,1.0,Poor,212,PM2.5
2020-10-15,Panchkula,1.0,Moderate,174,PM2.5
2020-10-16,Panchkula,1.0,Moderate,124,PM2.5
2020-10-17,Panchkula,1.0,Moderate,174,PM2.5
2020-10-20,Panchkula,1.0,Satisfactory,94,PM2.5
2020-10-21,Panchkula,1.0,Satisfactory,92,PM2.5
2020-10-22,Panchkula,1.0,Satisfactory,99,PM2.5
2020-10-23,Panchkula,1.0,Satisfactory,58,PM2.5
2020-10-24,Panchkula,1.0,Satisfactory,51,O3
2020-10-25,Panchkula,1.0,Satisfactory,99,CO
2020-10-26,Panchkula,1.0,Satisfactory,55,PM2.5
2020-10-28,Panchkula,1.0,Moderate,104,PM2.5
2020-10-29,Panchkula,1.0,Satisfactory,96,PM2.5
2020-10-30,Panchkula,1.0,Moderate,146,PM2.5
2020-10-31,Panchkula,1.0,Moderate,135,PM2.5
2020-11-01,Panchkula,1.0,Moderate,154,PM2.5
2020-11-02,Panchkula,1.0,Moderate,165,PM2.5
2020-11-03,Panchkula,1.0,Moderate,153,PM2.5
2020-11-04,Panchkula,1.0,Poor,241,PM2.5
2020-11-05,Panchkula,1.0,Poor,259,PM2.5
2020-11-06,Panchkula,1.0,Moderate,160,PM2.5
2020-11-07,Panchkula,1.0,Moderate,155,PM2.5
2020-11-08,Panchkula,1.0,Moderate,181,PM2.5
2020-11-09,Panchkula,1.0,Poor,227,PM2.5
2020-11-10,Panchkula,1.0,Moderate,167,PM2.5
2020-11-11,Panchkula,1.0,Moderate,174,PM2.5
2020-11-12,Panchkula,1.0,Poor,232,PM2.5
2020-11-13,Panchkula,1.0,Poor,290,PM2.5
2020-11-14,Panchkula,1.0,Poor,230,PM2.5
2020-11-15,Panchkula,1.0,Poor,272,PM2.5
2020-11-16,Panchkula,1.0,Satisfactory,89,PM2.5
2020-11-17,Panchkula,1.0,Satisfactory,84,CO
2020-11-18,Panchkula,1.0,Moderate,127,O3
2020-11-19,Panchkula,1.0,Moderate,110,PM2.5
2020-11-20,Panchkula,1.0,Poor,210,PM2.5
2020-11-21,Panchkula,1.0,Moderate,152,PM2.5
2020-11-22,Panchkula,1.0,Moderate,127,PM2.5
2020-11-23,Panchkula,1.0,Moderate,195,PM2.5
2020-11-24,Panchkula,1.0,Moderate,125,PM2.5
2020-11-25,Panchkula,1.0,Moderate,199,PM2.5
2020-11-26,Panchkula,1.0,Satisfactory,65,PM2.5
2020-11-27,Panchkula,1.0,Good,45,PM2.5
2020-11-28,Panchkula,1.0,Satisfactory,79,PM2.5
2020-11-29,Panchkula,1.0,Moderate,186,PM2.5
2020-11-30,Panchkula,1.0,Poor,207,PM2.5
2020-12-01,Panchkula,1.0,Poor,235,PM2.5
2020-12-02,Panchkula,1.0,Poor,208,PM2.5
2020-12-03,Panchkula,1.0,Moderate,191,PM2.5
2020-12-04,Panchkula,1.0,Poor,207,PM2.5
2020-12-05,Panchkula,1.0,Moderate,114,PM2.5
2020-12-06,Panchkula,1.0,Satisfactory,99,PM2.5
2020-12-07,Panchkula,1.0,Moderate,179,PM2.5
2020-12-08,Panchkula,1.0,Poor,207,PM2.5
2020-12-09,Panchkula,1.0,Poor,218,PM2.5
2020-12-10,Panchkula,1.0,Moderate,138,PM2.5
2020-12-11,Panchkula,1.0,Satisfactory,90,PM2.5
2020-12-12,Panchkula,1.0,Poor,224,PM2.5
2020-12-13,Panchkula,1.0,Moderate,103,PM2.5
2020-12-14,Panchkula,1.0,Moderate,183,PM2.5
2020-12-15,Panchkula,1.0,Moderate,180,PM2.5
2020-12-18,Panchkula,1.0,Poor,229,PM2.5
2020-12-19,Panchkula,1.0,Poor,244,PM2.5
2020-12-20,Panchkula,1.0,Poor,265,PM2.5
2020-12-22,Panchkula,1.0,Poor,287,PM2.5
2020-12-23,Panchkula,1.0,Poor,233,PM2.5
2020-12-24,Panchkula,1.0,Moderate,167,PM2.5
2020-12-25,Panchkula,1.0,Moderate,144,PM2.5
2020-12-26,Panchkula,1.0,Poor,220,PM2.5
2020-12-27,Panchkula,1.0,Poor,272,PM2.5
2020-12-28,Panchkula,1.0,Moderate,195,PM2.5
2020-12-29,Panchkula,1.0,Poor,223,PM2.5
2020-12-30,Panchkula,1.0,Poor,252,PM2.5
2020-12-31,Panchkula,1.0,Poor,279,PM2.5
2021-01-01,Panchkula,1.0,Poor,222,PM2.5
2021-01-02,Panchkula,1.0,Poor,211,PM2.5
2021-01-03,Panchkula,1.0,Moderate,157,PM2.5
2021-01-04,Panchkula,1.0,Satisfactory,84,O3
2021-01-05,Panchkula,1.0,Satisfactory,93,CO
2021-01-06,Panchkula,1.0,Satisfactory,97,O3
2021-01-07,Panchkula,1.0,Moderate,114,O3
2021-01-08,Panchkula,1.0,Moderate,116,O3
2021-01-09,Panchkula,1.0,Moderate,131,O3
2021-01-10,Panchkula,1.0,Moderate,132,O3
2021-01-12,Panchkula,1.0,Moderate,149,O3
2021-01-13,Panchkula,1.0,Moderate,157,O3
2021-01-14,Panchkula,1.0,Poor,242,PM2.5
2021-01-15,Panchkula,1.0,Poor,294,PM2.5
2021-01-19,Panchkula,1.0,Poor,215,O3
2021-01-20,Panchkula,1.0,Poor,241,O3
2021-01-21,Panchkula,1.0,Poor,217,PM2.5
2021-01-22,Panchkula,1.0,Poor,220,PM2.5
2021-01-23,Panchkula,1.0,Moderate,157,PM2.5
2021-01-24,Panchkula,1.0,Poor,221,PM2.5
2021-01-25,Panchkula,1.0,Poor,272,PM2.5
2021-01-26,Panchkula,1.0,Moderate,163,PM2.5
2021-01-27,Panchkula,1.0,Moderate,140,PM2.5
2021-01-28,Panchkula,1.0,Moderate,124,PM2.5
2021-01-29,Panchkula,1.0,Poor,227,PM2.5
2021-01-30,Panchkula,1.0,Moderate,127,PM2.5
2021-01-31,Panchkula,1.0,Moderate,158,PM2.5
2021-02-01,Panchkula,1.0,Moderate,151,PM2.5
2021-02-02,Panchkula,1.0,Moderate,116,PM2.5
2021-02-03,Panchkula,1.0,Moderate,155,PM2.5
2021-02-04,Panchkula,1.0,Satisfactory,54,O3
2021-02-05,Panchkula,1.0,Good,48,CO
2021-02-06,Panchkula,1.0,Satisfactory,55,CO
2021-02-07,Panchkula,1.0,Satisfactory,60,PM2.5
2021-02-08,Panchkula,1.0,Satisfactory,70,PM2.5
2021-02-09,Panchkula,1.0,Satisfactory,80,PM2.5
2021-02-10,Panchkula,1.0,Satisfactory,62,PM2.5
2021-02-11,Panchkula,1.0,Satisfactory,73,PM2.5
2021-02-13,Panchkula,1.0,Poor,220,PM2.5
2021-02-14,Panchkula,1.0,Moderate,187,PM2.5
2021-02-15,Panchkula,1.0,Moderate,140,PM2.5
2021-02-16,Panchkula,1.0,Moderate,105,PM2.5
2021-02-17,Panchkula,1.0,Moderate,109,PM2.5
2021-02-18,Panchkula,1.0,Moderate,124,PM2.5
2021-02-19,Panchkula,1.0,Satisfactory,94,PM2.5
2021-02-20,Panchkula,1.0,Moderate,108,PM2.5
2021-02-22,Panchkula,1.0,Poor,208,PM2.5
2021-02-23,Panchkula,1.0,Moderate,172,PM2.5
2021-02-24,Panchkula,1.0,Satisfactory,94,PM2.5
2021-02-25,Panchkula,1.0,Satisfactory,63,CO
2021-02-26,Panchkula,1.0,Satisfactory,64,PM2.5
2021-02-27,Panchkula,1.0,Satisfactory,54,PM2.5
2021-02-28,Panchkula,1.0,Satisfactory,61,PM2.5
2021-03-01,Panchkula,1.0,Satisfactory,62,PM2.5
2021-03-02,Panchkula,1.0,Satisfactory,53,PM2.5
2021-03-03,Panchkula,1.0,Good,47,PM2.5
2021-03-04,Panchkula,1.0,Good,43,PM2.5
2021-03-05,Panchkula,1.0,Good,47,PM2.5
2021-03-06,Panchkula,1.0,Good,48,PM2.5
2021-03-07,Panchkula,1.0,Satisfactory,87,PM2.5
2021-03-08,Panchkula,1.0,Moderate,164,O3
2021-03-09,Panchkula,1.0,Moderate,105,PM2.5
2021-03-10,Panchkula,1.0,Moderate,119,PM2.5
2021-03-11,Panchkula,1.0,Satisfactory,55,PM2.5
2021-03-12,Panchkula,1.0,Good,50,PM2.5
2021-03-13,Panchkula,1.0,Good,37,NO2
2021-03-14,Panchkula,1.0,Moderate,122,PM2.5
2021-03-15,Panchkula,1.0,Moderate,108,PM2.5
2021-03-16,Panchkula,1.0,Moderate,169,PM2.5
2021-03-17,Panchkula,1.0,Poor,240,PM2.5
2021-03-18,Panchkula,1.0,Poor,233,PM2.5
2021-03-19,Panchkula,1.0,Poor,205,PM2.5
2021-03-22,Panchkula,1.0,Moderate,102,PM2.5
2021-03-23,Panchkula,1.0,Satisfactory,66,CO
2021-03-24,Panchkula,1.0,Satisfactory,52,CO
2021-03-25,Panchkula,1.0,Satisfactory,55,PM2.5
2021-03-26,Panchkula,1.0,Satisfactory,95,PM2.5
2021-03-27,Panchkula,1.0,Satisfactory,82,PM2.5
2021-03-28,Panchkula,1.0,Satisfactory,66,PM2.5
2021-03-29,Panchkula,1.0,Satisfactory,89,PM2.5
2021-03-30,Panchkula,1.0,Moderate,129,PM2.5
2021-03-31,Panchkula,1.0,Moderate,121,PM2.5
2021-04-01,Panchkula,1.0,Satisfactory,95,PM2.5
2021-04-02,Panchkula,1.0,Satisfactory,85,PM2.5
2021-04-03,Panchkula,1.0,Satisfactory,91,CO
2021-04-04,Panchkula,1.0,Moderate,101,PM2.5
2021-04-05,Panchkula,1.0,Moderate,153,PM2.5
2021-04-06,Panchkula,1.0,Moderate,138,PM2.5
2021-04-07,Panchkula,1.0,Moderate,161,PM2.5
2021-04-08,Panchkula,1.0,Satisfactory,68,PM2.5
2021-04-09,Panchkula,1.0,Good,43,PM2.5
2021-04-10,Panchkula,1.0,Good,37,NO2
2021-04-11,Panchkula,1.0,Satisfactory,78,PM2.5
2021-04-12,Panchkula,1.0,Satisfactory,98,PM2.5
2021-04-13,Panchkula,1.0,Satisfactory,57,PM2.5
2021-04-14,Panchkula,1.0,Satisfactory,67,PM2.5
2021-04-15,Panchkula,1.0,Satisfactory,62,PM2.5
2021-04-16,Panchkula,1.0,Satisfactory,71,PM2.5
2021-04-18,Panchkula,1.0,Good,47,PM2.5
2021-04-19,Panchkula,1.0,Good,46,CO
2021-04-20,Panchkula,1.0,Satisfactory,68,PM2.5
2021-04-21,Panchkula,1.0,Good,43,CO
2021-04-22,Panchkula,1.0,Satisfactory,57,PM2.5
2021-04-23,Panchkula,1.0,Good,37,NO2
2021-04-24,Panchkula,1.0,Good,37,NO2
2021-04-25,Panchkula,1.0,Good,38,NO2
2021-04-26,Panchkula,1.0,Good,37,NO2
2021-04-27,Panchkula,1.0,Good,38,NO2
2021-04-28,Panchkula,1.0,Satisfactory,53,PM2.5
2021-04-29,Panchkula,1.0,Satisfactory,61,PM2.5
2021-04-30,Panchkula,1.0,Satisfactory,67,PM2.5
2021-05-04,Panchkula,1.0,Moderate,185,PM2.5
2021-05-05,Panchkula,1.0,Satisfactory,70,PM2.5
2021-05-06,Panchkula,1.0,Satisfactory,63,PM2.5
2021-05-07,Panchkula,1.0,Satisfactory,62,PM2.5
2021-05-08,Panchkula,1.0,Good,37,NO2
2021-05-09,Panchkula,1.0,Good,43,PM2.5
2021-05-10,Panchkula,1.0,Good,44,PM2.5
2021-05-11,Panchkula,1.0,Satisfactory,82,PM2.5
2021-05-12,Panchkula,1.0,Satisfactory,80,PM2.5
2021-05-13,Panchkula,1.0,Satisfactory,62,PM2.5
2021-05-14,Panchkula,1.0,Good,36,NO2
2021-05-15,Panchkula,1.0,Satisfactory,60,PM2.5
2021-05-16,Panchkula,1.0,Satisfactory,54,PM2.5
2021-05-17,Panchkula,1.0,Good,46,PM2.5
2021-05-18,Panchkula,1.0,Satisfactory,71,PM2.5
2021-05-19,Panchkula,1.0,Satisfactory,70,PM2.5
2021-05-20,Panchkula,1.0,Satisfactory,97,PM2.5
2021-05-21,Panchkula,1.0,Satisfactory,60,PM2.5
2021-05-22,Panchkula,1.0,Satisfactory,82,CO
2021-05-23,Panchkula,1.0,Satisfactory,80,CO
2021-05-24,Panchkula,1.0,Satisfactory,68,CO
2021-05-25,Panchkula,1.0,Good,40,PM2.5
2021-05-26,Panchkula,1.0,Satisfactory,81,PM2.5
2021-05-27,Panchkula,1.0,Good,47,PM2.5
2021-05-28,Panchkula,1.0,Satisfactory,79,PM2.5
2021-05-29,Panchkula,1.0,Satisfactory,70,PM2.5
2021-05-30,Panchkula,1.0,Satisfactory,73,CO
2021-06-01,Panchkula,1.0,Satisfactory,61,PM2.5
2021-06-02,Panchkula,1.0,Good,43,PM2.5
2021-06-03,Panchkula,1.0,Good,46,PM2.5
2021-06-04,Panchkula,1.0,Satisfactory,74,CO
2021-06-05,Panchkula,1.0,Satisfactory,100,CO
2021-06-06,Panchkula,1.0,Satisfactory,87,CO
2021-06-07,Panchkula,1.0,Satisfactory,52,CO
2021-06-08,Panchkula,1.0,Satisfactory,100,PM2.5
2021-06-10,Panchkula,1.0,Moderate,132,PM2.5
2021-06-11,Panchkula,1.0,Good,47,PM2.5
2021-06-12,Panchkula,1.0,Good,39,PM2.5
2021-06-13,Panchkula,1.0,Good,37,NO2
2021-06-14,Panchkula,1.0,Good,47,CO
2021-06-15,Panchkula,1.0,Satisfactory,78,PM2.5
2021-06-16,Panchkula,1.0,Satisfactory,77,PM2.5
2021-06-17,Panchkula,1.0,Good,36,NO2
2021-06-18,Panchkula,1.0,Satisfactory,73,CO
2021-06-19,Panchkula,1.0,Satisfactory,74,CO
2021-06-20,Panchkula,1.0,Good,39,CO
2021-06-21,Panchkula,1.0,Good,39,CO
2021-06-22,Panchkula,1.0,Satisfactory,64,PM2.5
2021-06-23,Panchkula,1.0,Satisfactory,61,PM2.5
2021-06-24,Panchkula,1.0,Satisfactory,87,PM2.5
2021-06-25,Panchkula,1.0,Satisfactory,78,PM2.5
2021-06-26,Panchkula,1.0,Moderate,116,PM2.5
2021-06-27,Panchkula,1.0,Good,50,PM2.5
2021-06-28,Panchkula,1.0,Satisfactory,77,PM2.5
2021-06-29,Panchkula,1.0,Moderate,145,PM2.5
2021-06-30,Panchkula,1.0,Poor,217,PM2.5
2021-07-01,Panchkula,1.0,Moderate,196,PM2.5
2021-07-02,Panchkula,1.0,Moderate,200,PM2.5
2021-07-03,Panchkula,1.0,Satisfactory,94,PM2.5
2021-07-04,Panchkula,1.0,Satisfactory,97,PM2.5
2021-07-06,Panchkula,1.0,Moderate,166,PM2.5
2021-07-07,Panchkula,1.0,Moderate,138,PM2.5
2021-07-08,Panchkula,1.0,Satisfactory,78,PM2.5
2021-07-09,Panchkula,1.0,Satisfactory,85,PM2.5
2021-07-10,Panchkula,1.0,Satisfactory,84,PM2.5
2021-07-11,Panchkula,1.0,Satisfactory,69,PM2.5
2021-07-12,Panchkula,1.0,Satisfactory,89,PM2.5
2021-07-13,Panchkula,1.0,Good,43,CO
2021-07-14,Panchkula,1.0,Good,39,O3
2021-07-15,Panchkula,1.0,Good,41,PM2.5
2021-07-16,Panchkula,1.0,Satisfactory,61,PM2.5
2021-07-17,Panchkula,1.0,Satisfactory,87,PM2.5
2021-07-18,Panchkula,1.0,Moderate,137,PM2.5
2021-07-19,Panchkula,1.0,Good,36,O3
2021-07-20,Panchkula,1.0,Satisfactory,52,CO
2021-07-21,Panchkula,1.0,Satisfactory,58,CO
2021-07-22,Panchkula,1.0,Satisfactory,51,PM2.5
2021-07-23,Panchkula,1.0,Good,36,O3
2021-07-24,Panchkula,1.0,Satisfactory,53,O3
2021-07-25,Panchkula,1.0,Satisfactory,52,O3
2021-07-26,Panchkula,1.0,Satisfactory,54,CO
2021-07-27,Panchkula,1.0,Satisfactory,53,PM2.5
2021-07-28,Panchkula,1.0,Good,44,O3
2021-07-29,Panchkula,1.0,Satisfactory,53,CO
2021-07-30,Panchkula,1.0,Good,42,O3
2021-07-31,Panchkula,1.0,Good,45,O3
2021-08-01,Panchkula,1.0,Satisfactory,57,CO
2021-08-02,Panchkula,1.0,Satisfactory,72,CO
2021-08-03,Panchkula,1.0,Satisfactory,55,CO
2021-08-04,Panchkula,1.0,Satisfactory,52,CO
2021-08-05,Panchkula,1.0,Good,44,O3
2021-08-06,Panchkula,1.0,Good,49,CO
2021-08-07,Panchkula,1.0,Good,47,O3
2021-08-08,Panchkula,1.0,Good,49,CO
2021-08-09,Panchkula,1.0,Good,42,O3
2021-08-10,Panchkula,1.0,Satisfactory,72,PM2.5
2021-08-11,Panchkula,1.0,Satisfactory,71,PM2.5
2021-08-12,Panchkula,1.0,Satisfactory,86,PM2.5
2021-08-13,Panchkula,1.0,Satisfactory,76,PM2.5
2021-08-14,Panchkula,1.0,Satisfactory,88,PM2.5
2021-08-15,Panchkula,1.0,Satisfactory,72,PM2.5
2021-08-16,Panchkula,1.0,Satisfactory,51,O3
2021-08-17,Panchkula,1.0,Satisfactory,62,PM2.5
2021-08-18,Panchkula,1.0,Satisfactory,62,PM2.5
2021-08-19,Panchkula,1.0,Satisfactory,94,PM2.5
2021-08-20,Panchkula,1.0,Satisfactory,55,PM2.5
2021-08-21,Panchkula,1.0,Good,42,O3
2021-08-22,Panchkula,1.0,Good,42,O3
2021-08-24,Panchkula,1.0,Satisfactory,76,PM2.5
2021-08-25,Panchkula,1.0,Satisfactory,73,PM2.5
2021-08-26,Panchkula,1.0,Moderate,168,PM2.5
2021-08-27,Panchkula,1.0,Moderate,134,PM2.5
2021-08-28,Panchkula,1.0,Satisfactory,84,PM2.5
2021-08-29,Panchkula,1.0,Satisfactory,53,O3
2021-09-01,Panchkula,1.0,Satisfactory,99,CO
2021-09-02,Panchkula,1.0,Satisfactory,71,PM2.5
2021-09-03,Panchkula,1.0,Satisfactory,62,PM2.5
2021-09-04,Panchkula,1.0,Satisfactory,71,PM2.5
2021-09-05,Panchkula,1.0,Satisfactory,71,PM2.5
2021-09-06,Panchkula,1.0,Satisfactory,70,PM2.5
2021-09-07,Panchkula,1.0,Satisfactory,68,PM2.5
2021-09-08,Panchkula,1.0,Satisfactory,52,O3
2021-09-09,Panchkula,1.0,Satisfactory,51,O3
2021-09-10,Panchkula,1.0,Good,48,O3
2021-09-11,Panchkula,1.0,Satisfactory,51,O3
2021-09-12,Panchkula,1.0,Good,49,O3
2021-09-13,Panchkula,1.0,Satisfactory,52,O3
2021-09-14,Panchkula,1.0,Satisfactory,51,O3
2021-09-15,Panchkula,1.0,Satisfactory,53,PM2.5
2021-09-16,Panchkula,1.0,Satisfactory,56,PM2.5
2021-09-17,Panchkula,1.0,Satisfactory,55,CO
2021-09-18,Panchkula,1.0,Satisfactory,89,CO
2021-09-19,Panchkula,1.0,Satisfactory,85,CO
2021-09-20,Panchkula,1.0,Satisfactory,84,CO
2021-09-23,Panchkula,1.0,Satisfactory,54,O3
2021-09-24,Panchkula,1.0,Satisfactory,56,O3
2021-09-25,Panchkula,1.0,Satisfactory,56,O3
2021-09-26,Panchkula,1.0,Satisfactory,57,O3
2021-09-28,Panchkula,1.0,Satisfactory,52,O3
2021-09-29,Panchkula,1.0,Satisfactory,51,O3
2021-10-01,Panchkula,1.0,Satisfactory,74,CO
2021-10-02,Panchkula,1.0,Moderate,157,PM2.5
2021-10-03,Panchkula,1.0,Satisfactory,67,PM2.5
2021-10-05,Panchkula,1.0,Satisfactory,81,PM2.5
2021-10-06,Panchkula,1.0,Satisfactory,71,PM2.5
2021-10-09,Panchkula,1.0,Moderate,140,PM2.5
2021-10-10,Panchkula,1.0,Moderate,117,PM2.5
2021-10-11,Panchkula,1.0,Satisfactory,84,PM2.5
2021-10-12,Panchkula,1.0,Satisfactory,86,PM2.5
2021-10-13,Panchkula,1.0,Moderate,119,PM2.5
2021-10-14,Panchkula,1.0,Moderate,120,PM2.5
2021-10-15,Panchkula,1.0,Moderate,102,PM2.5
2021-10-16,Panchkula,1.0,Moderate,111,PM2.5
2021-10-18,Panchkula,1.0,Good,45,O3
2021-10-19,Panchkula,1.0,Good,50,O3
2021-10-20,Panchkula,1.0,Moderate,104,PM2.5
2021-10-21,Panchkula,1.0,Moderate,154,PM2.5
2021-10-22,Panchkula,1.0,Poor,220,PM2.5
2021-10-23,Panchkula,1.0,Moderate,190,PM2.5
2021-10-24,Panchkula,1.0,Satisfactory,97,PM2.5
2021-10-25,Panchkula,1.0,Satisfactory,52,O3
2021-10-26,Panchkula,1.0,Satisfactory,72,PM2.5
2021-10-27,Panchkula,1.0,Satisfactory,68,PM2.5
2021-10-28,Panchkula,1.0,Satisfactory,65,PM2.5
2021-10-29,Panchkula,1.0,Satisfactory,64,PM2.5
2021-10-30,Panchkula,1.0,Satisfactory,74,PM2.5
2021-11-01,Panchkula,1.0,Satisfactory,98,PM2.5
2021-11-02,Panchkula,1.0,Moderate,154,PM2.5
2021-11-03,Panchkula,1.0,Moderate,117,PM2.5
2021-11-04,Panchkula,1.0,Satisfactory,73,PM2.5
2021-11-05,Panchkula,1.0,Moderate,161,PM2.5
2021-11-06,Panchkula,1.0,Moderate,137,PM2.5
2021-11-07,Panchkula,1.0,Moderate,144,PM2.5
2021-11-08,Panchkula,1.0,Moderate,127,PM2.5
2021-11-09,Panchkula,1.0,Moderate,113,PM2.5
2021-11-10,Panchkula,1.0,Moderate,105,PM2.5
2021-11-11,Panchkula,1.0,Satisfactory,94,PM2.5
2021-11-12,Panchkula,1.0,Moderate,106,PM2.5
2021-11-13,Panchkula,1.0,Satisfactory,72,PM2.5
2021-11-14,Panchkula,1.0,Satisfactory,79,PM2.5
2021-11-15,Panchkula,1.0,Satisfactory,92,PM2.5
2021-11-16,Panchkula,1.0,Moderate,111,PM2.5
2021-11-19,Panchkula,1.0,Moderate,144,PM2.5
2021-11-20,Panchkula,1.0,Satisfactory,88,PM2.5
2021-11-21,Panchkula,1.0,Satisfactory,89,PM2.5
2021-11-22,Panchkula,1.0,Moderate,162,PM2.5
2021-11-23,Panchkula,1.0,Moderate,152,PM2.5
2021-11-24,Panchkula,1.0,Moderate,130,PM2.5
2021-11-25,Panchkula,1.0,Moderate,106,PM2.5
2021-11-26,Panchkula,1.0,Moderate,112,PM2.5
2021-11-27,Panchkula,1.0,Moderate,145,PM2.5
2021-11-28,Panchkula,1.0,Moderate,166,PM2.5
2021-11-29,Panchkula,1.0,Moderate,137,PM2.5
2021-11-30,Panchkula,1.0,Moderate,188,PM2.5
2021-12-01,Panchkula,1.0,Moderate,165,PM2.5
2021-12-02,Panchkula,1.0,Moderate,152,PM2.5
2021-12-03,Panchkula,1.0,Poor,256,PM2.5
2021-12-04,Panchkula,1.0,Satisfactory,97,PM2.5
2021-12-05,Panchkula,1.0,Satisfactory,82,PM2.5
2021-12-06,Panchkula,1.0,Satisfactory,90,PM2.5
2021-12-07,Panchkula,1.0,Satisfactory,66,PM2.5
2021-12-08,Panchkula,1.0,Satisfactory,100,PM2.5
2021-12-09,Panchkula,1.0,Satisfactory,89,PM2.5
2021-12-10,Panchkula,1.0,Moderate,104,PM2.5
2021-12-11,Panchkula,1.0,Moderate,115,PM2.5
2021-12-12,Panchkula,1.0,Moderate,117,PM2.5
2021-12-13,Panchkula,1.0,Moderate,112,PM2.5
2021-12-14,Panchkula,1.0,Poor,215,PM2.5
2021-12-15,Panchkula,1.0,Moderate,193,PM2.5
2021-12-16,Panchkula,1.0,Moderate,159,PM2.5
2021-12-17,Panchkula,1.0,Poor,258,PM2.5
2021-12-18,Panchkula,1.0,Poor,281,PM2.5
2021-12-19,Panchkula,1.0,Poor,252,PM2.5
2021-12-20,Panchkula,1.0,Poor,228,PM2.5
2021-12-21,Panchkula,1.0,Moderate,137,PM2.5
2021-12-22,Panchkula,1.0,Moderate,140,PM2.5
2021-12-23,Panchkula,1.0,Moderate,157,PM2.5
2021-12-24,Panchkula,1.0,Satisfactory,94,PM2.5
2021-12-25,Panchkula,1.0,Moderate,150,PM2.5
2021-12-26,Panchkula,1.0,Moderate,198,PM2.5
2021-12-27,Panchkula,1.0,Moderate,175,PM2.5
2021-12-28,Panchkula,1.0,Moderate,109,PM2.5
2021-12-29,Panchkula,1.0,Moderate,112,PM2.5
2021-12-30,Panchkula,1.0,Moderate,113,PM2.5
2021-12-31,Panchkula,1.0,Moderate,174,PM2.5
2022-01-01,Panchkula,1.0,Poor,227,PM2.5
2022-01-02,Panchkula,1.0,Moderate,188,PM2.5
2022-01-03,Panchkula,1.0,Moderate,181,PM2.5
2022-01-04,Panchkula,1.0,Very Poor,305,PM2.5
2022-01-05,Panchkula,1.0,Poor,214,PM2.5
2022-01-06,Panchkula,1.0,Good,32,PM2.5
2022-01-07,Panchkula,1.0,Satisfactory,60,PM2.5
2022-01-08,Panchkula,1.0,Satisfactory,88,PM2.5
