date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-05-17,Rajamahendravaram,1.0,Good,35,CO
2021-05-18,Rajamahendravaram,1.0,Good,28,PM10
2021-05-19,Rajamahendravaram,1.0,Good,31,PM10
2021-05-20,Rajamahendravaram,1.0,Good,35,PM10
2021-05-21,Rajamahendravaram,1.0,Good,45,PM10
2021-05-22,Rajamahendravaram,1.0,Good,31,O3
2021-05-23,Rajamahendravaram,1.0,Good,46,PM10
2021-05-24,Rajamahendravaram,1.0,Satisfactory,73,PM10
2021-05-25,Rajamahendravaram,1.0,Moderate,130,PM2.5
2021-05-26,Rajamahendravaram,1.0,Moderate,137,PM10
2021-05-27,Rajamahendravaram,1.0,Moderate,126,PM10
2021-05-28,Rajamahendravaram,1.0,Moderate,110,PM10
2021-05-29,Rajamahendravaram,1.0,Satisfactory,84,PM10
2021-05-30,Rajamahendravaram,1.0,Satisfactory,87,PM10
2021-05-31,Rajamahendravaram,1.0,Satisfactory,71,PM10
2021-06-01,Rajamahendravaram,1.0,Satisfactory,66,PM10
2021-06-02,Rajamahendravaram,1.0,Satisfactory,67,PM10
2021-06-03,Rajamahendravaram,1.0,Good,48,PM10
2021-06-04,Rajamahendravaram,1.0,Good,43,PM10
2021-06-05,Rajamahendravaram,1.0,Good,42,PM10
2021-06-06,Rajamahendravaram,1.0,Good,33,PM10
2021-06-07,Rajamahendravaram,1.0,Good,43,PM10
2021-06-08,Rajamahendravaram,1.0,Satisfactory,58,PM10
2021-06-09,Rajamahendravaram,1.0,Satisfactory,63,PM10
2021-06-10,Rajamahendravaram,1.0,Good,36,PM10
2021-06-11,Rajamahendravaram,1.0,Good,35,CO
2021-06-12,Rajamahendravaram,1.0,Good,34,PM10
2021-06-13,Rajamahendravaram,1.0,Good,31,PM10
2021-06-14,Rajamahendravaram,1.0,Good,34,PM10
2021-06-15,Rajamahendravaram,1.0,Good,44,PM10
2021-06-16,Rajamahendravaram,1.0,Good,38,PM10
2021-06-17,Rajamahendravaram,1.0,Good,43,PM10
2021-06-18,Rajamahendravaram,1.0,Good,43,PM10
2021-06-19,Rajamahendravaram,1.0,Satisfactory,89,PM10
2021-06-20,Rajamahendravaram,1.0,Satisfactory,70,PM10
2021-06-21,Rajamahendravaram,1.0,Moderate,103,PM10
2021-06-22,Rajamahendravaram,1.0,Moderate,129,PM10
2021-06-23,Rajamahendravaram,1.0,Satisfactory,89,PM10
2021-06-24,Rajamahendravaram,1.0,Satisfactory,82,PM10
2021-06-25,Rajamahendravaram,1.0,Satisfactory,74,PM10
2021-06-26,Rajamahendravaram,1.0,Satisfactory,78,PM10
2021-06-27,Rajamahendravaram,1.0,Satisfactory,52,PM10
2021-06-28,Rajamahendravaram,1.0,Good,42,PM10
2021-06-29,Rajamahendravaram,1.0,Satisfactory,56,PM10
2021-06-30,Rajamahendravaram,1.0,Satisfactory,56,PM10
2021-07-01,Rajamahendravaram,1.0,Good,34,PM10
2021-07-02,Rajamahendravaram,1.0,Good,33,CO
2021-07-03,Rajamahendravaram,1.0,Good,36,PM10
2021-07-04,Rajamahendravaram,1.0,Satisfactory,60,PM10
2021-07-05,Rajamahendravaram,1.0,Satisfactory,58,PM10
2021-07-06,Rajamahendravaram,1.0,Satisfactory,68,PM10
2021-07-07,Rajamahendravaram,1.0,Satisfactory,75,PM10
2021-07-08,Rajamahendravaram,1.0,Good,37,CO
2021-07-09,Rajamahendravaram,1.0,Satisfactory,51,PM10
2021-07-10,Rajamahendravaram,1.0,Good,40,PM10
2021-07-11,Rajamahendravaram,1.0,Good,26,PM10
2021-07-12,Rajamahendravaram,1.0,Good,37,CO
2021-07-13,Rajamahendravaram,1.0,Good,30,CO
2021-07-14,Rajamahendravaram,1.0,Good,24,PM10
2021-07-15,Rajamahendravaram,1.0,Good,35,CO
2021-07-16,Rajamahendravaram,1.0,Good,27,CO
2021-07-17,Rajamahendravaram,1.0,Good,46,PM10
2021-07-18,Rajamahendravaram,1.0,Good,33,PM10
2021-07-19,Rajamahendravaram,1.0,Good,35,PM10
2021-07-20,Rajamahendravaram,1.0,Good,39,PM10
2021-07-21,Rajamahendravaram,1.0,Good,28,PM10
2021-07-22,Rajamahendravaram,1.0,Good,13,O3
2021-07-23,Rajamahendravaram,1.0,Good,35,CO
2021-07-24,Rajamahendravaram,1.0,Good,44,PM10
2021-07-25,Rajamahendravaram,1.0,Satisfactory,63,PM10
2021-07-26,Rajamahendravaram,1.0,Good,35,PM10
2021-07-27,Rajamahendravaram,1.0,Satisfactory,53,PM10
2021-07-28,Rajamahendravaram,1.0,Satisfactory,52,PM10
2021-07-29,Rajamahendravaram,1.0,Good,48,PM10
2021-07-30,Rajamahendravaram,1.0,Satisfactory,52,PM10
2021-07-31,Rajamahendravaram,1.0,Good,41,PM10
2021-08-01,Rajamahendravaram,1.0,Good,47,PM10
2021-08-02,Rajamahendravaram,1.0,Satisfactory,54,PM10
2021-08-03,Rajamahendravaram,1.0,Satisfactory,53,PM10
2021-08-04,Rajamahendravaram,1.0,Satisfactory,65,PM10
2021-08-05,Rajamahendravaram,1.0,Satisfactory,53,PM10
2021-08-06,Rajamahendravaram,1.0,Satisfactory,74,PM10
2021-08-07,Rajamahendravaram,1.0,Satisfactory,69,PM10
2021-08-08,Rajamahendravaram,1.0,Good,44,PM10
2021-08-09,Rajamahendravaram,1.0,Good,43,PM10
2021-08-10,Rajamahendravaram,1.0,Satisfactory,57,CO
2021-08-11,Rajamahendravaram,1.0,Good,46,PM10
2021-08-12,Rajamahendravaram,1.0,Satisfactory,71,PM10
2021-08-13,Rajamahendravaram,1.0,Good,44,PM10
2021-08-14,Rajamahendravaram,1.0,Good,42,PM10
2021-08-15,Rajamahendravaram,1.0,Good,32,PM10
2021-08-16,Rajamahendravaram,1.0,Good,24,CO
2021-08-17,Rajamahendravaram,1.0,Good,21,CO
2021-08-18,Rajamahendravaram,1.0,Good,26,CO
2021-08-19,Rajamahendravaram,1.0,Good,27,PM10
2021-08-20,Rajamahendravaram,1.0,Good,38,PM10
2021-08-21,Rajamahendravaram,1.0,Good,44,PM10
2021-08-22,Rajamahendravaram,1.0,Good,35,O3
2021-08-23,Rajamahendravaram,1.0,Good,40,PM10
2021-08-24,Rajamahendravaram,1.0,Satisfactory,58,CO
2021-08-25,Rajamahendravaram,1.0,Satisfactory,60,PM10
2021-08-26,Rajamahendravaram,1.0,Good,38,O3
2021-08-27,Rajamahendravaram,1.0,Good,31,O3
2021-08-28,Rajamahendravaram,1.0,Good,37,PM10
2021-08-30,Rajamahendravaram,1.0,Good,34,PM10
2021-08-31,Rajamahendravaram,1.0,Good,27,O3
2021-09-01,Rajamahendravaram,1.0,Good,30,CO
2021-09-02,Rajamahendravaram,1.0,Good,35,O3
2021-09-03,Rajamahendravaram,1.0,Good,32,O3
2021-09-04,Rajamahendravaram,1.0,Good,27,O3
2021-09-05,Rajamahendravaram,1.0,Good,28,O3
2021-09-06,Rajamahendravaram,1.0,Good,21,O3
2021-09-07,Rajamahendravaram,1.0,Good,33,CO
2021-09-08,Rajamahendravaram,1.0,Good,24,O3
2021-09-09,Rajamahendravaram,1.0,Good,26,CO
2021-09-10,Rajamahendravaram,1.0,Good,46,PM10
2021-09-11,Rajamahendravaram,1.0,Good,30,PM10
2021-09-12,Rajamahendravaram,1.0,Good,39,PM10
2021-09-13,Rajamahendravaram,1.0,Good,39,PM10
2021-09-14,Rajamahendravaram,1.0,Good,36,PM10
2021-09-15,Rajamahendravaram,1.0,Good,44,PM10
2021-09-16,Rajamahendravaram,1.0,Satisfactory,70,PM10
2021-09-17,Rajamahendravaram,1.0,Satisfactory,94,PM10
2021-09-18,Rajamahendravaram,1.0,Satisfactory,52,PM10
2021-09-19,Rajamahendravaram,1.0,Good,47,PM10
2021-09-20,Rajamahendravaram,1.0,Good,35,PM10
2021-09-21,Rajamahendravaram,1.0,Good,27,CO
2021-09-22,Rajamahendravaram,1.0,Good,31,PM10
2021-09-23,Rajamahendravaram,1.0,Good,24,PM10
2021-09-24,Rajamahendravaram,1.0,Good,39,PM10
2021-09-25,Rajamahendravaram,1.0,Good,31,PM10
2021-09-26,Rajamahendravaram,1.0,Good,31,PM10
2021-09-28,Rajamahendravaram,1.0,Good,31,PM10
2021-09-29,Rajamahendravaram,1.0,Good,37,PM10
2021-09-30,Rajamahendravaram,1.0,Good,32,CO
2021-10-01,Rajamahendravaram,1.0,Good,33,PM10
2021-10-02,Rajamahendravaram,1.0,Good,20,PM10
2021-10-03,Rajamahendravaram,1.0,Good,20,PM10
2021-10-04,Rajamahendravaram,1.0,Good,39,PM10
2021-10-05,Rajamahendravaram,1.0,Good,24,PM10
2021-10-06,Rajamahendravaram,1.0,Good,26,CO
2021-10-07,Rajamahendravaram,1.0,Good,29,CO
2021-10-08,Rajamahendravaram,1.0,Good,33,PM10
2021-10-09,Rajamahendravaram,1.0,Satisfactory,53,PM10
2021-10-10,Rajamahendravaram,1.0,Satisfactory,53,PM10
2021-10-11,Rajamahendravaram,1.0,Satisfactory,64,PM10
2021-10-12,Rajamahendravaram,1.0,Moderate,102,PM10
2021-10-13,Rajamahendravaram,1.0,Satisfactory,69,PM10
2021-10-14,Rajamahendravaram,1.0,Satisfactory,78,PM10
2021-10-15,Rajamahendravaram,1.0,Moderate,115,PM10
2021-10-16,Rajamahendravaram,1.0,Good,49,PM10
2021-10-17,Rajamahendravaram,1.0,Satisfactory,63,PM2.5
2021-10-18,Rajamahendravaram,1.0,Good,49,PM10
2021-10-19,Rajamahendravaram,1.0,Satisfactory,81,PM10
2021-10-20,Rajamahendravaram,1.0,Satisfactory,94,PM10
2021-10-21,Rajamahendravaram,1.0,Satisfactory,90,PM10
2021-10-22,Rajamahendravaram,1.0,Satisfactory,83,PM10
2021-10-23,Rajamahendravaram,1.0,Satisfactory,75,PM10
2021-10-24,Rajamahendravaram,1.0,Satisfactory,60,PM10
2021-10-25,Rajamahendravaram,1.0,Satisfactory,98,PM10
2021-10-26,Rajamahendravaram,1.0,Moderate,110,PM10
2021-10-27,Rajamahendravaram,1.0,Moderate,119,PM10
2021-10-28,Rajamahendravaram,1.0,Moderate,111,PM2.5
2021-10-29,Rajamahendravaram,1.0,Moderate,108,PM2.5
2021-10-30,Rajamahendravaram,1.0,Good,36,PM10
2021-10-31,Rajamahendravaram,1.0,Good,30,PM10
2021-11-01,Rajamahendravaram,1.0,Satisfactory,59,PM10
2021-11-02,Rajamahendravaram,1.0,Satisfactory,52,O3
2021-11-03,Rajamahendravaram,1.0,Satisfactory,72,O3
2021-11-04,Rajamahendravaram,1.0,Satisfactory,80,O3
2021-11-05,Rajamahendravaram,1.0,Moderate,104,PM2.5
2021-11-06,Rajamahendravaram,1.0,Moderate,166,O3
2021-11-07,Rajamahendravaram,1.0,Moderate,181,PM2.5
2021-11-08,Rajamahendravaram,1.0,Moderate,153,PM2.5
2021-11-09,Rajamahendravaram,1.0,Moderate,196,O3
2021-11-10,Rajamahendravaram,1.0,Moderate,132,O3
2021-11-11,Rajamahendravaram,1.0,Satisfactory,100,PM2.5
2021-11-12,Rajamahendravaram,1.0,Good,28,O3
2021-11-13,Rajamahendravaram,1.0,Good,45,O3
2021-11-14,Rajamahendravaram,1.0,Good,29,O3
2021-11-15,Rajamahendravaram,1.0,Good,34,CO
2021-11-16,Rajamahendravaram,1.0,Good,41,O3
2021-11-17,Rajamahendravaram,1.0,Satisfactory,60,O3
2021-11-18,Rajamahendravaram,1.0,Satisfactory,72,PM10
2021-11-19,Rajamahendravaram,1.0,Satisfactory,76,PM2.5
2021-11-20,Rajamahendravaram,1.0,Good,49,O3
2021-11-21,Rajamahendravaram,1.0,Good,39,O3
2021-11-22,Rajamahendravaram,1.0,Satisfactory,51,O3
2021-11-23,Rajamahendravaram,1.0,Good,48,O3
2021-11-24,Rajamahendravaram,1.0,Good,31,PM10
2021-11-26,Rajamahendravaram,1.0,Satisfactory,98,PM2.5
2021-11-27,Rajamahendravaram,1.0,Satisfactory,99,PM2.5
2021-11-28,Rajamahendravaram,1.0,Moderate,172,PM2.5
2021-11-29,Rajamahendravaram,1.0,Moderate,194,PM2.5
2021-11-30,Rajamahendravaram,1.0,Poor,222,O3
2021-12-01,Rajamahendravaram,1.0,Moderate,178,O3
2021-12-02,Rajamahendravaram,1.0,Moderate,140,PM2.5
2021-12-03,Rajamahendravaram,1.0,Moderate,104,PM2.5
2021-12-04,Rajamahendravaram,1.0,Satisfactory,96,PM10
2021-12-05,Rajamahendravaram,1.0,Satisfactory,61,PM10
2021-12-06,Rajamahendravaram,1.0,Satisfactory,59,PM10
2021-12-07,Rajamahendravaram,1.0,Satisfactory,61,O3
2021-12-08,Rajamahendravaram,1.0,Satisfactory,83,O3
2021-12-09,Rajamahendravaram,1.0,Satisfactory,78,PM10
2021-12-10,Rajamahendravaram,1.0,Satisfactory,67,O3
2021-12-11,Rajamahendravaram,1.0,Satisfactory,73,O3
2021-12-12,Rajamahendravaram,1.0,Satisfactory,75,O3
2021-12-13,Rajamahendravaram,1.0,Moderate,113,O3
2021-12-14,Rajamahendravaram,1.0,Moderate,134,PM2.5
2021-12-15,Rajamahendravaram,1.0,Moderate,154,PM2.5
2021-12-16,Rajamahendravaram,1.0,Moderate,181,PM2.5
2021-12-17,Rajamahendravaram,1.0,Moderate,165,PM2.5
2021-12-18,Rajamahendravaram,1.0,Moderate,159,O3
2021-12-19,Rajamahendravaram,1.0,Moderate,153,O3
2021-12-20,Rajamahendravaram,1.0,Poor,207,PM2.5
2021-12-21,Rajamahendravaram,1.0,Poor,205,PM2.5
2021-12-22,Rajamahendravaram,1.0,Poor,232,PM2.5
2021-12-23,Rajamahendravaram,1.0,Moderate,183,PM2.5
2021-12-24,Rajamahendravaram,1.0,Moderate,171,PM2.5
2021-12-25,Rajamahendravaram,1.0,Moderate,150,PM2.5
2021-12-26,Rajamahendravaram,1.0,Moderate,145,PM2.5
2021-12-27,Rajamahendravaram,1.0,Moderate,157,PM2.5
2021-12-28,Rajamahendravaram,1.0,Moderate,141,PM2.5
2021-12-29,Rajamahendravaram,1.0,Moderate,113,PM2.5
2021-12-30,Rajamahendravaram,1.0,Moderate,119,PM2.5
2021-12-31,Rajamahendravaram,1.0,Satisfactory,97,PM2.5
2022-01-01,Rajamahendravaram,1.0,Moderate,103,PM2.5
2022-01-02,Rajamahendravaram,1.0,Moderate,121,PM2.5
2022-01-03,Rajamahendravaram,1.0,Moderate,123,PM2.5
2022-01-04,Rajamahendravaram,1.0,Moderate,168,PM2.5
2022-01-05,Rajamahendravaram,1.0,Moderate,150,O3
2022-01-06,Rajamahendravaram,1.0,Moderate,117,PM2.5
2022-01-07,Rajamahendravaram,1.0,Moderate,115,PM2.5
2022-01-08,Rajamahendravaram,1.0,Moderate,111,O3
2022-01-09,Rajamahendravaram,1.0,Moderate,172,PM2.5
2022-01-10,Rajamahendravaram,1.0,Moderate,151,PM2.5
2022-01-11,Rajamahendravaram,1.0,Satisfactory,96,O3
2022-01-12,Rajamahendravaram,1.0,Satisfactory,75,O3
2022-01-13,Rajamahendravaram,1.0,Satisfactory,69,O3
2022-01-14,Rajamahendravaram,1.0,Moderate,102,PM2.5
2022-01-15,Rajamahendravaram,1.0,Satisfactory,67,O3
2022-01-16,Rajamahendravaram,1.0,Satisfactory,77,O3
2022-01-17,Rajamahendravaram,1.0,Satisfactory,85,O3
2022-01-18,Rajamahendravaram,1.0,Moderate,111,PM2.5
2022-01-19,Rajamahendravaram,1.0,Moderate,127,PM2.5
2022-01-20,Rajamahendravaram,1.0,Moderate,155,PM2.5
2022-01-21,Rajamahendravaram,1.0,Moderate,140,PM2.5
2022-01-23,Rajamahendravaram,1.0,Satisfactory,92,PM2.5
2022-01-24,Rajamahendravaram,1.0,Satisfactory,68,PM10
2022-01-25,Rajamahendravaram,1.0,Satisfactory,89,PM10
2022-01-26,Rajamahendravaram,1.0,Moderate,109,PM10
2022-01-27,Rajamahendravaram,1.0,Moderate,108,PM10
2022-01-28,Rajamahendravaram,1.0,Moderate,136,PM10
2022-01-29,Rajamahendravaram,1.0,Moderate,131,PM10
2022-01-30,Rajamahendravaram,1.0,Moderate,107,PM10
2022-01-31,Rajamahendravaram,1.0,Satisfactory,87,PM10
2022-02-01,Rajamahendravaram,1.0,Moderate,106,PM2.5
2022-02-02,Rajamahendravaram,1.0,Satisfactory,81,PM10
2022-02-03,Rajamahendravaram,1.0,Satisfactory,63,PM10
2022-02-04,Rajamahendravaram,1.0,Satisfactory,62,PM10
2022-02-05,Rajamahendravaram,1.0,Satisfactory,68,PM10
2022-02-06,Rajamahendravaram,1.0,Moderate,119,PM10
2022-02-07,Rajamahendravaram,1.0,Moderate,103,PM10
2022-02-08,Rajamahendravaram,1.0,Moderate,107,PM10
2022-02-09,Rajamahendravaram,1.0,Satisfactory,98,PM10
2022-02-10,Rajamahendravaram,1.0,Moderate,102,PM10
2022-02-11,Rajamahendravaram,1.0,Satisfactory,94,PM10
2022-02-12,Rajamahendravaram,1.0,Satisfactory,92,PM10
2022-02-13,Rajamahendravaram,1.0,Moderate,126,PM2.5
2022-02-14,Rajamahendravaram,1.0,Moderate,118,PM2.5
2022-02-15,Rajamahendravaram,1.0,Moderate,104,PM10
2022-02-16,Rajamahendravaram,1.0,Moderate,113,PM10
2022-02-17,Rajamahendravaram,1.0,Moderate,136,PM2.5
2022-02-18,Rajamahendravaram,1.0,Moderate,136,PM2.5
2022-02-19,Rajamahendravaram,1.0,Moderate,130,PM2.5
2022-02-20,Rajamahendravaram,1.0,Moderate,147,PM2.5
2022-02-21,Rajamahendravaram,1.0,Moderate,111,PM2.5
2022-02-22,Rajamahendravaram,1.0,Satisfactory,78,PM10
2022-02-23,Rajamahendravaram,1.0,Satisfactory,68,PM10
2022-02-24,Rajamahendravaram,1.0,Satisfactory,72,PM10
2022-02-25,Rajamahendravaram,1.0,Satisfactory,61,PM10
2022-02-26,Rajamahendravaram,1.0,Satisfactory,76,PM10
2022-02-27,Rajamahendravaram,1.0,Satisfactory,74,PM10
2022-02-28,Rajamahendravaram,1.0,Satisfactory,71,PM10
2022-03-01,Rajamahendravaram,1.0,Satisfactory,83,PM10
2022-03-02,Rajamahendravaram,1.0,Satisfactory,61,PM10
2022-03-03,Rajamahendravaram,1.0,Satisfactory,67,PM10
2022-03-04,Rajamahendravaram,1.0,Satisfactory,80,PM10
2022-03-05,Rajamahendravaram,1.0,Satisfactory,93,PM10
2022-03-06,Rajamahendravaram,1.0,Satisfactory,88,PM10
2022-03-07,Rajamahendravaram,1.0,Satisfactory,70,PM10
2022-03-08,Rajamahendravaram,1.0,Satisfactory,91,PM10
2022-03-09,Rajamahendravaram,1.0,Satisfactory,95,PM10
2022-03-10,Rajamahendravaram,1.0,Satisfactory,97,PM10
2022-03-11,Rajamahendravaram,1.0,Moderate,113,PM10
2022-03-12,Rajamahendravaram,1.0,Moderate,108,PM10
2022-03-13,Rajamahendravaram,1.0,Moderate,117,PM10
2022-03-14,Rajamahendravaram,1.0,Moderate,113,PM10
2022-03-15,Rajamahendravaram,1.0,Moderate,121,PM10
2022-03-16,Rajamahendravaram,1.0,Moderate,114,PM10
2022-03-17,Rajamahendravaram,1.0,Satisfactory,100,PM10
2022-03-18,Rajamahendravaram,1.0,Satisfactory,72,PM10
2022-03-19,Rajamahendravaram,1.0,Satisfactory,59,PM10
2022-03-20,Rajamahendravaram,1.0,Satisfactory,61,PM10
2022-03-21,Rajamahendravaram,1.0,Satisfactory,70,PM10
2022-03-22,Rajamahendravaram,1.0,Satisfactory,94,PM10
2022-03-23,Rajamahendravaram,1.0,Satisfactory,93,PM10
2022-03-24,Rajamahendravaram,1.0,Satisfactory,77,PM10
2022-03-25,Rajamahendravaram,1.0,Satisfactory,69,PM10
2022-03-26,Rajamahendravaram,1.0,Satisfactory,63,PM10
2022-03-27,Rajamahendravaram,1.0,Satisfactory,55,PM10
2022-03-28,Rajamahendravaram,1.0,Good,50,PM10
2022-03-29,Rajamahendravaram,1.0,Good,40,PM10
2022-03-30,Rajamahendravaram,1.0,Good,36,PM10
2022-03-31,Rajamahendravaram,1.0,Good,43,PM10
2022-04-01,Rajamahendravaram,1.0,Good,35,PM10
2022-04-02,Rajamahendravaram,1.0,Good,32,PM10
2022-04-03,Rajamahendravaram,1.0,Good,30,PM10
2022-04-04,Rajamahendravaram,1.0,Good,45,CO
2022-04-05,Rajamahendravaram,1.0,Good,24,PM10
2022-04-06,Rajamahendravaram,1.0,Good,28,PM10
2022-04-07,Rajamahendravaram,1.0,Good,47,PM10
2022-04-08,Rajamahendravaram,1.0,Satisfactory,53,PM10
2022-04-09,Rajamahendravaram,1.0,Good,37,PM10
2022-04-10,Rajamahendravaram,1.0,Good,30,CO
2022-04-11,Rajamahendravaram,1.0,Good,24,PM10
2022-04-12,Rajamahendravaram,1.0,Good,26,O3
2022-04-13,Rajamahendravaram,1.0,Good,30,PM10
2022-04-14,Rajamahendravaram,1.0,Good,23,O3
2022-04-15,Rajamahendravaram,1.0,Good,24,O3
2022-04-16,Rajamahendravaram,1.0,Good,24,O3
2022-04-17,Rajamahendravaram,1.0,Good,30,PM10
2022-04-18,Rajamahendravaram,1.0,Good,28,PM10
2022-04-19,Rajamahendravaram,1.0,Satisfactory,73,PM10
2022-04-20,Rajamahendravaram,1.0,Satisfactory,78,PM10
2022-04-21,Rajamahendravaram,1.0,Good,35,PM10
2022-04-22,Rajamahendravaram,1.0,Good,31,PM10
2022-04-23,Rajamahendravaram,1.0,Good,29,PM10
2022-04-24,Rajamahendravaram,1.0,Good,27,PM10
2022-04-25,Rajamahendravaram,1.0,Good,47,PM10
2022-04-26,Rajamahendravaram,1.0,Satisfactory,70,PM10
2022-04-27,Rajamahendravaram,1.0,Good,40,PM10
2022-04-28,Rajamahendravaram,1.0,Good,38,PM10
2022-04-29,Rajamahendravaram,1.0,Good,37,PM10
2022-04-30,Rajamahendravaram,1.0,Good,35,PM10
2022-05-03,Rajamahendravaram,1.0,Satisfactory,56,PM10
2022-05-04,Rajamahendravaram,1.0,Satisfactory,57,PM10
2022-05-05,Rajamahendravaram,1.0,Good,48,PM10
2022-05-06,Rajamahendravaram,1.0,Satisfactory,75,PM10
2022-05-07,Rajamahendravaram,1.0,Good,50,PM10
2022-05-08,Rajamahendravaram,1.0,Satisfactory,56,PM10
2022-05-09,Rajamahendravaram,1.0,Satisfactory,64,PM10
2022-05-10,Rajamahendravaram,1.0,Good,32,PM10
2022-05-11,Rajamahendravaram,1.0,Good,21,CO
2022-05-12,Rajamahendravaram,1.0,Good,26,CO
2022-05-13,Rajamahendravaram,1.0,Satisfactory,59,PM10
2022-05-14,Rajamahendravaram,1.0,Good,37,PM10
2022-05-15,Rajamahendravaram,1.0,Satisfactory,58,PM10
2022-05-16,Rajamahendravaram,1.0,Good,48,PM10
2022-05-17,Rajamahendravaram,1.0,Good,29,PM10
2022-05-18,Rajamahendravaram,1.0,Good,36,PM10
2022-05-19,Rajamahendravaram,1.0,Good,30,PM10
2022-05-20,Rajamahendravaram,1.0,Good,40,PM10
2022-05-21,Rajamahendravaram,1.0,Good,37,PM10
2022-05-22,Rajamahendravaram,1.0,Moderate,108,PM10
2022-05-23,Rajamahendravaram,1.0,Moderate,104,PM10
2022-05-24,Rajamahendravaram,1.0,Moderate,107,PM10
2022-05-25,Rajamahendravaram,1.0,Good,44,PM10
2022-05-26,Rajamahendravaram,1.0,Satisfactory,53,PM10
2022-05-27,Rajamahendravaram,1.0,Satisfactory,78,CO
2022-05-28,Rajamahendravaram,1.0,Moderate,113,PM10
2022-05-29,Rajamahendravaram,1.0,Satisfactory,96,PM10
2022-05-30,Rajamahendravaram,1.0,Satisfactory,84,PM10
2022-05-31,Rajamahendravaram,1.0,Satisfactory,96,PM10
2022-06-01,Rajamahendravaram,1.0,Satisfactory,95,PM10
2022-06-02,Rajamahendravaram,1.0,Moderate,120,PM10
2022-06-03,Rajamahendravaram,1.0,Satisfactory,100,PM10
2022-06-04,Rajamahendravaram,1.0,Satisfactory,85,PM10
2022-06-05,Rajamahendravaram,1.0,Satisfactory,93,PM10
2022-06-06,Rajamahendravaram,1.0,Satisfactory,64,PM10
2022-06-07,Rajamahendravaram,1.0,Satisfactory,54,PM10
2022-06-08,Rajamahendravaram,1.0,Satisfactory,71,PM10
2022-06-09,Rajamahendravaram,1.0,Satisfactory,77,PM10
2022-06-10,Rajamahendravaram,1.0,Satisfactory,60,PM10
2022-06-11,Rajamahendravaram,1.0,Satisfactory,55,PM10
2022-06-12,Rajamahendravaram,1.0,Good,39,PM10
2022-06-13,Rajamahendravaram,1.0,Good,37,PM10
2022-06-14,Rajamahendravaram,1.0,Good,37,PM10
2022-06-15,Rajamahendravaram,1.0,Good,44,PM10
2022-06-16,Rajamahendravaram,1.0,Good,34,PM10
2022-06-17,Rajamahendravaram,1.0,Good,36,PM10
2022-06-18,Rajamahendravaram,1.0,Good,38,PM10
2022-06-19,Rajamahendravaram,1.0,Good,28,PM10
2022-06-20,Rajamahendravaram,1.0,Good,35,PM10
2022-06-21,Rajamahendravaram,1.0,Good,30,PM10
2022-06-22,Rajamahendravaram,1.0,Good,22,CO
2022-06-23,Rajamahendravaram,1.0,Good,40,PM10
2022-06-24,Rajamahendravaram,1.0,Good,37,PM10
2022-06-25,Rajamahendravaram,1.0,Good,41,PM10
2022-06-26,Rajamahendravaram,1.0,Good,41,PM10
2022-06-27,Rajamahendravaram,1.0,Good,34,PM10
2022-06-28,Rajamahendravaram,1.0,Good,26,PM10
2022-06-29,Rajamahendravaram,1.0,Good,36,PM10
2022-06-30,Rajamahendravaram,1.0,Good,31,PM10
2022-07-01,Rajamahendravaram,1.0,Good,33,PM10
2022-07-02,Rajamahendravaram,1.0,Good,47,PM10
2022-07-03,Rajamahendravaram,1.0,Good,43,CO
2022-07-04,Rajamahendravaram,1.0,Good,26,PM10
2022-07-05,Rajamahendravaram,1.0,Good,27,PM10
2022-07-06,Rajamahendravaram,1.0,Good,20,CO
2022-07-07,Rajamahendravaram,1.0,Good,30,PM10
2022-07-08,Rajamahendravaram,1.0,Good,17,CO
2022-07-09,Rajamahendravaram,1.0,Good,26,CO
2022-07-10,Rajamahendravaram,1.0,Good,19,PM10
2022-07-11,Rajamahendravaram,1.0,Good,17,CO
2022-07-12,Rajamahendravaram,1.0,Good,26,PM10
2022-07-13,Rajamahendravaram,1.0,Good,18,PM10
2022-07-14,Rajamahendravaram,1.0,Good,26,PM10
2022-07-15,Rajamahendravaram,1.0,Good,47,PM10
2022-07-16,Rajamahendravaram,1.0,Satisfactory,74,PM10
2022-07-17,Rajamahendravaram,1.0,Good,34,PM10
2022-07-18,Rajamahendravaram,1.0,Good,21,PM10
2022-07-19,Rajamahendravaram,1.0,Good,47,PM10
2022-07-20,Rajamahendravaram,1.0,Satisfactory,67,PM10
2022-07-21,Rajamahendravaram,1.0,Good,50,PM10
2022-07-22,Rajamahendravaram,1.0,Good,28,PM10
2022-07-23,Rajamahendravaram,1.0,Good,13,PM10
2022-07-24,Rajamahendravaram,1.0,Good,37,PM10
2022-07-25,Rajamahendravaram,1.0,Good,20,PM10
2022-07-26,Rajamahendravaram,1.0,Good,43,PM10
2022-07-27,Rajamahendravaram,1.0,Good,25,CO
2022-07-28,Rajamahendravaram,1.0,Good,35,PM10
2022-07-29,Rajamahendravaram,1.0,Good,41,PM10
2022-07-30,Rajamahendravaram,1.0,Good,21,PM10
2022-07-31,Rajamahendravaram,1.0,Good,25,PM10
2022-08-01,Rajamahendravaram,1.0,Good,31,PM10
2022-08-02,Rajamahendravaram,1.0,Good,49,PM10
2022-08-03,Rajamahendravaram,1.0,Good,27,PM10
2022-08-04,Rajamahendravaram,1.0,Good,29,PM10
