date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-04-12,Kaithal,1.0,Moderate,148,PM10
2023-04-13,Kaithal,1.0,Moderate,168,PM10
2023-04-14,Kaithal,1.0,Moderate,128,PM10
2023-04-15,Kaithal,1.0,Moderate,143,PM2.5
2023-04-16,Kaithal,1.0,Moderate,177,PM2.5
2023-04-17,Kaithal,1.0,Moderate,174,PM2.5
2023-04-18,Kaithal,1.0,Poor,217,PM2.5
2023-04-19,Kaithal,1.0,Moderate,173,PM2.5
2023-04-20,Kaithal,1.0,Satisfactory,69,PM10
2023-04-21,Kaithal,1.0,Satisfactory,81,PM10
2023-04-22,Kaithal,1.0,Moderate,108,PM10
2023-04-23,Kaithal,1.0,Moderate,120,PM10
2023-04-24,Kaithal,1.0,Moderate,138,PM10
2023-04-25,Kaithal,1.0,Moderate,149,PM10
2023-04-26,Kaithal,1.0,Moderate,134,PM10
2023-04-27,Kaithal,1.0,Poor,205,PM2.5
2023-04-28,Kaithal,1.0,Satisfactory,90,PM10
2023-04-29,Kaithal,1.0,Moderate,162,PM2.5
2023-04-30,Kaithal,1.0,Moderate,135,PM10
2023-05-01,Kaithal,1.0,Satisfactory,72,PM10
2023-05-02,Kaithal,1.0,Good,49,PM10
2023-05-03,Kaithal,1.0,Good,49,PM10
2023-05-04,Kaithal,1.0,Satisfactory,63,O3
2023-05-05,Kaithal,1.0,Satisfactory,96,PM10
2023-05-06,Kaithal,1.0,Moderate,105,PM10
2023-05-07,Kaithal,1.0,Moderate,158,PM2.5
2023-05-08,Kaithal,1.0,Moderate,120,PM10
2023-05-09,Kaithal,1.0,Moderate,130,PM10
2023-05-11,Kaithal,1.0,Moderate,174,PM10
2023-05-12,Kaithal,1.0,Poor,239,PM2.5
2023-05-13,Kaithal,1.0,Poor,238,PM2.5
2023-05-14,Kaithal,1.0,Moderate,190,PM2.5
2023-05-15,Kaithal,1.0,Moderate,120,PM10
2023-05-16,Kaithal,1.0,Poor,231,PM10
2023-05-17,Kaithal,1.0,Poor,272,PM10
2023-05-19,Kaithal,1.0,Satisfactory,79,PM10
2023-05-20,Kaithal,1.0,Moderate,113,PM10
2023-05-21,Kaithal,1.0,Moderate,149,PM10
2023-05-22,Kaithal,1.0,Moderate,149,PM10
2023-05-23,Kaithal,1.0,Moderate,155,PM10
2023-05-25,Kaithal,1.0,Good,49,PM10
2023-05-26,Kaithal,1.0,Good,49,PM10
2023-05-27,Kaithal,1.0,Satisfactory,69,PM10
2023-05-28,Kaithal,1.0,Satisfactory,70,PM10
2023-05-29,Kaithal,1.0,Moderate,135,PM10
2023-05-30,Kaithal,1.0,Satisfactory,62,PM10
2023-05-31,Kaithal,1.0,Good,44,PM10
2023-06-01,Kaithal,1.0,Good,45,PM10
2023-06-02,Kaithal,1.0,Good,42,PM10
2023-06-03,Kaithal,1.0,Satisfactory,59,PM10
2023-06-04,Kaithal,1.0,Satisfactory,85,PM10
2023-06-05,Kaithal,1.0,Satisfactory,93,PM10
2023-06-06,Kaithal,1.0,Satisfactory,84,PM10
2023-06-07,Kaithal,1.0,Satisfactory,91,PM10
2023-06-08,Kaithal,1.0,Satisfactory,75,PM10
2023-06-09,Kaithal,1.0,Moderate,124,PM10
2023-06-10,Kaithal,1.0,Moderate,146,PM10
2023-06-11,Kaithal,1.0,Satisfactory,79,PM10
2023-06-12,Kaithal,1.0,Satisfactory,77,PM10
2023-06-13,Kaithal,1.0,Moderate,138,PM10
2023-06-14,Kaithal,1.0,Moderate,139,PM10
2023-06-15,Kaithal,1.0,Satisfactory,66,PM10
2023-06-16,Kaithal,1.0,Satisfactory,63,PM10
2023-06-17,Kaithal,1.0,Moderate,104,PM10
2023-06-18,Kaithal,1.0,Satisfactory,74,PM10
2023-06-19,Kaithal,1.0,Satisfactory,71,PM10
2023-06-20,Kaithal,1.0,Satisfactory,77,PM10
2023-06-21,Kaithal,1.0,Moderate,116,PM10
2023-06-23,Kaithal,1.0,Moderate,118,PM10
2023-06-24,Kaithal,1.0,Moderate,111,PM10
2023-06-26,Kaithal,1.0,Satisfactory,60,O3
2023-06-27,Kaithal,1.0,Satisfactory,54,O3
2023-06-28,Kaithal,1.0,Good,39,O3
2023-06-29,Kaithal,1.0,Good,48,PM10
2023-06-30,Kaithal,1.0,Good,47,PM10
2023-07-01,Kaithal,1.0,Satisfactory,51,PM10
2023-07-02,Kaithal,1.0,Satisfactory,56,PM10
2023-07-03,Kaithal,1.0,Moderate,106,PM2.5
2023-07-04,Kaithal,1.0,Moderate,145,PM2.5
2023-07-05,Kaithal,1.0,Satisfactory,65,PM2.5
2023-07-06,Kaithal,1.0,Satisfactory,52,CO
2023-07-07,Kaithal,1.0,Satisfactory,55,PM2.5
2023-07-08,Kaithal,1.0,Good,50,PM2.5
2023-07-10,Kaithal,1.0,Good,28,PM2.5
2023-07-11,Kaithal,1.0,Good,29,PM2.5
2023-07-12,Kaithal,1.0,Good,50,PM2.5
2023-07-13,Kaithal,1.0,Good,48,PM2.5
2023-07-14,Kaithal,1.0,Satisfactory,67,PM2.5
2023-07-15,Kaithal,1.0,Moderate,128,PM2.5
2023-07-16,Kaithal,1.0,Satisfactory,67,PM2.5
2023-07-17,Kaithal,1.0,Satisfactory,69,PM2.5
2023-07-19,Kaithal,1.0,Satisfactory,59,PM2.5
2023-07-20,Kaithal,1.0,Satisfactory,55,PM2.5
2023-07-21,Kaithal,1.0,Satisfactory,60,PM2.5
2023-07-22,Kaithal,1.0,Satisfactory,66,PM2.5
2023-07-24,Kaithal,1.0,Satisfactory,60,PM2.5
2023-07-25,Kaithal,1.0,Satisfactory,80,PM2.5
2023-07-27,Kaithal,1.0,Satisfactory,57,PM2.5
2023-07-28,Kaithal,1.0,Satisfactory,51,PM2.5
2023-07-29,Kaithal,1.0,Good,30,PM2.5
2023-07-30,Kaithal,1.0,Good,37,PM2.5
2023-07-31,Kaithal,1.0,Good,47,PM2.5
2023-08-01,Kaithal,1.0,Satisfactory,96,PM2.5
2023-08-02,Kaithal,1.0,Moderate,102,PM2.5
2023-08-03,Kaithal,1.0,Satisfactory,69,PM2.5
2023-08-04,Kaithal,1.0,Moderate,109,PM2.5
2023-08-05,Kaithal,1.0,Satisfactory,62,PM2.5
2023-08-06,Kaithal,1.0,Satisfactory,77,PM2.5
2023-08-07,Kaithal,1.0,Moderate,122,PM2.5
2023-08-08,Kaithal,1.0,Moderate,142,PM2.5
2023-08-09,Kaithal,1.0,Moderate,163,PM2.5
2023-08-10,Kaithal,1.0,Moderate,150,PM2.5
2023-08-11,Kaithal,1.0,Moderate,142,PM2.5
2023-08-12,Kaithal,1.0,Poor,215,PM2.5
2023-08-13,Kaithal,1.0,Moderate,154,PM2.5
2023-08-14,Kaithal,1.0,Moderate,104,PM2.5
2023-08-15,Kaithal,1.0,Satisfactory,85,PM2.5
2023-08-16,Kaithal,1.0,Satisfactory,98,PM2.5
2023-08-17,Kaithal,1.0,Moderate,135,PM2.5
2023-08-18,Kaithal,1.0,Moderate,175,PM2.5
2023-08-19,Kaithal,1.0,Moderate,135,PM2.5
2023-08-20,Kaithal,1.0,Satisfactory,64,PM2.5
2023-08-21,Kaithal,1.0,Satisfactory,56,PM2.5
2023-08-22,Kaithal,1.0,Moderate,101,PM2.5
2023-08-23,Kaithal,1.0,Satisfactory,74,PM2.5
2023-08-24,Kaithal,1.0,Satisfactory,84,PM2.5
2023-08-25,Kaithal,1.0,Moderate,128,PM2.5
2023-08-26,Kaithal,1.0,Moderate,124,PM2.5
2023-08-27,Kaithal,1.0,Moderate,197,PM2.5
2023-08-28,Kaithal,1.0,Moderate,158,PM2.5
2023-08-29,Kaithal,1.0,Satisfactory,68,PM2.5
2023-08-30,Kaithal,1.0,Moderate,134,PM2.5
2023-08-31,Kaithal,1.0,Poor,203,PM2.5
2023-09-01,Kaithal,1.0,Poor,206,PM2.5
2023-09-02,Kaithal,1.0,Moderate,180,PM2.5
2023-09-03,Kaithal,1.0,Moderate,135,PM2.5
2023-09-04,Kaithal,1.0,Moderate,123,PM2.5
2023-09-05,Kaithal,1.0,Satisfactory,87,PM2.5
2023-09-06,Kaithal,1.0,Satisfactory,95,PM2.5
2023-09-07,Kaithal,1.0,Satisfactory,95,PM2.5
2023-09-08,Kaithal,1.0,Satisfactory,86,PM2.5
2023-09-09,Kaithal,1.0,Satisfactory,81,PM2.5
2023-09-10,Kaithal,1.0,Good,37,PM2.5
2023-09-11,Kaithal,1.0,Good,36,PM2.5
2023-09-12,Kaithal,1.0,Satisfactory,60,PM2.5
2023-09-13,Kaithal,1.0,Satisfactory,66,PM2.5
2023-09-14,Kaithal,1.0,Satisfactory,87,PM2.5
2023-09-15,Kaithal,1.0,Moderate,102,PM2.5
2023-09-16,Kaithal,1.0,Satisfactory,67,PM2.5
2023-09-17,Kaithal,1.0,Good,25,PM2.5
2023-09-18,Kaithal,1.0,Good,39,PM2.5
2023-09-19,Kaithal,1.0,Good,49,PM2.5
2023-09-20,Kaithal,1.0,Satisfactory,53,PM2.5
2023-09-21,Kaithal,1.0,Satisfactory,76,PM2.5
2023-09-22,Kaithal,1.0,Satisfactory,74,PM2.5
2023-09-23,Kaithal,1.0,Moderate,105,PM2.5
2023-09-24,Kaithal,1.0,Satisfactory,54,PM2.5
2023-09-25,Kaithal,1.0,Satisfactory,63,PM2.5
2023-09-26,Kaithal,1.0,Satisfactory,56,PM2.5
2023-09-27,Kaithal,1.0,Satisfactory,70,PM2.5
2023-09-28,Kaithal,1.0,Satisfactory,62,PM2.5
2023-09-29,Kaithal,1.0,Poor,207,PM2.5
2023-09-30,Kaithal,1.0,Moderate,184,PM2.5
2023-10-01,Kaithal,1.0,Moderate,189,PM2.5
2023-10-02,Kaithal,1.0,Moderate,131,PM2.5
2023-10-03,Kaithal,1.0,Moderate,115,PM2.5
2023-10-04,Kaithal,1.0,Moderate,147,PM2.5
2023-10-05,Kaithal,1.0,Poor,297,PM2.5
2023-10-07,Kaithal,1.0,Poor,219,PM2.5
2023-10-08,Kaithal,1.0,Moderate,162,PM10
2023-10-09,Kaithal,1.0,Moderate,196,PM2.5
2023-10-10,Kaithal,1.0,Moderate,136,PM2.5
2023-10-11,Kaithal,1.0,Satisfactory,69,PM10
2023-10-12,Kaithal,1.0,Moderate,120,PM2.5
2023-10-13,Kaithal,1.0,Moderate,200,PM2.5
2023-10-14,Kaithal,1.0,Poor,266,PM2.5
2023-10-15,Kaithal,1.0,Moderate,149,PM2.5
2023-10-16,Kaithal,1.0,Moderate,102,PM2.5
2023-10-17,Kaithal,1.0,Good,30,PM2.5
2023-10-18,Kaithal,1.0,Satisfactory,93,PM10
2023-10-19,Kaithal,1.0,Satisfactory,97,PM2.5
2023-10-20,Kaithal,1.0,Moderate,139,PM2.5
2023-10-21,Kaithal,1.0,Poor,203,PM2.5
2023-10-22,Kaithal,1.0,Poor,269,PM2.5
2023-10-23,Kaithal,1.0,Poor,220,PM2.5
2023-10-24,Kaithal,1.0,Poor,235,PM2.5
2023-10-25,Kaithal,1.0,Poor,240,PM2.5
2023-10-26,Kaithal,1.0,Poor,275,PM2.5
2023-10-27,Kaithal,1.0,Poor,256,PM2.5
2023-10-28,Kaithal,1.0,Poor,287,PM2.5
2023-10-29,Kaithal,1.0,Very Poor,380,PM2.5
2023-10-30,Kaithal,1.0,Very Poor,332,PM2.5
2023-10-31,Kaithal,1.0,Very Poor,356,PM2.5
2023-11-01,Kaithal,1.0,Very Poor,375,PM2.5
2023-11-02,Kaithal,1.0,Very Poor,379,PM2.5
2023-11-03,Kaithal,1.0,Very Poor,361,PM2.5
2023-11-04,Kaithal,1.0,Severe,415,PM2.5
2023-11-05,Kaithal,1.0,Severe,434,PM2.5
2023-11-06,Kaithal,1.0,Very Poor,366,PM2.5
2023-11-07,Kaithal,1.0,Very Poor,377,PM2.5
2023-11-08,Kaithal,1.0,Very Poor,380,PM2.5
2023-11-09,Kaithal,1.0,Severe,436,PM2.5
2023-11-10,Kaithal,1.0,Very Poor,360,PM2.5
2023-11-11,Kaithal,1.0,Satisfactory,86,PM2.5
2023-11-12,Kaithal,1.0,Moderate,152,PM2.5
2023-11-13,Kaithal,1.0,Very Poor,361,PM2.5
2023-11-14,Kaithal,1.0,Very Poor,310,PM2.5
2023-11-15,Kaithal,1.0,Very Poor,357,PM2.5
2023-11-16,Kaithal,1.0,Very Poor,306,PM2.5
2023-11-17,Kaithal,1.0,Moderate,146,PM2.5
2023-11-18,Kaithal,1.0,Poor,258,PM2.5
2023-11-19,Kaithal,1.0,Poor,209,PM2.5
2023-11-20,Kaithal,1.0,Poor,202,PM2.5
2023-11-21,Kaithal,1.0,Poor,253,PM2.5
2023-11-22,Kaithal,1.0,Poor,266,PM2.5
2023-11-23,Kaithal,1.0,Very Poor,307,PM2.5
2023-11-24,Kaithal,1.0,Very Poor,311,PM2.5
2023-11-25,Kaithal,1.0,Poor,256,PM2.5
2023-11-26,Kaithal,1.0,Poor,289,PM2.5
2023-11-27,Kaithal,1.0,Poor,286,PM2.5
2023-11-28,Kaithal,1.0,Poor,203,PM2.5
2023-11-29,Kaithal,1.0,Poor,238,PM2.5
2023-11-30,Kaithal,1.0,Poor,234,PM2.5
2023-12-01,Kaithal,1.0,Good,40,O3
2023-12-02,Kaithal,1.0,Moderate,125,PM10
2023-12-03,Kaithal,1.0,Moderate,177,PM2.5
2023-12-04,Kaithal,1.0,Poor,205,PM2.5
2023-12-05,Kaithal,1.0,Poor,232,PM2.5
2023-12-06,Kaithal,1.0,Moderate,113,PM2.5
2023-12-07,Kaithal,1.0,Poor,213,PM2.5
2023-12-08,Kaithal,1.0,Poor,228,PM2.5
2023-12-09,Kaithal,1.0,Poor,210,PM2.5
2023-12-12,Kaithal,1.0,Poor,267,PM2.5
2023-12-13,Kaithal,1.0,Very Poor,310,PM2.5
2023-12-14,Kaithal,1.0,Moderate,141,PM2.5
2023-12-15,Kaithal,1.0,Moderate,138,PM10
2023-12-16,Kaithal,1.0,Poor,244,PM2.5
2023-12-17,Kaithal,1.0,Moderate,192,PM2.5
2023-12-18,Kaithal,1.0,Moderate,116,PM2.5
2023-12-19,Kaithal,1.0,Moderate,109,PM10
2023-12-20,Kaithal,1.0,Moderate,124,PM10
2023-12-21,Kaithal,1.0,Poor,270,PM10
2023-12-22,Kaithal,1.0,Poor,256,PM2.5
2023-12-23,Kaithal,1.0,Very Poor,307,PM2.5
2023-12-24,Kaithal,1.0,Moderate,171,PM2.5
2023-12-25,Kaithal,1.0,Moderate,191,PM2.5
2023-12-26,Kaithal,1.0,Moderate,159,PM2.5
2023-12-27,Kaithal,1.0,Moderate,111,PM10
2023-12-28,Kaithal,1.0,Moderate,105,PM10
2023-12-29,Kaithal,1.0,Moderate,152,PM2.5
2023-12-30,Kaithal,1.0,Moderate,119,PM2.5
