date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-10-20,GandhiNagar,1.0,Moderate,101,PM10
2022-10-21,GandhiNagar,1.0,Satisfactory,84,PM10
2022-10-22,GandhiNagar,1.0,Satisfactory,81,PM10
2022-10-23,GandhiNagar,1.0,Satisfactory,95,PM10
2022-10-24,GandhiNagar,1.0,Moderate,142,PM2.5
2022-10-25,GandhiNagar,1.0,Moderate,190,PM2.5
2022-10-26,GandhiNagar,1.0,Moderate,102,PM10
2022-10-27,GandhiNagar,1.0,Moderate,112,PM10
2022-10-28,GandhiNagar,1.0,Satisfactory,100,PM10
2022-10-29,GandhiNagar,1.0,Moderate,106,PM10
2022-10-30,GandhiNagar,1.0,Satisfactory,96,PM10
2022-10-31,GandhiNagar,1.0,Satisfactory,89,PM10
2022-11-01,GandhiNagar,1.0,Moderate,121,PM10
2022-11-02,GandhiNagar,1.0,Moderate,154,PM10
2022-11-03,GandhiNagar,1.0,Moderate,122,PM10
2022-11-04,GandhiNagar,1.0,Moderate,115,PM10
2022-11-05,GandhiNagar,1.0,Moderate,104,PM10
2022-11-06,GandhiNagar,1.0,Moderate,108,PM10
2022-11-07,GandhiNagar,1.0,Moderate,113,PM10
2022-11-08,GandhiNagar,1.0,Moderate,127,PM10
2022-11-09,GandhiNagar,1.0,Moderate,180,PM2.5
2022-11-10,GandhiNagar,1.0,Moderate,120,PM10
2022-11-11,GandhiNagar,1.0,Moderate,104,PM10
2022-11-12,GandhiNagar,1.0,Moderate,124,SO2
2022-11-13,GandhiNagar,1.0,Satisfactory,100,PM2.5
2022-11-14,GandhiNagar,1.0,Satisfactory,85,PM2.5
2022-11-15,GandhiNagar,1.0,Satisfactory,93,PM10
2022-11-16,GandhiNagar,1.0,Satisfactory,81,PM10
2022-11-17,GandhiNagar,1.0,Satisfactory,59,PM10
2022-11-18,GandhiNagar,1.0,Satisfactory,69,PM10
2022-11-19,GandhiNagar,1.0,Satisfactory,61,PM10
2022-11-20,GandhiNagar,1.0,Satisfactory,72,PM10
2022-11-21,GandhiNagar,1.0,Satisfactory,61,PM2.5
2022-11-22,GandhiNagar,1.0,Satisfactory,98,PM10
2022-11-23,GandhiNagar,1.0,Satisfactory,93,PM10
2022-11-24,GandhiNagar,1.0,Satisfactory,79,PM10
2022-11-25,GandhiNagar,1.0,Satisfactory,69,PM10
2022-11-26,GandhiNagar,1.0,Satisfactory,61,PM10
2022-11-27,GandhiNagar,1.0,Satisfactory,74,PM10
2022-11-28,GandhiNagar,1.0,Satisfactory,80,PM10
2022-11-29,GandhiNagar,1.0,Satisfactory,80,PM10
2022-11-30,GandhiNagar,1.0,Satisfactory,71,PM10
2022-12-01,GandhiNagar,1.0,Satisfactory,76,PM10
2022-12-02,GandhiNagar,1.0,Satisfactory,81,PM10
2022-12-03,GandhiNagar,1.0,Satisfactory,83,PM10
2022-12-04,GandhiNagar,1.0,Satisfactory,90,PM2.5
2022-12-05,GandhiNagar,1.0,Satisfactory,94,PM10
2022-12-06,GandhiNagar,1.0,Moderate,107,PM2.5
2022-12-07,GandhiNagar,1.0,Satisfactory,94,PM10
2022-12-08,GandhiNagar,1.0,Satisfactory,65,PM10
2022-12-09,GandhiNagar,1.0,Satisfactory,64,O3
2022-12-10,GandhiNagar,1.0,Satisfactory,76,O3
2022-12-11,GandhiNagar,1.0,Satisfactory,77,O3
2022-12-12,GandhiNagar,1.0,Satisfactory,88,PM10
2022-12-13,GandhiNagar,1.0,Satisfactory,81,PM10
2022-12-14,GandhiNagar,1.0,Satisfactory,57,PM10
2022-12-15,GandhiNagar,1.0,Satisfactory,64,PM10
2022-12-16,GandhiNagar,1.0,Satisfactory,93,O3
2022-12-17,GandhiNagar,1.0,Satisfactory,82,PM10
2022-12-18,GandhiNagar,1.0,Satisfactory,86,PM10
2022-12-19,GandhiNagar,1.0,Satisfactory,81,PM10
2022-12-20,GandhiNagar,1.0,Satisfactory,90,PM10
2022-12-21,GandhiNagar,1.0,Satisfactory,90,PM10
2022-12-22,GandhiNagar,1.0,Satisfactory,80,PM10
2022-12-23,GandhiNagar,1.0,Satisfactory,80,PM10
2022-12-24,GandhiNagar,1.0,Satisfactory,89,PM10
2022-12-25,GandhiNagar,1.0,Moderate,118,PM10
2022-12-26,GandhiNagar,1.0,Satisfactory,99,PM10
2022-12-28,GandhiNagar,1.0,Moderate,108,PM10
2022-12-29,GandhiNagar,1.0,Satisfactory,82,PM10
2022-12-30,GandhiNagar,1.0,Satisfactory,94,PM10
2022-12-31,GandhiNagar,1.0,Satisfactory,78,PM10
2023-01-01,GandhiNagar,1.0,Satisfactory,88,PM10
2023-01-02,GandhiNagar,1.0,Satisfactory,97,PM10
2023-01-03,GandhiNagar,1.0,Moderate,102,PM10
2023-01-04,GandhiNagar,1.0,Satisfactory,87,PM10
2023-01-05,GandhiNagar,1.0,Satisfactory,83,PM10
2023-01-06,GandhiNagar,1.0,Satisfactory,84,PM10
2023-01-07,GandhiNagar,1.0,Satisfactory,79,PM10
2023-01-08,GandhiNagar,1.0,Satisfactory,93,PM10
2023-01-09,GandhiNagar,1.0,Satisfactory,95,PM10
2023-01-10,GandhiNagar,1.0,Moderate,118,PM10
2023-01-11,GandhiNagar,1.0,Moderate,120,PM10
2023-01-12,GandhiNagar,1.0,Satisfactory,88,PM10
2023-01-13,GandhiNagar,1.0,Moderate,175,PM10
2023-01-14,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2023-01-15,GandhiNagar,3.0,Moderate,109,"PM10, PM2.5"
2023-01-16,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2023-01-17,GandhiNagar,3.0,Moderate,136,"PM10, PM2.5"
2023-01-18,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2023-01-19,GandhiNagar,3.0,Moderate,133,"PM10, PM2.5"
2023-01-20,GandhiNagar,3.0,Moderate,155,"PM10, PM2.5"
2023-01-21,GandhiNagar,3.0,Moderate,179,"PM10, PM2.5"
2023-01-22,GandhiNagar,3.0,Moderate,133,"PM10, PM2.5"
2023-01-23,GandhiNagar,3.0,Moderate,156,"PM10, PM2.5"
2023-01-24,GandhiNagar,3.0,Poor,222,PM2.5
2023-01-25,GandhiNagar,3.0,Moderate,177,"PM10, PM2.5"
2023-01-26,GandhiNagar,3.0,Moderate,121,"PM10, PM2.5"
2023-01-27,GandhiNagar,3.0,Moderate,138,"PM10, PM2.5"
2023-01-28,GandhiNagar,3.0,Moderate,134,"PM2.5, SO2"
2023-01-29,GandhiNagar,3.0,Moderate,126,"PM2.5, SO2"
2023-01-30,GandhiNagar,3.0,Moderate,142,PM2.5
2023-01-31,GandhiNagar,3.0,Moderate,104,"PM10, PM2.5"
2023-02-01,GandhiNagar,3.0,Satisfactory,87,"PM10, PM2.5"
2023-02-02,GandhiNagar,3.0,Satisfactory,84,"PM10, PM2.5"
2023-02-03,GandhiNagar,3.0,Satisfactory,97,"PM10, PM2.5"
2023-02-04,GandhiNagar,3.0,Moderate,102,PM10
2023-02-05,GandhiNagar,2.0,Satisfactory,100,PM10
2023-02-06,GandhiNagar,2.0,Moderate,148,"PM10, PM2.5"
2023-02-07,GandhiNagar,3.0,Moderate,138,"PM10, PM2.5"
2023-02-08,GandhiNagar,3.0,Moderate,171,"PM10, PM2.5"
2023-02-09,GandhiNagar,3.0,Moderate,189,"PM10, PM2.5"
2023-02-10,GandhiNagar,3.0,Poor,246,PM2.5
2023-02-11,GandhiNagar,3.0,Moderate,121,"PM10, PM2.5"
2023-02-12,GandhiNagar,3.0,Moderate,160,"PM10, PM2.5"
2023-02-13,GandhiNagar,3.0,Moderate,142,"PM10, PM2.5"
2023-02-14,GandhiNagar,3.0,Moderate,162,"PM10, PM2.5"
2023-02-15,GandhiNagar,3.0,Moderate,167,PM2.5
2023-02-16,GandhiNagar,3.0,Moderate,174,"PM10, PM2.5"
2023-02-17,GandhiNagar,3.0,Moderate,166,"PM10, PM2.5"
2023-02-18,GandhiNagar,3.0,Moderate,171,"PM10, PM2.5"
2023-02-19,GandhiNagar,3.0,Moderate,193,"PM10, PM2.5"
2023-02-20,GandhiNagar,3.0,Poor,228,PM2.5
2023-02-21,GandhiNagar,3.0,Poor,225,"PM10, PM2.5"
2023-02-22,GandhiNagar,3.0,Poor,212,"PM10, PM2.5"
2023-02-23,GandhiNagar,3.0,Poor,216,"PM10, PM2.5"
2023-02-24,GandhiNagar,3.0,Moderate,163,"PM10, PM2.5"
2023-02-25,GandhiNagar,3.0,Moderate,175,"PM10, PM2.5"
2023-02-26,GandhiNagar,3.0,Moderate,190,"PM10, PM2.5"
2023-02-27,GandhiNagar,3.0,Moderate,170,"PM10, PM2.5"
2023-02-28,GandhiNagar,3.0,Moderate,145,"PM10, PM2.5"
2023-03-01,GandhiNagar,3.0,Moderate,169,"PM10, PM2.5"
2023-03-02,GandhiNagar,3.0,Moderate,176,"PM10, PM2.5"
2023-03-03,GandhiNagar,3.0,Poor,210,"PM10, PM2.5"
2023-03-04,GandhiNagar,3.0,Moderate,186,"PM10, PM2.5"
2023-03-05,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2023-03-06,GandhiNagar,3.0,Moderate,143,"PM10, PM2.5"
2023-03-07,GandhiNagar,3.0,Satisfactory,85,"PM10, PM2.5"
2023-03-08,GandhiNagar,3.0,Satisfactory,76,"PM10, PM2.5"
2023-03-09,GandhiNagar,3.0,Good,44,"PM10, PM2.5"
2023-03-10,GandhiNagar,3.0,Satisfactory,69,"PM10, PM2.5"
2023-03-11,GandhiNagar,3.0,Satisfactory,77,"PM10, PM2.5"
2023-03-12,GandhiNagar,3.0,Satisfactory,85,"PM10, PM2.5"
2023-03-13,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2023-03-14,GandhiNagar,3.0,Moderate,117,"PM10, PM2.5"
2023-03-15,GandhiNagar,3.0,Moderate,147,"PM10, PM2.5"
2023-03-16,GandhiNagar,3.0,Satisfactory,78,"PM10, PM2.5"
2023-03-17,GandhiNagar,3.0,Moderate,136,"PM10, PM2.5"
2023-03-18,GandhiNagar,3.0,Satisfactory,95,PM2.5
2023-03-19,GandhiNagar,3.0,Satisfactory,63,"PM10, PM2.5"
2023-03-20,GandhiNagar,3.0,Satisfactory,54,PM2.5
2023-03-21,GandhiNagar,3.0,Satisfactory,88,PM2.5
2023-03-22,GandhiNagar,3.0,Satisfactory,67,PM2.5
2023-03-23,GandhiNagar,3.0,Satisfactory,57,PM2.5
2023-03-24,GandhiNagar,3.0,Satisfactory,54,PM2.5
2023-03-25,GandhiNagar,3.0,Satisfactory,67,"PM10, PM2.5"
2023-03-26,GandhiNagar,3.0,Satisfactory,94,"PM10, PM2.5"
2023-03-27,GandhiNagar,3.0,Moderate,142,"PM10, PM2.5"
2023-03-28,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2023-03-29,GandhiNagar,3.0,Moderate,129,"PM10, PM2.5"
2023-03-30,GandhiNagar,3.0,Moderate,131,"PM10, PM2.5"
2023-03-31,GandhiNagar,3.0,Satisfactory,75,"PM10, PM2.5"
2023-04-01,GandhiNagar,3.0,Satisfactory,83,"PM10, PM2.5"
2023-04-02,GandhiNagar,3.0,Satisfactory,89,"PM10, PM2.5"
2023-04-03,GandhiNagar,3.0,Satisfactory,92,"PM10, PM2.5"
2023-04-04,GandhiNagar,3.0,Moderate,119,"PM10, PM2.5"
2023-04-05,GandhiNagar,3.0,Moderate,129,"PM10, PM2.5"
2023-04-06,GandhiNagar,3.0,Moderate,139,"PM10, PM2.5"
2023-04-07,GandhiNagar,3.0,Moderate,138,"PM10, PM2.5"
2023-04-08,GandhiNagar,3.0,Moderate,164,"PM10, PM2.5"
2023-04-09,GandhiNagar,3.0,Moderate,156,"PM10, PM2.5"
2023-04-10,GandhiNagar,3.0,Moderate,152,"PM10, PM2.5"
2023-04-11,GandhiNagar,3.0,Moderate,156,"PM10, PM2.5"
2023-04-12,GandhiNagar,3.0,Moderate,118,"PM10, PM2.5"
2023-04-13,GandhiNagar,3.0,Moderate,125,"PM10, PM2.5"
2023-04-14,GandhiNagar,3.0,Moderate,140,"PM10, PM2.5"
2023-04-15,GandhiNagar,3.0,Moderate,130,"PM10, PM2.5"
2023-04-16,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2023-04-17,GandhiNagar,3.0,Moderate,148,"PM10, PM2.5"
2023-04-18,GandhiNagar,3.0,Moderate,146,"PM10, PM2.5"
2023-04-19,GandhiNagar,3.0,Moderate,191,"PM10, PM2.5"
2023-04-20,GandhiNagar,3.0,Moderate,117,"PM10, PM2.5"
2023-04-21,GandhiNagar,3.0,Moderate,145,"PM10, PM2.5"
2023-04-22,GandhiNagar,3.0,Moderate,104,"PM10, PM2.5"
2023-04-23,GandhiNagar,3.0,Satisfactory,100,"PM10, PM2.5"
2023-04-24,GandhiNagar,2.0,Moderate,108,"PM10, PM2.5"
2023-04-25,GandhiNagar,3.0,Moderate,110,"PM10, PM2.5"
2023-04-26,GandhiNagar,3.0,Moderate,160,"PM10, PM2.5"
2023-04-27,GandhiNagar,3.0,Moderate,104,"PM10, PM2.5"
2023-04-28,GandhiNagar,3.0,Moderate,115,"PM10, PM2.5"
2023-04-29,GandhiNagar,3.0,Satisfactory,93,"PM10, PM2.5"
2023-04-30,GandhiNagar,3.0,Satisfactory,63,PM2.5
2023-05-01,GandhiNagar,3.0,Satisfactory,67,PM2.5
2023-05-02,GandhiNagar,3.0,Satisfactory,60,"PM10, PM2.5"
2023-05-03,GandhiNagar,3.0,Satisfactory,71,PM2.5
2023-05-04,GandhiNagar,3.0,Satisfactory,69,"PM10, PM2.5"
2023-05-05,GandhiNagar,3.0,Satisfactory,88,"PM10, PM2.5"
2023-05-06,GandhiNagar,3.0,Satisfactory,52,PM10
2023-05-07,GandhiNagar,3.0,Moderate,112,"PM10, PM2.5"
2023-05-08,GandhiNagar,3.0,Satisfactory,95,"PM10, PM2.5"
2023-05-09,GandhiNagar,3.0,Moderate,137,"PM10, PM2.5"
2023-05-10,GandhiNagar,3.0,Moderate,150,"PM10, PM2.5"
2023-05-11,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2023-05-12,GandhiNagar,3.0,Moderate,132,"PM10, PM2.5"
2023-05-13,GandhiNagar,3.0,Moderate,134,"PM10, PM2.5"
2023-05-14,GandhiNagar,3.0,Satisfactory,87,"PM10, PM2.5"
2023-05-15,GandhiNagar,3.0,Satisfactory,78,"PM10, PM2.5"
2023-05-16,GandhiNagar,3.0,Satisfactory,76,"PM10, PM2.5"
2023-05-17,GandhiNagar,3.0,Satisfactory,66,"PM10, PM2.5"
2023-05-18,GandhiNagar,3.0,Satisfactory,73,"PM10, PM2.5"
2023-05-19,GandhiNagar,3.0,Satisfactory,93,"PM10, PM2.5"
2023-05-20,GandhiNagar,3.0,Satisfactory,99,"O3, PM2.5"
2023-05-21,GandhiNagar,3.0,Satisfactory,88,"PM10, PM2.5"
2023-05-22,GandhiNagar,3.0,Satisfactory,80,"PM10, PM2.5"
2023-05-23,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2023-05-24,GandhiNagar,3.0,Satisfactory,81,"O3, PM2.5"
2023-05-25,GandhiNagar,3.0,Satisfactory,100,"PM10, PM2.5"
2023-05-26,GandhiNagar,3.0,Satisfactory,88,"PM10, PM2.5"
2023-05-27,GandhiNagar,3.0,Satisfactory,77,"PM10, PM2.5"
2023-05-28,GandhiNagar,3.0,Satisfactory,73,"PM10, PM2.5"
2023-05-29,GandhiNagar,3.0,Satisfactory,64,PM2.5
2023-05-30,GandhiNagar,3.0,Satisfactory,82,"PM10, PM2.5"
2023-05-31,GandhiNagar,3.0,Moderate,116,"PM10, PM2.5"
2023-06-01,GandhiNagar,3.0,Satisfactory,96,"PM10, PM2.5"
2023-06-02,GandhiNagar,3.0,Satisfactory,60,PM2.5
2023-06-03,GandhiNagar,3.0,Satisfactory,66,PM2.5
2023-06-04,GandhiNagar,3.0,Satisfactory,80,"PM10, PM2.5"
2023-06-05,GandhiNagar,3.0,Satisfactory,81,"PM10, PM2.5"
2023-06-06,GandhiNagar,3.0,Satisfactory,100,"PM10, PM2.5"
2023-06-07,GandhiNagar,3.0,Satisfactory,94,PM2.5
2023-06-08,GandhiNagar,2.0,Satisfactory,82,PM2.5
2023-06-09,GandhiNagar,3.0,Satisfactory,89,PM2.5
2023-06-10,GandhiNagar,3.0,Satisfactory,55,"PM10, PM2.5"
2023-06-11,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2023-06-12,GandhiNagar,3.0,Satisfactory,71,"PM10, PM2.5"
2023-06-13,GandhiNagar,3.0,Satisfactory,63,"PM10, PM2.5"
2023-06-14,GandhiNagar,3.0,Satisfactory,90,"PM10, PM2.5"
2023-06-15,GandhiNagar,3.0,Satisfactory,74,"PM10, PM2.5"
2023-06-16,GandhiNagar,3.0,Satisfactory,56,"PM10, PM2.5"
2023-06-17,GandhiNagar,3.0,Satisfactory,60,"O3, PM2.5"
2023-06-18,GandhiNagar,3.0,Moderate,104,"PM10, PM2.5"
2023-06-19,GandhiNagar,3.0,Satisfactory,95,"PM10, PM2.5"
2023-06-20,GandhiNagar,3.0,Moderate,103,"PM10, PM2.5"
2023-06-21,GandhiNagar,3.0,Satisfactory,96,"PM10, PM2.5"
2023-06-22,GandhiNagar,2.0,Satisfactory,90,"PM10, PM2.5"
2023-06-23,GandhiNagar,3.0,Satisfactory,78,PM2.5
2023-06-24,GandhiNagar,3.0,Satisfactory,83,"PM10, PM2.5"
2023-06-25,GandhiNagar,3.0,Satisfactory,77,PM2.5
2023-06-26,GandhiNagar,3.0,Satisfactory,59,PM2.5
2023-06-27,GandhiNagar,3.0,Good,48,"O3, PM2.5"
2023-06-28,GandhiNagar,3.0,Good,50,PM2.5
2023-06-29,GandhiNagar,3.0,Satisfactory,54,PM2.5
2023-06-30,GandhiNagar,3.0,Good,49,PM2.5
2023-07-01,GandhiNagar,1.0,Good,37,PM2.5
2023-07-02,GandhiNagar,3.0,Good,43,"CO, PM10"
2023-07-03,GandhiNagar,3.0,Satisfactory,53,"PM10, PM2.5"
2023-07-04,GandhiNagar,3.0,Satisfactory,67,"PM10, PM2.5"
2023-07-05,GandhiNagar,3.0,Satisfactory,72,"PM10, PM2.5"
2023-07-06,GandhiNagar,3.0,Satisfactory,55,PM10
2023-07-07,GandhiNagar,2.0,Satisfactory,52,PM10
2023-07-08,GandhiNagar,3.0,Satisfactory,52,"CO, PM2.5"
2023-07-09,GandhiNagar,3.0,Good,37,PM10
2023-07-10,GandhiNagar,2.0,Satisfactory,64,"PM10, PM2.5"
2023-07-11,GandhiNagar,2.0,Moderate,130,"PM10, PM2.5"
2023-07-12,GandhiNagar,2.0,Moderate,142,"PM10, PM2.5"
2023-07-13,GandhiNagar,3.0,Moderate,139,"PM10, PM2.5"
2023-07-14,GandhiNagar,3.0,Moderate,123,"PM10, PM2.5"
2023-07-15,GandhiNagar,3.0,Moderate,106,"PM10, PM2.5"
2023-07-16,GandhiNagar,3.0,Moderate,101,"PM10, PM2.5"
2023-07-17,GandhiNagar,3.0,Moderate,113,"PM10, PM2.5"
2023-07-18,GandhiNagar,3.0,Moderate,121,"PM10, PM2.5"
2023-07-19,GandhiNagar,3.0,Satisfactory,76,"PM10, PM2.5"
2023-07-20,GandhiNagar,3.0,Satisfactory,58,"CO, PM2.5"
2023-07-21,GandhiNagar,3.0,Satisfactory,68,"PM10, PM2.5"
2023-07-22,GandhiNagar,3.0,Satisfactory,63,PM10
2023-07-23,GandhiNagar,1.0,Good,49,CO
2023-07-24,GandhiNagar,1.0,Satisfactory,52,O3
2023-07-25,GandhiNagar,1.0,Good,27,PM2.5
2023-07-26,GandhiNagar,2.0,Satisfactory,70,CO
2023-07-27,GandhiNagar,2.0,Satisfactory,57,"CO, PM2.5"
2023-07-28,GandhiNagar,2.0,Satisfactory,58,O3
2023-07-29,GandhiNagar,2.0,Satisfactory,56,PM10
2023-07-30,GandhiNagar,1.0,Good,43,PM10
2023-07-31,GandhiNagar,1.0,Good,44,PM10
2023-08-01,GandhiNagar,3.0,Good,48,"O3, PM2.5"
2023-08-02,GandhiNagar,3.0,Good,48,"PM10, PM2.5"
2023-08-03,GandhiNagar,3.0,Satisfactory,69,"PM10, PM2.5"
2023-08-04,GandhiNagar,3.0,Satisfactory,92,"PM10, PM2.5"
2023-08-05,GandhiNagar,3.0,Satisfactory,77,"PM10, PM2.5"
2023-08-06,GandhiNagar,3.0,Satisfactory,88,"PM10, PM2.5"
2023-08-07,GandhiNagar,3.0,Satisfactory,84,"PM10, PM2.5"
2023-08-08,GandhiNagar,3.0,Satisfactory,84,"PM10, PM2.5"
2023-08-09,GandhiNagar,3.0,Satisfactory,86,"PM10, PM2.5"
2023-08-10,GandhiNagar,3.0,Satisfactory,94,"PM10, PM2.5"
2023-08-11,GandhiNagar,3.0,Satisfactory,79,"PM10, PM2.5"
2023-08-12,GandhiNagar,3.0,Satisfactory,60,PM10
2023-08-13,GandhiNagar,1.0,Satisfactory,63,PM10
2023-08-14,GandhiNagar,1.0,Satisfactory,64,PM10
2023-08-15,GandhiNagar,1.0,Satisfactory,70,SO2
2023-08-16,GandhiNagar,1.0,Satisfactory,70,SO2
2023-08-17,GandhiNagar,2.0,Satisfactory,82,CO
2023-08-18,GandhiNagar,3.0,Moderate,109,"CO, PM2.5"
2023-08-19,GandhiNagar,2.0,Moderate,106,"PM10, PM2.5"
2023-08-20,GandhiNagar,2.0,Satisfactory,98,PM2.5
2023-08-21,GandhiNagar,2.0,Satisfactory,52,PM2.5
2023-08-22,GandhiNagar,2.0,Satisfactory,74,"PM10, PM2.5"
2023-08-23,GandhiNagar,2.0,Satisfactory,59,"PM10, PM2.5"
2023-08-24,GandhiNagar,2.0,Satisfactory,52,"PM10, PM2.5"
2023-08-25,GandhiNagar,2.0,Satisfactory,55,"PM10, PM2.5"
2023-08-26,GandhiNagar,2.0,Satisfactory,68,"PM10, PM2.5"
2023-08-27,GandhiNagar,2.0,Satisfactory,92,"PM10, PM2.5"
2023-08-28,GandhiNagar,2.0,Moderate,102,"PM10, PM2.5"
2023-08-29,GandhiNagar,2.0,Satisfactory,75,"PM10, PM2.5"
2023-08-30,GandhiNagar,2.0,Satisfactory,89,"PM10, PM2.5"
2023-08-31,GandhiNagar,2.0,Satisfactory,84,"PM10, PM2.5"
2023-09-01,GandhiNagar,2.0,Moderate,116,"PM10, PM2.5"
2023-09-02,GandhiNagar,2.0,Moderate,117,"PM10, PM2.5"
2023-09-03,GandhiNagar,2.0,Moderate,108,"PM10, PM2.5"
2023-09-04,GandhiNagar,2.0,Moderate,108,"PM10, PM2.5"
2023-09-05,GandhiNagar,2.0,Moderate,113,"PM10, PM2.5"
2023-09-06,GandhiNagar,3.0,Satisfactory,74,PM10
2023-09-07,GandhiNagar,3.0,Satisfactory,53,PM10
2023-09-08,GandhiNagar,2.0,Good,38,PM10
2023-09-09,GandhiNagar,2.0,Good,38,PM10
2023-09-10,GandhiNagar,2.0,Good,50,PM10
2023-09-11,GandhiNagar,2.0,Satisfactory,53,PM10
2023-09-12,GandhiNagar,2.0,Good,46,PM10
2023-09-13,GandhiNagar,2.0,Good,46,PM10
2023-09-14,GandhiNagar,3.0,Satisfactory,59,"CO, PM10"
2023-09-15,GandhiNagar,3.0,Satisfactory,65,CO
2023-09-16,GandhiNagar,3.0,Satisfactory,56,"PM10, PM2.5"
2023-09-17,GandhiNagar,3.0,Good,35,"CO, PM10"
2023-09-18,GandhiNagar,3.0,Good,30,CO
2023-09-19,GandhiNagar,3.0,Good,41,PM10
2023-09-20,GandhiNagar,3.0,Good,45,O3
2023-09-21,GandhiNagar,3.0,Satisfactory,54,"O3, PM10"
2023-09-22,GandhiNagar,3.0,Satisfactory,63,PM10
2023-09-23,GandhiNagar,2.0,Satisfactory,67,PM10
2023-09-24,GandhiNagar,1.0,Satisfactory,64,PM10
2023-09-25,GandhiNagar,1.0,Satisfactory,67,PM10
2023-09-26,GandhiNagar,2.0,Satisfactory,90,PM10
2023-09-27,GandhiNagar,2.0,Satisfactory,62,"PM10, PM2.5"
2023-09-28,GandhiNagar,2.0,Satisfactory,72,PM10
2023-09-29,GandhiNagar,2.0,Satisfactory,60,PM10
2023-09-30,GandhiNagar,2.0,Moderate,150,PM2.5
2023-10-01,GandhiNagar,2.0,Moderate,116,"PM10, PM2.5"
2023-10-02,GandhiNagar,2.0,Moderate,164,"PM10, PM2.5"
2023-10-03,GandhiNagar,2.0,Moderate,152,"CO, PM2.5"
2023-10-04,GandhiNagar,3.0,Moderate,130,"CO, PM2.5"
2023-10-05,GandhiNagar,3.0,Moderate,149,PM2.5
2023-10-06,GandhiNagar,3.0,Moderate,115,PM2.5
2023-10-07,GandhiNagar,3.0,Moderate,116,"PM10, PM2.5"
2023-10-08,GandhiNagar,2.0,Moderate,125,PM2.5
2023-10-09,GandhiNagar,2.0,Satisfactory,100,PM2.5
2023-10-10,GandhiNagar,3.0,Moderate,102,"PM10, PM2.5"
2023-10-11,GandhiNagar,2.0,Moderate,118,"PM10, PM2.5"
2023-10-12,GandhiNagar,3.0,Moderate,133,"PM10, PM2.5"
2023-10-13,GandhiNagar,3.0,Moderate,113,PM2.5
2023-10-14,GandhiNagar,3.0,Moderate,120,"PM10, PM2.5"
2023-10-15,GandhiNagar,3.0,Moderate,146,"PM10, PM2.5"
2023-10-16,GandhiNagar,2.0,Satisfactory,95,"PM10, PM2.5"
2023-10-17,GandhiNagar,2.0,Moderate,118,PM2.5
2023-10-18,GandhiNagar,2.0,Satisfactory,92,"PM10, PM2.5"
2023-10-19,GandhiNagar,2.0,Moderate,152,"PM10, PM2.5"
2023-10-20,GandhiNagar,2.0,Moderate,127,"PM10, PM2.5"
2023-10-21,GandhiNagar,3.0,Moderate,107,"PM10, PM2.5"
2023-10-22,GandhiNagar,3.0,Moderate,125,"PM10, PM2.5"
2023-10-23,GandhiNagar,3.0,Moderate,137,"PM10, PM2.5"
2023-10-24,GandhiNagar,2.0,Moderate,114,"PM10, PM2.5"
2023-10-25,GandhiNagar,2.0,Moderate,122,"PM10, PM2.5"
2023-10-26,GandhiNagar,2.0,Moderate,180,"PM10, PM2.5"
2023-10-28,GandhiNagar,2.0,Moderate,150,"PM10, PM2.5"
2023-10-29,GandhiNagar,2.0,Moderate,124,"PM10, PM2.5"
2023-10-30,GandhiNagar,2.0,Moderate,140,PM2.5
2023-10-31,GandhiNagar,2.0,Moderate,168,PM2.5
2023-11-01,GandhiNagar,1.0,Moderate,130,PM2.5
2023-11-02,GandhiNagar,1.0,Moderate,162,PM2.5
2023-11-04,GandhiNagar,1.0,Moderate,106,PM2.5
2023-11-05,GandhiNagar,1.0,Moderate,105,PM2.5
2023-11-06,GandhiNagar,1.0,Satisfactory,72,PM2.5
2023-11-07,GandhiNagar,1.0,Satisfactory,92,PM10
2023-11-08,GandhiNagar,1.0,Satisfactory,88,PM2.5
2023-11-09,GandhiNagar,2.0,Moderate,116,"PM10, PM2.5"
2023-11-10,GandhiNagar,2.0,Poor,210,PM2.5
2023-11-11,GandhiNagar,2.0,Moderate,154,PM2.5
2023-11-12,GandhiNagar,2.0,Satisfactory,70,"PM10, PM2.5"
2023-11-13,GandhiNagar,2.0,Moderate,182,PM2.5
2023-11-14,GandhiNagar,3.0,Moderate,133,PM2.5
2023-11-15,GandhiNagar,3.0,Satisfactory,91,PM2.5
2023-11-16,GandhiNagar,3.0,Moderate,106,"PM10, PM2.5"
2023-11-17,GandhiNagar,3.0,Moderate,140,"O3, PM10, PM2.5"
2023-11-18,GandhiNagar,2.0,Moderate,141,PM2.5
2023-11-19,GandhiNagar,3.0,Moderate,163,PM2.5
