date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-04-29,Chandigarh,3.0,Moderate,194,"O3, PM10"
2023-04-30,Chandigarh,3.0,Moderate,126,"O3, PM10"
2023-05-01,Chandigarh,3.0,Satisfactory,85,"O3, PM10"
2023-05-02,Chandigarh,3.0,Satisfactory,58,"O3, PM2.5"
2023-05-03,Chandigarh,3.0,Satisfactory,52,"O3, PM10"
2023-05-04,Chandigarh,3.0,Satisfactory,79,"O3, PM10"
2023-05-05,Chandigarh,3.0,Satisfactory,94,"O3, PM10"
2023-05-06,Chandigarh,3.0,Satisfactory,96,"O3, PM10"
2023-05-07,Chandigarh,3.0,Satisfactory,90,"O3, PM10"
2023-05-08,Chandigarh,3.0,Moderate,121,"O3, PM10"
2023-05-09,Chandigarh,3.0,Moderate,144,"O3, PM10"
2023-05-10,Chandigarh,3.0,Moderate,124,"O3, PM10"
2023-05-11,Chandigarh,3.0,Moderate,168,"O3, PM10"
2023-05-12,Chandigarh,3.0,Moderate,177,"O3, PM2.5"
2023-05-13,Chandigarh,3.0,Poor,217,"O3, PM2.5"
2023-05-14,Chandigarh,3.0,Moderate,142,PM2.5
2023-05-15,Chandigarh,3.0,Moderate,139,"O3, PM2.5"
2023-05-16,Chandigarh,3.0,Poor,202,PM2.5
2023-05-17,Chandigarh,3.0,Moderate,172,PM2.5
2023-05-18,Chandigarh,3.0,Satisfactory,100,PM10
2023-05-19,Chandigarh,3.0,Moderate,137,"O3, PM10"
2023-05-20,Chandigarh,3.0,Moderate,130,"PM10, PM2.5"
2023-05-21,Chandigarh,3.0,Moderate,185,"O3, PM10"
2023-05-22,Chandigarh,3.0,Moderate,172,"O3, PM10"
2023-05-23,Chandigarh,3.0,Poor,204,"O3, PM10"
2023-05-24,Chandigarh,3.0,Moderate,108,PM10
2023-05-25,Chandigarh,3.0,Satisfactory,74,"O3, PM10"
2023-05-26,Chandigarh,3.0,Moderate,136,"O3, PM10"
2023-05-27,Chandigarh,3.0,Moderate,141,"O3, PM10"
2023-05-28,Chandigarh,3.0,Moderate,132,"O3, PM10"
2023-05-29,Chandigarh,3.0,Moderate,150,"O3, PM10"
2023-05-30,Chandigarh,3.0,Satisfactory,88,"O3, PM10"
2023-05-31,Chandigarh,3.0,Satisfactory,58,"O3, PM2.5"
2023-06-01,Chandigarh,3.0,Satisfactory,65,"O3, PM2.5"
2023-06-02,Chandigarh,3.0,Satisfactory,66,"O3, PM10"
2023-06-03,Chandigarh,3.0,Moderate,125,O3
2023-06-04,Chandigarh,3.0,Moderate,121,"O3, PM10"
2023-06-05,Chandigarh,3.0,Moderate,112,"O3, PM10"
2023-06-06,Chandigarh,3.0,Moderate,129,"O3, PM10"
2023-06-07,Chandigarh,3.0,Moderate,114,"O3, PM10"
2023-06-08,Chandigarh,3.0,Moderate,114,"O3, PM10"
2023-06-09,Chandigarh,3.0,Moderate,133,"O3, PM10"
2023-06-10,Chandigarh,3.0,Moderate,121,"O3, PM10"
2023-06-11,Chandigarh,3.0,Moderate,112,"O3, PM10"
2023-06-12,Chandigarh,3.0,Moderate,152,"O3, PM10"
2023-06-13,Chandigarh,3.0,Moderate,145,"O3, PM10"
2023-06-14,Chandigarh,3.0,Moderate,105,PM10
2023-06-15,Chandigarh,3.0,Moderate,105,"O3, PM10"
2023-06-16,Chandigarh,3.0,Moderate,107,"O3, PM10"
2023-06-17,Chandigarh,3.0,Moderate,119,"O3, PM10"
2023-06-18,Chandigarh,3.0,Moderate,135,"O3, PM10"
2023-06-19,Chandigarh,3.0,Moderate,114,"O3, PM10"
2023-06-20,Chandigarh,3.0,Moderate,137,"O3, PM10"
2023-06-21,Chandigarh,3.0,Moderate,128,"O3, PM10"
2023-06-22,Chandigarh,3.0,Moderate,130,PM10
2023-06-23,Chandigarh,3.0,Moderate,179,PM10
2023-06-24,Chandigarh,3.0,Satisfactory,91,PM10
2023-06-25,Chandigarh,3.0,Satisfactory,87,PM10
2023-06-26,Chandigarh,3.0,Satisfactory,57,PM10
2023-06-27,Chandigarh,3.0,Satisfactory,64,"O3, PM10"
2023-06-28,Chandigarh,3.0,Satisfactory,51,PM10
2023-06-29,Chandigarh,3.0,Satisfactory,56,PM10
2023-06-30,Chandigarh,3.0,Satisfactory,60,O3
2023-07-01,Chandigarh,3.0,Satisfactory,75,"O3, PM2.5"
2023-07-02,Chandigarh,3.0,Satisfactory,74,PM10
2023-07-03,Chandigarh,3.0,Satisfactory,92,"PM10, PM2.5"
2023-07-04,Chandigarh,3.0,Moderate,120,"PM10, PM2.5"
2023-07-05,Chandigarh,3.0,Satisfactory,74,PM10
2023-07-06,Chandigarh,3.0,Satisfactory,56,PM10
2023-07-07,Chandigarh,3.0,Satisfactory,57,PM10
2023-07-08,Chandigarh,3.0,Good,45,CO
2023-07-09,Chandigarh,3.0,Good,32,"CO, O3"
2023-07-10,Chandigarh,3.0,Good,33,CO
2023-07-11,Chandigarh,3.0,Good,47,"CO, O3"
2023-07-12,Chandigarh,3.0,Good,48,PM10
2023-07-13,Chandigarh,3.0,Good,43,"CO, PM2.5"
2023-07-14,Chandigarh,3.0,Good,48,"O3, PM10"
2023-07-15,Chandigarh,3.0,Satisfactory,66,PM10
2023-07-16,Chandigarh,3.0,Satisfactory,64,PM10
2023-07-17,Chandigarh,3.0,Satisfactory,64,PM10
2023-07-18,Chandigarh,3.0,Satisfactory,60,PM10
2023-07-19,Chandigarh,3.0,Good,49,"CO, PM10"
2023-07-20,Chandigarh,3.0,Satisfactory,53,"O3, PM10"
2023-07-21,Chandigarh,3.0,Satisfactory,62,PM10
2023-07-22,Chandigarh,3.0,Satisfactory,67,"PM10, PM2.5"
2023-07-23,Chandigarh,3.0,Good,45,"CO, PM10"
2023-07-24,Chandigarh,3.0,Good,44,CO
2023-07-25,Chandigarh,3.0,Satisfactory,60,PM10
2023-07-26,Chandigarh,3.0,Satisfactory,67,O3
2023-07-27,Chandigarh,3.0,Satisfactory,65,O3
2023-07-28,Chandigarh,3.0,Satisfactory,67,O3
2023-07-29,Chandigarh,3.0,Satisfactory,63,O3
2023-07-30,Chandigarh,3.0,Satisfactory,55,PM10
2023-07-31,Chandigarh,3.0,Satisfactory,82,PM10
2023-08-01,Chandigarh,2.0,Satisfactory,84,PM10
2023-08-02,Chandigarh,2.0,Moderate,161,PM10
2023-08-03,Chandigarh,3.0,Satisfactory,77,PM10
2023-08-04,Chandigarh,3.0,Moderate,108,PM10
2023-08-05,Chandigarh,3.0,Satisfactory,68,PM10
2023-08-06,Chandigarh,2.0,Satisfactory,84,PM10
2023-08-07,Chandigarh,1.0,Good,50,PM10
2023-08-08,Chandigarh,3.0,Moderate,114,PM10
2023-08-09,Chandigarh,3.0,Satisfactory,94,PM10
2023-08-10,Chandigarh,3.0,Moderate,102,PM10
2023-08-11,Chandigarh,3.0,Satisfactory,88,PM2.5
2023-08-12,Chandigarh,3.0,Moderate,104,PM10
2023-08-13,Chandigarh,3.0,Moderate,111,PM10
2023-08-14,Chandigarh,3.0,Satisfactory,86,PM10
2023-08-15,Chandigarh,3.0,Satisfactory,82,PM10
2023-08-16,Chandigarh,2.0,Satisfactory,82,PM10
2023-08-17,Chandigarh,3.0,Moderate,118,PM10
2023-08-18,Chandigarh,3.0,Moderate,141,PM10
2023-08-19,Chandigarh,3.0,Satisfactory,70,PM10
2023-08-20,Chandigarh,3.0,Satisfactory,66,PM10
2023-08-21,Chandigarh,3.0,Satisfactory,96,PM10
2023-08-22,Chandigarh,3.0,Moderate,101,PM10
2023-08-23,Chandigarh,3.0,Satisfactory,57,PM10
2023-08-24,Chandigarh,3.0,Good,46,PM10
2023-08-25,Chandigarh,3.0,Satisfactory,88,PM10
2023-08-26,Chandigarh,3.0,Satisfactory,61,PM10
2023-08-27,Chandigarh,3.0,Satisfactory,95,PM10
2023-08-28,Chandigarh,3.0,Satisfactory,78,PM10
2023-08-29,Chandigarh,3.0,Satisfactory,75,PM10
2023-08-30,Chandigarh,3.0,Satisfactory,93,PM10
2023-08-31,Chandigarh,3.0,Satisfactory,87,PM10
2023-09-01,Chandigarh,3.0,Moderate,152,PM10
2023-09-02,Chandigarh,3.0,Moderate,130,PM10
2023-09-03,Chandigarh,3.0,Moderate,143,"O3, PM10"
2023-09-04,Chandigarh,3.0,Moderate,122,PM10
2023-09-05,Chandigarh,3.0,Satisfactory,91,PM10
2023-09-06,Chandigarh,3.0,Satisfactory,87,PM10
2023-09-07,Chandigarh,3.0,Satisfactory,81,"O3, PM10"
2023-09-08,Chandigarh,3.0,Moderate,101,"PM10, PM2.5"
2023-09-09,Chandigarh,3.0,Satisfactory,84,PM10
2023-09-10,Chandigarh,3.0,Satisfactory,55,PM2.5
2023-09-11,Chandigarh,3.0,Satisfactory,56,O3
2023-09-12,Chandigarh,3.0,Satisfactory,75,PM10
2023-09-13,Chandigarh,3.0,Moderate,105,PM2.5
2023-09-14,Chandigarh,3.0,Moderate,123,PM2.5
2023-09-15,Chandigarh,3.0,Moderate,115,PM2.5
2023-09-16,Chandigarh,3.0,Satisfactory,63,PM10
2023-09-17,Chandigarh,3.0,Satisfactory,53,PM2.5
2023-09-18,Chandigarh,3.0,Good,50,PM2.5
2023-09-19,Chandigarh,3.0,Satisfactory,55,"CO, PM2.5"
2023-09-20,Chandigarh,3.0,Satisfactory,65,"O3, PM10"
2023-09-21,Chandigarh,3.0,Satisfactory,75,"O3, PM10"
2023-09-22,Chandigarh,3.0,Satisfactory,72,"O3, PM10"
2023-09-23,Chandigarh,3.0,Satisfactory,64,"CO, PM10"
2023-09-24,Chandigarh,3.0,Satisfactory,66,"O3, PM10"
2023-09-25,Chandigarh,3.0,Moderate,115,"O3, PM10"
2023-09-26,Chandigarh,3.0,Satisfactory,92,PM10
2023-09-27,Chandigarh,3.0,Satisfactory,79,PM10
2023-09-28,Chandigarh,3.0,Satisfactory,89,PM10
2023-09-29,Chandigarh,3.0,Moderate,104,"O3, PM10"
2023-09-30,Chandigarh,3.0,Satisfactory,99,PM10
2023-10-01,Chandigarh,3.0,Moderate,102,PM10
2023-10-02,Chandigarh,3.0,Moderate,107,PM10
2023-10-03,Chandigarh,3.0,Moderate,112,"O3, PM10"
2023-10-04,Chandigarh,3.0,Moderate,117,PM10
2023-10-05,Chandigarh,3.0,Moderate,127,"O3, PM10"
2023-10-06,Chandigarh,2.0,Moderate,138,"O3, PM2.5"
2023-10-07,Chandigarh,2.0,Moderate,144,"O3, PM2.5"
2023-10-08,Chandigarh,2.0,Moderate,126,"PM10, PM2.5"
2023-10-09,Chandigarh,3.0,Moderate,131,"PM10, PM2.5"
2023-10-10,Chandigarh,3.0,Moderate,101,PM10
2023-10-11,Chandigarh,3.0,Satisfactory,92,PM10
2023-10-12,Chandigarh,2.0,Satisfactory,100,"PM10, PM2.5"
2023-10-13,Chandigarh,3.0,Moderate,116,"O3, PM2.5"
2023-10-14,Chandigarh,3.0,Moderate,116,"PM10, PM2.5"
2023-10-15,Chandigarh,3.0,Moderate,107,"CO, PM10"
2023-10-16,Chandigarh,3.0,Satisfactory,79,PM10
2023-10-17,Chandigarh,2.0,Satisfactory,71,PM10
2023-10-18,Chandigarh,3.0,Satisfactory,78,"CO, PM2.5"
2023-10-19,Chandigarh,3.0,Satisfactory,86,"CO, PM10"
2023-10-20,Chandigarh,3.0,Moderate,101,"PM10, PM2.5"
2023-10-21,Chandigarh,3.0,Moderate,150,"O3, PM10"
2023-10-22,Chandigarh,2.0,Moderate,114,"PM10, PM2.5"
2023-10-23,Chandigarh,2.0,Moderate,179,PM2.5
2023-10-24,Chandigarh,3.0,Moderate,117,"O3, PM10"
2023-10-25,Chandigarh,3.0,Moderate,147,"O3, PM2.5"
2023-10-26,Chandigarh,3.0,Moderate,132,PM10
2023-10-27,Chandigarh,3.0,Moderate,119,"PM10, PM2.5"
2023-10-28,Chandigarh,3.0,Moderate,151,"O3, PM10"
2023-10-29,Chandigarh,3.0,Moderate,152,"O3, PM10"
2023-10-30,Chandigarh,3.0,Moderate,139,"PM10, PM2.5"
2023-10-31,Chandigarh,3.0,Moderate,185,"O3, PM2.5"
2023-11-01,Chandigarh,3.0,Moderate,180,"O3, PM2.5"
2023-11-02,Chandigarh,3.0,Poor,214,"O3, PM2.5"
2023-11-03,Chandigarh,3.0,Moderate,189,"O3, PM2.5"
2023-11-04,Chandigarh,3.0,Moderate,188,"O3, PM2.5"
2023-11-05,Chandigarh,3.0,Poor,212,PM2.5
2023-11-06,Chandigarh,3.0,Moderate,156,"O3, PM2.5"
2023-11-07,Chandigarh,3.0,Moderate,159,"O3, PM2.5"
2023-11-08,Chandigarh,3.0,Poor,201,PM2.5
2023-11-09,Chandigarh,3.0,Poor,210,PM2.5
2023-11-10,Chandigarh,3.0,Poor,230,PM2.5
2023-11-11,Chandigarh,3.0,Moderate,118,PM2.5
2023-11-12,Chandigarh,3.0,Moderate,140,"PM10, PM2.5"
2023-11-13,Chandigarh,3.0,Poor,232,PM2.5
2023-11-14,Chandigarh,3.0,Moderate,181,"O3, PM2.5"
2023-11-15,Chandigarh,3.0,Moderate,189,"O3, PM10"
2023-11-16,Chandigarh,3.0,Moderate,171,"O3, PM2.5"
2023-11-17,Chandigarh,3.0,Moderate,150,"O3, PM2.5"
2023-11-18,Chandigarh,3.0,Moderate,155,"O3, PM10, PM2.5"
2023-11-19,Chandigarh,3.0,Moderate,127,"PM10, PM2.5"
2023-11-20,Chandigarh,3.0,Moderate,152,"O3, PM10, PM2.5"
2023-11-21,Chandigarh,3.0,Moderate,180,PM2.5
2023-11-22,Chandigarh,3.0,Poor,231,"O3, PM2.5"
2023-11-23,Chandigarh,3.0,Poor,241,PM2.5
2023-11-24,Chandigarh,3.0,Moderate,171,"O3, PM2.5"
2023-11-25,Chandigarh,3.0,Poor,213,"O3, PM2.5"
2023-11-26,Chandigarh,3.0,Poor,217,PM2.5
2023-11-27,Chandigarh,3.0,Poor,204,PM2.5
2023-11-28,Chandigarh,3.0,Moderate,163,PM2.5
2023-11-29,Chandigarh,3.0,Poor,239,PM2.5
2023-11-30,Chandigarh,3.0,Moderate,163,PM2.5
2023-12-01,Chandigarh,3.0,Satisfactory,97,PM2.5
2023-12-02,Chandigarh,3.0,Moderate,158,"PM10, PM2.5"
2023-12-03,Chandigarh,3.0,Moderate,185,PM2.5
2023-12-04,Chandigarh,3.0,Poor,208,PM2.5
2023-12-05,Chandigarh,2.0,Moderate,148,PM2.5
2023-12-06,Chandigarh,2.0,Moderate,152,"O3, PM10"
2023-12-07,Chandigarh,3.0,Moderate,155,"PM10, PM2.5"
2023-12-08,Chandigarh,3.0,Moderate,173,PM2.5
2023-12-09,Chandigarh,3.0,Moderate,192,"PM10, PM2.5"
2023-12-10,Chandigarh,2.0,Moderate,184,PM2.5
2023-12-11,Chandigarh,2.0,Poor,202,PM2.5
2023-12-12,Chandigarh,3.0,Poor,232,PM2.5
2023-12-13,Chandigarh,3.0,Poor,215,PM2.5
2023-12-14,Chandigarh,3.0,Moderate,165,"PM10, PM2.5"
2023-12-15,Chandigarh,3.0,Poor,241,PM2.5
2023-12-16,Chandigarh,3.0,Poor,243,PM2.5
2023-12-17,Chandigarh,3.0,Poor,227,PM2.5
2023-12-18,Chandigarh,3.0,Poor,230,PM2.5
2023-12-19,Chandigarh,3.0,Poor,203,PM2.5
2023-12-20,Chandigarh,3.0,Poor,300,PM2.5
2023-12-21,Chandigarh,3.0,Poor,275,PM2.5
2023-12-22,Chandigarh,3.0,Poor,265,PM2.5
2023-12-23,Chandigarh,3.0,Poor,266,PM2.5
2023-12-24,Chandigarh,3.0,Poor,236,PM2.5
2023-12-25,Chandigarh,3.0,Poor,289,PM2.5
2023-12-26,Chandigarh,3.0,Very Poor,327,PM2.5
2023-12-27,Chandigarh,3.0,Poor,280,PM2.5
2023-12-28,Chandigarh,3.0,Poor,257,PM2.5
2023-12-29,Chandigarh,3.0,Poor,249,PM2.5
2023-12-30,Chandigarh,3.0,Poor,238,PM2.5
2023-12-31,Chandigarh,2.0,Poor,237,PM2.5
