date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-01-02,Jalandhar,1.0,Moderate,144,PM2.5
2022-01-03,Jalandhar,1.0,Moderate,121,PM2.5
2022-01-04,Jalandhar,1.0,Satisfactory,91,PM10
2022-01-05,Jalandhar,1.0,Satisfactory,71,PM10
2022-01-06,Jalandhar,1.0,Satisfactory,70,PM10
2022-01-07,Jalandhar,1.0,Satisfactory,91,PM10
2022-01-08,Jalandhar,1.0,Satisfactory,69,PM10
2022-01-09,Jalandhar,1.0,Good,41,PM10
2022-01-10,Jalandhar,1.0,Satisfactory,57,PM10
2022-01-11,Jalandhar,1.0,Satisfactory,65,PM10
2022-01-12,Jalandhar,1.0,Satisfactory,90,PM10
2022-01-13,Jalandhar,1.0,Satisfactory,97,PM2.5
2022-01-14,Jalandhar,1.0,Satisfactory,85,PM2.5
2022-01-15,Jalandhar,1.0,Moderate,113,PM10
2022-01-16,Jalandhar,1.0,Moderate,132,PM10
2022-01-17,Jalandhar,1.0,Moderate,127,PM10
2022-01-18,Jalandhar,1.0,Moderate,145,PM10
2022-01-19,Jalandhar,1.0,Moderate,134,PM10
2022-01-20,Jalandhar,1.0,Moderate,103,PM10
2022-01-21,Jalandhar,1.0,Satisfactory,91,PM10
2022-01-22,Jalandhar,1.0,Satisfactory,96,PM10
2022-01-23,Jalandhar,1.0,Good,28,PM10
2022-01-24,Jalandhar,1.0,Satisfactory,59,PM10
2022-01-25,Jalandhar,1.0,Satisfactory,98,PM10
2022-01-26,Jalandhar,1.0,Satisfactory,90,PM10
2022-01-27,Jalandhar,1.0,Satisfactory,84,PM10
2022-01-28,Jalandhar,1.0,Moderate,111,PM2.5
2022-01-29,Jalandhar,1.0,Moderate,190,PM2.5
2022-01-30,Jalandhar,1.0,Satisfactory,85,PM10
2022-01-31,Jalandhar,1.0,Moderate,105,PM2.5
2022-02-01,Jalandhar,1.0,Moderate,120,PM10
2022-02-02,Jalandhar,1.0,Moderate,136,PM10
2022-02-03,Jalandhar,1.0,Moderate,103,PM10
2022-02-04,Jalandhar,1.0,Good,32,CO
2022-02-05,Jalandhar,1.0,Satisfactory,81,PM10
2022-02-06,Jalandhar,1.0,Moderate,108,PM10
2022-02-07,Jalandhar,1.0,Moderate,119,PM10
2022-02-08,Jalandhar,1.0,Moderate,109,PM10
2022-02-09,Jalandhar,1.0,Satisfactory,100,PM10
2022-02-10,Jalandhar,1.0,Moderate,134,PM10
2022-02-11,Jalandhar,1.0,Moderate,119,PM10
2022-02-12,Jalandhar,1.0,Moderate,142,PM10
2022-02-13,Jalandhar,1.0,Moderate,130,PM10
2022-02-14,Jalandhar,1.0,Moderate,106,PM10
2022-02-15,Jalandhar,1.0,Moderate,123,PM2.5
2022-02-16,Jalandhar,1.0,Moderate,146,PM10
2022-02-17,Jalandhar,1.0,Moderate,111,PM10
2022-02-18,Jalandhar,1.0,Satisfactory,99,PM10
2022-02-19,Jalandhar,1.0,Moderate,124,PM10
2022-02-20,Jalandhar,1.0,Moderate,113,PM10
2022-02-21,Jalandhar,1.0,Moderate,105,PM10
2022-02-22,Jalandhar,1.0,Moderate,136,PM10
2022-02-23,Jalandhar,1.0,Moderate,102,PM10
2022-02-24,Jalandhar,1.0,Moderate,123,PM10
2022-02-25,Jalandhar,1.0,Satisfactory,89,PM10
2022-02-26,Jalandhar,1.0,Satisfactory,85,PM10
2022-02-27,Jalandhar,1.0,Satisfactory,53,PM10
2022-02-28,Jalandhar,1.0,Satisfactory,56,PM10
2022-03-01,Jalandhar,1.0,Moderate,129,PM10
2022-03-02,Jalandhar,1.0,Satisfactory,90,PM10
2022-03-03,Jalandhar,1.0,Satisfactory,70,PM10
2022-03-04,Jalandhar,1.0,Good,35,PM10
2022-03-05,Jalandhar,1.0,Satisfactory,78,PM10
2022-03-06,Jalandhar,1.0,Moderate,115,PM10
2022-03-07,Jalandhar,1.0,Moderate,120,PM10
2022-03-08,Jalandhar,1.0,Moderate,106,PM10
2022-03-09,Jalandhar,1.0,Satisfactory,97,PM10
2022-03-10,Jalandhar,1.0,Satisfactory,84,PM10
2022-03-11,Jalandhar,1.0,Satisfactory,87,PM10
2022-03-12,Jalandhar,1.0,Satisfactory,89,PM10
2022-03-13,Jalandhar,1.0,Satisfactory,95,PM10
2022-03-14,Jalandhar,1.0,Satisfactory,100,PM10
2022-03-15,Jalandhar,1.0,Moderate,128,PM10
2022-03-16,Jalandhar,1.0,Moderate,130,PM10
2022-03-17,Jalandhar,1.0,Moderate,126,PM10
2022-03-18,Jalandhar,1.0,Moderate,121,PM10
2022-03-19,Jalandhar,1.0,Moderate,115,PM10
2022-03-20,Jalandhar,1.0,Satisfactory,96,PM10
2022-03-21,Jalandhar,1.0,Moderate,143,PM10
2022-03-22,Jalandhar,1.0,Moderate,139,PM10
2022-03-23,Jalandhar,1.0,Moderate,152,PM10
2022-03-24,Jalandhar,1.0,Moderate,159,PM10
2022-03-25,Jalandhar,1.0,Moderate,108,PM10
2022-03-26,Jalandhar,1.0,Moderate,140,PM10
2022-03-27,Jalandhar,1.0,Moderate,163,PM10
2022-03-28,Jalandhar,1.0,Moderate,141,PM10
2022-03-29,Jalandhar,1.0,Moderate,155,PM10
2022-03-30,Jalandhar,1.0,Moderate,147,PM10
2022-03-31,Jalandhar,1.0,Moderate,123,PM10
2022-04-01,Jalandhar,1.0,Moderate,117,PM10
2022-04-02,Jalandhar,1.0,Moderate,125,PM10
2022-04-03,Jalandhar,1.0,Satisfactory,76,PM10
2022-04-04,Jalandhar,1.0,Moderate,107,PM10
2022-04-05,Jalandhar,1.0,Moderate,120,PM10
2022-04-06,Jalandhar,1.0,Moderate,147,PM10
2022-04-07,Jalandhar,1.0,Moderate,147,PM10
2022-04-08,Jalandhar,1.0,Moderate,149,PM10
2022-04-09,Jalandhar,1.0,Moderate,135,PM10
2022-04-10,Jalandhar,1.0,Moderate,137,PM10
2022-04-11,Jalandhar,1.0,Moderate,124,PM10
2022-04-12,Jalandhar,1.0,Moderate,174,PM10
2022-04-13,Jalandhar,1.0,Moderate,147,PM10
2022-04-14,Jalandhar,1.0,Satisfactory,93,PM10
2022-04-15,Jalandhar,1.0,Moderate,115,PM10
2022-04-16,Jalandhar,1.0,Moderate,123,PM10
2022-04-17,Jalandhar,1.0,Moderate,106,PM10
2022-04-18,Jalandhar,1.0,Moderate,145,PM10
2022-04-19,Jalandhar,1.0,Poor,221,PM10
2022-04-20,Jalandhar,1.0,Moderate,147,PM10
2022-04-21,Jalandhar,1.0,Moderate,146,PM10
2022-04-22,Jalandhar,1.0,Satisfactory,80,PM10
2022-04-23,Jalandhar,1.0,Moderate,130,PM10
2022-04-24,Jalandhar,1.0,Moderate,103,PM10
2022-04-25,Jalandhar,1.0,Moderate,136,PM10
2022-04-26,Jalandhar,1.0,Moderate,152,PM10
2022-04-27,Jalandhar,1.0,Moderate,182,PM10
2022-04-28,Jalandhar,1.0,Moderate,162,PM10
2022-04-29,Jalandhar,1.0,Moderate,119,PM10
2022-04-30,Jalandhar,1.0,Moderate,148,PM10
2022-05-01,Jalandhar,1.0,Moderate,136,PM10
2022-05-02,Jalandhar,1.0,Moderate,144,PM10
2022-05-03,Jalandhar,1.0,Moderate,136,PM10
2022-05-04,Jalandhar,1.0,Moderate,126,PM10
2022-05-05,Jalandhar,1.0,Satisfactory,91,PM10
2022-05-06,Jalandhar,1.0,Moderate,133,PM10
2022-05-07,Jalandhar,1.0,Satisfactory,96,PM10
2022-05-08,Jalandhar,1.0,Moderate,183,PM10
2022-05-09,Jalandhar,1.0,Moderate,170,PM10
2022-05-10,Jalandhar,1.0,Moderate,137,PM10
2022-05-11,Jalandhar,1.0,Poor,204,PM2.5
2022-05-12,Jalandhar,1.0,Moderate,111,PM10
2022-05-13,Jalandhar,1.0,Satisfactory,89,O3
2022-05-14,Jalandhar,1.0,Satisfactory,63,O3
2022-05-15,Jalandhar,1.0,Moderate,119,PM2.5
2022-05-16,Jalandhar,1.0,Moderate,115,PM2.5
2022-05-17,Jalandhar,1.0,Satisfactory,76,PM2.5
2022-05-18,Jalandhar,1.0,Moderate,104,PM10
2022-05-19,Jalandhar,1.0,Moderate,144,PM10
2022-05-20,Jalandhar,1.0,Moderate,167,PM10
2022-05-21,Jalandhar,1.0,Moderate,131,PM10
2022-05-22,Jalandhar,1.0,Moderate,137,PM10
2022-05-23,Jalandhar,1.0,Satisfactory,90,PM10
2022-05-24,Jalandhar,1.0,Satisfactory,60,CO
2022-05-25,Jalandhar,1.0,Satisfactory,77,PM10
2022-05-26,Jalandhar,1.0,Moderate,112,PM10
2022-05-27,Jalandhar,1.0,Moderate,134,PM10
2022-05-28,Jalandhar,1.0,Poor,212,PM2.5
2022-05-29,Jalandhar,1.0,Moderate,126,PM2.5
2022-05-30,Jalandhar,1.0,Moderate,167,PM10
2022-05-31,Jalandhar,1.0,Moderate,167,PM10
2022-06-01,Jalandhar,1.0,Moderate,153,PM10
2022-06-02,Jalandhar,1.0,Moderate,167,PM10
2022-06-03,Jalandhar,1.0,Moderate,107,PM10
2022-06-04,Jalandhar,1.0,Moderate,113,PM10
2022-06-05,Jalandhar,1.0,Moderate,113,PM10
2022-06-06,Jalandhar,1.0,Moderate,115,PM10
2022-06-07,Jalandhar,1.0,Moderate,129,PM10
2022-06-08,Jalandhar,1.0,Moderate,124,PM10
2022-06-09,Jalandhar,1.0,Moderate,125,PM10
2022-06-10,Jalandhar,1.0,Moderate,104,PM10
2022-06-11,Jalandhar,1.0,Moderate,135,PM10
2022-06-12,Jalandhar,1.0,Poor,228,PM10
2022-06-13,Jalandhar,1.0,Moderate,154,PM10
2022-06-14,Jalandhar,1.0,Poor,219,PM10
2022-06-15,Jalandhar,1.0,Moderate,124,PM10
2022-06-16,Jalandhar,1.0,Satisfactory,69,PM10
2022-06-17,Jalandhar,1.0,Good,44,PM10
2022-06-18,Jalandhar,1.0,Satisfactory,57,PM10
2022-06-19,Jalandhar,1.0,Good,38,PM10
2022-06-20,Jalandhar,1.0,Satisfactory,69,PM10
2022-06-21,Jalandhar,1.0,Good,34,PM10
2022-06-22,Jalandhar,1.0,Satisfactory,67,PM10
2022-06-23,Jalandhar,1.0,Satisfactory,97,PM10
2022-06-24,Jalandhar,1.0,Moderate,120,PM10
2022-06-25,Jalandhar,1.0,Moderate,104,PM10
2022-06-26,Jalandhar,1.0,Moderate,118,PM10
2022-06-27,Jalandhar,1.0,Moderate,119,O3
2022-06-28,Jalandhar,1.0,Moderate,147,PM10
2022-06-29,Jalandhar,1.0,Moderate,139,PM10
2022-06-30,Jalandhar,1.0,Satisfactory,78,PM10
2022-07-01,Jalandhar,1.0,Good,29,CO
2022-07-02,Jalandhar,1.0,Satisfactory,56,PM10
2022-07-03,Jalandhar,1.0,Good,42,PM10
2022-07-04,Jalandhar,1.0,Good,43,O3
2022-07-05,Jalandhar,1.0,Satisfactory,77,PM10
2022-07-06,Jalandhar,1.0,Satisfactory,98,PM10
2022-07-07,Jalandhar,1.0,Satisfactory,79,PM10
2022-07-08,Jalandhar,1.0,Satisfactory,83,PM10
2022-07-09,Jalandhar,1.0,Satisfactory,84,PM10
2022-07-10,Jalandhar,1.0,Good,35,PM10
2022-07-11,Jalandhar,1.0,Satisfactory,71,PM10
2022-07-12,Jalandhar,1.0,Satisfactory,55,PM10
2022-07-13,Jalandhar,1.0,Satisfactory,83,PM10
2022-07-14,Jalandhar,1.0,Satisfactory,55,PM10
2022-07-15,Jalandhar,1.0,Good,30,PM10
2022-07-16,Jalandhar,1.0,Satisfactory,64,PM10
2022-07-17,Jalandhar,1.0,Good,37,PM10
2022-07-18,Jalandhar,1.0,Satisfactory,59,PM10
2022-07-19,Jalandhar,1.0,Satisfactory,85,PM10
2022-07-20,Jalandhar,1.0,Satisfactory,69,PM10
2022-07-22,Jalandhar,1.0,Satisfactory,75,PM10
2022-07-23,Jalandhar,1.0,Satisfactory,68,PM10
2022-07-24,Jalandhar,1.0,Good,46,O3
2022-07-25,Jalandhar,1.0,Good,37,O3
2022-07-26,Jalandhar,1.0,Good,47,PM10
2022-07-27,Jalandhar,1.0,Satisfactory,53,PM10
2022-07-28,Jalandhar,1.0,Satisfactory,62,PM10
2022-07-29,Jalandhar,1.0,Satisfactory,51,PM10
2022-07-30,Jalandhar,1.0,Good,47,O3
2022-07-31,Jalandhar,1.0,Good,32,PM10
2022-08-01,Jalandhar,1.0,Good,36,O3
2022-08-02,Jalandhar,1.0,Satisfactory,59,PM10
2022-08-03,Jalandhar,1.0,Satisfactory,61,PM10
2022-08-04,Jalandhar,1.0,Satisfactory,61,PM10
2022-08-05,Jalandhar,1.0,Satisfactory,56,PM10
2022-08-06,Jalandhar,1.0,Satisfactory,57,PM2.5
2022-08-07,Jalandhar,1.0,Satisfactory,73,PM2.5
2022-08-08,Jalandhar,1.0,Satisfactory,64,PM10
2022-08-09,Jalandhar,1.0,Satisfactory,100,PM10
2022-08-10,Jalandhar,1.0,Satisfactory,73,PM10
2022-08-11,Jalandhar,1.0,Satisfactory,51,PM10
2022-08-12,Jalandhar,1.0,Good,36,O3
2022-08-13,Jalandhar,1.0,Good,48,PM10
2022-08-14,Jalandhar,1.0,Satisfactory,53,PM10
2022-08-16,Jalandhar,1.0,Good,36,O3
2022-08-17,Jalandhar,1.0,Good,41,PM10
2022-08-18,Jalandhar,1.0,Satisfactory,52,PM10
2022-08-19,Jalandhar,1.0,Good,42,PM10
2022-08-20,Jalandhar,1.0,Satisfactory,54,PM10
2022-08-21,Jalandhar,1.0,Satisfactory,77,PM10
2022-08-22,Jalandhar,1.0,Satisfactory,66,PM10
2022-08-23,Jalandhar,1.0,Satisfactory,64,PM10
2022-08-24,Jalandhar,1.0,Good,39,PM10
2022-08-25,Jalandhar,1.0,Good,47,PM10
2022-08-26,Jalandhar,1.0,Satisfactory,69,PM10
2022-08-27,Jalandhar,1.0,Satisfactory,74,PM10
2022-08-28,Jalandhar,1.0,Moderate,102,PM10
2022-08-29,Jalandhar,1.0,Satisfactory,88,PM10
2022-08-30,Jalandhar,1.0,Satisfactory,51,PM10
2022-08-31,Jalandhar,1.0,Satisfactory,63,PM10
2022-09-01,Jalandhar,1.0,Satisfactory,63,PM10
2022-09-02,Jalandhar,1.0,Satisfactory,63,O3
2022-09-03,Jalandhar,1.0,Good,43,NO2
2022-09-04,Jalandhar,1.0,Good,47,NO2
2022-09-05,Jalandhar,1.0,Satisfactory,53,NO2
2022-09-06,Jalandhar,1.0,Satisfactory,59,NO2
2022-09-07,Jalandhar,1.0,Satisfactory,76,PM10
2022-09-08,Jalandhar,1.0,Satisfactory,81,PM10
2022-09-09,Jalandhar,1.0,Satisfactory,74,PM10
2022-09-10,Jalandhar,1.0,Satisfactory,77,PM10
2022-09-11,Jalandhar,1.0,Satisfactory,90,PM10
2022-09-12,Jalandhar,1.0,Satisfactory,71,PM10
2022-09-13,Jalandhar,1.0,Satisfactory,86,PM10
2022-09-14,Jalandhar,1.0,Satisfactory,95,PM10
2022-09-15,Jalandhar,1.0,Satisfactory,55,PM10
2022-09-16,Jalandhar,1.0,Satisfactory,64,PM10
2022-09-17,Jalandhar,1.0,Satisfactory,53,PM10
2022-09-18,Jalandhar,1.0,Satisfactory,94,PM10
2022-09-19,Jalandhar,1.0,Satisfactory,95,PM10
2022-09-20,Jalandhar,1.0,Satisfactory,69,O3
2022-09-21,Jalandhar,1.0,Satisfactory,58,O3
2022-09-22,Jalandhar,1.0,Good,45,PM10
2022-09-23,Jalandhar,1.0,Satisfactory,51,PM10
2022-09-24,Jalandhar,1.0,Satisfactory,55,PM10
2022-09-25,Jalandhar,1.0,Good,31,NO2
2022-09-26,Jalandhar,1.0,Good,38,PM10
2022-09-27,Jalandhar,1.0,Satisfactory,51,PM2.5
2022-09-28,Jalandhar,1.0,Satisfactory,58,O3
2022-09-29,Jalandhar,1.0,Satisfactory,66,PM2.5
2022-09-30,Jalandhar,1.0,Satisfactory,61,PM10
2022-10-01,Jalandhar,1.0,Satisfactory,92,PM10
2022-10-02,Jalandhar,1.0,Moderate,105,PM10
2022-10-03,Jalandhar,1.0,Moderate,115,PM10
2022-10-04,Jalandhar,1.0,Moderate,110,PM10
2022-10-05,Jalandhar,1.0,Moderate,113,PM10
2022-10-06,Jalandhar,1.0,Moderate,101,PM10
2022-10-07,Jalandhar,1.0,Satisfactory,80,PM10
2022-10-08,Jalandhar,1.0,Satisfactory,65,PM10
2022-10-09,Jalandhar,1.0,Satisfactory,55,PM10
2022-10-10,Jalandhar,1.0,Satisfactory,55,PM10
2022-10-11,Jalandhar,1.0,Satisfactory,57,PM10
2022-10-12,Jalandhar,1.0,Satisfactory,53,PM10
2022-10-13,Jalandhar,1.0,Satisfactory,72,PM10
2022-10-14,Jalandhar,1.0,Moderate,102,PM10
2022-10-15,Jalandhar,1.0,Moderate,115,PM10
2022-10-16,Jalandhar,1.0,Moderate,173,PM2.5
2022-10-17,Jalandhar,1.0,Moderate,139,PM10
2022-10-18,Jalandhar,1.0,Moderate,104,PM10
2022-10-19,Jalandhar,1.0,Moderate,101,PM10
2022-10-20,Jalandhar,1.0,Moderate,140,PM2.5
2022-10-21,Jalandhar,1.0,Moderate,122,PM10
2022-10-22,Jalandhar,1.0,Moderate,105,PM2.5
2022-10-23,Jalandhar,1.0,Poor,211,PM2.5
2022-10-24,Jalandhar,1.0,Moderate,152,PM2.5
2022-10-25,Jalandhar,1.0,Poor,266,PM2.5
2022-10-26,Jalandhar,1.0,Poor,205,PM2.5
2022-10-27,Jalandhar,1.0,Moderate,148,PM2.5
2022-10-28,Jalandhar,1.0,Moderate,196,PM10
2022-10-29,Jalandhar,1.0,Poor,219,PM2.5
2022-10-30,Jalandhar,1.0,Moderate,178,PM2.5
2022-10-31,Jalandhar,1.0,Moderate,164,PM2.5
2022-11-01,Jalandhar,1.0,Moderate,175,PM2.5
2022-11-02,Jalandhar,1.0,Moderate,157,PM2.5
2022-11-03,Jalandhar,1.0,Poor,216,PM10
2022-11-04,Jalandhar,1.0,Poor,223,PM2.5
2022-11-05,Jalandhar,1.0,Moderate,161,PM10
2022-11-06,Jalandhar,1.0,Moderate,150,PM10
2022-11-07,Jalandhar,1.0,Moderate,148,PM10
2022-11-08,Jalandhar,1.0,Moderate,177,PM2.5
2022-11-09,Jalandhar,1.0,Very Poor,333,PM2.5
2022-11-10,Jalandhar,1.0,Moderate,144,PM2.5
2022-11-11,Jalandhar,1.0,Moderate,194,PM2.5
2022-11-12,Jalandhar,1.0,Moderate,185,PM2.5
2022-11-13,Jalandhar,1.0,Poor,229,PM2.5
2022-11-14,Jalandhar,1.0,Moderate,119,PM10
2022-11-15,Jalandhar,1.0,Satisfactory,89,PM10
2022-11-16,Jalandhar,1.0,Satisfactory,93,PM10
2022-11-17,Jalandhar,1.0,Moderate,189,PM2.5
2022-11-18,Jalandhar,1.0,Moderate,138,PM2.5
2022-11-19,Jalandhar,1.0,Moderate,128,PM10
2022-11-20,Jalandhar,1.0,Moderate,142,PM2.5
2022-11-21,Jalandhar,1.0,Moderate,116,PM10
2022-11-22,Jalandhar,1.0,Moderate,110,PM10
2022-11-23,Jalandhar,1.0,Moderate,133,PM10
2022-11-24,Jalandhar,1.0,Moderate,146,PM10
2022-11-25,Jalandhar,1.0,Moderate,142,PM10
2022-11-26,Jalandhar,1.0,Moderate,136,PM10
2022-11-27,Jalandhar,1.0,Moderate,117,PM10
2022-11-28,Jalandhar,1.0,Moderate,124,PM10
2022-11-29,Jalandhar,1.0,Moderate,179,PM2.5
2022-11-30,Jalandhar,1.0,Moderate,125,PM10
2022-12-01,Jalandhar,1.0,Moderate,181,PM2.5
2022-12-02,Jalandhar,1.0,Moderate,163,PM2.5
2022-12-03,Jalandhar,1.0,Moderate,133,PM10
2022-12-04,Jalandhar,1.0,Moderate,137,PM10
2022-12-05,Jalandhar,1.0,Moderate,136,PM10
2022-12-06,Jalandhar,1.0,Moderate,166,PM10
2022-12-07,Jalandhar,1.0,Moderate,152,PM10
2022-12-08,Jalandhar,1.0,Moderate,189,PM10
2022-12-09,Jalandhar,1.0,Moderate,167,PM10
2022-12-10,Jalandhar,1.0,Moderate,188,PM2.5
2022-12-11,Jalandhar,1.0,Satisfactory,88,PM10
2022-12-12,Jalandhar,1.0,Satisfactory,96,PM10
2022-12-13,Jalandhar,1.0,Satisfactory,92,PM10
2022-12-14,Jalandhar,1.0,Satisfactory,91,PM10
2022-12-15,Jalandhar,1.0,Moderate,173,PM2.5
2022-12-16,Jalandhar,1.0,Poor,255,PM2.5
2022-12-17,Jalandhar,1.0,Poor,252,PM2.5
2022-12-18,Jalandhar,1.0,Very Poor,301,PM2.5
2022-12-19,Jalandhar,1.0,Poor,274,PM2.5
2022-12-20,Jalandhar,1.0,Poor,286,PM2.5
2022-12-21,Jalandhar,1.0,Moderate,178,PM2.5
2022-12-22,Jalandhar,1.0,Moderate,167,PM2.5
2022-12-23,Jalandhar,1.0,Moderate,104,PM10
2022-12-24,Jalandhar,1.0,Moderate,126,PM2.5
2022-12-25,Jalandhar,1.0,Moderate,140,PM2.5
2022-12-26,Jalandhar,1.0,Moderate,174,PM2.5
2022-12-27,Jalandhar,1.0,Moderate,176,PM2.5
2022-12-28,Jalandhar,1.0,Moderate,183,PM2.5
2022-12-29,Jalandhar,1.0,Poor,283,PM2.5
2022-12-30,Jalandhar,1.0,Poor,266,PM2.5
2022-12-31,Jalandhar,1.0,Moderate,137,PM2.5
2023-01-01,Jalandhar,1.0,Moderate,196,PM2.5
2023-01-02,Jalandhar,1.0,Moderate,172,PM2.5
2023-01-03,Jalandhar,1.0,Moderate,182,PM2.5
2023-01-04,Jalandhar,1.0,Poor,226,PM2.5
2023-01-06,Jalandhar,1.0,Moderate,175,PM2.5
2023-01-07,Jalandhar,1.0,Poor,249,PM2.5
2023-01-08,Jalandhar,1.0,Poor,218,PM2.5
2023-01-09,Jalandhar,1.0,Poor,208,PM2.5
2023-01-10,Jalandhar,1.0,Poor,259,PM2.5
2023-01-11,Jalandhar,1.0,Poor,202,PM2.5
2023-01-12,Jalandhar,1.0,Moderate,140,PM2.5
2023-01-13,Jalandhar,1.0,Poor,276,PM2.5
2023-01-14,Jalandhar,1.0,Poor,247,PM2.5
2023-01-15,Jalandhar,1.0,Moderate,155,PM2.5
2023-01-16,Jalandhar,1.0,Poor,215,PM2.5
2023-01-17,Jalandhar,1.0,Moderate,155,PM10
2023-01-18,Jalandhar,1.0,Poor,248,PM2.5
2023-01-19,Jalandhar,1.0,Moderate,179,PM2.5
2023-01-20,Jalandhar,1.0,Moderate,107,PM10
2023-01-21,Jalandhar,1.0,Satisfactory,68,PM2.5
2023-01-22,Jalandhar,1.0,Moderate,108,PM10
2023-01-23,Jalandhar,1.0,Moderate,124,PM2.5
2023-01-24,Jalandhar,1.0,Moderate,146,PM2.5
2023-01-25,Jalandhar,1.0,Satisfactory,86,PM2.5
2023-01-26,Jalandhar,1.0,Satisfactory,74,PM10
2023-01-27,Jalandhar,1.0,Satisfactory,75,PM10
2023-01-28,Jalandhar,1.0,Satisfactory,75,PM2.5
2023-01-29,Jalandhar,1.0,Satisfactory,93,PM2.5
2023-01-30,Jalandhar,1.0,Good,47,PM2.5
2023-01-31,Jalandhar,1.0,Satisfactory,60,PM10
2023-02-01,Jalandhar,1.0,Satisfactory,98,PM10
2023-02-02,Jalandhar,1.0,Satisfactory,90,PM10
2023-02-03,Jalandhar,1.0,Moderate,160,PM2.5
2023-02-04,Jalandhar,1.0,Moderate,155,PM2.5
2023-02-05,Jalandhar,1.0,Satisfactory,97,PM10
2023-02-06,Jalandhar,1.0,Satisfactory,74,PM2.5
2023-02-07,Jalandhar,1.0,Satisfactory,60,PM10
2023-02-08,Jalandhar,1.0,Moderate,119,PM10
2023-02-09,Jalandhar,1.0,Moderate,115,PM10
2023-02-10,Jalandhar,1.0,Satisfactory,90,PM10
2023-02-11,Jalandhar,1.0,Moderate,118,PM10
2023-02-12,Jalandhar,1.0,Satisfactory,83,PM10
2023-02-13,Jalandhar,1.0,Satisfactory,73,PM10
2023-02-14,Jalandhar,1.0,Moderate,117,PM10
2023-02-15,Jalandhar,1.0,Moderate,129,PM10
2023-02-16,Jalandhar,1.0,Moderate,160,PM2.5
2023-02-17,Jalandhar,1.0,Moderate,183,PM2.5
2023-02-18,Jalandhar,1.0,Moderate,112,PM2.5
2023-02-19,Jalandhar,1.0,Satisfactory,94,PM10
2023-02-20,Jalandhar,1.0,Moderate,150,PM10
2023-02-21,Jalandhar,1.0,Moderate,173,PM2.5
2023-02-22,Jalandhar,1.0,Satisfactory,78,PM10
2023-02-23,Jalandhar,1.0,Moderate,111,PM10
2023-02-24,Jalandhar,1.0,Moderate,160,PM2.5
2023-02-25,Jalandhar,1.0,Moderate,145,PM2.5
2023-02-26,Jalandhar,1.0,Moderate,152,PM2.5
2023-02-27,Jalandhar,1.0,Moderate,142,PM2.5
2023-02-28,Jalandhar,1.0,Satisfactory,73,PM10
2023-03-01,Jalandhar,1.0,Satisfactory,55,PM10
2023-03-02,Jalandhar,1.0,Satisfactory,89,PM10
2023-03-03,Jalandhar,1.0,Moderate,105,PM10
2023-03-04,Jalandhar,1.0,Satisfactory,83,PM10
2023-03-05,Jalandhar,1.0,Moderate,115,PM10
2023-03-06,Jalandhar,1.0,Moderate,125,PM10
2023-03-07,Jalandhar,1.0,Moderate,113,PM10
2023-03-08,Jalandhar,1.0,Moderate,114,PM10
2023-03-09,Jalandhar,1.0,Satisfactory,60,PM10
2023-03-10,Jalandhar,1.0,Moderate,124,PM10
2023-03-11,Jalandhar,1.0,Moderate,135,PM2.5
2023-03-12,Jalandhar,1.0,Moderate,153,PM2.5
2023-03-13,Jalandhar,1.0,Moderate,140,PM2.5
2023-03-14,Jalandhar,1.0,Satisfactory,93,PM10
2023-03-15,Jalandhar,1.0,Moderate,106,PM10
2023-03-16,Jalandhar,1.0,Satisfactory,75,PM10
2023-03-17,Jalandhar,1.0,Satisfactory,77,PM10
2023-03-18,Jalandhar,1.0,Good,49,PM10
2023-03-19,Jalandhar,1.0,Satisfactory,76,PM10
2023-03-20,Jalandhar,1.0,Satisfactory,92,PM10
2023-03-21,Jalandhar,1.0,Good,42,PM10
2023-03-22,Jalandhar,1.0,Good,48,O3
2023-03-23,Jalandhar,1.0,Satisfactory,79,PM10
2023-03-24,Jalandhar,1.0,Satisfactory,76,PM10
2023-03-25,Jalandhar,1.0,Good,48,PM10
2023-03-26,Jalandhar,1.0,Satisfactory,99,PM10
2023-03-27,Jalandhar,1.0,Satisfactory,95,PM10
2023-03-28,Jalandhar,1.0,Satisfactory,82,PM10
2023-03-29,Jalandhar,1.0,Satisfactory,81,PM10
2023-03-30,Jalandhar,1.0,Satisfactory,84,PM10
2023-03-31,Jalandhar,1.0,Good,38,PM10
2023-04-01,Jalandhar,1.0,Satisfactory,51,PM10
2023-04-02,Jalandhar,1.0,Satisfactory,56,PM10
2023-04-03,Jalandhar,1.0,Satisfactory,66,PM10
2023-04-04,Jalandhar,1.0,Satisfactory,61,PM10
2023-04-05,Jalandhar,1.0,Satisfactory,81,PM10
2023-04-06,Jalandhar,1.0,Moderate,102,PM10
2023-04-07,Jalandhar,1.0,Satisfactory,89,PM10
2023-04-08,Jalandhar,1.0,Moderate,107,PM10
2023-04-09,Jalandhar,1.0,Moderate,123,PM10
2023-04-10,Jalandhar,1.0,Moderate,107,PM10
2023-04-11,Jalandhar,1.0,Moderate,123,PM10
2023-04-12,Jalandhar,1.0,Moderate,136,PM10
2023-04-13,Jalandhar,1.0,Moderate,120,PM10
2023-04-14,Jalandhar,1.0,Moderate,118,PM10
2023-04-15,Jalandhar,1.0,Satisfactory,100,PM10
2023-04-16,Jalandhar,1.0,Satisfactory,90,PM10
