date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-07-27,Visakhapatnam,1.0,Satisfactory,73,PM10
2020-07-28,Visakhapatnam,1.0,Satisfactory,98,PM10
2020-07-30,Visakhapatnam,1.0,Satisfactory,52,PM10
2020-07-31,Visakhapatnam,1.0,Good,50,PM10
2020-08-01,Visakhapatnam,1.0,Satisfactory,76,PM10
2020-08-02,Visakhapatnam,1.0,Satisfactory,56,PM10
2020-08-03,Visakhapatnam,1.0,Satisfactory,52,PM10
2020-08-04,Visakhapatnam,1.0,Good,48,PM10
2020-08-05,Visakhapatnam,1.0,Good,47,PM10
2020-08-06,Visakhapatnam,1.0,Satisfactory,61,PM10
2020-08-07,Visakhapatnam,1.0,Satisfactory,87,PM10
2020-08-08,Visakhapatnam,1.0,Satisfactory,79,PM10
2020-08-09,Visakhapatnam,1.0,Satisfactory,79,PM10
2020-08-10,Visakhapatnam,1.0,Satisfactory,52,PM10
2020-08-11,Visakhapatnam,1.0,Satisfactory,73,PM10
2020-08-12,Visakhapatnam,1.0,Satisfactory,70,PM10
2020-08-13,Visakhapatnam,1.0,Good,41,PM10
2020-08-14,Visakhapatnam,1.0,Good,38,PM10
2020-08-15,Visakhapatnam,1.0,Good,37,PM10
2020-08-16,Visakhapatnam,1.0,Good,42,PM10
2020-08-17,Visakhapatnam,1.0,Satisfactory,56,PM10
2020-08-18,Visakhapatnam,1.0,Satisfactory,78,PM10
2020-08-19,Visakhapatnam,1.0,Satisfactory,80,PM10
2020-08-20,Visakhapatnam,1.0,Satisfactory,69,PM10
2020-08-21,Visakhapatnam,1.0,Satisfactory,56,PM10
2020-08-22,Visakhapatnam,1.0,Satisfactory,66,PM10
2020-08-23,Visakhapatnam,1.0,Satisfactory,81,PM10
2020-08-24,Visakhapatnam,1.0,Satisfactory,78,PM10
2020-08-25,Visakhapatnam,1.0,Satisfactory,87,PM10
2020-08-26,Visakhapatnam,1.0,Moderate,111,PM10
2020-08-27,Visakhapatnam,1.0,Satisfactory,68,PM10
2020-08-28,Visakhapatnam,1.0,Satisfactory,79,PM10
2020-08-29,Visakhapatnam,1.0,Satisfactory,85,PM10
2020-08-30,Visakhapatnam,1.0,Satisfactory,97,PM10
2020-08-31,Visakhapatnam,1.0,Moderate,112,PM10
2020-09-01,Visakhapatnam,1.0,Satisfactory,99,PM10
2020-09-02,Visakhapatnam,1.0,Satisfactory,63,PM10
2020-09-03,Visakhapatnam,1.0,Satisfactory,64,PM10
2020-09-04,Visakhapatnam,1.0,Satisfactory,56,PM10
2020-09-05,Visakhapatnam,1.0,Satisfactory,70,PM10
2020-09-06,Visakhapatnam,1.0,Good,50,PM10
2020-09-07,Visakhapatnam,1.0,Good,47,PM10
2020-09-08,Visakhapatnam,1.0,Satisfactory,51,PM10
2020-09-09,Visakhapatnam,1.0,Satisfactory,52,PM10
2020-09-10,Visakhapatnam,1.0,Satisfactory,53,PM10
2020-09-11,Visakhapatnam,1.0,Satisfactory,72,PM10
2020-09-12,Visakhapatnam,1.0,Satisfactory,80,PM10
2020-09-13,Visakhapatnam,1.0,Good,38,O3
2020-09-14,Visakhapatnam,1.0,Good,35,O3
2020-09-15,Visakhapatnam,1.0,Good,39,O3
2020-09-16,Visakhapatnam,1.0,Good,41,PM10
2020-09-17,Visakhapatnam,1.0,Satisfactory,53,PM10
2020-09-18,Visakhapatnam,1.0,Satisfactory,80,PM10
2020-09-19,Visakhapatnam,1.0,Satisfactory,79,PM10
2020-09-20,Visakhapatnam,1.0,Satisfactory,91,PM10
2020-09-22,Visakhapatnam,1.0,Satisfactory,62,PM10
2020-09-23,Visakhapatnam,1.0,Satisfactory,79,PM10
2020-09-24,Visakhapatnam,1.0,Satisfactory,89,PM10
2020-09-25,Visakhapatnam,1.0,Satisfactory,100,PM10
2020-09-26,Visakhapatnam,1.0,Satisfactory,81,PM10
2020-09-30,Visakhapatnam,1.0,Moderate,122,PM2.5
2020-10-01,Visakhapatnam,1.0,Satisfactory,87,PM10
2020-10-02,Visakhapatnam,1.0,Moderate,134,PM10
2020-10-03,Visakhapatnam,1.0,Moderate,137,PM10
2020-10-04,Visakhapatnam,1.0,Moderate,148,PM10
2020-10-05,Visakhapatnam,1.0,Satisfactory,81,PM10
2020-10-06,Visakhapatnam,1.0,Good,45,PM10
2020-10-07,Visakhapatnam,1.0,Satisfactory,67,PM10
2020-10-08,Visakhapatnam,1.0,Satisfactory,87,PM10
2020-10-09,Visakhapatnam,1.0,Satisfactory,92,PM10
2020-10-10,Visakhapatnam,1.0,Moderate,142,PM10
2020-10-12,Visakhapatnam,1.0,Good,23,NO2
2020-10-18,Visakhapatnam,1.0,Good,37,PM10
2020-10-19,Visakhapatnam,1.0,Good,46,PM2.5
2020-10-20,Visakhapatnam,1.0,Good,31,O3
2020-10-21,Visakhapatnam,1.0,Satisfactory,78,PM10
2020-10-22,Visakhapatnam,1.0,Moderate,130,PM2.5
2020-10-23,Visakhapatnam,1.0,Poor,280,PM2.5
2020-10-24,Visakhapatnam,1.0,Very Poor,336,PM2.5
2020-10-25,Visakhapatnam,1.0,Satisfactory,90,PM10
2020-10-26,Visakhapatnam,1.0,Moderate,120,PM2.5
2020-10-27,Visakhapatnam,1.0,Satisfactory,92,PM10
2020-10-28,Visakhapatnam,1.0,Moderate,115,PM10
2020-10-29,Visakhapatnam,1.0,Moderate,116,PM10
2020-10-30,Visakhapatnam,1.0,Moderate,148,PM10
2020-10-31,Visakhapatnam,1.0,Poor,222,PM10
2020-11-01,Visakhapatnam,1.0,Poor,247,PM10
2020-11-02,Visakhapatnam,1.0,Moderate,193,PM10
2020-11-03,Visakhapatnam,1.0,Satisfactory,93,PM10
2020-11-04,Visakhapatnam,1.0,Moderate,102,PM10
2020-11-05,Visakhapatnam,1.0,Moderate,157,PM2.5
2020-11-06,Visakhapatnam,1.0,Moderate,158,PM2.5
2020-11-07,Visakhapatnam,1.0,Moderate,141,PM2.5
2020-11-08,Visakhapatnam,1.0,Moderate,129,PM10
2020-11-09,Visakhapatnam,1.0,Moderate,135,PM10
2020-11-10,Visakhapatnam,1.0,Moderate,106,PM10
2020-11-11,Visakhapatnam,1.0,Good,44,PM10
2020-11-12,Visakhapatnam,1.0,Good,43,CO
2020-11-13,Visakhapatnam,1.0,Satisfactory,59,PM10
2020-11-14,Visakhapatnam,1.0,Satisfactory,78,PM10
2020-11-15,Visakhapatnam,1.0,Moderate,126,PM2.5
2020-11-16,Visakhapatnam,1.0,Satisfactory,88,PM2.5
2020-11-17,Visakhapatnam,1.0,Moderate,117,PM2.5
2020-11-18,Visakhapatnam,1.0,Moderate,184,PM2.5
2020-11-19,Visakhapatnam,1.0,Moderate,152,PM2.5
2020-11-20,Visakhapatnam,1.0,Moderate,132,PM10
2020-11-21,Visakhapatnam,1.0,Moderate,132,PM2.5
2020-11-22,Visakhapatnam,1.0,Moderate,114,PM10
2020-11-23,Visakhapatnam,1.0,Moderate,148,PM2.5
2020-11-24,Visakhapatnam,1.0,Moderate,114,PM2.5
2020-11-25,Visakhapatnam,1.0,Moderate,112,PM10
2020-11-30,Visakhapatnam,1.0,Moderate,125,PM2.5
2020-12-01,Visakhapatnam,1.0,Moderate,117,PM2.5
2020-12-02,Visakhapatnam,1.0,Moderate,101,O3
2020-12-03,Visakhapatnam,1.0,Moderate,109,PM10
2020-12-04,Visakhapatnam,1.0,Moderate,141,PM2.5
2020-12-05,Visakhapatnam,1.0,Moderate,161,PM2.5
2020-12-06,Visakhapatnam,1.0,Moderate,115,PM2.5
2020-12-07,Visakhapatnam,1.0,Satisfactory,90,PM10
2020-12-08,Visakhapatnam,1.0,Moderate,115,PM10
2020-12-09,Visakhapatnam,1.0,Moderate,175,PM10
2020-12-10,Visakhapatnam,1.0,Poor,219,PM10
2020-12-11,Visakhapatnam,1.0,Poor,279,PM2.5
2020-12-12,Visakhapatnam,1.0,Poor,261,PM2.5
2020-12-13,Visakhapatnam,1.0,Poor,242,PM2.5
2020-12-14,Visakhapatnam,1.0,Poor,259,PM2.5
2020-12-15,Visakhapatnam,1.0,Poor,202,PM2.5
2020-12-16,Visakhapatnam,1.0,Moderate,116,PM2.5
2020-12-17,Visakhapatnam,1.0,Moderate,167,PM2.5
2020-12-18,Visakhapatnam,1.0,Moderate,177,PM2.5
2020-12-19,Visakhapatnam,1.0,Poor,212,PM2.5
2020-12-20,Visakhapatnam,1.0,Moderate,150,O3
2020-12-21,Visakhapatnam,1.0,Poor,217,PM2.5
2020-12-22,Visakhapatnam,1.0,Poor,248,PM10
2020-12-23,Visakhapatnam,1.0,Poor,246,PM10
2020-12-24,Visakhapatnam,1.0,Poor,252,PM2.5
2020-12-25,Visakhapatnam,1.0,Poor,295,PM2.5
2020-12-26,Visakhapatnam,1.0,Very Poor,326,PM2.5
2020-12-27,Visakhapatnam,1.0,Very Poor,314,PM2.5
2020-12-28,Visakhapatnam,1.0,Very Poor,302,PM2.5
2020-12-29,Visakhapatnam,1.0,Poor,283,PM2.5
2020-12-30,Visakhapatnam,1.0,Poor,204,PM2.5
2020-12-31,Visakhapatnam,1.0,Poor,227,PM2.5
2021-01-01,Visakhapatnam,1.0,Poor,266,PM2.5
2021-01-02,Visakhapatnam,1.0,Poor,275,PM2.5
2021-01-03,Visakhapatnam,1.0,Poor,269,PM2.5
2021-01-04,Visakhapatnam,1.0,Poor,211,PM2.5
2021-01-05,Visakhapatnam,1.0,Moderate,156,PM2.5
2021-01-06,Visakhapatnam,1.0,Moderate,143,PM2.5
2021-01-07,Visakhapatnam,1.0,Moderate,146,PM2.5
2021-01-08,Visakhapatnam,1.0,Satisfactory,85,PM10
2021-01-09,Visakhapatnam,1.0,Satisfactory,79,PM10
2021-01-10,Visakhapatnam,1.0,Moderate,140,PM10
2021-01-11,Visakhapatnam,1.0,Poor,209,PM10
2021-01-12,Visakhapatnam,1.0,Poor,245,PM10
2021-01-13,Visakhapatnam,1.0,Poor,226,PM2.5
2021-01-14,Visakhapatnam,1.0,Moderate,184,PM2.5
2021-01-15,Visakhapatnam,1.0,Moderate,169,PM2.5
2021-01-16,Visakhapatnam,1.0,Moderate,138,PM2.5
2021-01-17,Visakhapatnam,1.0,Moderate,131,PM2.5
2021-01-18,Visakhapatnam,1.0,Moderate,170,PM2.5
2021-01-20,Visakhapatnam,1.0,Poor,226,PM2.5
2021-01-21,Visakhapatnam,1.0,Poor,203,PM2.5
2021-01-22,Visakhapatnam,1.0,Poor,225,PM2.5
2021-01-23,Visakhapatnam,1.0,Moderate,183,PM2.5
2021-01-24,Visakhapatnam,1.0,Moderate,189,PM2.5
2021-01-25,Visakhapatnam,1.0,Moderate,143,PM2.5
2021-01-26,Visakhapatnam,1.0,Moderate,135,PM2.5
2021-01-27,Visakhapatnam,1.0,Moderate,137,PM2.5
2021-01-28,Visakhapatnam,1.0,Moderate,143,PM2.5
2021-01-29,Visakhapatnam,1.0,Moderate,167,PM2.5
2021-01-30,Visakhapatnam,1.0,Moderate,195,PM2.5
2021-02-01,Visakhapatnam,1.0,Poor,267,PM2.5
2021-02-02,Visakhapatnam,1.0,Poor,214,PM2.5
2021-02-03,Visakhapatnam,1.0,Moderate,197,PM10
2021-02-04,Visakhapatnam,1.0,Poor,212,PM10
2021-02-05,Visakhapatnam,1.0,Poor,216,PM10
2021-02-06,Visakhapatnam,1.0,Moderate,189,PM10
2021-02-07,Visakhapatnam,1.0,Moderate,192,PM10
2021-02-08,Visakhapatnam,1.0,Moderate,105,PM10
2021-02-09,Visakhapatnam,1.0,Moderate,190,PM10
2021-02-10,Visakhapatnam,1.0,Moderate,165,PM10
2021-02-12,Visakhapatnam,1.0,Moderate,123,PM10
2021-02-14,Visakhapatnam,1.0,Moderate,113,PM10
2021-02-15,Visakhapatnam,1.0,Satisfactory,91,PM10
2021-02-17,Visakhapatnam,1.0,Moderate,137,PM10
2021-02-18,Visakhapatnam,1.0,Moderate,114,PM10
2021-02-19,Visakhapatnam,1.0,Moderate,101,PM10
2021-02-20,Visakhapatnam,1.0,Satisfactory,90,PM10
2021-02-21,Visakhapatnam,1.0,Satisfactory,90,PM10
2021-02-22,Visakhapatnam,1.0,Moderate,138,PM10
2021-02-23,Visakhapatnam,1.0,Moderate,184,PM10
2021-02-24,Visakhapatnam,1.0,Moderate,136,PM10
2021-02-25,Visakhapatnam,1.0,Moderate,119,PM10
2021-02-26,Visakhapatnam,1.0,Moderate,124,PM10
2021-02-27,Visakhapatnam,1.0,Moderate,143,PM10
2021-02-28,Visakhapatnam,1.0,Moderate,121,PM10
2021-03-01,Visakhapatnam,1.0,Moderate,106,PM10
2021-03-02,Visakhapatnam,1.0,Moderate,112,PM10
2021-03-03,Visakhapatnam,1.0,Moderate,153,PM10
2021-03-04,Visakhapatnam,1.0,Moderate,135,PM10
2021-03-05,Visakhapatnam,1.0,Moderate,143,PM10
2021-03-06,Visakhapatnam,1.0,Moderate,157,PM10
2021-03-07,Visakhapatnam,1.0,Moderate,116,PM10
2021-03-08,Visakhapatnam,1.0,Satisfactory,78,PM10
2021-03-10,Visakhapatnam,1.0,Satisfactory,79,PM10
2021-03-11,Visakhapatnam,1.0,Satisfactory,80,PM10
2021-03-12,Visakhapatnam,1.0,Satisfactory,84,PM10
2021-03-13,Visakhapatnam,1.0,Satisfactory,76,PM10
2021-03-15,Visakhapatnam,1.0,Satisfactory,65,PM10
2021-03-17,Visakhapatnam,1.0,Moderate,106,PM10
2021-03-18,Visakhapatnam,1.0,Satisfactory,98,PM10
2021-03-19,Visakhapatnam,1.0,Moderate,125,PM10
2021-03-20,Visakhapatnam,1.0,Moderate,130,PM10
2021-03-21,Visakhapatnam,1.0,Moderate,127,PM10
2021-03-22,Visakhapatnam,1.0,Moderate,129,PM10
2021-03-23,Visakhapatnam,1.0,Moderate,174,PM10
2021-03-24,Visakhapatnam,1.0,Poor,204,PM10
2021-03-25,Visakhapatnam,1.0,Poor,206,PM10
2021-03-26,Visakhapatnam,1.0,Moderate,156,PM10
2021-03-27,Visakhapatnam,1.0,Moderate,188,PM10
2021-03-28,Visakhapatnam,1.0,Moderate,157,PM10
2021-03-29,Visakhapatnam,1.0,Moderate,133,PM10
2021-03-30,Visakhapatnam,1.0,Moderate,140,PM10
2021-03-31,Visakhapatnam,1.0,Moderate,138,PM10
2021-04-01,Visakhapatnam,1.0,Moderate,173,PM2.5
2021-04-06,Visakhapatnam,1.0,Moderate,118,PM10
2021-04-07,Visakhapatnam,1.0,Moderate,129,PM10
2021-04-08,Visakhapatnam,1.0,Moderate,122,PM10
2021-04-09,Visakhapatnam,1.0,Moderate,105,PM10
2021-04-10,Visakhapatnam,1.0,Satisfactory,79,PM10
2021-04-11,Visakhapatnam,1.0,Satisfactory,68,PM10
2021-04-12,Visakhapatnam,1.0,Satisfactory,84,PM10
2021-04-13,Visakhapatnam,1.0,Satisfactory,82,PM10
2021-04-14,Visakhapatnam,1.0,Satisfactory,87,PM10
2021-04-15,Visakhapatnam,1.0,Moderate,103,PM10
2021-04-16,Visakhapatnam,1.0,Satisfactory,75,PM10
2021-04-17,Visakhapatnam,1.0,Good,49,NO2
2021-04-18,Visakhapatnam,1.0,Good,42,NO2
2021-04-19,Visakhapatnam,1.0,Satisfactory,76,PM10
2021-04-20,Visakhapatnam,1.0,Satisfactory,91,PM10
2021-04-21,Visakhapatnam,1.0,Satisfactory,97,PM10
2021-04-22,Visakhapatnam,1.0,Satisfactory,77,PM10
2021-04-23,Visakhapatnam,1.0,Satisfactory,98,PM10
2021-04-24,Visakhapatnam,1.0,Moderate,124,PM10
2021-04-25,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-04-26,Visakhapatnam,1.0,Satisfactory,82,PM10
2021-04-27,Visakhapatnam,1.0,Satisfactory,92,PM10
2021-04-28,Visakhapatnam,1.0,Moderate,105,PM10
2021-04-29,Visakhapatnam,1.0,Satisfactory,85,PM10
2021-04-30,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-05-01,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-05-02,Visakhapatnam,1.0,Satisfactory,85,PM10
2021-05-03,Visakhapatnam,1.0,Satisfactory,53,PM10
2021-05-04,Visakhapatnam,1.0,Satisfactory,77,PM10
2021-05-05,Visakhapatnam,1.0,Satisfactory,65,PM10
2021-05-06,Visakhapatnam,1.0,Satisfactory,58,PM10
2021-05-07,Visakhapatnam,1.0,Good,28,PM10
2021-05-08,Visakhapatnam,1.0,Good,26,PM10
2021-05-09,Visakhapatnam,1.0,Good,36,PM10
2021-05-10,Visakhapatnam,1.0,Good,39,PM10
2021-05-11,Visakhapatnam,1.0,Good,42,PM10
2021-05-12,Visakhapatnam,1.0,Good,48,NO2
2021-05-13,Visakhapatnam,1.0,Satisfactory,51,PM10
2021-05-14,Visakhapatnam,1.0,Good,46,PM10
2021-05-15,Visakhapatnam,1.0,Satisfactory,56,PM10
2021-05-16,Visakhapatnam,1.0,Good,26,CO
2021-05-17,Visakhapatnam,1.0,Good,22,CO
2021-05-18,Visakhapatnam,1.0,Good,32,NO2
2021-05-19,Visakhapatnam,1.0,Good,50,PM10
2021-05-20,Visakhapatnam,1.0,Satisfactory,57,PM10
2021-05-21,Visakhapatnam,1.0,Good,50,PM10
2021-05-23,Visakhapatnam,1.0,Satisfactory,84,PM10
2021-05-24,Visakhapatnam,1.0,Moderate,130,PM10
2021-05-25,Visakhapatnam,1.0,Moderate,158,PM10
2021-05-26,Visakhapatnam,1.0,Moderate,137,PM10
2021-05-27,Visakhapatnam,1.0,Moderate,145,PM10
2021-05-29,Visakhapatnam,1.0,Moderate,107,PM10
2021-05-30,Visakhapatnam,1.0,Moderate,127,PM10
2021-05-31,Visakhapatnam,1.0,Satisfactory,97,PM10
2021-06-02,Visakhapatnam,1.0,Satisfactory,78,PM10
2021-06-03,Visakhapatnam,1.0,Satisfactory,56,PM10
2021-06-04,Visakhapatnam,1.0,Satisfactory,70,PM10
2021-06-05,Visakhapatnam,1.0,Satisfactory,58,PM10
2021-06-06,Visakhapatnam,1.0,Good,45,PM10
2021-06-07,Visakhapatnam,1.0,Satisfactory,53,PM10
2021-06-08,Visakhapatnam,1.0,Satisfactory,56,PM2.5
2021-06-09,Visakhapatnam,1.0,Satisfactory,99,PM10
2021-06-10,Visakhapatnam,1.0,Satisfactory,88,PM10
2021-06-11,Visakhapatnam,1.0,Satisfactory,89,PM10
2021-06-13,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-06-14,Visakhapatnam,1.0,Satisfactory,77,PM10
2021-06-15,Visakhapatnam,1.0,Satisfactory,92,PM10
2021-06-16,Visakhapatnam,1.0,Moderate,109,PM10
2021-06-17,Visakhapatnam,1.0,Satisfactory,89,PM10
2021-06-18,Visakhapatnam,1.0,Satisfactory,94,PM10
2021-06-19,Visakhapatnam,1.0,Moderate,138,PM10
2021-06-20,Visakhapatnam,1.0,Moderate,127,PM10
2021-06-21,Visakhapatnam,1.0,Moderate,121,PM10
2021-06-22,Visakhapatnam,1.0,Moderate,163,PM10
2021-06-23,Visakhapatnam,1.0,Moderate,127,PM10
2021-06-24,Visakhapatnam,1.0,Satisfactory,91,PM10
2021-06-25,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-06-26,Visakhapatnam,1.0,Moderate,102,PM10
2021-06-27,Visakhapatnam,1.0,Moderate,104,PM10
2021-06-28,Visakhapatnam,1.0,Good,48,PM10
2021-06-29,Visakhapatnam,1.0,Satisfactory,72,PM10
2021-06-30,Visakhapatnam,1.0,Satisfactory,84,PM10
2021-07-01,Visakhapatnam,1.0,Moderate,104,PM10
2021-07-02,Visakhapatnam,1.0,Satisfactory,86,PM10
2021-07-03,Visakhapatnam,1.0,Satisfactory,76,PM10
2021-07-04,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-07-05,Visakhapatnam,1.0,Satisfactory,69,PM10
2021-07-06,Visakhapatnam,1.0,Moderate,103,PM10
2021-07-07,Visakhapatnam,1.0,Moderate,112,PM10
2021-07-08,Visakhapatnam,1.0,Satisfactory,79,PM10
2021-07-09,Visakhapatnam,1.0,Moderate,154,PM10
2021-07-10,Visakhapatnam,1.0,Satisfactory,92,PM10
2021-07-11,Visakhapatnam,1.0,Satisfactory,64,PM10
2021-07-12,Visakhapatnam,1.0,Good,36,CO
2021-07-13,Visakhapatnam,1.0,Satisfactory,54,CO
2021-07-14,Visakhapatnam,1.0,Satisfactory,86,PM10
2021-07-15,Visakhapatnam,1.0,Satisfactory,56,PM10
2021-07-16,Visakhapatnam,1.0,Good,43,CO
2021-07-17,Visakhapatnam,1.0,Satisfactory,52,PM10
2021-07-18,Visakhapatnam,1.0,Good,42,PM10
2021-07-19,Visakhapatnam,1.0,Satisfactory,61,PM10
2021-07-20,Visakhapatnam,1.0,Satisfactory,54,NO2
2021-07-21,Visakhapatnam,1.0,Satisfactory,69,NO2
2021-07-22,Visakhapatnam,1.0,Good,48,PM10
2021-07-23,Visakhapatnam,1.0,Satisfactory,54,PM10
2021-07-24,Visakhapatnam,1.0,Satisfactory,86,PM10
2021-07-25,Visakhapatnam,1.0,Moderate,114,PM10
2021-07-27,Visakhapatnam,1.0,Satisfactory,96,PM10
2021-07-28,Visakhapatnam,1.0,Satisfactory,97,PM10
2021-07-29,Visakhapatnam,1.0,Satisfactory,75,PM10
2021-07-30,Visakhapatnam,1.0,Satisfactory,72,PM10
2021-07-31,Visakhapatnam,1.0,Satisfactory,94,PM10
2021-08-01,Visakhapatnam,1.0,Satisfactory,86,PM10
2021-08-02,Visakhapatnam,1.0,Satisfactory,95,PM10
2021-08-04,Visakhapatnam,1.0,Satisfactory,96,PM10
2021-08-05,Visakhapatnam,1.0,Moderate,110,PM10
2021-08-06,Visakhapatnam,1.0,Satisfactory,96,PM10
2021-08-07,Visakhapatnam,1.0,Satisfactory,85,PM10
2021-08-08,Visakhapatnam,1.0,Good,45,NO2
2021-08-09,Visakhapatnam,1.0,Satisfactory,66,PM10
2021-08-10,Visakhapatnam,1.0,Satisfactory,95,PM10
2021-08-11,Visakhapatnam,1.0,Moderate,106,PM10
2021-08-12,Visakhapatnam,1.0,Satisfactory,96,PM10
2021-08-14,Visakhapatnam,1.0,Moderate,151,O3
2021-08-15,Visakhapatnam,1.0,Satisfactory,75,PM10
2021-08-16,Visakhapatnam,1.0,Satisfactory,78,PM10
2021-08-17,Visakhapatnam,1.0,Satisfactory,56,PM2.5
2021-08-19,Visakhapatnam,1.0,Satisfactory,79,PM10
2021-08-20,Visakhapatnam,1.0,Satisfactory,74,PM10
2021-08-22,Visakhapatnam,1.0,Satisfactory,55,PM10
2021-08-23,Visakhapatnam,1.0,Satisfactory,58,PM10
2021-08-24,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-08-25,Visakhapatnam,1.0,Moderate,102,PM10
2021-08-26,Visakhapatnam,1.0,Satisfactory,82,PM2.5
2021-08-27,Visakhapatnam,1.0,Moderate,129,PM10
2021-08-28,Visakhapatnam,1.0,Satisfactory,84,PM10
2021-08-29,Visakhapatnam,1.0,Satisfactory,100,PM10
2021-08-30,Visakhapatnam,1.0,Satisfactory,70,PM10
2021-08-31,Visakhapatnam,1.0,Good,39,PM10
2021-09-01,Visakhapatnam,1.0,Satisfactory,63,PM10
2021-09-02,Visakhapatnam,1.0,Satisfactory,63,PM10
2021-09-03,Visakhapatnam,1.0,Satisfactory,63,PM10
2021-09-04,Visakhapatnam,1.0,Satisfactory,73,PM10
2021-09-05,Visakhapatnam,1.0,Satisfactory,66,PM10
2021-09-06,Visakhapatnam,1.0,Good,48,NO2
2021-09-07,Visakhapatnam,1.0,Good,49,CO
2021-09-08,Visakhapatnam,1.0,Satisfactory,53,NO2
2021-09-09,Visakhapatnam,1.0,Satisfactory,92,PM10
2021-09-10,Visakhapatnam,1.0,Satisfactory,69,PM10
2021-09-11,Visakhapatnam,1.0,Good,48,PM10
2021-09-12,Visakhapatnam,1.0,Good,44,PM10
2021-09-13,Visakhapatnam,1.0,Satisfactory,60,PM10
2021-09-14,Visakhapatnam,1.0,Satisfactory,81,PM10
2021-09-15,Visakhapatnam,1.0,Moderate,108,PM10
2021-09-16,Visakhapatnam,1.0,Moderate,117,PM10
2021-09-17,Visakhapatnam,1.0,Moderate,119,PM10
2021-09-18,Visakhapatnam,1.0,Moderate,115,PM10
2021-09-19,Visakhapatnam,1.0,Moderate,106,PM10
2021-09-20,Visakhapatnam,1.0,Moderate,116,PM10
2021-09-21,Visakhapatnam,1.0,Moderate,104,PM10
2021-09-22,Visakhapatnam,1.0,Moderate,106,PM10
2021-09-23,Visakhapatnam,1.0,Satisfactory,73,PM10
2021-09-24,Visakhapatnam,1.0,Satisfactory,70,PM10
2021-09-25,Visakhapatnam,1.0,Satisfactory,70,PM10
2021-09-26,Visakhapatnam,1.0,Moderate,101,PM10
2021-09-27,Visakhapatnam,1.0,Good,35,NO2
2021-09-28,Visakhapatnam,1.0,Satisfactory,59,NO2
2021-09-29,Visakhapatnam,1.0,Satisfactory,90,PM10
2021-09-30,Visakhapatnam,1.0,Moderate,105,PM10
2021-10-01,Visakhapatnam,1.0,Satisfactory,56,PM10
2021-10-02,Visakhapatnam,1.0,Good,48,PM10
2021-10-03,Visakhapatnam,1.0,Good,34,PM10
2021-10-04,Visakhapatnam,1.0,Good,31,NO2
2021-10-05,Visakhapatnam,1.0,Satisfactory,73,PM10
2021-10-06,Visakhapatnam,1.0,Good,19,O3
2021-10-07,Visakhapatnam,1.0,Good,48,PM10
2021-10-08,Visakhapatnam,1.0,Good,50,PM10
2021-10-09,Visakhapatnam,1.0,Moderate,111,PM10
2021-10-10,Visakhapatnam,1.0,Moderate,132,PM10
2021-10-11,Visakhapatnam,1.0,Moderate,142,PM10
2021-10-12,Visakhapatnam,1.0,Moderate,177,PM2.5
2021-10-13,Visakhapatnam,1.0,Poor,253,PM2.5
2021-10-14,Visakhapatnam,1.0,Moderate,196,PM2.5
2021-10-15,Visakhapatnam,1.0,Moderate,184,PM2.5
2021-10-16,Visakhapatnam,1.0,Good,26,CO
2021-10-17,Visakhapatnam,1.0,Satisfactory,83,PM10
2021-10-18,Visakhapatnam,1.0,Satisfactory,67,PM10
2021-10-19,Visakhapatnam,1.0,Moderate,103,PM10
2021-10-20,Visakhapatnam,1.0,Moderate,140,PM10
2021-10-21,Visakhapatnam,1.0,Moderate,195,PM2.5
2021-10-22,Visakhapatnam,1.0,Moderate,117,PM10
2021-10-23,Visakhapatnam,1.0,Satisfactory,93,PM10
2021-10-24,Visakhapatnam,1.0,Satisfactory,85,PM10
2021-10-25,Visakhapatnam,1.0,Moderate,138,PM10
2021-10-26,Visakhapatnam,1.0,Moderate,168,PM10
2021-10-27,Visakhapatnam,1.0,Moderate,103,PM10
2021-10-28,Visakhapatnam,1.0,Moderate,128,PM2.5
2021-10-29,Visakhapatnam,1.0,Satisfactory,92,PM2.5
2021-10-30,Visakhapatnam,1.0,Good,28,CO
2021-10-31,Visakhapatnam,1.0,Satisfactory,67,PM10
2021-11-01,Visakhapatnam,1.0,Satisfactory,77,PM10
2021-11-02,Visakhapatnam,1.0,Good,42,PM10
2021-11-03,Visakhapatnam,1.0,Good,44,PM10
2021-11-04,Visakhapatnam,1.0,Satisfactory,57,PM2.5
2021-11-05,Visakhapatnam,1.0,Moderate,127,PM2.5
2021-11-06,Visakhapatnam,1.0,Moderate,158,PM2.5
2021-11-07,Visakhapatnam,1.0,Moderate,159,PM2.5
2021-11-08,Visakhapatnam,1.0,Moderate,120,PM2.5
2021-11-09,Visakhapatnam,1.0,Moderate,188,PM2.5
2021-11-10,Visakhapatnam,1.0,Moderate,186,PM2.5
2021-11-11,Visakhapatnam,1.0,Moderate,120,PM2.5
2021-11-12,Visakhapatnam,1.0,Good,42,PM2.5
