date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-06-15,Haldia,1.0,Good,50,PM10
2022-06-16,Haldia,1.0,Satisfactory,53,PM10
2022-06-17,Haldia,1.0,Good,42,PM10
2022-06-18,Haldia,1.0,Good,40,PM10
2022-06-19,Haldia,1.0,Good,39,PM10
2022-06-20,Haldia,1.0,Good,34,CO
2022-06-21,Haldia,1.0,Good,42,PM10
2022-06-22,Haldia,1.0,Good,45,PM10
2022-06-23,Haldia,1.0,Good,32,PM10
2022-06-24,Haldia,1.0,Good,32,CO
2022-06-25,Haldia,1.0,Good,37,PM10
2022-06-26,Haldia,1.0,Good,34,CO
2022-06-27,Haldia,1.0,Good,30,PM10
2022-06-28,Haldia,1.0,Good,36,PM10
2022-06-29,Haldia,1.0,Good,36,PM10
2022-06-30,Haldia,1.0,Good,37,PM10
2022-07-01,Haldia,1.0,Satisfactory,53,PM10
2022-07-02,Haldia,1.0,Good,39,PM10
2022-07-03,Haldia,1.0,Good,35,O3
2022-07-04,Haldia,1.0,Good,32,CO
2022-07-05,Haldia,1.0,Good,39,CO
2022-07-06,Haldia,1.0,Good,33,O3
2022-07-07,Haldia,1.0,Good,43,CO
2022-07-08,Haldia,1.0,Good,35,O3
2022-07-09,Haldia,1.0,Good,37,CO
2022-07-10,Haldia,1.0,Good,34,CO
2022-07-11,Haldia,1.0,Good,50,CO
2022-07-12,Haldia,1.0,Good,37,CO
2022-07-13,Haldia,1.0,Good,45,CO
2022-07-14,Haldia,1.0,Good,37,CO
2022-07-15,Haldia,1.0,Good,38,CO
2022-07-16,Haldia,1.0,Good,34,O3
2022-07-17,Haldia,1.0,Good,33,O3
2022-07-18,Haldia,1.0,Good,24,O3
2022-07-19,Haldia,1.0,Good,30,PM10
2022-07-20,Haldia,1.0,Good,46,PM10
2022-07-21,Haldia,1.0,Good,49,PM10
2022-07-22,Haldia,1.0,Good,35,O3
2022-07-23,Haldia,1.0,Good,30,CO
2022-07-24,Haldia,1.0,Good,34,CO
2022-07-25,Haldia,1.0,Good,32,CO
2022-07-26,Haldia,1.0,Good,31,CO
2022-07-27,Haldia,1.0,Good,31,PM10
2022-07-28,Haldia,1.0,Good,29,PM10
2022-08-02,Haldia,1.0,Good,49,PM10
2022-08-03,Haldia,1.0,Good,38,PM10
2022-08-04,Haldia,1.0,Good,33,CO
2022-08-05,Haldia,1.0,Good,31,CO
2022-08-06,Haldia,1.0,Good,37,CO
2022-08-07,Haldia,1.0,Good,47,CO
2022-08-08,Haldia,1.0,Good,38,CO
2022-08-09,Haldia,1.0,Good,38,O3
2022-08-11,Haldia,1.0,Good,33,PM10
2022-08-12,Haldia,1.0,Good,40,PM10
2022-08-13,Haldia,1.0,Good,36,PM10
2022-08-14,Haldia,1.0,Good,33,O3
2022-08-15,Haldia,1.0,Good,27,CO
2022-08-16,Haldia,1.0,Good,50,PM10
2022-08-17,Haldia,1.0,Satisfactory,52,PM10
2022-08-18,Haldia,1.0,Satisfactory,64,PM10
2022-08-19,Haldia,1.0,Good,34,CO
2022-08-26,Haldia,1.0,Satisfactory,54,PM10
2022-09-17,Haldia,1.0,Good,48,PM10
2022-09-18,Haldia,1.0,Good,32,CO
2022-09-19,Haldia,1.0,Good,40,CO
2022-09-20,Haldia,1.0,Good,36,CO
2022-09-21,Haldia,1.0,Good,28,O3
2022-09-22,Haldia,1.0,Good,39,PM10
2022-09-23,Haldia,1.0,Satisfactory,70,PM10
2022-09-24,Haldia,1.0,Satisfactory,65,PM10
2022-09-25,Haldia,1.0,Satisfactory,66,PM10
2022-09-26,Haldia,1.0,Satisfactory,57,PM10
2022-09-27,Haldia,1.0,Good,49,PM10
2022-09-28,Haldia,1.0,Good,35,PM10
2022-09-29,Haldia,1.0,Satisfactory,64,PM10
2022-09-30,Haldia,1.0,Satisfactory,53,PM10
2022-10-01,Haldia,1.0,Satisfactory,72,PM10
2022-10-02,Haldia,1.0,Good,40,PM10
2022-10-03,Haldia,1.0,Good,30,CO
2022-10-04,Haldia,1.0,Good,28,O3
2022-10-05,Haldia,1.0,Good,32,CO
2022-10-06,Haldia,1.0,Good,25,CO
2022-10-07,Haldia,1.0,Good,29,CO
2022-10-08,Haldia,1.0,Good,26,CO
2022-10-09,Haldia,1.0,Good,23,CO
2022-10-10,Haldia,1.0,Good,24,CO
2022-10-11,Haldia,1.0,Good,25,PM10
2022-10-12,Haldia,1.0,Good,30,PM10
2022-10-13,Haldia,1.0,Good,33,PM10
2022-10-14,Haldia,1.0,Good,38,PM10
2022-10-16,Haldia,1.0,Satisfactory,74,PM10
2022-10-17,Haldia,1.0,Satisfactory,67,PM10
2022-10-18,Haldia,1.0,Satisfactory,96,PM10
2022-10-19,Haldia,1.0,Satisfactory,94,PM10
2022-10-20,Haldia,1.0,Satisfactory,94,PM10
2022-10-21,Haldia,1.0,Moderate,104,PM10
2022-10-22,Haldia,1.0,Satisfactory,78,PM10
2022-10-23,Haldia,1.0,Satisfactory,82,PM10
2022-10-24,Haldia,1.0,Good,33,PM10
2022-10-25,Haldia,1.0,Good,38,PM10
2022-10-26,Haldia,1.0,Satisfactory,80,PM10
2022-10-27,Haldia,1.0,Satisfactory,66,PM10
2022-10-28,Haldia,1.0,Moderate,114,PM10
2022-10-29,Haldia,1.0,Satisfactory,95,PM10
2022-10-30,Haldia,1.0,Satisfactory,98,PM10
2022-10-31,Haldia,1.0,Satisfactory,81,PM10
2022-11-01,Haldia,1.0,Satisfactory,80,PM10
2022-11-02,Haldia,1.0,Satisfactory,70,PM10
2022-11-03,Haldia,1.0,Satisfactory,95,PM10
2022-11-04,Haldia,1.0,Moderate,117,PM10
2022-11-05,Haldia,1.0,Moderate,111,PM10
2022-11-06,Haldia,1.0,Satisfactory,100,PM10
2022-11-07,Haldia,1.0,Moderate,102,PM10
2022-11-08,Haldia,1.0,Moderate,108,PM10
2022-11-09,Haldia,1.0,Moderate,105,PM10
2022-11-10,Haldia,1.0,Satisfactory,100,PM10
2022-11-11,Haldia,1.0,Satisfactory,97,PM10
2022-11-12,Haldia,1.0,Moderate,118,PM10
2022-11-13,Haldia,1.0,Moderate,138,PM10
2022-11-17,Haldia,1.0,Moderate,145,PM10
2022-11-18,Haldia,1.0,Moderate,147,PM10
2022-11-19,Haldia,1.0,Moderate,120,PM10
2022-11-20,Haldia,1.0,Moderate,119,PM10
2022-11-21,Haldia,1.0,Moderate,115,PM10
2022-11-22,Haldia,1.0,Moderate,134,PM10
2022-11-23,Haldia,1.0,Moderate,148,PM10
2022-11-24,Haldia,1.0,Moderate,132,PM10
2022-11-25,Haldia,1.0,Moderate,134,PM10
2022-11-26,Haldia,1.0,Moderate,127,PM10
2022-11-27,Haldia,1.0,Moderate,115,PM10
2022-11-28,Haldia,1.0,Moderate,124,PM10
2022-11-29,Haldia,1.0,Moderate,116,PM10
2022-11-30,Haldia,1.0,Moderate,157,O3
2022-12-01,Haldia,1.0,Moderate,107,PM10
2022-12-02,Haldia,1.0,Moderate,118,PM10
2022-12-03,Haldia,1.0,Moderate,132,PM10
2022-12-04,Haldia,1.0,Moderate,153,PM10
2022-12-05,Haldia,1.0,Moderate,141,PM10
2022-12-06,Haldia,1.0,Moderate,141,PM10
2022-12-07,Haldia,1.0,Moderate,143,PM10
2022-12-08,Haldia,1.0,Moderate,145,PM10
2022-12-09,Haldia,1.0,Moderate,144,PM10
2022-12-10,Haldia,1.0,Moderate,149,PM10
2022-12-11,Haldia,1.0,Moderate,157,PM10
2022-12-12,Haldia,1.0,Moderate,158,PM10
2022-12-13,Haldia,1.0,Poor,205,PM10
2022-12-14,Haldia,1.0,Moderate,158,PM10
2022-12-15,Haldia,1.0,Moderate,154,PM10
2022-12-16,Haldia,1.0,Moderate,126,PM10
2022-12-17,Haldia,1.0,Moderate,128,PM10
2022-12-18,Haldia,1.0,Moderate,156,PM10
2022-12-19,Haldia,1.0,Moderate,177,PM10
2022-12-20,Haldia,1.0,Moderate,156,PM10
2022-12-21,Haldia,1.0,Moderate,167,PM10
2022-12-22,Haldia,1.0,Moderate,164,PM10
2022-12-23,Haldia,1.0,Moderate,153,PM10
2022-12-24,Haldia,1.0,Moderate,155,PM10
2022-12-28,Haldia,1.0,Moderate,151,PM10
2022-12-29,Haldia,1.0,Moderate,152,PM10
2022-12-30,Haldia,1.0,Moderate,148,PM10
2022-12-31,Haldia,1.0,Moderate,152,PM2.5
2023-01-01,Haldia,1.0,Moderate,111,PM10
2023-01-02,Haldia,1.0,Moderate,126,PM10
2023-01-06,Haldia,1.0,Moderate,146,PM10
2023-01-07,Haldia,1.0,Moderate,148,PM10
2023-01-08,Haldia,1.0,Moderate,172,PM10
2023-01-09,Haldia,1.0,Moderate,166,PM10
2023-01-10,Haldia,1.0,Moderate,135,PM10
2023-01-11,Haldia,1.0,Moderate,160,PM10
2023-01-12,Haldia,1.0,Moderate,171,PM10
2023-01-13,Haldia,1.0,Moderate,136,PM10
2023-01-14,Haldia,1.0,Satisfactory,78,PM10
2023-01-15,Haldia,1.0,Moderate,102,PM10
2023-01-16,Haldia,1.0,Moderate,142,PM10
2023-01-17,Haldia,1.0,Moderate,158,PM10
2023-01-18,Haldia,1.0,Moderate,171,PM10
2023-01-19,Haldia,1.0,Moderate,170,PM10
2023-01-20,Haldia,1.0,Poor,205,PM2.5
2023-01-21,Haldia,1.0,Poor,209,PM2.5
2023-01-22,Haldia,1.0,Poor,217,PM2.5
2023-01-23,Haldia,1.0,Moderate,149,PM10
2023-01-24,Haldia,1.0,Moderate,132,PM10
2023-01-25,Haldia,1.0,Poor,263,O3
2023-01-26,Haldia,1.0,Moderate,129,PM10
2023-01-27,Haldia,1.0,Moderate,164,PM2.5
2023-01-31,Haldia,1.0,Moderate,153,PM10
2023-02-01,Haldia,1.0,Moderate,126,PM10
2023-02-02,Haldia,1.0,Moderate,122,PM10
2023-02-03,Haldia,1.0,Moderate,126,PM10
2023-02-04,Haldia,1.0,Moderate,147,PM10
2023-02-05,Haldia,1.0,Moderate,131,PM10
2023-02-06,Haldia,1.0,Moderate,136,PM10
2023-02-07,Haldia,1.0,Satisfactory,96,PM10
2023-02-08,Haldia,1.0,Satisfactory,81,PM10
2023-02-09,Haldia,1.0,Satisfactory,89,PM10
2023-02-10,Haldia,1.0,Moderate,152,PM10
2023-02-11,Haldia,1.0,Moderate,131,PM10
2023-02-12,Haldia,1.0,Satisfactory,92,PM10
2023-02-13,Haldia,1.0,Moderate,122,PM10
2023-02-14,Haldia,1.0,Moderate,129,PM10
2023-02-15,Haldia,1.0,Moderate,150,PM10
2023-02-16,Haldia,1.0,Moderate,129,PM10
2023-02-17,Haldia,1.0,Moderate,118,PM10
2023-02-18,Haldia,1.0,Satisfactory,100,PM10
2023-02-19,Haldia,1.0,Satisfactory,84,PM10
2023-02-20,Haldia,1.0,Satisfactory,70,PM10
2023-02-21,Haldia,1.0,Satisfactory,63,PM10
2023-02-22,Haldia,1.0,Satisfactory,89,PM10
2023-02-23,Haldia,1.0,Satisfactory,73,PM10
2023-02-24,Haldia,1.0,Satisfactory,84,PM10
2023-02-25,Haldia,1.0,Satisfactory,95,PM10
2023-02-26,Haldia,1.0,Moderate,131,PM10
2023-02-27,Haldia,1.0,Satisfactory,90,PM10
2023-02-28,Haldia,1.0,Satisfactory,92,PM10
2023-03-01,Haldia,1.0,Moderate,102,PM10
2023-03-02,Haldia,1.0,Satisfactory,69,PM10
2023-03-03,Haldia,1.0,Satisfactory,94,PM10
2023-03-04,Haldia,1.0,Moderate,127,PM10
2023-03-05,Haldia,1.0,Moderate,139,PM10
2023-03-06,Haldia,1.0,Moderate,133,PM10
2023-03-07,Haldia,1.0,Satisfactory,100,PM10
2023-03-08,Haldia,1.0,Moderate,113,PM10
2023-03-09,Haldia,1.0,Moderate,132,PM10
2023-03-10,Haldia,1.0,Moderate,129,PM10
2023-03-11,Haldia,1.0,Moderate,139,PM10
2023-03-12,Haldia,1.0,Moderate,129,PM10
2023-03-13,Haldia,1.0,Moderate,122,PM10
2023-03-14,Haldia,1.0,Moderate,105,PM10
2023-03-15,Haldia,1.0,Satisfactory,82,PM10
2023-03-16,Haldia,1.0,Satisfactory,86,PM10
2023-03-18,Haldia,1.0,Moderate,107,PM10
2023-03-19,Haldia,1.0,Good,33,PM10
2023-03-20,Haldia,1.0,Good,36,O3
2023-03-21,Haldia,1.0,Good,26,O3
2023-03-22,Haldia,1.0,Satisfactory,55,PM10
2023-03-23,Haldia,1.0,Good,46,PM10
2023-03-24,Haldia,1.0,Good,44,PM10
2023-03-25,Haldia,1.0,Good,34,PM10
2023-03-26,Haldia,1.0,Good,28,O3
2023-03-27,Haldia,1.0,Good,44,PM10
2023-03-28,Haldia,1.0,Satisfactory,68,PM10
2023-03-29,Haldia,1.0,Good,47,PM10
2023-03-30,Haldia,1.0,Good,36,PM10
2023-03-31,Haldia,1.0,Good,40,PM10
2023-04-01,Haldia,1.0,Good,39,PM10
2023-04-02,Haldia,1.0,Good,30,PM10
2023-04-03,Haldia,1.0,Satisfactory,52,PM10
2023-04-04,Haldia,1.0,Good,42,PM10
2023-04-05,Haldia,1.0,Good,43,PM10
2023-04-06,Haldia,1.0,Satisfactory,89,PM10
2023-04-07,Haldia,1.0,Satisfactory,88,PM10
2023-04-08,Haldia,1.0,Satisfactory,76,PM10
2023-04-09,Haldia,1.0,Satisfactory,76,PM10
2023-04-11,Haldia,1.0,Moderate,104,PM10
2023-04-12,Haldia,1.0,Satisfactory,94,PM10
2023-04-13,Haldia,1.0,Moderate,115,PM10
2023-04-14,Haldia,1.0,Moderate,113,PM10
2023-04-15,Haldia,1.0,Satisfactory,91,PM10
2023-04-17,Haldia,1.0,Satisfactory,96,PM10
2023-04-18,Haldia,1.0,Satisfactory,85,PM10
2023-04-19,Haldia,1.0,Satisfactory,66,PM10
2023-04-20,Haldia,1.0,Satisfactory,83,PM10
2023-04-21,Haldia,1.0,Satisfactory,93,PM10
2023-04-22,Haldia,1.0,Satisfactory,89,PM10
2023-04-23,Haldia,1.0,Satisfactory,69,PM10
2023-04-24,Haldia,1.0,Good,35,PM10
2023-04-25,Haldia,1.0,Satisfactory,53,PM10
2023-04-26,Haldia,1.0,Satisfactory,62,PM10
2023-04-27,Haldia,1.0,Good,40,PM10
2023-04-28,Haldia,1.0,Good,44,PM10
2023-04-29,Haldia,1.0,Good,44,PM10
2023-04-30,Haldia,1.0,Good,47,PM10
2023-05-01,Haldia,1.0,Good,50,PM10
2023-05-02,Haldia,1.0,Good,42,PM10
2023-05-03,Haldia,1.0,Good,34,PM10
2023-05-04,Haldia,1.0,Good,27,PM10
2023-05-05,Haldia,1.0,Good,24,SO2
2023-05-06,Haldia,1.0,Good,40,PM10
2023-05-07,Haldia,1.0,Good,49,PM10
2023-05-08,Haldia,1.0,Satisfactory,55,PM10
2023-05-09,Haldia,1.0,Satisfactory,57,PM10
2023-05-10,Haldia,1.0,Satisfactory,52,PM10
2023-05-11,Haldia,1.0,Good,42,PM10
2023-05-12,Haldia,1.0,Good,37,PM10
2023-05-13,Haldia,1.0,Good,35,PM10
2023-05-14,Haldia,1.0,Satisfactory,58,PM10
2023-05-15,Haldia,1.0,Satisfactory,77,PM10
2023-05-16,Haldia,1.0,Satisfactory,56,PM10
2023-05-17,Haldia,1.0,Satisfactory,57,PM10
2023-05-18,Haldia,1.0,Good,43,PM10
2023-05-19,Haldia,1.0,Good,38,PM10
2023-05-20,Haldia,1.0,Good,37,PM10
2023-05-21,Haldia,1.0,Good,49,PM10
2023-05-22,Haldia,1.0,Satisfactory,54,PM10
2023-05-24,Haldia,1.0,Satisfactory,51,PM10
2023-05-25,Haldia,1.0,Good,47,PM10
2023-05-26,Haldia,1.0,Good,30,PM10
2023-05-27,Haldia,1.0,Good,43,O3
2023-05-28,Haldia,1.0,Satisfactory,63,PM10
2023-05-29,Haldia,1.0,Satisfactory,59,PM10
2023-05-30,Haldia,1.0,Satisfactory,62,PM10
2023-05-31,Haldia,1.0,Satisfactory,58,PM10
2023-06-01,Haldia,1.0,Satisfactory,54,PM10
2023-06-02,Haldia,1.0,Satisfactory,73,PM10
2023-06-03,Haldia,1.0,Satisfactory,79,PM10
2023-06-04,Haldia,1.0,Satisfactory,67,PM10
2023-06-05,Haldia,1.0,Satisfactory,55,PM10
2023-06-06,Haldia,1.0,Satisfactory,60,PM10
2023-06-07,Haldia,1.0,Satisfactory,75,PM10
2023-06-08,Haldia,1.0,Satisfactory,61,PM10
2023-06-09,Haldia,1.0,Satisfactory,52,PM10
2023-06-10,Haldia,1.0,Good,42,PM10
2023-06-11,Haldia,1.0,Good,49,PM10
2023-06-13,Haldia,1.0,Good,49,PM10
2023-06-14,Haldia,1.0,Satisfactory,65,PM10
2023-06-15,Haldia,1.0,Satisfactory,54,PM10
2023-06-16,Haldia,1.0,Satisfactory,58,PM10
2023-06-17,Haldia,1.0,Satisfactory,58,PM10
2023-06-18,Haldia,1.0,Satisfactory,51,PM10
2023-06-19,Haldia,1.0,Good,44,PM10
2023-06-20,Haldia,1.0,Good,44,PM10
2023-06-21,Haldia,1.0,Good,37,O3
2023-06-22,Haldia,1.0,Satisfactory,58,O3
2023-06-23,Haldia,1.0,Good,45,O3
2023-06-27,Haldia,1.0,Good,39,O3
2023-06-28,Haldia,1.0,Good,33,PM10
2023-06-29,Haldia,1.0,Good,37,O3
2023-06-30,Haldia,1.0,Good,36,O3
2023-07-01,Haldia,1.0,Good,39,O3
2023-07-02,Haldia,1.0,Good,40,O3
2023-07-03,Haldia,1.0,Good,45,O3
2023-07-04,Haldia,1.0,Good,50,O3
2023-07-05,Haldia,1.0,Good,49,O3
2023-07-06,Haldia,1.0,Good,47,O3
2023-07-07,Haldia,1.0,Good,44,O3
2023-07-08,Haldia,1.0,Good,44,O3
2023-07-09,Haldia,1.0,Good,44,O3
2023-07-10,Haldia,1.0,Good,44,O3
2023-07-11,Haldia,1.0,Good,44,O3
2023-07-12,Haldia,1.0,Good,44,O3
2023-07-13,Haldia,1.0,Good,36,O3
2023-07-14,Haldia,1.0,Good,33,O3
2023-07-15,Haldia,1.0,Good,38,O3
2023-07-16,Haldia,1.0,Good,41,O3
2023-07-17,Haldia,1.0,Good,38,O3
2023-07-18,Haldia,1.0,Good,37,PM10
2023-07-19,Haldia,1.0,Good,40,O3
2023-07-20,Haldia,1.0,Good,35,PM10
2023-07-21,Haldia,1.0,Good,35,O3
2023-07-22,Haldia,1.0,Good,43,CO
2023-07-23,Haldia,1.0,Good,35,O3
2023-07-24,Haldia,1.0,Good,35,O3
2023-07-25,Haldia,1.0,Good,38,PM10
2023-07-26,Haldia,1.0,Good,27,O3
2023-07-27,Haldia,1.0,Good,29,O3
2023-07-29,Haldia,1.0,Good,31,CO
2023-07-30,Haldia,1.0,Good,44,PM10
2023-07-31,Haldia,1.0,Good,27,PM10
2023-08-01,Haldia,1.0,Good,25,PM10
2023-08-02,Haldia,1.0,Good,29,O3
2023-08-03,Haldia,1.0,Good,30,PM10
2023-08-04,Haldia,1.0,Good,40,PM10
2023-08-05,Haldia,1.0,Good,46,PM10
2023-08-06,Haldia,1.0,Good,48,PM10
2023-08-07,Haldia,1.0,Good,50,PM10
2023-08-08,Haldia,1.0,Good,41,PM10
2023-08-09,Haldia,1.0,Satisfactory,74,PM10
2023-08-10,Haldia,1.0,Satisfactory,90,PM10
2023-08-11,Haldia,1.0,Satisfactory,79,PM10
2023-08-12,Haldia,1.0,Satisfactory,63,PM10
2023-08-13,Haldia,1.0,Satisfactory,53,PM10
2023-08-15,Haldia,1.0,Satisfactory,62,PM10
2023-08-16,Haldia,1.0,Satisfactory,66,PM10
2023-08-17,Haldia,1.0,Good,47,PM10
2023-08-18,Haldia,1.0,Good,34,O3
2023-08-19,Haldia,1.0,Good,33,O3
2023-08-20,Haldia,1.0,Good,45,PM10
2023-08-22,Haldia,1.0,Satisfactory,53,PM10
2023-08-23,Haldia,1.0,Good,44,PM10
2023-08-24,Haldia,1.0,Good,38,PM10
2023-08-25,Haldia,1.0,Good,35,PM10
2023-08-26,Haldia,1.0,Good,37,PM10
2023-08-27,Haldia,1.0,Satisfactory,70,PM10
2023-08-28,Haldia,1.0,Moderate,117,PM10
2023-08-29,Haldia,1.0,Moderate,164,PM10
2023-08-30,Haldia,1.0,Moderate,119,PM10
2023-08-31,Haldia,1.0,Moderate,108,PM10
2023-09-01,Haldia,1.0,Satisfactory,98,PM10
2023-09-02,Haldia,1.0,Satisfactory,87,PM10
2023-09-03,Haldia,1.0,Satisfactory,52,PM10
2023-09-04,Haldia,1.0,Good,34,CO
2023-09-05,Haldia,1.0,Good,34,PM10
2023-09-06,Haldia,1.0,Good,41,CO
2023-09-07,Haldia,1.0,Good,39,CO
2023-09-08,Haldia,1.0,Good,31,O3
2023-09-09,Haldia,1.0,Good,31,O3
2023-09-10,Haldia,1.0,Good,36,PM10
2023-09-11,Haldia,1.0,Good,42,PM10
2023-09-16,Haldia,1.0,Good,38,O3
2023-09-17,Haldia,1.0,Good,47,PM10
2023-09-18,Haldia,1.0,Good,42,PM10
2023-09-19,Haldia,1.0,Good,32,O3
2023-09-20,Haldia,1.0,Good,34,PM10
2023-09-21,Haldia,1.0,Good,35,O3
2023-09-22,Haldia,1.0,Good,37,O3
2023-09-23,Haldia,1.0,Good,38,O3
2023-09-24,Haldia,1.0,Good,38,O3
2023-09-25,Haldia,1.0,Good,44,PM10
2023-09-26,Haldia,1.0,Good,37,PM10
2023-09-27,Haldia,1.0,Good,49,O3
2023-09-28,Haldia,1.0,Good,48,PM10
2023-09-29,Haldia,1.0,Satisfactory,79,PM10
2023-09-30,Haldia,1.0,Good,39,O3
2023-10-01,Haldia,1.0,Good,35,O3
2023-10-02,Haldia,1.0,Good,39,O3
2023-10-03,Haldia,1.0,Good,40,CO
2023-10-04,Haldia,1.0,Good,36,O3
2023-10-05,Haldia,1.0,Satisfactory,55,PM10
2023-10-06,Haldia,1.0,Satisfactory,54,PM10
2023-10-07,Haldia,1.0,Satisfactory,60,PM10
2023-10-10,Haldia,1.0,Moderate,118,PM10
2023-10-11,Haldia,1.0,Moderate,123,PM10
2023-10-12,Haldia,1.0,Moderate,138,PM10
2023-10-13,Haldia,1.0,Moderate,117,PM10
2023-10-14,Haldia,1.0,Moderate,122,PM10
2023-10-15,Haldia,1.0,Moderate,119,PM10
2023-10-16,Haldia,1.0,Moderate,133,PM10
2023-10-17,Haldia,1.0,Moderate,146,PM10
2023-10-18,Haldia,1.0,Moderate,106,PM2.5
2023-10-19,Haldia,1.0,Satisfactory,76,PM2.5
2023-10-20,Haldia,1.0,Satisfactory,55,PM10
2023-10-21,Haldia,1.0,Satisfactory,73,PM10
2023-10-22,Haldia,1.0,Satisfactory,67,PM10
2023-10-23,Haldia,1.0,Satisfactory,72,PM10
2023-10-24,Haldia,1.0,Good,35,O3
2023-10-25,Haldia,1.0,Good,41,PM10
2023-10-26,Haldia,1.0,Satisfactory,80,PM10
2023-10-27,Haldia,1.0,Satisfactory,96,PM10
2023-10-28,Haldia,1.0,Moderate,118,PM10
2023-10-29,Haldia,1.0,Moderate,121,PM10
2023-10-30,Haldia,1.0,Moderate,106,PM10
2023-10-31,Haldia,1.0,Moderate,106,PM10
2023-11-01,Haldia,1.0,Moderate,111,PM10
2023-11-02,Haldia,1.0,Moderate,101,PM10
2023-11-03,Haldia,1.0,Moderate,124,PM10
2023-11-04,Haldia,1.0,Satisfactory,72,PM10
2023-11-05,Haldia,1.0,Satisfactory,83,PM10
2023-11-06,Haldia,1.0,Moderate,122,PM10
2023-11-07,Haldia,1.0,Moderate,123,PM10
2023-11-08,Haldia,1.0,Moderate,126,PM10
2023-11-09,Haldia,1.0,Moderate,150,PM10
2023-11-10,Haldia,1.0,Moderate,134,PM10
2023-11-11,Haldia,1.0,Moderate,166,PM10
2023-11-12,Haldia,1.0,Moderate,163,PM10
2023-11-13,Haldia,1.0,Moderate,170,PM10
2023-11-14,Haldia,1.0,Moderate,118,PM10
2023-11-15,Haldia,1.0,Moderate,103,PM10
2023-11-16,Haldia,1.0,Moderate,104,PM10
2023-11-17,Haldia,1.0,Good,42,PM10
2023-11-18,Haldia,1.0,Satisfactory,53,O3
2023-11-19,Haldia,1.0,Satisfactory,78,PM10
2023-11-20,Haldia,1.0,Satisfactory,82,PM10
2023-11-21,Haldia,1.0,Satisfactory,99,PM10
2023-11-22,Haldia,1.0,Moderate,136,PM10
2023-11-23,Haldia,1.0,Moderate,154,PM10
2023-11-24,Haldia,1.0,Moderate,152,PM10
2023-11-25,Haldia,1.0,Moderate,140,PM10
2023-11-26,Haldia,1.0,Moderate,131,PM10
2023-11-27,Haldia,1.0,Moderate,127,PM10
2023-11-28,Haldia,1.0,Moderate,118,PM10
2023-11-29,Haldia,1.0,Moderate,143,PM10
2023-11-30,Haldia,1.0,Moderate,150,PM10
2023-12-01,Haldia,1.0,Moderate,133,PM10
2023-12-02,Haldia,1.0,Moderate,121,PM10
2023-12-03,Haldia,1.0,Moderate,157,PM10
2023-12-04,Haldia,1.0,Moderate,153,PM10
2023-12-05,Haldia,1.0,Moderate,119,PM10
2023-12-06,Haldia,1.0,Satisfactory,88,PM10
2023-12-07,Haldia,1.0,Satisfactory,69,PM10
2023-12-08,Haldia,1.0,Satisfactory,62,O3
2023-12-09,Haldia,1.0,Satisfactory,83,PM10
2023-12-10,Haldia,1.0,Moderate,105,PM10
2023-12-11,Haldia,1.0,Moderate,101,PM10
2023-12-12,Haldia,1.0,Moderate,152,PM10
2023-12-13,Haldia,1.0,Moderate,105,PM10
2023-12-14,Haldia,1.0,Moderate,126,PM10
2023-12-15,Haldia,1.0,Moderate,152,PM10
2023-12-16,Haldia,1.0,Moderate,131,PM10
2023-12-17,Haldia,1.0,Moderate,141,PM10
2023-12-18,Haldia,1.0,Moderate,135,PM10
2023-12-19,Haldia,1.0,Moderate,139,PM10
2023-12-20,Haldia,1.0,Moderate,132,PM10
2023-12-21,Haldia,1.0,Moderate,129,PM10
2023-12-22,Haldia,1.0,Moderate,134,PM10
2023-12-23,Haldia,1.0,Moderate,123,PM10
2023-12-24,Haldia,1.0,Moderate,124,PM10
2023-12-25,Haldia,1.0,Moderate,118,PM10
2023-12-26,Haldia,1.0,Moderate,125,PM10
2023-12-27,Haldia,1.0,Moderate,127,PM10
2023-12-28,Haldia,1.0,Moderate,128,PM10
2023-12-29,Haldia,1.0,Moderate,138,PM10
2023-12-30,Haldia,1.0,Moderate,131,PM10
2023-12-31,Haldia,1.0,Moderate,132,PM10
