date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-12-26,Ujjain,1.0,Moderate,166,PM10
2021-12-27,Ujjain,1.0,Moderate,161,PM10
2021-12-28,Ujjain,1.0,Moderate,125,PM10
2021-12-29,Ujjain,1.0,Satisfactory,95,PM2.5
2021-12-30,Ujjain,1.0,Moderate,102,PM2.5
2021-12-31,Ujjain,1.0,Satisfactory,89,PM2.5
2022-01-01,Ujjain,1.0,Poor,207,PM10
2022-01-02,Ujjain,1.0,Moderate,126,PM10
2022-01-03,Ujjain,1.0,Moderate,104,PM10
2022-01-04,Ujjain,1.0,Moderate,131,PM10
2022-01-05,Ujjain,1.0,Moderate,107,PM10
2022-01-07,Ujjain,1.0,Moderate,135,PM2.5
2022-01-08,Ujjain,1.0,Moderate,137,PM10
2022-01-09,Ujjain,1.0,Satisfactory,100,PM10
2022-01-10,Ujjain,1.0,Satisfactory,83,PM10
2022-01-11,Ujjain,1.0,Satisfactory,84,PM10
2022-01-12,Ujjain,1.0,Moderate,119,PM10
2022-01-13,Ujjain,1.0,Moderate,116,PM2.5
2022-01-14,Ujjain,1.0,Moderate,112,PM10
2022-01-15,Ujjain,1.0,Moderate,107,PM10
2022-01-16,Ujjain,1.0,Moderate,119,PM10
2022-01-17,Ujjain,1.0,Moderate,117,PM10
2022-01-18,Ujjain,1.0,Moderate,137,PM10
2022-01-19,Ujjain,1.0,Moderate,142,PM2.5
2022-01-20,Ujjain,1.0,Moderate,188,PM10
2022-01-21,Ujjain,1.0,Moderate,155,PM10
2022-01-22,Ujjain,1.0,Moderate,135,PM10
2022-01-23,Ujjain,1.0,Poor,232,PM10
2022-01-24,Ujjain,1.0,Very Poor,344,PM10
2022-01-25,Ujjain,1.0,Moderate,165,PM2.5
2022-01-26,Ujjain,1.0,Moderate,137,PM2.5
2022-01-27,Ujjain,1.0,Moderate,142,PM2.5
2022-01-28,Ujjain,1.0,Moderate,127,PM10
2022-01-29,Ujjain,1.0,Moderate,162,PM10
2022-01-30,Ujjain,1.0,Poor,220,PM10
2022-01-31,Ujjain,1.0,Moderate,189,PM10
2022-02-01,Ujjain,1.0,Moderate,173,PM10
2022-02-02,Ujjain,1.0,Moderate,165,PM10
2022-02-03,Ujjain,1.0,Moderate,153,PM10
2022-02-04,Ujjain,1.0,Poor,229,PM10
2022-02-05,Ujjain,1.0,Moderate,199,PM10
2022-02-06,Ujjain,1.0,Poor,243,PM10
2022-02-07,Ujjain,1.0,Poor,232,PM10
2022-02-08,Ujjain,1.0,Poor,234,PM10
2022-02-09,Ujjain,1.0,Moderate,154,PM10
2022-02-10,Ujjain,1.0,Moderate,134,PM10
2022-02-11,Ujjain,1.0,Moderate,129,PM2.5
2022-02-12,Ujjain,1.0,Moderate,153,PM10
2022-02-13,Ujjain,1.0,Moderate,150,PM10
2022-02-14,Ujjain,1.0,Moderate,123,PM2.5
2022-02-15,Ujjain,1.0,Moderate,126,PM2.5
2022-02-16,Ujjain,1.0,Moderate,132,PM2.5
2022-02-17,Ujjain,1.0,Moderate,125,PM2.5
2022-02-18,Ujjain,1.0,Moderate,115,PM2.5
2022-02-19,Ujjain,1.0,Moderate,123,PM2.5
2022-02-20,Ujjain,1.0,Moderate,133,PM2.5
2022-02-21,Ujjain,1.0,Moderate,152,PM10
2022-02-22,Ujjain,1.0,Moderate,168,PM10
2022-02-23,Ujjain,1.0,Moderate,162,PM10
2022-02-24,Ujjain,1.0,Moderate,198,PM10
2022-02-25,Ujjain,1.0,Poor,246,PM2.5
2022-02-26,Ujjain,1.0,Poor,232,PM10
2022-02-27,Ujjain,1.0,Poor,208,PM10
2022-02-28,Ujjain,1.0,Moderate,160,PM10
2022-03-01,Ujjain,1.0,Moderate,149,PM10
2022-03-02,Ujjain,1.0,Moderate,136,PM10
2022-03-03,Ujjain,1.0,Moderate,129,PM10
2022-03-04,Ujjain,1.0,Moderate,142,PM10
2022-03-05,Ujjain,1.0,Moderate,119,PM10
2022-03-06,Ujjain,1.0,Moderate,156,PM10
2022-03-07,Ujjain,1.0,Moderate,143,PM10
2022-03-08,Ujjain,1.0,Moderate,171,PM10
2022-03-09,Ujjain,1.0,Moderate,189,PM10
2022-03-10,Ujjain,1.0,Moderate,105,PM10
2022-03-11,Ujjain,1.0,Moderate,114,PM10
2022-03-12,Ujjain,1.0,Moderate,123,PM10
2022-03-13,Ujjain,1.0,Moderate,163,PM10
2022-03-14,Ujjain,1.0,Moderate,160,PM10
2022-03-15,Ujjain,1.0,Moderate,152,PM10
2022-03-16,Ujjain,1.0,Moderate,144,PM10
2022-03-17,Ujjain,1.0,Moderate,135,PM10
2022-03-18,Ujjain,1.0,Moderate,148,PM10
2022-03-19,Ujjain,1.0,Moderate,137,PM10
2022-03-20,Ujjain,1.0,Moderate,144,PM10
2022-03-21,Ujjain,1.0,Moderate,163,PM10
2022-03-22,Ujjain,1.0,Moderate,182,PM10
2022-03-23,Ujjain,1.0,Moderate,169,PM10
2022-03-24,Ujjain,1.0,Moderate,150,PM10
2022-03-25,Ujjain,1.0,Moderate,140,PM10
2022-03-26,Ujjain,1.0,Moderate,177,PM10
2022-03-27,Ujjain,1.0,Moderate,181,PM10
2022-03-28,Ujjain,1.0,Moderate,154,PM10
2022-03-29,Ujjain,1.0,Moderate,149,PM10
2022-03-30,Ujjain,1.0,Moderate,181,PM10
2022-03-31,Ujjain,1.0,Moderate,162,PM10
2022-04-01,Ujjain,1.0,Moderate,159,PM10
2022-04-02,Ujjain,1.0,Moderate,190,PM10
2022-04-03,Ujjain,1.0,Moderate,165,PM10
2022-04-05,Ujjain,1.0,Moderate,147,PM10
2022-04-06,Ujjain,1.0,Moderate,167,PM10
2022-04-07,Ujjain,1.0,Moderate,159,PM10
2022-04-08,Ujjain,1.0,Poor,226,PM2.5
2022-04-09,Ujjain,1.0,Very Poor,316,PM2.5
2022-04-10,Ujjain,1.0,Poor,204,PM2.5
2022-04-11,Ujjain,1.0,Moderate,148,PM10
2022-04-12,Ujjain,1.0,Moderate,160,PM10
2022-04-13,Ujjain,1.0,Moderate,159,PM2.5
2022-04-14,Ujjain,1.0,Moderate,173,PM10
2022-04-15,Ujjain,1.0,Moderate,176,PM2.5
2022-04-16,Ujjain,1.0,Moderate,155,PM10
2022-04-17,Ujjain,1.0,Moderate,156,PM10
2022-04-18,Ujjain,1.0,Moderate,144,PM2.5
2022-04-19,Ujjain,1.0,Moderate,131,PM10
2022-04-20,Ujjain,1.0,Moderate,148,PM2.5
2022-04-21,Ujjain,1.0,Moderate,132,PM10
2022-04-22,Ujjain,1.0,Poor,224,PM2.5
2022-04-23,Ujjain,1.0,Moderate,155,PM10
2022-04-26,Ujjain,1.0,Moderate,143,PM10
2022-04-27,Ujjain,1.0,Moderate,134,PM10
2022-04-28,Ujjain,1.0,Moderate,144,PM10
2022-04-29,Ujjain,1.0,Moderate,115,PM10
2022-04-30,Ujjain,1.0,Moderate,117,PM10
2022-05-01,Ujjain,1.0,Moderate,128,PM10
2022-05-02,Ujjain,1.0,Moderate,145,PM10
2022-05-03,Ujjain,1.0,Moderate,159,PM10
2022-05-05,Ujjain,1.0,Moderate,176,PM10
2022-05-06,Ujjain,1.0,Moderate,169,PM10
2022-05-07,Ujjain,1.0,Moderate,193,PM10
2022-05-08,Ujjain,1.0,Poor,213,PM10
2022-05-09,Ujjain,1.0,Moderate,166,PM10
2022-05-10,Ujjain,1.0,Moderate,188,PM10
2022-05-11,Ujjain,1.0,Poor,207,PM10
2022-05-12,Ujjain,1.0,Poor,254,PM2.5
2022-05-13,Ujjain,1.0,Moderate,122,PM2.5
2022-05-14,Ujjain,1.0,Moderate,178,PM10
2022-05-15,Ujjain,1.0,Moderate,174,PM10
2022-05-16,Ujjain,1.0,Moderate,167,PM10
2022-05-17,Ujjain,1.0,Moderate,188,PM10
2022-05-18,Ujjain,1.0,Poor,265,PM10
2022-05-19,Ujjain,1.0,Poor,257,PM10
2022-05-20,Ujjain,1.0,Poor,238,PM10
2022-05-21,Ujjain,1.0,Poor,244,PM10
2022-05-22,Ujjain,1.0,Poor,223,PM10
2022-05-24,Ujjain,1.0,Moderate,193,PM10
2022-05-25,Ujjain,1.0,Moderate,198,PM10
2022-05-26,Ujjain,1.0,Moderate,178,PM10
2022-05-27,Ujjain,1.0,Moderate,148,PM10
2022-05-28,Ujjain,1.0,Poor,235,PM10
2022-05-29,Ujjain,1.0,Poor,204,PM10
2022-05-30,Ujjain,1.0,Moderate,153,PM10
2022-05-31,Ujjain,1.0,Moderate,155,PM10
2022-06-01,Ujjain,1.0,Moderate,162,PM10
2022-06-02,Ujjain,1.0,Moderate,166,PM10
2022-06-04,Ujjain,1.0,Moderate,162,PM10
2022-06-05,Ujjain,1.0,Moderate,155,PM10
2022-06-06,Ujjain,1.0,Moderate,145,PM10
2022-06-07,Ujjain,1.0,Moderate,142,PM10
2022-06-08,Ujjain,1.0,Moderate,142,PM10
2022-06-09,Ujjain,1.0,Moderate,110,PM10
2022-06-10,Ujjain,1.0,Moderate,113,PM10
2022-06-11,Ujjain,1.0,Moderate,112,PM10
2022-06-12,Ujjain,1.0,Satisfactory,91,PM10
2022-06-14,Ujjain,1.0,Satisfactory,55,O3
2022-06-16,Ujjain,1.0,Satisfactory,70,PM10
2022-06-17,Ujjain,1.0,Satisfactory,77,PM10
2022-06-18,Ujjain,1.0,Satisfactory,75,PM10
2022-06-22,Ujjain,1.0,Satisfactory,83,PM10
2022-06-23,Ujjain,1.0,Satisfactory,96,O3
2022-06-24,Ujjain,1.0,Satisfactory,99,O3
2022-06-25,Ujjain,1.0,Moderate,137,PM10
2022-06-26,Ujjain,1.0,Moderate,130,PM10
2022-06-27,Ujjain,1.0,Moderate,105,PM10
2022-06-28,Ujjain,1.0,Satisfactory,67,PM10
2022-06-29,Ujjain,1.0,Satisfactory,73,PM10
2022-06-30,Ujjain,1.0,Satisfactory,76,PM10
2022-07-01,Ujjain,1.0,Satisfactory,66,PM10
2022-07-03,Ujjain,1.0,Satisfactory,67,PM10
2022-07-04,Ujjain,1.0,Satisfactory,79,PM10
2022-07-05,Ujjain,1.0,Satisfactory,53,PM10
2022-07-06,Ujjain,1.0,Satisfactory,59,PM10
2022-07-08,Ujjain,1.0,Satisfactory,72,PM10
2022-07-09,Ujjain,1.0,Satisfactory,70,PM10
2022-07-10,Ujjain,1.0,Satisfactory,73,PM10
2022-07-11,Ujjain,1.0,Good,49,PM10
2022-07-12,Ujjain,1.0,Satisfactory,61,PM2.5
2022-07-13,Ujjain,1.0,Good,48,PM10
2022-07-14,Ujjain,1.0,Satisfactory,61,PM2.5
2022-07-15,Ujjain,1.0,Satisfactory,70,PM10
2022-07-16,Ujjain,1.0,Satisfactory,73,PM10
2022-07-17,Ujjain,1.0,Satisfactory,62,PM10
2022-07-18,Ujjain,1.0,Good,45,CO
2022-07-19,Ujjain,1.0,Satisfactory,55,CO
2022-07-20,Ujjain,1.0,Moderate,117,CO
2022-07-21,Ujjain,1.0,Satisfactory,58,PM10
2022-07-22,Ujjain,1.0,Satisfactory,71,PM10
2022-07-23,Ujjain,1.0,Satisfactory,62,PM10
2022-07-24,Ujjain,1.0,Satisfactory,63,PM10
2022-07-25,Ujjain,1.0,Satisfactory,67,PM10
2022-07-26,Ujjain,1.0,Satisfactory,52,PM10
2022-07-27,Ujjain,1.0,Satisfactory,63,PM10
2022-07-28,Ujjain,1.0,Satisfactory,73,PM10
2022-07-29,Ujjain,1.0,Satisfactory,79,PM10
2022-07-30,Ujjain,1.0,Satisfactory,89,PM10
2022-07-31,Ujjain,1.0,Satisfactory,97,PM10
2022-08-01,Ujjain,1.0,Satisfactory,95,PM10
2022-08-02,Ujjain,1.0,Moderate,102,PM10
2022-08-03,Ujjain,1.0,Satisfactory,91,PM10
2022-08-04,Ujjain,1.0,Satisfactory,54,PM10
2022-08-05,Ujjain,1.0,Satisfactory,55,PM10
2022-08-07,Ujjain,1.0,Satisfactory,59,PM2.5
2022-08-08,Ujjain,1.0,Satisfactory,52,PM2.5
2022-08-09,Ujjain,1.0,Satisfactory,57,PM10
2022-08-11,Ujjain,1.0,Good,36,CO
2022-08-12,Ujjain,1.0,Good,40,PM10
2022-08-13,Ujjain,1.0,Good,43,PM10
2022-08-14,Ujjain,1.0,Satisfactory,66,PM10
2022-08-15,Ujjain,1.0,Satisfactory,54,PM10
2022-08-16,Ujjain,1.0,Good,38,PM10
2022-08-18,Ujjain,1.0,Satisfactory,61,PM10
2022-08-19,Ujjain,1.0,Satisfactory,71,PM10
2022-08-20,Ujjain,1.0,Satisfactory,60,PM10
2022-08-21,Ujjain,1.0,Satisfactory,76,PM10
2022-08-22,Ujjain,1.0,Satisfactory,68,PM10
2022-08-23,Ujjain,1.0,Satisfactory,54,PM10
2022-08-24,Ujjain,1.0,Satisfactory,73,PM10
2022-08-26,Ujjain,1.0,Satisfactory,91,PM10
2022-08-28,Ujjain,1.0,Moderate,123,PM10
2022-08-29,Ujjain,1.0,Moderate,121,PM10
2022-08-30,Ujjain,1.0,Moderate,126,PM10
2022-09-02,Ujjain,1.0,Satisfactory,53,PM10
2022-09-06,Ujjain,1.0,Satisfactory,81,PM10
2022-09-07,Ujjain,1.0,Moderate,105,PM10
2022-09-08,Ujjain,1.0,Satisfactory,91,PM10
2022-09-09,Ujjain,1.0,Moderate,114,PM10
2022-09-10,Ujjain,1.0,Satisfactory,87,PM10
2022-09-11,Ujjain,1.0,Satisfactory,62,PM10
2022-09-12,Ujjain,1.0,Satisfactory,72,PM10
2022-09-13,Ujjain,1.0,Satisfactory,54,PM10
2022-09-14,Ujjain,1.0,Good,44,PM10
2022-09-15,Ujjain,1.0,Good,46,PM10
2022-09-16,Ujjain,1.0,Satisfactory,57,PM10
2022-09-17,Ujjain,1.0,Satisfactory,98,PM10
2022-09-18,Ujjain,1.0,Moderate,101,PM10
2022-09-19,Ujjain,1.0,Moderate,104,PM10
2022-09-21,Ujjain,1.0,Satisfactory,85,PM10
2022-09-22,Ujjain,1.0,Satisfactory,80,PM10
2022-09-23,Ujjain,1.0,Satisfactory,80,PM10
2022-09-24,Ujjain,1.0,Satisfactory,86,PM10
2022-09-25,Ujjain,1.0,Satisfactory,90,PM10
2022-09-26,Ujjain,1.0,Moderate,108,PM10
2022-09-27,Ujjain,1.0,Moderate,111,PM10
2022-09-28,Ujjain,1.0,Satisfactory,98,PM10
2022-09-29,Ujjain,1.0,Satisfactory,99,PM10
2022-09-30,Ujjain,1.0,Moderate,104,PM10
2022-10-01,Ujjain,1.0,Satisfactory,90,PM10
2022-10-02,Ujjain,1.0,Satisfactory,89,PM10
2022-10-03,Ujjain,1.0,Satisfactory,82,PM10
2022-10-04,Ujjain,1.0,Moderate,104,PM10
2022-10-05,Ujjain,1.0,Moderate,179,O3
2022-10-06,Ujjain,1.0,Satisfactory,71,PM10
2022-10-07,Ujjain,1.0,Good,48,PM10
2022-10-08,Ujjain,1.0,Satisfactory,66,PM10
2022-10-09,Ujjain,1.0,Satisfactory,66,PM10
2022-10-10,Ujjain,1.0,Satisfactory,77,PM10
2022-10-13,Ujjain,1.0,Satisfactory,96,PM10
2022-10-14,Ujjain,1.0,Moderate,114,PM10
2022-10-15,Ujjain,1.0,Moderate,130,PM10
2022-10-16,Ujjain,1.0,Moderate,131,PM10
2022-10-17,Ujjain,1.0,Moderate,126,PM10
2022-10-18,Ujjain,1.0,Moderate,137,PM10
2022-10-19,Ujjain,1.0,Moderate,157,PM2.5
2022-10-20,Ujjain,1.0,Moderate,126,PM10
2022-10-21,Ujjain,1.0,Moderate,129,PM10
2022-10-23,Ujjain,1.0,Poor,210,PM2.5
2022-10-24,Ujjain,1.0,Moderate,149,PM2.5
2022-10-25,Ujjain,1.0,Poor,224,PM2.5
2022-10-26,Ujjain,1.0,Moderate,108,PM10
2022-10-28,Ujjain,1.0,Moderate,139,PM10
2022-10-29,Ujjain,1.0,Moderate,127,PM10
2022-10-30,Ujjain,1.0,Moderate,128,PM10
2022-10-31,Ujjain,1.0,Moderate,149,PM2.5
2022-11-01,Ujjain,1.0,Moderate,191,PM2.5
2022-11-02,Ujjain,1.0,Poor,215,PM2.5
2022-11-03,Ujjain,1.0,Moderate,128,PM10
2022-11-04,Ujjain,1.0,Moderate,176,PM2.5
2022-11-05,Ujjain,1.0,Poor,216,PM2.5
2022-11-06,Ujjain,1.0,Moderate,148,PM10
2022-11-07,Ujjain,1.0,Moderate,181,PM10
2022-11-08,Ujjain,1.0,Moderate,157,PM10
2022-11-09,Ujjain,1.0,Moderate,142,PM10
2022-11-10,Ujjain,1.0,Moderate,160,PM2.5
2022-11-11,Ujjain,1.0,Moderate,143,PM2.5
2022-11-12,Ujjain,1.0,Moderate,117,PM10
2022-11-13,Ujjain,1.0,Moderate,129,PM10
2022-11-14,Ujjain,1.0,Moderate,183,PM2.5
2022-11-15,Ujjain,1.0,Moderate,195,PM2.5
2022-11-16,Ujjain,1.0,Poor,216,PM2.5
2022-11-17,Ujjain,1.0,Moderate,116,PM2.5
2022-11-18,Ujjain,1.0,Moderate,102,PM10
2022-11-19,Ujjain,1.0,Moderate,112,PM10
2022-11-20,Ujjain,1.0,Moderate,122,PM10
2022-11-21,Ujjain,1.0,Moderate,147,PM2.5
2022-11-22,Ujjain,1.0,Moderate,188,PM2.5
2022-11-23,Ujjain,1.0,Moderate,195,PM2.5
2022-11-24,Ujjain,1.0,Moderate,108,PM10
2022-11-25,Ujjain,1.0,Moderate,109,PM10
2022-11-26,Ujjain,1.0,Moderate,117,PM10
2022-11-27,Ujjain,1.0,Moderate,166,PM2.5
2022-11-28,Ujjain,1.0,Moderate,189,PM2.5
2022-11-29,Ujjain,1.0,Moderate,140,PM2.5
2022-11-30,Ujjain,1.0,Moderate,169,PM2.5
2022-12-01,Ujjain,1.0,Moderate,156,PM2.5
2022-12-02,Ujjain,1.0,Moderate,190,PM2.5
2022-12-03,Ujjain,1.0,Poor,214,PM2.5
2022-12-04,Ujjain,1.0,Poor,240,PM2.5
2022-12-05,Ujjain,1.0,Poor,255,PM2.5
2022-12-06,Ujjain,1.0,Poor,205,PM2.5
2022-12-08,Ujjain,1.0,Moderate,181,PM2.5
2022-12-10,Ujjain,1.0,Moderate,140,PM2.5
2022-12-11,Ujjain,1.0,Poor,201,PM2.5
2022-12-12,Ujjain,1.0,Moderate,145,PM2.5
2022-12-13,Ujjain,1.0,Moderate,122,PM2.5
2022-12-14,Ujjain,1.0,Satisfactory,87,PM10
2022-12-15,Ujjain,1.0,Moderate,101,PM10
2022-12-16,Ujjain,1.0,Moderate,130,PM10
2022-12-17,Ujjain,1.0,Moderate,109,PM10
2022-12-18,Ujjain,1.0,Moderate,116,PM10
2022-12-19,Ujjain,1.0,Moderate,143,PM10
2022-12-20,Ujjain,1.0,Moderate,167,PM10
2022-12-21,Ujjain,1.0,Moderate,137,PM10
2022-12-22,Ujjain,1.0,Moderate,165,PM2.5
2022-12-23,Ujjain,1.0,Moderate,197,PM2.5
2022-12-24,Ujjain,1.0,Moderate,134,PM10
2022-12-25,Ujjain,1.0,Poor,212,PM2.5
2022-12-26,Ujjain,1.0,Moderate,183,PM2.5
2022-12-27,Ujjain,1.0,Moderate,176,PM2.5
2022-12-28,Ujjain,1.0,Moderate,136,PM2.5
2022-12-29,Ujjain,1.0,Moderate,143,PM10
2022-12-30,Ujjain,1.0,Moderate,178,PM2.5
2022-12-31,Ujjain,1.0,Moderate,149,PM10
2023-01-03,Ujjain,1.0,Poor,265,PM2.5
2023-01-04,Ujjain,1.0,Moderate,123,PM2.5
2023-01-05,Ujjain,1.0,Poor,210,PM2.5
2023-01-06,Ujjain,1.0,Moderate,155,PM2.5
2023-01-07,Ujjain,1.0,Moderate,122,PM10
2023-01-08,Ujjain,1.0,Poor,220,PM2.5
2023-01-09,Ujjain,1.0,Poor,224,PM2.5
2023-01-10,Ujjain,1.0,Poor,232,PM2.5
2023-01-11,Ujjain,1.0,Poor,217,PM2.5
2023-01-13,Ujjain,1.0,Moderate,159,PM10
2023-01-14,Ujjain,1.0,Moderate,184,PM2.5
2023-01-15,Ujjain,1.0,Moderate,186,PM2.5
2023-01-16,Ujjain,1.0,Moderate,122,PM10
2023-01-17,Ujjain,1.0,Moderate,120,PM10
2023-01-18,Ujjain,1.0,Moderate,130,PM10
2023-01-19,Ujjain,1.0,Moderate,135,PM2.5
2023-01-20,Ujjain,1.0,Moderate,163,PM2.5
2023-01-21,Ujjain,1.0,Poor,224,PM2.5
2023-01-22,Ujjain,1.0,Moderate,174,PM10
2023-01-23,Ujjain,1.0,Moderate,200,PM2.5
2023-01-24,Ujjain,1.0,Poor,252,PM2.5
2023-01-25,Ujjain,1.0,Poor,222,PM2.5
2023-01-26,Ujjain,1.0,Poor,251,PM2.5
2023-01-27,Ujjain,1.0,Poor,242,PM2.5
2023-01-28,Ujjain,1.0,Poor,210,NO2
2023-01-29,Ujjain,1.0,Moderate,135,PM2.5
2023-01-30,Ujjain,1.0,Moderate,104,PM2.5
2023-01-31,Ujjain,1.0,Moderate,188,PM2.5
2023-02-01,Ujjain,1.0,Satisfactory,80,PM10
2023-02-02,Ujjain,1.0,Satisfactory,98,PM10
2023-02-03,Ujjain,1.0,Moderate,147,PM2.5
2023-02-04,Ujjain,1.0,Moderate,162,PM2.5
2023-02-05,Ujjain,1.0,Poor,206,PM2.5
2023-02-07,Ujjain,1.0,Moderate,120,PM10
2023-02-08,Ujjain,1.0,Moderate,138,PM10
2023-02-09,Ujjain,1.0,Moderate,172,PM2.5
2023-02-10,Ujjain,1.0,Moderate,136,PM10
2023-02-11,Ujjain,1.0,Moderate,107,PM10
2023-02-12,Ujjain,1.0,Moderate,139,PM10
2023-02-14,Ujjain,1.0,Moderate,147,PM2.5
2023-02-15,Ujjain,1.0,Moderate,174,PM10
2023-02-16,Ujjain,1.0,Moderate,175,PM10
2023-02-17,Ujjain,1.0,Poor,220,PM10
2023-02-18,Ujjain,1.0,Poor,215,PM10
2023-02-19,Ujjain,1.0,Moderate,178,PM2.5
2023-02-20,Ujjain,1.0,Moderate,146,PM10
2023-02-21,Ujjain,1.0,Moderate,122,PM10
2023-02-22,Ujjain,1.0,Moderate,116,PM10
2023-02-23,Ujjain,1.0,Moderate,128,PM10
2023-02-25,Ujjain,1.0,Moderate,151,PM10
2023-02-26,Ujjain,1.0,Moderate,148,PM10
2023-02-27,Ujjain,1.0,Moderate,163,PM10
2023-02-28,Ujjain,1.0,Moderate,117,PM10
2023-03-01,Ujjain,1.0,Moderate,154,PM10
2023-03-02,Ujjain,1.0,Moderate,190,PM2.5
2023-03-03,Ujjain,1.0,Moderate,174,PM2.5
2023-03-04,Ujjain,1.0,Moderate,172,PM10
2023-03-05,Ujjain,1.0,Moderate,113,PM10
2023-03-06,Ujjain,1.0,Moderate,149,PM2.5
2023-03-07,Ujjain,1.0,Satisfactory,73,O3
2023-03-08,Ujjain,1.0,Poor,279,PM2.5
2023-03-09,Ujjain,1.0,Severe,500,PM2.5
2023-03-10,Ujjain,1.0,Severe,500,PM2.5
2023-03-15,Ujjain,1.0,Moderate,148,PM10
2023-03-16,Ujjain,1.0,Moderate,101,PM10
2023-03-17,Ujjain,1.0,Satisfactory,84,PM10
2023-03-18,Ujjain,1.0,Satisfactory,73,PM10
2023-03-19,Ujjain,1.0,Satisfactory,68,O3
2023-03-20,Ujjain,1.0,Satisfactory,56,O3
2023-03-21,Ujjain,1.0,Satisfactory,74,PM10
2023-03-22,Ujjain,1.0,Satisfactory,76,O3
2023-03-23,Ujjain,1.0,Satisfactory,83,PM10
2023-03-24,Ujjain,1.0,Satisfactory,84,PM10
2023-03-25,Ujjain,1.0,Satisfactory,90,PM10
2023-03-26,Ujjain,1.0,Satisfactory,87,PM10
2023-03-27,Ujjain,1.0,Moderate,110,PM10
2023-03-29,Ujjain,1.0,Moderate,141,PM10
2023-03-30,Ujjain,1.0,Moderate,126,PM10
2023-03-31,Ujjain,1.0,Satisfactory,99,PM10
2023-04-01,Ujjain,1.0,Moderate,102,PM10
2023-04-02,Ujjain,1.0,Moderate,102,PM10
2023-04-03,Ujjain,1.0,Moderate,113,PM10
2023-04-05,Ujjain,1.0,Moderate,120,PM10
2023-04-06,Ujjain,1.0,Moderate,133,PM10
2023-04-07,Ujjain,1.0,Moderate,175,PM10
2023-04-08,Ujjain,1.0,Satisfactory,94,PM10
2023-04-09,Ujjain,1.0,Satisfactory,96,PM10
2023-04-10,Ujjain,1.0,Moderate,138,PM10
2023-04-11,Ujjain,1.0,Moderate,146,PM10
2023-04-12,Ujjain,1.0,Moderate,181,PM10
2023-04-13,Ujjain,1.0,Moderate,112,PM10
2023-04-14,Ujjain,1.0,Moderate,135,PM10
2023-04-15,Ujjain,1.0,Moderate,167,PM10
2023-04-16,Ujjain,1.0,Moderate,151,PM10
2023-04-17,Ujjain,1.0,Moderate,141,PM10
2023-04-18,Ujjain,1.0,Moderate,148,PM10
2023-04-23,Ujjain,1.0,Moderate,110,PM10
2023-04-24,Ujjain,1.0,Moderate,152,O3
2023-04-25,Ujjain,1.0,Moderate,170,O3
2023-04-26,Ujjain,1.0,Moderate,149,PM10
2023-04-27,Ujjain,1.0,Satisfactory,94,O3
2023-04-28,Ujjain,1.0,Satisfactory,75,PM10
2023-04-29,Ujjain,1.0,Satisfactory,61,O3
2023-04-30,Ujjain,1.0,Satisfactory,64,O3
2023-05-01,Ujjain,1.0,Satisfactory,70,O3
2023-05-02,Ujjain,1.0,Satisfactory,68,PM10
2023-05-03,Ujjain,1.0,Satisfactory,79,O3
2023-05-04,Ujjain,1.0,Satisfactory,95,O3
2023-05-08,Ujjain,1.0,Moderate,116,PM10
2023-05-09,Ujjain,1.0,Moderate,127,O3
2023-05-10,Ujjain,1.0,Moderate,155,PM10
2023-05-12,Ujjain,1.0,Moderate,161,O3
2023-05-13,Ujjain,1.0,Moderate,128,PM10
2023-05-14,Ujjain,1.0,Moderate,106,PM10
2023-05-15,Ujjain,1.0,Moderate,113,PM10
2023-05-16,Ujjain,1.0,Moderate,108,CO
2023-05-17,Ujjain,1.0,Satisfactory,87,PM2.5
2023-05-18,Ujjain,1.0,Satisfactory,97,PM2.5
2023-05-19,Ujjain,1.0,Moderate,104,PM2.5
2023-05-20,Ujjain,1.0,Moderate,114,PM2.5
2023-05-21,Ujjain,1.0,Moderate,124,PM2.5
2023-05-22,Ujjain,1.0,Moderate,110,PM2.5
2023-05-23,Ujjain,1.0,Moderate,105,PM2.5
2023-05-24,Ujjain,1.0,Moderate,144,PM2.5
2023-05-26,Ujjain,1.0,Moderate,148,PM2.5
2023-05-27,Ujjain,1.0,Moderate,122,PM2.5
2023-05-28,Ujjain,1.0,Moderate,116,PM2.5
2023-06-02,Ujjain,1.0,Moderate,135,PM2.5
2023-06-03,Ujjain,1.0,Moderate,120,PM2.5
2023-06-05,Ujjain,1.0,Satisfactory,84,O3
2023-06-06,Ujjain,1.0,Satisfactory,96,PM2.5
2023-06-07,Ujjain,1.0,Moderate,156,PM2.5
2023-06-08,Ujjain,1.0,Satisfactory,64,PM2.5
2023-06-09,Ujjain,1.0,Satisfactory,78,PM2.5
2023-06-10,Ujjain,1.0,Satisfactory,70,PM2.5
2023-06-11,Ujjain,1.0,Satisfactory,60,PM2.5
2023-06-12,Ujjain,1.0,Satisfactory,72,O3
2023-06-13,Ujjain,1.0,Satisfactory,79,PM2.5
2023-06-14,Ujjain,1.0,Satisfactory,88,PM2.5
2023-06-15,Ujjain,1.0,Satisfactory,83,PM2.5
2023-06-16,Ujjain,1.0,Satisfactory,98,PM2.5
2023-06-17,Ujjain,1.0,Satisfactory,96,PM2.5
2023-06-18,Ujjain,1.0,Moderate,122,PM2.5
2023-06-19,Ujjain,1.0,Satisfactory,96,PM2.5
