date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-03-01,Alwar,1.0,Satisfactory,66,PM10
2022-03-02,Alwar,1.0,Satisfactory,84,PM10
2022-03-03,Alwar,1.0,Satisfactory,91,PM10
2022-03-04,Alwar,1.0,Satisfactory,85,PM10
2022-03-05,Alwar,1.0,Satisfactory,58,PM10
2022-03-06,Alwar,1.0,Satisfactory,65,PM10
2022-03-07,Alwar,1.0,Satisfactory,83,PM10
2022-03-08,Alwar,1.0,Satisfactory,84,PM10
2022-03-09,Alwar,1.0,Satisfactory,89,PM10
2022-03-10,Alwar,1.0,Satisfactory,82,PM10
2022-03-11,Alwar,1.0,Satisfactory,86,PM10
2022-03-12,Alwar,1.0,Satisfactory,76,PM10
2022-03-13,Alwar,1.0,Satisfactory,83,PM10
2022-03-14,Alwar,1.0,Satisfactory,98,PM10
2022-03-15,Alwar,1.0,Satisfactory,91,PM10
2022-03-16,Alwar,1.0,Satisfactory,99,PM10
2022-03-17,Alwar,1.0,Satisfactory,96,PM10
2022-03-18,Alwar,1.0,Moderate,110,PM10
2022-03-19,Alwar,1.0,Moderate,105,PM10
2022-03-20,Alwar,1.0,Moderate,107,PM10
2022-03-21,Alwar,1.0,Moderate,120,PM10
2022-03-22,Alwar,1.0,Moderate,102,PM10
2022-03-23,Alwar,1.0,Moderate,106,PM10
2022-03-24,Alwar,1.0,Moderate,109,PM10
2022-03-25,Alwar,1.0,Moderate,107,PM10
2022-03-26,Alwar,1.0,Satisfactory,98,PM10
2022-03-27,Alwar,1.0,Moderate,104,PM10
2022-03-28,Alwar,1.0,Satisfactory,96,PM10
2022-03-29,Alwar,1.0,Moderate,102,PM10
2022-03-30,Alwar,1.0,Moderate,108,PM10
2022-03-31,Alwar,1.0,Moderate,125,PM10
2022-04-01,Alwar,1.0,Moderate,101,PM10
2022-04-02,Alwar,1.0,Satisfactory,88,PM10
2022-04-03,Alwar,1.0,Moderate,119,PM10
2022-04-04,Alwar,1.0,Satisfactory,97,PM10
2022-04-05,Alwar,1.0,Satisfactory,93,PM10
2022-04-06,Alwar,1.0,Moderate,103,PM10
2022-04-07,Alwar,1.0,Moderate,103,PM10
2022-04-08,Alwar,1.0,Satisfactory,90,PM10
2022-04-09,Alwar,1.0,Satisfactory,91,PM10
2022-04-10,Alwar,1.0,Satisfactory,78,PM10
2022-04-11,Alwar,1.0,Moderate,105,PM10
2022-04-12,Alwar,1.0,Satisfactory,92,PM10
2022-04-13,Alwar,1.0,Moderate,120,PM10
2022-04-14,Alwar,1.0,Moderate,131,PM10
2022-04-15,Alwar,1.0,Moderate,115,PM10
2022-04-16,Alwar,1.0,Moderate,105,PM10
2022-04-17,Alwar,1.0,Moderate,112,PM10
2022-04-18,Alwar,1.0,Moderate,106,PM10
2022-04-19,Alwar,1.0,Satisfactory,91,PM10
2022-04-20,Alwar,1.0,Satisfactory,94,PM10
2022-04-21,Alwar,1.0,Satisfactory,92,PM10
2022-04-22,Alwar,1.0,Moderate,129,PM10
2022-04-23,Alwar,1.0,Moderate,103,PM10
2022-04-24,Alwar,1.0,Satisfactory,100,PM10
2022-04-25,Alwar,1.0,Moderate,105,PM10
2022-04-26,Alwar,1.0,Satisfactory,90,PM10
2022-04-27,Alwar,1.0,Moderate,110,PM10
2022-04-28,Alwar,1.0,Satisfactory,95,PM10
2022-04-29,Alwar,1.0,Satisfactory,85,PM10
2022-04-30,Alwar,1.0,Satisfactory,76,PM10
2022-05-01,Alwar,1.0,Moderate,104,PM10
2022-05-02,Alwar,1.0,Satisfactory,94,PM10
2022-05-03,Alwar,1.0,Moderate,163,PM10
2022-05-04,Alwar,1.0,Moderate,146,PM10
2022-05-05,Alwar,1.0,Moderate,106,PM10
2022-05-06,Alwar,1.0,Moderate,128,PM10
2022-05-07,Alwar,1.0,Satisfactory,94,PM10
2022-05-08,Alwar,1.0,Moderate,110,PM10
2022-05-09,Alwar,1.0,Moderate,103,PM10
2022-05-10,Alwar,1.0,Moderate,105,PM10
2022-05-11,Alwar,1.0,Moderate,102,PM10
2022-05-12,Alwar,1.0,Moderate,104,PM10
2022-05-13,Alwar,1.0,Moderate,109,PM10
2022-05-14,Alwar,1.0,Moderate,115,PM2.5
2022-05-15,Alwar,1.0,Satisfactory,88,PM10
2022-05-16,Alwar,1.0,Moderate,127,PM10
2022-05-17,Alwar,1.0,Moderate,128,PM10
2022-05-18,Alwar,1.0,Moderate,133,PM10
2022-05-19,Alwar,1.0,Moderate,139,PM2.5
2022-05-20,Alwar,1.0,Moderate,114,PM10
2022-05-21,Alwar,1.0,Moderate,129,PM10
2022-05-22,Alwar,1.0,Moderate,168,PM2.5
2022-05-23,Alwar,1.0,Satisfactory,76,PM10
2022-05-24,Alwar,1.0,Satisfactory,64,PM10
2022-05-25,Alwar,1.0,Satisfactory,86,PM10
2022-05-26,Alwar,1.0,Satisfactory,74,PM10
2022-05-27,Alwar,1.0,Moderate,111,PM10
2022-05-28,Alwar,1.0,Moderate,114,PM10
2022-05-29,Alwar,1.0,Moderate,129,PM10
2022-05-31,Alwar,1.0,Moderate,117,PM10
2022-06-01,Alwar,1.0,Moderate,140,PM2.5
2022-06-02,Alwar,1.0,Satisfactory,99,PM10
2022-06-03,Alwar,1.0,Moderate,123,PM2.5
2022-06-04,Alwar,1.0,Satisfactory,100,PM10
2022-06-05,Alwar,1.0,Moderate,102,PM10
2022-06-07,Alwar,1.0,Moderate,120,PM10
2022-06-08,Alwar,1.0,Moderate,157,PM10
2022-06-09,Alwar,1.0,Moderate,121,PM10
2022-06-10,Alwar,1.0,Moderate,116,PM10
2022-06-11,Alwar,1.0,Moderate,120,PM10
2022-06-12,Alwar,1.0,Satisfactory,89,PM10
2022-06-13,Alwar,1.0,Satisfactory,77,PM10
2022-06-14,Alwar,1.0,Satisfactory,84,PM10
2022-06-15,Alwar,1.0,Satisfactory,64,PM10
2022-06-16,Alwar,1.0,Satisfactory,66,PM10
2022-06-17,Alwar,1.0,Satisfactory,68,PM10
2022-06-18,Alwar,1.0,Satisfactory,52,PM10
2022-06-19,Alwar,1.0,Satisfactory,56,PM10
2022-06-20,Alwar,1.0,Satisfactory,57,PM10
2022-06-21,Alwar,1.0,Satisfactory,71,PM10
2022-06-22,Alwar,1.0,Satisfactory,89,PM10
2022-06-23,Alwar,1.0,Satisfactory,87,PM10
2022-06-24,Alwar,1.0,Moderate,120,PM10
2022-06-25,Alwar,1.0,Moderate,102,PM10
2022-06-26,Alwar,1.0,Moderate,103,PM10
2022-06-27,Alwar,1.0,Satisfactory,84,PM10
2022-06-28,Alwar,1.0,Moderate,102,PM10
2022-06-29,Alwar,1.0,Moderate,101,PM10
2022-06-30,Alwar,1.0,Satisfactory,95,PM10
2022-07-01,Alwar,1.0,Satisfactory,69,PM10
2022-07-02,Alwar,1.0,Satisfactory,62,PM10
2022-07-03,Alwar,1.0,Satisfactory,74,PM10
2022-07-04,Alwar,1.0,Satisfactory,75,PM10
2022-07-05,Alwar,1.0,Satisfactory,71,PM10
2022-07-06,Alwar,1.0,Satisfactory,85,PM10
2022-07-07,Alwar,1.0,Satisfactory,59,PM10
2022-07-08,Alwar,1.0,Satisfactory,68,PM10
2022-07-09,Alwar,1.0,Satisfactory,65,PM10
2022-07-10,Alwar,1.0,Satisfactory,58,PM10
2022-07-11,Alwar,1.0,Good,45,PM10
2022-07-12,Alwar,1.0,Satisfactory,57,PM10
2022-07-13,Alwar,1.0,Satisfactory,62,PM10
2022-07-14,Alwar,1.0,Satisfactory,57,PM10
2022-07-15,Alwar,1.0,Satisfactory,51,PM10
2022-07-16,Alwar,1.0,Satisfactory,65,PM10
2022-07-17,Alwar,1.0,Good,48,PM10
2022-07-18,Alwar,1.0,Satisfactory,76,PM10
2022-07-19,Alwar,1.0,Satisfactory,80,PM10
2022-07-20,Alwar,1.0,Moderate,104,PM10
2022-07-21,Alwar,1.0,Satisfactory,63,PM10
2022-07-22,Alwar,1.0,Satisfactory,70,PM10
2022-07-23,Alwar,1.0,Satisfactory,70,PM10
2022-07-24,Alwar,1.0,Satisfactory,67,PM10
2022-07-25,Alwar,1.0,Satisfactory,61,PM10
2022-07-26,Alwar,1.0,Satisfactory,57,PM10
2022-07-27,Alwar,1.0,Satisfactory,54,PM10
2022-07-28,Alwar,1.0,Good,50,PM10
2022-07-29,Alwar,1.0,Satisfactory,54,PM10
2022-07-30,Alwar,1.0,Satisfactory,62,PM10
2022-07-31,Alwar,1.0,Satisfactory,68,PM10
2022-08-01,Alwar,1.0,Satisfactory,52,PM10
2022-08-02,Alwar,1.0,Satisfactory,51,PM10
2022-08-03,Alwar,1.0,Satisfactory,64,PM10
2022-08-04,Alwar,1.0,Satisfactory,61,PM10
2022-08-05,Alwar,1.0,Satisfactory,68,PM10
2022-08-06,Alwar,1.0,Satisfactory,65,PM10
2022-08-07,Alwar,1.0,Satisfactory,66,PM10
2022-08-08,Alwar,1.0,Satisfactory,58,PM10
2022-08-09,Alwar,1.0,Satisfactory,65,PM10
2022-08-10,Alwar,1.0,Satisfactory,63,PM10
2022-08-11,Alwar,1.0,Satisfactory,59,PM10
2022-08-12,Alwar,1.0,Satisfactory,61,PM10
2022-08-13,Alwar,1.0,Satisfactory,60,PM10
2022-08-16,Alwar,1.0,Satisfactory,56,PM10
2022-08-17,Alwar,1.0,Satisfactory,53,PM10
2022-08-18,Alwar,1.0,Satisfactory,55,PM10
2022-08-19,Alwar,1.0,Good,48,PM10
2022-08-20,Alwar,1.0,Good,41,PM10
2022-08-21,Alwar,1.0,Good,48,PM10
2022-08-22,Alwar,1.0,Satisfactory,59,PM10
2022-08-23,Alwar,1.0,Satisfactory,69,PM10
2022-08-24,Alwar,1.0,Satisfactory,67,PM10
2022-08-25,Alwar,1.0,Satisfactory,68,PM10
2022-08-26,Alwar,1.0,Satisfactory,65,PM10
2022-08-27,Alwar,1.0,Satisfactory,70,PM10
2022-08-28,Alwar,1.0,Satisfactory,72,PM10
2022-08-29,Alwar,1.0,Satisfactory,82,PM10
2022-08-30,Alwar,1.0,Satisfactory,81,PM10
2022-08-31,Alwar,1.0,Satisfactory,67,PM10
2022-09-01,Alwar,1.0,Satisfactory,62,PM10
2022-09-02,Alwar,1.0,Satisfactory,55,PM10
2022-09-03,Alwar,1.0,Satisfactory,67,PM2.5
2022-09-04,Alwar,1.0,Satisfactory,70,PM10
2022-09-05,Alwar,1.0,Satisfactory,67,PM10
2022-09-06,Alwar,1.0,Satisfactory,92,PM10
2022-09-07,Alwar,1.0,Satisfactory,92,PM10
2022-09-08,Alwar,1.0,Satisfactory,100,PM10
2022-09-09,Alwar,1.0,Moderate,111,PM10
2022-09-10,Alwar,1.0,Moderate,105,PM10
2022-09-11,Alwar,1.0,Satisfactory,95,PM10
2022-09-12,Alwar,1.0,Satisfactory,87,PM10
2022-09-13,Alwar,1.0,Satisfactory,87,PM10
2022-09-14,Alwar,1.0,Satisfactory,81,PM10
2022-09-15,Alwar,1.0,Satisfactory,76,PM10
2022-09-16,Alwar,1.0,Satisfactory,79,PM10
2022-09-17,Alwar,1.0,Satisfactory,96,PM10
2022-09-18,Alwar,1.0,Moderate,107,PM10
2022-09-19,Alwar,1.0,Moderate,109,PM10
2022-09-20,Alwar,1.0,Moderate,105,PM10
2022-09-21,Alwar,1.0,Satisfactory,70,PM10
2022-09-22,Alwar,1.0,Satisfactory,66,PM10
2022-09-23,Alwar,1.0,Satisfactory,58,PM10
2022-09-24,Alwar,1.0,Satisfactory,57,PM10
2022-09-25,Alwar,1.0,Satisfactory,78,PM10
2022-09-26,Alwar,1.0,Satisfactory,78,PM10
2022-09-27,Alwar,1.0,Satisfactory,62,PM10
2022-09-28,Alwar,1.0,Satisfactory,72,PM10
2022-09-29,Alwar,1.0,Satisfactory,67,PM10
2022-09-30,Alwar,1.0,Satisfactory,73,PM10
2022-10-01,Alwar,1.0,Satisfactory,78,PM10
2022-10-02,Alwar,1.0,Satisfactory,68,PM10
2022-10-03,Alwar,1.0,Satisfactory,62,PM10
2022-10-04,Alwar,1.0,Satisfactory,72,PM10
2022-10-05,Alwar,1.0,Satisfactory,95,PM10
2022-10-06,Alwar,1.0,Satisfactory,79,PM10
2022-10-07,Alwar,1.0,Satisfactory,56,PM10
2022-10-08,Alwar,1.0,Satisfactory,51,PM10
2022-10-09,Alwar,1.0,Good,43,PM10
2022-10-10,Alwar,1.0,Satisfactory,70,PM10
2022-10-11,Alwar,1.0,Satisfactory,58,PM10
2022-10-12,Alwar,1.0,Satisfactory,63,PM10
2022-10-13,Alwar,1.0,Satisfactory,68,PM10
2022-10-14,Alwar,1.0,Satisfactory,73,PM10
2022-10-15,Alwar,1.0,Satisfactory,85,PM10
2022-10-16,Alwar,1.0,Satisfactory,81,PM10
2022-10-17,Alwar,1.0,Satisfactory,71,PM10
2022-10-18,Alwar,1.0,Satisfactory,68,PM10
2022-10-19,Alwar,1.0,Satisfactory,79,PM10
2022-10-20,Alwar,1.0,Moderate,102,PM10
2022-10-21,Alwar,1.0,Satisfactory,68,PM10
2022-10-22,Alwar,1.0,Satisfactory,93,PM10
2022-10-23,Alwar,1.0,Satisfactory,90,PM10
2022-10-24,Alwar,1.0,Satisfactory,94,PM10
2022-10-25,Alwar,1.0,Moderate,134,PM2.5
2022-10-26,Alwar,1.0,Satisfactory,88,PM10
2022-10-27,Alwar,1.0,Moderate,125,PM2.5
2022-10-28,Alwar,1.0,Satisfactory,97,PM10
2022-10-29,Alwar,1.0,Moderate,150,PM2.5
2022-10-30,Alwar,1.0,Moderate,134,PM2.5
2022-10-31,Alwar,1.0,Moderate,134,PM2.5
2022-11-01,Alwar,1.0,Moderate,132,PM2.5
2022-11-02,Alwar,1.0,Moderate,112,PM10
2022-11-03,Alwar,1.0,Poor,240,PM2.5
2022-11-04,Alwar,1.0,Poor,237,PM2.5
2022-11-05,Alwar,1.0,Poor,216,PM2.5
2022-11-06,Alwar,1.0,Moderate,181,PM2.5
2022-11-07,Alwar,1.0,Moderate,106,PM10
2022-11-08,Alwar,1.0,Satisfactory,94,PM10
2022-11-09,Alwar,1.0,Satisfactory,80,PM2.5
2022-11-10,Alwar,1.0,Satisfactory,79,PM10
2022-11-11,Alwar,1.0,Moderate,189,PM2.5
2022-11-12,Alwar,1.0,Moderate,122,PM2.5
2022-11-13,Alwar,1.0,Satisfactory,88,PM10
2022-11-14,Alwar,1.0,Satisfactory,99,PM10
2022-11-15,Alwar,1.0,Satisfactory,98,PM10
2022-11-16,Alwar,1.0,Moderate,102,PM10
2022-11-17,Alwar,1.0,Satisfactory,83,PM10
2022-11-18,Alwar,1.0,Satisfactory,80,PM2.5
2022-11-19,Alwar,1.0,Satisfactory,76,PM10
2022-11-20,Alwar,1.0,Satisfactory,87,PM10
2022-11-21,Alwar,1.0,Satisfactory,91,PM10
2022-11-22,Alwar,1.0,Satisfactory,86,PM10
2022-11-23,Alwar,1.0,Satisfactory,80,PM10
2022-11-24,Alwar,1.0,Satisfactory,62,PM10
2022-11-25,Alwar,1.0,Satisfactory,79,PM10
2022-11-26,Alwar,1.0,Satisfactory,94,PM10
2022-11-27,Alwar,1.0,Satisfactory,91,PM10
2022-11-28,Alwar,1.0,Satisfactory,95,PM10
2022-11-29,Alwar,1.0,Moderate,116,PM2.5
2022-11-30,Alwar,1.0,Moderate,122,PM2.5
2022-12-01,Alwar,1.0,Moderate,118,PM2.5
2022-12-02,Alwar,1.0,Satisfactory,98,PM2.5
2022-12-03,Alwar,1.0,Moderate,105,PM2.5
2022-12-04,Alwar,1.0,Moderate,133,PM2.5
2022-12-05,Alwar,1.0,Moderate,151,PM2.5
2022-12-06,Alwar,1.0,Moderate,110,PM2.5
2022-12-07,Alwar,1.0,Satisfactory,100,PM10
2022-12-08,Alwar,1.0,Satisfactory,99,PM10
2022-12-09,Alwar,1.0,Satisfactory,94,PM10
2022-12-10,Alwar,1.0,Satisfactory,86,PM10
2022-12-11,Alwar,1.0,Satisfactory,79,PM10
2022-12-12,Alwar,1.0,Satisfactory,82,PM10
2022-12-13,Alwar,1.0,Satisfactory,79,PM10
2022-12-14,Alwar,1.0,Satisfactory,76,PM10
2022-12-15,Alwar,1.0,Satisfactory,81,PM10
2022-12-16,Alwar,1.0,Satisfactory,81,PM10
2022-12-17,Alwar,1.0,Satisfactory,93,PM10
2022-12-18,Alwar,1.0,Satisfactory,81,PM10
2022-12-19,Alwar,1.0,Satisfactory,91,PM2.5
2022-12-20,Alwar,1.0,Moderate,125,PM2.5
2022-12-21,Alwar,1.0,Moderate,123,PM2.5
2022-12-22,Alwar,1.0,Moderate,145,PM2.5
2022-12-23,Alwar,1.0,Moderate,120,PM2.5
2022-12-24,Alwar,1.0,Moderate,175,PM2.5
2022-12-25,Alwar,1.0,Satisfactory,81,PM2.5
2022-12-26,Alwar,1.0,Satisfactory,82,PM2.5
2022-12-27,Alwar,1.0,Moderate,137,PM2.5
2022-12-28,Alwar,1.0,Moderate,117,PM2.5
2022-12-29,Alwar,1.0,Satisfactory,90,PM2.5
2022-12-30,Alwar,1.0,Moderate,187,PM2.5
2022-12-31,Alwar,1.0,Poor,234,PM2.5
2023-01-01,Alwar,1.0,Satisfactory,85,PM10
2023-01-02,Alwar,1.0,Moderate,106,PM2.5
2023-01-03,Alwar,1.0,Moderate,144,PM2.5
2023-01-04,Alwar,1.0,Moderate,148,PM2.5
2023-01-05,Alwar,1.0,Moderate,181,PM2.5
2023-01-06,Alwar,1.0,Moderate,178,PM2.5
2023-01-07,Alwar,1.0,Moderate,193,PM2.5
2023-01-08,Alwar,1.0,Moderate,147,PM2.5
2023-01-09,Alwar,1.0,Moderate,155,PM2.5
2023-01-10,Alwar,1.0,Moderate,193,PM2.5
2023-01-11,Alwar,1.0,Moderate,107,PM2.5
2023-01-12,Alwar,1.0,Poor,243,PM2.5
2023-01-13,Alwar,1.0,Poor,254,PM2.5
2023-01-14,Alwar,1.0,Moderate,138,PM2.5
2023-01-15,Alwar,1.0,Satisfactory,76,PM10
2023-01-16,Alwar,1.0,Satisfactory,80,PM10
2023-01-17,Alwar,1.0,Satisfactory,92,PM2.5
2023-01-18,Alwar,1.0,Moderate,103,PM2.5
2023-01-19,Alwar,1.0,Satisfactory,98,PM2.5
2023-01-20,Alwar,1.0,Moderate,119,PM2.5
2023-01-21,Alwar,1.0,Moderate,120,PM2.5
2023-01-22,Alwar,1.0,Poor,201,PM2.5
2023-01-23,Alwar,1.0,Moderate,183,PM2.5
2023-01-24,Alwar,1.0,Moderate,118,PM2.5
2023-01-25,Alwar,1.0,Satisfactory,88,PM2.5
2023-01-26,Alwar,1.0,Moderate,130,PM2.5
2023-01-27,Alwar,1.0,Satisfactory,77,PM10
2023-01-28,Alwar,1.0,Moderate,101,PM2.5
2023-01-29,Alwar,1.0,Moderate,106,PM2.5
2023-01-30,Alwar,1.0,Satisfactory,52,PM2.5
2023-01-31,Alwar,1.0,Satisfactory,63,PM10
2023-02-01,Alwar,1.0,Satisfactory,64,PM10
2023-02-02,Alwar,1.0,Satisfactory,69,PM10
2023-02-03,Alwar,1.0,Satisfactory,87,PM10
2023-02-04,Alwar,1.0,Satisfactory,65,PM2.5
2023-02-05,Alwar,1.0,Satisfactory,80,PM10
2023-02-06,Alwar,1.0,Satisfactory,78,PM2.5
2023-02-07,Alwar,1.0,Satisfactory,79,PM10
2023-02-08,Alwar,1.0,Satisfactory,69,PM10
2023-02-09,Alwar,1.0,Satisfactory,73,PM10
2023-02-10,Alwar,1.0,Satisfactory,92,PM10
2023-02-11,Alwar,1.0,Satisfactory,90,PM10
2023-02-12,Alwar,1.0,Satisfactory,91,PM10
2023-02-13,Alwar,1.0,Satisfactory,66,PM10
2023-02-14,Alwar,1.0,Satisfactory,85,PM10
2023-02-15,Alwar,1.0,Satisfactory,75,PM10
2023-02-16,Alwar,1.0,Satisfactory,91,PM10
2023-02-17,Alwar,1.0,Satisfactory,100,PM10
2023-02-18,Alwar,1.0,Moderate,163,PM2.5
2023-02-19,Alwar,1.0,Moderate,104,PM2.5
2023-02-20,Alwar,1.0,Moderate,119,PM2.5
2023-02-21,Alwar,1.0,Moderate,101,PM10
2023-02-22,Alwar,1.0,Satisfactory,100,PM2.5
2023-02-23,Alwar,1.0,Satisfactory,89,PM10
2023-02-24,Alwar,1.0,Satisfactory,85,PM10
2023-02-25,Alwar,1.0,Satisfactory,87,PM10
2023-02-26,Alwar,1.0,Satisfactory,90,PM10
2023-02-27,Alwar,1.0,Satisfactory,89,PM10
2023-02-28,Alwar,1.0,Satisfactory,93,PM10
2023-03-01,Alwar,1.0,Satisfactory,79,PM10
2023-03-02,Alwar,1.0,Satisfactory,92,PM10
2023-03-03,Alwar,1.0,Satisfactory,79,PM10
2023-03-04,Alwar,1.0,Satisfactory,77,PM10
2023-03-05,Alwar,1.0,Satisfactory,59,NO2
2023-03-06,Alwar,1.0,Satisfactory,63,NO2
2023-03-07,Alwar,1.0,Satisfactory,73,PM10
2023-03-08,Alwar,1.0,Satisfactory,70,PM10
2023-03-09,Alwar,1.0,Satisfactory,63,NO2
2023-03-10,Alwar,1.0,Moderate,150,PM10
2023-03-11,Alwar,1.0,Satisfactory,70,PM10
2023-03-12,Alwar,1.0,Satisfactory,82,PM10
2023-03-13,Alwar,1.0,Satisfactory,83,PM10
2023-03-14,Alwar,1.0,Satisfactory,85,PM10
2023-03-15,Alwar,1.0,Satisfactory,78,PM10
2023-03-16,Alwar,1.0,Satisfactory,78,PM10
2023-03-17,Alwar,1.0,Satisfactory,65,PM10
2023-03-18,Alwar,1.0,Satisfactory,58,PM10
2023-03-19,Alwar,1.0,Satisfactory,64,PM10
2023-03-20,Alwar,1.0,Satisfactory,64,NO2
2023-03-21,Alwar,1.0,Satisfactory,64,NO2
2023-03-22,Alwar,1.0,Satisfactory,73,PM10
2023-03-23,Alwar,1.0,Satisfactory,60,NO2
2023-03-24,Alwar,1.0,Satisfactory,63,NO2
2023-03-26,Alwar,1.0,Satisfactory,74,PM10
2023-03-27,Alwar,1.0,Satisfactory,80,PM10
2023-03-28,Alwar,1.0,Satisfactory,56,PM10
2023-03-29,Alwar,1.0,Satisfactory,74,PM10
2023-03-30,Alwar,1.0,Satisfactory,83,PM10
2023-03-31,Alwar,1.0,Satisfactory,55,NO2
2023-04-01,Alwar,1.0,Satisfactory,64,NO2
2023-04-02,Alwar,1.0,Satisfactory,68,NO2
2023-04-03,Alwar,1.0,Satisfactory,67,PM10
2023-04-04,Alwar,1.0,Satisfactory,61,PM10
2023-04-05,Alwar,1.0,Satisfactory,65,PM10
2023-04-06,Alwar,1.0,Satisfactory,81,PM10
2023-04-07,Alwar,1.0,Satisfactory,64,PM10
2023-04-08,Alwar,1.0,Satisfactory,75,PM10
2023-04-09,Alwar,1.0,Satisfactory,65,PM10
2023-04-10,Alwar,1.0,Satisfactory,72,PM10
2023-04-11,Alwar,1.0,Satisfactory,71,PM10
2023-04-12,Alwar,1.0,Satisfactory,81,PM10
2023-04-13,Alwar,1.0,Satisfactory,74,PM10
2023-04-14,Alwar,1.0,Satisfactory,74,PM10
2023-04-15,Alwar,1.0,Satisfactory,73,PM10
2023-04-16,Alwar,1.0,Satisfactory,78,PM10
2023-04-17,Alwar,1.0,Satisfactory,64,PM10
2023-04-18,Alwar,1.0,Satisfactory,69,PM10
2023-04-19,Alwar,1.0,Moderate,178,PM10
2023-04-20,Alwar,1.0,Moderate,104,PM10
2023-04-21,Alwar,1.0,Satisfactory,89,PM10
2023-04-22,Alwar,1.0,Satisfactory,90,PM10
2023-04-23,Alwar,1.0,Satisfactory,77,PM10
2023-04-24,Alwar,1.0,Satisfactory,59,PM10
2023-04-25,Alwar,1.0,Satisfactory,81,PM10
2023-04-26,Alwar,1.0,Satisfactory,81,PM10
2023-04-27,Alwar,1.0,Satisfactory,83,PM10
2023-04-28,Alwar,1.0,Satisfactory,89,PM10
2023-04-29,Alwar,1.0,Satisfactory,86,PM10
2023-04-30,Alwar,1.0,Satisfactory,58,PM10
2023-05-01,Alwar,1.0,Satisfactory,55,PM10
2023-05-02,Alwar,1.0,Satisfactory,59,PM10
2023-05-03,Alwar,1.0,Satisfactory,56,PM10
2023-05-04,Alwar,1.0,Satisfactory,51,PM10
2023-05-05,Alwar,1.0,Satisfactory,59,PM10
2023-05-06,Alwar,1.0,Satisfactory,72,PM10
2023-05-07,Alwar,1.0,Satisfactory,71,PM10
2023-05-08,Alwar,1.0,Satisfactory,72,PM10
2023-05-09,Alwar,1.0,Satisfactory,86,PM10
2023-05-10,Alwar,1.0,Satisfactory,72,PM10
2023-05-11,Alwar,1.0,Satisfactory,68,PM10
2023-05-12,Alwar,1.0,Moderate,102,PM10
2023-05-13,Alwar,1.0,Satisfactory,88,PM10
2023-05-14,Alwar,1.0,Moderate,101,PM10
2023-05-15,Alwar,1.0,Satisfactory,74,PM10
2023-05-17,Alwar,1.0,Satisfactory,89,PM10
2023-05-18,Alwar,1.0,Satisfactory,80,PM10
2023-05-19,Alwar,1.0,Satisfactory,72,PM10
2023-05-20,Alwar,1.0,Satisfactory,83,PM10
2023-05-21,Alwar,1.0,Satisfactory,79,PM10
2023-05-22,Alwar,1.0,Satisfactory,82,PM10
2023-05-23,Alwar,1.0,Satisfactory,70,PM10
2023-05-24,Alwar,1.0,Satisfactory,84,PM10
2023-05-25,Alwar,1.0,Satisfactory,62,NO2
2023-05-26,Alwar,1.0,Satisfactory,52,NO2
2023-05-27,Alwar,1.0,Satisfactory,59,NO2
2023-05-28,Alwar,1.0,Satisfactory,61,PM10
2023-05-29,Alwar,1.0,Satisfactory,71,PM10
2023-05-30,Alwar,1.0,Satisfactory,72,PM10
2023-05-31,Alwar,1.0,Good,50,NO2
2023-06-01,Alwar,1.0,Satisfactory,55,NO2
2023-06-02,Alwar,1.0,Satisfactory,52,NO2
2023-06-03,Alwar,1.0,Satisfactory,66,PM10
2023-06-04,Alwar,1.0,Satisfactory,63,PM10
2023-06-05,Alwar,1.0,Satisfactory,73,PM10
2023-06-06,Alwar,1.0,Moderate,110,PM10
2023-06-07,Alwar,1.0,Moderate,148,PM2.5
2023-06-08,Alwar,1.0,Moderate,124,PM2.5
2023-06-09,Alwar,1.0,Satisfactory,75,PM10
2023-06-10,Alwar,1.0,Satisfactory,72,PM10
2023-06-11,Alwar,1.0,Satisfactory,79,PM10
2023-06-12,Alwar,1.0,Moderate,127,PM2.5
2023-06-13,Alwar,1.0,Satisfactory,74,PM10
2023-06-14,Alwar,1.0,Satisfactory,64,PM10
2023-06-15,Alwar,1.0,Satisfactory,65,PM10
2023-06-16,Alwar,1.0,Satisfactory,59,PM10
2023-06-17,Alwar,1.0,Satisfactory,51,PM10
2023-06-18,Alwar,1.0,Satisfactory,69,PM10
2023-06-19,Alwar,1.0,Satisfactory,69,PM10
2023-06-20,Alwar,1.0,Satisfactory,52,PM10
2023-06-21,Alwar,1.0,Satisfactory,99,PM10
2023-06-22,Alwar,1.0,Satisfactory,70,PM10
2023-06-23,Alwar,1.0,Satisfactory,86,PM10
2023-06-24,Alwar,1.0,Satisfactory,86,PM10
2023-06-25,Alwar,1.0,Satisfactory,91,PM10
2023-06-26,Alwar,1.0,Satisfactory,58,CO
2023-06-27,Alwar,1.0,Satisfactory,55,PM10
2023-06-28,Alwar,1.0,Satisfactory,93,PM10
2023-06-29,Alwar,1.0,Moderate,114,PM10
2023-06-30,Alwar,1.0,Satisfactory,73,PM10
2023-07-01,Alwar,1.0,Satisfactory,68,PM10
2023-07-02,Alwar,1.0,Satisfactory,82,PM10
2023-07-03,Alwar,1.0,Satisfactory,86,PM10
2023-07-04,Alwar,1.0,Satisfactory,75,PM10
2023-07-05,Alwar,1.0,Satisfactory,81,PM10
2023-07-06,Alwar,1.0,Satisfactory,79,PM10
