date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-01-12,Solapur,1.0,Moderate,107,PM10
2021-01-13,Solapur,1.0,Moderate,118,PM10
2021-01-14,Solapur,1.0,Satisfactory,94,PM10
2021-01-15,Solapur,1.0,Moderate,105,PM10
2021-01-16,Solapur,1.0,Moderate,123,PM10
2021-01-17,Solapur,1.0,Moderate,114,PM10
2021-01-18,Solapur,1.0,Moderate,101,PM10
2021-01-20,Solapur,1.0,Moderate,186,PM10
2021-01-23,Solapur,1.0,Moderate,176,PM10
2021-01-24,Solapur,1.0,Moderate,200,PM10
2021-01-25,Solapur,1.0,Moderate,181,PM10
2021-01-26,Solapur,1.0,Moderate,168,PM10
2021-01-27,Solapur,1.0,Moderate,173,PM10
2021-01-29,Solapur,1.0,Moderate,139,PM10
2021-01-30,Solapur,1.0,Moderate,189,PM10
2021-01-31,Solapur,1.0,Moderate,123,PM10
2021-02-01,Solapur,1.0,Moderate,131,PM10
2021-02-02,Solapur,1.0,Moderate,127,PM10
2021-02-03,Solapur,1.0,Moderate,114,PM10
2021-02-04,Solapur,1.0,Moderate,118,PM10
2021-02-05,Solapur,1.0,Moderate,132,PM10
2021-02-09,Solapur,1.0,Moderate,120,PM10
2021-02-10,Solapur,1.0,Moderate,156,PM10
2021-02-11,Solapur,1.0,Moderate,140,PM10
2021-02-12,Solapur,1.0,Moderate,124,PM10
2021-02-13,Solapur,1.0,Moderate,144,PM10
2021-02-14,Solapur,1.0,Moderate,136,PM10
2021-02-15,Solapur,1.0,Moderate,122,PM10
2021-02-17,Solapur,1.0,Moderate,126,PM10
2021-02-18,Solapur,1.0,Moderate,105,PM10
2021-02-19,Solapur,1.0,Moderate,101,PM10
2021-02-20,Solapur,1.0,Satisfactory,80,PM10
2021-02-25,Solapur,1.0,Moderate,134,PM10
2021-02-26,Solapur,1.0,Moderate,137,PM10
2021-02-27,Solapur,1.0,Moderate,123,PM10
2021-02-28,Solapur,1.0,Moderate,139,PM10
2021-03-01,Solapur,1.0,Moderate,119,PM10
2021-03-02,Solapur,1.0,Moderate,135,PM10
2021-03-03,Solapur,1.0,Moderate,112,PM10
2021-03-04,Solapur,1.0,Satisfactory,83,PM10
2021-03-06,Solapur,1.0,Moderate,129,PM10
2021-03-07,Solapur,1.0,Moderate,139,PM10
2021-03-08,Solapur,1.0,Moderate,146,PM10
2021-03-09,Solapur,1.0,Moderate,145,PM10
2021-03-12,Solapur,1.0,Satisfactory,95,PM10
2021-03-20,Solapur,1.0,Moderate,168,PM2.5
2021-03-22,Solapur,1.0,Moderate,120,PM2.5
2021-03-24,Solapur,1.0,Moderate,101,PM10
2021-03-25,Solapur,1.0,Moderate,123,PM10
2021-03-26,Solapur,1.0,Moderate,117,PM10
2021-03-27,Solapur,1.0,Moderate,120,PM10
2021-03-28,Solapur,1.0,Moderate,112,PM10
2021-03-30,Solapur,1.0,Moderate,114,PM10
2021-03-31,Solapur,1.0,Satisfactory,80,PM10
2021-04-01,Solapur,1.0,Moderate,103,PM10
2021-04-03,Solapur,1.0,Moderate,145,PM10
2021-04-04,Solapur,1.0,Moderate,111,PM10
2021-04-05,Solapur,1.0,Moderate,131,PM10
2021-04-06,Solapur,1.0,Moderate,134,PM10
2021-04-09,Solapur,1.0,Moderate,171,PM10
2021-04-18,Solapur,1.0,Satisfactory,91,PM10
2021-04-20,Solapur,1.0,Satisfactory,58,PM2.5
2021-04-21,Solapur,1.0,Moderate,102,PM2.5
2021-04-22,Solapur,1.0,Poor,204,PM2.5
2021-04-23,Solapur,1.0,Satisfactory,94,PM2.5
2021-04-24,Solapur,1.0,Moderate,165,PM2.5
2021-05-02,Solapur,1.0,Good,35,O3
2021-05-04,Solapur,1.0,Good,31,O3
2021-05-05,Solapur,1.0,Moderate,104,PM2.5
2021-05-06,Solapur,1.0,Satisfactory,72,PM2.5
2021-05-15,Solapur,1.0,Good,43,O3
2021-05-18,Solapur,1.0,Good,42,O3
2021-05-26,Solapur,1.0,Good,36,PM10
2021-05-29,Solapur,1.0,Good,36,O3
2021-05-30,Solapur,1.0,Good,27,O3
2021-06-03,Solapur,1.0,Good,32,O3
2021-06-04,Solapur,1.0,Good,36,O3
2021-06-06,Solapur,1.0,Good,35,O3
2021-06-08,Solapur,1.0,Good,30,O3
2021-06-09,Solapur,1.0,Good,37,O3
2021-06-16,Solapur,1.0,Good,49,O3
2021-06-18,Solapur,1.0,Good,50,PM10
2021-06-19,Solapur,1.0,Good,32,PM10
2021-06-22,Solapur,1.0,Good,41,O3
2021-06-23,Solapur,1.0,Satisfactory,58,PM10
2021-06-24,Solapur,1.0,Good,43,O3
2021-06-25,Solapur,1.0,Good,41,O3
2021-06-26,Solapur,1.0,Good,41,PM10
2021-06-27,Solapur,1.0,Good,39,O3
2021-06-28,Solapur,1.0,Good,40,O3
2021-06-29,Solapur,1.0,Good,39,O3
2021-06-30,Solapur,1.0,Good,42,O3
2021-07-02,Solapur,1.0,Good,37,O3
2021-07-03,Solapur,1.0,Good,43,PM10
2021-07-04,Solapur,1.0,Satisfactory,57,PM10
2021-07-05,Solapur,1.0,Good,45,PM2.5
2021-07-07,Solapur,1.0,Satisfactory,53,PM10
2021-07-08,Solapur,1.0,Good,36,O3
2021-07-09,Solapur,1.0,Good,32,O3
2021-07-10,Solapur,1.0,Good,31,O3
2021-07-13,Solapur,1.0,Good,36,O3
2021-07-14,Solapur,1.0,Good,35,PM10
2021-07-16,Solapur,1.0,Good,39,PM10
2021-07-17,Solapur,1.0,Good,34,PM10
2021-07-21,Solapur,1.0,Good,28,O3
2021-07-23,Solapur,1.0,Good,32,O3
2021-07-24,Solapur,1.0,Good,34,O3
2021-07-25,Solapur,1.0,Good,40,O3
2021-07-26,Solapur,1.0,Good,37,O3
2021-07-27,Solapur,1.0,Good,47,PM10
2021-07-28,Solapur,1.0,Good,42,PM10
2021-07-29,Solapur,1.0,Good,35,PM10
2021-07-30,Solapur,1.0,Good,41,O3
2021-07-31,Solapur,1.0,Good,42,O3
2021-08-01,Solapur,1.0,Good,46,O3
2021-08-03,Solapur,1.0,Good,47,CO
2021-08-04,Solapur,1.0,Good,39,PM10
2021-08-05,Solapur,1.0,Good,50,PM10
2021-08-06,Solapur,1.0,Good,41,PM10
2021-08-07,Solapur,1.0,Good,43,PM10
2021-08-18,Solapur,1.0,Good,43,PM10
2021-08-19,Solapur,1.0,Good,48,PM10
2021-08-20,Solapur,1.0,Satisfactory,55,PM10
2021-08-21,Solapur,1.0,Good,47,CO
2021-08-22,Solapur,1.0,Good,43,PM10
2021-08-23,Solapur,1.0,Good,43,PM10
2021-08-25,Solapur,1.0,Good,48,PM10
2021-09-02,Solapur,1.0,Good,41,PM10
2021-09-03,Solapur,1.0,Good,49,PM10
2021-09-07,Solapur,1.0,Good,45,PM10
2021-09-08,Solapur,1.0,Good,41,PM10
2021-09-10,Solapur,1.0,Good,44,CO
2021-09-21,Solapur,1.0,Good,45,CO
2021-09-22,Solapur,1.0,Good,43,PM10
2021-09-23,Solapur,1.0,Good,39,O3
2021-09-24,Solapur,1.0,Good,49,PM10
2021-09-25,Solapur,1.0,Good,44,CO
2021-09-26,Solapur,1.0,Satisfactory,62,PM10
2021-09-27,Solapur,1.0,Satisfactory,62,PM10
2021-10-06,Solapur,1.0,Good,40,O3
2021-11-03,Solapur,1.0,Satisfactory,90,PM10
2021-11-04,Solapur,1.0,Satisfactory,58,O3
2021-11-05,Solapur,1.0,Moderate,101,PM2.5
2021-11-06,Solapur,1.0,Satisfactory,75,PM10
2021-11-07,Solapur,1.0,Satisfactory,56,PM10
2021-11-08,Solapur,1.0,Satisfactory,89,PM2.5
2021-11-09,Solapur,1.0,Satisfactory,57,PM10
2021-11-10,Solapur,1.0,Moderate,109,PM2.5
2021-11-11,Solapur,1.0,Moderate,186,PM2.5
2021-11-18,Solapur,1.0,Satisfactory,90,PM10
2021-11-19,Solapur,1.0,Satisfactory,75,PM10
2021-11-20,Solapur,1.0,Good,39,CO
2021-11-21,Solapur,1.0,Good,42,NO2
2021-11-22,Solapur,1.0,Good,47,NO2
2021-11-23,Solapur,1.0,Good,46,NO2
2021-11-24,Solapur,1.0,Satisfactory,66,PM10
2021-11-25,Solapur,1.0,Satisfactory,75,PM10
2021-11-26,Solapur,1.0,Satisfactory,88,PM2.5
2021-11-27,Solapur,1.0,Moderate,101,PM10
2021-12-11,Solapur,1.0,Moderate,159,PM2.5
2022-01-09,Solapur,1.0,Satisfactory,73,PM10
2022-01-10,Solapur,1.0,Satisfactory,77,PM10
2022-01-11,Solapur,1.0,Satisfactory,62,PM10
2022-01-12,Solapur,1.0,Satisfactory,60,PM10
2022-01-13,Solapur,1.0,Satisfactory,74,PM10
2022-01-16,Solapur,1.0,Satisfactory,89,PM2.5
2022-01-19,Solapur,1.0,Moderate,102,PM2.5
2022-01-20,Solapur,1.0,Satisfactory,70,PM10
2022-01-22,Solapur,1.0,Satisfactory,76,PM2.5
2022-01-23,Solapur,1.0,Moderate,110,CO
2022-01-24,Solapur,1.0,Satisfactory,82,PM2.5
2022-01-25,Solapur,1.0,Satisfactory,78,PM2.5
2022-01-26,Solapur,1.0,Satisfactory,73,PM10
2022-01-27,Solapur,1.0,Satisfactory,75,PM10
2022-01-28,Solapur,1.0,Satisfactory,78,PM10
2022-01-29,Solapur,1.0,Satisfactory,68,CO
2022-02-01,Solapur,1.0,Moderate,115,PM2.5
2022-02-02,Solapur,1.0,Satisfactory,80,PM2.5
2022-02-03,Solapur,1.0,Moderate,102,PM2.5
2022-02-04,Solapur,1.0,Satisfactory,71,CO
2022-02-05,Solapur,1.0,Satisfactory,69,CO
2022-02-06,Solapur,1.0,Satisfactory,67,PM2.5
2022-02-07,Solapur,1.0,Satisfactory,87,PM2.5
2022-02-08,Solapur,1.0,Moderate,111,PM2.5
2022-02-09,Solapur,1.0,Moderate,126,PM2.5
2022-02-10,Solapur,1.0,Moderate,102,PM2.5
2022-02-11,Solapur,1.0,Moderate,101,PM10
2022-02-12,Solapur,1.0,Satisfactory,77,PM2.5
2022-02-15,Solapur,1.0,Satisfactory,74,PM2.5
2022-02-19,Solapur,1.0,Satisfactory,72,PM2.5
2022-02-20,Solapur,1.0,Satisfactory,80,PM2.5
2022-02-25,Solapur,1.0,Satisfactory,66,PM2.5
2022-02-26,Solapur,1.0,Satisfactory,70,PM10
2022-02-27,Solapur,1.0,Satisfactory,83,CO
2022-03-01,Solapur,1.0,Satisfactory,73,PM2.5
2022-03-03,Solapur,1.0,Satisfactory,86,PM10
2022-03-04,Solapur,1.0,Satisfactory,87,CO
2022-03-05,Solapur,1.0,Satisfactory,84,CO
2022-03-06,Solapur,1.0,Satisfactory,68,CO
2022-03-07,Solapur,1.0,Satisfactory,88,PM2.5
2022-03-08,Solapur,1.0,Satisfactory,93,PM10
2022-03-09,Solapur,1.0,Satisfactory,79,PM2.5
2022-03-10,Solapur,1.0,Satisfactory,75,PM10
2022-03-11,Solapur,1.0,Moderate,119,PM2.5
2022-03-12,Solapur,1.0,Satisfactory,93,PM10
2022-03-13,Solapur,1.0,Moderate,123,PM2.5
2022-03-14,Solapur,1.0,Moderate,102,PM2.5
2022-03-15,Solapur,1.0,Satisfactory,84,PM10
2022-03-16,Solapur,1.0,Satisfactory,88,PM2.5
2022-03-17,Solapur,1.0,Satisfactory,72,PM10
2022-03-19,Solapur,1.0,Satisfactory,84,PM10
2022-03-20,Solapur,1.0,Satisfactory,92,CO
2022-03-21,Solapur,1.0,Satisfactory,77,CO
2022-03-22,Solapur,1.0,Moderate,108,PM10
2022-03-23,Solapur,1.0,Moderate,118,PM10
2022-03-24,Solapur,1.0,Moderate,126,PM2.5
2022-03-25,Solapur,1.0,Moderate,106,PM10
2022-03-26,Solapur,1.0,Moderate,108,PM10
2022-03-27,Solapur,1.0,Moderate,120,PM10
2022-03-28,Solapur,1.0,Moderate,116,PM10
2022-03-29,Solapur,1.0,Satisfactory,74,PM10
2022-04-02,Solapur,1.0,Moderate,119,PM10
2022-04-05,Solapur,1.0,Satisfactory,82,CO
2022-04-06,Solapur,1.0,Satisfactory,93,PM10
2022-04-07,Solapur,1.0,Moderate,105,PM10
2022-04-08,Solapur,1.0,Satisfactory,96,PM2.5
2022-04-12,Solapur,1.0,Satisfactory,89,PM2.5
2022-04-14,Solapur,1.0,Satisfactory,92,PM10
2022-04-19,Solapur,1.0,Satisfactory,81,PM10
2022-04-20,Solapur,1.0,Satisfactory,98,PM10
2022-04-21,Solapur,1.0,Satisfactory,84,PM10
2022-04-24,Solapur,1.0,Satisfactory,68,CO
2022-04-26,Solapur,1.0,Satisfactory,95,PM10
2022-04-27,Solapur,1.0,Satisfactory,79,PM10
2022-04-28,Solapur,1.0,Satisfactory,92,PM10
2022-04-29,Solapur,1.0,Satisfactory,83,CO
2022-05-03,Solapur,1.0,Satisfactory,86,PM10
2022-05-05,Solapur,1.0,Satisfactory,83,PM10
2022-05-06,Solapur,1.0,Satisfactory,98,PM10
2022-05-07,Solapur,1.0,Satisfactory,85,PM10
2022-05-10,Solapur,1.0,Moderate,103,PM10
2022-05-13,Solapur,1.0,Satisfactory,80,PM10
2022-05-14,Solapur,1.0,Satisfactory,72,CO
2022-05-17,Solapur,1.0,Moderate,102,PM10
2022-05-18,Solapur,1.0,Satisfactory,83,PM10
2022-05-19,Solapur,1.0,Satisfactory,88,PM10
2022-05-20,Solapur,1.0,Satisfactory,81,PM10
2022-05-22,Solapur,1.0,Satisfactory,86,PM10
2022-05-23,Solapur,1.0,Satisfactory,90,PM10
2022-05-24,Solapur,1.0,Moderate,126,PM2.5
2022-05-25,Solapur,1.0,Moderate,103,PM10
2022-05-26,Solapur,1.0,Satisfactory,97,PM10
2022-05-27,Solapur,1.0,Moderate,102,PM10
2022-05-28,Solapur,1.0,Moderate,103,PM10
2022-05-29,Solapur,1.0,Satisfactory,69,CO
2022-05-30,Solapur,1.0,Satisfactory,90,CO
2022-05-31,Solapur,1.0,Satisfactory,76,PM10
2022-06-01,Solapur,1.0,Satisfactory,84,PM10
2022-06-02,Solapur,1.0,Satisfactory,82,PM10
2022-06-03,Solapur,1.0,Satisfactory,85,PM10
2022-06-04,Solapur,1.0,Satisfactory,76,PM10
2022-06-06,Solapur,1.0,Moderate,103,PM10
2022-06-07,Solapur,1.0,Satisfactory,84,PM10
2022-06-08,Solapur,1.0,Satisfactory,84,PM10
2022-06-09,Solapur,1.0,Satisfactory,70,PM10
2022-06-10,Solapur,1.0,Moderate,111,PM10
2022-06-11,Solapur,1.0,Satisfactory,94,PM10
2022-06-12,Solapur,1.0,Satisfactory,91,PM10
2022-06-13,Solapur,1.0,Satisfactory,91,PM10
2022-06-21,Solapur,1.0,Satisfactory,95,PM2.5
2022-06-22,Solapur,1.0,Satisfactory,72,PM10
2022-06-23,Solapur,1.0,Satisfactory,88,PM10
2022-06-24,Solapur,1.0,Satisfactory,92,PM10
2022-06-25,Solapur,1.0,Satisfactory,57,CO
2022-06-26,Solapur,1.0,Satisfactory,58,CO
2022-06-27,Solapur,1.0,Satisfactory,58,CO
2022-06-28,Solapur,1.0,Satisfactory,59,PM10
2022-06-29,Solapur,1.0,Satisfactory,61,PM10
2022-06-30,Solapur,1.0,Satisfactory,64,PM10
2022-07-01,Solapur,1.0,Satisfactory,73,PM10
2022-07-02,Solapur,1.0,Satisfactory,64,PM10
2022-07-03,Solapur,1.0,Satisfactory,92,PM10
2022-07-04,Solapur,1.0,Satisfactory,95,PM10
2022-07-05,Solapur,1.0,Satisfactory,77,PM10
2022-07-06,Solapur,1.0,Satisfactory,55,PM10
2022-07-07,Solapur,1.0,Satisfactory,63,PM10
2022-07-08,Solapur,1.0,Good,47,NO2
2022-07-09,Solapur,1.0,Good,48,NO2
2022-07-10,Solapur,1.0,Good,48,NO2
2022-07-11,Solapur,1.0,Satisfactory,54,PM10
2022-07-12,Solapur,1.0,Satisfactory,64,PM10
2022-07-13,Solapur,1.0,Satisfactory,53,PM10
2022-07-14,Solapur,1.0,Satisfactory,64,PM10
2022-07-15,Solapur,1.0,Satisfactory,59,PM10
2022-07-16,Solapur,1.0,Satisfactory,80,PM10
2022-07-17,Solapur,1.0,Satisfactory,70,PM10
2022-07-18,Solapur,1.0,Satisfactory,70,PM10
2022-07-19,Solapur,1.0,Satisfactory,62,PM10
2022-07-20,Solapur,1.0,Satisfactory,75,PM10
2022-07-21,Solapur,1.0,Moderate,128,PM10
2022-07-22,Solapur,1.0,Satisfactory,80,PM10
2022-07-23,Solapur,1.0,Satisfactory,68,PM10
2022-07-24,Solapur,1.0,Satisfactory,78,PM10
2022-07-25,Solapur,1.0,Satisfactory,68,PM10
2022-07-26,Solapur,1.0,Satisfactory,64,PM10
2022-07-27,Solapur,1.0,Satisfactory,64,PM10
2022-07-28,Solapur,1.0,Satisfactory,64,PM10
2022-08-04,Solapur,1.0,Satisfactory,74,PM10
2022-08-05,Solapur,1.0,Satisfactory,74,PM10
2022-08-06,Solapur,1.0,Satisfactory,74,PM10
2022-08-07,Solapur,1.0,Satisfactory,74,PM10
2022-08-08,Solapur,1.0,Satisfactory,74,PM10
2022-08-09,Solapur,1.0,Satisfactory,74,PM10
2022-08-10,Solapur,1.0,Satisfactory,74,PM10
2022-08-11,Solapur,1.0,Satisfactory,74,PM10
2022-08-12,Solapur,1.0,Satisfactory,74,PM10
2022-08-13,Solapur,1.0,Satisfactory,74,PM10
2022-08-14,Solapur,1.0,Satisfactory,74,PM10
2022-08-15,Solapur,1.0,Satisfactory,74,PM10
2022-08-16,Solapur,1.0,Satisfactory,73,PM10
2022-08-17,Solapur,1.0,Satisfactory,69,PM10
2022-08-18,Solapur,1.0,Satisfactory,84,PM10
2022-08-19,Solapur,1.0,Satisfactory,88,PM10
2022-08-20,Solapur,1.0,Satisfactory,60,PM10
2022-08-21,Solapur,1.0,Good,47,PM10
2022-08-22,Solapur,1.0,Good,48,PM10
2022-08-23,Solapur,1.0,Satisfactory,70,PM10
2022-08-24,Solapur,1.0,Satisfactory,77,PM10
2022-08-25,Solapur,1.0,Satisfactory,83,PM10
2022-08-26,Solapur,1.0,Satisfactory,80,PM2.5
2022-08-27,Solapur,1.0,Satisfactory,80,PM10
2022-08-28,Solapur,1.0,Satisfactory,64,PM10
2022-08-29,Solapur,1.0,Satisfactory,66,PM10
2022-08-30,Solapur,1.0,Satisfactory,71,PM10
2022-09-02,Solapur,1.0,Satisfactory,68,PM10
2022-09-03,Solapur,1.0,Satisfactory,84,PM10
2022-09-04,Solapur,1.0,Satisfactory,84,PM10
2022-09-05,Solapur,1.0,Satisfactory,85,PM10
2022-09-06,Solapur,1.0,Satisfactory,74,PM10
2022-09-07,Solapur,1.0,Satisfactory,87,PM10
2022-09-08,Solapur,1.0,Satisfactory,73,PM10
2022-09-09,Solapur,1.0,Satisfactory,61,PM10
2022-09-10,Solapur,1.0,Satisfactory,75,PM10
2022-09-11,Solapur,1.0,Satisfactory,68,PM10
2022-09-12,Solapur,1.0,Satisfactory,65,PM10
2022-09-13,Solapur,1.0,Satisfactory,68,PM10
2022-09-14,Solapur,1.0,Satisfactory,90,PM10
2022-09-15,Solapur,1.0,Satisfactory,66,PM10
2022-09-16,Solapur,1.0,Satisfactory,63,PM10
2022-09-17,Solapur,1.0,Satisfactory,68,PM10
2022-09-18,Solapur,1.0,Satisfactory,82,PM10
2022-09-19,Solapur,1.0,Satisfactory,78,PM10
2022-09-20,Solapur,1.0,Satisfactory,54,PM10
2022-09-21,Solapur,1.0,Satisfactory,66,PM10
2022-09-22,Solapur,1.0,Satisfactory,73,PM10
2022-09-23,Solapur,1.0,Satisfactory,79,PM10
2022-09-24,Solapur,1.0,Satisfactory,71,PM10
2022-09-25,Solapur,1.0,Satisfactory,99,PM10
2022-09-26,Solapur,1.0,Satisfactory,97,PM10
2022-09-28,Solapur,1.0,Satisfactory,60,PM10
2022-09-29,Solapur,1.0,Satisfactory,68,PM10
2022-09-30,Solapur,1.0,Satisfactory,84,PM10
2022-10-01,Solapur,1.0,Satisfactory,87,PM10
2022-10-02,Solapur,1.0,Satisfactory,89,PM10
2022-10-03,Solapur,1.0,Satisfactory,89,PM10
2022-10-04,Solapur,1.0,Satisfactory,75,PM10
2022-10-05,Solapur,1.0,Satisfactory,67,PM10
2022-10-06,Solapur,1.0,Moderate,142,NO2
2022-10-07,Solapur,1.0,Satisfactory,78,PM10
2022-10-08,Solapur,1.0,Satisfactory,85,PM10
2022-10-09,Solapur,1.0,Satisfactory,70,PM10
2022-10-10,Solapur,1.0,Satisfactory,70,PM10
2022-10-11,Solapur,1.0,Satisfactory,75,PM10
2022-10-12,Solapur,1.0,Satisfactory,70,PM10
2022-10-13,Solapur,1.0,Satisfactory,67,PM10
2022-10-15,Solapur,1.0,Satisfactory,66,PM10
2022-10-16,Solapur,1.0,Satisfactory,71,PM10
2022-10-17,Solapur,1.0,Satisfactory,73,PM10
2022-10-18,Solapur,1.0,Satisfactory,76,PM10
2022-10-19,Solapur,1.0,Satisfactory,76,PM10
2022-10-20,Solapur,1.0,Satisfactory,64,PM10
2022-10-21,Solapur,1.0,Satisfactory,63,PM10
2022-10-22,Solapur,1.0,Satisfactory,60,PM10
2022-10-23,Solapur,1.0,Satisfactory,87,PM10
2022-10-25,Solapur,1.0,Satisfactory,70,PM10
2022-10-26,Solapur,1.0,Satisfactory,94,PM10
2022-10-27,Solapur,1.0,Satisfactory,79,PM10
2022-10-28,Solapur,1.0,Satisfactory,73,PM10
2022-10-29,Solapur,1.0,Satisfactory,89,PM10
2022-10-30,Solapur,1.0,Moderate,126,PM2.5
2022-10-31,Solapur,1.0,Moderate,118,PM2.5
2022-11-01,Solapur,1.0,Satisfactory,95,PM10
2022-11-02,Solapur,1.0,Moderate,106,PM2.5
2022-11-03,Solapur,1.0,Satisfactory,90,PM10
2022-11-04,Solapur,1.0,Moderate,123,PM2.5
2022-11-05,Solapur,1.0,Satisfactory,81,PM10
2022-11-06,Solapur,1.0,Satisfactory,87,PM10
2022-11-07,Solapur,1.0,Satisfactory,87,PM10
2022-11-10,Solapur,1.0,Moderate,108,PM2.5
2022-11-11,Solapur,1.0,Moderate,110,PM2.5
2022-11-12,Solapur,1.0,Satisfactory,100,PM2.5
2022-11-13,Solapur,1.0,Satisfactory,90,PM10
2022-11-15,Solapur,1.0,Satisfactory,97,PM10
2022-11-16,Solapur,1.0,Satisfactory,92,PM2.5
2022-11-18,Solapur,1.0,Moderate,134,PM2.5
2022-11-19,Solapur,1.0,Moderate,137,PM2.5
2022-11-22,Solapur,1.0,Moderate,117,PM2.5
2022-12-06,Solapur,1.0,Moderate,111,PM2.5
2022-12-07,Solapur,1.0,Satisfactory,98,PM10
2022-12-12,Solapur,1.0,Satisfactory,93,PM10
2022-12-13,Solapur,1.0,Satisfactory,82,PM10
2022-12-14,Solapur,1.0,Satisfactory,70,PM10
2022-12-15,Solapur,1.0,Satisfactory,75,PM10
2022-12-16,Solapur,1.0,Satisfactory,77,PM10
2022-12-17,Solapur,1.0,Satisfactory,71,PM10
2022-12-20,Solapur,1.0,Satisfactory,77,PM10
2022-12-21,Solapur,1.0,Satisfactory,81,PM10
2022-12-22,Solapur,1.0,Satisfactory,92,PM2.5
2022-12-23,Solapur,1.0,Moderate,107,PM2.5
2022-12-24,Solapur,1.0,Satisfactory,95,PM2.5
2022-12-25,Solapur,1.0,Moderate,108,PM2.5
2022-12-26,Solapur,1.0,Moderate,105,PM2.5
2022-12-27,Solapur,1.0,Satisfactory,91,PM10
2022-12-28,Solapur,1.0,Satisfactory,80,PM2.5
2022-12-29,Solapur,1.0,Satisfactory,97,PM10
2022-12-30,Solapur,1.0,Moderate,118,PM2.5
2022-12-31,Solapur,1.0,Satisfactory,76,PM10
2023-01-01,Solapur,1.0,Satisfactory,81,PM10
2023-01-02,Solapur,1.0,Satisfactory,84,PM10
2023-01-03,Solapur,1.0,Moderate,132,PM2.5
2023-01-04,Solapur,1.0,Moderate,135,PM2.5
2023-01-08,Solapur,1.0,Moderate,150,PM2.5
2023-01-09,Solapur,1.0,Moderate,155,PM2.5
2023-01-13,Solapur,1.0,Moderate,142,PM10
2023-01-18,Solapur,1.0,Moderate,111,PM10
2023-01-20,Solapur,1.0,Moderate,116,PM10
2023-01-21,Solapur,1.0,Moderate,116,PM10
2023-01-22,Solapur,1.0,Moderate,125,PM10
2023-01-23,Solapur,1.0,Moderate,122,PM10
2023-01-24,Solapur,1.0,Moderate,121,PM10
2023-01-25,Solapur,1.0,Moderate,108,PM10
2023-01-26,Solapur,1.0,Moderate,106,PM10
2023-01-27,Solapur,1.0,Moderate,105,PM10
2023-01-28,Solapur,1.0,Moderate,119,PM10
2023-01-29,Solapur,1.0,Moderate,123,PM10
2023-01-30,Solapur,1.0,Moderate,122,PM10
2023-01-31,Solapur,1.0,Moderate,117,PM10
2023-02-01,Solapur,1.0,Moderate,124,PM10
2023-02-02,Solapur,1.0,Moderate,123,PM10
2023-02-03,Solapur,1.0,Moderate,131,PM10
2023-02-04,Solapur,1.0,Moderate,107,PM10
2023-02-05,Solapur,1.0,Satisfactory,80,PM10
2023-02-06,Solapur,1.0,Satisfactory,89,PM10
2023-02-07,Solapur,1.0,Moderate,120,PM10
2023-02-08,Solapur,1.0,Moderate,120,PM10
2023-02-09,Solapur,1.0,Moderate,117,PM10
2023-02-10,Solapur,1.0,Moderate,133,PM10
2023-02-11,Solapur,1.0,Moderate,140,PM10
2023-02-12,Solapur,1.0,Moderate,142,PM10
2023-02-13,Solapur,1.0,Moderate,142,PM10
2023-02-14,Solapur,1.0,Moderate,140,PM10
2023-02-15,Solapur,1.0,Moderate,145,PM10
2023-02-16,Solapur,1.0,Moderate,142,PM10
2023-02-17,Solapur,1.0,Moderate,147,PM10
2023-02-18,Solapur,1.0,Moderate,127,PM10
2023-02-19,Solapur,1.0,Moderate,128,PM10
2023-02-20,Solapur,1.0,Moderate,128,PM10
2023-02-21,Solapur,1.0,Moderate,128,PM10
2023-02-22,Solapur,1.0,Moderate,128,PM10
2023-02-23,Solapur,1.0,Moderate,141,PM10
2023-02-24,Solapur,1.0,Moderate,139,PM10
2023-02-25,Solapur,1.0,Moderate,138,PM10
2023-02-26,Solapur,1.0,Moderate,119,PM10
2023-02-27,Solapur,1.0,Moderate,119,PM10
2023-02-28,Solapur,1.0,Moderate,118,PM10
2023-03-09,Solapur,1.0,Moderate,124,PM10
2023-03-10,Solapur,1.0,Moderate,128,PM10
2023-03-11,Solapur,1.0,Moderate,107,PM10
2023-03-12,Solapur,1.0,Moderate,121,PM10
2023-03-13,Solapur,1.0,Moderate,120,PM10
2023-03-14,Solapur,1.0,Moderate,135,PM10
2023-03-15,Solapur,1.0,Moderate,128,PM10
2023-03-16,Solapur,1.0,Moderate,113,PM10
2023-03-17,Solapur,1.0,Moderate,126,PM10
2023-03-18,Solapur,1.0,Moderate,133,PM10
2023-03-19,Solapur,1.0,Moderate,116,PM10
2023-03-20,Solapur,1.0,Moderate,116,PM10
2023-03-21,Solapur,1.0,Moderate,126,PM10
2023-03-22,Solapur,1.0,Moderate,142,PM10
2023-03-23,Solapur,1.0,Moderate,138,PM10
2023-03-24,Solapur,1.0,Moderate,115,PM10
2023-03-25,Solapur,1.0,Moderate,125,PM10
2023-03-26,Solapur,1.0,Moderate,118,PM10
2023-03-27,Solapur,1.0,Moderate,116,PM10
2023-03-28,Solapur,1.0,Moderate,130,PM10
2023-03-29,Solapur,1.0,Moderate,128,PM10
2023-03-30,Solapur,1.0,Moderate,114,PM10
2023-03-31,Solapur,1.0,Moderate,123,PM10
2023-04-01,Solapur,1.0,Moderate,109,PM10
2023-04-02,Solapur,1.0,Moderate,113,PM10
2023-04-03,Solapur,1.0,Moderate,114,PM10
