date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-09-17,Ratlam,1.0,Good,10,SO2
2023-09-18,Ratlam,1.0,Good,27,PM2.5
2023-09-19,Ratlam,1.0,Good,25,PM10
2023-09-20,Ratlam,1.0,Good,24,PM10
2023-09-21,Ratlam,1.0,Good,45,PM10
2023-09-22,Ratlam,1.0,Satisfactory,58,PM10
2023-09-23,Ratlam,1.0,Satisfactory,51,PM10
2023-09-24,Ratlam,1.0,Good,42,PM10
2023-09-25,Ratlam,1.0,Satisfactory,67,PM10
2023-09-26,Ratlam,1.0,Satisfactory,62,PM10
2023-09-27,Ratlam,1.0,Satisfactory,66,PM10
2023-09-28,Ratlam,1.0,Satisfactory,74,PM10
2023-09-29,Ratlam,1.0,Satisfactory,62,PM10
2023-09-30,Ratlam,1.0,Moderate,143,PM10
2023-10-01,Ratlam,1.0,Moderate,132,PM10
2023-10-02,Ratlam,1.0,Moderate,131,PM10
2023-10-03,Ratlam,1.0,Moderate,110,PM10
2023-10-04,Ratlam,1.0,Moderate,105,PM10
2023-10-05,Ratlam,1.0,Satisfactory,96,PM10
2023-10-06,Ratlam,1.0,Satisfactory,88,PM10
2023-10-07,Ratlam,1.0,Satisfactory,94,PM10
2023-10-08,Ratlam,1.0,Satisfactory,91,PM10
2023-10-09,Ratlam,1.0,Satisfactory,97,PM10
2023-10-10,Ratlam,1.0,Satisfactory,86,PM10
2023-10-11,Ratlam,1.0,Satisfactory,95,PM10
2023-10-12,Ratlam,1.0,Moderate,108,PM10
2023-10-13,Ratlam,1.0,Moderate,113,PM10
2023-10-14,Ratlam,1.0,Moderate,101,PM10
2023-10-15,Ratlam,1.0,Moderate,121,PM10
2023-10-16,Ratlam,1.0,Satisfactory,98,PM10
2023-10-17,Ratlam,1.0,Satisfactory,99,PM10
2023-10-18,Ratlam,1.0,Moderate,104,PM10
2023-10-19,Ratlam,1.0,Moderate,120,PM10
2023-10-20,Ratlam,1.0,Moderate,122,PM10
2023-10-21,Ratlam,1.0,Moderate,150,PM10
2023-10-22,Ratlam,1.0,Moderate,163,PM10
2023-10-23,Ratlam,1.0,Moderate,147,PM10
2023-10-24,Ratlam,1.0,Moderate,137,PM10
2023-10-25,Ratlam,1.0,Moderate,163,PM10
2023-10-26,Ratlam,1.0,Moderate,176,PM10
2023-10-27,Ratlam,1.0,Moderate,134,PM10
2023-10-28,Ratlam,1.0,Moderate,149,PM10
2023-10-29,Ratlam,1.0,Moderate,149,PM10
2023-10-30,Ratlam,1.0,Moderate,158,PM10
2023-10-31,Ratlam,1.0,Moderate,153,PM10
2023-11-01,Ratlam,1.0,Moderate,159,PM10
2023-11-02,Ratlam,1.0,Moderate,143,PM10
2023-11-03,Ratlam,1.0,Moderate,180,PM10
2023-11-04,Ratlam,1.0,Moderate,194,PM10
2023-11-05,Ratlam,1.0,Poor,216,PM10
2023-11-06,Ratlam,1.0,Moderate,196,PM10
2023-11-07,Ratlam,1.0,Poor,218,PM10
2023-11-08,Ratlam,1.0,Poor,204,PM10
2023-11-09,Ratlam,1.0,Poor,208,PM10
2023-11-10,Ratlam,1.0,Poor,231,PM10
2023-11-11,Ratlam,1.0,Moderate,138,PM10
2023-11-12,Ratlam,1.0,Moderate,112,PM10
2023-11-13,Ratlam,1.0,Moderate,193,PM2.5
2023-11-14,Ratlam,1.0,Moderate,150,PM10
2023-11-15,Ratlam,1.0,Moderate,120,PM10
2023-11-16,Ratlam,1.0,Moderate,133,PM10
2023-11-17,Ratlam,1.0,Moderate,140,PM10
2023-11-18,Ratlam,1.0,Moderate,149,PM2.5
2023-11-19,Ratlam,1.0,Moderate,159,PM2.5
2023-11-20,Ratlam,1.0,Moderate,170,PM2.5
2023-11-21,Ratlam,1.0,Moderate,161,PM2.5
2023-11-22,Ratlam,1.0,Moderate,163,PM10
2023-11-23,Ratlam,1.0,Moderate,144,PM10
2023-11-28,Ratlam,1.0,Satisfactory,75,PM10
2023-11-29,Ratlam,1.0,Satisfactory,87,PM10
2023-11-30,Ratlam,1.0,Moderate,102,PM2.5
2023-12-01,Ratlam,1.0,Satisfactory,89,PM2.5
2023-12-02,Ratlam,1.0,Satisfactory,64,PM10
2023-12-03,Ratlam,1.0,Moderate,110,PM2.5
2023-12-04,Ratlam,1.0,Moderate,156,PM2.5
2023-12-05,Ratlam,1.0,Satisfactory,76,PM10
2023-12-06,Ratlam,1.0,Satisfactory,84,PM10
2023-12-07,Ratlam,1.0,Moderate,107,PM10
2023-12-08,Ratlam,1.0,Satisfactory,99,PM10
2023-12-09,Ratlam,1.0,Satisfactory,75,PM10
2023-12-10,Ratlam,1.0,Satisfactory,87,PM10
2023-12-11,Ratlam,1.0,Satisfactory,81,PM10
2023-12-12,Ratlam,1.0,Satisfactory,85,PM10
2023-12-13,Ratlam,1.0,Satisfactory,96,PM10
2023-12-14,Ratlam,1.0,Satisfactory,94,PM10
2023-12-15,Ratlam,1.0,Satisfactory,99,PM10
2023-12-16,Ratlam,1.0,Moderate,108,PM10
2023-12-17,Ratlam,1.0,Moderate,114,PM10
2023-12-18,Ratlam,1.0,Satisfactory,98,PM10
2023-12-19,Ratlam,1.0,Satisfactory,100,PM10
2023-12-20,Ratlam,1.0,Satisfactory,95,PM10
2023-12-21,Ratlam,1.0,Satisfactory,99,PM10
2023-12-22,Ratlam,1.0,Satisfactory,100,PM10
2023-12-23,Ratlam,1.0,Moderate,115,PM10
2023-12-24,Ratlam,1.0,Moderate,139,PM2.5
2023-12-25,Ratlam,1.0,Moderate,196,PM2.5
2023-12-26,Ratlam,1.0,Moderate,180,PM2.5
2023-12-27,Ratlam,1.0,Moderate,156,PM2.5
2023-12-28,Ratlam,1.0,Moderate,125,PM10
2023-12-29,Ratlam,1.0,Moderate,108,PM10
2023-12-30,Ratlam,1.0,Moderate,130,PM2.5
2023-12-31,Ratlam,1.0,Moderate,147,PM2.5
