date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-06-17,Karnal,1.0,Satisfactory,82,PM10
2023-06-18,Karnal,1.0,Satisfactory,61,PM10
2023-06-19,Karnal,1.0,Satisfactory,66,PM10
2023-06-20,Karnal,1.0,Satisfactory,78,PM10
2023-06-21,Karnal,1.0,Satisfactory,67,PM10
2023-06-22,Karnal,1.0,Satisfactory,90,PM10
2023-06-23,Karnal,1.0,Satisfactory,89,PM2.5
2023-06-24,Karnal,1.0,Satisfactory,96,PM2.5
2023-06-25,Karnal,1.0,Good,46,PM2.5
2023-06-26,Karnal,1.0,Good,39,PM10
2023-06-27,Karnal,1.0,Good,36,PM10
2023-06-28,Karnal,1.0,Good,41,PM10
2023-06-30,Karnal,1.0,Good,27,PM10
2023-07-01,Karnal,1.0,Good,24,PM10
2023-07-02,Karnal,1.0,Good,32,PM10
2023-07-03,Karnal,1.0,Satisfactory,59,PM10
2023-07-04,Karnal,1.0,Moderate,108,PM2.5
2023-07-05,Karnal,1.0,Good,48,PM10
2023-07-06,Karnal,1.0,Good,27,PM10
2023-07-07,Karnal,1.0,Good,32,PM10
2023-07-08,Karnal,1.0,Good,28,PM10
2023-07-10,Karnal,1.0,Good,32,PM2.5
2023-07-11,Karnal,1.0,Good,44,PM2.5
2023-07-13,Karnal,1.0,Good,33,PM2.5
2023-07-14,Karnal,1.0,Good,33,PM2.5
2023-07-15,Karnal,1.0,Satisfactory,64,PM2.5
2023-07-16,Karnal,1.0,Good,49,PM2.5
2023-07-17,Karnal,1.0,Satisfactory,54,PM2.5
2023-07-18,Karnal,1.0,Good,39,PM10
2023-07-19,Karnal,1.0,Good,37,PM10
2023-07-20,Karnal,1.0,Good,48,PM10
2023-07-21,Karnal,1.0,Satisfactory,56,PM10
2023-07-22,Karnal,1.0,Satisfactory,70,PM10
2023-07-23,Karnal,1.0,Good,36,PM10
2023-07-24,Karnal,1.0,Good,47,PM10
2023-07-25,Karnal,1.0,Good,49,PM10
2023-07-26,Karnal,1.0,Good,29,PM10
2023-07-27,Karnal,1.0,Good,33,PM10
2023-07-28,Karnal,1.0,Good,43,PM10
2023-07-29,Karnal,1.0,Good,39,PM10
2023-07-30,Karnal,1.0,Good,33,PM10
2023-07-31,Karnal,1.0,Good,50,PM10
2023-08-01,Karnal,1.0,Satisfactory,64,PM10
2023-08-02,Karnal,1.0,Satisfactory,60,PM10
2023-08-03,Karnal,1.0,Satisfactory,57,PM10
2023-08-04,Karnal,1.0,Satisfactory,68,PM10
2023-08-05,Karnal,1.0,Good,29,O3
2023-08-06,Karnal,1.0,Satisfactory,56,PM10
2023-08-07,Karnal,1.0,Satisfactory,60,PM10
2023-08-08,Karnal,1.0,Satisfactory,93,PM10
2023-08-09,Karnal,1.0,Satisfactory,100,PM10
2023-08-10,Karnal,1.0,Satisfactory,96,PM10
2023-08-11,Karnal,1.0,Satisfactory,84,PM10
2023-08-12,Karnal,1.0,Satisfactory,89,PM10
2023-08-13,Karnal,1.0,Satisfactory,70,PM10
2023-08-14,Karnal,1.0,Satisfactory,82,PM10
2023-08-15,Karnal,1.0,Satisfactory,67,PM10
2023-08-16,Karnal,1.0,Satisfactory,67,PM10
2023-08-17,Karnal,1.0,Satisfactory,84,PM10
2023-08-18,Karnal,1.0,Satisfactory,100,PM10
2023-08-19,Karnal,1.0,Satisfactory,72,PM10
2023-08-20,Karnal,1.0,Good,49,PM10
2023-08-21,Karnal,1.0,Good,48,PM10
2023-08-22,Karnal,1.0,Satisfactory,67,PM10
2023-08-23,Karnal,1.0,Satisfactory,61,SO2
2023-08-24,Karnal,1.0,Satisfactory,65,SO2
2023-08-25,Karnal,1.0,Satisfactory,78,PM10
2023-08-26,Karnal,1.0,Satisfactory,81,PM10
2023-08-27,Karnal,1.0,Satisfactory,99,PM10
2023-08-28,Karnal,1.0,Satisfactory,96,PM10
2023-08-29,Karnal,1.0,Satisfactory,62,SO2
2023-08-30,Karnal,1.0,Satisfactory,86,PM10
2023-08-31,Karnal,1.0,Satisfactory,90,PM10
2023-09-01,Karnal,1.0,Satisfactory,89,PM10
2023-09-02,Karnal,1.0,Satisfactory,81,PM10
2023-09-03,Karnal,1.0,Satisfactory,80,PM10
2023-09-05,Karnal,1.0,Satisfactory,68,SO2
2023-09-06,Karnal,1.0,Satisfactory,77,PM10
2023-09-07,Karnal,1.0,Satisfactory,84,PM10
2023-09-08,Karnal,1.0,Satisfactory,80,PM10
2023-09-09,Karnal,1.0,Good,44,SO2
2023-09-10,Karnal,1.0,Good,36,O3
2023-09-11,Karnal,1.0,Good,33,O3
2023-09-12,Karnal,1.0,Good,48,PM10
2023-09-13,Karnal,1.0,Satisfactory,65,PM10
2023-09-14,Karnal,1.0,Satisfactory,77,PM10
2023-09-15,Karnal,1.0,Satisfactory,73,PM10
2023-09-16,Karnal,1.0,Good,49,PM10
2023-09-17,Karnal,1.0,Good,36,PM10
2023-09-18,Karnal,1.0,Good,31,O3
2023-09-19,Karnal,1.0,Good,41,PM10
2023-09-20,Karnal,1.0,Satisfactory,58,PM10
2023-09-21,Karnal,1.0,Satisfactory,68,PM10
2023-09-22,Karnal,1.0,Satisfactory,54,PM10
2023-09-23,Karnal,1.0,Satisfactory,65,PM10
2023-09-24,Karnal,1.0,Satisfactory,54,PM10
2023-09-25,Karnal,1.0,Satisfactory,55,PM10
2023-09-26,Karnal,1.0,Satisfactory,78,PM10
2023-09-27,Karnal,1.0,Satisfactory,69,PM10
2023-09-28,Karnal,1.0,Satisfactory,72,PM10
2023-09-29,Karnal,1.0,Satisfactory,89,PM10
2023-09-30,Karnal,1.0,Moderate,107,PM10
2023-10-01,Karnal,1.0,Moderate,106,PM10
2023-10-02,Karnal,1.0,Satisfactory,88,PM10
2023-10-03,Karnal,1.0,Satisfactory,94,PM10
2023-10-04,Karnal,1.0,Moderate,107,PM10
2023-10-05,Karnal,1.0,Moderate,108,PM10
2023-10-06,Karnal,1.0,Moderate,113,PM10
2023-10-07,Karnal,1.0,Moderate,166,PM2.5
2023-10-08,Karnal,1.0,Moderate,155,PM2.5
2023-10-09,Karnal,1.0,Moderate,184,PM2.5
2023-10-10,Karnal,1.0,Moderate,156,PM2.5
2023-10-11,Karnal,1.0,Moderate,120,PM2.5
2023-10-12,Karnal,1.0,Moderate,142,PM2.5
2023-10-13,Karnal,1.0,Moderate,172,PM2.5
2023-10-14,Karnal,1.0,Poor,282,PM2.5
2023-10-15,Karnal,1.0,Moderate,193,PM2.5
2023-10-16,Karnal,1.0,Moderate,151,PM2.5
2023-10-17,Karnal,1.0,Good,43,O3
2023-10-18,Karnal,1.0,Satisfactory,62,SO2
2023-10-20,Karnal,1.0,Moderate,141,PM2.5
2023-10-22,Karnal,1.0,Poor,243,PM2.5
2023-10-23,Karnal,1.0,Poor,266,PM2.5
2023-10-24,Karnal,1.0,Poor,226,PM2.5
2023-10-25,Karnal,1.0,Poor,217,PM2.5
2023-10-26,Karnal,1.0,Moderate,197,PM2.5
2023-10-27,Karnal,1.0,Poor,261,PM2.5
2023-10-29,Karnal,1.0,Poor,278,PM2.5
2023-10-30,Karnal,1.0,Very Poor,303,PM2.5
2023-10-31,Karnal,1.0,Very Poor,314,PM2.5
2023-11-01,Karnal,1.0,Poor,281,PM2.5
2023-11-02,Karnal,1.0,Very Poor,343,PM2.5
2023-11-03,Karnal,1.0,Very Poor,312,PM2.5
2023-11-04,Karnal,1.0,Very Poor,305,PM2.5
2023-11-05,Karnal,1.0,Very Poor,319,PM2.5
2023-11-06,Karnal,1.0,Poor,238,PM2.5
2023-11-07,Karnal,1.0,Poor,290,PM2.5
2023-11-08,Karnal,1.0,Poor,279,PM2.5
2023-11-09,Karnal,1.0,Very Poor,327,PM2.5
2023-11-10,Karnal,1.0,Very Poor,317,PM2.5
2023-11-11,Karnal,1.0,Satisfactory,98,PM2.5
2023-11-12,Karnal,1.0,Moderate,120,PM2.5
2023-11-13,Karnal,1.0,Poor,251,PM2.5
2023-11-15,Karnal,1.0,Poor,286,PM2.5
2023-11-16,Karnal,1.0,Moderate,168,PM2.5
2023-11-17,Karnal,1.0,Moderate,134,PM2.5
2023-11-18,Karnal,1.0,Moderate,122,PM10
2023-11-19,Karnal,1.0,Moderate,152,PM2.5
2023-11-20,Karnal,1.0,Moderate,148,PM2.5
2023-11-21,Karnal,1.0,Moderate,123,PM10
2023-11-22,Karnal,1.0,Moderate,200,PM2.5
2023-11-23,Karnal,1.0,Poor,260,PM2.5
2023-11-24,Karnal,1.0,Poor,247,PM2.5
2023-11-25,Karnal,1.0,Moderate,198,PM2.5
2023-11-26,Karnal,1.0,Poor,252,PM2.5
2023-11-27,Karnal,1.0,Poor,218,PM2.5
2023-11-28,Karnal,1.0,Moderate,115,PM2.5
2023-11-30,Karnal,1.0,Poor,239,PM2.5
2023-12-01,Karnal,1.0,Moderate,115,PM2.5
2023-12-02,Karnal,1.0,Moderate,125,PM2.5
2023-12-04,Karnal,1.0,Moderate,125,PM2.5
2023-12-05,Karnal,1.0,Moderate,106,PM10
2023-12-06,Karnal,1.0,Satisfactory,87,SO2
2023-12-07,Karnal,1.0,Moderate,110,PM10
2023-12-08,Karnal,1.0,Moderate,108,PM10
2023-12-09,Karnal,1.0,Satisfactory,100,PM10
2023-12-10,Karnal,1.0,Satisfactory,98,PM10
2023-12-11,Karnal,1.0,Moderate,115,PM10
2023-12-12,Karnal,1.0,Poor,279,PM2.5
2023-12-13,Karnal,1.0,Poor,296,PM2.5
2023-12-14,Karnal,1.0,Moderate,161,PM2.5
2023-12-15,Karnal,1.0,Moderate,194,PM2.5
2023-12-16,Karnal,1.0,Poor,244,PM2.5
2023-12-17,Karnal,1.0,Poor,215,PM2.5
2023-12-18,Karnal,1.0,Moderate,150,PM2.5
2023-12-19,Karnal,1.0,Moderate,138,PM2.5
2023-12-20,Karnal,1.0,Moderate,168,PM2.5
2023-12-21,Karnal,1.0,Poor,266,PM2.5
2023-12-22,Karnal,1.0,Very Poor,310,PM2.5
2023-12-23,Karnal,1.0,Poor,274,PM2.5
2023-12-24,Karnal,1.0,Moderate,190,PM2.5
2023-12-25,Karnal,1.0,Moderate,136,PM2.5
2023-12-26,Karnal,1.0,Moderate,137,PM2.5
2023-12-27,Karnal,1.0,Moderate,149,PM2.5
2023-12-28,Karnal,1.0,Moderate,102,PM2.5
2023-12-29,Karnal,1.0,Satisfactory,99,CO
2023-12-30,Karnal,1.0,Moderate,106,CO
2023-12-31,Karnal,1.0,Satisfactory,99,CO
