date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-05-06,Noida,3.0,Moderate,154,PM10
2021-05-07,Noida,3.0,Moderate,143,"PM10, PM2.5"
2021-05-08,Noida,3.0,Moderate,124,PM10
2021-05-09,Noida,3.0,Moderate,131,PM10
2021-05-10,Noida,3.0,Moderate,117,PM10
2021-05-11,Noida,3.0,Moderate,147,"PM10, PM2.5"
2021-05-12,Noida,3.0,Moderate,112,PM10
2021-05-13,Noida,3.0,Moderate,119,PM10
2021-05-14,Noida,3.0,Moderate,113,"PM10, PM2.5"
2021-05-15,Noida,3.0,Moderate,153,PM10
2021-05-16,Noida,3.0,Moderate,158,PM10
2021-05-17,Noida,3.0,Moderate,177,PM10
2021-05-18,Noida,3.0,Moderate,108,PM10
2021-05-19,Noida,1.0,Satisfactory,78,PM2.5
2021-05-21,Noida,2.0,Satisfactory,82,"PM10, PM2.5"
2021-05-22,Noida,3.0,Satisfactory,60,"PM10, PM2.5"
2021-05-23,Noida,3.0,Poor,241,PM10
2021-05-24,Noida,3.0,Moderate,183,PM10
2021-05-25,Noida,3.0,Moderate,133,PM10
2021-05-26,Noida,3.0,Moderate,123,"NO2, PM10"
2021-05-27,Noida,2.0,Moderate,153,PM10
2021-05-28,Noida,3.0,Moderate,118,PM10
2021-05-29,Noida,3.0,Satisfactory,92,"CO, PM10"
2021-05-30,Noida,3.0,Satisfactory,100,PM10
2021-05-31,Noida,3.0,Moderate,156,PM10
2021-06-01,Noida,2.0,Moderate,127,PM10
2021-06-02,Noida,3.0,Moderate,132,PM10
2021-06-03,Noida,3.0,Moderate,122,PM10
2021-06-04,Noida,3.0,Moderate,156,PM10
2021-06-05,Noida,3.0,Moderate,132,PM10
2021-06-06,Noida,3.0,Moderate,135,PM10
2021-06-07,Noida,3.0,Moderate,160,PM10
2021-06-08,Noida,3.0,Poor,223,PM10
2021-06-09,Noida,3.0,Very Poor,347,PM10
2021-06-10,Noida,2.0,Poor,242,PM10
2021-06-11,Noida,2.0,Moderate,132,PM10
2021-06-12,Noida,2.0,Moderate,132,PM10
2021-06-13,Noida,3.0,Satisfactory,79,PM10
2021-06-14,Noida,3.0,Moderate,101,PM10
2021-06-15,Noida,3.0,Satisfactory,97,PM10
2021-06-16,Noida,3.0,Moderate,107,PM10
2021-06-17,Noida,3.0,Satisfactory,100,PM10
2021-06-18,Noida,2.0,Satisfactory,66,PM10
2021-06-19,Noida,3.0,Satisfactory,55,PM10
2021-06-20,Noida,4.0,Satisfactory,52,"CO, O3, PM10"
2021-06-21,Noida,4.0,Satisfactory,70,"CO, O3, PM10"
2021-06-22,Noida,4.0,Moderate,127,"O3, PM10"
2021-06-23,Noida,4.0,Poor,227,PM10
2021-06-24,Noida,4.0,Moderate,153,"O3, PM10"
2021-06-25,Noida,4.0,Moderate,162,"O3, PM10"
2021-06-26,Noida,4.0,Moderate,152,"O3, PM10"
2021-06-27,Noida,4.0,Moderate,167,PM10
2021-06-28,Noida,4.0,Moderate,157,"O3, PM10"
2021-06-29,Noida,4.0,Moderate,200,"PM10, PM2.5"
2021-06-30,Noida,4.0,Poor,252,PM10
2021-07-01,Noida,4.0,Very Poor,303,PM10
2021-07-02,Noida,4.0,Poor,283,PM10
2021-07-03,Noida,4.0,Moderate,186,"O3, PM10"
2021-07-04,Noida,4.0,Moderate,147,PM10
2021-07-05,Noida,4.0,Moderate,168,PM10
2021-07-06,Noida,3.0,Moderate,146,"CO, PM10"
2021-07-07,Noida,3.0,Moderate,189,PM10
2021-07-08,Noida,3.0,Moderate,183,PM10
2021-07-09,Noida,3.0,Moderate,142,PM10
2021-07-10,Noida,2.0,Satisfactory,94,"CO, PM10"
2021-07-11,Noida,4.0,Moderate,110,"O3, PM10"
2021-07-12,Noida,3.0,Satisfactory,82,"O3, PM10"
2021-07-13,Noida,4.0,Satisfactory,63,"CO, PM10"
2021-07-14,Noida,3.0,Satisfactory,65,PM10
2021-07-15,Noida,4.0,Satisfactory,70,"CO, PM10"
2021-07-16,Noida,3.0,Satisfactory,92,O3
2021-07-17,Noida,3.0,Moderate,169,"O3, PM10"
2021-07-18,Noida,4.0,Moderate,115,"O3, PM10"
2021-07-19,Noida,3.0,Satisfactory,51,"CO, O3, PM10"
2021-07-20,Noida,3.0,Satisfactory,83,"O3, PM2.5"
2021-07-21,Noida,3.0,Moderate,165,O3
2021-07-22,Noida,4.0,Satisfactory,76,"O3, PM10"
2021-07-23,Noida,4.0,Satisfactory,64,"O3, PM10"
2021-07-24,Noida,4.0,Satisfactory,82,PM10
2021-07-25,Noida,4.0,Satisfactory,92,"PM10, PM2.5"
2021-07-26,Noida,3.0,Satisfactory,75,PM10
2021-07-27,Noida,3.0,Satisfactory,92,"PM10, PM2.5"
2021-07-28,Noida,3.0,Satisfactory,54,"CO, PM10"
2021-07-29,Noida,4.0,Satisfactory,59,"CO, O3, PM10"
2021-07-30,Noida,4.0,Satisfactory,66,"CO, PM10, PM2.5"
2021-07-31,Noida,4.0,Good,50,"CO, O3, SO2"
2021-08-01,Noida,4.0,Satisfactory,68,"CO, PM10"
2021-08-02,Noida,3.0,Satisfactory,93,"PM10, PM2.5"
2021-08-03,Noida,4.0,Satisfactory,63,"CO, PM10"
2021-08-04,Noida,4.0,Satisfactory,60,"CO, O3, SO2"
2021-08-05,Noida,4.0,Satisfactory,81,"O3, PM10"
2021-08-06,Noida,4.0,Moderate,102,"CO, PM10"
2021-08-07,Noida,4.0,Satisfactory,91,PM10
2021-08-08,Noida,4.0,Moderate,110,"PM10, PM2.5"
2021-08-09,Noida,3.0,Satisfactory,81,"CO, PM10, PM2.5"
2021-08-10,Noida,3.0,Satisfactory,99,PM10
2021-08-11,Noida,3.0,Moderate,140,PM10
2021-08-12,Noida,4.0,Moderate,125,PM10
2021-08-13,Noida,4.0,Moderate,137,PM10
2021-08-14,Noida,4.0,Moderate,124,PM10
2021-08-15,Noida,4.0,Moderate,132,PM10
2021-08-16,Noida,3.0,Moderate,143,PM10
2021-08-17,Noida,4.0,Moderate,153,"O3, PM10"
2021-08-18,Noida,4.0,Moderate,168,PM10
2021-08-19,Noida,4.0,Moderate,178,PM10
2021-08-20,Noida,3.0,Moderate,103,PM10
2021-08-21,Noida,2.0,Good,38,"NO2, O3"
2021-08-22,Noida,3.0,Satisfactory,56,"CO, O3, PM2.5"
2021-08-23,Noida,3.0,Moderate,117,"CO, O3, PM10"
2021-08-24,Noida,3.0,Moderate,102,"CO, PM10"
2021-08-25,Noida,4.0,Moderate,115,PM10
2021-08-26,Noida,4.0,Moderate,127,PM10
2021-08-27,Noida,2.0,Moderate,162,PM10
2021-08-28,Noida,3.0,Moderate,160,PM10
2021-08-29,Noida,3.0,Moderate,115,PM10
2021-08-30,Noida,3.0,Satisfactory,69,"CO, PM10"
2021-08-31,Noida,3.0,Satisfactory,58,"CO, PM10, SO2"
2021-09-01,Noida,2.0,Good,42,"CO, PM10"
2021-09-02,Noida,3.0,Satisfactory,58,"CO, PM10"
2021-09-03,Noida,3.0,Satisfactory,73,"CO, PM10"
2021-09-04,Noida,2.0,Satisfactory,52,"O3, PM10"
2021-09-05,Noida,2.0,Satisfactory,82,"CO, PM10"
2021-09-06,Noida,3.0,Moderate,119,"PM10, PM2.5"
2021-09-07,Noida,4.0,Satisfactory,88,"NO2, PM10"
2021-09-08,Noida,3.0,Satisfactory,71,"NO2, PM10"
2021-09-09,Noida,3.0,Satisfactory,60,PM10
2021-09-10,Noida,4.0,Satisfactory,71,"CO, PM10"
2021-09-11,Noida,4.0,Satisfactory,59,"CO, NO2, O3"
2021-09-12,Noida,3.0,Satisfactory,70,"CO, NO2, O3"
2021-09-13,Noida,3.0,Satisfactory,95,"CO, NO2, PM2.5"
2021-09-14,Noida,4.0,Satisfactory,70,"CO, NO2, PM10"
2021-09-15,Noida,4.0,Satisfactory,66,"CO, NO2, PM10"
2021-09-16,Noida,4.0,Satisfactory,69,"CO, PM10"
2021-09-17,Noida,4.0,Satisfactory,57,"CO, NO2, SO2"
2021-09-18,Noida,4.0,Satisfactory,64,"CO, PM10, SO2"
2021-09-19,Noida,3.0,Satisfactory,67,"PM10, SO2"
2021-09-20,Noida,3.0,Satisfactory,59,PM10
2021-09-21,Noida,4.0,Satisfactory,74,"CO, PM10"
2021-09-22,Noida,4.0,Satisfactory,62,"CO, NO2, PM10"
2021-09-23,Noida,4.0,Satisfactory,60,"CO, PM10, SO2"
2021-09-24,Noida,4.0,Satisfactory,60,"CO, NO2, PM10"
2021-09-25,Noida,4.0,Satisfactory,73,"CO, O3, PM10"
2021-09-26,Noida,4.0,Satisfactory,67,"CO, O3, SO2"
2021-09-27,Noida,4.0,Satisfactory,92,PM10
2021-09-28,Noida,4.0,Moderate,107,PM10
2021-09-29,Noida,4.0,Satisfactory,79,"CO, PM10, SO2"
2021-09-30,Noida,4.0,Satisfactory,82,"CO, PM10"
2021-10-01,Noida,4.0,Moderate,111,"PM10, PM2.5"
2021-10-02,Noida,4.0,Moderate,121,"PM10, PM2.5"
2021-10-03,Noida,4.0,Moderate,105,"PM10, PM2.5"
2021-10-04,Noida,3.0,Satisfactory,94,PM10
2021-10-05,Noida,4.0,Moderate,150,"O3, PM10"
2021-10-06,Noida,4.0,Moderate,113,"PM10, PM2.5"
2021-10-07,Noida,3.0,Moderate,122,"PM10, PM2.5"
2021-10-08,Noida,3.0,Moderate,168,PM10
2021-10-09,Noida,3.0,Moderate,188,PM10
2021-10-10,Noida,4.0,Moderate,168,"PM10, PM2.5"
2021-10-11,Noida,4.0,Moderate,188,"O3, PM10"
2021-10-12,Noida,4.0,Moderate,170,"PM10, PM2.5"
2021-10-13,Noida,4.0,Moderate,192,PM10
2021-10-14,Noida,2.0,Moderate,188,"O3, PM10"
2021-10-15,Noida,4.0,Moderate,192,"PM10, PM2.5"
2021-10-16,Noida,2.0,Very Poor,312,"PM10, PM2.5"
2021-10-17,Noida,4.0,Poor,288,"PM10, PM2.5"
2021-10-18,Noida,3.0,Good,45,"CO, O3"
2021-10-19,Noida,3.0,Satisfactory,79,"CO, O3, PM10"
2021-10-20,Noida,4.0,Poor,240,PM2.5
2021-10-21,Noida,4.0,Poor,209,PM10
2021-10-22,Noida,4.0,Moderate,192,PM10
2021-10-23,Noida,4.0,Moderate,190,"PM10, PM2.5"
2021-10-24,Noida,4.0,Moderate,174,"PM10, PM2.5"
2021-10-25,Noida,2.0,Moderate,150,O3
2021-10-26,Noida,4.0,Moderate,154,"O3, PM10, PM2.5"
2021-10-27,Noida,4.0,Poor,228,"PM10, PM2.5"
2021-10-28,Noida,4.0,Poor,267,"PM10, PM2.5"
2021-10-29,Noida,4.0,Poor,282,"PM10, PM2.5"
2021-10-30,Noida,4.0,Poor,260,"PM10, PM2.5"
2021-10-31,Noida,4.0,Poor,292,"PM10, PM2.5"
2021-11-01,Noida,3.0,Very Poor,301,PM2.5
2021-11-02,Noida,4.0,Very Poor,303,PM2.5
2021-11-03,Noida,3.0,Very Poor,327,PM2.5
2021-11-04,Noida,4.0,Severe,404,"PM10, PM2.5"
2021-11-05,Noida,3.0,Severe,475,PM2.5
2021-11-06,Noida,4.0,Severe,461,"PM10, PM2.5"
2021-11-07,Noida,4.0,Severe,446,"PM10, PM2.5"
2021-11-08,Noida,4.0,Severe,412,"PM10, PM2.5"
2021-11-09,Noida,4.0,Severe,426,"PM10, PM2.5"
2021-11-10,Noida,3.0,Very Poor,374,PM2.5
2021-11-11,Noida,4.0,Severe,434,"PM10, PM2.5"
2021-11-12,Noida,4.0,Severe,488,"PM10, PM2.5"
2021-11-13,Noida,4.0,Severe,464,"PM10, PM2.5"
2021-11-14,Noida,4.0,Very Poor,321,"PM10, PM2.5"
2021-11-15,Noida,4.0,Very Poor,338,"PM10, PM2.5"
2021-11-16,Noida,4.0,Very Poor,397,"PM10, PM2.5"
2021-11-17,Noida,4.0,Very Poor,356,"PM10, PM2.5"
2021-11-18,Noida,4.0,Very Poor,336,"PM10, PM2.5"
2021-11-19,Noida,4.0,Very Poor,376,"PM10, PM2.5"
2021-11-20,Noida,3.0,Very Poor,356,"PM10, PM2.5"
2021-11-21,Noida,3.0,Very Poor,322,"PM10, PM2.5"
2021-11-22,Noida,4.0,Poor,270,"PM10, PM2.5"
2021-11-23,Noida,4.0,Poor,252,"PM10, PM2.5"
2021-11-24,Noida,4.0,Very Poor,325,"PM10, PM2.5"
2021-11-25,Noida,4.0,Very Poor,345,"PM10, PM2.5"
2021-11-26,Noida,4.0,Very Poor,394,"PM10, PM2.5"
2021-11-27,Noida,4.0,Very Poor,381,"PM10, PM2.5"
2021-11-28,Noida,3.0,Very Poor,362,PM2.5
2021-11-29,Noida,3.0,Very Poor,356,PM2.5
2021-11-30,Noida,4.0,Poor,291,"PM10, PM2.5"
2021-12-01,Noida,4.0,Very Poor,360,"PM10, PM2.5"
2021-12-02,Noida,3.0,Severe,408,"PM10, PM2.5"
2021-12-03,Noida,3.0,Very Poor,312,PM2.5
2021-12-04,Noida,4.0,Very Poor,355,"PM10, PM2.5"
2021-12-05,Noida,3.0,Poor,286,PM2.5
2021-12-06,Noida,3.0,Very Poor,317,PM2.5
2021-12-07,Noida,3.0,Poor,212,PM2.5
2021-12-08,Noida,3.0,Moderate,186,PM2.5
2021-12-09,Noida,4.0,Poor,277,"PM10, PM2.5"
2021-12-10,Noida,4.0,Poor,296,"PM10, PM2.5"
2021-12-11,Noida,3.0,Poor,218,PM2.5
2021-12-12,Noida,4.0,Poor,214,"PM10, PM2.5"
2021-12-13,Noida,4.0,Very Poor,312,"PM10, PM2.5"
2021-12-14,Noida,4.0,Very Poor,332,"PM10, PM2.5"
2021-12-15,Noida,4.0,Very Poor,309,PM2.5
2021-12-16,Noida,4.0,Very Poor,314,"PM10, PM2.5"
2021-12-17,Noida,4.0,Poor,255,PM2.5
2021-12-18,Noida,4.0,Poor,256,PM2.5
2021-12-19,Noida,4.0,Poor,203,PM2.5
2021-12-20,Noida,4.0,Very Poor,303,PM2.5
2021-12-21,Noida,4.0,Very Poor,382,"PM10, PM2.5"
2021-12-22,Noida,4.0,Very Poor,395,"PM10, PM2.5"
2021-12-23,Noida,4.0,Severe,432,"PM10, PM2.5"
2021-12-24,Noida,4.0,Very Poor,397,"PM10, PM2.5"
2021-12-25,Noida,3.0,Severe,414,"PM10, PM2.5"
2021-12-26,Noida,3.0,Severe,435,PM2.5
2021-12-27,Noida,3.0,Poor,226,PM2.5
2021-12-28,Noida,3.0,Poor,274,PM2.5
2021-12-29,Noida,3.0,Poor,276,PM2.5
2021-12-30,Noida,3.0,Poor,222,PM2.5
2021-12-31,Noida,3.0,Poor,276,PM2.5
2022-01-01,Noida,3.0,Very Poor,321,PM2.5
2022-01-02,Noida,3.0,Very Poor,380,PM2.5
2022-01-03,Noida,2.0,Very Poor,346,PM2.5
2022-01-04,Noida,4.0,Very Poor,362,"PM10, PM2.5"
2022-01-05,Noida,4.0,Severe,404,"PM10, PM2.5"
2022-01-06,Noida,3.0,Poor,252,PM2.5
2022-01-07,Noida,3.0,Moderate,133,"PM10, PM2.5"
2022-01-08,Noida,4.0,Satisfactory,84,"PM10, PM2.5"
2022-01-09,Noida,3.0,Satisfactory,60,"CO, PM2.5"
2022-01-10,Noida,3.0,Moderate,135,PM2.5
2022-01-11,Noida,4.0,Moderate,192,"PM10, PM2.5"
2022-01-12,Noida,4.0,Moderate,152,"PM10, PM2.5"
2022-01-13,Noida,4.0,Poor,297,PM2.5
2022-01-14,Noida,4.0,Very Poor,319,PM2.5
2022-01-15,Noida,3.0,Poor,250,PM2.5
2022-01-16,Noida,4.0,Poor,238,PM2.5
2022-01-17,Noida,4.0,Very Poor,327,PM2.5
2022-01-18,Noida,4.0,Very Poor,334,"PM10, PM2.5"
2022-01-19,Noida,4.0,Very Poor,310,"PM10, PM2.5"
2022-01-20,Noida,4.0,Very Poor,357,"PM10, PM2.5"
2022-01-21,Noida,4.0,Very Poor,338,"PM10, PM2.5"
2022-01-22,Noida,4.0,Poor,277,PM2.5
2022-01-23,Noida,4.0,Moderate,151,PM2.5
2022-01-24,Noida,4.0,Poor,243,PM2.5
2022-01-25,Noida,4.0,Poor,224,"PM10, PM2.5"
2022-01-26,Noida,4.0,Poor,218,PM2.5
2022-01-27,Noida,3.0,Poor,239,PM2.5
2022-01-28,Noida,4.0,Moderate,164,"PM10, PM2.5"
2022-01-29,Noida,4.0,Poor,215,"PM10, PM2.5"
2022-01-30,Noida,3.0,Poor,234,PM2.5
2022-01-31,Noida,3.0,Very Poor,304,PM2.5
2022-02-01,Noida,1.0,Very Poor,330,PM2.5
2022-02-02,Noida,4.0,Poor,300,PM2.5
2022-02-03,Noida,4.0,Poor,295,PM2.5
2022-02-04,Noida,3.0,Moderate,117,"PM10, PM2.5"
2022-02-05,Noida,4.0,Moderate,187,"PM10, PM2.5"
2022-02-06,Noida,4.0,Poor,260,"PM10, PM2.5"
2022-02-07,Noida,4.0,Poor,222,"PM10, PM2.5"
2022-02-08,Noida,3.0,Poor,211,"PM10, PM2.5"
2022-02-09,Noida,4.0,Moderate,194,"PM10, PM2.5"
2022-02-10,Noida,3.0,Moderate,131,PM10
2022-02-11,Noida,3.0,Moderate,143,PM10
2022-02-12,Noida,4.0,Moderate,153,"PM10, PM2.5"
2022-02-13,Noida,4.0,Poor,232,"PM10, PM2.5"
2022-02-14,Noida,4.0,Poor,232,"PM10, PM2.5"
2022-02-15,Noida,4.0,Poor,202,"PM10, PM2.5"
2022-02-16,Noida,4.0,Poor,277,"PM10, PM2.5"
2022-02-17,Noida,4.0,Poor,208,"PM10, PM2.5"
2022-02-18,Noida,4.0,Poor,237,"PM10, PM2.5"
2022-02-19,Noida,4.0,Moderate,160,"PM10, PM2.5"
2022-02-20,Noida,4.0,Moderate,142,"PM10, PM2.5"
2022-02-21,Noida,3.0,Moderate,139,"PM10, PM2.5"
2022-02-22,Noida,4.0,Poor,227,"PM10, PM2.5"
2022-02-23,Noida,4.0,Moderate,174,"PM10, PM2.5"
2022-02-24,Noida,3.0,Poor,294,PM2.5
2022-02-25,Noida,4.0,Poor,268,PM2.5
2022-02-26,Noida,3.0,Satisfactory,70,PM10
2022-02-27,Noida,2.0,Satisfactory,64,PM10
2022-02-28,Noida,3.0,Satisfactory,83,"CO, PM10"
2022-03-01,Noida,4.0,Moderate,120,"PM10, PM2.5"
2022-03-02,Noida,4.0,Poor,210,"PM10, PM2.5"
2022-03-03,Noida,4.0,Moderate,160,PM10
2022-03-04,Noida,3.0,Moderate,174,PM2.5
2022-03-05,Noida,4.0,Moderate,104,PM10
2022-03-06,Noida,2.0,Moderate,200,"O3, PM10"
2022-03-07,Noida,1.0,Moderate,169,PM2.5
2022-03-08,Noida,4.0,Poor,242,"PM10, PM2.5"
2022-03-09,Noida,4.0,Moderate,136,PM10
2022-03-10,Noida,3.0,Moderate,111,"CO, PM10"
2022-03-11,Noida,3.0,Moderate,135,"PM10, PM2.5"
2022-03-12,Noida,3.0,Moderate,137,PM10
2022-03-13,Noida,3.0,Moderate,164,PM10
2022-03-14,Noida,3.0,Poor,209,"PM10, PM2.5"
2022-03-15,Noida,3.0,Poor,220,"PM10, PM2.5"
2022-03-16,Noida,4.0,Moderate,180,"PM10, PM2.5"
2022-03-17,Noida,3.0,Moderate,181,"O3, PM10, PM2.5"
2022-03-18,Noida,3.0,Poor,268,PM2.5
2022-03-19,Noida,2.0,Moderate,193,PM2.5
2022-03-20,Noida,4.0,Poor,230,PM2.5
2022-03-21,Noida,3.0,Poor,274,PM10
2022-03-22,Noida,4.0,Moderate,148,PM10
2022-03-23,Noida,4.0,Moderate,172,"PM10, PM2.5"
2022-03-24,Noida,3.0,Poor,298,PM10
2022-03-25,Noida,4.0,Moderate,190,PM10
2022-03-26,Noida,3.0,Moderate,176,PM10
2022-03-27,Noida,4.0,Moderate,172,PM10
2022-03-28,Noida,1.0,Poor,238,PM10
2022-03-29,Noida,3.0,Poor,217,PM10
2022-03-30,Noida,4.0,Poor,277,PM10
2022-03-31,Noida,4.0,Poor,293,PM10
2022-04-01,Noida,3.0,Poor,219,PM10
2022-04-02,Noida,4.0,Poor,243,PM10
2022-04-03,Noida,4.0,Poor,247,PM10
2022-04-04,Noida,4.0,Poor,273,PM10
2022-04-05,Noida,4.0,Poor,236,PM10
2022-04-06,Noida,4.0,Poor,237,PM10
2022-04-07,Noida,4.0,Poor,270,PM10
2022-04-08,Noida,4.0,Poor,250,PM10
2022-04-09,Noida,3.0,Poor,258,"PM10, PM2.5"
2022-04-10,Noida,4.0,Poor,245,"PM10, PM2.5"
2022-04-11,Noida,4.0,Poor,274,PM10
2022-04-12,Noida,4.0,Poor,263,PM10
2022-04-13,Noida,3.0,Very Poor,309,"PM10, PM2.5"
2022-04-14,Noida,3.0,Poor,297,PM10
2022-04-15,Noida,4.0,Poor,231,PM10
2022-04-16,Noida,4.0,Poor,271,PM10
2022-04-17,Noida,4.0,Poor,269,PM10
2022-04-18,Noida,4.0,Poor,276,PM10
2022-04-19,Noida,3.0,Very Poor,370,PM10
2022-04-20,Noida,3.0,Poor,300,PM10
2022-04-21,Noida,4.0,Very Poor,320,PM10
2022-04-22,Noida,3.0,Poor,241,PM10
2022-04-23,Noida,2.0,Poor,242,PM10
2022-04-24,Noida,3.0,Poor,283,PM10
2022-04-25,Noida,2.0,Poor,229,PM10
2022-04-26,Noida,3.0,Poor,209,PM10
2022-04-27,Noida,4.0,Very Poor,317,PM10
2022-04-28,Noida,4.0,Very Poor,322,PM10
2022-04-29,Noida,4.0,Very Poor,337,PM10
2022-04-30,Noida,3.0,Poor,285,PM10
2022-05-01,Noida,3.0,Poor,270,PM10
2022-05-02,Noida,4.0,Poor,240,PM10
2022-05-03,Noida,4.0,Poor,233,PM10
2022-05-04,Noida,3.0,Poor,254,PM10
2022-05-05,Noida,3.0,Moderate,183,"O3, PM10"
2022-05-06,Noida,4.0,Poor,261,"PM10, PM2.5"
2022-05-07,Noida,4.0,Poor,224,"O3, PM10"
2022-05-08,Noida,4.0,Poor,216,"O3, PM10"
2022-05-09,Noida,4.0,Moderate,178,"NO2, O3, PM10"
2022-05-10,Noida,4.0,Moderate,146,PM10
2022-05-11,Noida,4.0,Moderate,147,PM10
2022-05-12,Noida,4.0,Moderate,158,"O3, PM10"
2022-05-13,Noida,4.0,Moderate,186,"O3, PM10"
2022-05-14,Noida,3.0,Very Poor,306,PM10
2022-05-15,Noida,4.0,Poor,275,PM10
2022-05-16,Noida,4.0,Very Poor,343,PM10
2022-05-17,Noida,4.0,Poor,264,"O3, PM10"
2022-05-18,Noida,3.0,Poor,243,PM10
2022-05-19,Noida,3.0,Poor,203,PM10
2022-05-20,Noida,4.0,Very Poor,306,PM10
2022-05-21,Noida,3.0,Very Poor,312,PM10
2022-05-22,Noida,4.0,Poor,209,PM10
2022-05-23,Noida,4.0,Moderate,146,PM10
2022-05-24,Noida,3.0,Satisfactory,60,"O3, PM10"
2022-05-25,Noida,4.0,Moderate,190,"O3, PM10, PM2.5"
2022-05-26,Noida,4.0,Moderate,185,"PM10, PM2.5"
2022-05-27,Noida,4.0,Poor,220,"PM10, PM2.5"
2022-05-28,Noida,4.0,Poor,223,PM10
2022-05-29,Noida,4.0,Very Poor,304,PM10
2022-05-30,Noida,4.0,Poor,201,PM10
2022-05-31,Noida,3.0,Poor,228,PM10
2022-06-01,Noida,4.0,Very Poor,386,PM10
2022-06-02,Noida,4.0,Poor,217,PM10
2022-06-03,Noida,4.0,Poor,293,PM10
2022-06-04,Noida,4.0,Poor,239,PM10
2022-06-05,Noida,4.0,Poor,234,PM10
2022-06-06,Noida,4.0,Poor,225,PM10
2022-06-07,Noida,3.0,Very Poor,316,PM10
2022-06-08,Noida,4.0,Very Poor,399,PM10
2022-06-09,Noida,4.0,Poor,258,PM10
2022-06-10,Noida,4.0,Very Poor,342,PM10
2022-06-11,Noida,4.0,Very Poor,336,PM10
2022-06-12,Noida,4.0,Poor,298,PM10
2022-06-13,Noida,4.0,Poor,235,PM10
2022-06-14,Noida,4.0,Poor,249,PM10
2022-06-15,Noida,4.0,Moderate,175,"CO, PM10"
2022-06-16,Noida,4.0,Moderate,136,PM10
2022-06-17,Noida,4.0,Moderate,103,"CO, PM10"
2022-06-18,Noida,4.0,Satisfactory,80,"CO, PM10"
2022-06-19,Noida,4.0,Moderate,114,"CO, O3, PM10"
2022-06-20,Noida,4.0,Moderate,119,PM10
2022-06-21,Noida,4.0,Moderate,151,"PM10, PM2.5"
2022-06-22,Noida,4.0,Moderate,125,"CO, O3, PM10"
2022-06-23,Noida,4.0,Moderate,145,PM10
2022-06-24,Noida,4.0,Moderate,188,PM10
2022-06-25,Noida,4.0,Poor,273,PM10
2022-06-26,Noida,4.0,Moderate,164,PM10
2022-06-27,Noida,4.0,Moderate,126,PM10
2022-06-28,Noida,2.0,Moderate,140,PM10
2022-06-29,Noida,3.0,Moderate,157,"PM10, PM2.5"
2022-06-30,Noida,2.0,Satisfactory,88,PM10
2022-07-01,Noida,2.0,Good,50,"NO2, PM10"
2022-07-02,Noida,3.0,Satisfactory,79,"CO, PM10, PM2.5"
2022-07-03,Noida,3.0,Satisfactory,91,"CO, O3, PM10"
2022-07-04,Noida,2.0,Satisfactory,76,"O3, PM10"
2022-07-05,Noida,3.0,Moderate,145,"PM10, PM2.5"
2022-07-06,Noida,3.0,Satisfactory,93,"CO, PM10"
2022-07-07,Noida,3.0,Satisfactory,94,PM10
2022-07-08,Noida,3.0,Satisfactory,89,"CO, PM10"
2022-07-09,Noida,2.0,Moderate,103,PM10
2022-07-10,Noida,3.0,Satisfactory,72,"CO, PM10"
2022-07-11,Noida,3.0,Satisfactory,99,PM10
2022-07-12,Noida,3.0,Satisfactory,79,"CO, PM10"
2022-07-13,Noida,3.0,Satisfactory,79,"CO, NO2, PM10"
2022-07-14,Noida,3.0,Satisfactory,79,"CO, PM10"
2022-07-15,Noida,3.0,Satisfactory,77,"CO, PM10"
2022-07-16,Noida,3.0,Satisfactory,72,"CO, PM10"
2022-07-17,Noida,4.0,Satisfactory,69,"CO, PM10"
2022-07-18,Noida,4.0,Satisfactory,96,"CO, PM10"
2022-07-19,Noida,4.0,Satisfactory,93,"CO, PM10"
2022-07-20,Noida,4.0,Satisfactory,90,"CO, PM10"
2022-07-21,Noida,4.0,Satisfactory,71,"CO, NO2, O3"
2022-07-22,Noida,3.0,Moderate,109,"CO, PM2.5"
2022-07-23,Noida,4.0,Satisfactory,58,"CO, PM10, SO2"
2022-07-24,Noida,3.0,Satisfactory,68,"CO, SO2"
2022-07-25,Noida,4.0,Satisfactory,63,"CO, PM10, SO2"
2022-07-26,Noida,4.0,Satisfactory,64,"CO, NO2, PM10"
2022-07-27,Noida,3.0,Moderate,101,"CO, PM10"
2022-07-28,Noida,2.0,Satisfactory,72,"CO, PM10"
2022-07-29,Noida,4.0,Satisfactory,62,"CO, NO2, PM10"
2022-07-30,Noida,2.0,Moderate,110,CO
2022-07-31,Noida,3.0,Satisfactory,67,"CO, PM10"
2022-08-01,Noida,4.0,Satisfactory,68,"CO, PM10"
2022-08-02,Noida,4.0,Satisfactory,82,"CO, PM10"
2022-08-03,Noida,4.0,Moderate,133,PM10
2022-08-04,Noida,4.0,Moderate,101,PM10
2022-08-05,Noida,4.0,Satisfactory,94,"CO, PM10"
2022-08-06,Noida,2.0,Satisfactory,80,PM10
2022-08-07,Noida,4.0,Satisfactory,94,"CO, PM10, PM2.5"
2022-08-08,Noida,4.0,Satisfactory,74,"CO, PM10"
2022-08-09,Noida,4.0,Satisfactory,92,"CO, PM10"
2022-08-10,Noida,4.0,Satisfactory,70,"CO, PM10"
2022-08-11,Noida,4.0,Satisfactory,65,"CO, PM10"
