date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-03-29,Kota,1.0,Moderate,114,PM2.5
2022-03-30,Kota,1.0,Moderate,132,PM2.5
2022-03-31,Kota,1.0,Moderate,143,PM2.5
2022-04-02,Kota,1.0,Moderate,129,PM2.5
2022-04-03,Kota,1.0,Moderate,141,PM2.5
2022-04-04,Kota,1.0,Moderate,136,PM2.5
2022-04-05,Kota,1.0,Moderate,140,PM2.5
2022-04-06,Kota,1.0,Moderate,106,PM2.5
2022-04-07,Kota,1.0,Moderate,187,PM2.5
2022-04-08,Kota,1.0,Moderate,149,PM2.5
2022-04-09,Kota,1.0,Moderate,144,PM2.5
2022-04-10,Kota,1.0,Moderate,130,PM2.5
2022-04-11,Kota,1.0,Satisfactory,93,PM2.5
2022-04-12,Kota,1.0,Moderate,106,PM2.5
2022-04-13,Kota,1.0,Moderate,132,PM2.5
2022-04-14,Kota,1.0,Poor,209,PM10
2022-04-15,Kota,1.0,Moderate,168,PM2.5
2022-04-16,Kota,1.0,Moderate,119,PM2.5
2022-04-17,Kota,1.0,Moderate,144,PM2.5
2022-04-18,Kota,1.0,Moderate,114,PM2.5
2022-04-19,Kota,1.0,Moderate,122,PM2.5
2022-04-20,Kota,1.0,Moderate,124,PM2.5
2022-04-21,Kota,1.0,Moderate,160,PM2.5
2022-04-22,Kota,1.0,Moderate,154,PM2.5
2022-04-23,Kota,1.0,Moderate,158,PM2.5
2022-04-24,Kota,1.0,Moderate,106,PM2.5
2022-04-25,Kota,1.0,Moderate,109,PM2.5
2022-04-26,Kota,1.0,Moderate,193,PM2.5
2022-04-27,Kota,1.0,Moderate,129,PM2.5
2022-04-28,Kota,1.0,Moderate,126,PM2.5
2022-04-29,Kota,1.0,Moderate,118,PM2.5
2022-04-30,Kota,1.0,Satisfactory,100,PM2.5
2022-05-01,Kota,1.0,Moderate,171,PM2.5
2022-05-02,Kota,1.0,Moderate,167,PM2.5
2022-05-03,Kota,1.0,Moderate,142,PM2.5
2022-05-04,Kota,1.0,Moderate,138,PM2.5
2022-05-05,Kota,1.0,Moderate,173,PM2.5
2022-05-06,Kota,1.0,Poor,225,PM2.5
2022-05-08,Kota,1.0,Poor,256,PM2.5
2022-05-09,Kota,1.0,Poor,265,PM2.5
2022-05-10,Kota,1.0,Poor,294,PM2.5
2022-05-11,Kota,1.0,Moderate,198,PM10
2022-05-12,Kota,1.0,Moderate,182,PM10
2022-05-13,Kota,1.0,Moderate,145,PM10
2022-05-14,Kota,1.0,Moderate,151,PM10
2022-05-15,Kota,1.0,Moderate,135,PM10
2022-05-16,Kota,1.0,Moderate,153,PM10
2022-05-17,Kota,1.0,Poor,225,PM2.5
2022-05-18,Kota,1.0,Moderate,187,PM2.5
2022-05-19,Kota,1.0,Poor,209,PM2.5
2022-05-20,Kota,1.0,Poor,222,PM2.5
2022-05-21,Kota,1.0,Moderate,180,PM10
2022-05-22,Kota,1.0,Poor,235,PM10
2022-05-23,Kota,1.0,Moderate,148,PM10
2022-05-25,Kota,1.0,Poor,228,PM2.5
2022-05-26,Kota,1.0,Moderate,170,PM2.5
2022-05-27,Kota,1.0,Moderate,131,PM2.5
2022-05-28,Kota,1.0,Moderate,111,PM10
2022-05-29,Kota,1.0,Moderate,141,PM10
2022-05-30,Kota,1.0,Moderate,142,PM10
2022-05-31,Kota,1.0,Moderate,134,PM10
2022-06-01,Kota,1.0,Moderate,142,PM2.5
2022-06-02,Kota,1.0,Moderate,140,PM2.5
2022-06-03,Kota,1.0,Moderate,115,PM10
2022-06-04,Kota,1.0,Moderate,129,PM2.5
2022-06-05,Kota,1.0,Moderate,118,PM10
2022-06-06,Kota,1.0,Moderate,115,PM10
2022-06-07,Kota,1.0,Moderate,134,PM10
2022-06-08,Kota,1.0,Moderate,126,PM10
2022-06-09,Kota,1.0,Moderate,127,PM10
2022-06-10,Kota,1.0,Moderate,113,PM10
2022-06-11,Kota,1.0,Satisfactory,96,PM10
2022-06-12,Kota,1.0,Satisfactory,74,PM10
2022-06-13,Kota,1.0,Satisfactory,68,PM2.5
2022-06-14,Kota,1.0,Satisfactory,75,PM2.5
2022-06-15,Kota,1.0,Satisfactory,80,PM10
2022-06-16,Kota,1.0,Satisfactory,65,PM10
2022-06-17,Kota,1.0,Satisfactory,63,PM10
2022-06-18,Kota,1.0,Satisfactory,56,PM10
2022-06-19,Kota,1.0,Satisfactory,60,PM10
2022-06-20,Kota,1.0,Satisfactory,56,PM10
2022-06-21,Kota,1.0,Satisfactory,73,PM2.5
2022-06-22,Kota,1.0,Moderate,106,PM2.5
2022-06-23,Kota,1.0,Moderate,127,PM2.5
2022-06-24,Kota,1.0,Moderate,136,PM2.5
2022-06-25,Kota,1.0,Poor,233,PM2.5
2022-06-26,Kota,1.0,Poor,226,PM2.5
2022-06-27,Kota,1.0,Moderate,130,PM2.5
2022-06-28,Kota,1.0,Satisfactory,99,PM2.5
2022-06-29,Kota,1.0,Moderate,103,PM2.5
2022-06-30,Kota,1.0,Satisfactory,86,PM10
2022-07-01,Kota,1.0,Satisfactory,73,PM10
2022-07-02,Kota,1.0,Satisfactory,62,PM10
2022-07-03,Kota,1.0,Satisfactory,62,PM10
2022-07-04,Kota,1.0,Satisfactory,65,PM10
2022-07-05,Kota,1.0,Satisfactory,81,PM2.5
2022-07-06,Kota,1.0,Satisfactory,74,PM10
2022-07-07,Kota,1.0,Satisfactory,58,PM10
2022-07-08,Kota,1.0,Good,48,PM10
2022-07-09,Kota,1.0,Satisfactory,71,PM2.5
2022-07-10,Kota,1.0,Good,50,PM2.5
2022-07-11,Kota,1.0,Good,40,PM10
2022-07-12,Kota,1.0,Good,46,PM10
2022-07-13,Kota,1.0,Good,47,PM10
2022-07-14,Kota,1.0,Good,46,PM10
2022-07-15,Kota,1.0,Satisfactory,58,PM10
2022-07-16,Kota,1.0,Good,41,PM10
2022-07-17,Kota,1.0,Satisfactory,51,PM10
2022-07-18,Kota,1.0,Satisfactory,63,PM10
2022-07-19,Kota,1.0,Satisfactory,54,PM10
2022-07-20,Kota,1.0,Satisfactory,60,PM10
2022-07-21,Kota,1.0,Satisfactory,78,PM2.5
2022-07-22,Kota,1.0,Satisfactory,61,PM10
2022-07-23,Kota,1.0,Good,40,PM10
2022-07-24,Kota,1.0,Good,45,PM10
2022-07-25,Kota,1.0,Satisfactory,52,PM10
2022-07-26,Kota,1.0,Good,49,PM10
2022-07-27,Kota,1.0,Good,38,CO
2022-07-28,Kota,1.0,Satisfactory,58,PM10
2022-07-29,Kota,1.0,Good,50,PM10
2022-07-30,Kota,1.0,Satisfactory,59,PM2.5
2022-07-31,Kota,1.0,Satisfactory,70,PM10
2022-08-01,Kota,1.0,Satisfactory,66,PM10
2022-08-02,Kota,1.0,Good,49,PM10
2022-08-03,Kota,1.0,Good,48,PM10
2022-08-04,Kota,1.0,Satisfactory,56,PM10
2022-08-05,Kota,1.0,Satisfactory,66,PM10
2022-08-06,Kota,1.0,Satisfactory,79,PM2.5
2022-08-07,Kota,1.0,Satisfactory,55,PM10
2022-08-08,Kota,1.0,Satisfactory,56,PM2.5
2022-08-10,Kota,1.0,Satisfactory,55,PM10
2022-08-11,Kota,1.0,Satisfactory,59,PM10
2022-08-12,Kota,1.0,Good,38,PM10
2022-08-13,Kota,1.0,Good,36,CO
2022-08-14,Kota,1.0,Good,48,PM10
2022-08-15,Kota,1.0,Good,50,PM10
2022-08-16,Kota,1.0,Good,46,PM10
2022-08-17,Kota,1.0,Good,37,PM10
2022-08-18,Kota,1.0,Good,41,PM10
2022-08-19,Kota,1.0,Satisfactory,52,PM10
2022-08-20,Kota,1.0,Satisfactory,53,PM10
2022-08-21,Kota,1.0,Satisfactory,64,PM10
2022-08-22,Kota,1.0,Good,45,PM2.5
2022-08-23,Kota,1.0,Good,50,PM10
2022-08-24,Kota,1.0,Satisfactory,58,PM10
2022-08-25,Kota,1.0,Satisfactory,55,PM10
2022-08-26,Kota,1.0,Satisfactory,73,PM2.5
2022-08-27,Kota,1.0,Satisfactory,78,PM10
2022-08-28,Kota,1.0,Satisfactory,82,PM10
2022-08-29,Kota,1.0,Satisfactory,92,PM10
2022-08-30,Kota,1.0,Moderate,102,PM10
2022-08-31,Kota,1.0,Satisfactory,91,PM10
2022-09-01,Kota,1.0,Satisfactory,85,PM10
2022-09-02,Kota,1.0,Satisfactory,61,PM10
2022-09-03,Kota,1.0,Satisfactory,69,PM10
2022-09-04,Kota,1.0,Satisfactory,61,PM10
2022-09-05,Kota,1.0,Satisfactory,62,PM10
2022-09-06,Kota,1.0,Satisfactory,76,PM10
2022-09-07,Kota,1.0,Satisfactory,98,PM10
2022-09-08,Kota,1.0,Satisfactory,77,PM10
2022-09-09,Kota,1.0,Satisfactory,99,PM2.5
2022-09-11,Kota,1.0,Satisfactory,64,PM10
2022-09-12,Kota,1.0,Satisfactory,57,PM2.5
2022-09-13,Kota,1.0,Satisfactory,51,PM10
2022-09-14,Kota,1.0,Satisfactory,64,PM10
2022-09-15,Kota,1.0,Good,47,PM10
2022-09-16,Kota,1.0,Good,47,PM10
2022-09-17,Kota,1.0,Satisfactory,65,PM10
2022-09-18,Kota,1.0,Satisfactory,74,PM10
2022-09-19,Kota,1.0,Satisfactory,80,PM10
2022-09-20,Kota,1.0,Satisfactory,69,PM10
2022-09-21,Kota,1.0,Satisfactory,74,PM10
2022-09-22,Kota,1.0,Satisfactory,53,PM10
2022-09-23,Kota,1.0,Satisfactory,52,PM10
2022-09-24,Kota,1.0,Good,50,PM10
2022-09-25,Kota,1.0,Satisfactory,57,PM2.5
2022-09-26,Kota,1.0,Satisfactory,66,PM10
2022-09-27,Kota,1.0,Satisfactory,81,PM10
2022-09-28,Kota,1.0,Satisfactory,85,PM10
2022-09-29,Kota,1.0,Satisfactory,76,PM10
2022-09-30,Kota,1.0,Satisfactory,88,PM10
2022-10-01,Kota,1.0,Satisfactory,78,PM10
2022-10-02,Kota,1.0,Satisfactory,64,PM10
2022-10-03,Kota,1.0,Satisfactory,57,PM10
2022-10-04,Kota,1.0,Satisfactory,75,PM10
2022-10-05,Kota,1.0,Moderate,114,PM10
2022-10-06,Kota,1.0,Satisfactory,74,PM2.5
2022-10-07,Kota,1.0,Satisfactory,52,PM2.5
2022-10-08,Kota,1.0,Satisfactory,62,CO
2022-10-09,Kota,1.0,Satisfactory,71,CO
2022-10-10,Kota,1.0,Good,47,PM10
2022-10-11,Kota,1.0,Satisfactory,63,PM10
2022-10-12,Kota,1.0,Moderate,113,PM10
2022-10-13,Kota,1.0,Moderate,123,PM10
2022-10-14,Kota,1.0,Moderate,116,PM10
2022-10-15,Kota,1.0,Moderate,126,PM10
2022-10-16,Kota,1.0,Moderate,119,PM10
2022-10-17,Kota,1.0,Moderate,133,PM2.5
2022-10-18,Kota,1.0,Moderate,119,PM2.5
2022-10-19,Kota,1.0,Moderate,178,PM2.5
2022-10-20,Kota,1.0,Moderate,145,PM10
2022-10-21,Kota,1.0,Moderate,138,PM10
2022-10-22,Kota,1.0,Moderate,136,PM2.5
2022-10-23,Kota,1.0,Moderate,120,PM2.5
2022-10-24,Kota,1.0,Moderate,180,PM2.5
2022-10-25,Kota,1.0,Poor,215,PM2.5
2022-10-26,Kota,1.0,Moderate,103,PM2.5
2022-10-27,Kota,1.0,Moderate,125,PM10
2022-10-28,Kota,1.0,Satisfactory,98,PM10
2022-10-29,Kota,1.0,Moderate,105,PM10
2022-10-30,Kota,1.0,Moderate,139,PM2.5
2022-10-31,Kota,1.0,Poor,201,PM2.5
2022-11-01,Kota,1.0,Poor,260,PM2.5
2022-11-02,Kota,1.0,Moderate,192,PM2.5
2022-11-03,Kota,1.0,Moderate,169,PM2.5
2022-11-04,Kota,1.0,Moderate,142,PM2.5
2022-11-05,Kota,1.0,Moderate,142,PM2.5
2022-11-06,Kota,1.0,Moderate,167,PM2.5
2022-11-08,Kota,1.0,Poor,218,PM2.5
2022-11-09,Kota,1.0,Poor,248,PM2.5
2022-11-10,Kota,1.0,Very Poor,302,PM2.5
2022-11-11,Kota,1.0,Poor,259,PM2.5
2022-11-12,Kota,1.0,Moderate,178,PM2.5
2022-11-13,Kota,1.0,Poor,258,PM2.5
2022-11-14,Kota,1.0,Poor,221,PM2.5
2022-11-15,Kota,1.0,Poor,266,PM2.5
2022-11-16,Kota,1.0,Poor,229,PM2.5
2022-11-17,Kota,1.0,Moderate,199,PM2.5
2022-11-18,Kota,1.0,Moderate,131,PM10
2022-11-19,Kota,1.0,Moderate,121,PM10
2022-11-20,Kota,1.0,Moderate,127,PM10
2022-11-21,Kota,1.0,Moderate,132,PM10
2022-11-22,Kota,1.0,Moderate,151,PM10
2022-11-23,Kota,1.0,Moderate,131,PM10
2022-11-24,Kota,1.0,Moderate,145,PM10
2022-11-25,Kota,1.0,Moderate,132,PM10
2022-11-26,Kota,1.0,Moderate,157,PM10
2022-11-27,Kota,1.0,Moderate,131,PM10
2022-11-29,Kota,1.0,Moderate,157,PM10
2022-11-30,Kota,1.0,Moderate,184,PM10
2022-12-01,Kota,1.0,Moderate,171,PM10
2022-12-02,Kota,1.0,Moderate,190,PM10
2022-12-03,Kota,1.0,Moderate,168,PM10
2022-12-04,Kota,1.0,Moderate,175,PM10
2022-12-05,Kota,1.0,Moderate,172,PM10
2022-12-06,Kota,1.0,Moderate,155,PM10
2022-12-07,Kota,1.0,Moderate,142,PM10
2022-12-08,Kota,1.0,Moderate,140,PM10
2022-12-09,Kota,1.0,Moderate,159,PM10
2022-12-10,Kota,1.0,Moderate,152,PM10
2022-12-11,Kota,1.0,Moderate,196,PM10
2022-12-13,Kota,1.0,Moderate,151,PM10
2022-12-14,Kota,1.0,Moderate,149,PM10
2022-12-15,Kota,1.0,Moderate,141,PM10
2022-12-16,Kota,1.0,Moderate,147,PM10
2022-12-17,Kota,1.0,Moderate,145,PM10
2022-12-18,Kota,1.0,Moderate,137,PM10
2022-12-19,Kota,1.0,Moderate,174,PM10
2022-12-20,Kota,1.0,Moderate,182,PM2.5
2022-12-21,Kota,1.0,Moderate,165,PM10
2022-12-22,Kota,1.0,Moderate,137,PM10
2022-12-23,Kota,1.0,Moderate,138,PM10
2022-12-24,Kota,1.0,Moderate,181,PM2.5
2022-12-25,Kota,1.0,Moderate,122,PM2.5
2022-12-26,Kota,1.0,Moderate,139,PM2.5
2022-12-27,Kota,1.0,Moderate,112,PM10
2022-12-28,Kota,1.0,Moderate,164,PM2.5
2022-12-29,Kota,1.0,Moderate,186,PM2.5
2022-12-30,Kota,1.0,Moderate,188,PM2.5
2022-12-31,Kota,1.0,Poor,249,PM2.5
2023-01-01,Kota,1.0,Poor,274,PM2.5
2023-01-02,Kota,1.0,Moderate,163,PM2.5
2023-01-03,Kota,1.0,Poor,204,PM2.5
2023-01-04,Kota,1.0,Poor,223,PM2.5
2023-01-05,Kota,1.0,Poor,275,PM2.5
2023-01-06,Kota,1.0,Very Poor,356,PM2.5
2023-01-07,Kota,1.0,Poor,272,PM2.5
2023-01-08,Kota,1.0,Poor,259,PM2.5
2023-01-09,Kota,1.0,Poor,221,PM2.5
2023-01-10,Kota,1.0,Poor,204,PM2.5
2023-01-11,Kota,1.0,Moderate,176,PM2.5
2023-01-12,Kota,1.0,Moderate,108,PM10
2023-01-13,Kota,1.0,Moderate,123,PM10
2023-01-14,Kota,1.0,Moderate,175,PM2.5
2023-01-15,Kota,1.0,Satisfactory,100,PM10
2023-01-16,Kota,1.0,Moderate,156,PM2.5
2023-01-17,Kota,1.0,Moderate,126,PM10
2023-01-18,Kota,1.0,Poor,234,O3
2023-01-19,Kota,1.0,Moderate,197,PM2.5
2023-01-20,Kota,1.0,Moderate,171,PM2.5
2023-01-21,Kota,1.0,Poor,216,PM2.5
2023-01-22,Kota,1.0,Poor,222,PM2.5
2023-01-23,Kota,1.0,Moderate,193,PM2.5
2023-01-24,Kota,1.0,Moderate,135,PM10
2023-01-25,Kota,1.0,Poor,292,PM2.5
2023-01-26,Kota,1.0,Poor,244,PM2.5
2023-01-27,Kota,1.0,Poor,219,PM2.5
2023-01-28,Kota,1.0,Moderate,178,PM2.5
2023-01-29,Kota,1.0,Moderate,136,PM2.5
2023-01-31,Kota,1.0,Moderate,129,PM2.5
2023-02-01,Kota,1.0,Moderate,110,PM10
2023-02-02,Kota,1.0,Moderate,108,PM10
2023-02-03,Kota,1.0,Moderate,131,PM2.5
2023-02-04,Kota,2.0,Moderate,158,"PM10, PM2.5"
2023-02-05,Kota,2.0,Moderate,156,"PM10, PM2.5"
2023-02-06,Kota,2.0,Moderate,146,PM2.5
2023-02-07,Kota,2.0,Moderate,110,PM10
2023-02-08,Kota,2.0,Moderate,131,PM2.5
2023-02-09,Kota,3.0,Moderate,164,"PM10, PM2.5"
2023-02-10,Kota,3.0,Satisfactory,99,PM10
2023-02-11,Kota,3.0,Satisfactory,88,PM10
2023-02-12,Kota,3.0,Moderate,167,"PM10, PM2.5"
2023-02-13,Kota,3.0,Satisfactory,93,"O3, PM10"
2023-02-14,Kota,3.0,Moderate,120,"PM10, PM2.5"
2023-02-15,Kota,3.0,Moderate,131,"PM10, PM2.5"
2023-02-16,Kota,3.0,Moderate,155,PM10
2023-02-17,Kota,3.0,Moderate,162,"PM10, PM2.5"
2023-02-18,Kota,3.0,Moderate,171,"PM10, PM2.5"
2023-02-19,Kota,3.0,Moderate,176,"O3, PM10"
2023-02-20,Kota,3.0,Moderate,125,"O3, PM10"
2023-02-21,Kota,3.0,Moderate,123,O3
2023-02-22,Kota,3.0,Moderate,121,PM2.5
2023-02-23,Kota,3.0,Moderate,176,PM2.5
2023-02-24,Kota,3.0,Poor,224,PM2.5
2023-02-25,Kota,3.0,Moderate,174,PM2.5
2023-02-26,Kota,3.0,Moderate,145,PM10
2023-02-27,Kota,3.0,Moderate,128,PM2.5
2023-02-28,Kota,3.0,Moderate,183,PM2.5
2023-03-01,Kota,3.0,Moderate,150,PM2.5
2023-03-02,Kota,3.0,Moderate,149,"O3, PM2.5"
2023-03-03,Kota,3.0,Poor,270,PM2.5
2023-03-04,Kota,3.0,Moderate,126,PM2.5
2023-03-05,Kota,3.0,Satisfactory,88,PM2.5
2023-03-06,Kota,3.0,Moderate,113,PM2.5
2023-03-07,Kota,3.0,Satisfactory,69,PM2.5
2023-03-08,Kota,3.0,Satisfactory,69,"PM10, PM2.5"
2023-03-09,Kota,3.0,Satisfactory,65,"O3, PM10"
2023-03-10,Kota,3.0,Moderate,116,PM2.5
2023-03-11,Kota,3.0,Moderate,162,PM2.5
2023-03-12,Kota,3.0,Moderate,172,PM2.5
2023-03-13,Kota,3.0,Moderate,162,PM2.5
2023-03-14,Kota,3.0,Moderate,175,PM2.5
2023-03-15,Kota,3.0,Moderate,145,PM2.5
2023-03-16,Kota,3.0,Moderate,148,PM2.5
2023-03-17,Kota,3.0,Moderate,124,"O3, PM2.5"
2023-03-18,Kota,3.0,Satisfactory,80,PM2.5
2023-03-19,Kota,3.0,Satisfactory,80,"PM10, PM2.5"
2023-03-20,Kota,3.0,Satisfactory,68,PM10
2023-03-21,Kota,3.0,Satisfactory,70,PM10
2023-03-22,Kota,3.0,Moderate,113,PM2.5
2023-03-23,Kota,3.0,Satisfactory,78,"O3, PM10"
2023-03-24,Kota,3.0,Moderate,105,"PM10, PM2.5"
2023-03-25,Kota,3.0,Satisfactory,69,PM10
2023-03-26,Kota,3.0,Satisfactory,98,PM10
2023-03-27,Kota,3.0,Moderate,131,"O3, PM2.5"
2023-03-28,Kota,3.0,Moderate,152,"O3, PM2.5"
2023-03-29,Kota,3.0,Moderate,163,"O3, PM2.5"
2023-03-30,Kota,3.0,Moderate,120,"PM10, PM2.5"
2023-03-31,Kota,3.0,Satisfactory,70,"O3, PM2.5"
2023-04-01,Kota,3.0,Satisfactory,63,"O3, PM10"
2023-04-02,Kota,3.0,Satisfactory,85,"PM10, PM2.5"
2023-04-03,Kota,3.0,Satisfactory,82,PM10
2023-04-04,Kota,3.0,Satisfactory,83,PM10
2023-04-05,Kota,3.0,Moderate,113,O3
2023-04-06,Kota,3.0,Moderate,138,PM2.5
2023-04-07,Kota,3.0,Moderate,136,"O3, PM2.5"
2023-04-08,Kota,3.0,Moderate,129,"O3, PM2.5"
2023-04-09,Kota,3.0,Moderate,119,"O3, PM2.5"
2023-04-10,Kota,3.0,Moderate,131,"O3, PM2.5"
2023-04-11,Kota,3.0,Moderate,176,O3
2023-04-12,Kota,3.0,Moderate,132,PM2.5
2023-04-13,Kota,3.0,Satisfactory,84,PM10
2023-04-14,Kota,3.0,Satisfactory,76,"O3, PM10"
2023-04-15,Kota,3.0,Satisfactory,88,PM10
2023-04-16,Kota,3.0,Moderate,106,"O3, PM10"
2023-04-17,Kota,3.0,Satisfactory,76,PM10
2023-04-18,Kota,3.0,Satisfactory,91,PM2.5
2023-04-19,Kota,3.0,Moderate,136,PM10
2023-04-20,Kota,3.0,Satisfactory,99,PM2.5
2023-04-21,Kota,3.0,Moderate,102,PM2.5
2023-04-22,Kota,3.0,Moderate,122,PM2.5
2023-04-23,Kota,3.0,Moderate,141,PM2.5
2023-04-24,Kota,3.0,Moderate,154,PM2.5
2023-04-25,Kota,3.0,Moderate,168,"O3, PM2.5"
2023-04-26,Kota,3.0,Moderate,193,"O3, PM2.5"
2023-04-27,Kota,3.0,Moderate,112,"O3, PM2.5"
2023-04-28,Kota,3.0,Moderate,157,"O3, PM2.5"
2023-04-29,Kota,3.0,Satisfactory,70,PM2.5
2023-04-30,Kota,3.0,Satisfactory,85,PM2.5
2023-05-01,Kota,3.0,Satisfactory,60,"O3, PM10"
2023-05-02,Kota,3.0,Satisfactory,80,O3
2023-05-03,Kota,3.0,Satisfactory,85,"O3, PM10"
2023-05-04,Kota,3.0,Satisfactory,93,"O3, PM2.5"
2023-05-05,Kota,3.0,Moderate,156,"O3, PM2.5"
2023-05-06,Kota,3.0,Moderate,120,"O3, PM2.5"
2023-05-07,Kota,3.0,Satisfactory,86,"O3, PM2.5"
2023-05-08,Kota,3.0,Moderate,103,PM2.5
2023-05-09,Kota,3.0,Moderate,153,PM2.5
2023-05-10,Kota,3.0,Moderate,163,"O3, PM2.5"
2023-05-11,Kota,3.0,Moderate,145,"O3, PM10"
2023-05-12,Kota,3.0,Moderate,131,PM2.5
2023-05-13,Kota,3.0,Moderate,106,"O3, PM10"
2023-05-14,Kota,2.0,Moderate,109,"PM10, PM2.5"
2023-05-15,Kota,2.0,Satisfactory,90,"O3, PM10"
2023-05-16,Kota,2.0,Satisfactory,86,"O3, PM10"
2023-05-17,Kota,2.0,Satisfactory,68,"O3, PM10"
2023-05-18,Kota,3.0,Moderate,173,"PM10, PM2.5"
2023-05-19,Kota,3.0,Moderate,123,PM2.5
2023-05-20,Kota,3.0,Moderate,128,"CO, PM2.5"
2023-05-21,Kota,3.0,Moderate,103,PM2.5
2023-05-22,Kota,3.0,Moderate,107,O3
2023-05-23,Kota,3.0,Moderate,109,O3
2023-05-24,Kota,3.0,Satisfactory,76,PM2.5
2023-05-25,Kota,3.0,Satisfactory,81,PM10
2023-05-26,Kota,3.0,Satisfactory,100,PM2.5
2023-05-27,Kota,3.0,Moderate,148,O3
2023-05-28,Kota,3.0,Satisfactory,98,PM10
2023-05-29,Kota,3.0,Moderate,116,"CO, PM2.5"
2023-05-30,Kota,3.0,Satisfactory,83,PM10
2023-05-31,Kota,3.0,Satisfactory,94,"CO, PM2.5"
2023-06-01,Kota,3.0,Moderate,121,"PM10, PM2.5"
2023-06-02,Kota,3.0,Moderate,105,"PM10, PM2.5"
2023-06-03,Kota,3.0,Moderate,111,"PM10, PM2.5"
2023-06-04,Kota,3.0,Moderate,109,"PM10, PM2.5"
2023-06-05,Kota,3.0,Satisfactory,97,"O3, PM10"
2023-06-06,Kota,3.0,Moderate,103,"O3, PM10"
2023-06-07,Kota,3.0,Moderate,118,PM10
2023-06-08,Kota,3.0,Moderate,118,"PM10, PM2.5"
2023-06-09,Kota,3.0,Moderate,108,PM10
2023-06-10,Kota,3.0,Satisfactory,91,"PM10, PM2.5"
2023-06-11,Kota,3.0,Satisfactory,82,PM10
2023-06-12,Kota,3.0,Satisfactory,84,"PM10, PM2.5"
2023-06-13,Kota,3.0,Satisfactory,80,"PM10, PM2.5"
2023-06-14,Kota,3.0,Satisfactory,85,"PM10, PM2.5"
2023-06-15,Kota,3.0,Satisfactory,96,"PM10, PM2.5"
2023-06-16,Kota,3.0,Satisfactory,91,PM10
2023-06-17,Kota,3.0,Satisfactory,88,PM10
2023-06-18,Kota,3.0,Satisfactory,99,PM10
2023-06-19,Kota,3.0,Satisfactory,79,"PM10, PM2.5"
2023-06-20,Kota,3.0,Moderate,106,"CO, PM2.5"
2023-06-21,Kota,3.0,Satisfactory,98,"PM10, PM2.5"
2023-06-22,Kota,3.0,Moderate,112,"PM10, PM2.5"
2023-06-23,Kota,3.0,Moderate,104,"PM10, PM2.5"
2023-06-24,Kota,3.0,Moderate,105,PM10
2023-06-25,Kota,3.0,Satisfactory,81,"PM10, PM2.5"
2023-06-26,Kota,3.0,Moderate,102,"PM10, PM2.5"
2023-06-27,Kota,3.0,Satisfactory,70,"PM10, PM2.5"
2023-06-28,Kota,3.0,Satisfactory,70,PM10
2023-06-29,Kota,3.0,Satisfactory,70,PM10
2023-06-30,Kota,3.0,Satisfactory,61,PM10
2023-07-01,Kota,3.0,Satisfactory,56,PM10
2023-07-02,Kota,3.0,Satisfactory,67,"PM10, PM2.5"
2023-07-03,Kota,3.0,Satisfactory,76,"PM10, PM2.5"
2023-07-04,Kota,3.0,Satisfactory,81,"PM10, PM2.5"
2023-07-05,Kota,3.0,Satisfactory,88,"PM10, PM2.5"
2023-07-06,Kota,3.0,Satisfactory,96,PM2.5
2023-07-07,Kota,3.0,Satisfactory,68,"PM10, PM2.5"
2023-07-08,Kota,3.0,Satisfactory,98,PM10
2023-07-09,Kota,3.0,Good,48,PM10
2023-07-10,Kota,3.0,Good,40,PM10
2023-07-11,Kota,3.0,Satisfactory,66,PM10
2023-07-12,Kota,3.0,Moderate,128,PM10
2023-07-13,Kota,3.0,Moderate,117,PM2.5
2023-07-14,Kota,3.0,Satisfactory,96,PM10
2023-07-15,Kota,3.0,Moderate,108,PM10
2023-07-16,Kota,3.0,Moderate,108,PM10
2023-07-17,Kota,3.0,Satisfactory,68,PM10
2023-07-18,Kota,3.0,Satisfactory,94,"O3, PM10"
2023-07-19,Kota,3.0,Moderate,121,PM10
2023-07-20,Kota,3.0,Moderate,124,"PM10, PM2.5"
2023-07-21,Kota,3.0,Satisfactory,93,"PM10, PM2.5"
2023-07-22,Kota,3.0,Satisfactory,74,"PM10, PM2.5"
2023-07-23,Kota,3.0,Satisfactory,69,"PM10, PM2.5"
2023-07-24,Kota,3.0,Satisfactory,83,PM2.5
2023-07-25,Kota,3.0,Moderate,138,PM2.5
2023-07-26,Kota,3.0,Satisfactory,59,PM2.5
2023-07-27,Kota,3.0,Satisfactory,55,PM2.5
2023-07-28,Kota,3.0,Satisfactory,64,"PM10, PM2.5"
2023-07-29,Kota,3.0,Satisfactory,53,PM2.5
2023-07-30,Kota,3.0,Good,42,PM10
2023-07-31,Kota,3.0,Satisfactory,59,PM10
2023-08-01,Kota,3.0,Satisfactory,70,PM2.5
2023-08-02,Kota,3.0,Satisfactory,61,PM10
2023-08-03,Kota,3.0,Satisfactory,75,PM10
2023-08-04,Kota,3.0,Satisfactory,80,"PM10, PM2.5"
2023-08-05,Kota,3.0,Satisfactory,89,"PM10, PM2.5"
2023-08-06,Kota,3.0,Satisfactory,83,"PM10, PM2.5"
2023-08-07,Kota,2.0,Satisfactory,78,PM10
2023-08-08,Kota,3.0,Satisfactory,81,PM10
2023-08-09,Kota,3.0,Satisfactory,87,PM10
