date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-12-25,Mandi Gobindgarh,1.0,Moderate,165,PM2.5
2020-12-26,Mandi Gobindgarh,1.0,Moderate,180,PM2.5
2020-12-27,Mandi Gobindgarh,1.0,Moderate,127,PM2.5
2020-12-28,Mandi Gobindgarh,1.0,Moderate,117,PM10
2020-12-29,Mandi Gobindgarh,1.0,Poor,202,PM2.5
2020-12-30,Mandi Gobindgarh,1.0,Moderate,129,PM2.5
2020-12-31,Mandi Gobindgarh,1.0,Moderate,106,PM10
2021-01-01,Mandi Gobindgarh,1.0,Moderate,170,PM2.5
2021-01-02,Mandi Gobindgarh,1.0,Moderate,112,PM10
2021-01-03,Mandi Gobindgarh,1.0,Moderate,108,PM10
2021-01-05,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2021-01-06,Mandi Gobindgarh,1.0,Satisfactory,91,PM10
2021-01-07,Mandi Gobindgarh,1.0,Moderate,122,PM10
2021-01-08,Mandi Gobindgarh,1.0,Moderate,155,PM2.5
2021-01-09,Mandi Gobindgarh,1.0,Moderate,174,PM2.5
2021-01-10,Mandi Gobindgarh,1.0,Moderate,175,PM2.5
2021-01-11,Mandi Gobindgarh,1.0,Satisfactory,78,PM10
2021-01-12,Mandi Gobindgarh,1.0,Moderate,114,PM10
2021-01-13,Mandi Gobindgarh,1.0,Moderate,138,PM10
2021-01-14,Mandi Gobindgarh,1.0,Satisfactory,98,PM10
2021-01-15,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2021-01-16,Mandi Gobindgarh,1.0,Poor,202,PM10
2021-01-17,Mandi Gobindgarh,1.0,Moderate,189,PM10
2021-01-18,Mandi Gobindgarh,1.0,Moderate,139,PM10
2021-01-19,Mandi Gobindgarh,1.0,Moderate,169,PM2.5
2021-01-20,Mandi Gobindgarh,1.0,Moderate,188,PM2.5
2021-01-21,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2021-01-22,Mandi Gobindgarh,1.0,Moderate,164,PM10
2021-01-23,Mandi Gobindgarh,1.0,Moderate,149,PM10
2021-01-25,Mandi Gobindgarh,1.0,Poor,243,PM2.5
2021-01-26,Mandi Gobindgarh,1.0,Moderate,149,PM2.5
2021-01-27,Mandi Gobindgarh,1.0,Poor,212,PM2.5
2021-01-28,Mandi Gobindgarh,1.0,Moderate,199,PM10
2021-01-29,Mandi Gobindgarh,1.0,Moderate,101,PM10
2021-01-30,Mandi Gobindgarh,1.0,Poor,268,PM2.5
2021-01-31,Mandi Gobindgarh,1.0,Moderate,164,PM2.5
2021-02-01,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2021-02-02,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2021-02-03,Mandi Gobindgarh,1.0,Moderate,136,PM10
2021-02-04,Mandi Gobindgarh,1.0,Satisfactory,53,PM10
2021-02-05,Mandi Gobindgarh,1.0,Good,34,PM10
2021-02-06,Mandi Gobindgarh,1.0,Moderate,127,PM10
2021-02-07,Mandi Gobindgarh,1.0,Moderate,184,PM2.5
2021-02-08,Mandi Gobindgarh,1.0,Poor,201,PM2.5
2021-02-09,Mandi Gobindgarh,1.0,Poor,260,PM2.5
2021-02-11,Mandi Gobindgarh,1.0,Satisfactory,93,PM2.5
2021-02-12,Mandi Gobindgarh,1.0,Poor,215,PM10
2021-02-13,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2021-02-14,Mandi Gobindgarh,1.0,Moderate,196,PM2.5
2021-02-15,Mandi Gobindgarh,1.0,Moderate,101,PM10
2021-02-16,Mandi Gobindgarh,1.0,Moderate,105,PM10
2021-02-17,Mandi Gobindgarh,1.0,Moderate,194,PM2.5
2021-02-18,Mandi Gobindgarh,1.0,Moderate,123,PM10
2021-02-19,Mandi Gobindgarh,1.0,Moderate,188,PM2.5
2021-02-20,Mandi Gobindgarh,1.0,Moderate,151,PM2.5
2021-02-21,Mandi Gobindgarh,1.0,Moderate,163,PM2.5
2021-02-22,Mandi Gobindgarh,1.0,Moderate,190,PM2.5
2021-02-23,Mandi Gobindgarh,1.0,Moderate,166,PM2.5
2021-02-24,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2021-02-25,Mandi Gobindgarh,1.0,Moderate,156,PM10
2021-02-26,Mandi Gobindgarh,1.0,Moderate,161,PM10
2021-02-28,Mandi Gobindgarh,1.0,Moderate,111,PM10
2021-03-01,Mandi Gobindgarh,1.0,Moderate,165,PM2.5
2021-03-02,Mandi Gobindgarh,1.0,Moderate,159,PM2.5
2021-03-04,Mandi Gobindgarh,1.0,Moderate,139,PM10
2021-03-05,Mandi Gobindgarh,1.0,Moderate,124,PM10
2021-03-06,Mandi Gobindgarh,1.0,Poor,218,PM2.5
2021-03-07,Mandi Gobindgarh,1.0,Moderate,137,PM10
2021-03-08,Mandi Gobindgarh,1.0,Good,46,PM10
2021-03-09,Mandi Gobindgarh,1.0,Moderate,107,PM10
2021-03-10,Mandi Gobindgarh,1.0,Moderate,176,PM10
2021-03-11,Mandi Gobindgarh,1.0,Moderate,149,PM10
2021-03-12,Mandi Gobindgarh,1.0,Moderate,109,PM10
2021-03-13,Mandi Gobindgarh,1.0,Satisfactory,76,PM10
2021-03-14,Mandi Gobindgarh,1.0,Moderate,192,PM2.5
2021-03-15,Mandi Gobindgarh,1.0,Moderate,190,PM2.5
2021-03-16,Mandi Gobindgarh,1.0,Moderate,196,PM10
2021-03-17,Mandi Gobindgarh,1.0,Poor,214,PM2.5
2021-03-18,Mandi Gobindgarh,1.0,Poor,217,PM2.5
2021-03-19,Mandi Gobindgarh,1.0,Poor,202,PM2.5
2021-03-20,Mandi Gobindgarh,1.0,Moderate,176,PM10
2021-03-21,Mandi Gobindgarh,1.0,Poor,212,PM2.5
2021-03-22,Mandi Gobindgarh,1.0,Satisfactory,77,PM10
2021-03-23,Mandi Gobindgarh,1.0,Satisfactory,98,PM10
2021-03-24,Mandi Gobindgarh,1.0,Satisfactory,88,PM10
2021-03-25,Mandi Gobindgarh,1.0,Moderate,123,PM10
2021-03-26,Mandi Gobindgarh,1.0,Moderate,101,PM10
2021-03-27,Mandi Gobindgarh,1.0,Moderate,111,PM10
2021-03-28,Mandi Gobindgarh,1.0,Satisfactory,76,PM2.5
2021-03-29,Mandi Gobindgarh,1.0,Satisfactory,70,PM2.5
2021-03-30,Mandi Gobindgarh,1.0,Satisfactory,77,PM2.5
2021-03-31,Mandi Gobindgarh,1.0,Moderate,175,PM2.5
2021-04-01,Mandi Gobindgarh,1.0,Poor,214,PM2.5
2021-04-02,Mandi Gobindgarh,1.0,Poor,219,PM2.5
2021-04-03,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2021-04-04,Mandi Gobindgarh,1.0,Satisfactory,60,PM2.5
2021-04-05,Mandi Gobindgarh,1.0,Satisfactory,54,PM2.5
2021-04-06,Mandi Gobindgarh,1.0,Satisfactory,93,PM2.5
2021-04-08,Mandi Gobindgarh,1.0,Moderate,114,PM2.5
2021-04-09,Mandi Gobindgarh,1.0,Moderate,118,PM2.5
2021-04-10,Mandi Gobindgarh,1.0,Moderate,133,PM2.5
2021-04-11,Mandi Gobindgarh,1.0,Moderate,122,PM2.5
2021-04-12,Mandi Gobindgarh,1.0,Satisfactory,70,PM2.5
2021-04-13,Mandi Gobindgarh,1.0,Moderate,151,PM2.5
2021-04-15,Mandi Gobindgarh,1.0,Satisfactory,90,PM2.5
2021-04-18,Mandi Gobindgarh,1.0,Good,41,PM2.5
2021-04-19,Mandi Gobindgarh,1.0,Satisfactory,96,PM2.5
2021-04-20,Mandi Gobindgarh,1.0,Satisfactory,83,PM2.5
2021-04-21,Mandi Gobindgarh,1.0,Satisfactory,97,PM2.5
2021-04-22,Mandi Gobindgarh,1.0,Moderate,103,PM2.5
2021-04-25,Mandi Gobindgarh,1.0,Poor,222,PM2.5
2021-04-26,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2021-04-27,Mandi Gobindgarh,1.0,Moderate,198,PM2.5
2021-04-28,Mandi Gobindgarh,1.0,Moderate,194,PM2.5
2021-04-29,Mandi Gobindgarh,1.0,Poor,239,PM2.5
2021-04-30,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2021-05-01,Mandi Gobindgarh,1.0,Poor,297,PM10
2021-05-03,Mandi Gobindgarh,1.0,Poor,244,PM2.5
2021-05-04,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2021-05-05,Mandi Gobindgarh,1.0,Satisfactory,79,PM10
2021-05-06,Mandi Gobindgarh,1.0,Satisfactory,96,PM10
2021-05-08,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2021-05-09,Mandi Gobindgarh,1.0,Moderate,106,PM10
2021-05-10,Mandi Gobindgarh,1.0,Satisfactory,58,PM10
2021-05-11,Mandi Gobindgarh,1.0,Satisfactory,65,PM10
2021-05-12,Mandi Gobindgarh,1.0,Satisfactory,87,PM10
2021-05-13,Mandi Gobindgarh,1.0,Satisfactory,78,PM10
2021-05-14,Mandi Gobindgarh,1.0,Good,42,SO2
2021-05-15,Mandi Gobindgarh,1.0,Moderate,105,PM10
2021-05-16,Mandi Gobindgarh,1.0,Moderate,152,PM2.5
2021-05-17,Mandi Gobindgarh,1.0,Moderate,101,PM10
2021-05-18,Mandi Gobindgarh,1.0,Moderate,112,PM10
2021-05-19,Mandi Gobindgarh,1.0,Satisfactory,74,PM10
2021-05-20,Mandi Gobindgarh,1.0,Satisfactory,57,PM10
2021-05-21,Mandi Gobindgarh,1.0,Good,50,PM10
2021-05-22,Mandi Gobindgarh,1.0,Good,47,PM10
2021-05-23,Mandi Gobindgarh,1.0,Moderate,200,PM2.5
2021-05-24,Mandi Gobindgarh,1.0,Poor,217,PM2.5
2021-05-25,Mandi Gobindgarh,1.0,Poor,243,PM2.5
2021-05-26,Mandi Gobindgarh,1.0,Moderate,168,PM2.5
2021-05-27,Mandi Gobindgarh,1.0,Moderate,166,PM10
2021-05-28,Mandi Gobindgarh,1.0,Satisfactory,90,PM2.5
2021-05-29,Mandi Gobindgarh,1.0,Moderate,125,PM2.5
2021-05-31,Mandi Gobindgarh,1.0,Satisfactory,98,PM2.5
2021-06-01,Mandi Gobindgarh,1.0,Moderate,104,PM2.5
2021-06-02,Mandi Gobindgarh,1.0,Moderate,156,PM10
2021-06-03,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2021-06-04,Mandi Gobindgarh,1.0,Satisfactory,79,PM10
2021-06-05,Mandi Gobindgarh,1.0,Satisfactory,77,PM10
2021-06-06,Mandi Gobindgarh,1.0,Satisfactory,97,PM2.5
2021-06-07,Mandi Gobindgarh,1.0,Satisfactory,57,PM10
2021-06-08,Mandi Gobindgarh,1.0,Poor,215,PM2.5
2021-06-09,Mandi Gobindgarh,1.0,Moderate,140,PM10
2021-06-10,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
2021-06-11,Mandi Gobindgarh,1.0,Satisfactory,62,PM2.5
2021-06-12,Mandi Gobindgarh,1.0,Satisfactory,87,PM2.5
2021-06-13,Mandi Gobindgarh,1.0,Good,47,PM2.5
2021-06-14,Mandi Gobindgarh,1.0,Moderate,111,PM2.5
2021-06-15,Mandi Gobindgarh,1.0,Satisfactory,62,PM2.5
2021-06-16,Mandi Gobindgarh,1.0,Moderate,113,PM2.5
2021-06-17,Mandi Gobindgarh,1.0,Satisfactory,84,PM2.5
2021-06-18,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2021-06-19,Mandi Gobindgarh,1.0,Good,33,PM10
2021-06-20,Mandi Gobindgarh,1.0,Good,22,O3
2021-06-21,Mandi Gobindgarh,1.0,Good,41,PM10
2021-06-22,Mandi Gobindgarh,1.0,Poor,206,PM2.5
2021-06-23,Mandi Gobindgarh,1.0,Poor,268,PM2.5
2021-06-24,Mandi Gobindgarh,1.0,Satisfactory,77,PM2.5
2021-06-25,Mandi Gobindgarh,1.0,Satisfactory,77,PM2.5
2021-06-27,Mandi Gobindgarh,1.0,Satisfactory,78,PM2.5
2021-06-28,Mandi Gobindgarh,1.0,Moderate,115,PM2.5
2021-06-30,Mandi Gobindgarh,1.0,Moderate,120,PM10
2021-07-01,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2021-07-02,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2021-07-03,Mandi Gobindgarh,1.0,Satisfactory,100,PM2.5
2021-07-04,Mandi Gobindgarh,1.0,Satisfactory,72,PM2.5
2021-07-05,Mandi Gobindgarh,1.0,Poor,223,PM2.5
2021-07-06,Mandi Gobindgarh,1.0,Poor,213,PM2.5
2021-07-07,Mandi Gobindgarh,1.0,Satisfactory,90,PM10
2021-07-08,Mandi Gobindgarh,1.0,Moderate,106,PM2.5
2021-07-09,Mandi Gobindgarh,1.0,Satisfactory,77,PM2.5
2021-07-10,Mandi Gobindgarh,1.0,Moderate,136,PM2.5
2021-07-11,Mandi Gobindgarh,1.0,Satisfactory,81,PM2.5
2021-07-12,Mandi Gobindgarh,1.0,Good,38,PM2.5
2021-07-14,Mandi Gobindgarh,1.0,Good,21,NO2
2021-07-15,Mandi Gobindgarh,1.0,Good,22,O3
2021-07-16,Mandi Gobindgarh,1.0,Good,38,O3
2021-07-17,Mandi Gobindgarh,1.0,Satisfactory,93,PM2.5
2021-07-18,Mandi Gobindgarh,1.0,Moderate,103,PM2.5
2021-07-19,Mandi Gobindgarh,1.0,Good,50,O3
2021-07-20,Mandi Gobindgarh,1.0,Good,38,PM2.5
2021-07-21,Mandi Gobindgarh,1.0,Good,49,PM2.5
2021-07-22,Mandi Gobindgarh,1.0,Satisfactory,54,PM2.5
2021-07-23,Mandi Gobindgarh,1.0,Good,30,CO
2021-07-24,Mandi Gobindgarh,1.0,Good,39,PM2.5
2021-07-25,Mandi Gobindgarh,1.0,Good,46,PM2.5
2021-07-26,Mandi Gobindgarh,1.0,Good,35,PM2.5
2021-07-27,Mandi Gobindgarh,1.0,Good,38,PM2.5
2021-07-28,Mandi Gobindgarh,1.0,Good,37,PM2.5
2021-07-29,Mandi Gobindgarh,1.0,Good,33,PM2.5
2021-07-30,Mandi Gobindgarh,1.0,Good,40,PM2.5
2021-07-31,Mandi Gobindgarh,1.0,Good,25,PM2.5
2021-08-01,Mandi Gobindgarh,1.0,Satisfactory,51,PM2.5
2021-08-02,Mandi Gobindgarh,1.0,Good,34,PM2.5
2021-08-03,Mandi Gobindgarh,1.0,Good,45,PM2.5
2021-08-04,Mandi Gobindgarh,1.0,Good,46,PM10
2021-08-05,Mandi Gobindgarh,1.0,Satisfactory,55,PM10
2021-08-06,Mandi Gobindgarh,1.0,Satisfactory,66,PM10
2021-08-07,Mandi Gobindgarh,1.0,Moderate,104,PM2.5
2021-08-08,Mandi Gobindgarh,1.0,Satisfactory,63,PM10
2021-08-09,Mandi Gobindgarh,1.0,Satisfactory,59,PM10
2021-08-10,Mandi Gobindgarh,1.0,Moderate,144,PM2.5
2021-08-11,Mandi Gobindgarh,1.0,Moderate,171,PM2.5
2021-08-12,Mandi Gobindgarh,1.0,Moderate,128,PM2.5
2021-08-13,Mandi Gobindgarh,1.0,Moderate,154,PM2.5
2021-08-14,Mandi Gobindgarh,1.0,Moderate,132,PM2.5
2021-08-15,Mandi Gobindgarh,1.0,Poor,204,PM2.5
2021-08-16,Mandi Gobindgarh,1.0,Satisfactory,92,PM2.5
2021-08-17,Mandi Gobindgarh,1.0,Good,50,PM2.5
2021-08-18,Mandi Gobindgarh,1.0,Moderate,126,PM2.5
2021-08-19,Mandi Gobindgarh,1.0,Moderate,141,PM2.5
2021-08-20,Mandi Gobindgarh,1.0,Satisfactory,61,PM2.5
2021-08-21,Mandi Gobindgarh,1.0,Good,27,PM2.5
2021-08-22,Mandi Gobindgarh,1.0,Good,26,CO
2021-08-23,Mandi Gobindgarh,1.0,Satisfactory,54,PM2.5
2021-08-24,Mandi Gobindgarh,1.0,Moderate,178,PM2.5
2021-08-25,Mandi Gobindgarh,1.0,Moderate,130,PM2.5
2021-08-26,Mandi Gobindgarh,1.0,Moderate,160,PM2.5
2021-08-27,Mandi Gobindgarh,1.0,Satisfactory,98,PM2.5
2021-08-28,Mandi Gobindgarh,1.0,Good,47,PM2.5
2021-08-29,Mandi Gobindgarh,1.0,Good,44,PM2.5
2021-08-30,Mandi Gobindgarh,1.0,Good,42,PM2.5
2021-08-31,Mandi Gobindgarh,1.0,Good,23,CO
2021-09-01,Mandi Gobindgarh,1.0,Good,32,PM2.5
2021-09-02,Mandi Gobindgarh,1.0,Satisfactory,75,PM2.5
2021-09-03,Mandi Gobindgarh,1.0,Good,42,CO
2021-09-04,Mandi Gobindgarh,1.0,Good,30,CO
2021-09-05,Mandi Gobindgarh,1.0,Good,41,CO
2021-09-06,Mandi Gobindgarh,1.0,Moderate,123,PM2.5
2021-09-07,Mandi Gobindgarh,1.0,Good,44,PM10
2021-09-08,Mandi Gobindgarh,1.0,Good,28,CO
2021-09-09,Mandi Gobindgarh,1.0,Good,35,CO
2021-09-10,Mandi Gobindgarh,1.0,Good,30,CO
2021-09-11,Mandi Gobindgarh,1.0,Good,27,CO
2021-09-12,Mandi Gobindgarh,1.0,Good,38,PM10
2021-09-13,Mandi Gobindgarh,1.0,Good,42,PM10
2021-09-14,Mandi Gobindgarh,1.0,Good,43,PM10
2021-09-15,Mandi Gobindgarh,1.0,Satisfactory,80,PM2.5
2021-09-16,Mandi Gobindgarh,1.0,Satisfactory,59,PM2.5
2021-09-17,Mandi Gobindgarh,1.0,Good,48,PM2.5
2021-09-18,Mandi Gobindgarh,1.0,Moderate,104,PM2.5
2021-09-19,Mandi Gobindgarh,1.0,Moderate,122,PM2.5
2021-09-20,Mandi Gobindgarh,1.0,Satisfactory,97,PM2.5
2021-09-21,Mandi Gobindgarh,1.0,Satisfactory,82,PM2.5
2021-09-22,Mandi Gobindgarh,1.0,Good,26,O3
2021-09-23,Mandi Gobindgarh,1.0,Good,29,CO
2021-09-25,Mandi Gobindgarh,1.0,Satisfactory,62,PM10
2021-09-27,Mandi Gobindgarh,1.0,Good,42,PM10
2021-09-28,Mandi Gobindgarh,1.0,Satisfactory,73,PM2.5
2021-09-29,Mandi Gobindgarh,1.0,Good,37,PM10
2021-09-30,Mandi Gobindgarh,1.0,Good,25,PM10
2021-10-01,Mandi Gobindgarh,1.0,Satisfactory,68,PM10
2021-10-02,Mandi Gobindgarh,1.0,Moderate,185,PM2.5
2021-10-03,Mandi Gobindgarh,1.0,Moderate,153,PM2.5
2021-10-04,Mandi Gobindgarh,1.0,Moderate,135,PM2.5
2021-10-05,Mandi Gobindgarh,1.0,Satisfactory,86,PM2.5
2021-10-06,Mandi Gobindgarh,1.0,Moderate,155,PM2.5
2021-10-07,Mandi Gobindgarh,1.0,Poor,239,PM2.5
2021-10-08,Mandi Gobindgarh,1.0,Poor,228,PM2.5
2021-10-09,Mandi Gobindgarh,1.0,Moderate,177,PM10
2021-10-10,Mandi Gobindgarh,1.0,Satisfactory,70,PM2.5
2021-10-11,Mandi Gobindgarh,1.0,Satisfactory,93,PM2.5
2021-10-12,Mandi Gobindgarh,1.0,Satisfactory,64,PM10
2021-10-13,Mandi Gobindgarh,1.0,Poor,211,PM2.5
2021-10-15,Mandi Gobindgarh,1.0,Satisfactory,99,PM10
2021-10-16,Mandi Gobindgarh,1.0,Moderate,170,PM10
2021-10-17,Mandi Gobindgarh,1.0,Moderate,119,PM10
2021-10-19,Mandi Gobindgarh,1.0,Moderate,130,PM2.5
2021-10-20,Mandi Gobindgarh,1.0,Moderate,144,PM10
2021-10-21,Mandi Gobindgarh,1.0,Moderate,178,PM2.5
2021-10-22,Mandi Gobindgarh,1.0,Moderate,179,PM10
2021-10-23,Mandi Gobindgarh,1.0,Satisfactory,93,PM10
2021-10-24,Mandi Gobindgarh,1.0,Moderate,180,PM2.5
2021-10-25,Mandi Gobindgarh,1.0,Good,47,PM10
2021-10-26,Mandi Gobindgarh,1.0,Moderate,135,PM10
2021-10-27,Mandi Gobindgarh,1.0,Moderate,125,PM10
2021-10-28,Mandi Gobindgarh,1.0,Moderate,142,PM10
2021-10-29,Mandi Gobindgarh,1.0,Moderate,110,PM10
2021-10-30,Mandi Gobindgarh,1.0,Moderate,132,PM10
2021-10-31,Mandi Gobindgarh,1.0,Poor,249,PM2.5
2021-11-01,Mandi Gobindgarh,1.0,Moderate,130,PM10
2021-11-02,Mandi Gobindgarh,1.0,Moderate,166,PM10
2021-11-03,Mandi Gobindgarh,1.0,Moderate,106,PM10
2021-11-04,Mandi Gobindgarh,1.0,Moderate,132,PM10
2021-11-05,Mandi Gobindgarh,1.0,Poor,273,PM2.5
2021-11-06,Mandi Gobindgarh,1.0,Poor,223,PM2.5
2021-11-07,Mandi Gobindgarh,1.0,Very Poor,368,PM10
2021-11-08,Mandi Gobindgarh,1.0,Moderate,187,PM10
2021-11-10,Mandi Gobindgarh,1.0,Moderate,187,PM10
2021-11-11,Mandi Gobindgarh,1.0,Poor,239,PM10
2021-11-12,Mandi Gobindgarh,1.0,Poor,203,PM10
2021-11-13,Mandi Gobindgarh,1.0,Poor,265,PM10
2021-11-14,Mandi Gobindgarh,1.0,Poor,286,PM10
2021-11-15,Mandi Gobindgarh,1.0,Poor,229,PM10
2021-11-16,Mandi Gobindgarh,1.0,Poor,236,PM10
2021-11-17,Mandi Gobindgarh,1.0,Poor,244,PM2.5
2021-11-18,Mandi Gobindgarh,1.0,Poor,217,PM2.5
2021-11-19,Mandi Gobindgarh,1.0,Moderate,169,PM10
2021-11-20,Mandi Gobindgarh,1.0,Poor,227,PM10
2021-11-21,Mandi Gobindgarh,1.0,Poor,263,PM10
2021-11-22,Mandi Gobindgarh,1.0,Poor,240,PM10
2021-11-23,Mandi Gobindgarh,1.0,Moderate,195,PM2.5
2021-11-24,Mandi Gobindgarh,1.0,Moderate,112,PM10
2021-12-07,Mandi Gobindgarh,1.0,Satisfactory,97,PM10
2021-12-08,Mandi Gobindgarh,1.0,Moderate,183,PM10
2021-12-09,Mandi Gobindgarh,1.0,Moderate,159,PM2.5
2021-12-10,Mandi Gobindgarh,1.0,Moderate,174,PM2.5
2021-12-11,Mandi Gobindgarh,1.0,Poor,264,PM2.5
2021-12-12,Mandi Gobindgarh,1.0,Moderate,198,PM2.5
2021-12-13,Mandi Gobindgarh,1.0,Moderate,167,PM2.5
2021-12-14,Mandi Gobindgarh,1.0,Moderate,143,PM10
2021-12-18,Mandi Gobindgarh,1.0,Very Poor,310,PM10
2021-12-19,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2021-12-20,Mandi Gobindgarh,1.0,Poor,201,PM2.5
2021-12-21,Mandi Gobindgarh,1.0,Moderate,105,PM10
2021-12-22,Mandi Gobindgarh,1.0,Poor,254,PM2.5
2021-12-23,Mandi Gobindgarh,1.0,Poor,218,PM2.5
2021-12-24,Mandi Gobindgarh,1.0,Moderate,151,PM2.5
2021-12-25,Mandi Gobindgarh,1.0,Poor,238,PM2.5
2021-12-26,Mandi Gobindgarh,1.0,Poor,266,PM2.5
2021-12-27,Mandi Gobindgarh,1.0,Poor,235,PM2.5
2021-12-28,Mandi Gobindgarh,1.0,Moderate,147,PM2.5
2021-12-29,Mandi Gobindgarh,1.0,Poor,212,PM2.5
2021-12-30,Mandi Gobindgarh,1.0,Poor,257,PM2.5
2021-12-31,Mandi Gobindgarh,1.0,Very Poor,307,PM2.5
2022-01-01,Mandi Gobindgarh,1.0,Poor,281,PM2.5
2022-01-02,Mandi Gobindgarh,1.0,Poor,282,PM2.5
2022-01-03,Mandi Gobindgarh,1.0,Poor,261,PM2.5
2022-01-04,Mandi Gobindgarh,1.0,Moderate,150,PM2.5
2022-01-05,Mandi Gobindgarh,1.0,Satisfactory,72,PM10
2022-01-06,Mandi Gobindgarh,1.0,Good,43,PM10
2022-01-07,Mandi Gobindgarh,1.0,Satisfactory,60,PM10
2022-01-08,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2022-01-09,Mandi Gobindgarh,1.0,Satisfactory,82,PM10
2022-01-10,Mandi Gobindgarh,1.0,Moderate,168,PM10
2022-01-11,Mandi Gobindgarh,1.0,Moderate,127,PM10
2022-01-12,Mandi Gobindgarh,1.0,Poor,285,PM10
2022-01-13,Mandi Gobindgarh,1.0,Moderate,138,PM2.5
2022-01-14,Mandi Gobindgarh,1.0,Moderate,114,PM2.5
2022-01-15,Mandi Gobindgarh,1.0,Satisfactory,71,PM2.5
2022-01-16,Mandi Gobindgarh,1.0,Moderate,128,PM2.5
2022-01-17,Mandi Gobindgarh,1.0,Moderate,142,PM2.5
2022-01-18,Mandi Gobindgarh,1.0,Moderate,156,PM2.5
2022-01-20,Mandi Gobindgarh,1.0,Moderate,172,PM2.5
2022-01-21,Mandi Gobindgarh,1.0,Moderate,119,PM2.5
2022-01-22,Mandi Gobindgarh,1.0,Moderate,118,PM2.5
2022-01-23,Mandi Gobindgarh,1.0,Good,31,O3
2022-01-24,Mandi Gobindgarh,1.0,Good,44,PM10
2022-01-25,Mandi Gobindgarh,1.0,Satisfactory,97,PM2.5
2022-01-26,Mandi Gobindgarh,1.0,Moderate,157,PM2.5
2022-01-27,Mandi Gobindgarh,1.0,Satisfactory,85,PM10
2022-01-28,Mandi Gobindgarh,1.0,Poor,203,PM2.5
2022-01-29,Mandi Gobindgarh,1.0,Poor,240,PM2.5
2022-01-30,Mandi Gobindgarh,1.0,Poor,268,PM2.5
2022-01-31,Mandi Gobindgarh,1.0,Poor,242,PM2.5
2022-02-02,Mandi Gobindgarh,1.0,Poor,293,PM2.5
2022-02-03,Mandi Gobindgarh,1.0,Moderate,129,PM2.5
2022-02-04,Mandi Gobindgarh,1.0,Good,30,NO2
2022-02-05,Mandi Gobindgarh,1.0,Satisfactory,52,PM10
2022-02-06,Mandi Gobindgarh,1.0,Moderate,183,PM10
2022-02-07,Mandi Gobindgarh,1.0,Moderate,165,PM10
2022-02-08,Mandi Gobindgarh,1.0,Moderate,150,PM10
2022-02-09,Mandi Gobindgarh,1.0,Poor,235,PM10
2022-02-10,Mandi Gobindgarh,1.0,Moderate,142,PM10
2022-02-11,Mandi Gobindgarh,1.0,Moderate,196,PM10
2022-02-12,Mandi Gobindgarh,1.0,Poor,210,PM2.5
2022-02-13,Mandi Gobindgarh,1.0,Moderate,124,PM10
2022-02-14,Mandi Gobindgarh,1.0,Moderate,110,PM10
2022-02-15,Mandi Gobindgarh,1.0,Moderate,101,PM10
2022-02-16,Mandi Gobindgarh,1.0,Satisfactory,94,PM10
2022-02-17,Mandi Gobindgarh,1.0,Moderate,153,PM10
2022-02-18,Mandi Gobindgarh,1.0,Moderate,183,PM10
2022-02-19,Mandi Gobindgarh,1.0,Moderate,190,PM10
2022-02-20,Mandi Gobindgarh,1.0,Poor,232,PM10
2022-02-21,Mandi Gobindgarh,1.0,Moderate,167,PM10
2022-02-22,Mandi Gobindgarh,1.0,Moderate,158,PM10
2022-02-23,Mandi Gobindgarh,1.0,Moderate,111,PM10
2022-02-25,Mandi Gobindgarh,1.0,Satisfactory,85,PM10
2022-02-26,Mandi Gobindgarh,1.0,Satisfactory,77,PM10
2022-02-27,Mandi Gobindgarh,1.0,Good,31,PM10
2022-02-28,Mandi Gobindgarh,1.0,Moderate,162,PM10
2022-03-01,Mandi Gobindgarh,1.0,Poor,202,PM10
2022-03-02,Mandi Gobindgarh,1.0,Moderate,118,PM10
2022-03-03,Mandi Gobindgarh,1.0,Moderate,178,PM10
2022-03-04,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
2022-03-05,Mandi Gobindgarh,1.0,Moderate,139,PM10
2022-03-06,Mandi Gobindgarh,1.0,Moderate,169,PM10
2022-03-07,Mandi Gobindgarh,1.0,Satisfactory,86,PM10
