date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2020-03-29,Muzaffarpur,1.0,Moderate,153,O3
2020-03-31,Muzaffarpur,1.0,Moderate,134,PM2.5
2020-04-01,Muzaffarpur,1.0,Moderate,186,PM2.5
2020-04-02,Muzaffarpur,1.0,Moderate,178,PM2.5
2020-04-03,Muzaffarpur,1.0,Moderate,120,PM2.5
2020-04-04,Muzaffarpur,1.0,Moderate,126,PM2.5
2020-04-05,Muzaffarpur,1.0,Moderate,190,PM2.5
2020-04-06,Muzaffarpur,1.0,Moderate,115,PM2.5
2020-04-07,Muzaffarpur,1.0,Satisfactory,64,O3
2020-04-08,Muzaffarpur,1.0,Moderate,147,PM2.5
2020-04-09,Muzaffarpur,1.0,Moderate,177,PM2.5
2020-04-10,Muzaffarpur,1.0,Moderate,188,PM2.5
2020-04-11,Muzaffarpur,1.0,Moderate,110,PM2.5
2020-04-12,Muzaffarpur,1.0,Moderate,115,PM2.5
2020-04-13,Muzaffarpur,1.0,Satisfactory,76,PM2.5
2020-04-14,Muzaffarpur,1.0,Satisfactory,88,PM2.5
2020-04-15,Muzaffarpur,1.0,Satisfactory,70,PM2.5
2020-04-16,Muzaffarpur,1.0,Satisfactory,70,O3
2020-04-17,Muzaffarpur,1.0,Satisfactory,77,O3
2020-04-18,Muzaffarpur,1.0,Satisfactory,68,O3
2020-04-19,Muzaffarpur,1.0,Satisfactory,88,PM2.5
2020-04-20,Muzaffarpur,1.0,Satisfactory,68,O3
2020-04-21,Muzaffarpur,1.0,Satisfactory,61,O3
2020-04-22,Muzaffarpur,1.0,Satisfactory,69,O3
2020-04-23,Muzaffarpur,1.0,Satisfactory,70,O3
2020-04-24,Muzaffarpur,1.0,Satisfactory,61,O3
2020-04-25,Muzaffarpur,1.0,Satisfactory,64,O3
2020-04-26,Muzaffarpur,1.0,Satisfactory,51,O3
2020-04-27,Muzaffarpur,1.0,Satisfactory,62,O3
2020-04-28,Muzaffarpur,1.0,Satisfactory,62,O3
2020-04-29,Muzaffarpur,1.0,Satisfactory,70,O3
2020-04-30,Muzaffarpur,1.0,Satisfactory,68,O3
2020-05-01,Muzaffarpur,1.0,Satisfactory,64,PM2.5
2020-05-02,Muzaffarpur,1.0,Satisfactory,63,O3
2020-05-03,Muzaffarpur,1.0,Satisfactory,75,O3
2020-05-04,Muzaffarpur,1.0,Satisfactory,65,PM2.5
2020-05-05,Muzaffarpur,1.0,Satisfactory,54,O3
2020-05-06,Muzaffarpur,1.0,Good,42,O3
2020-05-07,Muzaffarpur,1.0,Satisfactory,56,O3
2020-05-08,Muzaffarpur,1.0,Satisfactory,65,O3
2020-05-10,Muzaffarpur,1.0,Satisfactory,76,O3
2020-05-11,Muzaffarpur,1.0,Satisfactory,66,PM2.5
2020-05-12,Muzaffarpur,1.0,Satisfactory,82,PM2.5
2020-05-13,Muzaffarpur,1.0,Satisfactory,86,PM2.5
2020-05-14,Muzaffarpur,1.0,Moderate,135,O3
2020-05-15,Muzaffarpur,1.0,Moderate,175,O3
2020-05-16,Muzaffarpur,1.0,Poor,222,O3
2020-05-17,Muzaffarpur,1.0,Poor,231,O3
2020-05-18,Muzaffarpur,1.0,Satisfactory,67,PM2.5
2020-05-19,Muzaffarpur,1.0,Satisfactory,66,O3
2020-05-20,Muzaffarpur,1.0,Satisfactory,59,PM2.5
2020-05-21,Muzaffarpur,1.0,Good,38,PM2.5
2020-05-22,Muzaffarpur,1.0,Good,30,NO2
2020-05-23,Muzaffarpur,1.0,Good,41,O3
2020-05-24,Muzaffarpur,1.0,Satisfactory,53,O3
2020-05-25,Muzaffarpur,1.0,Satisfactory,53,PM2.5
2020-05-26,Muzaffarpur,1.0,Satisfactory,55,O3
2020-05-27,Muzaffarpur,1.0,Good,50,O3
2020-05-28,Muzaffarpur,1.0,Satisfactory,72,O3
2020-05-29,Muzaffarpur,1.0,Satisfactory,53,O3
2020-05-30,Muzaffarpur,1.0,Satisfactory,51,O3
2020-06-01,Muzaffarpur,1.0,Satisfactory,53,O3
2020-06-02,Muzaffarpur,1.0,Satisfactory,61,O3
2020-06-03,Muzaffarpur,1.0,Satisfactory,98,PM2.5
2020-06-04,Muzaffarpur,1.0,Satisfactory,98,PM2.5
2020-06-05,Muzaffarpur,1.0,Good,46,O3
2020-06-07,Muzaffarpur,1.0,Satisfactory,62,O3
2020-06-08,Muzaffarpur,1.0,Satisfactory,62,O3
2020-06-09,Muzaffarpur,1.0,Satisfactory,68,O3
2020-06-10,Muzaffarpur,1.0,Satisfactory,65,O3
2020-06-11,Muzaffarpur,1.0,Satisfactory,65,O3
2020-06-12,Muzaffarpur,1.0,Satisfactory,65,O3
2020-06-13,Muzaffarpur,1.0,Satisfactory,75,O3
2020-06-16,Muzaffarpur,1.0,Satisfactory,61,O3
2020-06-17,Muzaffarpur,1.0,Satisfactory,55,O3
2020-06-18,Muzaffarpur,1.0,Satisfactory,59,O3
2020-06-19,Muzaffarpur,1.0,Satisfactory,59,O3
2020-06-20,Muzaffarpur,1.0,Satisfactory,58,O3
2020-06-21,Muzaffarpur,1.0,Satisfactory,65,O3
2020-06-22,Muzaffarpur,1.0,Satisfactory,56,O3
2020-06-23,Muzaffarpur,1.0,Satisfactory,62,O3
2020-06-24,Muzaffarpur,1.0,Satisfactory,55,O3
2020-06-25,Muzaffarpur,1.0,Satisfactory,73,O3
2020-06-26,Muzaffarpur,1.0,Moderate,159,O3
2020-06-27,Muzaffarpur,1.0,Satisfactory,60,O3
2020-06-28,Muzaffarpur,1.0,Satisfactory,64,O3
2020-06-29,Muzaffarpur,1.0,Satisfactory,60,O3
2020-06-30,Muzaffarpur,1.0,Satisfactory,57,O3
2020-07-01,Muzaffarpur,1.0,Satisfactory,69,O3
2020-07-02,Muzaffarpur,1.0,Satisfactory,81,PM2.5
2020-07-03,Muzaffarpur,1.0,Satisfactory,67,O3
2020-07-04,Muzaffarpur,1.0,Satisfactory,61,O3
2020-07-05,Muzaffarpur,1.0,Satisfactory,58,O3
2020-07-06,Muzaffarpur,1.0,Satisfactory,64,O3
2020-07-07,Muzaffarpur,1.0,Satisfactory,60,O3
2020-07-08,Muzaffarpur,1.0,Satisfactory,58,O3
2020-07-09,Muzaffarpur,1.0,Satisfactory,61,O3
2020-07-10,Muzaffarpur,1.0,Satisfactory,83,O3
2020-07-12,Muzaffarpur,1.0,Satisfactory,64,O3
2020-07-13,Muzaffarpur,1.0,Satisfactory,59,O3
2020-07-14,Muzaffarpur,1.0,Satisfactory,52,O3
2020-07-15,Muzaffarpur,1.0,Satisfactory,52,CO
2020-07-16,Muzaffarpur,1.0,Good,48,CO
2020-07-17,Muzaffarpur,1.0,Good,47,O3
2020-07-18,Muzaffarpur,1.0,Good,47,O3
2020-07-19,Muzaffarpur,1.0,Satisfactory,61,O3
2020-07-20,Muzaffarpur,1.0,Satisfactory,57,O3
2020-07-21,Muzaffarpur,1.0,Satisfactory,61,O3
2020-07-22,Muzaffarpur,1.0,Satisfactory,57,O3
2020-07-23,Muzaffarpur,1.0,Satisfactory,52,O3
2020-07-24,Muzaffarpur,1.0,Satisfactory,60,O3
2020-07-25,Muzaffarpur,1.0,Satisfactory,56,O3
2020-07-26,Muzaffarpur,1.0,Good,47,O3
2020-07-27,Muzaffarpur,1.0,Satisfactory,55,O3
2020-07-28,Muzaffarpur,1.0,Good,48,O3
2020-07-29,Muzaffarpur,1.0,Satisfactory,61,O3
2020-07-30,Muzaffarpur,1.0,Good,47,O3
2020-07-31,Muzaffarpur,1.0,Good,45,O3
2020-08-01,Muzaffarpur,1.0,Satisfactory,58,O3
2020-08-02,Muzaffarpur,1.0,Good,48,O3
2020-08-03,Muzaffarpur,1.0,Satisfactory,82,O3
2020-08-04,Muzaffarpur,1.0,Moderate,105,O3
2020-08-05,Muzaffarpur,1.0,Satisfactory,71,O3
2020-08-06,Muzaffarpur,1.0,Satisfactory,95,O3
2020-08-07,Muzaffarpur,1.0,Satisfactory,86,O3
2020-08-08,Muzaffarpur,1.0,Satisfactory,62,O3
2020-08-09,Muzaffarpur,1.0,Satisfactory,74,O3
2020-08-10,Muzaffarpur,1.0,Satisfactory,82,O3
2020-08-11,Muzaffarpur,1.0,Satisfactory,68,O3
2020-08-12,Muzaffarpur,1.0,Satisfactory,72,O3
2020-08-13,Muzaffarpur,1.0,Satisfactory,64,O3
2020-08-14,Muzaffarpur,1.0,Satisfactory,65,O3
2020-08-15,Muzaffarpur,1.0,Satisfactory,89,O3
2020-08-16,Muzaffarpur,1.0,Satisfactory,83,O3
2020-08-17,Muzaffarpur,1.0,Satisfactory,63,O3
2020-08-18,Muzaffarpur,1.0,Satisfactory,71,O3
2020-08-19,Muzaffarpur,1.0,Satisfactory,66,O3
2020-08-20,Muzaffarpur,1.0,Satisfactory,66,O3
2020-08-21,Muzaffarpur,1.0,Satisfactory,65,O3
2020-08-22,Muzaffarpur,1.0,Satisfactory,79,O3
2020-08-24,Muzaffarpur,1.0,Satisfactory,60,O3
2020-08-25,Muzaffarpur,2.0,Satisfactory,83,"O3, PM10"
2020-08-26,Muzaffarpur,2.0,Satisfactory,74,"O3, PM10"
2020-08-27,Muzaffarpur,2.0,Satisfactory,63,"O3, PM10"
2020-08-28,Muzaffarpur,2.0,Satisfactory,59,"CO, PM10"
2020-08-29,Muzaffarpur,2.0,Satisfactory,69,"O3, PM10"
2020-08-30,Muzaffarpur,2.0,Satisfactory,92,"O3, PM10"
2020-08-31,Muzaffarpur,2.0,Satisfactory,68,"O3, PM10"
2020-09-01,Muzaffarpur,2.0,Good,43,O3
2020-09-02,Muzaffarpur,2.0,Good,50,O3
2020-09-03,Muzaffarpur,2.0,Satisfactory,57,"O3, PM10"
2020-09-04,Muzaffarpur,2.0,Satisfactory,68,"O3, PM10"
2020-09-05,Muzaffarpur,2.0,Moderate,104,"PM10, PM2.5"
2020-09-06,Muzaffarpur,2.0,Satisfactory,75,"O3, PM10"
2020-09-07,Muzaffarpur,2.0,Satisfactory,56,"O3, PM10"
2020-09-08,Muzaffarpur,2.0,Satisfactory,64,"O3, PM10"
2020-09-09,Muzaffarpur,2.0,Satisfactory,51,"O3, PM10"
2020-09-10,Muzaffarpur,2.0,Satisfactory,56,"O3, PM10"
2020-09-11,Muzaffarpur,2.0,Satisfactory,70,"PM10, PM2.5"
2020-09-12,Muzaffarpur,2.0,Satisfactory,56,"O3, PM10"
2020-09-13,Muzaffarpur,2.0,Satisfactory,72,"PM10, PM2.5"
2020-09-14,Muzaffarpur,2.0,Satisfactory,73,"PM10, PM2.5"
2020-09-15,Muzaffarpur,1.0,Satisfactory,71,PM10
2020-09-16,Muzaffarpur,2.0,Satisfactory,56,O3
2020-09-17,Muzaffarpur,1.0,Satisfactory,82,PM2.5
2020-09-18,Muzaffarpur,2.0,Satisfactory,54,O3
2020-09-19,Muzaffarpur,2.0,Satisfactory,51,"CO, O3"
2020-09-20,Muzaffarpur,1.0,Satisfactory,57,O3
2020-09-21,Muzaffarpur,1.0,Good,42,O3
2020-09-22,Muzaffarpur,2.0,Good,43,"O3, PM10"
2020-09-23,Muzaffarpur,2.0,Good,46,O3
2020-09-24,Muzaffarpur,2.0,Good,36,O3
2020-09-25,Muzaffarpur,2.0,Satisfactory,52,O3
2020-09-26,Muzaffarpur,2.0,Good,48,"CO, O3"
2020-09-27,Muzaffarpur,2.0,Satisfactory,52,"CO, O3"
2020-09-28,Muzaffarpur,2.0,Satisfactory,64,O3
2020-09-29,Muzaffarpur,2.0,Satisfactory,100,"PM10, PM2.5"
2020-09-30,Muzaffarpur,2.0,Moderate,142,"PM10, PM2.5"
2020-10-01,Muzaffarpur,2.0,Moderate,153,"PM10, PM2.5"
2020-10-02,Muzaffarpur,2.0,Moderate,112,"PM10, PM2.5"
2020-10-03,Muzaffarpur,2.0,Satisfactory,100,"PM10, PM2.5"
2020-10-04,Muzaffarpur,2.0,Satisfactory,57,"PM10, PM2.5"
2020-10-05,Muzaffarpur,2.0,Satisfactory,62,"PM10, PM2.5"
2020-10-06,Muzaffarpur,2.0,Satisfactory,75,"PM10, PM2.5"
2020-10-07,Muzaffarpur,2.0,Satisfactory,74,"PM10, PM2.5"
2020-10-08,Muzaffarpur,2.0,Satisfactory,92,"PM10, PM2.5"
2020-10-09,Muzaffarpur,2.0,Satisfactory,93,"PM10, PM2.5"
2020-10-10,Muzaffarpur,2.0,Moderate,127,"PM10, PM2.5"
2020-10-11,Muzaffarpur,1.0,Moderate,117,PM2.5
2020-10-12,Muzaffarpur,2.0,Moderate,153,"PM10, PM2.5"
2020-10-13,Muzaffarpur,2.0,Moderate,126,"PM10, PM2.5"
2020-10-14,Muzaffarpur,2.0,Moderate,132,"PM10, PM2.5"
2020-10-15,Muzaffarpur,2.0,Moderate,134,"PM10, PM2.5"
2020-10-16,Muzaffarpur,2.0,Moderate,168,"PM10, PM2.5"
2020-10-17,Muzaffarpur,2.0,Moderate,185,"PM10, PM2.5"
2020-10-18,Muzaffarpur,2.0,Moderate,176,"PM10, PM2.5"
2020-10-19,Muzaffarpur,2.0,Poor,235,"PM10, PM2.5"
2020-10-20,Muzaffarpur,2.0,Poor,266,"PM10, PM2.5"
2020-10-21,Muzaffarpur,2.0,Moderate,190,"O3, PM2.5"
2020-10-22,Muzaffarpur,2.0,Moderate,114,"PM10, PM2.5"
2020-10-23,Muzaffarpur,2.0,Satisfactory,75,"O3, PM10"
2020-10-24,Muzaffarpur,2.0,Satisfactory,98,"PM10, PM2.5"
2020-10-25,Muzaffarpur,2.0,Moderate,184,"O3, PM2.5"
2020-10-26,Muzaffarpur,2.0,Poor,232,"O3, PM2.5"
2020-10-27,Muzaffarpur,2.0,Poor,213,"O3, PM2.5"
2020-10-28,Muzaffarpur,2.0,Poor,207,"PM10, PM2.5"
2020-10-29,Muzaffarpur,2.0,Moderate,194,"O3, PM2.5"
2020-10-30,Muzaffarpur,2.0,Moderate,198,"O3, PM2.5"
2020-10-31,Muzaffarpur,2.0,Moderate,150,"PM10, PM2.5"
2020-11-01,Muzaffarpur,2.0,Moderate,176,"O3, PM2.5"
2020-11-02,Muzaffarpur,2.0,Poor,252,"O3, PM2.5"
2020-11-03,Muzaffarpur,2.0,Poor,268,"O3, PM2.5"
2020-11-04,Muzaffarpur,2.0,Poor,214,"O3, PM2.5"
2020-11-05,Muzaffarpur,2.0,Poor,258,"O3, PM2.5"
2020-11-06,Muzaffarpur,2.0,Very Poor,316,"O3, PM2.5"
2020-11-07,Muzaffarpur,1.0,Moderate,182,O3
2020-11-08,Muzaffarpur,1.0,Moderate,196,PM10
2020-11-09,Muzaffarpur,2.0,Poor,241,"PM10, PM2.5"
2020-11-10,Muzaffarpur,2.0,Moderate,186,"PM10, PM2.5"
2020-11-11,Muzaffarpur,2.0,Moderate,172,"O3, PM10"
2020-11-12,Muzaffarpur,2.0,Moderate,189,"PM10, PM2.5"
2020-11-13,Muzaffarpur,2.0,Poor,206,"PM10, PM2.5"
2020-11-14,Muzaffarpur,2.0,Poor,226,"O3, PM2.5"
2020-11-15,Muzaffarpur,2.0,Poor,266,"PM10, PM2.5"
2020-11-16,Muzaffarpur,2.0,Poor,287,"PM10, PM2.5"
2020-11-17,Muzaffarpur,2.0,Moderate,140,"O3, PM10"
2020-11-18,Muzaffarpur,2.0,Moderate,166,"PM10, PM2.5"
2020-11-19,Muzaffarpur,2.0,Poor,214,"PM10, PM2.5"
2020-11-20,Muzaffarpur,1.0,Very Poor,346,PM2.5
2020-11-21,Muzaffarpur,2.0,Poor,217,"PM10, PM2.5"
2020-11-22,Muzaffarpur,2.0,Moderate,172,"PM10, PM2.5"
2020-11-23,Muzaffarpur,2.0,Poor,224,"PM10, PM2.5"
2020-11-24,Muzaffarpur,2.0,Poor,256,"PM10, PM2.5"
2020-11-25,Muzaffarpur,2.0,Poor,268,"PM10, PM2.5"
2020-11-26,Muzaffarpur,2.0,Poor,274,"PM10, PM2.5"
2020-11-27,Muzaffarpur,2.0,Poor,274,"PM10, PM2.5"
2020-11-28,Muzaffarpur,2.0,Poor,274,"PM10, PM2.5"
2020-11-29,Muzaffarpur,2.0,Poor,242,"PM10, PM2.5"
2020-11-30,Muzaffarpur,2.0,Poor,242,"PM10, PM2.5"
2020-12-01,Muzaffarpur,2.0,Poor,261,"PM10, PM2.5"
2020-12-02,Muzaffarpur,2.0,Poor,278,"PM10, PM2.5"
2020-12-03,Muzaffarpur,2.0,Very Poor,310,"PM10, PM2.5"
2020-12-04,Muzaffarpur,2.0,Very Poor,364,"PM10, PM2.5"
2020-12-05,Muzaffarpur,2.0,Very Poor,388,"PM10, PM2.5"
2020-12-06,Muzaffarpur,2.0,Very Poor,390,"PM10, PM2.5"
2020-12-07,Muzaffarpur,2.0,Very Poor,346,"PM10, PM2.5"
2020-12-08,Muzaffarpur,2.0,Poor,264,"PM10, PM2.5"
2020-12-09,Muzaffarpur,2.0,Moderate,180,"PM10, PM2.5"
2020-12-10,Muzaffarpur,2.0,Moderate,199,"PM10, PM2.5"
2020-12-11,Muzaffarpur,2.0,Poor,261,"PM10, PM2.5"
2020-12-12,Muzaffarpur,2.0,Poor,299,"PM10, PM2.5"
2020-12-13,Muzaffarpur,2.0,Poor,276,"PM10, PM2.5"
2020-12-14,Muzaffarpur,2.0,Poor,271,"PM10, PM2.5"
2020-12-15,Muzaffarpur,2.0,Poor,266,"PM10, PM2.5"
2020-12-16,Muzaffarpur,2.0,Poor,261,"PM10, PM2.5"
2020-12-17,Muzaffarpur,2.0,Poor,240,"PM10, PM2.5"
2020-12-18,Muzaffarpur,2.0,Poor,222,"PM10, PM2.5"
2020-12-19,Muzaffarpur,2.0,Poor,294,"PM10, PM2.5"
2020-12-20,Muzaffarpur,1.0,Severe,453,PM2.5
2020-12-22,Muzaffarpur,2.0,Very Poor,322,"PM10, PM2.5"
2020-12-23,Muzaffarpur,2.0,Very Poor,344,"PM10, PM2.5"
2020-12-25,Muzaffarpur,2.0,Very Poor,325,"PM10, PM2.5"
2020-12-26,Muzaffarpur,2.0,Poor,285,"PM10, PM2.5"
2020-12-27,Muzaffarpur,2.0,Very Poor,312,"PM10, PM2.5"
2020-12-28,Muzaffarpur,2.0,Very Poor,348,"PM10, PM2.5"
2020-12-29,Muzaffarpur,1.0,Poor,271,PM10
2020-12-30,Muzaffarpur,2.0,Very Poor,355,"PM10, PM2.5"
2020-12-31,Muzaffarpur,2.0,Poor,280,"PM10, PM2.5"
2021-01-01,Muzaffarpur,2.0,Poor,264,"PM10, PM2.5"
2021-01-02,Muzaffarpur,2.0,Poor,294,"PM10, PM2.5"
2021-01-03,Muzaffarpur,2.0,Very Poor,345,"PM10, PM2.5"
2021-01-04,Muzaffarpur,2.0,Very Poor,362,"PM10, PM2.5"
2021-01-05,Muzaffarpur,2.0,Very Poor,382,"PM10, PM2.5"
2021-01-06,Muzaffarpur,2.0,Very Poor,339,PM2.5
2021-01-07,Muzaffarpur,2.0,Very Poor,302,PM2.5
2021-01-08,Muzaffarpur,2.0,Poor,248,PM2.5
2021-01-09,Muzaffarpur,2.0,Poor,250,"PM10, PM2.5"
2021-01-10,Muzaffarpur,2.0,Poor,274,PM2.5
2021-01-11,Muzaffarpur,1.0,Very Poor,335,PM2.5
2021-01-12,Muzaffarpur,1.0,Poor,292,PM2.5
2021-01-13,Muzaffarpur,2.0,Poor,244,"PM10, PM2.5"
2021-01-14,Muzaffarpur,2.0,Very Poor,354,PM2.5
2021-01-15,Muzaffarpur,2.0,Very Poor,314,PM2.5
2021-01-16,Muzaffarpur,2.0,Very Poor,311,PM2.5
2021-01-17,Muzaffarpur,2.0,Poor,272,PM2.5
2021-01-18,Muzaffarpur,2.0,Very Poor,302,"PM10, PM2.5"
2021-01-19,Muzaffarpur,2.0,Poor,242,"PM10, PM2.5"
2021-01-20,Muzaffarpur,2.0,Poor,280,PM2.5
2021-01-21,Muzaffarpur,1.0,Very Poor,366,PM2.5
2021-01-22,Muzaffarpur,2.0,Poor,286,PM2.5
2021-01-23,Muzaffarpur,2.0,Very Poor,309,PM2.5
2021-01-24,Muzaffarpur,1.0,Very Poor,333,PM2.5
2021-01-25,Muzaffarpur,2.0,Poor,256,"PM10, PM2.5"
2021-01-26,Muzaffarpur,2.0,Poor,284,"PM10, PM2.5"
2021-01-27,Muzaffarpur,1.0,Moderate,196,PM10
2021-01-28,Muzaffarpur,2.0,Very Poor,304,"PM10, PM2.5"
2021-01-29,Muzaffarpur,2.0,Poor,257,PM2.5
2021-01-30,Muzaffarpur,1.0,Poor,201,PM2.5
2021-01-31,Muzaffarpur,2.0,Poor,290,PM2.5
2021-02-01,Muzaffarpur,1.0,Poor,275,PM2.5
2021-02-02,Muzaffarpur,1.0,Poor,266,PM2.5
2021-02-03,Muzaffarpur,1.0,Poor,283,PM2.5
2021-02-04,Muzaffarpur,1.0,Poor,267,PM2.5
2021-02-05,Muzaffarpur,2.0,Very Poor,346,PM2.5
2021-02-06,Muzaffarpur,2.0,Moderate,152,"PM10, PM2.5"
2021-02-07,Muzaffarpur,2.0,Moderate,196,"PM10, PM2.5"
2021-02-08,Muzaffarpur,1.0,Moderate,131,PM10
2021-02-09,Muzaffarpur,2.0,Poor,201,PM2.5
2021-02-10,Muzaffarpur,2.0,Very Poor,302,PM2.5
2021-02-11,Muzaffarpur,2.0,Very Poor,342,PM2.5
2021-02-12,Muzaffarpur,2.0,Very Poor,343,PM2.5
2021-02-13,Muzaffarpur,2.0,Very Poor,316,PM2.5
2021-02-14,Muzaffarpur,2.0,Poor,298,PM2.5
2021-02-15,Muzaffarpur,2.0,Poor,284,PM2.5
2021-02-16,Muzaffarpur,2.0,Very Poor,306,PM2.5
2021-02-17,Muzaffarpur,2.0,Poor,283,PM2.5
2021-02-18,Muzaffarpur,2.0,Very Poor,308,PM2.5
2021-02-19,Muzaffarpur,1.0,Very Poor,358,PM2.5
2021-02-20,Muzaffarpur,1.0,Moderate,187,PM2.5
2021-02-21,Muzaffarpur,1.0,Poor,279,PM2.5
2021-02-23,Muzaffarpur,2.0,Poor,266,PM2.5
2021-02-24,Muzaffarpur,2.0,Poor,276,PM2.5
2021-02-25,Muzaffarpur,1.0,Very Poor,306,PM2.5
2021-02-26,Muzaffarpur,2.0,Poor,216,"PM10, PM2.5"
2021-02-27,Muzaffarpur,2.0,Poor,202,"PM10, PM2.5"
2021-02-28,Muzaffarpur,2.0,Moderate,178,"PM10, PM2.5"
2021-03-01,Muzaffarpur,2.0,Moderate,181,"PM10, PM2.5"
2021-03-02,Muzaffarpur,2.0,Moderate,125,"PM10, PM2.5"
2021-03-03,Muzaffarpur,1.0,Moderate,136,PM10
2021-03-04,Muzaffarpur,1.0,Moderate,170,PM2.5
2021-03-05,Muzaffarpur,1.0,Moderate,144,PM2.5
2021-03-06,Muzaffarpur,1.0,Moderate,126,PM10
2021-03-07,Muzaffarpur,2.0,Poor,209,"PM10, PM2.5"
2021-03-08,Muzaffarpur,1.0,Moderate,185,PM2.5
2021-03-09,Muzaffarpur,2.0,Moderate,182,"PM10, PM2.5"
2021-03-10,Muzaffarpur,2.0,Poor,229,PM2.5
2021-03-11,Muzaffarpur,2.0,Poor,210,PM2.5
2021-03-12,Muzaffarpur,1.0,Poor,277,PM2.5
2021-03-13,Muzaffarpur,1.0,Moderate,132,PM10
2021-03-14,Muzaffarpur,2.0,Moderate,182,"PM10, PM2.5"
2021-03-15,Muzaffarpur,2.0,Moderate,198,"PM10, PM2.5"
2021-03-16,Muzaffarpur,2.0,Poor,220,"PM10, PM2.5"
2021-03-17,Muzaffarpur,2.0,Poor,248,"PM10, PM2.5"
2021-03-18,Muzaffarpur,2.0,Poor,275,"PM10, PM2.5"
2021-03-19,Muzaffarpur,2.0,Poor,256,"PM10, PM2.5"
2021-03-20,Muzaffarpur,1.0,Very Poor,305,PM2.5
2021-03-21,Muzaffarpur,2.0,Poor,229,"PM10, PM2.5"
2021-03-22,Muzaffarpur,2.0,Poor,216,"PM10, PM2.5"
2021-03-23,Muzaffarpur,1.0,Poor,275,PM2.5
2021-03-24,Muzaffarpur,2.0,Poor,228,"PM10, PM2.5"
2021-03-25,Muzaffarpur,2.0,Moderate,164,"PM10, PM2.5"
2021-03-26,Muzaffarpur,2.0,Moderate,156,"PM10, PM2.5"
2021-03-27,Muzaffarpur,2.0,Poor,202,"PM10, PM2.5"
2021-03-28,Muzaffarpur,2.0,Poor,202,"PM10, PM2.5"
2021-03-29,Muzaffarpur,2.0,Poor,202,"PM10, PM2.5"
2021-03-30,Muzaffarpur,2.0,Poor,201,"PM10, PM2.5"
2021-03-31,Muzaffarpur,2.0,Moderate,150,"PM10, PM2.5"
2021-04-01,Muzaffarpur,1.0,Moderate,133,PM10
2021-04-02,Muzaffarpur,1.0,Moderate,152,PM10
2021-04-03,Muzaffarpur,1.0,Moderate,160,PM10
2021-04-04,Muzaffarpur,2.0,Poor,202,"PM10, PM2.5"
2021-04-05,Muzaffarpur,2.0,Moderate,200,"PM10, PM2.5"
2021-04-06,Muzaffarpur,2.0,Moderate,173,"PM10, PM2.5"
2021-04-07,Muzaffarpur,2.0,Moderate,176,"PM10, PM2.5"
2021-04-08,Muzaffarpur,2.0,Moderate,173,"PM10, PM2.5"
2021-04-09,Muzaffarpur,2.0,Moderate,160,"PM10, PM2.5"
2021-04-10,Muzaffarpur,2.0,Poor,213,"PM10, PM2.5"
2021-04-11,Muzaffarpur,2.0,Moderate,193,"PM10, PM2.5"
2021-04-12,Muzaffarpur,2.0,Poor,222,"PM10, PM2.5"
2021-04-13,Muzaffarpur,2.0,Poor,206,"PM10, PM2.5"
2021-04-14,Muzaffarpur,2.0,Poor,240,"PM10, PM2.5"
2021-04-15,Muzaffarpur,1.0,Moderate,197,PM2.5
2021-04-16,Muzaffarpur,1.0,Moderate,163,PM2.5
2021-04-17,Muzaffarpur,2.0,Moderate,125,"PM10, PM2.5"
2021-04-18,Muzaffarpur,2.0,Satisfactory,81,"CO, PM2.5"
2021-04-19,Muzaffarpur,2.0,Moderate,159,"PM10, PM2.5"
2021-04-20,Muzaffarpur,2.0,Moderate,163,"PM10, PM2.5"
2021-04-21,Muzaffarpur,2.0,Moderate,152,"PM10, PM2.5"
2021-04-22,Muzaffarpur,2.0,Moderate,124,"PM10, PM2.5"
2021-04-23,Muzaffarpur,2.0,Moderate,122,"PM10, PM2.5"
2021-04-24,Muzaffarpur,2.0,Moderate,164,"PM10, PM2.5"
2021-04-25,Muzaffarpur,2.0,Moderate,157,"PM10, PM2.5"
2021-04-26,Muzaffarpur,2.0,Moderate,147,"PM10, PM2.5"
2021-04-27,Muzaffarpur,2.0,Moderate,188,"PM10, PM2.5"
2021-04-28,Muzaffarpur,2.0,Moderate,163,"PM10, PM2.5"
2021-04-29,Muzaffarpur,2.0,Moderate,117,"PM10, PM2.5"
2021-04-30,Muzaffarpur,2.0,Moderate,103,"PM10, PM2.5"
2021-05-01,Muzaffarpur,2.0,Moderate,109,"PM10, PM2.5"
2021-05-02,Muzaffarpur,2.0,Satisfactory,70,"CO, PM2.5"
2021-05-03,Muzaffarpur,2.0,Satisfactory,92,"CO, PM2.5"
2021-05-04,Muzaffarpur,2.0,Satisfactory,82,"CO, PM2.5"
2021-05-05,Muzaffarpur,2.0,Satisfactory,70,"CO, PM2.5"
2021-05-06,Muzaffarpur,2.0,Satisfactory,77,"CO, PM2.5"
2021-05-07,Muzaffarpur,2.0,Satisfactory,70,"CO, PM2.5"
2021-05-08,Muzaffarpur,2.0,Satisfactory,73,"CO, PM2.5"
2021-05-09,Muzaffarpur,2.0,Satisfactory,75,"CO, PM2.5"
2021-05-10,Muzaffarpur,2.0,Satisfactory,71,CO
2021-05-11,Muzaffarpur,1.0,Satisfactory,73,PM2.5
