date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2019-08-03,Kanpur,1.0,Satisfactory,55,OZONE
2019-08-04,Kanpur,1.0,Satisfactory,65,OZONE
2019-08-05,Kanpur,1.0,Satisfactory,71,CO
2019-08-06,Kanpur,1.0,Satisfactory,56,CO
2019-08-07,Kanpur,1.0,Satisfactory,57,CO
2019-08-08,Kanpur,1.0,Satisfactory,55,CO
2019-08-09,Kanpur,1.0,Satisfactory,76,CO
2019-08-10,Kanpur,1.0,Good,43,OZONE
2019-08-11,Kanpur,1.0,Satisfactory,53,CO
2019-08-12,Kanpur,1.0,Good,44,OZONE
2019-08-13,Kanpur,1.0,Satisfactory,54,CO
2019-08-14,Kanpur,1.0,Satisfactory,62,CO
2019-08-15,Kanpur,1.0,Satisfactory,56,CO
2019-08-16,Kanpur,1.0,Good,41,CO
2019-08-17,Kanpur,1.0,Satisfactory,60,CO
2019-08-18,Kanpur,1.0,Good,38,OZONE
2019-08-19,Kanpur,1.0,Satisfactory,59,CO
2019-08-20,Kanpur,1.0,Satisfactory,84,CO
2019-08-21,Kanpur,1.0,Satisfactory,82,CO
2019-08-22,Kanpur,1.0,Satisfactory,63,CO
2019-08-23,Kanpur,1.0,Good,27,NO2
2019-08-24,Kanpur,1.0,Satisfactory,74,PM2.5
2019-08-25,Kanpur,1.0,Good,33,OZONE
2019-08-26,Kanpur,1.0,Good,35,OZONE
2019-08-27,Kanpur,1.0,Satisfactory,51,PM2.5
2019-08-28,Kanpur,1.0,Good,50,PM2.5
2019-08-29,Kanpur,1.0,Satisfactory,54,PM2.5
2019-09-04,Kanpur,1.0,Good,50,NO2
2019-09-05,Kanpur,1.0,Good,44,PM2.5
2019-09-06,Kanpur,1.0,Good,44,PM2.5
2019-09-07,Kanpur,1.0,Satisfactory,56,PM2.5
2019-09-08,Kanpur,1.0,Good,39,PM2.5
2019-09-09,Kanpur,1.0,Good,38,NO2
2019-09-10,Kanpur,1.0,Satisfactory,59,PM2.5
2019-09-11,Kanpur,1.0,Satisfactory,87,PM2.5
2019-09-12,Kanpur,1.0,Satisfactory,56,PM2.5
2019-09-13,Kanpur,1.0,Good,30,NO2
2019-09-14,Kanpur,1.0,Good,28,OZONE
2019-09-15,Kanpur,1.0,Satisfactory,54,PM2.5
2019-09-16,Kanpur,1.0,Good,39,NO2
2019-09-17,Kanpur,1.0,Good,49,PM2.5
2019-09-18,Kanpur,1.0,Good,33,PM2.5
2019-09-19,Kanpur,1.0,Good,29,NO2
2019-09-20,Kanpur,1.0,Good,50,PM2.5
2019-09-21,Kanpur,1.0,Satisfactory,80,PM2.5
2019-09-22,Kanpur,1.0,Satisfactory,71,PM2.5
2019-09-23,Kanpur,1.0,Good,39,PM2.5
2019-09-24,Kanpur,1.0,Satisfactory,55,PM2.5
2019-09-25,Kanpur,1.0,Good,50,PM2.5
2019-09-26,Kanpur,1.0,Good,28,NO2
2019-09-27,Kanpur,1.0,Good,27,NO2
2019-09-28,Kanpur,1.0,Good,29,NO2
2019-09-29,Kanpur,1.0,Satisfactory,70,PM2.5
2019-09-30,Kanpur,1.0,Satisfactory,80,PM2.5
2019-10-01,Kanpur,1.0,Good,41,PM2.5
2019-10-02,Kanpur,1.0,Satisfactory,84,PM2.5
2019-10-03,Kanpur,1.0,Good,49,PM2.5
2019-10-04,Kanpur,1.0,Moderate,150,PM2.5
2019-10-05,Kanpur,1.0,Moderate,125,PM2.5
2019-10-06,Kanpur,1.0,Satisfactory,97,PM2.5
2019-10-07,Kanpur,1.0,Moderate,131,PM2.5
2019-10-08,Kanpur,1.0,Moderate,134,PM2.5
2019-10-09,Kanpur,1.0,Moderate,143,PM2.5
2019-10-10,Kanpur,1.0,Moderate,161,PM2.5
2019-10-11,Kanpur,1.0,Moderate,160,PM2.5
2019-10-12,Kanpur,1.0,Moderate,181,PM2.5
2019-10-13,Kanpur,1.0,Poor,201,PM2.5
2019-10-14,Kanpur,1.0,Poor,233,PM2.5
2019-10-16,Kanpur,1.0,Poor,208,PM2.5
2019-10-18,Kanpur,1.0,Moderate,182,PM2.5
2019-10-19,Kanpur,1.0,Moderate,185,PM2.5
2019-10-23,Kanpur,1.0,Poor,282,PM2.5
2019-10-24,Kanpur,1.0,Poor,254,PM2.5
2019-10-25,Kanpur,1.0,Poor,223,PM2.5
2019-10-29,Kanpur,1.0,Very Poor,305,PM2.5
2019-10-31,Kanpur,1.0,Severe,432,PM2.5
2019-11-01,Kanpur,1.0,Severe,403,PM2.5
2019-11-02,Kanpur,1.0,Very Poor,379,PM2.5
2019-11-03,Kanpur,1.0,Very Poor,383,PM2.5
2019-11-04,Kanpur,1.0,Severe,427,PM2.5
2019-11-05,Kanpur,1.0,Severe,453,PM2.5
2019-11-06,Kanpur,1.0,Very Poor,367,PM2.5
2019-11-07,Kanpur,1.0,Very Poor,366,PM2.5
2019-11-08,Kanpur,1.0,Very Poor,351,PM2.5
2019-11-09,Kanpur,1.0,Very Poor,314,PM2.5
2019-11-10,Kanpur,1.0,Poor,270,PM2.5
2019-11-11,Kanpur,1.0,Poor,295,PM2.5
2019-11-12,Kanpur,1.0,Very Poor,354,PM2.5
2019-11-13,Kanpur,1.0,Severe,412,PM2.5
2019-11-14,Kanpur,1.0,Very Poor,386,PM2.5
2019-11-15,Kanpur,1.0,Very Poor,378,PM2.5
2019-11-16,Kanpur,1.0,Severe,418,PM2.5
2019-11-17,Kanpur,1.0,Very Poor,307,PM2.5
2019-11-18,Kanpur,1.0,Poor,244,PM2.5
2019-11-19,Kanpur,1.0,Poor,288,PM2.5
2019-11-20,Kanpur,1.0,Very Poor,346,PM2.5
2019-11-21,Kanpur,1.0,Very Poor,354,PM2.5
2019-11-22,Kanpur,1.0,Very Poor,360,PM2.5
2019-11-23,Kanpur,1.0,Very Poor,396,PM2.5
2019-11-24,Kanpur,1.0,Very Poor,394,PM2.5
2019-11-27,Kanpur,1.0,Very Poor,386,PM2.5
2019-11-28,Kanpur,1.0,Very Poor,379,PM2.5
2019-11-29,Kanpur,1.0,Moderate,154,PM2.5
2019-11-30,Kanpur,1.0,Moderate,182,PM2.5
2019-12-01,Kanpur,1.0,Poor,222,PM2.5
2019-12-02,Kanpur,1.0,Poor,272,PM2.5
2019-12-03,Kanpur,1.0,Very Poor,316,PM2.5
2019-12-04,Kanpur,1.0,Very Poor,336,PM2.5
2019-12-05,Kanpur,1.0,Very Poor,356,PM2.5
2019-12-06,Kanpur,1.0,Very Poor,353,PM2.5
2019-12-07,Kanpur,1.0,Very Poor,359,PM2.5
2019-12-10,Kanpur,1.0,Very Poor,323,PM2.5
2019-12-11,Kanpur,1.0,Very Poor,367,PM2.5
2019-12-12,Kanpur,1.0,Very Poor,386,PM2.5
2019-12-13,Kanpur,1.0,Poor,255,PM2.5
2019-12-14,Kanpur,1.0,Moderate,147,PM2.5
2019-12-15,Kanpur,1.0,Moderate,184,PM2.5
2019-12-16,Kanpur,1.0,Moderate,165,PM2.5
2019-12-17,Kanpur,1.0,Moderate,190,PM2.5
2019-12-18,Kanpur,1.0,Poor,249,PM2.5
2019-12-19,Kanpur,1.0,Poor,267,PM2.5
2019-12-20,Kanpur,1.0,Very Poor,366,PM2.5
2019-12-24,Kanpur,1.0,Very Poor,348,PM2.5
2019-12-25,Kanpur,1.0,Very Poor,385,PM2.5
2019-12-26,Kanpur,1.0,Very Poor,373,PM2.5
2019-12-27,Kanpur,1.0,Very Poor,351,PM2.5
2019-12-28,Kanpur,1.0,Severe,450,PM2.5
2019-12-29,Kanpur,1.0,Severe,411,PM2.5
2019-12-30,Kanpur,1.0,Severe,424,PM2.5
2019-12-31,Kanpur,1.0,Severe,411,PM2.5
2020-01-01,Kanpur,1.0,Severe,450,PM2.5
2020-01-02,Kanpur,1.0,Severe,418,PM2.5
2020-01-03,Kanpur,1.0,Very Poor,304,PM2.5
2020-01-04,Kanpur,1.0,Moderate,189,PM2.5
2020-01-05,Kanpur,1.0,Poor,241,PM2.5
2020-01-06,Kanpur,1.0,Poor,288,PM2.5
2020-01-07,Kanpur,1.0,Very Poor,337,PM2.5
2020-01-08,Kanpur,1.0,Very Poor,316,PM2.5
2020-01-09,Kanpur,1.0,Poor,263,PM2.5
2020-01-10,Kanpur,1.0,Poor,226,PM2.5
2020-01-11,Kanpur,1.0,Very Poor,360,PM2.5
2020-01-12,Kanpur,1.0,Very Poor,359,PM2.5
2020-01-13,Kanpur,1.0,Severe,437,PM2.5
2020-01-14,Kanpur,1.0,Very Poor,353,PM2.5
2020-01-15,Kanpur,1.0,Very Poor,370,PM2.5
2020-01-16,Kanpur,1.0,Moderate,175,PM2.5
2020-01-17,Kanpur,1.0,Satisfactory,97,PM2.5
2020-01-18,Kanpur,1.0,Poor,255,PM2.5
2020-01-19,Kanpur,1.0,Moderate,151,PM2.5
2020-01-20,Kanpur,1.0,Poor,290,PM2.5
2020-01-21,Kanpur,1.0,Poor,274,PM2.5
2020-01-22,Kanpur,1.0,Very Poor,341,PM2.5
2020-01-23,Kanpur,1.0,Poor,245,PM2.5
2020-01-24,Kanpur,1.0,Moderate,108,PM2.5
2020-01-25,Kanpur,1.0,Poor,271,PM2.5
2020-01-26,Kanpur,1.0,Very Poor,312,PM2.5
2020-01-27,Kanpur,1.0,Very Poor,358,PM2.5
2020-01-28,Kanpur,1.0,Very Poor,329,PM2.5
2020-01-29,Kanpur,1.0,Very Poor,350,PM2.5
2020-01-30,Kanpur,1.0,Moderate,149,PM2.5
2020-01-31,Kanpur,1.0,Moderate,150,PM2.5
2020-02-01,Kanpur,1.0,Poor,245,PM2.5
2020-02-02,Kanpur,1.0,Moderate,199,PM2.5
2020-02-03,Kanpur,1.0,Poor,247,PM2.5
2020-02-04,Kanpur,1.0,Very Poor,322,PM2.5
2020-02-05,Kanpur,1.0,Poor,259,PM2.5
2020-02-06,Kanpur,1.0,Poor,212,PM2.5
2020-02-07,Kanpur,1.0,Poor,248,PM2.5
2020-02-08,Kanpur,1.0,Poor,222,PM2.5
2020-02-09,Kanpur,1.0,Very Poor,308,PM2.5
2020-02-10,Kanpur,1.0,Very Poor,304,PM2.5
2020-02-11,Kanpur,1.0,Poor,287,PM2.5
2020-02-12,Kanpur,1.0,Very Poor,337,PM2.5
2020-02-13,Kanpur,1.0,Poor,220,PM2.5
2020-02-14,Kanpur,1.0,Moderate,128,PM2.5
2020-02-15,Kanpur,1.0,Satisfactory,70,PM2.5
2020-02-16,Kanpur,1.0,Poor,201,PM2.5
2020-02-17,Kanpur,1.0,Poor,213,PM2.5
2020-02-18,Kanpur,1.0,Moderate,168,PM2.5
2020-02-19,Kanpur,1.0,Poor,245,PM2.5
2020-02-20,Kanpur,1.0,Moderate,166,PM2.5
2020-02-21,Kanpur,1.0,Moderate,183,PM2.5
2020-02-22,Kanpur,1.0,Moderate,167,PM2.5
2020-02-23,Kanpur,1.0,Poor,220,PM2.5
2020-02-24,Kanpur,1.0,Poor,204,PM2.5
2020-02-25,Kanpur,1.0,Satisfactory,90,PM2.5
2020-02-26,Kanpur,1.0,Satisfactory,87,PM2.5
2020-02-27,Kanpur,1.0,Satisfactory,90,PM2.5
2020-02-28,Kanpur,1.0,Moderate,106,PM2.5
2020-02-29,Kanpur,1.0,Moderate,117,PM2.5
2020-03-01,Kanpur,1.0,Satisfactory,86,PM2.5
2020-03-02,Kanpur,1.0,Moderate,137,PM2.5
2020-03-03,Kanpur,1.0,Moderate,107,PM2.5
2020-03-04,Kanpur,1.0,Moderate,166,PM2.5
2020-03-05,Kanpur,1.0,Satisfactory,86,PM2.5
2020-03-06,Kanpur,1.0,Satisfactory,99,PM2.5
2020-03-07,Kanpur,1.0,Satisfactory,52,PM2.5
2020-03-08,Kanpur,1.0,Satisfactory,64,PM2.5
2020-03-09,Kanpur,1.0,Satisfactory,69,PM2.5
2020-03-10,Kanpur,1.0,Poor,242,PM2.5
2020-03-11,Kanpur,1.0,Moderate,133,PM2.5
2020-03-12,Kanpur,1.0,Moderate,130,PM2.5
2020-03-13,Kanpur,1.0,Moderate,125,PM2.5
2020-03-14,Kanpur,1.0,Satisfactory,59,PM2.5
2020-03-15,Kanpur,1.0,Moderate,117,PM2.5
2020-03-16,Kanpur,1.0,Satisfactory,77,PM2.5
2020-03-17,Kanpur,1.0,Satisfactory,98,PM2.5
2020-03-18,Kanpur,1.0,Moderate,122,PM2.5
2020-03-19,Kanpur,1.0,Moderate,170,PM2.5
2020-03-20,Kanpur,1.0,Moderate,193,PM2.5
2020-03-21,Kanpur,1.0,Moderate,122,PM2.5
2020-03-22,Kanpur,1.0,Satisfactory,77,PM2.5
2020-03-23,Kanpur,1.0,Moderate,134,PM2.5
2020-03-24,Kanpur,1.0,Moderate,138,PM2.5
2020-03-25,Kanpur,1.0,Moderate,173,PM2.5
2020-03-26,Kanpur,1.0,Good,50,PM2.5
2020-03-27,Kanpur,1.0,Satisfactory,73,PM2.5
2020-03-28,Kanpur,1.0,Satisfactory,60,PM2.5
2020-03-29,Kanpur,1.0,Good,48,O3
2020-03-30,Kanpur,1.0,Satisfactory,53,O3
2020-03-31,Kanpur,1.0,Satisfactory,65,PM2.5
2020-04-01,Kanpur,1.0,Satisfactory,100,PM2.5
2020-04-02,Kanpur,1.0,Satisfactory,61,PM2.5
2020-04-03,Kanpur,1.0,Satisfactory,61,O3
2020-04-04,Kanpur,1.0,Satisfactory,68,O3
2020-04-07,Kanpur,1.0,Satisfactory,64,PM2.5
2020-04-08,Kanpur,1.0,Satisfactory,70,PM2.5
2020-04-09,Kanpur,1.0,Satisfactory,67,O3
2020-04-10,Kanpur,1.0,Satisfactory,73,O3
2020-04-11,Kanpur,1.0,Moderate,136,PM2.5
2020-04-12,Kanpur,1.0,Moderate,105,PM2.5
2020-04-13,Kanpur,1.0,Satisfactory,77,PM2.5
2020-04-14,Kanpur,1.0,Moderate,133,PM2.5
2020-04-15,Kanpur,1.0,Moderate,103,PM2.5
2020-04-16,Kanpur,1.0,Poor,206,PM2.5
2020-04-17,Kanpur,1.0,Moderate,164,PM2.5
2020-04-18,Kanpur,1.0,Moderate,163,PM2.5
2020-04-19,Kanpur,1.0,Moderate,102,PM2.5
2020-04-20,Kanpur,1.0,Satisfactory,75,PM2.5
2020-04-21,Kanpur,1.0,Satisfactory,62,O3
2020-04-22,Kanpur,1.0,Satisfactory,65,PM2.5
2020-04-23,Kanpur,1.0,Moderate,118,PM2.5
2020-04-24,Kanpur,1.0,Satisfactory,83,PM2.5
2020-04-25,Kanpur,1.0,Satisfactory,88,PM2.5
2020-04-26,Kanpur,1.0,Satisfactory,81,PM2.5
2020-04-27,Kanpur,1.0,Satisfactory,61,O3
2020-04-28,Kanpur,1.0,Satisfactory,64,PM2.5
2020-04-29,Kanpur,1.0,Satisfactory,57,O3
2020-04-30,Kanpur,1.0,Satisfactory,66,O3
2020-05-01,Kanpur,1.0,Satisfactory,60,O3
2020-05-02,Kanpur,1.0,Satisfactory,56,PM2.5
2020-05-03,Kanpur,1.0,Satisfactory,60,O3
2020-05-04,Kanpur,1.0,Satisfactory,57,PM2.5
2020-05-05,Kanpur,1.0,Satisfactory,59,PM2.5
2020-05-06,Kanpur,1.0,Satisfactory,61,O3
2020-05-07,Kanpur,1.0,Satisfactory,72,O3
2020-05-08,Kanpur,1.0,Satisfactory,67,PM2.5
2020-05-09,Kanpur,1.0,Satisfactory,78,PM2.5
2020-05-10,Kanpur,1.0,Moderate,104,PM2.5
2020-05-11,Kanpur,1.0,Satisfactory,73,O3
2020-05-12,Kanpur,1.0,Satisfactory,74,PM2.5
2020-05-13,Kanpur,1.0,Satisfactory,75,PM2.5
2020-05-14,Kanpur,1.0,Satisfactory,78,PM2.5
2020-05-15,Kanpur,1.0,Moderate,145,PM2.5
2020-05-16,Kanpur,1.0,Satisfactory,86,PM2.5
2020-05-17,Kanpur,1.0,Moderate,128,PM2.5
2020-05-18,Kanpur,1.0,Moderate,140,PM2.5
2020-05-19,Kanpur,1.0,Satisfactory,66,PM2.5
2020-05-20,Kanpur,1.0,Moderate,135,PM2.5
2020-05-21,Kanpur,1.0,Moderate,125,PM2.5
2020-05-22,Kanpur,1.0,Moderate,133,PM2.5
2020-05-23,Kanpur,1.0,Moderate,124,PM2.5
2020-05-24,Kanpur,1.0,Moderate,109,PM2.5
2020-05-25,Kanpur,1.0,Moderate,126,PM2.5
2020-05-26,Kanpur,1.0,Moderate,110,PM2.5
2020-05-27,Kanpur,1.0,Satisfactory,77,PM2.5
2020-05-28,Kanpur,1.0,Satisfactory,63,PM2.5
2020-05-29,Kanpur,1.0,Satisfactory,56,PM2.5
2020-05-30,Kanpur,1.0,Satisfactory,69,PM2.5
2020-05-31,Kanpur,1.0,Satisfactory,62,PM2.5
2020-06-01,Kanpur,1.0,Satisfactory,76,PM2.5
2020-06-02,Kanpur,1.0,Satisfactory,77,PM2.5
2020-06-03,Kanpur,1.0,Satisfactory,80,PM2.5
2020-06-04,Kanpur,1.0,Satisfactory,64,PM2.5
2020-06-05,Kanpur,1.0,Good,44,PM2.5
2020-06-06,Kanpur,1.0,Good,38,PM2.5
2020-06-07,Kanpur,1.0,Good,48,PM2.5
2020-06-08,Kanpur,1.0,Good,48,PM2.5
2020-06-09,Kanpur,1.0,Satisfactory,98,PM2.5
2020-06-10,Kanpur,1.0,Moderate,149,PM2.5
2020-06-11,Kanpur,1.0,Satisfactory,96,PM2.5
2020-06-12,Kanpur,1.0,Satisfactory,94,PM2.5
2020-06-13,Kanpur,1.0,Satisfactory,56,PM2.5
2020-06-14,Kanpur,1.0,Satisfactory,51,PM2.5
2020-06-15,Kanpur,1.0,Satisfactory,51,PM2.5
2020-06-16,Kanpur,1.0,Satisfactory,60,PM2.5
2020-06-17,Kanpur,1.0,Good,49,PM2.5
2020-06-18,Kanpur,1.0,Good,49,PM2.5
2020-06-19,Kanpur,1.0,Good,48,PM2.5
2020-06-20,Kanpur,1.0,Satisfactory,60,PM2.5
2020-06-21,Kanpur,1.0,Good,47,O3
2020-06-22,Kanpur,1.0,Good,48,PM2.5
2020-06-23,Kanpur,1.0,Good,45,O3
2020-06-24,Kanpur,1.0,Satisfactory,82,PM2.5
2020-06-25,Kanpur,1.0,Satisfactory,63,PM2.5
2020-06-26,Kanpur,1.0,Good,47,O3
2020-06-27,Kanpur,1.0,Good,40,PM2.5
2020-06-28,Kanpur,1.0,Good,40,PM2.5
2020-06-29,Kanpur,1.0,Good,45,O3
2020-06-30,Kanpur,1.0,Good,48,O3
2020-07-01,Kanpur,1.0,Satisfactory,53,PM2.5
2020-07-02,Kanpur,1.0,Satisfactory,66,PM2.5
2020-07-03,Kanpur,1.0,Satisfactory,81,PM2.5
2020-07-04,Kanpur,1.0,Satisfactory,83,PM2.5
2020-07-05,Kanpur,1.0,Satisfactory,54,PM2.5
2020-07-07,Kanpur,1.0,Good,34,NO2
2020-07-08,Kanpur,1.0,Good,41,PM2.5
2020-07-09,Kanpur,1.0,Good,48,NO2
2020-07-10,Kanpur,1.0,Good,45,PM2.5
2020-07-11,Kanpur,1.0,Good,43,PM2.5
2020-07-12,Kanpur,1.0,Good,45,O3
2020-07-13,Kanpur,1.0,Satisfactory,57,O3
2020-07-14,Kanpur,1.0,Good,37,PM2.5
2020-07-15,Kanpur,1.0,Good,49,PM2.5
2020-07-16,Kanpur,1.0,Satisfactory,54,PM2.5
2020-07-18,Kanpur,1.0,Satisfactory,84,O3
2020-07-19,Kanpur,1.0,Satisfactory,66,PM2.5
2020-07-20,Kanpur,1.0,Satisfactory,57,O3
2020-07-21,Kanpur,1.0,Satisfactory,61,O3
2020-07-22,Kanpur,1.0,Satisfactory,69,O3
2020-07-23,Kanpur,1.0,Satisfactory,61,O3
2020-07-24,Kanpur,1.0,Satisfactory,63,O3
2020-07-25,Kanpur,1.0,Satisfactory,61,PM2.5
2020-07-26,Kanpur,1.0,Satisfactory,51,PM2.5
2020-07-27,Kanpur,1.0,Good,50,PM2.5
2020-07-28,Kanpur,1.0,Satisfactory,72,O3
2020-07-29,Kanpur,1.0,Good,43,O3
2020-07-30,Kanpur,1.0,Good,47,O3
2020-07-31,Kanpur,1.0,Satisfactory,52,O3
2020-08-01,Kanpur,1.0,Good,42,NO2
2020-08-02,Kanpur,1.0,Good,46,PM2.5
2020-08-03,Kanpur,1.0,Satisfactory,57,O3
2020-08-04,Kanpur,1.0,Good,42,PM2.5
2020-08-05,Kanpur,1.0,Satisfactory,62,O3
2020-08-06,Kanpur,1.0,Good,46,O3
2020-08-07,Kanpur,1.0,Satisfactory,52,O3
2020-08-08,Kanpur,1.0,Satisfactory,59,PM2.5
2020-08-09,Kanpur,1.0,Good,49,PM2.5
2020-08-10,Kanpur,1.0,Satisfactory,55,PM2.5
2020-08-11,Kanpur,1.0,Satisfactory,63,PM2.5
2020-08-12,Kanpur,1.0,Satisfactory,52,O3
2020-08-13,Kanpur,1.0,Good,33,NO2
2020-08-14,Kanpur,1.0,Good,50,PM2.5
2020-08-15,Kanpur,1.0,Satisfactory,51,PM2.5
2020-08-16,Kanpur,1.0,Good,41,O3
2020-08-17,Kanpur,1.0,Good,36,PM2.5
2020-08-18,Kanpur,1.0,Good,47,PM2.5
2020-08-19,Kanpur,1.0,Good,50,O3
2020-08-20,Kanpur,1.0,Satisfactory,56,O3
2020-08-21,Kanpur,1.0,Good,47,O3
2020-08-22,Kanpur,1.0,Good,48,O3
2020-08-23,Kanpur,1.0,Satisfactory,60,O3
2020-08-24,Kanpur,1.0,Satisfactory,58,O3
2020-08-25,Kanpur,1.0,Satisfactory,51,O3
2020-08-26,Kanpur,1.0,Satisfactory,54,O3
2020-08-27,Kanpur,1.0,Good,50,O3
2020-08-28,Kanpur,1.0,Good,50,O3
2020-08-29,Kanpur,1.0,Satisfactory,54,O3
2020-08-30,Kanpur,1.0,Satisfactory,63,O3
2020-08-31,Kanpur,1.0,Satisfactory,56,O3
2020-09-01,Kanpur,1.0,Satisfactory,60,O3
2020-09-02,Kanpur,1.0,Satisfactory,57,O3
2020-09-03,Kanpur,1.0,Satisfactory,58,O3
2020-09-04,Kanpur,1.0,Satisfactory,65,PM2.5
2020-09-05,Kanpur,1.0,Satisfactory,58,O3
2020-09-06,Kanpur,1.0,Satisfactory,72,O3
2020-09-07,Kanpur,1.0,Satisfactory,67,O3
2020-09-08,Kanpur,1.0,Satisfactory,53,O3
2020-09-09,Kanpur,1.0,Satisfactory,66,O3
2020-09-10,Kanpur,1.0,Satisfactory,79,PM2.5
2020-09-11,Kanpur,1.0,Moderate,123,PM2.5
2020-09-12,Kanpur,1.0,Satisfactory,98,PM2.5
2020-09-13,Kanpur,1.0,Moderate,106,PM2.5
2020-09-14,Kanpur,1.0,Moderate,136,PM2.5
2020-09-15,Kanpur,1.0,Moderate,101,PM2.5
2020-09-16,Kanpur,1.0,Satisfactory,86,PM2.5
2020-09-17,Kanpur,1.0,Moderate,120,PM2.5
2020-09-18,Kanpur,1.0,Satisfactory,89,PM2.5
2020-09-19,Kanpur,1.0,Moderate,112,PM2.5
2020-09-20,Kanpur,1.0,Satisfactory,92,PM2.5
2020-09-21,Kanpur,1.0,Satisfactory,63,PM2.5
2020-09-22,Kanpur,1.0,Satisfactory,59,O3
2020-09-23,Kanpur,1.0,Good,42,O3
2020-09-27,Kanpur,1.0,Moderate,114,PM2.5
2020-09-28,Kanpur,1.0,Moderate,108,PM2.5
2020-09-29,Kanpur,1.0,Moderate,132,PM2.5
2020-09-30,Kanpur,1.0,Moderate,135,PM2.5
2020-10-01,Kanpur,1.0,Moderate,127,PM2.5
2020-10-02,Kanpur,1.0,Moderate,160,PM2.5
2020-10-03,Kanpur,1.0,Moderate,151,PM2.5
2020-10-04,Kanpur,1.0,Moderate,154,PM2.5
2020-10-05,Kanpur,1.0,Moderate,156,PM2.5
2020-10-06,Kanpur,1.0,Moderate,162,PM2.5
2020-10-07,Kanpur,1.0,Moderate,199,PM2.5
2020-10-08,Kanpur,1.0,Poor,219,PM2.5
2020-10-09,Kanpur,1.0,Moderate,173,PM2.5
2020-10-10,Kanpur,1.0,Moderate,179,PM2.5
2020-10-11,Kanpur,1.0,Moderate,174,PM2.5
2020-10-12,Kanpur,1.0,Moderate,125,PM2.5
2020-10-13,Kanpur,1.0,Satisfactory,100,PM2.5
2020-10-14,Kanpur,1.0,Moderate,169,PM2.5
2020-10-15,Kanpur,1.0,Moderate,184,PM2.5
2020-10-16,Kanpur,1.0,Moderate,194,PM2.5
2020-10-17,Kanpur,1.0,Poor,211,PM2.5
2020-10-18,Kanpur,1.0,Poor,265,PM2.5
2020-10-19,Kanpur,1.0,Poor,292,PM2.5
2020-10-20,Kanpur,1.0,Poor,240,PM2.5
2020-10-21,Kanpur,1.0,Moderate,194,PM2.5
2020-10-22,Kanpur,1.0,Poor,263,PM2.5
2020-10-23,Kanpur,1.0,Poor,261,PM2.5
2020-10-24,Kanpur,1.0,Poor,223,PM2.5
2020-10-25,Kanpur,1.0,Poor,272,PM2.5
2020-10-26,Kanpur,1.0,Poor,267,PM2.5
2020-10-27,Kanpur,1.0,Poor,276,PM2.5
2020-10-28,Kanpur,1.0,Poor,282,PM2.5
2020-10-29,Kanpur,1.0,Poor,287,PM2.5
2020-10-30,Kanpur,1.0,Poor,243,PM2.5
2020-10-31,Kanpur,1.0,Poor,266,PM2.5
2020-11-01,Kanpur,1.0,Very Poor,352,PM2.5
2020-11-02,Kanpur,1.0,Very Poor,324,PM2.5
2020-11-03,Kanpur,1.0,Very Poor,327,PM2.5
2020-11-04,Kanpur,1.0,Very Poor,334,PM2.5
2020-11-05,Kanpur,1.0,Very Poor,356,PM2.5
2020-11-06,Kanpur,1.0,Severe,441,PM2.5
2020-11-07,Kanpur,1.0,Severe,412,PM2.5
2020-11-08,Kanpur,1.0,Severe,436,PM2.5
2020-11-09,Kanpur,1.0,Severe,403,PM2.5
2020-11-10,Kanpur,1.0,Severe,422,PM2.5
2020-11-11,Kanpur,1.0,Very Poor,349,PM2.5
2020-11-12,Kanpur,1.0,Poor,300,PM2.5
2020-11-13,Kanpur,1.0,Poor,274,PM2.5
2020-11-14,Kanpur,1.0,Poor,267,PM2.5
2020-11-15,Kanpur,1.0,Very Poor,344,PM2.5
2020-11-16,Kanpur,1.0,Moderate,177,PM2.5
2020-11-17,Kanpur,1.0,Moderate,125,NO2
2020-11-18,Kanpur,1.0,Moderate,165,PM2.5
2020-11-19,Kanpur,1.0,Poor,260,PM2.5
2020-11-20,Kanpur,1.0,Poor,254,PM2.5
2020-11-21,Kanpur,1.0,Poor,252,PM2.5
2020-11-22,Kanpur,1.0,Poor,230,PM2.5
2020-11-23,Kanpur,1.0,Very Poor,306,PM2.5
2020-11-24,Kanpur,1.0,Very Poor,328,PM2.5
2020-11-25,Kanpur,1.0,Very Poor,397,PM2.5
2020-11-26,Kanpur,1.0,Very Poor,390,PM2.5
2020-11-27,Kanpur,1.0,Very Poor,318,PM2.5
2020-11-28,Kanpur,1.0,Poor,266,PM2.5
2020-11-29,Kanpur,1.0,Very Poor,312,PM2.5
2020-11-30,Kanpur,1.0,Very Poor,315,PM2.5
2020-12-01,Kanpur,1.0,Very Poor,378,PM2.5
2020-12-02,Kanpur,1.0,Severe,415,PM2.5
2020-12-03,Kanpur,1.0,Severe,431,PM2.5
2020-12-04,Kanpur,1.0,Severe,455,PM2.5
2020-12-05,Kanpur,1.0,Severe,431,PM2.5
2020-12-06,Kanpur,1.0,Very Poor,393,PM2.5
2020-12-07,Kanpur,1.0,Severe,406,PM2.5
2020-12-08,Kanpur,1.0,Severe,426,PM2.5
2020-12-09,Kanpur,1.0,Very Poor,399,PM2.5
2020-12-10,Kanpur,1.0,Severe,438,PM2.5
2020-12-11,Kanpur,1.0,Very Poor,390,PM2.5
