date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2021-12-12,Bhiwadi,1.0,Moderate,178,PM10
2021-12-13,Bhiwadi,1.0,Poor,288,PM2.5
2021-12-14,Bhiwadi,1.0,Poor,271,PM2.5
2021-12-15,Bhiwadi,1.0,Very Poor,329,PM10
2021-12-16,Bhiwadi,1.0,Very Poor,368,PM2.5
2021-12-17,Bhiwadi,1.0,Very Poor,336,PM2.5
2021-12-18,Bhiwadi,1.0,Poor,211,PM2.5
2021-12-19,Bhiwadi,1.0,Moderate,147,PM10
2021-12-20,Bhiwadi,1.0,Poor,239,PM2.5
2021-12-21,Bhiwadi,1.0,Very Poor,357,PM10
2021-12-22,Bhiwadi,1.0,Very Poor,326,PM10
2021-12-23,Bhiwadi,1.0,Very Poor,317,PM2.5
2021-12-24,Bhiwadi,1.0,Poor,281,PM2.5
2021-12-25,Bhiwadi,1.0,Very Poor,338,PM2.5
2021-12-26,Bhiwadi,1.0,Very Poor,362,PM2.5
2021-12-27,Bhiwadi,1.0,Poor,229,PM2.5
2021-12-28,Bhiwadi,1.0,Poor,276,PM2.5
2021-12-29,Bhiwadi,1.0,Poor,237,PM2.5
2021-12-30,Bhiwadi,1.0,Poor,271,PM2.5
2021-12-31,Bhiwadi,1.0,Poor,298,PM2.5
2022-01-01,Bhiwadi,1.0,Poor,273,PM2.5
2022-01-02,Bhiwadi,1.0,Very Poor,332,PM2.5
2022-01-03,Bhiwadi,1.0,Very Poor,312,PM2.5
2022-01-04,Bhiwadi,1.0,Very Poor,315,PM2.5
2022-01-05,Bhiwadi,1.0,Very Poor,340,PM2.5
2022-01-06,Bhiwadi,1.0,Moderate,170,PM2.5
2022-01-07,Bhiwadi,1.0,Moderate,143,PM2.5
2022-01-08,Bhiwadi,1.0,Satisfactory,95,PM10
2022-01-09,Bhiwadi,1.0,Moderate,114,PM2.5
2022-01-10,Bhiwadi,1.0,Satisfactory,82,PM10
2022-01-11,Bhiwadi,1.0,Moderate,147,PM10
2022-01-12,Bhiwadi,1.0,Moderate,123,PM2.5
2022-01-13,Bhiwadi,1.0,Poor,273,PM2.5
2022-01-14,Bhiwadi,1.0,Very Poor,339,PM2.5
2022-01-15,Bhiwadi,1.0,Poor,285,PM2.5
2022-01-16,Bhiwadi,1.0,Poor,256,PM2.5
2022-01-17,Bhiwadi,1.0,Poor,257,PM2.5
2022-01-18,Bhiwadi,1.0,Poor,274,PM2.5
2022-01-19,Bhiwadi,1.0,Very Poor,370,PM2.5
2022-01-20,Bhiwadi,1.0,Poor,273,PM2.5
2022-01-21,Bhiwadi,1.0,Poor,273,PM2.5
2022-01-22,Bhiwadi,1.0,Poor,239,PM2.5
2022-01-23,Bhiwadi,1.0,Moderate,162,PM2.5
2022-01-24,Bhiwadi,1.0,Moderate,101,PM10
2022-01-25,Bhiwadi,1.0,Moderate,198,PM2.5
2022-01-26,Bhiwadi,1.0,Poor,228,PM2.5
2022-01-27,Bhiwadi,1.0,Moderate,177,PM2.5
2022-01-28,Bhiwadi,1.0,Moderate,170,PM2.5
2022-01-29,Bhiwadi,1.0,Moderate,186,PM2.5
2022-01-30,Bhiwadi,1.0,Moderate,195,PM2.5
2022-01-31,Bhiwadi,1.0,Poor,299,PM2.5
2022-02-01,Bhiwadi,1.0,Poor,260,PM2.5
2022-02-02,Bhiwadi,1.0,Poor,285,PM2.5
2022-02-03,Bhiwadi,1.0,Very Poor,302,PM2.5
2022-02-04,Bhiwadi,1.0,Moderate,117,PM2.5
2022-02-05,Bhiwadi,1.0,Poor,201,PM2.5
2022-02-06,Bhiwadi,1.0,Poor,213,PM2.5
2022-02-07,Bhiwadi,1.0,Moderate,180,PM2.5
2022-02-08,Bhiwadi,1.0,Moderate,173,PM2.5
2022-02-09,Bhiwadi,1.0,Poor,225,PM2.5
2022-02-10,Bhiwadi,1.0,Moderate,115,PM2.5
2022-02-11,Bhiwadi,1.0,Moderate,172,PM2.5
2022-02-12,Bhiwadi,1.0,Moderate,126,PM2.5
2022-02-13,Bhiwadi,1.0,Poor,224,PM2.5
2022-02-14,Bhiwadi,1.0,Poor,201,PM2.5
2022-02-15,Bhiwadi,1.0,Poor,236,PM2.5
2022-02-16,Bhiwadi,1.0,Poor,217,PM2.5
2022-02-17,Bhiwadi,1.0,Poor,296,PM2.5
2022-02-18,Bhiwadi,1.0,Poor,298,PM2.5
2022-02-19,Bhiwadi,1.0,Poor,229,PM2.5
2022-02-20,Bhiwadi,1.0,Moderate,188,PM2.5
2022-02-21,Bhiwadi,1.0,Moderate,148,PM10
2022-02-22,Bhiwadi,1.0,Poor,211,PM2.5
2022-02-23,Bhiwadi,1.0,Moderate,135,PM10
2022-02-24,Bhiwadi,1.0,Very Poor,302,PM2.5
2022-02-25,Bhiwadi,1.0,Poor,296,PM2.5
2022-02-26,Bhiwadi,1.0,Moderate,105,PM10
2022-02-27,Bhiwadi,1.0,Moderate,117,PM2.5
2022-02-28,Bhiwadi,1.0,Poor,209,PM2.5
2022-03-01,Bhiwadi,1.0,Moderate,182,PM2.5
2022-03-02,Bhiwadi,1.0,Poor,257,PM2.5
2022-03-03,Bhiwadi,1.0,Moderate,200,PM2.5
2022-03-04,Bhiwadi,1.0,Poor,244,PM2.5
2022-03-05,Bhiwadi,1.0,Moderate,150,PM10
2022-03-06,Bhiwadi,1.0,Poor,228,PM2.5
2022-03-07,Bhiwadi,1.0,Poor,207,PM2.5
2022-03-08,Bhiwadi,1.0,Poor,295,PM2.5
2022-03-09,Bhiwadi,1.0,Poor,261,PM2.5
2022-03-10,Bhiwadi,1.0,Poor,254,PM2.5
2022-03-11,Bhiwadi,1.0,Poor,253,PM2.5
2022-03-12,Bhiwadi,1.0,Poor,206,PM2.5
2022-03-13,Bhiwadi,1.0,Poor,263,PM2.5
2022-03-14,Bhiwadi,1.0,Poor,278,PM2.5
2022-03-15,Bhiwadi,1.0,Poor,277,PM2.5
2022-03-16,Bhiwadi,1.0,Poor,241,PM2.5
2022-03-17,Bhiwadi,1.0,Poor,233,PM2.5
2022-03-18,Bhiwadi,1.0,Poor,266,PM2.5
2022-03-19,Bhiwadi,1.0,Moderate,146,PM10
2022-03-20,Bhiwadi,1.0,Moderate,184,PM2.5
2022-03-21,Bhiwadi,1.0,Moderate,199,PM10
2022-03-22,Bhiwadi,1.0,Poor,266,PM2.5
2022-03-23,Bhiwadi,1.0,Very Poor,302,PM2.5
2022-03-24,Bhiwadi,1.0,Poor,274,PM2.5
2022-03-25,Bhiwadi,1.0,Poor,294,PM2.5
2022-03-26,Bhiwadi,1.0,Poor,266,PM2.5
2022-03-27,Bhiwadi,1.0,Poor,244,PM2.5
2022-03-28,Bhiwadi,1.0,Poor,288,PM10
2022-03-29,Bhiwadi,1.0,Poor,288,PM2.5
2022-03-30,Bhiwadi,1.0,Very Poor,307,PM10
2022-03-31,Bhiwadi,1.0,Poor,298,PM2.5
2022-04-01,Bhiwadi,1.0,Poor,258,PM2.5
2022-04-02,Bhiwadi,1.0,Poor,261,PM2.5
2022-04-03,Bhiwadi,1.0,Poor,248,PM2.5
2022-04-04,Bhiwadi,1.0,Very Poor,305,PM2.5
2022-04-05,Bhiwadi,1.0,Very Poor,327,PM2.5
2022-04-06,Bhiwadi,1.0,Very Poor,336,PM2.5
2022-04-07,Bhiwadi,1.0,Very Poor,343,PM2.5
2022-04-08,Bhiwadi,1.0,Very Poor,343,PM2.5
2022-04-09,Bhiwadi,1.0,Very Poor,336,PM2.5
2022-04-10,Bhiwadi,1.0,Poor,280,PM2.5
2022-04-11,Bhiwadi,1.0,Very Poor,304,PM2.5
2022-04-12,Bhiwadi,1.0,Very Poor,305,PM2.5
2022-04-13,Bhiwadi,1.0,Very Poor,314,PM2.5
2022-04-14,Bhiwadi,1.0,Very Poor,336,PM2.5
2022-04-15,Bhiwadi,1.0,Very Poor,356,PM2.5
2022-04-16,Bhiwadi,1.0,Very Poor,344,PM2.5
2022-04-17,Bhiwadi,1.0,Very Poor,338,PM2.5
2022-04-18,Bhiwadi,1.0,Very Poor,308,PM2.5
2022-04-19,Bhiwadi,1.0,Very Poor,374,PM2.5
2022-04-20,Bhiwadi,1.0,Very Poor,321,PM2.5
2022-04-21,Bhiwadi,1.0,Poor,269,PM2.5
2022-04-22,Bhiwadi,1.0,Moderate,180,PM2.5
2022-04-23,Bhiwadi,1.0,Poor,296,PM2.5
2022-04-24,Bhiwadi,1.0,Very Poor,307,PM2.5
2022-04-25,Bhiwadi,1.0,Very Poor,316,PM2.5
2022-04-26,Bhiwadi,1.0,Poor,231,PM2.5
2022-04-27,Bhiwadi,1.0,Very Poor,348,PM2.5
2022-04-28,Bhiwadi,1.0,Very Poor,305,PM2.5
2022-04-29,Bhiwadi,1.0,Poor,245,PM2.5
2022-04-30,Bhiwadi,1.0,Moderate,188,PM2.5
2022-05-01,Bhiwadi,1.0,Poor,278,PM2.5
2022-05-02,Bhiwadi,1.0,Moderate,173,PM2.5
2022-05-03,Bhiwadi,1.0,Very Poor,323,PM2.5
2022-05-04,Bhiwadi,1.0,Very Poor,361,PM2.5
2022-05-05,Bhiwadi,1.0,Moderate,200,PM2.5
2022-05-06,Bhiwadi,1.0,Very Poor,311,PM2.5
2022-05-07,Bhiwadi,1.0,Poor,226,PM10
2022-05-08,Bhiwadi,1.0,Very Poor,310,PM2.5
2022-05-09,Bhiwadi,1.0,Poor,212,PM2.5
2022-05-10,Bhiwadi,1.0,Moderate,167,PM2.5
2022-05-11,Bhiwadi,1.0,Moderate,153,PM2.5
2022-05-12,Bhiwadi,1.0,Moderate,160,PM2.5
2022-05-13,Bhiwadi,1.0,Poor,212,PM2.5
2022-05-14,Bhiwadi,1.0,Very Poor,343,PM2.5
2022-05-15,Bhiwadi,1.0,Very Poor,313,PM2.5
2022-05-16,Bhiwadi,1.0,Very Poor,309,PM2.5
2022-05-17,Bhiwadi,1.0,Very Poor,305,PM2.5
2022-05-18,Bhiwadi,1.0,Poor,296,PM2.5
2022-05-19,Bhiwadi,1.0,Poor,260,PM2.5
2022-05-20,Bhiwadi,1.0,Very Poor,361,PM2.5
2022-05-21,Bhiwadi,1.0,Very Poor,365,PM2.5
2022-05-22,Bhiwadi,1.0,Very Poor,322,PM2.5
2022-05-23,Bhiwadi,1.0,Moderate,198,PM2.5
2022-05-24,Bhiwadi,1.0,Satisfactory,65,PM10
2022-05-25,Bhiwadi,1.0,Moderate,164,PM2.5
2022-05-26,Bhiwadi,1.0,Poor,240,PM2.5
2022-05-27,Bhiwadi,1.0,Poor,214,PM2.5
2022-05-28,Bhiwadi,1.0,Poor,234,PM2.5
2022-05-29,Bhiwadi,1.0,Poor,258,PM2.5
2022-05-30,Bhiwadi,1.0,Very Poor,308,PM2.5
2022-05-31,Bhiwadi,1.0,Poor,255,PM2.5
2022-06-01,Bhiwadi,1.0,Very Poor,330,PM2.5
2022-06-02,Bhiwadi,1.0,Poor,243,PM2.5
2022-06-03,Bhiwadi,1.0,Very Poor,336,PM2.5
2022-06-04,Bhiwadi,1.0,Very Poor,320,PM2.5
2022-06-06,Bhiwadi,1.0,Poor,235,PM2.5
2022-06-07,Bhiwadi,1.0,Very Poor,332,PM2.5
2022-06-08,Bhiwadi,1.0,Very Poor,367,PM2.5
2022-06-09,Bhiwadi,1.0,Very Poor,319,PM2.5
2022-06-10,Bhiwadi,1.0,Very Poor,327,PM2.5
2022-06-11,Bhiwadi,1.0,Very Poor,310,PM2.5
2022-06-12,Bhiwadi,1.0,Poor,279,PM2.5
2022-06-13,Bhiwadi,1.0,Moderate,177,PM2.5
2022-06-14,Bhiwadi,1.0,Moderate,172,PM2.5
2022-06-15,Bhiwadi,1.0,Moderate,125,PM10
2022-06-16,Bhiwadi,1.0,Moderate,135,PM10
2022-06-17,Bhiwadi,1.0,Satisfactory,91,PM10
2022-06-18,Bhiwadi,1.0,Moderate,136,PM2.5
2022-06-19,Bhiwadi,1.0,Moderate,116,PM2.5
2022-06-20,Bhiwadi,1.0,Satisfactory,77,PM10
2022-06-21,Bhiwadi,1.0,Moderate,103,PM10
2022-06-22,Bhiwadi,1.0,Moderate,122,PM10
2022-06-23,Bhiwadi,1.0,Poor,274,PM2.5
2022-06-24,Bhiwadi,1.0,Very Poor,314,PM2.5
2022-06-25,Bhiwadi,1.0,Poor,294,PM2.5
2022-06-26,Bhiwadi,1.0,Moderate,195,PM2.5
2022-06-27,Bhiwadi,1.0,Moderate,127,PM10
2022-06-28,Bhiwadi,1.0,Moderate,121,PM10
2022-06-29,Bhiwadi,1.0,Moderate,174,PM2.5
2022-06-30,Bhiwadi,1.0,Moderate,109,PM10
2022-07-01,Bhiwadi,1.0,Satisfactory,61,PM10
2022-07-02,Bhiwadi,1.0,Satisfactory,68,PM10
2022-07-03,Bhiwadi,1.0,Satisfactory,51,PM10
2022-07-04,Bhiwadi,1.0,Satisfactory,81,PM10
2022-07-05,Bhiwadi,1.0,Moderate,109,PM10
2022-07-06,Bhiwadi,1.0,Satisfactory,96,PM10
2022-07-07,Bhiwadi,1.0,Moderate,123,PM10
2022-07-08,Bhiwadi,1.0,Satisfactory,100,PM10
2022-07-09,Bhiwadi,1.0,Moderate,110,PM10
2022-07-10,Bhiwadi,1.0,Satisfactory,85,PM10
2022-07-11,Bhiwadi,1.0,Moderate,139,PM2.5
2022-07-12,Bhiwadi,1.0,Moderate,118,PM2.5
2022-07-14,Bhiwadi,1.0,Moderate,118,PM2.5
2022-07-15,Bhiwadi,1.0,Satisfactory,80,PM10
2022-07-16,Bhiwadi,1.0,Satisfactory,83,PM10
2022-07-17,Bhiwadi,1.0,Good,44,PM10
2022-07-18,Bhiwadi,1.0,Moderate,119,PM2.5
2022-07-19,Bhiwadi,1.0,Moderate,133,PM2.5
2022-07-20,Bhiwadi,1.0,Satisfactory,84,PM10
2022-07-21,Bhiwadi,1.0,Satisfactory,65,PM10
2022-07-22,Bhiwadi,1.0,Satisfactory,88,PM10
2022-07-23,Bhiwadi,1.0,Satisfactory,63,PM2.5
2022-07-24,Bhiwadi,1.0,Good,44,PM10
2022-07-25,Bhiwadi,1.0,Good,44,PM10
2022-07-26,Bhiwadi,1.0,Good,47,PM10
2022-07-27,Bhiwadi,1.0,Satisfactory,57,PM10
2022-07-28,Bhiwadi,1.0,Satisfactory,58,PM10
2022-07-29,Bhiwadi,1.0,Satisfactory,69,PM10
2022-07-30,Bhiwadi,1.0,Moderate,125,PM10
2022-07-31,Bhiwadi,1.0,Satisfactory,75,PM10
2022-08-01,Bhiwadi,1.0,Satisfactory,61,PM10
2022-08-02,Bhiwadi,1.0,Satisfactory,72,PM10
2022-08-03,Bhiwadi,1.0,Moderate,105,PM10
2022-08-04,Bhiwadi,1.0,Satisfactory,93,PM10
2022-08-05,Bhiwadi,1.0,Satisfactory,70,PM10
2022-08-06,Bhiwadi,1.0,Satisfactory,84,PM10
2022-08-07,Bhiwadi,1.0,Satisfactory,86,PM10
2022-08-08,Bhiwadi,1.0,Good,42,PM10
2022-08-09,Bhiwadi,1.0,Satisfactory,88,PM10
2022-08-10,Bhiwadi,1.0,Satisfactory,79,PM10
2022-08-11,Bhiwadi,1.0,Satisfactory,69,PM10
2022-08-12,Bhiwadi,1.0,Satisfactory,71,PM10
2022-08-13,Bhiwadi,1.0,Satisfactory,57,PM10
2022-08-14,Bhiwadi,1.0,Satisfactory,57,PM10
2022-08-15,Bhiwadi,1.0,Satisfactory,56,PM10
2022-08-16,Bhiwadi,1.0,Satisfactory,68,PM10
2022-08-17,Bhiwadi,1.0,Good,48,CO
2022-08-18,Bhiwadi,1.0,Good,49,PM10
2022-08-19,Bhiwadi,1.0,Satisfactory,77,PM10
2022-08-20,Bhiwadi,1.0,Satisfactory,96,PM10
2022-08-21,Bhiwadi,1.0,Moderate,102,PM10
2022-08-22,Bhiwadi,1.0,Moderate,185,PM10
2022-08-23,Bhiwadi,1.0,Satisfactory,96,PM10
2022-08-24,Bhiwadi,1.0,Satisfactory,54,PM10
2022-08-25,Bhiwadi,1.0,Satisfactory,72,PM10
2022-08-26,Bhiwadi,1.0,Moderate,121,NO2
2022-08-27,Bhiwadi,1.0,Moderate,119,PM10
2022-08-28,Bhiwadi,1.0,Moderate,123,PM10
2022-08-29,Bhiwadi,1.0,Moderate,138,NO2
2022-08-30,Bhiwadi,1.0,Moderate,130,PM10
2022-08-31,Bhiwadi,1.0,Moderate,128,NO2
2022-09-01,Bhiwadi,1.0,Moderate,128,NO2
2022-09-02,Bhiwadi,1.0,Moderate,127,NO2
2022-09-03,Bhiwadi,1.0,Moderate,172,NO2
2022-09-04,Bhiwadi,1.0,Moderate,127,NO2
2022-09-05,Bhiwadi,1.0,Moderate,135,NO2
2022-09-06,Bhiwadi,1.0,Moderate,147,NO2
2022-09-07,Bhiwadi,1.0,Moderate,177,PM10
2022-09-08,Bhiwadi,1.0,Moderate,191,PM2.5
2022-09-09,Bhiwadi,1.0,Moderate,182,PM2.5
2022-09-10,Bhiwadi,1.0,Moderate,147,NO2
2022-09-11,Bhiwadi,1.0,Moderate,182,NO2
2022-09-12,Bhiwadi,1.0,Moderate,128,NO2
2022-09-13,Bhiwadi,1.0,Moderate,123,NO2
2022-09-14,Bhiwadi,1.0,Moderate,156,NO2
2022-09-15,Bhiwadi,1.0,Moderate,157,NO2
2022-09-16,Bhiwadi,1.0,Moderate,158,NO2
2022-09-17,Bhiwadi,1.0,Moderate,161,NO2
2022-09-18,Bhiwadi,1.0,Moderate,182,NO2
2022-09-19,Bhiwadi,1.0,Moderate,187,NO2
2022-09-20,Bhiwadi,1.0,Moderate,196,NO2
2022-09-21,Bhiwadi,1.0,Moderate,176,NO2
2022-09-22,Bhiwadi,1.0,Moderate,184,NO2
2022-09-23,Bhiwadi,1.0,Moderate,144,NO2
2022-09-24,Bhiwadi,1.0,Satisfactory,70,PM2.5
2022-09-25,Bhiwadi,1.0,Moderate,132,CO
2022-09-26,Bhiwadi,1.0,Moderate,140,PM2.5
2022-09-27,Bhiwadi,1.0,Moderate,127,PM2.5
2022-09-28,Bhiwadi,1.0,Moderate,156,PM2.5
2022-09-29,Bhiwadi,1.0,Poor,216,PM10
2022-09-30,Bhiwadi,1.0,Poor,220,PM2.5
2022-10-01,Bhiwadi,1.0,Poor,228,PM2.5
2022-10-02,Bhiwadi,1.0,Poor,201,NO2
2022-10-03,Bhiwadi,1.0,Poor,202,NO2
2022-10-06,Bhiwadi,1.0,Poor,215,NO2
2022-10-07,Bhiwadi,1.0,Satisfactory,91,NO2
2022-10-09,Bhiwadi,1.0,Satisfactory,80,NO2
2022-10-11,Bhiwadi,1.0,Satisfactory,61,CO
2022-10-12,Bhiwadi,1.0,Satisfactory,98,PM10
2022-10-13,Bhiwadi,1.0,Moderate,143,PM10
2022-10-14,Bhiwadi,1.0,Moderate,155,PM2.5
2022-10-15,Bhiwadi,1.0,Moderate,194,PM2.5
2022-10-16,Bhiwadi,1.0,Poor,281,PM2.5
2022-10-17,Bhiwadi,1.0,Moderate,196,PM2.5
2022-10-18,Bhiwadi,1.0,Poor,295,PM10
2022-10-19,Bhiwadi,1.0,Moderate,186,PM10
2022-10-20,Bhiwadi,1.0,Moderate,154,PM2.5
2022-10-21,Bhiwadi,1.0,Poor,232,PM2.5
2022-10-22,Bhiwadi,1.0,Poor,283,PM2.5
2022-10-23,Bhiwadi,1.0,Moderate,199,PM10
2022-10-24,Bhiwadi,1.0,Poor,239,PM2.5
2022-10-25,Bhiwadi,1.0,Moderate,194,PM2.5
2022-10-26,Bhiwadi,1.0,Moderate,150,PM10
2022-10-27,Bhiwadi,1.0,Poor,230,PM2.5
2022-10-28,Bhiwadi,1.0,Poor,263,PM2.5
2022-10-29,Bhiwadi,1.0,Very Poor,358,PM10
2022-10-30,Bhiwadi,1.0,Poor,269,PM10
2022-10-31,Bhiwadi,1.0,Poor,268,PM10
2022-11-01,Bhiwadi,1.0,Poor,281,PM10
2022-11-02,Bhiwadi,1.0,Moderate,191,PM10
2022-11-03,Bhiwadi,1.0,Severe,402,PM10
2022-11-04,Bhiwadi,1.0,Severe,433,PM10
2022-11-05,Bhiwadi,1.0,Very Poor,351,PM2.5
2022-11-06,Bhiwadi,1.0,Very Poor,304,PM2.5
2022-11-07,Bhiwadi,1.0,Poor,251,PM2.5
2022-11-08,Bhiwadi,1.0,Poor,298,PM2.5
2022-11-09,Bhiwadi,1.0,Moderate,186,PM10
2022-11-10,Bhiwadi,1.0,Poor,248,PM10
2022-11-11,Bhiwadi,1.0,Very Poor,323,PM2.5
2022-11-12,Bhiwadi,1.0,Poor,211,PM2.5
2022-11-13,Bhiwadi,1.0,Moderate,196,PM10
2022-11-14,Bhiwadi,1.0,Poor,208,PM10
2022-11-15,Bhiwadi,1.0,Moderate,181,PM10
2022-11-16,Bhiwadi,1.0,Poor,243,PM2.5
2022-11-17,Bhiwadi,1.0,Poor,210,PM2.5
2022-11-18,Bhiwadi,1.0,Moderate,176,PM10
2022-11-19,Bhiwadi,1.0,Moderate,194,PM2.5
2022-11-20,Bhiwadi,1.0,Poor,261,PM10
2022-11-21,Bhiwadi,1.0,Moderate,188,PM10
2022-11-22,Bhiwadi,1.0,Moderate,183,PM10
2022-11-23,Bhiwadi,1.0,Moderate,182,PM10
2022-11-24,Bhiwadi,1.0,Moderate,164,PM10
2022-11-25,Bhiwadi,1.0,Poor,233,PM10
2022-11-26,Bhiwadi,1.0,Poor,229,PM10
2022-11-27,Bhiwadi,1.0,Poor,228,PM10
2022-11-28,Bhiwadi,1.0,Very Poor,366,PM10
2022-11-29,Bhiwadi,1.0,Very Poor,355,PM10
2022-11-30,Bhiwadi,1.0,Poor,264,PM10
2022-12-01,Bhiwadi,1.0,Poor,289,PM10
2022-12-02,Bhiwadi,1.0,Poor,273,PM10
2022-12-03,Bhiwadi,1.0,Poor,248,PM10
2022-12-04,Bhiwadi,1.0,Very Poor,302,PM10
2022-12-05,Bhiwadi,1.0,Poor,258,PM2.5
2022-12-06,Bhiwadi,1.0,Poor,203,PM10
2022-12-07,Bhiwadi,1.0,Moderate,195,PM10
2022-12-08,Bhiwadi,1.0,Moderate,178,PM10
2022-12-09,Bhiwadi,1.0,Poor,216,PM10
2022-12-10,Bhiwadi,1.0,Poor,212,PM10
2022-12-11,Bhiwadi,1.0,Moderate,196,PM10
2022-12-12,Bhiwadi,1.0,Moderate,157,PM10
2022-12-13,Bhiwadi,1.0,Moderate,194,PM10
2022-12-14,Bhiwadi,1.0,Moderate,150,PM10
2022-12-15,Bhiwadi,1.0,Moderate,164,PM10
2022-12-16,Bhiwadi,1.0,Moderate,167,PM10
2022-12-17,Bhiwadi,1.0,Poor,231,PM10
2022-12-18,Bhiwadi,1.0,Poor,214,PM10
2022-12-19,Bhiwadi,1.0,Poor,259,PM10
2022-12-20,Bhiwadi,1.0,Very Poor,313,PM10
2022-12-21,Bhiwadi,1.0,Poor,271,PM2.5
2022-12-22,Bhiwadi,1.0,Poor,233,PM2.5
2022-12-23,Bhiwadi,1.0,Poor,266,PM2.5
2022-12-24,Bhiwadi,1.0,Poor,236,PM10
2022-12-25,Bhiwadi,1.0,Moderate,172,PM10
2022-12-26,Bhiwadi,1.0,Moderate,151,PM10
2022-12-27,Bhiwadi,1.0,Moderate,145,PM10
2022-12-28,Bhiwadi,1.0,Poor,232,PM2.5
2022-12-29,Bhiwadi,1.0,Poor,202,PM2.5
2022-12-30,Bhiwadi,1.0,Very Poor,302,PM2.5
2022-12-31,Bhiwadi,1.0,Poor,264,PM2.5
2023-01-01,Bhiwadi,1.0,Moderate,132,PM10
2023-01-02,Bhiwadi,1.0,Poor,261,PM2.5
2023-01-03,Bhiwadi,1.0,Poor,218,PM2.5
2023-01-04,Bhiwadi,1.0,Poor,208,PM10
2023-01-05,Bhiwadi,1.0,Poor,203,PM2.5
2023-01-06,Bhiwadi,1.0,Poor,287,PM2.5
2023-01-07,Bhiwadi,1.0,Poor,287,PM2.5
2023-01-08,Bhiwadi,1.0,Poor,208,PM10
2023-01-09,Bhiwadi,1.0,Very Poor,375,PM10
2023-01-10,Bhiwadi,1.0,Poor,262,PM10
2023-01-11,Bhiwadi,1.0,Poor,215,PM2.5
2023-01-12,Bhiwadi,1.0,Poor,210,PM2.5
2023-01-13,Bhiwadi,1.0,Poor,239,PM2.5
2023-01-14,Bhiwadi,1.0,Moderate,173,PM10
2023-01-15,Bhiwadi,1.0,Moderate,143,PM10
2023-01-16,Bhiwadi,1.0,Moderate,175,PM10
2023-01-17,Bhiwadi,1.0,Poor,217,PM2.5
2023-01-18,Bhiwadi,1.0,Poor,237,PM2.5
2023-01-19,Bhiwadi,1.0,Poor,248,PM2.5
2023-01-20,Bhiwadi,1.0,Poor,227,PM2.5
2023-01-21,Bhiwadi,1.0,Poor,255,PM2.5
2023-01-22,Bhiwadi,1.0,Very Poor,361,PM10
2023-01-23,Bhiwadi,1.0,Very Poor,325,PM10
2023-01-24,Bhiwadi,1.0,Poor,258,PM10
2023-01-25,Bhiwadi,1.0,Moderate,110,PM10
2023-01-26,Bhiwadi,1.0,Moderate,160,PM10
2023-01-27,Bhiwadi,1.0,Moderate,143,PM10
2023-01-28,Bhiwadi,1.0,Moderate,182,PM10
2023-01-29,Bhiwadi,1.0,Poor,261,PM10
2023-01-31,Bhiwadi,1.0,Moderate,106,PM10
2023-02-01,Bhiwadi,1.0,Moderate,129,PM10
2023-02-02,Bhiwadi,1.0,Moderate,149,PM10
2023-02-03,Bhiwadi,1.0,Moderate,175,PM10
2023-02-04,Bhiwadi,1.0,Moderate,194,PM10
2023-02-05,Bhiwadi,1.0,Moderate,168,PM10
2023-02-06,Bhiwadi,1.0,Poor,205,PM10
2023-02-07,Bhiwadi,1.0,Moderate,162,PM10
2023-02-08,Bhiwadi,1.0,Moderate,154,PM10
2023-02-09,Bhiwadi,1.0,Moderate,188,PM10
2023-02-10,Bhiwadi,1.0,Moderate,173,PM2.5
2023-02-11,Bhiwadi,1.0,Moderate,182,PM2.5
2023-02-12,Bhiwadi,1.0,Moderate,183,PM10
2023-02-14,Bhiwadi,1.0,Moderate,180,PM2.5
2023-02-15,Bhiwadi,1.0,Poor,203,PM10
2023-02-16,Bhiwadi,1.0,Poor,216,PM10
2023-02-17,Bhiwadi,1.0,Very Poor,301,PM10
2023-02-18,Bhiwadi,1.0,Very Poor,301,PM10
2023-02-19,Bhiwadi,1.0,Poor,273,PM10
2023-02-20,Bhiwadi,1.0,Moderate,172,PM10
2023-02-21,Bhiwadi,1.0,Moderate,153,PM10
2023-02-22,Bhiwadi,1.0,Poor,250,PM10
2023-02-23,Bhiwadi,1.0,Poor,279,PM10
2023-02-24,Bhiwadi,1.0,Moderate,191,PM10
2023-02-25,Bhiwadi,1.0,Moderate,194,PM10
2023-02-26,Bhiwadi,1.0,Poor,246,PM10
2023-02-27,Bhiwadi,1.0,Poor,236,PM10
2023-02-28,Bhiwadi,1.0,Poor,275,PM10
2023-03-01,Bhiwadi,1.0,Moderate,175,PM10
2023-03-02,Bhiwadi,1.0,Poor,268,PM10
2023-03-03,Bhiwadi,1.0,Moderate,192,PM10
2023-03-04,Bhiwadi,1.0,Moderate,176,PM10
2023-03-05,Bhiwadi,1.0,Moderate,148,PM10
2023-03-06,Bhiwadi,1.0,Moderate,145,PM10
2023-03-07,Bhiwadi,1.0,Moderate,187,PM10
2023-03-08,Bhiwadi,1.0,Moderate,164,PM2.5
2023-03-09,Bhiwadi,1.0,Satisfactory,91,PM10
2023-03-10,Bhiwadi,1.0,Moderate,176,PM2.5
2023-03-11,Bhiwadi,1.0,Poor,218,PM2.5
2023-03-12,Bhiwadi,1.0,Moderate,192,PM2.5
2023-03-13,Bhiwadi,1.0,Poor,237,PM2.5
2023-03-14,Bhiwadi,1.0,Poor,254,PM10
