date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2022-07-31,Moradabad,6.0,Good,43,"CO, PM10, PM2.5"
2022-08-01,Moradabad,5.0,Satisfactory,70,"CO, PM10, PM2.5"
2022-08-02,Moradabad,6.0,Satisfactory,78,"CO, PM10, PM2.5"
2022-08-03,Moradabad,5.0,Satisfactory,81,"CO, PM10, PM2.5"
2022-08-04,Moradabad,5.0,Satisfactory,67,"CO, PM10, PM2.5"
2022-08-05,Moradabad,5.0,Satisfactory,59,"CO, PM10, PM2.5"
2022-08-06,Moradabad,6.0,Satisfactory,88,"CO, PM10, PM2.5"
2022-08-07,Moradabad,6.0,Satisfactory,60,"CO, PM10, PM2.5"
2022-08-08,Moradabad,5.0,Satisfactory,67,"PM10, PM2.5"
2022-08-09,Moradabad,6.0,Satisfactory,83,"CO, PM10, PM2.5"
2022-08-10,Moradabad,6.0,Satisfactory,69,"CO, PM10, PM2.5"
2022-08-11,Moradabad,6.0,Satisfactory,54,"O3, PM10, SO2"
2022-08-12,Moradabad,4.0,Satisfactory,56,"O3, PM10"
2022-08-13,Moradabad,5.0,Satisfactory,59,"O3, PM10"
2022-08-14,Moradabad,6.0,Satisfactory,80,PM10
2022-08-15,Moradabad,6.0,Satisfactory,52,"CO, O3, PM10"
2022-08-16,Moradabad,6.0,Satisfactory,74,PM10
2022-08-17,Moradabad,6.0,Satisfactory,66,"CO, PM10"
2022-08-18,Moradabad,5.0,Satisfactory,72,"CO, PM10"
2022-08-19,Moradabad,6.0,Satisfactory,80,"CO, PM10"
2022-08-20,Moradabad,5.0,Satisfactory,76,"CO, PM10"
2022-08-21,Moradabad,6.0,Satisfactory,78,"CO, PM10, PM2.5"
2022-08-22,Moradabad,6.0,Satisfactory,70,"CO, PM10, PM2.5"
2022-08-23,Moradabad,5.0,Satisfactory,77,PM10
2022-08-24,Moradabad,6.0,Satisfactory,64,"CO, PM10"
2022-08-25,Moradabad,5.0,Satisfactory,71,"CO, PM10"
2022-08-26,Moradabad,6.0,Satisfactory,92,PM10
2022-08-27,Moradabad,6.0,Satisfactory,99,PM10
2022-08-28,Moradabad,6.0,Moderate,109,PM10
2022-08-29,Moradabad,6.0,Moderate,101,PM10
2022-08-30,Moradabad,6.0,Satisfactory,80,"CO, PM10, PM2.5"
2022-08-31,Moradabad,4.0,Satisfactory,83,"CO, PM10"
2022-09-01,Moradabad,5.0,Moderate,105,"CO, PM10, PM2.5"
2022-09-02,Moradabad,5.0,Satisfactory,66,"CO, PM10, PM2.5"
2022-09-03,Moradabad,5.0,Satisfactory,77,"CO, PM10, PM2.5"
2022-09-04,Moradabad,5.0,Satisfactory,86,"CO, PM10"
2022-09-05,Moradabad,6.0,Satisfactory,92,"CO, PM10"
2022-09-06,Moradabad,6.0,Satisfactory,92,"CO, PM10"
2022-09-07,Moradabad,5.0,Moderate,102,PM10
2022-09-08,Moradabad,6.0,Moderate,110,"CO, PM10, PM2.5"
2022-09-09,Moradabad,6.0,Satisfactory,85,"CO, PM10, PM2.5"
2022-09-10,Moradabad,6.0,Satisfactory,62,"CO, PM10, PM2.5"
2022-09-11,Moradabad,5.0,Satisfactory,58,"CO, PM10, PM2.5"
2022-09-12,Moradabad,5.0,Satisfactory,57,"CO, PM10, PM2.5"
2022-09-13,Moradabad,6.0,Good,48,"CO, PM10"
2022-09-14,Moradabad,6.0,Good,50,"CO, PM10"
2022-09-15,Moradabad,6.0,Good,45,"CO, PM10"
2022-09-16,Moradabad,6.0,Good,48,"CO, O3, SO2"
2022-09-17,Moradabad,5.0,Good,36,"CO, PM10, SO2"
2022-09-18,Moradabad,6.0,Good,33,"CO, PM2.5, SO2"
2022-09-19,Moradabad,6.0,Good,49,"O3, PM10, PM2.5"
2022-09-20,Moradabad,6.0,Satisfactory,60,"PM10, PM2.5"
2022-09-21,Moradabad,6.0,Satisfactory,60,"PM10, PM2.5"
2022-09-22,Moradabad,5.0,Good,45,"PM10, PM2.5"
2022-09-23,Moradabad,6.0,Good,47,"CO, PM10, PM2.5"
2022-09-24,Moradabad,2.0,Good,42,"CO, PM10"
2022-09-25,Moradabad,3.0,Good,38,"CO, PM2.5, SO2"
2022-09-26,Moradabad,6.0,Good,44,"CO, PM10, PM2.5"
2022-09-27,Moradabad,4.0,Satisfactory,52,"PM10, PM2.5"
2022-09-28,Moradabad,5.0,Satisfactory,68,PM10
2022-09-29,Moradabad,6.0,Satisfactory,88,"PM10, PM2.5"
2022-09-30,Moradabad,6.0,Moderate,103,"PM10, PM2.5"
2022-10-01,Moradabad,6.0,Moderate,116,"PM10, PM2.5"
2022-10-02,Moradabad,6.0,Moderate,126,"PM10, PM2.5"
2022-10-03,Moradabad,6.0,Moderate,110,"PM10, PM2.5"
2022-10-04,Moradabad,6.0,Satisfactory,100,"PM10, PM2.5"
2022-10-05,Moradabad,6.0,Satisfactory,70,"PM10, PM2.5"
2022-10-06,Moradabad,6.0,Good,42,"O3, PM10"
2022-10-07,Moradabad,5.0,Good,32,"O3, PM10, SO2"
2022-10-08,Moradabad,5.0,Good,28,"O3, PM10, SO2"
2022-10-09,Moradabad,5.0,Good,32,"O3, PM10, SO2"
2022-10-10,Moradabad,3.0,Good,26,"PM10, SO2"
2022-10-11,Moradabad,5.0,Good,47,"O3, PM2.5, SO2"
2022-10-12,Moradabad,6.0,Satisfactory,69,"PM10, PM2.5"
2022-10-13,Moradabad,6.0,Satisfactory,66,PM2.5
2022-10-14,Moradabad,6.0,Satisfactory,88,"PM10, PM2.5"
2022-10-15,Moradabad,6.0,Satisfactory,88,"O3, PM10, PM2.5"
2022-10-16,Moradabad,6.0,Moderate,122,PM2.5
2022-10-17,Moradabad,6.0,Moderate,117,"O3, PM2.5"
2022-10-18,Moradabad,5.0,Poor,209,PM2.5
2022-10-19,Moradabad,6.0,Poor,204,"PM10, PM2.5"
2022-10-20,Moradabad,6.0,Moderate,126,"PM10, PM2.5"
2022-10-21,Moradabad,6.0,Moderate,114,PM2.5
2022-10-22,Moradabad,5.0,Moderate,130,PM2.5
2022-10-23,Moradabad,6.0,Moderate,148,PM2.5
2022-10-24,Moradabad,5.0,Moderate,106,PM2.5
2022-10-25,Moradabad,6.0,Poor,294,PM2.5
2022-10-26,Moradabad,4.0,Poor,237,PM2.5
2022-10-27,Moradabad,6.0,Moderate,185,PM2.5
2022-10-28,Moradabad,6.0,Moderate,132,PM2.5
2022-10-29,Moradabad,6.0,Poor,213,PM2.5
2022-10-30,Moradabad,6.0,Moderate,131,"PM10, PM2.5"
2022-10-31,Moradabad,5.0,Moderate,138,"PM10, PM2.5"
2022-11-01,Moradabad,6.0,Moderate,139,"PM10, PM2.5"
2022-11-02,Moradabad,4.0,Moderate,118,"PM10, PM2.5"
2022-11-03,Moradabad,6.0,Moderate,181,"PM10, PM2.5"
2022-11-04,Moradabad,6.0,Moderate,115,PM2.5
2022-11-05,Moradabad,6.0,Moderate,124,PM2.5
2022-11-06,Moradabad,6.0,Moderate,157,PM2.5
2022-11-07,Moradabad,6.0,Moderate,181,PM2.5
2022-11-08,Moradabad,6.0,Moderate,129,PM2.5
2022-11-09,Moradabad,6.0,Moderate,172,PM2.5
2022-11-10,Moradabad,6.0,Moderate,162,PM2.5
2022-11-11,Moradabad,6.0,Moderate,165,PM2.5
2022-11-12,Moradabad,6.0,Moderate,123,PM2.5
2022-11-13,Moradabad,6.0,Moderate,111,"PM10, PM2.5"
2022-11-14,Moradabad,6.0,Moderate,145,PM2.5
2022-11-15,Moradabad,6.0,Satisfactory,92,PM10
2022-11-16,Moradabad,6.0,Moderate,112,PM2.5
2022-11-17,Moradabad,6.0,Moderate,121,PM2.5
2022-11-18,Moradabad,6.0,Moderate,144,PM2.5
2022-11-19,Moradabad,6.0,Moderate,118,"PM10, PM2.5"
2022-11-20,Moradabad,6.0,Satisfactory,100,PM2.5
2022-11-21,Moradabad,6.0,Moderate,146,PM2.5
2022-11-22,Moradabad,6.0,Moderate,133,PM2.5
2022-11-23,Moradabad,6.0,Moderate,150,PM2.5
2022-11-24,Moradabad,6.0,Moderate,175,PM2.5
2022-11-25,Moradabad,6.0,Moderate,146,"PM10, PM2.5"
2022-11-26,Moradabad,6.0,Moderate,112,PM2.5
2022-11-27,Moradabad,6.0,Moderate,145,PM2.5
2022-11-28,Moradabad,6.0,Moderate,113,PM2.5
2022-11-29,Moradabad,6.0,Moderate,127,PM2.5
2022-11-30,Moradabad,6.0,Moderate,134,PM2.5
2022-12-01,Moradabad,6.0,Moderate,138,PM2.5
2022-12-02,Moradabad,6.0,Moderate,150,PM2.5
2022-12-03,Moradabad,6.0,Moderate,154,PM2.5
2022-12-04,Moradabad,6.0,Moderate,189,PM2.5
2022-12-05,Moradabad,6.0,Moderate,130,PM2.5
2022-12-06,Moradabad,6.0,Moderate,101,PM2.5
2022-12-07,Moradabad,6.0,Moderate,111,"PM10, PM2.5"
2022-12-08,Moradabad,6.0,Moderate,119,"PM10, PM2.5"
2022-12-09,Moradabad,6.0,Moderate,169,PM2.5
2022-12-10,Moradabad,6.0,Moderate,136,"O3, PM2.5"
2022-12-11,Moradabad,6.0,Moderate,127,PM2.5
2022-12-12,Moradabad,6.0,Satisfactory,80,PM10
2022-12-13,Moradabad,6.0,Satisfactory,72,PM10
2022-12-14,Moradabad,6.0,Satisfactory,69,PM10
2022-12-15,Moradabad,6.0,Moderate,111,PM2.5
2022-12-16,Moradabad,6.0,Moderate,180,PM2.5
2022-12-17,Moradabad,6.0,Moderate,172,PM2.5
2022-12-18,Moradabad,6.0,Satisfactory,99,PM2.5
2022-12-19,Moradabad,6.0,Moderate,155,PM2.5
2022-12-20,Moradabad,6.0,Moderate,106,PM2.5
2022-12-21,Moradabad,6.0,Moderate,113,PM2.5
2022-12-22,Moradabad,6.0,Moderate,122,PM2.5
2022-12-23,Moradabad,6.0,Moderate,130,PM2.5
2022-12-24,Moradabad,6.0,Moderate,103,PM2.5
2022-12-25,Moradabad,6.0,Moderate,129,PM2.5
2022-12-26,Moradabad,6.0,Moderate,122,PM2.5
2022-12-27,Moradabad,6.0,Moderate,121,PM2.5
2022-12-28,Moradabad,6.0,Moderate,181,PM2.5
2022-12-29,Moradabad,6.0,Moderate,109,PM2.5
2022-12-30,Moradabad,6.0,Moderate,188,PM2.5
2022-12-31,Moradabad,6.0,Moderate,140,PM2.5
2023-01-01,Moradabad,6.0,Moderate,114,PM2.5
2023-01-02,Moradabad,6.0,Moderate,159,PM2.5
2023-01-03,Moradabad,6.0,Moderate,129,PM2.5
2023-01-04,Moradabad,6.0,Moderate,121,PM2.5
2023-01-05,Moradabad,6.0,Moderate,116,PM2.5
2023-01-06,Moradabad,6.0,Moderate,105,PM2.5
2023-01-07,Moradabad,6.0,Moderate,117,PM2.5
2023-01-08,Moradabad,6.0,Moderate,114,"CO, PM2.5"
2023-01-09,Moradabad,6.0,Moderate,136,PM2.5
2023-01-10,Moradabad,6.0,Moderate,154,PM2.5
2023-01-11,Moradabad,6.0,Moderate,130,PM2.5
2023-01-12,Moradabad,6.0,Moderate,101,PM2.5
2023-01-13,Moradabad,6.0,Moderate,120,PM2.5
2023-01-14,Moradabad,6.0,Moderate,150,PM2.5
2023-01-15,Moradabad,6.0,Satisfactory,94,PM2.5
2023-01-16,Moradabad,6.0,Satisfactory,86,PM2.5
2023-01-17,Moradabad,6.0,Moderate,112,PM2.5
2023-01-18,Moradabad,6.0,Moderate,119,PM2.5
2023-01-19,Moradabad,6.0,Moderate,147,PM2.5
2023-01-20,Moradabad,6.0,Moderate,152,PM2.5
2023-01-21,Moradabad,6.0,Moderate,146,PM2.5
2023-01-22,Moradabad,6.0,Moderate,137,PM2.5
2023-01-23,Moradabad,6.0,Moderate,138,PM2.5
2023-01-24,Moradabad,6.0,Moderate,104,PM2.5
2023-01-25,Moradabad,6.0,Good,38,"PM2.5, SO2"
2023-01-26,Moradabad,6.0,Satisfactory,57,"CO, PM10"
2023-01-27,Moradabad,6.0,Satisfactory,75,PM2.5
2023-01-28,Moradabad,6.0,Satisfactory,76,PM2.5
2023-01-29,Moradabad,6.0,Satisfactory,92,PM2.5
2023-01-30,Moradabad,6.0,Satisfactory,97,PM2.5
2023-01-31,Moradabad,6.0,Satisfactory,51,PM2.5
2023-02-01,Moradabad,6.0,Satisfactory,72,CO
2023-02-02,Moradabad,6.0,Satisfactory,91,CO
2023-02-03,Moradabad,6.0,Satisfactory,91,"CO, PM2.5"
2023-02-04,Moradabad,6.0,Moderate,109,PM2.5
2023-02-05,Moradabad,6.0,Satisfactory,87,"CO, PM2.5"
2023-02-06,Moradabad,6.0,Moderate,101,PM2.5
2023-02-07,Moradabad,6.0,Moderate,124,PM2.5
2023-02-08,Moradabad,6.0,Satisfactory,54,"CO, PM10"
2023-02-09,Moradabad,6.0,Satisfactory,72,"PM10, PM2.5"
2023-02-10,Moradabad,6.0,Satisfactory,98,"PM10, PM2.5"
2023-02-11,Moradabad,6.0,Satisfactory,96,"PM10, PM2.5"
2023-02-12,Moradabad,6.0,Satisfactory,76,PM10
2023-02-13,Moradabad,6.0,Satisfactory,60,CO
2023-02-14,Moradabad,6.0,Satisfactory,88,"CO, O3"
2023-02-15,Moradabad,6.0,Moderate,129,PM2.5
2023-02-16,Moradabad,6.0,Moderate,156,PM2.5
2023-02-17,Moradabad,6.0,Satisfactory,94,PM10
2023-02-18,Moradabad,6.0,Moderate,108,PM2.5
2023-02-19,Moradabad,6.0,Moderate,116,PM2.5
2023-02-20,Moradabad,6.0,Moderate,121,PM2.5
2023-02-21,Moradabad,6.0,Satisfactory,99,"PM10, PM2.5"
2023-02-22,Moradabad,6.0,Satisfactory,74,PM10
2023-02-23,Moradabad,6.0,Moderate,138,PM2.5
2023-02-24,Moradabad,6.0,Satisfactory,92,"PM10, PM2.5"
2023-02-25,Moradabad,6.0,Moderate,156,PM2.5
2023-02-26,Moradabad,6.0,Moderate,103,"CO, PM10"
2023-02-27,Moradabad,6.0,Moderate,111,"PM10, PM2.5"
2023-02-28,Moradabad,6.0,Satisfactory,94,"PM10, PM2.5"
2023-03-01,Moradabad,6.0,Satisfactory,89,PM10
2023-03-02,Moradabad,6.0,Satisfactory,83,PM10
2023-03-03,Moradabad,6.0,Moderate,131,PM2.5
2023-03-04,Moradabad,6.0,Satisfactory,83,PM10
2023-03-05,Moradabad,6.0,Moderate,131,PM2.5
2023-03-06,Moradabad,6.0,Satisfactory,86,"PM10, PM2.5"
2023-03-07,Moradabad,6.0,Moderate,140,PM2.5
2023-03-08,Moradabad,6.0,Moderate,162,PM2.5
2023-03-09,Moradabad,6.0,Moderate,120,PM2.5
2023-03-10,Moradabad,6.0,Moderate,177,PM2.5
2023-03-11,Moradabad,6.0,Moderate,119,PM2.5
2023-03-12,Moradabad,6.0,Moderate,177,PM2.5
2023-03-13,Moradabad,6.0,Moderate,173,PM2.5
2023-03-14,Moradabad,6.0,Moderate,107,"PM10, PM2.5"
2023-03-15,Moradabad,6.0,Satisfactory,91,PM10
2023-03-16,Moradabad,6.0,Moderate,149,"PM10, PM2.5"
2023-03-17,Moradabad,6.0,Moderate,112,PM10
2023-03-18,Moradabad,6.0,Moderate,109,"CO, PM2.5"
2023-03-19,Moradabad,6.0,Moderate,116,"PM10, PM2.5"
2023-03-20,Moradabad,6.0,Moderate,169,PM2.5
2023-03-21,Moradabad,6.0,Good,47,"CO, SO2"
2023-03-22,Moradabad,5.0,Good,48,"PM2.5, SO2"
2023-03-23,Moradabad,5.0,Moderate,119,PM2.5
2023-03-24,Moradabad,6.0,Moderate,158,PM2.5
2023-03-25,Moradabad,6.0,Satisfactory,86,PM2.5
2023-03-26,Moradabad,6.0,Satisfactory,74,"PM10, PM2.5"
2023-03-27,Moradabad,6.0,Satisfactory,95,PM10
2023-03-28,Moradabad,6.0,Moderate,101,PM2.5
2023-03-29,Moradabad,6.0,Moderate,157,PM2.5
2023-03-30,Moradabad,6.0,Moderate,111,PM2.5
2023-03-31,Moradabad,5.0,Good,50,"CO, SO2"
2023-04-01,Moradabad,5.0,Satisfactory,58,"CO, SO2"
2023-04-02,Moradabad,6.0,Satisfactory,63,"CO, PM2.5"
2023-04-03,Moradabad,6.0,Moderate,160,PM2.5
2023-04-04,Moradabad,5.0,Satisfactory,72,PM10
2023-04-05,Moradabad,6.0,Satisfactory,95,PM2.5
2023-04-06,Moradabad,6.0,Moderate,101,PM10
2023-04-07,Moradabad,6.0,Satisfactory,87,PM10
2023-04-08,Moradabad,6.0,Moderate,102,"PM10, PM2.5"
2023-04-09,Moradabad,6.0,Moderate,122,PM2.5
2023-04-10,Moradabad,6.0,Moderate,150,PM2.5
2023-04-11,Moradabad,6.0,Moderate,119,"PM10, PM2.5"
2023-04-12,Moradabad,5.0,Moderate,116,PM10
2023-04-13,Moradabad,6.0,Moderate,142,PM10
2023-04-14,Moradabad,6.0,Moderate,141,"PM10, PM2.5"
2023-04-15,Moradabad,6.0,Moderate,165,"PM10, PM2.5"
2023-04-16,Moradabad,6.0,Moderate,127,PM10
2023-04-17,Moradabad,6.0,Moderate,158,"PM10, PM2.5"
2023-04-18,Moradabad,6.0,Moderate,114,"PM10, PM2.5"
2023-04-19,Moradabad,6.0,Moderate,133,"PM10, PM2.5"
2023-04-20,Moradabad,6.0,Satisfactory,68,PM10
2023-04-21,Moradabad,6.0,Satisfactory,76,PM10
2023-04-22,Moradabad,5.0,Satisfactory,72,PM10
2023-04-23,Moradabad,6.0,Moderate,119,PM10
2023-04-24,Moradabad,6.0,Moderate,135,PM2.5
2023-04-25,Moradabad,6.0,Moderate,138,PM2.5
2023-04-26,Moradabad,6.0,Moderate,145,PM2.5
2023-04-27,Moradabad,6.0,Moderate,151,PM2.5
2023-04-28,Moradabad,6.0,Satisfactory,73,PM10
2023-04-29,Moradabad,6.0,Moderate,147,PM2.5
2023-04-30,Moradabad,6.0,Satisfactory,66,"CO, PM10"
2023-05-01,Moradabad,5.0,Good,40,PM10
2023-05-02,Moradabad,5.0,Satisfactory,56,"CO, PM2.5"
2023-05-03,Moradabad,6.0,Satisfactory,64,"CO, PM2.5"
2023-05-04,Moradabad,6.0,Satisfactory,66,"CO, PM2.5"
2023-05-05,Moradabad,6.0,Satisfactory,97,PM2.5
2023-05-06,Moradabad,6.0,Moderate,140,PM2.5
2023-05-07,Moradabad,6.0,Moderate,104,"PM10, PM2.5"
2023-05-08,Moradabad,6.0,Satisfactory,81,PM10
2023-05-09,Moradabad,6.0,Moderate,124,"O3, PM10"
2023-05-10,Moradabad,6.0,Satisfactory,84,"PM10, SO2"
2023-05-11,Moradabad,6.0,Moderate,135,"PM10, PM2.5"
2023-05-12,Moradabad,6.0,Moderate,120,PM2.5
2023-05-13,Moradabad,6.0,Moderate,134,"PM10, PM2.5"
2023-05-14,Moradabad,6.0,Moderate,142,"PM10, PM2.5"
2023-05-15,Moradabad,6.0,Satisfactory,98,PM10
2023-05-16,Moradabad,6.0,Moderate,178,PM10
2023-05-17,Moradabad,6.0,Moderate,188,"PM10, PM2.5"
2023-05-18,Moradabad,6.0,Satisfactory,92,PM2.5
2023-05-19,Moradabad,6.0,Satisfactory,88,PM2.5
2023-05-20,Moradabad,6.0,Moderate,128,PM2.5
2023-05-21,Moradabad,5.0,Moderate,119,PM2.5
2023-05-22,Moradabad,5.0,Moderate,171,PM2.5
2023-05-23,Moradabad,5.0,Moderate,113,PM10
2023-05-24,Moradabad,6.0,Satisfactory,80,SO2
2023-05-25,Moradabad,6.0,Satisfactory,84,PM2.5
2023-05-26,Moradabad,6.0,Satisfactory,66,"PM2.5, SO2"
2023-05-27,Moradabad,6.0,Satisfactory,97,PM2.5
2023-05-28,Moradabad,6.0,Moderate,118,PM2.5
2023-05-29,Moradabad,6.0,Moderate,118,PM2.5
2023-05-30,Moradabad,6.0,Satisfactory,82,"PM2.5, SO2"
2023-05-31,Moradabad,6.0,Satisfactory,87,PM10
2023-06-01,Moradabad,6.0,Satisfactory,68,PM2.5
2023-06-02,Moradabad,6.0,Satisfactory,72,"PM10, PM2.5"
2023-06-03,Moradabad,6.0,Satisfactory,71,PM10
2023-06-04,Moradabad,6.0,Moderate,111,PM2.5
2023-06-05,Moradabad,6.0,Moderate,107,PM2.5
2023-06-06,Moradabad,6.0,Satisfactory,93,PM10
2023-06-07,Moradabad,6.0,Satisfactory,94,PM10
2023-06-08,Moradabad,6.0,Moderate,108,PM10
2023-06-09,Moradabad,6.0,Moderate,113,"PM10, PM2.5"
2023-06-10,Moradabad,6.0,Moderate,121,PM10
2023-06-11,Moradabad,6.0,Moderate,116,PM10
2023-06-12,Moradabad,6.0,Satisfactory,96,PM10
2023-06-13,Moradabad,6.0,Moderate,133,PM10
2023-06-14,Moradabad,6.0,Moderate,148,PM10
2023-06-15,Moradabad,6.0,Moderate,109,PM10
2023-06-16,Moradabad,6.0,Satisfactory,85,PM10
2023-06-17,Moradabad,6.0,Moderate,117,"PM10, PM2.5"
2023-06-18,Moradabad,6.0,Satisfactory,82,PM10
2023-06-19,Moradabad,6.0,Satisfactory,100,PM2.5
2023-06-20,Moradabad,6.0,Satisfactory,93,PM2.5
2023-06-21,Moradabad,6.0,Satisfactory,72,PM2.5
2023-06-22,Moradabad,6.0,Moderate,112,PM2.5
2023-06-23,Moradabad,6.0,Moderate,118,PM2.5
2023-06-24,Moradabad,6.0,Moderate,105,PM2.5
2023-06-25,Moradabad,6.0,Moderate,138,O3
2023-06-26,Moradabad,5.0,Satisfactory,58,"CO, SO2"
2023-06-27,Moradabad,6.0,Satisfactory,73,PM2.5
2023-06-28,Moradabad,6.0,Satisfactory,55,"CO, SO2"
2023-06-29,Moradabad,6.0,Satisfactory,63,PM2.5
2023-06-30,Moradabad,6.0,Satisfactory,54,"CO, SO2"
2023-07-01,Moradabad,6.0,Good,45,"PM2.5, SO2"
2023-07-02,Moradabad,5.0,Good,49,"CO, SO2"
2023-07-03,Moradabad,6.0,Satisfactory,65,PM10
2023-07-04,Moradabad,6.0,Satisfactory,74,PM10
2023-07-05,Moradabad,6.0,Satisfactory,68,PM2.5
2023-07-06,Moradabad,6.0,Satisfactory,63,PM2.5
2023-07-07,Moradabad,5.0,Satisfactory,67,SO2
2023-07-08,Moradabad,5.0,Satisfactory,57,PM2.5
2023-07-09,Moradabad,5.0,Satisfactory,62,PM2.5
2023-07-10,Moradabad,4.0,Satisfactory,77,PM2.5
2023-07-11,Moradabad,5.0,Satisfactory,73,PM2.5
2023-07-12,Moradabad,6.0,Satisfactory,62,PM2.5
2023-07-13,Moradabad,6.0,Satisfactory,55,PM10
2023-07-14,Moradabad,6.0,Satisfactory,61,PM10
2023-07-15,Moradabad,6.0,Satisfactory,74,PM10
2023-07-16,Moradabad,6.0,Satisfactory,77,PM10
2023-07-17,Moradabad,6.0,Satisfactory,87,PM10
2023-07-18,Moradabad,6.0,Satisfactory,72,PM10
2023-07-19,Moradabad,6.0,Satisfactory,75,PM10
2023-07-20,Moradabad,6.0,Moderate,103,PM2.5
2023-07-21,Moradabad,6.0,Moderate,104,PM10
2023-07-22,Moradabad,6.0,Moderate,119,O3
2023-07-23,Moradabad,6.0,Satisfactory,68,PM2.5
2023-07-24,Moradabad,6.0,Satisfactory,77,PM2.5
2023-07-25,Moradabad,6.0,Satisfactory,90,PM2.5
2023-07-26,Moradabad,6.0,Satisfactory,68,PM2.5
2023-07-27,Moradabad,6.0,Satisfactory,79,PM2.5
2023-07-28,Moradabad,6.0,Satisfactory,71,PM2.5
2023-07-29,Moradabad,6.0,Satisfactory,66,PM2.5
2023-07-30,Moradabad,6.0,Satisfactory,59,PM10
2023-07-31,Moradabad,6.0,Satisfactory,81,PM2.5
2023-08-01,Moradabad,6.0,Moderate,138,PM2.5
2023-08-02,Moradabad,6.0,Moderate,110,PM10
2023-08-03,Moradabad,6.0,Satisfactory,99,"PM10, PM2.5"
2023-08-04,Moradabad,2.0,Satisfactory,58,PM10
2023-08-05,Moradabad,6.0,Satisfactory,91,"O3, PM10"
2023-08-06,Moradabad,5.0,Good,47,PM10
2023-08-07,Moradabad,5.0,Satisfactory,68,PM10
2023-08-08,Moradabad,6.0,Moderate,110,PM10
2023-08-09,Moradabad,6.0,Moderate,113,PM10
2023-08-10,Moradabad,5.0,Moderate,120,PM10
2023-08-11,Moradabad,6.0,Satisfactory,93,PM10
2023-08-12,Moradabad,5.0,Moderate,117,PM10
2023-08-13,Moradabad,6.0,Moderate,104,PM10
2023-08-14,Moradabad,6.0,Satisfactory,88,PM10
2023-08-15,Moradabad,5.0,Satisfactory,87,PM10
2023-08-16,Moradabad,5.0,Moderate,104,PM10
2023-08-17,Moradabad,5.0,Moderate,112,PM10
2023-08-18,Moradabad,6.0,Moderate,117,PM10
2023-08-19,Moradabad,5.0,Satisfactory,93,PM10
2023-08-20,Moradabad,5.0,Satisfactory,64,PM10
2023-08-21,Moradabad,5.0,Satisfactory,71,PM10
2023-08-22,Moradabad,5.0,Satisfactory,63,PM2.5
2023-08-23,Moradabad,5.0,Good,38,"PM10, PM2.5"
2023-08-24,Moradabad,5.0,Good,39,PM2.5
2023-08-25,Moradabad,6.0,Satisfactory,90,PM10
2023-08-26,Moradabad,5.0,Moderate,111,PM10
2023-08-27,Moradabad,6.0,Moderate,132,PM10
2023-08-28,Moradabad,6.0,Moderate,128,PM10
2023-08-29,Moradabad,6.0,Moderate,110,PM10
2023-08-30,Moradabad,6.0,Moderate,120,PM10
2023-08-31,Moradabad,6.0,Moderate,116,PM10
2023-09-01,Moradabad,6.0,Moderate,111,PM10
2023-09-02,Moradabad,6.0,Moderate,121,PM10
2023-09-03,Moradabad,4.0,Moderate,118,PM10
2023-09-04,Moradabad,6.0,Moderate,120,PM10
2023-09-05,Moradabad,4.0,Satisfactory,54,PM10
2023-09-06,Moradabad,6.0,Satisfactory,61,PM10
2023-09-07,Moradabad,5.0,Satisfactory,77,PM10
2023-09-08,Moradabad,6.0,Satisfactory,62,"CO, PM10"
2023-09-09,Moradabad,5.0,Good,43,PM10
2023-09-10,Moradabad,5.0,Good,36,PM10
2023-09-11,Moradabad,3.0,Good,40,"CO, PM2.5"
2023-09-12,Moradabad,6.0,Satisfactory,63,"CO, PM10"
2023-09-13,Moradabad,6.0,Satisfactory,91,"PM10, PM2.5"
2023-09-14,Moradabad,6.0,Satisfactory,94,"PM10, PM2.5"
2023-09-15,Moradabad,6.0,Satisfactory,62,PM10
2023-09-16,Moradabad,6.0,Satisfactory,66,PM10
2023-09-17,Moradabad,3.0,Good,50,PM10
2023-09-18,Moradabad,5.0,Good,46,"CO, PM10"
2023-09-19,Moradabad,5.0,Satisfactory,70,PM10
2023-09-20,Moradabad,5.0,Satisfactory,83,PM10
2023-09-21,Moradabad,6.0,Satisfactory,74,PM10
2023-09-22,Moradabad,6.0,Satisfactory,67,PM10
2023-09-23,Moradabad,5.0,Satisfactory,64,PM10
2023-09-24,Moradabad,6.0,Satisfactory,66,PM10
2023-09-25,Moradabad,6.0,Satisfactory,85,PM10
2023-09-26,Moradabad,5.0,Satisfactory,81,PM10
2023-09-27,Moradabad,6.0,Moderate,109,"PM10, PM2.5"
2023-09-28,Moradabad,5.0,Moderate,110,PM10
2023-09-29,Moradabad,6.0,Moderate,129,PM10
2023-09-30,Moradabad,6.0,Moderate,127,PM10
2023-10-01,Moradabad,6.0,Satisfactory,99,PM10
2023-10-02,Moradabad,6.0,Moderate,123,"PM10, PM2.5"
2023-10-03,Moradabad,6.0,Moderate,124,"PM10, PM2.5"
2023-10-04,Moradabad,6.0,Moderate,137,PM10
2023-10-05,Moradabad,6.0,Moderate,154,"PM10, PM2.5"
2023-10-06,Moradabad,6.0,Moderate,156,"PM10, PM2.5"
2023-10-07,Moradabad,6.0,Moderate,186,PM2.5
